createdAt,value
2023-01-29T00:01:12.559Z,10.02
2023-01-29T00:03:41.488Z,8.57
2023-01-29T00:06:12.743Z,9.30
2023-01-29T00:08:41.229Z,9.55
2023-01-29T00:11:12.979Z,9.10
2023-01-29T00:13:41.520Z,9.02
2023-01-29T00:16:11.097Z,8.55
2023-01-29T00:18:40.241Z,8.10
2023-01-29T00:21:12.037Z,8.65
2023-01-29T00:23:40.512Z,9.02
2023-01-29T00:26:09.338Z,8.95
2023-01-29T00:28:39.934Z,9.50
2023-01-29T00:31:09.203Z,9.65
2023-01-29T00:33:37.900Z,9.30
2023-01-29T00:36:07.619Z,9.88
2023-01-29T00:38:38.554Z,9.95
2023-01-29T00:41:25.383Z,9.15
2023-01-29T00:44:11.615Z,9.63
2023-01-29T00:46:40.929Z,9.57
2023-01-29T00:49:11.831Z,8.43
2023-01-29T00:51:41.034Z,9.75
2023-01-29T00:54:10.953Z,9.10
2023-01-29T00:56:39.686Z,8.15
2023-01-29T00:59:08.127Z,8.52
2023-01-29T01:01:54.172Z,8.15
2023-01-29T01:04:22.665Z,7.85
2023-01-29T01:06:51.106Z,8.52
2023-01-29T01:09:38.472Z,8.57
2023-01-29T01:12:07.432Z,9.45
2023-01-29T01:14:36.169Z,8.30
2023-01-29T01:17:05.083Z,9.55
2023-01-29T01:19:35.100Z,10.13
2023-01-29T01:22:05.035Z,8.48
2023-01-29T01:24:34.863Z,9.18
2023-01-29T01:27:03.301Z,9.27
2023-01-29T01:29:31.816Z,9.15
2023-01-29T01:32:00.403Z,7.78
2023-01-29T01:34:31.991Z,8.27
2023-01-29T01:37:00.502Z,9.25
2023-01-29T01:39:29.004Z,9.15
2023-01-29T01:41:59.500Z,8.10
2023-01-29T01:44:54.868Z,8.20
2023-01-29T01:47:31.956Z,8.27
2023-01-29T01:50:08.324Z,8.52
2023-01-29T01:52:43.975Z,8.20
2023-01-29T01:55:16.545Z,8.25
2023-01-29T01:57:49.341Z,8.18
2023-01-29T02:00:20.598Z,7.55
2023-01-29T02:03:07.472Z,8.30
2023-01-29T02:05:56.051Z,9.63
2023-01-29T02:08:50.607Z,8.73
2023-01-29T02:11:21.246Z,6.55
2023-01-29T02:13:53.731Z,10.20
2023-01-29T02:16:27.458Z,8.85
2023-01-29T02:18:57.782Z,8.93
2023-01-29T02:21:51.809Z,8.38
2023-01-29T02:24:55.212Z,8.27
2023-01-29T02:27:32.931Z,8.82
2023-01-29T02:30:06.613Z,8.85
2023-01-29T02:32:41.756Z,9.17
2023-01-29T02:35:31.946Z,8.93
2023-01-29T02:38:12.911Z,9.30
2023-01-29T02:40:46.622Z,9.68
2023-01-29T02:43:31.797Z,11.02
2023-01-29T02:46:11.986Z,9.60
2023-01-29T02:48:47.147Z,9.35
2023-01-29T02:51:21.262Z,9.63
2023-01-29T02:53:55.165Z,9.32
2023-01-29T02:56:30.201Z,8.27
2023-01-29T02:59:05.088Z,8.57
2023-01-29T03:01:40.086Z,7.88
2023-01-29T03:04:13.697Z,7.70
2023-01-29T03:06:46.546Z,8.15
2023-01-29T03:09:20.597Z,8.35
2023-01-29T03:11:54.208Z,7.78
2023-01-29T03:14:51.376Z,8.75
2023-01-29T03:17:23.557Z,8.15
2023-01-29T03:19:52.298Z,7.85
2023-01-29T03:22:25.178Z,8.50
2023-01-29T03:25:15.388Z,8.88
2023-01-29T03:28:09.021Z,9.00
2023-01-29T03:31:05.702Z,8.82
2023-01-29T03:34:24.125Z,8.55
2023-01-29T03:36:56.788Z,8.05
2023-01-29T03:39:28.442Z,8.50
2023-01-29T03:42:03.813Z,8.80
2023-01-29T03:47:16.697Z,8.35
2023-01-29T03:49:59.481Z,9.43
2023-01-29T03:52:41.418Z,8.38
2023-01-29T03:55:16.471Z,9.02
2023-01-29T03:57:57.430Z,9.23
2023-01-29T04:00:31.735Z,9.50
2023-01-29T04:03:13.895Z,10.10
2023-01-29T04:05:50.781Z,9.25
2023-01-29T04:08:32.045Z,10.00
2023-01-29T04:13:36.446Z,9.18
2023-01-29T04:16:09.917Z,10.00
2023-01-29T04:19:06.942Z,10.02
2023-01-29T04:24:14.925Z,10.15
2023-01-29T04:27:01.624Z,9.05
2023-01-29T04:29:44.694Z,10.25
2023-01-29T04:32:21.012Z,10.85
2023-01-29T04:35:02.008Z,11.02
2023-01-29T04:37:41.241Z,9.98
2023-01-29T04:40:21.691Z,9.73
2023-01-29T04:42:59.371Z,9.50
2023-01-29T04:45:35.419Z,10.10
2023-01-29T04:48:17.613Z,9.70
2023-01-29T04:50:57.243Z,9.40
2023-01-29T04:53:36.308Z,9.38
2023-01-29T04:56:12.156Z,10.02
2023-01-29T04:58:43.479Z,10.18
2023-01-29T05:01:15.554Z,9.60
2023-01-29T05:03:49.260Z,9.27
2023-01-29T05:06:21.163Z,8.87
2023-01-29T05:08:53.188Z,9.57
2023-01-29T05:11:21.969Z,10.18
2023-01-29T05:13:50.987Z,10.57
2023-01-29T05:16:25.073Z,10.55
2023-01-29T05:18:54.614Z,10.98
2023-01-29T05:21:24.123Z,10.02
2023-01-29T05:27:07.007Z,10.07
2023-01-29T05:29:35.812Z,10.55
2023-01-29T05:32:04.912Z,10.70
2023-01-29T05:34:34.228Z,11.70
2023-01-29T05:37:02.993Z,10.63
2023-01-29T05:39:34.636Z,10.10
2023-01-29T05:42:06.929Z,10.75
2023-01-29T05:44:37.459Z,10.93
2023-01-29T05:47:06.679Z,11.50
2023-01-29T05:49:36.724Z,10.38
2023-01-29T05:52:06.461Z,9.80
2023-01-29T05:54:34.960Z,10.52
2023-01-29T05:57:05.115Z,10.38
2023-01-29T05:59:34.406Z,10.60
2023-01-29T06:02:03.618Z,9.80
2023-01-29T06:04:32.103Z,11.15
2023-01-29T06:07:01.204Z,9.88
2023-01-29T06:09:29.891Z,10.90
2023-01-29T06:11:58.291Z,10.85
2023-01-29T06:14:28.376Z,9.50
2023-01-29T06:17:01.169Z,8.88
2023-01-29T06:19:31.782Z,9.27
2023-01-29T06:22:00.574Z,10.63
2023-01-29T06:24:31.924Z,9.52
2023-01-29T06:27:00.431Z,9.60
2023-01-29T06:29:32.726Z,9.50
2023-01-29T06:32:01.276Z,10.13
2023-01-29T06:34:33.081Z,10.05
2023-01-29T06:37:03.622Z,9.15
2023-01-29T06:39:35.233Z,10.05
2023-01-29T06:42:03.829Z,9.32
2023-01-29T06:44:33.737Z,9.57
2023-01-29T06:47:02.463Z,10.27
2023-01-29T06:49:30.907Z,9.45
2023-01-29T06:51:59.323Z,9.90
2023-01-29T06:54:29.744Z,9.90
2023-01-29T06:56:58.131Z,9.77
2023-01-29T06:59:26.625Z,9.80
2023-01-29T07:01:59.470Z,10.07
2023-01-29T07:04:27.949Z,10.45
2023-01-29T07:06:59.401Z,11.13
2023-01-29T07:09:30.839Z,13.27
2023-01-29T07:11:59.251Z,12.00
2023-01-29T07:14:31.711Z,12.63
2023-01-29T07:17:01.554Z,10.50
2023-01-29T07:19:32.048Z,10.55
2023-01-29T07:22:02.332Z,10.07
2023-01-29T07:24:31.219Z,10.52
2023-01-29T07:27:00.032Z,11.38
2023-01-29T07:29:28.618Z,10.23
2023-01-29T07:31:57.195Z,10.10
2023-01-29T07:34:28.808Z,10.98
2023-01-29T07:36:57.817Z,11.70
2023-01-29T07:39:26.236Z,12.73
2023-01-29T07:41:54.797Z,10.23
2023-01-29T07:44:24.803Z,11.65
2023-01-29T07:46:56.193Z,11.40
2023-01-29T07:49:31.580Z,11.13
2023-01-29T07:52:00.166Z,10.20
2023-01-29T07:54:28.744Z,11.57
2023-01-29T07:57:00.228Z,13.20
2023-01-29T07:59:28.656Z,12.68
2023-01-29T08:01:57.312Z,13.48
2023-01-29T08:04:30.981Z,12.88
2023-01-29T08:07:07.331Z,14.20
2023-01-29T08:09:36.140Z,13.65
2023-01-29T08:12:04.872Z,15.82
2023-01-29T08:14:33.332Z,15.45
2023-01-29T08:17:01.950Z,16.10
2023-01-29T08:19:36.107Z,15.48
2023-01-29T08:22:12.087Z,14.65
2023-01-29T08:24:53.491Z,15.88
2023-01-29T08:27:28.304Z,15.55
2023-01-29T08:30:00.169Z,13.07
2023-01-29T08:32:29.049Z,11.27
2023-01-29T08:35:02.465Z,13.55
2023-01-29T08:37:33.514Z,14.65
2023-01-29T08:40:02.302Z,11.82
2023-01-29T08:42:31.148Z,12.35
2023-01-29T08:44:59.551Z,11.30
2023-01-29T08:47:28.742Z,11.73
2023-01-29T08:50:00.515Z,14.27
2023-01-29T08:52:28.936Z,13.80
2023-01-29T08:54:59.256Z,12.90
2023-01-29T08:57:33.058Z,15.52
2023-01-29T09:00:01.461Z,14.90
2023-01-29T09:02:30.135Z,14.40
2023-01-29T09:04:58.664Z,15.48
2023-01-29T09:07:27.792Z,16.05
2023-01-29T09:09:56.386Z,15.38
2023-01-29T09:12:26.709Z,17.80
2023-01-29T09:14:55.294Z,15.80
2023-01-29T09:17:23.786Z,16.50
2023-01-29T09:19:54.452Z,14.23
2023-01-29T09:22:23.698Z,15.98
2023-01-29T09:24:59.457Z,15.77
2023-01-29T09:27:29.595Z,15.20
2023-01-29T09:30:02.147Z,15.88
2023-01-29T09:35:20.217Z,15.30
2023-01-29T09:37:48.918Z,16.10
2023-01-29T09:40:26.899Z,17.73
2023-01-29T09:43:03.875Z,16.27
2023-01-29T09:45:40.408Z,15.05
2023-01-29T09:48:17.758Z,15.13
2023-01-29T09:50:56.491Z,16.27
2023-01-29T09:53:30.787Z,16.92
2023-01-29T09:56:05.196Z,18.02
2023-01-29T09:58:40.637Z,17.40
2023-01-29T10:01:18.835Z,17.52
2023-01-29T10:04:15.191Z,16.55
2023-01-29T10:06:59.494Z,14.52
2023-01-29T10:09:58.274Z,13.40
2023-01-29T10:12:47.193Z,14.43
2023-01-29T10:15:29.521Z,17.20
2023-01-29T10:18:17.548Z,17.67
2023-01-29T10:21:04.547Z,13.40
2023-01-29T10:23:39.659Z,12.60
2023-01-29T10:26:13.206Z,13.52
2023-01-29T10:28:46.697Z,14.25
2023-01-29T10:31:20.858Z,14.23
2023-01-29T10:34:02.113Z,12.80
2023-01-29T10:36:37.657Z,13.07
2023-01-29T10:39:09.505Z,13.70
2023-01-29T10:42:01.229Z,13.15
2023-01-29T10:44:40.675Z,12.32
2023-01-29T10:47:30.561Z,12.85
2023-01-29T10:50:24.153Z,15.27
2023-01-29T10:53:18.042Z,15.00
2023-01-29T10:56:01.258Z,14.57
2023-01-29T10:58:38.169Z,16.83
2023-01-29T11:01:07.017Z,17.13
2023-01-29T11:03:37.390Z,16.95
2023-01-29T11:06:13.956Z,15.98
2023-01-29T11:08:48.080Z,17.05
2023-01-29T11:11:19.077Z,15.45
2023-01-29T11:13:54.181Z,17.98
2023-01-29T11:16:28.944Z,15.73
2023-01-29T11:19:02.902Z,17.58
2023-01-29T11:21:31.672Z,15.90
2023-01-29T11:24:08.122Z,16.05
2023-01-29T11:26:40.865Z,15.07
2023-01-29T11:29:33.033Z,15.32
2023-01-29T11:32:05.455Z,16.52
2023-01-29T11:34:35.791Z,16.95
2023-01-29T11:37:07.085Z,15.05
2023-01-29T11:39:36.704Z,16.30
2023-01-29T11:42:08.540Z,17.92
2023-01-29T11:44:43.766Z,17.88
2023-01-29T11:47:18.359Z,17.33
2023-01-29T11:49:51.563Z,16.08
2023-01-29T11:52:26.018Z,16.20
2023-01-29T11:57:32.642Z,15.40
2023-01-29T12:00:06.962Z,16.95
2023-01-29T12:02:43.367Z,15.95
2023-01-29T12:05:26.414Z,15.25
2023-01-29T12:08:00.109Z,17.98
2023-01-29T12:10:38.522Z,15.43
2023-01-29T12:13:20.650Z,14.60
2023-01-29T12:15:54.831Z,15.20
2023-01-29T12:18:35.041Z,16.60
2023-01-29T12:21:06.981Z,15.82
2023-01-29T12:23:43.042Z,15.70
2023-01-29T12:26:16.299Z,16.10
2023-01-29T12:28:54.383Z,15.93
2023-01-29T12:31:36.204Z,15.63
2023-01-29T12:34:15.983Z,18.33
2023-01-29T12:36:56.004Z,17.02
2023-01-29T12:39:25.135Z,15.95
2023-01-29T12:42:00.520Z,17.90
2023-01-29T12:44:35.793Z,15.10
2023-01-29T12:47:09.759Z,16.80
2023-01-29T12:49:40.821Z,14.75
2023-01-29T12:52:14.985Z,14.55
2023-01-29T12:54:51.250Z,18.70
2023-01-29T12:57:27.439Z,18.45
2023-01-29T13:00:05.204Z,17.60
2023-01-29T13:02:39.881Z,16.52
2023-01-29T13:05:23.835Z,17.35
2023-01-29T13:08:00.110Z,17.30
2023-01-29T13:10:34.906Z,15.98
2023-01-29T13:15:40.214Z,15.23
2023-01-29T13:18:37.689Z,16.90
2023-01-29T13:21:07.832Z,15.75
2023-01-29T13:23:48.518Z,16.23
2023-01-29T13:26:20.875Z,16.20
2023-01-29T13:28:51.104Z,14.88
2023-01-29T13:31:28.876Z,16.58
2023-01-29T13:34:05.991Z,14.38
2023-01-29T13:36:35.848Z,14.40
2023-01-29T13:39:08.441Z,16.80
2023-01-29T13:41:46.110Z,14.68
2023-01-29T13:44:27.638Z,14.18
2023-01-29T13:47:05.949Z,14.52
2023-01-29T13:49:41.328Z,13.93
2023-01-29T13:52:31.485Z,12.68
2023-01-29T13:55:06.084Z,13.98
2023-01-29T13:57:56.252Z,12.02
2023-01-29T14:01:01.740Z,13.50
2023-01-29T14:04:04.837Z,11.82
2023-01-29T14:06:50.871Z,13.70
2023-01-29T14:09:56.983Z,11.63
2023-01-29T14:12:45.636Z,11.63
2023-01-29T14:15:28.970Z,11.73
2023-01-29T14:18:20.879Z,14.45
2023-01-29T14:21:01.045Z,13.60
2023-01-29T14:23:35.940Z,14.93
2023-01-29T14:26:07.535Z,14.40
2023-01-29T14:28:38.875Z,13.70
2023-01-29T14:31:07.827Z,13.35
2023-01-29T14:33:41.697Z,13.10
2023-01-29T14:36:15.201Z,12.13
2023-01-29T14:38:53.449Z,12.18
2023-01-29T14:41:28.534Z,13.02
2023-01-29T14:46:47.351Z,12.27
2023-01-29T14:49:52.638Z,14.48
2023-01-29T14:52:25.031Z,11.55
2023-01-29T14:54:59.985Z,10.82
2023-01-29T14:57:31.469Z,11.43
2023-01-29T15:00:05.638Z,12.68
2023-01-29T15:02:42.057Z,13.25
2023-01-29T15:05:18.101Z,12.32
2023-01-29T15:07:56.178Z,14.48
2023-01-29T15:10:36.927Z,12.80
2023-01-29T15:13:16.371Z,11.32
2023-01-29T15:15:52.538Z,13.32
2023-01-29T15:18:32.700Z,12.75
2023-01-29T15:21:15.172Z,11.13
2023-01-29T15:23:48.731Z,12.13
2023-01-29T15:26:22.442Z,11.90
2023-01-29T15:29:03.531Z,12.55
2023-01-29T15:31:36.069Z,11.95
2023-01-29T15:34:11.285Z,12.57
2023-01-29T15:36:42.540Z,13.57
2023-01-29T15:39:18.851Z,11.88
2023-01-29T15:41:48.706Z,11.88
2023-01-29T15:44:22.511Z,12.35
2023-01-29T15:46:57.766Z,13.20
2023-01-29T15:49:34.181Z,11.63
2023-01-29T15:52:08.996Z,12.73
2023-01-29T15:57:10.929Z,11.85
2023-01-29T15:59:46.259Z,14.20
2023-01-29T16:02:30.875Z,11.02
2023-01-29T16:05:09.276Z,10.68
2023-01-29T16:07:56.510Z,11.35
2023-01-29T16:10:35.015Z,10.35
2023-01-29T16:13:18.931Z,11.05
2023-01-29T16:16:09.183Z,10.13
2023-01-29T16:18:58.982Z,12.98
2023-01-29T16:21:35.999Z,10.95
2023-01-29T16:24:09.805Z,11.40
2023-01-29T16:26:43.557Z,10.47
2023-01-29T16:29:20.066Z,11.50
2023-01-29T16:32:01.920Z,10.15
2023-01-29T16:34:33.715Z,10.30
2023-01-29T16:37:06.855Z,11.23
2023-01-29T16:39:44.578Z,12.65
2023-01-29T16:42:29.898Z,11.75
2023-01-29T16:45:02.247Z,11.50
2023-01-29T16:47:34.258Z,11.32
2023-01-29T16:50:05.753Z,10.55
2023-01-29T16:52:40.166Z,10.32
2023-01-29T16:55:22.001Z,10.57
2023-01-29T16:57:54.643Z,10.00
2023-01-29T17:00:26.915Z,10.75
2023-01-29T17:03:00.492Z,10.20
2023-01-29T17:05:32.525Z,8.80
2023-01-29T17:08:03.158Z,10.98
2023-01-29T17:10:34.710Z,9.98
2023-01-29T17:13:08.776Z,9.55
2023-01-29T17:15:45.818Z,8.05
2023-01-29T17:18:19.862Z,10.02
2023-01-29T17:20:48.661Z,9.75
2023-01-29T17:23:19.799Z,10.45
2023-01-29T17:25:48.643Z,10.25
2023-01-29T17:28:18.779Z,10.68
2023-01-29T17:31:00.331Z,10.18
2023-01-29T17:33:34.768Z,10.57
2023-01-29T17:36:03.257Z,12.18
2023-01-29T17:38:33.083Z,13.55
2023-01-29T17:41:06.975Z,13.60
2023-01-29T17:43:35.676Z,13.73
2023-01-29T17:46:07.198Z,12.50
2023-01-29T17:48:35.807Z,12.70
2023-01-29T17:51:05.498Z,11.95
2023-01-29T17:53:50.357Z,11.63
2023-01-29T17:56:21.418Z,12.52
2023-01-29T17:58:50.029Z,11.65
2023-01-29T18:01:18.501Z,11.48
2023-01-29T18:03:46.910Z,12.20
2023-01-29T18:06:23.195Z,11.93
2023-01-29T18:08:53.055Z,12.68
2023-01-29T18:11:22.070Z,11.30
2023-01-29T18:13:50.645Z,12.98
2023-01-29T18:16:21.999Z,13.80
2023-01-29T18:18:51.241Z,12.20
2023-01-29T18:21:20.174Z,12.13
2023-01-29T18:23:48.692Z,12.70
2023-01-29T18:26:18.570Z,12.70
2023-01-29T18:28:47.208Z,12.63
2023-01-29T18:31:15.701Z,12.07
2023-01-29T18:33:44.166Z,11.75
2023-01-29T18:36:12.715Z,11.00
2023-01-29T18:38:41.187Z,11.30
2023-01-29T18:41:11.601Z,10.38
2023-01-29T18:43:43.068Z,12.63
2023-01-29T18:46:11.937Z,12.68
2023-01-29T18:48:42.354Z,13.43
2023-01-29T18:51:11.323Z,13.50
2023-01-29T18:53:39.804Z,12.90
2023-01-29T18:56:08.933Z,11.20
2023-01-29T18:58:52.068Z,11.45
2023-01-29T19:01:24.278Z,12.15
2023-01-29T19:03:52.924Z,13.35
2023-01-29T19:06:21.518Z,11.57
2023-01-29T19:08:49.927Z,12.00
2023-01-29T19:11:18.418Z,12.63
2023-01-29T19:13:56.260Z,12.77
2023-01-29T19:16:24.915Z,10.82
2023-01-29T19:18:55.924Z,11.93
2023-01-29T19:21:24.639Z,10.77
2023-01-29T19:23:58.957Z,11.02
2023-01-29T19:26:27.487Z,9.13
2023-01-29T19:28:57.313Z,11.73
2023-01-29T19:31:25.856Z,12.43
2023-01-29T19:33:54.322Z,12.30
2023-01-29T19:36:22.925Z,11.82
2023-01-29T19:38:51.714Z,12.65
2023-01-29T19:41:20.202Z,15.05
2023-01-29T19:43:51.646Z,12.88
2023-01-29T19:46:21.578Z,12.60
2023-01-29T19:48:50.573Z,13.43
2023-01-29T19:51:29.253Z,12.73
2023-01-29T19:53:58.329Z,12.55
2023-01-29T19:56:26.858Z,12.73
2023-01-29T19:59:03.731Z,11.75
2023-01-29T20:01:34.142Z,13.82
2023-01-29T20:04:03.092Z,12.60
2023-01-29T20:06:32.047Z,10.98
2023-01-29T20:09:02.890Z,11.35
2023-01-29T20:11:31.990Z,10.80
2023-01-29T20:14:00.596Z,11.93
2023-01-29T20:16:29.209Z,11.68
2023-01-29T20:19:14.269Z,10.82
2023-01-29T20:21:51.600Z,11.55
2023-01-29T20:24:27.113Z,12.07
2023-01-29T20:26:57.308Z,11.93
2023-01-29T20:29:25.974Z,10.93
2023-01-29T20:31:54.491Z,10.50
2023-01-29T20:34:24.871Z,9.45
2023-01-29T20:36:53.272Z,10.98
2023-01-29T20:39:21.681Z,9.55
2023-01-29T20:41:50.127Z,9.88
2023-01-29T20:44:19.123Z,10.50
2023-01-29T20:46:47.825Z,10.95
2023-01-29T20:49:17.294Z,9.98
2023-01-29T20:51:47.391Z,11.00
2023-01-29T20:54:15.844Z,11.05
2023-01-29T20:56:44.958Z,12.38
2023-01-29T20:59:14.679Z,11.75
2023-01-29T21:01:55.059Z,11.43
2023-01-29T21:04:23.883Z,10.77
2023-01-29T21:07:03.521Z,11.13
2023-01-29T21:09:34.659Z,12.35
2023-01-29T21:12:07.159Z,11.30
2023-01-29T21:14:39.868Z,11.05
2023-01-29T21:17:08.383Z,10.93
2023-01-29T21:19:36.775Z,11.65
2023-01-29T21:22:06.727Z,11.27
2023-01-29T21:24:35.408Z,11.30
2023-01-29T21:27:04.163Z,10.90
2023-01-29T21:29:32.628Z,10.88
2023-01-29T21:32:01.252Z,11.60
2023-01-29T21:34:29.742Z,10.50
2023-01-29T21:36:58.245Z,10.15
2023-01-29T21:39:28.351Z,10.65
2023-01-29T21:42:17.197Z,11.07
2023-01-29T21:44:45.709Z,11.27
2023-01-29T21:47:14.338Z,10.75
2023-01-29T21:49:44.165Z,10.02
2023-01-29T21:52:14.045Z,10.65
2023-01-29T21:54:48.887Z,12.32
2023-01-29T21:57:21.231Z,12.30
2023-01-29T21:59:53.280Z,11.80
2023-01-29T22:02:22.977Z,10.57
2023-01-29T22:04:52.318Z,12.07
2023-01-29T22:07:20.813Z,11.52
2023-01-29T22:09:51.196Z,11.75
2023-01-29T22:12:22.383Z,11.95
2023-01-29T22:14:50.861Z,13.27
2023-01-29T22:17:20.245Z,12.65
2023-01-29T22:19:49.079Z,12.57
2023-01-29T22:22:19.697Z,12.30
2023-01-29T22:24:48.081Z,12.90
2023-01-29T22:27:17.915Z,13.02
2023-01-29T22:29:46.374Z,13.07
2023-01-29T22:32:14.882Z,13.43
2023-01-29T22:34:43.329Z,13.65
2023-01-29T22:37:11.751Z,12.60
2023-01-29T22:39:40.126Z,13.25
2023-01-29T22:42:09.005Z,12.60
2023-01-29T22:44:38.792Z,12.75
2023-01-29T22:47:07.188Z,13.55
2023-01-29T22:49:35.601Z,12.98
2023-01-29T22:52:12.856Z,14.30
2023-01-29T22:54:42.323Z,12.93
2023-01-29T22:57:11.999Z,13.45
2023-01-29T22:59:43.455Z,13.82
2023-01-29T23:02:11.890Z,12.93
2023-01-29T23:04:40.316Z,13.18
2023-01-29T23:07:11.965Z,14.75
2023-01-29T23:09:40.317Z,13.27
2023-01-29T23:12:08.951Z,13.10
2023-01-29T23:14:37.482Z,12.52
2023-01-29T23:17:07.258Z,14.05
2023-01-29T23:19:38.491Z,13.05
2023-01-29T23:22:06.929Z,12.90
2023-01-29T23:24:35.366Z,12.07
2023-01-29T23:27:16.714Z,11.70
2023-01-29T23:29:46.525Z,12.73
2023-01-29T23:32:21.761Z,12.75
2023-01-29T23:34:50.210Z,13.75
2023-01-29T23:37:18.622Z,13.25
2023-01-29T23:39:46.986Z,13.38
2023-01-29T23:42:15.411Z,14.50
2023-01-29T23:44:43.900Z,12.90
2023-01-29T23:47:13.591Z,13.48
2023-01-29T23:49:43.363Z,13.07
2023-01-29T23:52:11.748Z,13.40
2023-01-29T23:54:40.142Z,12.90
2023-01-29T23:57:10.340Z,12.82
2023-01-29T23:59:38.845Z,13.40
