createdAt,value
2022-10-22T00:02:28.936Z,663.60
2022-10-22T00:07:28.964Z,666.00
2022-10-22T00:12:29.119Z,666.00
2022-10-22T00:17:28.887Z,677.60
2022-10-22T00:22:28.897Z,677.60
2022-10-22T00:27:29.249Z,723.60
2022-10-22T00:32:28.892Z,723.60
2022-10-22T00:37:29.178Z,706.80
2022-10-22T00:42:29.031Z,706.80
2022-10-22T00:47:28.916Z,710.30
2022-10-22T00:52:28.973Z,710.30
2022-10-22T00:57:29.144Z,757.80
2022-10-22T01:02:28.914Z,757.80
2022-10-22T01:12:29.500Z,791.60
2022-10-22T01:17:28.913Z,748.30
2022-10-22T01:22:29.202Z,748.30
2022-10-22T01:27:29.061Z,742.10
2022-10-22T01:32:28.918Z,742.10
2022-10-22T01:37:29.001Z,746.10
2022-10-22T01:47:29.244Z,739.60
2022-10-22T01:52:29.093Z,739.60
2022-10-22T01:57:29.424Z,732.30
2022-10-22T02:02:28.970Z,732.30
2022-10-22T02:07:28.974Z,702.50
2022-10-22T02:12:28.968Z,702.50
2022-10-22T02:17:28.966Z,692.50
2022-10-22T02:32:28.969Z,674.30
2022-10-22T02:37:28.950Z,671.80
2022-10-22T02:42:29.266Z,671.80
2022-10-22T02:47:28.969Z,689.80
2022-10-22T02:52:29.253Z,689.80
2022-10-22T02:57:29.089Z,658.20
2022-10-22T03:02:28.983Z,658.20
2022-10-22T03:07:29.073Z,658.40
2022-10-22T03:12:29.197Z,658.40
2022-10-22T03:17:28.992Z,664.90
2022-10-22T03:22:29.180Z,664.90
2022-10-22T03:27:29.328Z,627.40
2022-10-22T03:32:29.001Z,627.40
2022-10-22T03:37:29.287Z,645.40
2022-10-22T03:47:29.380Z,648.10
2022-10-22T03:52:29.027Z,648.10
2022-10-22T03:57:29.017Z,678.90
2022-10-22T04:02:29.030Z,678.90
2022-10-22T04:07:29.190Z,698.70
2022-10-22T04:12:29.310Z,698.70
2022-10-22T04:17:28.974Z,681.60
2022-10-22T04:22:29.268Z,681.60
2022-10-22T04:27:29.033Z,688.10
2022-10-22T04:32:29.000Z,688.10
2022-10-22T04:37:29.083Z,647.40
2022-10-22T04:47:29.651Z,641.50
2022-10-22T04:52:29.023Z,641.50
2022-10-22T04:57:29.038Z,618.90
2022-10-22T05:02:28.994Z,618.90
2022-10-22T05:07:29.298Z,611.30
2022-10-22T05:12:29.111Z,611.30
2022-10-22T05:17:29.029Z,605.30
2022-10-22T05:22:29.023Z,605.30
2022-10-22T05:27:29.257Z,596.80
2022-10-22T05:32:29.024Z,596.80
2022-10-22T05:37:29.209Z,625.00
2022-10-22T05:42:29.373Z,625.00
2022-10-22T05:47:29.030Z,645.90
2022-10-22T05:52:29.308Z,645.90
2022-10-22T05:57:29.175Z,644.50
2022-10-22T06:02:29.128Z,644.50
2022-10-22T06:07:29.928Z,615.70
2022-10-22T06:12:29.025Z,615.70
2022-10-22T06:17:29.179Z,614.00
2022-10-22T06:22:29.232Z,614.00
2022-10-22T06:27:29.391Z,608.50
2022-10-22T06:32:29.043Z,608.50
2022-10-22T06:42:29.437Z,571.20
2022-10-22T06:47:29.070Z,552.60
2022-10-22T06:52:29.158Z,552.60
2022-10-22T06:57:29.305Z,531.70
2022-10-22T07:02:29.066Z,531.70
2022-10-22T07:07:29.246Z,529.40
2022-10-22T07:12:29.113Z,529.40
2022-10-22T07:17:29.215Z,531.00
2022-10-22T07:22:29.068Z,531.00
2022-10-22T07:27:29.111Z,529.50
2022-10-22T07:32:29.102Z,529.50
2022-10-22T07:37:29.212Z,527.50
2022-10-22T07:47:29.106Z,523.30
2022-10-22T07:52:29.266Z,523.30
2022-10-22T07:57:29.656Z,533.40
2022-10-22T08:02:29.118Z,533.40
2022-10-22T08:07:29.402Z,550.70
2022-10-22T08:12:29.209Z,550.70
2022-10-22T08:17:29.108Z,559.90
2022-10-22T08:22:29.142Z,559.90
2022-10-22T08:27:29.345Z,567.10
2022-10-22T08:32:29.157Z,567.10
2022-10-22T08:37:29.148Z,575.50
2022-10-22T08:42:29.454Z,575.50
2022-10-22T08:47:29.548Z,583.50
2022-10-22T08:52:29.420Z,583.50
2022-10-22T08:57:29.201Z,596.80
2022-10-22T09:02:29.126Z,596.80
2022-10-22T09:07:29.143Z,597.10
2022-10-22T09:12:29.342Z,597.10
2022-10-22T09:17:29.131Z,621.90
2022-10-22T09:22:29.382Z,621.90
2022-10-22T09:27:29.478Z,603.30
2022-10-22T09:32:29.134Z,603.30
2022-10-22T09:37:29.416Z,596.60
2022-10-22T09:42:29.181Z,596.60
2022-10-22T09:47:42.744Z,608.40
2022-10-22T09:52:29.163Z,608.40
2022-10-22T09:57:29.216Z,609.10
2022-10-22T10:02:38.705Z,609.10
2022-10-22T10:07:29.327Z,607.40
2022-10-22T10:12:29.496Z,607.40
2022-10-22T10:17:29.141Z,595.20
2022-10-22T10:22:29.439Z,595.20
2022-10-22T10:27:29.138Z,592.90
2022-10-22T10:32:29.186Z,592.90
2022-10-22T10:37:29.262Z,601.50
2022-10-22T10:42:29.469Z,601.50
2022-10-22T10:47:29.160Z,601.20
2022-10-22T10:52:29.375Z,601.20
2022-10-22T10:57:29.179Z,610.00
2022-10-22T11:02:29.203Z,610.00
2022-10-22T11:07:45.465Z,617.00
2022-10-22T11:12:29.190Z,617.00
2022-10-22T11:17:29.191Z,618.70
2022-10-22T11:27:29.368Z,608.10
2022-10-22T11:42:29.224Z,613.40
2022-10-22T11:47:29.270Z,609.20
2022-10-22T11:52:29.418Z,609.20
2022-10-22T11:57:29.338Z,612.70
2022-10-22T12:02:29.195Z,612.70
2022-10-22T12:07:29.277Z,612.60
2022-10-22T12:12:29.514Z,612.60
2022-10-22T12:17:29.537Z,609.00
2022-10-22T12:22:29.210Z,609.00
2022-10-22T12:27:29.534Z,609.10
2022-10-22T12:32:29.229Z,609.10
2022-10-22T12:37:29.775Z,607.20
2022-10-22T12:42:29.301Z,607.20
2022-10-22T12:47:29.258Z,616.30
2022-10-22T12:52:29.297Z,616.30
2022-10-22T12:57:29.462Z,623.80
2022-10-22T13:02:29.220Z,623.80
2022-10-22T13:07:29.407Z,628.20
2022-10-22T13:12:29.569Z,628.20
2022-10-22T13:17:29.252Z,612.10
2022-10-22T13:22:29.522Z,612.10
2022-10-22T13:27:29.377Z,646.80
2022-10-22T13:32:29.242Z,646.80
2022-10-22T13:37:29.323Z,650.50
2022-10-22T13:47:29.287Z,644.60
2022-10-22T13:52:29.705Z,644.60
2022-10-22T13:57:29.291Z,629.40
2022-10-22T14:02:29.291Z,629.40
2022-10-22T14:07:29.294Z,636.90
2022-10-22T14:12:29.374Z,636.90
2022-10-22T14:17:29.296Z,638.80
2022-10-22T14:22:29.374Z,638.80
2022-10-22T14:27:29.503Z,645.30
2022-10-22T14:32:29.298Z,645.30
2022-10-22T14:37:29.478Z,663.70
2022-10-22T14:42:29.307Z,663.70
2022-10-22T14:47:29.295Z,649.00
2022-10-22T14:52:29.559Z,649.00
2022-10-22T14:57:29.412Z,663.60
2022-10-22T15:02:29.305Z,663.60
2022-10-22T15:12:29.771Z,624.20
2022-10-22T15:17:29.570Z,620.40
2022-10-22T15:22:29.376Z,620.40
2022-10-22T15:27:29.612Z,630.40
2022-10-22T15:32:29.469Z,630.40
2022-10-22T15:37:29.511Z,634.80
2022-10-22T15:42:29.491Z,634.80
2022-10-22T15:47:29.421Z,641.80
2022-10-22T15:52:29.421Z,641.80
2022-10-22T15:57:29.547Z,629.50
2022-10-22T16:02:29.485Z,629.50
2022-10-22T16:07:29.498Z,633.60
2022-10-22T16:12:29.801Z,633.60
2022-10-22T16:22:29.622Z,633.20
2022-10-22T16:27:29.462Z,655.80
2022-10-22T16:32:29.338Z,655.80
2022-10-22T16:37:29.381Z,672.90
2022-10-22T16:47:29.409Z,676.50
2022-10-22T16:57:29.870Z,681.20
2022-10-22T17:02:29.380Z,681.20
2022-10-22T17:07:29.750Z,679.20
2022-10-22T17:12:29.604Z,679.20
2022-10-22T17:17:29.586Z,672.20
2022-10-22T17:27:29.538Z,669.70
2022-10-22T17:32:29.548Z,669.70
2022-10-22T17:37:29.702Z,680.80
2022-10-22T17:42:29.921Z,680.80
2022-10-22T17:47:29.635Z,672.00
2022-10-22T17:52:29.911Z,672.00
2022-10-22T17:57:29.627Z,669.50
2022-10-22T18:02:29.505Z,669.50
2022-10-22T18:07:29.651Z,644.30
2022-10-22T18:12:29.814Z,644.30
2022-10-22T18:17:29.606Z,655.70
2022-10-22T18:22:29.587Z,655.70
2022-10-22T18:27:29.838Z,652.30
2022-10-22T18:32:29.625Z,652.30
2022-10-22T18:37:29.436Z,658.60
2022-10-22T18:42:32.832Z,658.60
2022-10-22T18:47:29.603Z,647.30
2022-10-22T18:52:29.601Z,647.30
2022-10-22T18:57:29.854Z,650.30
2022-10-22T19:02:29.685Z,650.30
2022-10-22T19:07:29.574Z,648.20
2022-10-22T19:12:29.795Z,648.20
2022-10-22T19:17:29.671Z,669.70
2022-10-22T19:22:29.421Z,669.70
2022-10-22T19:27:30.052Z,673.50
2022-10-22T19:32:30.966Z,673.50
2022-10-22T19:37:29.483Z,671.70
2022-10-22T19:42:29.986Z,671.70
2022-10-22T19:47:29.653Z,663.80
2022-10-22T19:52:30.795Z,663.80
2022-10-22T19:57:29.731Z,677.50
2022-10-22T20:02:29.662Z,677.50
2022-10-22T20:07:29.943Z,678.00
2022-10-22T20:12:29.753Z,678.00
2022-10-22T20:22:29.701Z,685.40
2022-10-22T20:27:29.648Z,695.20
2022-10-22T20:32:29.657Z,695.20
2022-10-22T20:37:29.739Z,695.10
2022-10-22T20:42:29.523Z,695.10
2022-10-22T20:47:39.278Z,706.60
2022-10-22T20:52:29.757Z,706.60
2022-10-22T20:57:29.442Z,711.20
2022-10-22T21:02:29.467Z,711.20
2022-10-22T21:07:29.482Z,716.30
2022-10-22T21:12:29.481Z,716.30
2022-10-22T21:17:29.511Z,718.30
2022-10-22T21:22:29.463Z,718.30
2022-10-22T21:27:29.486Z,732.10
2022-10-22T21:32:29.555Z,732.10
2022-10-22T21:37:29.492Z,742.60
2022-10-22T21:42:29.850Z,742.60
2022-10-22T21:47:29.463Z,749.50
2022-10-22T21:52:29.477Z,749.50
2022-10-22T21:57:29.879Z,753.00
2022-10-22T22:02:29.482Z,753.00
2022-10-22T22:07:29.649Z,754.30
2022-10-22T22:12:29.810Z,754.30
2022-10-22T22:17:29.495Z,755.40
2022-10-22T22:22:29.755Z,755.40
2022-10-22T22:27:29.597Z,761.50
2022-10-22T22:32:29.513Z,761.50
2022-10-22T22:37:29.635Z,810.50
2022-10-22T22:42:29.729Z,810.50
2022-10-22T22:47:29.470Z,810.60
2022-10-22T22:52:29.687Z,810.60
2022-10-22T22:57:29.807Z,754.20
2022-10-22T23:02:29.504Z,754.20
2022-10-22T23:07:29.806Z,759.50
2022-10-22T23:12:29.589Z,759.50
2022-10-22T23:17:29.594Z,752.70
2022-10-22T23:22:29.601Z,752.70
2022-10-22T23:27:29.666Z,753.50
2022-10-22T23:32:29.527Z,753.50
2022-10-22T23:37:29.562Z,753.30
2022-10-22T23:42:29.610Z,753.30
2022-10-22T23:47:29.537Z,757.90
2022-10-22T23:52:29.538Z,757.90
2022-10-22T23:57:29.598Z,757.90
