createdAt,value
2018-03-27T00:00:42.490Z,88.67
2018-03-27T00:01:21.490Z,88.67
2018-03-27T00:02:21.474Z,88.76
2018-03-27T00:03:21.469Z,88.67
2018-03-27T00:04:21.465Z,88.53
2018-03-27T00:05:21.502Z,88.95
2018-03-27T00:06:42.499Z,88.81
2018-03-27T00:07:21.447Z,89.86
2018-03-27T00:08:21.445Z,89.86
2018-03-27T00:09:21.436Z,89.95
2018-03-27T00:10:21.431Z,89.67
2018-03-27T00:11:21.427Z,89.95
2018-03-27T00:12:42.464Z,89.58
2018-03-27T00:13:21.412Z,89.76
2018-03-27T00:14:21.404Z,89.58
2018-03-27T00:15:21.404Z,90.05
2018-03-27T00:16:21.399Z,89.39
2018-03-27T00:17:21.385Z,89.67
2018-03-27T00:18:42.385Z,89.62
2018-03-27T00:19:21.384Z,89.14
2018-03-27T00:20:21.366Z,88.91
2018-03-27T00:21:21.374Z,88.95
2018-03-27T00:22:21.357Z,88.62
2018-03-27T00:23:21.351Z,88.76
2018-03-27T00:24:42.354Z,88.39
2018-03-27T00:25:21.342Z,88.48
2018-03-27T00:26:21.440Z,87.53
2018-03-27T00:27:21.326Z,87.62
2018-03-27T00:28:21.321Z,88.01
2018-03-27T00:29:21.315Z,87.62
2018-03-27T00:30:42.322Z,86.96
2018-03-27T00:31:21.315Z,86.87
2018-03-27T00:32:21.304Z,87.91
2018-03-27T00:33:21.293Z,87.82
2018-03-27T00:34:21.306Z,86.77
2018-03-27T00:35:21.288Z,87.15
2018-03-27T00:36:42.301Z,86.30
2018-03-27T00:37:21.271Z,86.58
2018-03-27T00:38:21.335Z,86.96
2018-03-27T00:39:21.260Z,86.87
2018-03-27T00:40:21.263Z,86.58
2018-03-27T00:41:21.252Z,86.49
2018-03-27T00:42:42.247Z,86.87
2018-03-27T00:43:21.235Z,87.15
2018-03-27T00:44:21.241Z,87.24
2018-03-27T00:45:21.227Z,86.87
2018-03-27T00:46:21.223Z,86.96
2018-03-27T00:47:21.213Z,86.87
2018-03-27T00:48:42.234Z,86.96
2018-03-27T00:49:21.202Z,86.96
2018-03-27T00:50:21.199Z,86.77
2018-03-27T00:51:21.192Z,86.39
2018-03-27T00:52:21.183Z,86.11
2018-03-27T00:53:21.175Z,86.77
2018-03-27T00:54:42.180Z,87.15
2018-03-27T00:55:21.165Z,87.96
2018-03-27T00:56:21.246Z,87.62
2018-03-27T00:57:21.162Z,87.05
2018-03-27T00:58:21.150Z,86.77
2018-03-27T00:59:21.145Z,86.77
2018-03-27T01:00:42.144Z,86.72
2018-03-27T01:01:21.131Z,85.97
2018-03-27T01:02:21.125Z,86.96
2018-03-27T01:03:21.120Z,87.49
2018-03-27T01:04:21.117Z,86.82
2018-03-27T01:05:21.108Z,87.49
2018-03-27T01:06:42.195Z,88.29
2018-03-27T01:07:21.097Z,87.96
2018-03-27T01:08:21.093Z,87.58
2018-03-27T01:09:21.101Z,87.53
2018-03-27T01:10:21.084Z,87.82
2018-03-27T01:11:21.074Z,87.39
2018-03-27T01:12:42.072Z,88.01
2018-03-27T01:13:21.070Z,87.96
2018-03-27T01:14:21.063Z,86.77
2018-03-27T01:15:21.050Z,86.96
2018-03-27T01:16:21.046Z,86.39
2018-03-27T01:17:21.044Z,85.97
2018-03-27T01:18:42.037Z,86.54
2018-03-27T01:19:21.024Z,87.58
2018-03-27T01:20:21.028Z,87.58
2018-03-27T01:21:21.022Z,86.72
2018-03-27T01:22:21.012Z,86.44
2018-03-27T01:23:21.008Z,86.82
2018-03-27T01:24:42.013Z,87.24
2018-03-27T01:25:20.991Z,86.63
2018-03-27T01:26:20.984Z,86.35
2018-03-27T01:27:20.981Z,86.16
2018-03-27T01:28:20.973Z,86.91
2018-03-27T01:29:20.974Z,86.87
2018-03-27T01:30:41.972Z,87.15
2018-03-27T01:31:20.957Z,86.39
2018-03-27T01:32:20.956Z,86.44
2018-03-27T01:33:20.943Z,86.49
2018-03-27T01:34:20.938Z,86.20
2018-03-27T01:35:20.936Z,86.30
2018-03-27T01:36:41.995Z,85.53
2018-03-27T01:37:20.924Z,85.63
2018-03-27T01:38:20.917Z,86.20
2018-03-27T01:39:20.915Z,85.63
2018-03-27T01:40:20.913Z,85.53
2018-03-27T01:41:20.898Z,85.82
2018-03-27T01:42:41.902Z,85.82
2018-03-27T01:43:20.891Z,85.82
2018-03-27T01:44:20.881Z,85.63
2018-03-27T01:45:20.877Z,85.82
2018-03-27T01:46:20.871Z,85.53
2018-03-27T01:47:20.862Z,85.53
2018-03-27T01:48:41.864Z,85.63
2018-03-27T01:49:20.853Z,85.16
2018-03-27T01:50:20.844Z,85.44
2018-03-27T01:51:20.845Z,85.49
2018-03-27T01:52:20.836Z,85.87
2018-03-27T01:53:20.828Z,85.72
2018-03-27T01:54:41.827Z,85.63
2018-03-27T01:55:20.821Z,85.40
2018-03-27T01:56:20.817Z,85.53
2018-03-27T01:57:20.804Z,85.63
2018-03-27T01:58:20.800Z,85.72
2018-03-27T01:59:20.796Z,85.44
2018-03-27T02:00:41.801Z,85.63
2018-03-27T02:01:20.781Z,85.72
2018-03-27T02:02:20.779Z,85.59
2018-03-27T02:03:20.771Z,85.44
2018-03-27T02:04:20.768Z,85.82
2018-03-27T02:05:20.757Z,85.87
2018-03-27T02:06:41.789Z,86.20
2018-03-27T02:07:20.750Z,86.11
2018-03-27T02:08:20.758Z,86.11
2018-03-27T02:09:20.738Z,85.63
2018-03-27T02:10:20.730Z,86.11
2018-03-27T02:11:20.728Z,85.97
2018-03-27T02:12:41.726Z,86.07
2018-03-27T02:13:20.755Z,86.25
2018-03-27T02:14:20.712Z,86.16
2018-03-27T02:15:20.702Z,86.16
2018-03-27T02:16:20.697Z,86.16
2018-03-27T02:17:20.690Z,85.68
2018-03-27T02:18:41.691Z,85.87
2018-03-27T02:19:20.685Z,86.35
2018-03-27T02:20:20.669Z,86.25
2018-03-27T02:21:20.670Z,85.97
2018-03-27T02:22:20.665Z,86.16
2018-03-27T02:23:20.653Z,85.40
2018-03-27T02:24:41.656Z,86.16
2018-03-27T02:25:20.654Z,86.35
2018-03-27T02:26:20.677Z,85.78
2018-03-27T02:27:20.635Z,86.16
2018-03-27T02:28:20.627Z,85.49
2018-03-27T02:29:20.620Z,85.40
2018-03-27T02:30:41.624Z,85.59
2018-03-27T02:31:20.641Z,85.59
2018-03-27T02:32:20.602Z,85.78
2018-03-27T02:33:20.600Z,85.40
2018-03-27T02:34:20.592Z,85.40
2018-03-27T02:35:20.585Z,85.49
2018-03-27T02:36:41.679Z,85.97
2018-03-27T02:37:20.572Z,85.97
2018-03-27T02:38:20.567Z,85.87
2018-03-27T02:39:20.563Z,85.78
2018-03-27T02:40:20.556Z,86.44
2018-03-27T02:41:20.552Z,86.35
2018-03-27T02:42:41.551Z,86.54
2018-03-27T02:43:20.543Z,86.07
2018-03-27T02:44:20.535Z,86.54
2018-03-27T02:45:20.527Z,86.82
2018-03-27T02:46:20.524Z,86.25
2018-03-27T02:47:20.513Z,86.44
2018-03-27T02:48:41.515Z,86.44
2018-03-27T02:49:20.502Z,87.20
2018-03-27T02:50:20.502Z,87.01
2018-03-27T02:51:20.491Z,86.16
2018-03-27T02:52:20.525Z,86.25
2018-03-27T02:53:20.481Z,86.35
2018-03-27T02:54:41.532Z,86.35
2018-03-27T02:55:20.464Z,85.97
2018-03-27T02:56:20.518Z,86.07
2018-03-27T02:57:20.460Z,86.44
2018-03-27T02:58:20.448Z,86.16
2018-03-27T02:59:20.446Z,86.54
2018-03-27T03:00:41.449Z,86.16
2018-03-27T03:01:20.430Z,86.72
2018-03-27T03:02:20.432Z,86.91
2018-03-27T03:03:20.420Z,85.97
2018-03-27T03:04:20.421Z,85.40
2018-03-27T03:05:20.407Z,85.97
2018-03-27T03:06:41.481Z,86.91
2018-03-27T03:07:20.398Z,86.91
2018-03-27T03:08:20.390Z,87.01
2018-03-27T03:09:20.384Z,87.68
2018-03-27T03:10:20.376Z,87.68
2018-03-27T03:11:20.373Z,87.87
2018-03-27T03:12:41.374Z,87.58
2018-03-27T03:13:20.365Z,86.72
2018-03-27T03:14:20.353Z,86.82
2018-03-27T03:15:20.347Z,86.54
2018-03-27T03:16:20.347Z,86.91
2018-03-27T03:17:20.337Z,86.35
2018-03-27T03:18:41.347Z,86.16
2018-03-27T03:19:20.332Z,86.25
2018-03-27T03:20:20.316Z,86.16
2018-03-27T03:21:20.312Z,86.25
2018-03-27T03:22:20.306Z,86.35
2018-03-27T03:23:20.297Z,86.25
2018-03-27T03:24:41.309Z,86.44
2018-03-27T03:25:20.288Z,86.91
2018-03-27T03:26:20.282Z,86.35
2018-03-27T03:27:20.283Z,86.54
2018-03-27T03:28:20.333Z,86.44
2018-03-27T03:29:20.268Z,87.20
2018-03-27T03:30:41.266Z,87.01
2018-03-27T03:31:20.253Z,86.72
2018-03-27T03:32:20.249Z,87.01
2018-03-27T03:33:20.241Z,87.01
2018-03-27T03:34:20.236Z,86.82
2018-03-27T03:35:20.254Z,86.35
2018-03-27T03:36:41.266Z,86.82
2018-03-27T03:37:20.217Z,86.82
2018-03-27T03:38:20.213Z,86.91
2018-03-27T03:39:20.202Z,86.72
2018-03-27T03:40:20.203Z,86.44
2018-03-27T03:41:20.193Z,86.16
2018-03-27T03:42:41.199Z,86.07
2018-03-27T03:43:20.186Z,86.63
2018-03-27T03:44:20.176Z,86.25
2018-03-27T03:45:20.171Z,86.44
2018-03-27T03:46:20.161Z,86.16
2018-03-27T03:47:20.176Z,86.54
2018-03-27T03:48:41.161Z,86.16
2018-03-27T03:49:20.146Z,87.20
2018-03-27T03:50:20.149Z,87.77
2018-03-27T03:51:20.135Z,87.30
2018-03-27T03:52:20.136Z,86.72
2018-03-27T03:53:20.123Z,87.11
2018-03-27T03:54:41.123Z,87.49
2018-03-27T03:55:20.110Z,87.30
2018-03-27T03:56:20.102Z,87.49
2018-03-27T03:57:20.107Z,87.58
2018-03-27T03:58:20.093Z,87.49
2018-03-27T03:59:20.086Z,87.49
2018-03-27T04:00:41.085Z,87.58
2018-03-27T04:01:20.073Z,87.49
2018-03-27T04:02:20.068Z,87.68
2018-03-27T04:03:20.061Z,87.49
2018-03-27T04:04:20.061Z,87.30
2018-03-27T04:05:20.050Z,87.87
2018-03-27T04:06:41.068Z,88.15
2018-03-27T04:07:20.038Z,88.24
2018-03-27T04:08:20.029Z,88.24
2018-03-27T04:09:20.028Z,88.53
2018-03-27T04:10:20.017Z,88.15
2018-03-27T04:11:20.074Z,88.62
2018-03-27T04:12:41.012Z,88.06
2018-03-27T04:13:20.002Z,88.91
2018-03-27T04:14:19.994Z,88.15
2018-03-27T04:15:19.990Z,88.15
2018-03-27T04:16:19.980Z,87.96
2018-03-27T04:17:19.975Z,88.24
2018-03-27T04:18:40.996Z,88.72
2018-03-27T04:19:19.962Z,88.43
2018-03-27T04:20:19.954Z,89.29
2018-03-27T04:21:19.946Z,88.91
2018-03-27T04:22:19.942Z,89.48
2018-03-27T04:23:19.938Z,89.00
2018-03-27T04:24:40.936Z,88.91
2018-03-27T04:25:19.921Z,88.91
2018-03-27T04:26:19.924Z,88.81
2018-03-27T04:27:19.911Z,89.00
2018-03-27T04:28:19.914Z,89.10
2018-03-27T04:29:19.896Z,88.87
2018-03-27T04:30:40.899Z,88.87
2018-03-27T04:31:19.883Z,89.00
2018-03-27T04:32:19.888Z,89.25
2018-03-27T04:33:19.874Z,89.20
2018-03-27T04:34:19.864Z,88.91
2018-03-27T04:35:19.863Z,89.20
2018-03-27T04:36:40.959Z,88.81
2018-03-27T04:37:19.848Z,89.10
2018-03-27T04:38:19.841Z,88.72
2018-03-27T04:39:19.835Z,88.43
2018-03-27T04:40:19.832Z,88.43
2018-03-27T04:41:19.823Z,88.39
2018-03-27T04:42:40.824Z,88.06
2018-03-27T04:43:19.809Z,88.24
2018-03-27T04:44:19.803Z,88.43
2018-03-27T04:45:19.797Z,88.20
2018-03-27T04:46:19.789Z,88.68
2018-03-27T04:47:19.785Z,88.29
2018-03-27T04:48:40.785Z,87.73
2018-03-27T04:49:19.783Z,88.10
2018-03-27T04:50:19.767Z,88.77
2018-03-27T04:51:19.766Z,89.06
2018-03-27T04:52:19.765Z,88.96
2018-03-27T04:53:19.742Z,88.96
2018-03-27T04:54:40.751Z,88.68
2018-03-27T04:55:19.734Z,89.06
2018-03-27T04:56:19.800Z,88.48
2018-03-27T04:57:19.718Z,88.62
2018-03-27T04:58:19.718Z,88.72
2018-03-27T04:59:19.710Z,88.58
2018-03-27T05:00:40.707Z,88.15
2018-03-27T05:01:19.697Z,88.15
2018-03-27T05:02:19.691Z,87.49
2018-03-27T05:03:19.731Z,87.77
2018-03-27T05:04:19.675Z,87.73
2018-03-27T05:05:19.680Z,87.45
2018-03-27T05:06:40.757Z,87.63
2018-03-27T05:07:19.658Z,87.45
2018-03-27T05:08:19.653Z,87.06
2018-03-27T05:09:19.669Z,86.97
2018-03-27T05:10:19.638Z,86.87
2018-03-27T05:11:19.631Z,87.16
2018-03-27T05:12:40.634Z,87.45
2018-03-27T05:13:19.617Z,87.92
2018-03-27T05:14:19.622Z,87.92
2018-03-27T05:15:19.604Z,88.01
2018-03-27T05:16:19.603Z,88.10
2018-03-27T05:17:19.585Z,88.10
2018-03-27T05:18:40.588Z,88.39
2018-03-27T05:19:19.572Z,88.29
2018-03-27T05:20:19.568Z,88.39
2018-03-27T05:21:19.556Z,88.10
2018-03-27T05:22:19.560Z,89.01
2018-03-27T05:23:19.545Z,88.82
2018-03-27T05:24:40.548Z,88.82
2018-03-27T05:25:19.535Z,89.01
2018-03-27T05:26:19.537Z,89.11
2018-03-27T05:27:19.523Z,89.48
2018-03-27T05:28:19.512Z,89.58
2018-03-27T05:29:19.507Z,89.48
2018-03-27T05:30:40.503Z,89.77
2018-03-27T05:31:19.504Z,89.77
2018-03-27T05:32:19.488Z,89.77
2018-03-27T05:33:19.473Z,89.77
2018-03-27T05:34:19.464Z,89.86
2018-03-27T05:35:19.464Z,89.86
2018-03-27T05:36:40.557Z,89.48
2018-03-27T05:37:19.443Z,89.39
2018-03-27T05:38:19.434Z,89.81
2018-03-27T05:39:19.430Z,89.58
2018-03-27T05:40:19.426Z,89.81
2018-03-27T05:41:19.415Z,89.25
2018-03-27T05:42:40.415Z,88.87
2018-03-27T05:43:19.405Z,89.15
2018-03-27T05:44:19.390Z,89.25
2018-03-27T05:45:19.385Z,88.87
2018-03-27T05:46:19.377Z,88.58
2018-03-27T05:47:19.403Z,88.77
2018-03-27T05:48:40.374Z,88.48
2018-03-27T05:49:19.353Z,88.68
2018-03-27T05:50:19.357Z,88.48
2018-03-27T05:51:19.338Z,88.20
2018-03-27T05:52:19.334Z,88.20
2018-03-27T05:53:19.324Z,87.63
2018-03-27T05:54:40.325Z,87.25
2018-03-27T05:55:19.317Z,87.35
2018-03-27T05:56:19.312Z,87.45
2018-03-27T05:57:19.308Z,87.73
2018-03-27T05:58:19.293Z,87.45
2018-03-27T05:59:19.283Z,87.92
2018-03-27T06:00:40.282Z,87.82
2018-03-27T06:01:19.273Z,88.58
2018-03-27T06:02:19.266Z,88.48
2018-03-27T06:03:19.259Z,88.68
2018-03-27T06:04:19.252Z,88.68
2018-03-27T06:05:19.252Z,88.53
2018-03-27T06:06:40.349Z,88.24
2018-03-27T06:07:19.231Z,88.48
2018-03-27T06:08:19.223Z,88.62
2018-03-27T06:09:19.222Z,87.77
2018-03-27T06:10:19.223Z,88.24
2018-03-27T06:11:19.206Z,87.68
2018-03-27T06:12:40.208Z,87.96
2018-03-27T06:13:19.195Z,87.49
2018-03-27T06:14:19.181Z,86.91
2018-03-27T06:15:19.187Z,86.91
2018-03-27T06:16:19.174Z,86.82
2018-03-27T06:17:19.165Z,86.82
2018-03-27T06:18:40.170Z,87.68
2018-03-27T06:19:19.152Z,87.77
2018-03-27T06:20:19.143Z,87.01
2018-03-27T06:21:19.141Z,87.11
2018-03-27T06:22:19.132Z,86.35
2018-03-27T06:23:19.149Z,85.87
2018-03-27T06:24:40.147Z,85.49
2018-03-27T06:25:19.120Z,85.30
2018-03-27T06:26:19.117Z,85.30
2018-03-27T06:27:19.100Z,84.92
2018-03-27T06:28:19.091Z,84.92
2018-03-27T06:29:19.086Z,84.64
2018-03-27T06:30:40.087Z,84.26
2018-03-27T06:31:19.081Z,85.11
2018-03-27T06:32:19.072Z,84.83
2018-03-27T06:33:19.062Z,84.74
2018-03-27T06:34:19.059Z,84.74
2018-03-27T06:35:19.051Z,84.26
2018-03-27T06:36:40.142Z,84.36
2018-03-27T06:37:19.042Z,84.83
2018-03-27T06:38:19.035Z,84.83
2018-03-27T06:39:19.024Z,84.45
2018-03-27T06:40:19.018Z,84.45
2018-03-27T06:41:19.008Z,83.97
2018-03-27T06:42:40.018Z,84.07
2018-03-27T06:43:19.000Z,84.36
2018-03-27T06:44:19.002Z,84.83
2018-03-27T06:45:18.985Z,84.83
2018-03-27T06:46:18.980Z,84.55
2018-03-27T06:47:18.974Z,85.02
2018-03-27T06:48:39.970Z,84.64
2018-03-27T06:49:18.969Z,84.45
2018-03-27T06:50:18.953Z,84.26
2018-03-27T06:51:18.956Z,84.74
2018-03-27T06:52:18.949Z,84.64
2018-03-27T06:53:18.938Z,84.92
2018-03-27T06:54:40.216Z,84.83
2018-03-27T06:55:18.923Z,85.64
2018-03-27T06:56:18.977Z,85.78
2018-03-27T06:57:19.121Z,86.35
2018-03-27T06:58:18.898Z,86.07
2018-03-27T06:59:18.899Z,86.44
2018-03-27T07:00:39.897Z,86.25
2018-03-27T07:01:18.894Z,87.20
2018-03-27T07:02:18.871Z,86.91
2018-03-27T07:03:18.866Z,87.11
2018-03-27T07:04:18.859Z,86.07
2018-03-27T07:05:19.694Z,85.87
2018-03-27T07:06:39.937Z,85.59
2018-03-27T07:07:18.842Z,85.49
2018-03-27T07:08:18.836Z,85.40
2018-03-27T07:09:18.856Z,85.21
2018-03-27T07:10:18.819Z,84.92
2018-03-27T07:11:18.909Z,84.64
2018-03-27T07:12:39.850Z,84.26
2018-03-27T07:13:18.799Z,84.45
2018-03-27T07:14:18.797Z,84.26
2018-03-27T07:15:18.803Z,84.36
2018-03-27T07:16:18.822Z,84.17
2018-03-27T07:17:18.866Z,84.83
2018-03-27T07:18:39.782Z,84.55
2018-03-27T07:19:18.769Z,84.64
2018-03-27T07:20:18.833Z,84.07
2018-03-27T07:21:19.318Z,84.55
2018-03-27T07:22:19.106Z,83.97
2018-03-27T07:23:19.399Z,83.97
2018-03-27T07:24:39.746Z,83.88
2018-03-27T07:25:18.727Z,83.78
2018-03-27T07:26:18.774Z,83.69
2018-03-27T07:27:18.709Z,83.69
2018-03-27T07:28:18.707Z,84.64
2018-03-27T07:29:18.720Z,83.88
2018-03-27T07:30:39.696Z,83.78
2018-03-27T07:31:18.693Z,83.78
2018-03-27T07:32:18.690Z,83.97
2018-03-27T07:33:18.671Z,83.69
2018-03-27T07:34:18.666Z,83.40
2018-03-27T07:35:18.660Z,83.03
2018-03-27T07:36:39.728Z,82.08
2018-03-27T07:37:18.650Z,82.17
2018-03-27T07:38:19.064Z,82.08
2018-03-27T07:39:21.607Z,82.17
2018-03-27T07:40:18.641Z,82.55
2018-03-27T07:41:18.639Z,83.22
2018-03-27T07:42:40.008Z,83.26
2018-03-27T07:43:18.616Z,82.59
2018-03-27T07:44:18.615Z,82.69
2018-03-27T07:45:18.609Z,82.59
2018-03-27T07:46:18.928Z,81.93
2018-03-27T07:47:18.598Z,81.07
2018-03-27T07:48:39.617Z,81.07
2018-03-27T07:49:18.919Z,81.26
2018-03-27T07:50:18.590Z,80.51
2018-03-27T07:51:18.574Z,80.60
2018-03-27T07:52:18.553Z,80.60
2018-03-27T07:53:18.572Z,80.22
2018-03-27T07:54:39.551Z,79.94
2018-03-27T07:55:18.536Z,79.55
2018-03-27T07:56:18.528Z,79.74
2018-03-27T07:57:18.537Z,79.74
2018-03-27T07:58:18.551Z,79.65
2018-03-27T07:59:18.535Z,80.41
2018-03-27T08:00:39.606Z,79.50
2018-03-27T08:01:18.529Z,79.79
2018-03-27T08:02:18.501Z,79.50
2018-03-27T08:03:18.499Z,79.41
2018-03-27T08:04:18.489Z,79.31
2018-03-27T08:05:18.478Z,78.83
2018-03-27T08:06:39.582Z,79.12
2018-03-27T08:07:18.556Z,79.69
2018-03-27T08:08:18.459Z,78.64
2018-03-27T08:09:18.618Z,78.93
2018-03-27T08:10:18.448Z,78.93
2018-03-27T08:11:18.454Z,78.45
2018-03-27T08:12:39.469Z,78.36
2018-03-27T08:13:18.432Z,77.98
2018-03-27T08:14:18.438Z,78.45
2018-03-27T08:15:18.422Z,78.45
2018-03-27T08:16:18.420Z,78.93
2018-03-27T08:17:18.431Z,79.03
2018-03-27T08:18:39.449Z,79.03
2018-03-27T08:19:18.408Z,79.41
2018-03-27T08:20:18.407Z,79.31
2018-03-27T08:21:18.391Z,79.12
2018-03-27T08:22:18.564Z,78.93
2018-03-27T08:23:18.380Z,79.31
2018-03-27T08:24:39.380Z,79.22
2018-03-27T08:25:18.371Z,79.22
2018-03-27T08:26:18.421Z,78.74
2018-03-27T08:27:18.365Z,78.27
2018-03-27T08:28:18.356Z,77.79
2018-03-27T08:29:18.433Z,77.79
2018-03-27T08:30:39.356Z,77.79
2018-03-27T08:31:18.346Z,78.36
2018-03-27T08:32:18.338Z,78.02
2018-03-27T08:33:18.339Z,78.30
2018-03-27T08:34:18.361Z,76.69
2018-03-27T08:35:18.321Z,76.12
2018-03-27T08:36:39.393Z,76.12
2018-03-27T08:37:18.686Z,75.93
2018-03-27T08:38:18.315Z,74.92
2018-03-27T08:39:18.311Z,74.26
2018-03-27T08:40:18.295Z,73.69
2018-03-27T08:41:18.290Z,73.11
2018-03-27T08:42:39.293Z,73.69
2018-03-27T08:43:18.289Z,73.30
2018-03-27T08:44:18.337Z,72.83
2018-03-27T08:45:18.282Z,72.92
2018-03-27T08:46:18.293Z,72.39
2018-03-27T08:47:19.236Z,72.07
2018-03-27T08:48:39.339Z,71.34
2018-03-27T08:49:18.253Z,71.41
2018-03-27T08:50:18.251Z,71.12
2018-03-27T08:51:18.250Z,71.41
2018-03-27T08:52:18.244Z,71.97
2018-03-27T08:53:18.394Z,71.97
2018-03-27T08:54:39.539Z,71.78
2018-03-27T08:55:18.288Z,72.35
2018-03-27T08:56:18.237Z,72.26
2018-03-27T08:57:18.228Z,71.97
2018-03-27T08:58:18.233Z,71.88
2018-03-27T08:59:18.225Z,71.82
2018-03-27T09:00:39.225Z,70.83
2018-03-27T09:01:18.213Z,71.02
2018-03-27T09:02:18.206Z,71.02
2018-03-27T09:03:18.202Z,71.31
2018-03-27T09:04:18.196Z,71.06
2018-03-27T09:05:18.253Z,70.87
2018-03-27T09:06:39.307Z,71.06
2018-03-27T09:07:18.194Z,70.83
2018-03-27T09:08:18.176Z,70.87
2018-03-27T09:09:18.182Z,70.87
2018-03-27T09:10:18.179Z,70.97
2018-03-27T09:11:18.174Z,71.25
2018-03-27T09:12:39.431Z,71.06
2018-03-27T09:13:18.175Z,71.06
2018-03-27T09:14:18.157Z,70.49
2018-03-27T09:15:18.180Z,70.49
2018-03-27T09:16:18.161Z,69.92
2018-03-27T09:17:18.144Z,69.06
2018-03-27T09:18:39.151Z,68.87
2018-03-27T09:19:18.136Z,68.87
2018-03-27T09:20:18.133Z,68.87
2018-03-27T09:21:18.138Z,68.96
2018-03-27T09:22:18.131Z,69.54
2018-03-27T09:23:18.149Z,69.73
2018-03-27T09:24:39.131Z,68.77
2018-03-27T09:25:18.117Z,69.00
2018-03-27T09:26:18.213Z,69.10
2018-03-27T09:27:18.114Z,69.38
2018-03-27T09:28:18.107Z,68.24
2018-03-27T09:29:18.109Z,67.95
2018-03-27T09:30:39.111Z,67.57
2018-03-27T09:31:18.137Z,67.29
2018-03-27T09:32:18.099Z,67.29
2018-03-27T09:33:18.093Z,67.57
2018-03-27T09:34:18.091Z,67.76
2018-03-27T09:35:18.090Z,67.19
2018-03-27T09:36:39.174Z,67.10
2018-03-27T09:37:18.076Z,66.91
2018-03-27T09:38:18.076Z,67.10
2018-03-27T09:39:18.074Z,66.75
2018-03-27T09:40:18.190Z,66.75
2018-03-27T09:41:18.063Z,66.43
2018-03-27T09:42:39.072Z,66.05
2018-03-27T09:43:18.060Z,66.43
2018-03-27T09:44:18.059Z,65.58
2018-03-27T09:45:18.054Z,66.62
2018-03-27T09:46:18.051Z,65.80
2018-03-27T09:47:18.063Z,65.99
2018-03-27T09:48:39.058Z,65.89
2018-03-27T09:49:18.095Z,65.03
2018-03-27T09:50:18.073Z,65.23
2018-03-27T09:51:18.140Z,64.84
2018-03-27T09:52:18.083Z,64.90
2018-03-27T09:53:18.029Z,64.62
2018-03-27T09:54:39.035Z,64.72
2018-03-27T09:55:18.034Z,65.10
2018-03-27T09:56:18.043Z,64.43
2018-03-27T09:57:18.021Z,65.38
2018-03-27T09:58:18.014Z,65.86
2018-03-27T09:59:18.018Z,65.00
2018-03-27T10:00:39.068Z,65.29
2018-03-27T10:01:18.003Z,65.10
2018-03-27T10:02:18.016Z,64.90
2018-03-27T10:03:18.008Z,64.15
2018-03-27T10:04:18.031Z,64.90
2018-03-27T10:05:18.022Z,64.15
2018-03-27T10:06:39.147Z,63.99
2018-03-27T10:07:18.006Z,63.70
2018-03-27T10:08:18.001Z,63.70
2018-03-27T10:09:17.986Z,63.13
2018-03-27T10:10:17.995Z,63.23
2018-03-27T10:11:17.980Z,62.56
2018-03-27T10:12:39.137Z,62.46
2018-03-27T10:13:17.976Z,63.42
2018-03-27T10:14:17.972Z,63.23
2018-03-27T10:15:17.974Z,63.20
2018-03-27T10:16:17.997Z,63.10
2018-03-27T10:17:17.961Z,63.86
2018-03-27T10:18:38.971Z,62.91
2018-03-27T10:19:17.963Z,63.29
2018-03-27T10:20:17.955Z,63.96
2018-03-27T10:21:17.958Z,63.39
2018-03-27T10:22:17.947Z,63.67
2018-03-27T10:23:17.948Z,63.23
2018-03-27T10:24:38.948Z,63.51
2018-03-27T10:25:17.960Z,62.75
2018-03-27T10:26:18.018Z,62.18
2018-03-27T10:27:17.975Z,62.37
2018-03-27T10:28:18.271Z,62.18
2018-03-27T10:29:17.936Z,61.22
2018-03-27T10:30:38.935Z,61.00
2018-03-27T10:31:17.928Z,61.13
2018-03-27T10:32:17.925Z,60.53
2018-03-27T10:33:17.919Z,61.19
2018-03-27T10:34:17.914Z,60.24
2018-03-27T10:35:17.915Z,60.72
2018-03-27T10:36:38.968Z,61.00
2018-03-27T10:37:17.910Z,61.19
2018-03-27T10:38:17.901Z,60.94
2018-03-27T10:39:17.905Z,61.32
2018-03-27T10:40:17.948Z,61.32
2018-03-27T10:41:17.903Z,60.66
2018-03-27T10:42:38.907Z,60.18
2018-03-27T10:43:17.932Z,59.80
2018-03-27T10:44:18.640Z,60.08
2018-03-27T10:45:17.882Z,59.99
2018-03-27T10:46:17.902Z,60.27
2018-03-27T10:47:17.950Z,60.46
2018-03-27T10:48:38.881Z,60.27
2018-03-27T10:49:17.882Z,60.37
2018-03-27T10:50:17.876Z,60.18
2018-03-27T10:51:17.867Z,60.18
2018-03-27T10:52:17.866Z,59.80
2018-03-27T10:53:17.864Z,60.08
2018-03-27T10:54:38.871Z,60.46
2018-03-27T10:55:17.853Z,60.18
2018-03-27T10:56:17.869Z,60.56
2018-03-27T10:57:17.850Z,60.27
2018-03-27T10:58:17.845Z,59.80
2018-03-27T10:59:17.843Z,59.89
2018-03-27T11:00:38.854Z,59.99
2018-03-27T11:01:17.861Z,59.80
2018-03-27T11:02:17.845Z,59.32
2018-03-27T11:03:18.002Z,59.70
2018-03-27T11:04:18.225Z,59.32
2018-03-27T11:05:17.872Z,59.32
2018-03-27T11:06:38.886Z,59.42
2018-03-27T11:07:17.824Z,60.18
2018-03-27T11:08:17.856Z,58.84
2018-03-27T11:09:17.841Z,58.84
2018-03-27T11:10:17.820Z,59.26
2018-03-27T11:11:17.811Z,58.87
2018-03-27T11:12:38.819Z,58.30
2018-03-27T11:13:18.941Z,57.92
2018-03-27T11:14:17.807Z,56.49
2018-03-27T11:15:17.836Z,56.02
2018-03-27T11:16:17.806Z,56.30
2018-03-27T11:17:17.807Z,56.21
2018-03-27T11:18:38.813Z,55.73
2018-03-27T11:19:17.790Z,56.30
2018-03-27T11:20:17.791Z,55.73
2018-03-27T11:21:17.802Z,55.54
2018-03-27T11:22:17.783Z,55.44
2018-03-27T11:23:17.806Z,56.49
2018-03-27T11:24:38.793Z,56.78
2018-03-27T11:25:17.787Z,56.59
2018-03-27T11:26:17.818Z,56.49
2018-03-27T11:27:17.781Z,56.59
2018-03-27T11:28:17.773Z,56.21
2018-03-27T11:29:17.816Z,56.49
2018-03-27T11:30:38.798Z,56.71
2018-03-27T11:31:17.764Z,55.85
2018-03-27T11:32:17.765Z,55.28
2018-03-27T11:33:17.768Z,56.33
2018-03-27T11:34:17.774Z,54.71
2018-03-27T11:35:17.761Z,54.90
2018-03-27T11:36:38.864Z,55.00
2018-03-27T11:37:17.767Z,55.09
2018-03-27T11:38:17.767Z,55.09
2018-03-27T11:39:17.745Z,54.90
2018-03-27T11:40:17.747Z,54.71
2018-03-27T11:41:17.749Z,55.09
2018-03-27T11:42:38.749Z,55.28
2018-03-27T11:43:17.748Z,55.19
2018-03-27T11:44:17.760Z,54.80
2018-03-27T11:45:17.738Z,54.61
2018-03-27T11:46:17.738Z,55.28
2018-03-27T11:47:17.739Z,55.57
2018-03-27T11:48:38.739Z,55.57
2018-03-27T11:49:17.738Z,55.57
2018-03-27T11:50:17.744Z,54.80
2018-03-27T11:51:17.724Z,55.00
2018-03-27T11:52:17.725Z,54.90
2018-03-27T11:53:17.862Z,54.52
2018-03-27T11:54:38.807Z,53.76
2018-03-27T11:55:17.723Z,55.09
2018-03-27T11:56:17.734Z,54.49
2018-03-27T11:57:17.741Z,55.26
2018-03-27T11:58:17.714Z,55.26
2018-03-27T11:59:17.730Z,54.97
2018-03-27T12:00:38.721Z,55.26
2018-03-27T12:01:17.713Z,54.88
2018-03-27T12:02:17.706Z,55.85
2018-03-27T12:03:17.703Z,55.28
2018-03-27T12:04:17.700Z,55.09
2018-03-27T12:05:17.702Z,55.00
2018-03-27T12:06:38.764Z,54.55
2018-03-27T12:07:17.702Z,53.88
2018-03-27T12:08:17.710Z,53.59
2018-03-27T12:09:17.693Z,53.69
2018-03-27T12:10:17.699Z,52.92
2018-03-27T12:11:17.699Z,53.31
2018-03-27T12:12:38.701Z,53.21
2018-03-27T12:13:17.696Z,53.41
2018-03-27T12:14:17.686Z,52.92
2018-03-27T12:15:17.733Z,53.05
2018-03-27T12:16:17.684Z,52.86
2018-03-27T12:17:17.682Z,52.92
2018-03-27T12:18:38.701Z,52.83
2018-03-27T12:19:17.705Z,52.64
2018-03-27T12:20:17.682Z,52.55
2018-03-27T12:21:17.679Z,52.86
2018-03-27T12:22:17.680Z,52.26
2018-03-27T12:23:17.705Z,52.55
2018-03-27T12:24:38.694Z,53.02
2018-03-27T12:25:17.678Z,52.83
2018-03-27T12:26:17.672Z,52.83
2018-03-27T12:27:17.673Z,52.92
2018-03-27T12:28:17.672Z,53.21
2018-03-27T12:29:17.685Z,53.59
2018-03-27T12:30:38.695Z,52.92
2018-03-27T12:31:17.670Z,53.02
2018-03-27T12:32:17.668Z,53.02
2018-03-27T12:33:17.677Z,53.50
2018-03-27T12:34:17.672Z,54.83
2018-03-27T12:35:17.677Z,54.48
2018-03-27T12:36:38.768Z,55.24
2018-03-27T12:37:17.661Z,55.05
2018-03-27T12:38:17.671Z,54.67
2018-03-27T12:39:17.661Z,55.43
2018-03-27T12:40:17.658Z,55.15
2018-03-27T12:41:17.658Z,54.57
2018-03-27T12:42:38.680Z,53.72
2018-03-27T12:43:17.656Z,53.21
2018-03-27T12:44:17.657Z,53.21
2018-03-27T12:45:17.656Z,53.21
2018-03-27T12:46:17.653Z,53.41
2018-03-27T12:47:17.652Z,54.07
2018-03-27T12:48:38.671Z,54.45
2018-03-27T12:49:17.647Z,55.31
2018-03-27T12:50:17.654Z,55.31
2018-03-27T12:51:17.650Z,55.69
2018-03-27T12:52:17.698Z,55.41