createdAt,value
2019-03-09T00:01:55.340Z,19.15
2019-03-09T00:04:25.827Z,22.02
2019-03-09T00:06:57.478Z,24.07
2019-03-09T00:09:27.871Z,23.32
2019-03-09T00:11:59.376Z,24.82
2019-03-09T00:14:30.774Z,26.82
2019-03-09T00:17:01.157Z,25.57
2019-03-09T00:19:31.546Z,20.48
2019-03-09T00:22:03.205Z,23.25
2019-03-09T00:24:35.930Z,15.10
2019-03-09T00:27:13.919Z,14.47
2019-03-09T00:30:01.929Z,14.68
2019-03-09T00:32:33.860Z,14.83
2019-03-09T00:35:04.911Z,14.20
2019-03-09T00:37:35.294Z,13.85
2019-03-09T00:40:07.938Z,15.03
2019-03-09T00:42:42.064Z,17.52
2019-03-09T00:45:13.152Z,15.93
2019-03-09T00:47:43.536Z,19.15
2019-03-09T00:50:14.020Z,19.27
2019-03-09T00:52:45.038Z,20.17
2019-03-09T00:55:15.540Z,16.57
2019-03-09T00:57:46.282Z,18.23
2019-03-09T01:00:21.511Z,15.75
2019-03-09T01:02:52.675Z,17.57
2019-03-09T01:05:23.058Z,16.02
2019-03-09T01:07:53.607Z,14.28
2019-03-09T01:10:29.512Z,14.47
2019-03-09T01:15:30.296Z,10.58
2019-03-09T01:18:02.460Z,12.55
2019-03-09T01:20:36.039Z,9.88
2019-03-09T01:23:06.431Z,11.48
2019-03-09T01:25:37.011Z,11.70
2019-03-09T01:28:09.987Z,10.88
2019-03-09T01:30:40.661Z,11.85
2019-03-09T01:33:11.039Z,13.80
2019-03-09T01:35:42.949Z,15.98
2019-03-09T01:38:17.336Z,10.63
2019-03-09T01:40:47.738Z,10.45
2019-03-09T01:43:18.128Z,15.20
2019-03-09T01:45:50.602Z,11.85
2019-03-09T01:48:21.303Z,13.50
2019-03-09T01:50:51.947Z,16.85
2019-03-09T01:53:25.410Z,14.28
2019-03-09T01:55:55.800Z,15.68
2019-03-09T01:58:28.792Z,14.80
2019-03-09T02:00:59.346Z,13.45
2019-03-09T02:03:29.772Z,10.90
2019-03-09T02:06:01.430Z,10.80
2019-03-09T02:08:33.851Z,11.25
2019-03-09T02:11:05.863Z,12.82
2019-03-09T02:13:39.191Z,12.63
2019-03-09T02:16:10.831Z,9.63
2019-03-09T02:18:41.606Z,9.08
2019-03-09T02:21:15.951Z,11.48
2019-03-09T02:23:46.676Z,9.05
2019-03-09T02:26:20.207Z,12.98
2019-03-09T02:28:52.911Z,12.18
2019-03-09T02:31:24.417Z,14.05
2019-03-09T02:33:55.777Z,8.78
2019-03-09T02:36:36.471Z,10.80
2019-03-09T02:39:11.533Z,11.43
2019-03-09T02:41:42.077Z,11.07
2019-03-09T02:44:15.160Z,10.10
2019-03-09T02:46:52.550Z,13.80
2019-03-09T02:49:24.433Z,10.23
2019-03-09T02:51:56.023Z,11.75
2019-03-09T03:16:02.759Z,7.25
2019-03-09T03:18:34.168Z,9.95
2019-03-09T03:21:07.195Z,10.65
2019-03-09T03:23:38.531Z,8.68
2019-03-09T03:26:10.506Z,9.28
2019-03-09T03:28:41.976Z,10.93
2019-03-09T03:31:12.676Z,11.83
2019-03-09T03:33:43.660Z,10.05
2019-03-09T03:42:03.001Z,9.00
2019-03-09T03:44:36.682Z,10.30
2019-03-09T03:47:07.385Z,11.00
2019-03-09T03:49:38.136Z,9.30
2019-03-09T03:52:12.616Z,9.38
2019-03-09T03:54:43.180Z,10.10
2019-03-09T03:57:13.867Z,12.30
2019-03-09T03:59:44.630Z,13.28
2019-03-09T04:02:15.747Z,8.38
2019-03-09T04:04:46.139Z,8.48
2019-03-09T04:07:16.798Z,8.95
2019-03-09T04:09:47.683Z,13.32
2019-03-09T04:12:18.059Z,9.08
2019-03-09T04:14:49.135Z,8.13
2019-03-09T04:17:19.687Z,7.80
2019-03-09T04:19:50.374Z,9.43
2019-03-09T04:22:20.756Z,8.05
2019-03-09T04:24:52.456Z,8.88
2019-03-09T04:27:22.878Z,8.53
2019-03-09T04:29:57.570Z,7.65
2019-03-09T04:32:27.762Z,7.22
2019-03-09T04:34:59.301Z,11.22
2019-03-09T04:37:29.674Z,7.25
2019-03-09T04:40:00.348Z,7.97
2019-03-09T04:42:30.823Z,16.20
2019-03-09T04:45:01.202Z,8.30
2019-03-09T04:47:31.769Z,7.05
2019-03-09T04:50:02.146Z,15.68
2019-03-09T04:52:36.271Z,11.40
2019-03-09T04:55:08.506Z,7.72
2019-03-09T04:57:39.145Z,11.28
2019-03-09T05:00:12.672Z,14.18
2019-03-09T05:02:43.602Z,8.55
2019-03-09T05:05:14.289Z,11.43
2019-03-09T05:07:57.680Z,8.45
2019-03-09T05:10:36.487Z,9.58
2019-03-09T05:13:15.429Z,9.75
2019-03-09T05:15:45.902Z,10.28
2019-03-09T05:18:16.617Z,11.05
2019-03-09T05:20:47.423Z,5.90
2019-03-09T05:23:18.086Z,5.28
2019-03-09T05:25:49.476Z,11.80
2019-03-09T05:28:20.172Z,6.45
2019-03-09T05:30:50.878Z,6.58
2019-03-09T05:33:21.615Z,6.45
2019-03-09T05:35:52.505Z,8.43
2019-03-09T05:38:23.170Z,7.58
2019-03-09T05:40:54.563Z,10.10
2019-03-09T05:43:25.560Z,8.68
2019-03-09T05:45:57.230Z,9.20
2019-03-09T05:48:29.737Z,10.55
2019-03-09T05:51:03.640Z,11.60
2019-03-09T05:53:35.344Z,8.50
2019-03-09T05:56:07.675Z,8.05
2019-03-09T06:01:30.107Z,8.60
2019-03-09T06:04:01.101Z,7.97
2019-03-09T06:06:32.272Z,10.45
2019-03-09T06:09:02.656Z,9.28
2019-03-09T06:11:33.409Z,8.30
2019-03-09T06:14:03.818Z,10.18
2019-03-09T06:16:34.198Z,16.97
2019-03-09T06:19:04.744Z,7.58
2019-03-09T06:21:35.127Z,9.80
2019-03-09T06:24:10.155Z,14.80
2019-03-09T06:26:40.578Z,6.92
2019-03-09T06:29:11.146Z,9.28
2019-03-09T06:31:41.522Z,10.18
2019-03-09T06:34:13.710Z,9.43
2019-03-09T06:36:46.972Z,10.98
2019-03-09T06:39:18.158Z,12.85
2019-03-09T06:42:20.596Z,14.05
2019-03-09T06:44:56.523Z,9.83
2019-03-09T06:47:27.070Z,12.68
2019-03-09T06:49:57.459Z,12.35
2019-03-09T06:52:27.834Z,7.72
2019-03-09T06:54:58.402Z,7.75
2019-03-09T06:57:28.788Z,10.28
2019-03-09T07:00:00.642Z,11.75
2019-03-09T07:02:31.183Z,8.40
2019-03-09T07:05:01.884Z,8.83
2019-03-09T07:07:34.890Z,10.68
2019-03-09T07:10:05.842Z,12.50
2019-03-09T07:12:36.237Z,11.88
2019-03-09T07:15:21.687Z,9.35
2019-03-09T07:17:54.051Z,11.97
2019-03-09T07:20:24.441Z,16.40
2019-03-09T07:23:06.069Z,13.78
2019-03-09T07:25:37.659Z,12.37
2019-03-09T07:28:15.177Z,13.60
2019-03-09T07:30:45.588Z,12.40
2019-03-09T07:33:17.060Z,12.13
2019-03-09T07:35:52.310Z,14.30
2019-03-09T07:38:46.734Z,10.45
2019-03-09T07:41:17.943Z,10.05
2019-03-09T07:44:10.826Z,13.88
2019-03-09T07:46:41.237Z,12.10
2019-03-09T07:49:16.630Z,9.65
2019-03-09T07:51:49.765Z,12.55
2019-03-09T07:54:24.557Z,10.13
2019-03-09T07:56:55.117Z,14.75
2019-03-09T07:59:26.623Z,14.10
2019-03-09T08:01:57.344Z,9.05
2019-03-09T08:04:27.920Z,9.18
2019-03-09T08:06:58.663Z,11.95
2019-03-09T08:09:31.264Z,16.85
2019-03-09T08:12:01.839Z,11.80
2019-03-09T08:14:32.261Z,8.93
2019-03-09T08:17:03.348Z,9.73
2019-03-09T08:19:33.927Z,11.78
2019-03-09T08:22:04.324Z,9.35
2019-03-09T08:24:34.723Z,11.45
2019-03-09T08:27:05.278Z,11.00
2019-03-09T08:29:35.669Z,14.38
2019-03-09T08:32:06.058Z,17.80
2019-03-09T08:34:36.618Z,11.22
2019-03-09T08:37:06.998Z,12.45
2019-03-09T08:42:38.612Z,11.38
2019-03-09T08:48:27.337Z,12.15
2019-03-09T08:50:59.197Z,11.57
2019-03-09T08:53:31.308Z,15.00
2019-03-09T08:56:01.926Z,11.55
2019-03-09T08:58:32.602Z,11.33
2019-03-09T09:01:03.077Z,11.50
2019-03-09T09:03:33.894Z,13.93
2019-03-09T09:06:05.202Z,10.03
2019-03-09T09:08:36.020Z,8.80
2019-03-09T09:11:06.428Z,20.12
2019-03-09T09:13:39.638Z,11.35
2019-03-09T09:16:10.038Z,10.88
2019-03-09T09:18:41.861Z,11.10
2019-03-09T09:24:17.655Z,13.20
2019-03-09T09:26:47.693Z,11.30
2019-03-09T09:29:25.823Z,11.15
2019-03-09T09:32:00.515Z,20.30
2019-03-09T09:44:23.801Z,11.18
2019-03-09T10:03:22.242Z,9.73
2019-03-09T10:08:54.251Z,9.13
2019-03-09T10:11:31.919Z,12.25
2019-03-09T10:30:26.294Z,14.73
2019-03-09T10:32:57.711Z,11.75
2019-03-09T10:35:28.098Z,9.45
2019-03-09T10:37:58.655Z,10.53
2019-03-09T10:40:39.900Z,13.43
2019-03-09T10:43:10.810Z,13.65
2019-03-09T12:37:31.999Z,13.20
2019-03-09T12:40:02.618Z,14.80
2019-03-09T12:42:33.270Z,13.05
2019-03-09T12:45:03.953Z,15.80
2019-03-09T12:47:35.892Z,11.43
2019-03-09T12:50:11.414Z,13.90
2019-03-09T12:52:42.789Z,18.32
2019-03-09T12:55:17.804Z,12.78
2019-03-09T12:57:48.456Z,13.32
2019-03-09T13:00:22.357Z,12.53
2019-03-09T13:02:52.920Z,16.80
2019-03-09T13:05:23.302Z,15.70
2019-03-09T13:07:53.988Z,14.18
2019-03-09T13:10:24.541Z,14.47
2019-03-09T13:12:55.150Z,15.38
2019-03-09T13:15:29.009Z,14.55
2019-03-09T13:17:59.099Z,12.73
2019-03-09T13:20:30.083Z,12.95
2019-03-09T13:23:00.579Z,15.20
2019-03-09T13:25:31.143Z,13.68
2019-03-09T13:28:01.742Z,11.97
2019-03-09T13:30:32.522Z,14.95
2019-03-09T13:33:04.014Z,16.05
2019-03-09T13:35:34.708Z,11.68
2019-03-09T13:38:06.018Z,11.88
2019-03-09T13:40:36.850Z,15.78
2019-03-09T13:43:07.515Z,11.60
2019-03-09T13:45:38.222Z,12.07
2019-03-09T13:48:08.798Z,13.98
2019-03-09T13:50:39.279Z,16.37
2019-03-09T13:53:09.763Z,14.05
2019-03-09T13:55:42.197Z,12.47
2019-03-09T13:58:22.504Z,12.55
2019-03-09T14:00:55.754Z,11.78
2019-03-09T14:03:26.759Z,13.50
2019-03-09T14:20:48.894Z,13.83
2019-03-09T14:23:19.836Z,11.80
2019-03-09T14:25:51.309Z,12.07
2019-03-09T14:28:23.776Z,13.32
2019-03-09T14:30:54.495Z,11.90
2019-03-09T14:33:24.962Z,13.32
2019-03-09T14:35:55.627Z,14.50
2019-03-09T14:38:28.503Z,12.55
2019-03-09T14:40:59.531Z,12.20
2019-03-09T14:43:30.288Z,13.65
2019-03-09T14:46:00.899Z,14.00
2019-03-09T14:48:33.711Z,12.60
2019-03-09T14:51:08.209Z,12.20
2019-03-09T14:53:41.272Z,14.70
2019-03-09T14:56:13.749Z,12.30
2019-03-09T14:58:47.965Z,18.23
2019-03-09T15:01:19.585Z,16.30
2019-03-09T15:03:50.919Z,11.18
2019-03-09T15:06:22.633Z,13.80
2019-03-09T15:12:07.195Z,16.05
2019-03-09T15:14:37.848Z,16.67
2019-03-09T15:17:08.590Z,12.88
2019-03-09T15:20:04.045Z,11.68
2019-03-09T15:22:36.116Z,12.28
2019-03-09T15:25:10.788Z,12.60
2019-03-09T15:27:42.386Z,15.68
2019-03-09T15:30:26.208Z,14.68
2019-03-09T15:32:56.912Z,11.97
2019-03-09T15:38:21.145Z,15.65
2019-03-09T15:43:43.469Z,14.20
2019-03-09T15:55:00.322Z,13.45
2019-03-09T16:00:29.278Z,12.70
2019-03-09T16:03:00.180Z,11.33
2019-03-09T16:05:55.376Z,11.83
2019-03-09T16:08:26.999Z,10.60
2019-03-09T16:10:58.094Z,10.48
2019-03-09T16:13:28.767Z,10.32
2019-03-09T16:16:00.359Z,11.78
2019-03-09T16:18:33.098Z,10.15
2019-03-09T16:21:04.446Z,12.45
2019-03-09T16:23:39.826Z,9.78
2019-03-09T16:29:03.917Z,12.03
2019-03-09T16:34:37.728Z,12.07
2019-03-09T16:40:00.338Z,11.33
2019-03-09T16:42:31.119Z,13.00
2019-03-09T16:47:59.860Z,12.58
2019-03-09T16:50:30.466Z,12.05
2019-03-09T16:53:01.080Z,10.85
2019-03-09T16:55:31.797Z,13.40
2019-03-09T16:58:10.431Z,13.72
2019-03-09T17:00:41.286Z,14.73
2019-03-09T17:03:12.164Z,18.35
2019-03-09T17:05:57.262Z,18.23
2019-03-09T17:08:30.755Z,13.83
2019-03-09T17:11:02.553Z,12.65
2019-03-09T17:13:35.419Z,14.55
2019-03-09T17:16:07.496Z,13.68
2019-03-09T17:18:42.208Z,14.68
2019-03-09T17:21:15.379Z,13.78
2019-03-09T17:26:41.186Z,18.48
2019-03-09T17:29:11.911Z,12.88
2019-03-09T17:31:44.413Z,14.47
2019-03-09T17:34:19.010Z,18.80
2019-03-09T17:36:49.792Z,14.45
2019-03-09T17:39:22.065Z,14.55
2019-03-09T17:41:52.753Z,12.33
2019-03-09T17:44:23.349Z,13.48
2019-03-09T17:46:55.215Z,10.90
2019-03-09T17:52:27.227Z,13.05
2019-03-09T17:57:51.141Z,13.35
2019-03-09T18:03:23.134Z,11.80
2019-03-09T18:05:53.818Z,11.12
2019-03-09T18:08:26.251Z,13.22
2019-03-09T18:13:55.746Z,10.72
2019-03-09T18:19:24.779Z,13.38
2019-03-09T18:22:00.239Z,11.73
2019-03-09T18:24:31.234Z,13.83
2019-03-09T18:27:02.103Z,14.33
2019-03-09T18:29:32.784Z,10.38
2019-03-09T18:32:03.692Z,12.47
2019-03-09T18:37:23.401Z,12.80
2019-03-09T18:39:56.023Z,12.37
2019-03-09T18:42:26.690Z,9.63
2019-03-09T18:44:57.442Z,12.47
2019-03-09T18:47:28.046Z,12.73
2019-03-09T18:49:58.915Z,11.25
2019-03-09T18:52:29.876Z,14.70
2019-03-09T18:55:00.577Z,12.53
2019-03-09T18:57:31.242Z,11.03
2019-03-09T19:00:02.045Z,11.65
2019-03-09T19:02:33.806Z,11.93
2019-03-09T19:05:06.775Z,11.12
2019-03-09T19:07:37.499Z,9.60
2019-03-09T19:10:22.221Z,10.95
2019-03-09T19:12:52.911Z,13.53
2019-03-09T19:15:23.624Z,12.65
2019-03-09T19:17:54.918Z,10.28
2019-03-09T19:20:25.554Z,10.25
2019-03-09T19:22:57.069Z,8.90
2019-03-09T19:25:29.296Z,13.53
2019-03-09T19:28:00.203Z,11.50
2019-03-09T19:30:32.393Z,10.03
2019-03-09T19:33:05.351Z,9.65
2019-03-09T19:35:39.042Z,10.53
2019-03-09T19:38:09.835Z,10.08
2019-03-09T19:40:40.530Z,10.95
2019-03-09T19:43:11.496Z,10.00
2019-03-09T19:45:42.039Z,11.00
2019-03-09T19:48:12.686Z,11.10
2019-03-09T19:50:43.395Z,10.40
2019-03-09T19:53:14.711Z,10.18
2019-03-09T19:55:47.675Z,11.60
2019-03-09T19:58:18.604Z,11.65
2019-03-09T20:00:49.938Z,11.18
2019-03-09T20:03:20.733Z,9.90
2019-03-09T20:05:51.461Z,12.28
2019-03-09T20:08:31.650Z,11.85
2019-03-09T20:13:52.124Z,11.43
2019-03-09T20:16:22.980Z,11.88
2019-03-09T20:18:54.334Z,12.55
2019-03-09T20:21:25.082Z,9.10
2019-03-09T20:23:56.385Z,12.63
2019-03-09T20:26:27.047Z,11.12
2019-03-09T20:28:57.772Z,10.45
2019-03-09T20:31:28.831Z,11.03
2019-03-09T20:33:59.641Z,14.83
2019-03-09T20:36:30.359Z,10.75
2019-03-09T20:39:01.243Z,11.10
2019-03-09T20:41:31.900Z,11.95
2019-03-09T20:44:03.188Z,10.10
2019-03-09T20:46:41.658Z,12.15
2019-03-09T20:49:06.350Z,10.63
2019-03-09T20:51:37.512Z,14.68
2019-03-09T20:54:08.610Z,13.40
2019-03-09T20:56:39.090Z,12.80
2019-03-09T20:59:09.791Z,11.05
2019-03-09T21:01:40.509Z,11.68
2019-03-09T21:04:11.287Z,11.28
2019-03-09T21:06:42.018Z,12.63
2019-03-09T21:09:12.874Z,10.48
2019-03-09T21:11:44.550Z,10.70
2019-03-09T21:14:16.081Z,12.53
2019-03-09T21:16:47.866Z,13.32
2019-03-09T21:19:18.558Z,12.78
2019-03-09T21:21:51.361Z,12.70
2019-03-09T21:24:22.010Z,13.15
2019-03-09T21:26:53.123Z,10.98
2019-03-09T21:29:23.877Z,11.88
2019-03-09T21:31:54.552Z,13.62
2019-03-09T21:34:25.949Z,12.37
2019-03-09T21:36:57.062Z,13.08
2019-03-09T21:39:28.725Z,11.80
2019-03-09T21:41:59.595Z,14.55
2019-03-09T21:44:31.634Z,13.72
2019-03-09T21:47:02.257Z,12.10
2019-03-09T21:49:33.053Z,12.13
2019-03-09T21:52:03.718Z,12.07
2019-03-09T21:54:34.503Z,13.85
2019-03-09T21:57:06.032Z,13.50
2019-03-09T21:59:36.858Z,14.10
2019-03-09T22:02:07.686Z,16.50
2019-03-09T22:04:38.514Z,12.47
2019-03-09T22:07:09.117Z,11.12
2019-03-09T22:09:39.854Z,12.65
2019-03-09T22:12:10.732Z,15.95
2019-03-09T22:14:41.379Z,11.95
2019-03-09T22:17:13.281Z,14.78
2019-03-09T22:19:49.641Z,13.72
2019-03-09T22:22:22.069Z,12.55
2019-03-09T22:24:52.740Z,14.63
2019-03-09T22:27:23.854Z,13.20
2019-03-09T22:29:54.806Z,15.13
2019-03-09T22:32:25.527Z,14.00
2019-03-09T22:34:56.281Z,12.85
2019-03-09T22:37:45.590Z,15.23
2019-03-09T22:40:17.548Z,12.95
2019-03-09T22:42:48.480Z,11.78
2019-03-09T22:45:19.471Z,14.93
2019-03-09T22:48:02.801Z,13.05
2019-03-09T22:50:45.514Z,12.80
2019-03-09T22:53:21.893Z,12.73
2019-03-09T22:55:53.162Z,12.58
2019-03-09T22:58:24.218Z,14.47
2019-03-09T23:00:58.135Z,13.93
2019-03-09T23:03:29.090Z,12.35
2019-03-09T23:05:59.679Z,17.05
2019-03-09T23:08:30.382Z,16.00
2019-03-09T23:11:12.324Z,15.00
2019-03-09T23:14:03.177Z,13.88
2019-03-09T23:16:34.638Z,13.65
2019-03-09T23:21:54.483Z,14.10
2019-03-09T23:24:25.764Z,13.48
2019-03-09T23:26:56.911Z,12.25
2019-03-09T23:29:29.532Z,14.10
2019-03-09T23:32:00.301Z,14.78
2019-03-09T23:34:31.479Z,14.53
2019-03-09T23:37:02.534Z,12.50
2019-03-09T23:39:35.352Z,14.55
2019-03-09T23:42:06.382Z,14.60
2019-03-09T23:44:37.097Z,15.05
2019-03-09T23:47:11.705Z,16.55
2019-03-09T23:49:42.555Z,15.55
2019-03-09T23:52:14.432Z,15.85
2019-03-09T23:54:45.111Z,17.95
2019-03-09T23:57:15.842Z,15.80
2019-03-09T23:59:46.590Z,13.98
