createdAt,value
2023-02-11T00:01:12.397Z,23.27
2023-02-11T00:03:42.246Z,25.30
2023-02-11T00:06:11.130Z,23.30
2023-02-11T00:08:40.032Z,21.37
2023-02-11T00:11:08.815Z,25.63
2023-02-11T00:13:37.250Z,26.20
2023-02-11T00:16:08.925Z,24.60
2023-02-11T00:18:37.768Z,26.60
2023-02-11T00:21:11.022Z,24.50
2023-02-11T00:23:39.865Z,24.07
2023-02-11T00:26:13.554Z,21.23
2023-02-11T00:28:42.184Z,22.63
2023-02-11T00:31:10.795Z,22.70
2023-02-11T00:33:39.642Z,24.80
2023-02-11T00:36:09.054Z,29.30
2023-02-11T00:38:38.826Z,24.50
2023-02-11T00:41:07.576Z,28.53
2023-02-11T00:43:37.059Z,30.13
2023-02-11T00:46:05.581Z,26.57
2023-02-11T00:48:33.992Z,27.30
2023-02-11T00:51:02.440Z,27.27
2023-02-11T00:53:30.816Z,24.73
2023-02-11T00:56:01.132Z,25.87
2023-02-11T00:58:29.910Z,27.70
2023-02-11T01:00:58.420Z,29.47
2023-02-11T01:03:26.880Z,25.03
2023-02-11T01:05:55.354Z,25.73
2023-02-11T01:08:23.756Z,27.43
2023-02-11T01:11:00.792Z,29.60
2023-02-11T01:13:29.827Z,26.80
2023-02-11T01:15:58.660Z,27.53
2023-02-11T01:18:27.493Z,27.53
2023-02-11T01:20:55.971Z,27.97
2023-02-11T01:23:24.353Z,26.97
2023-02-11T01:25:53.283Z,28.20
2023-02-11T01:28:25.399Z,33.57
2023-02-11T01:30:53.939Z,27.80
2023-02-11T01:33:22.430Z,30.27
2023-02-11T01:35:51.202Z,28.83
2023-02-11T01:38:21.060Z,33.90
2023-02-11T01:40:50.320Z,30.73
2023-02-11T01:43:18.762Z,30.47
2023-02-11T01:45:57.597Z,29.87
2023-02-11T01:48:27.101Z,29.80
2023-02-11T01:50:57.074Z,31.00
2023-02-11T01:53:43.633Z,28.87
2023-02-11T01:56:29.544Z,28.67
2023-02-11T01:59:02.859Z,24.97
2023-02-11T02:01:35.498Z,31.83
2023-02-11T02:04:05.018Z,30.23
2023-02-11T02:06:36.539Z,30.03
2023-02-11T02:09:07.482Z,29.90
2023-02-11T02:11:35.975Z,31.90
2023-02-11T02:14:04.388Z,33.43
2023-02-11T02:16:35.678Z,34.87
2023-02-11T02:19:18.105Z,37.03
2023-02-11T02:22:07.242Z,34.60
2023-02-11T02:24:44.257Z,32.77
2023-02-11T02:27:20.591Z,32.57
2023-02-11T02:30:05.077Z,31.50
2023-02-11T02:32:45.007Z,36.67
2023-02-11T02:35:17.776Z,37.07
2023-02-11T02:37:49.842Z,30.60
2023-02-11T02:40:20.531Z,28.77
2023-02-11T02:42:49.852Z,33.73
2023-02-11T02:45:18.737Z,31.93
2023-02-11T02:47:48.503Z,31.77
2023-02-11T02:50:19.507Z,36.17
2023-02-11T02:52:50.561Z,36.83
2023-02-11T02:55:34.446Z,37.93
2023-02-11T02:58:16.503Z,35.27
2023-02-11T03:00:49.768Z,33.00
2023-02-11T03:03:25.536Z,31.97
2023-02-11T03:05:57.336Z,34.83
2023-02-11T03:08:29.248Z,32.43
2023-02-11T03:10:58.599Z,26.13
2023-02-11T03:13:29.204Z,35.03
2023-02-11T03:15:59.638Z,36.70
2023-02-11T03:18:31.149Z,36.47
2023-02-11T03:20:59.964Z,40.67
2023-02-11T03:23:30.289Z,38.40
2023-02-11T03:26:00.614Z,36.07
2023-02-11T03:28:32.174Z,37.77
2023-02-11T03:31:06.302Z,34.40
2023-02-11T03:33:39.572Z,30.63
2023-02-11T03:36:10.671Z,36.30
2023-02-11T03:38:40.104Z,32.97
2023-02-11T03:41:09.998Z,31.20
2023-02-11T03:43:40.627Z,42.37
2023-02-11T03:46:09.583Z,30.83
2023-02-11T03:48:41.509Z,35.00
2023-02-11T03:51:11.588Z,31.63
2023-02-11T03:53:41.748Z,32.10
2023-02-11T03:56:12.058Z,29.90
2023-02-11T03:58:40.508Z,30.40
2023-02-11T04:01:09.938Z,25.93
2023-02-11T04:03:39.892Z,26.67
2023-02-11T04:06:08.622Z,26.43
2023-02-11T04:08:37.340Z,24.70
2023-02-11T04:11:05.811Z,26.03
2023-02-11T04:13:34.251Z,28.77
2023-02-11T04:16:02.714Z,27.37
2023-02-11T04:18:31.140Z,27.07
2023-02-11T04:21:00.945Z,26.57
2023-02-11T04:23:29.692Z,28.00
2023-02-11T04:25:58.110Z,27.37
2023-02-11T04:28:29.430Z,29.73
2023-02-11T04:30:58.135Z,28.03
2023-02-11T04:33:26.916Z,26.43
2023-02-11T04:35:55.339Z,22.93
2023-02-11T04:38:25.180Z,21.23
2023-02-11T04:40:53.606Z,20.93
2023-02-11T04:43:22.106Z,22.77
2023-02-11T04:45:50.694Z,21.87
2023-02-11T04:48:19.238Z,21.83
2023-02-11T04:50:47.661Z,21.80
2023-02-11T04:53:16.039Z,20.53
2023-02-11T04:55:45.872Z,21.70
2023-02-11T04:58:14.269Z,21.57
2023-02-11T05:00:42.681Z,20.63
2023-02-11T05:03:11.105Z,18.50
2023-02-11T05:05:40.565Z,18.37
2023-02-11T05:08:08.989Z,17.20
2023-02-11T05:10:37.689Z,18.43
2023-02-11T05:13:07.448Z,21.00
2023-02-11T05:15:35.819Z,21.27
2023-02-11T05:18:04.214Z,20.37
2023-02-11T05:20:32.620Z,19.20
2023-02-11T05:23:01.012Z,19.00
2023-02-11T05:25:29.401Z,17.97
2023-02-11T05:27:57.864Z,21.33
2023-02-11T05:30:27.731Z,21.10
2023-02-11T05:32:56.308Z,21.23
2023-02-11T05:35:24.714Z,18.13
2023-02-11T05:37:53.112Z,19.93
2023-02-11T05:40:22.241Z,21.47
2023-02-11T05:42:50.831Z,18.50
2023-02-11T05:45:19.278Z,21.10
2023-02-11T05:47:49.062Z,18.03
2023-02-11T05:50:17.462Z,21.77
2023-02-11T05:52:46.033Z,17.47
2023-02-11T05:55:14.666Z,20.03
2023-02-11T05:57:43.056Z,20.73
2023-02-11T06:00:11.960Z,19.73
2023-02-11T06:02:40.474Z,19.87
2023-02-11T06:05:10.848Z,21.37
2023-02-11T06:07:39.265Z,17.77
2023-02-11T06:10:08.222Z,20.87
2023-02-11T06:12:37.876Z,16.23
2023-02-11T06:15:06.717Z,16.93
2023-02-11T06:17:36.603Z,16.80
2023-02-11T06:20:05.681Z,19.13
2023-02-11T06:22:35.473Z,19.23
2023-02-11T06:25:03.913Z,20.10
2023-02-11T06:27:32.479Z,22.67
2023-02-11T06:30:00.891Z,18.07
2023-02-11T06:32:46.152Z,17.00
2023-02-11T06:35:14.933Z,19.03
2023-02-11T06:37:44.873Z,18.30
2023-02-11T06:40:13.787Z,16.63
2023-02-11T06:42:42.487Z,22.13
2023-02-11T06:45:13.234Z,16.73
2023-02-11T06:47:42.248Z,16.23
2023-02-11T06:50:12.675Z,17.87
2023-02-11T06:52:41.123Z,17.40
2023-02-11T06:55:10.992Z,16.67
2023-02-11T06:57:39.423Z,17.73
2023-02-11T07:00:08.385Z,16.33
2023-02-11T07:02:37.683Z,16.57
2023-02-11T07:05:07.143Z,17.03
2023-02-11T07:07:35.893Z,17.70
2023-02-11T07:10:04.629Z,16.27
2023-02-11T07:12:34.399Z,18.57
2023-02-11T07:15:02.882Z,18.20
2023-02-11T07:17:31.279Z,20.53
2023-02-11T07:19:59.661Z,21.20
2023-02-11T07:22:28.065Z,20.50
2023-02-11T07:24:56.455Z,20.63
2023-02-11T07:27:24.831Z,19.30
2023-02-11T07:29:54.614Z,22.07
2023-02-11T07:32:23.028Z,21.67
2023-02-11T07:34:51.496Z,21.53
2023-02-11T07:37:20.078Z,14.80
2023-02-11T07:39:48.921Z,17.73
2023-02-11T07:42:17.363Z,16.67
2023-02-11T07:44:47.058Z,20.30
2023-02-11T07:47:17.797Z,17.63
2023-02-11T07:49:47.795Z,19.40
2023-02-11T07:52:16.212Z,20.97
2023-02-11T07:54:44.763Z,23.90
2023-02-11T07:57:13.219Z,22.83
2023-02-11T07:59:41.578Z,20.27
2023-02-11T08:02:11.442Z,19.83
2023-02-11T08:04:41.320Z,21.07
2023-02-11T08:07:09.715Z,20.63
2023-02-11T08:09:38.120Z,18.73
2023-02-11T08:12:06.886Z,23.13
2023-02-11T08:14:35.314Z,18.90
2023-02-11T08:17:03.738Z,20.17
2023-02-11T08:19:34.868Z,21.07
2023-02-11T08:22:05.006Z,20.03
2023-02-11T08:24:33.471Z,19.13
2023-02-11T08:27:01.891Z,18.83
2023-02-11T08:29:30.610Z,27.97
2023-02-11T08:31:59.081Z,18.20
2023-02-11T08:34:27.465Z,20.27
2023-02-11T08:36:55.866Z,16.80
2023-02-11T08:39:25.643Z,17.50
2023-02-11T08:41:56.615Z,23.63
2023-02-11T08:44:25.952Z,21.00
2023-02-11T08:46:54.773Z,20.27
2023-02-11T08:49:23.582Z,21.27
2023-02-11T08:51:52.142Z,20.67
2023-02-11T08:54:20.833Z,20.27
2023-02-11T08:56:52.538Z,16.40
2023-02-11T08:59:21.032Z,19.87
2023-02-11T09:01:49.588Z,19.53
2023-02-11T09:04:18.051Z,18.57
2023-02-11T09:06:46.719Z,20.23
2023-02-11T09:09:16.445Z,21.33
2023-02-11T09:11:45.619Z,21.77
2023-02-11T09:14:19.645Z,22.83
2023-02-11T09:16:48.452Z,24.57
2023-02-11T09:19:17.004Z,19.60
2023-02-11T09:21:45.595Z,20.43
2023-02-11T09:24:14.395Z,21.67
2023-02-11T09:26:43.422Z,22.07
2023-02-11T09:29:11.828Z,16.60
2023-02-11T09:31:41.747Z,19.90
2023-02-11T09:34:11.060Z,20.50
2023-02-11T09:36:40.378Z,19.17
2023-02-11T09:39:09.795Z,21.10
2023-02-11T09:41:43.567Z,19.53
2023-02-11T09:44:18.691Z,18.93
2023-02-11T09:46:49.967Z,17.30
2023-02-11T09:49:21.775Z,16.80
2023-02-11T09:51:51.938Z,15.87
2023-02-11T09:54:22.922Z,16.57
2023-02-11T09:56:51.307Z,16.13
2023-02-11T09:59:20.436Z,14.37
2023-02-11T10:01:52.274Z,15.73
2023-02-11T10:04:26.363Z,18.20
2023-02-11T10:06:56.009Z,17.20
2023-02-11T10:09:35.942Z,14.70
2023-02-11T10:12:11.654Z,15.47
2023-02-11T10:14:52.342Z,12.67
2023-02-11T10:17:26.328Z,12.00
2023-02-11T10:20:02.416Z,15.30
2023-02-11T10:22:33.037Z,13.13
2023-02-11T10:25:02.150Z,15.83
2023-02-11T10:27:32.594Z,11.93
2023-02-11T10:30:03.766Z,13.07
2023-02-11T10:32:37.401Z,15.20
2023-02-11T10:35:11.632Z,13.57
2023-02-11T10:37:40.469Z,13.93
2023-02-11T10:40:14.646Z,14.37
2023-02-11T10:42:44.053Z,15.43
2023-02-11T10:45:17.973Z,17.03
2023-02-11T10:47:47.786Z,15.20
2023-02-11T10:50:20.872Z,14.67
2023-02-11T10:52:49.384Z,18.57
2023-02-11T10:55:18.476Z,18.37
2023-02-11T10:57:52.180Z,16.77
2023-02-11T11:00:41.785Z,17.60
2023-02-11T11:03:19.129Z,15.50
2023-02-11T11:05:51.937Z,20.10
2023-02-11T11:08:20.891Z,17.83
2023-02-11T11:10:50.579Z,17.80
2023-02-11T11:13:27.050Z,16.53
2023-02-11T11:16:14.147Z,20.23
2023-02-11T11:18:45.175Z,17.40
2023-02-11T11:21:15.639Z,19.97
2023-02-11T11:23:49.946Z,22.30
2023-02-11T11:26:18.759Z,20.40
2023-02-11T11:28:54.088Z,21.97
2023-02-11T11:31:24.654Z,19.47
2023-02-11T11:33:56.126Z,22.63
2023-02-11T11:36:25.777Z,18.63
2023-02-11T11:38:56.210Z,22.17
2023-02-11T11:41:26.513Z,20.67
2023-02-11T11:43:59.661Z,20.03
2023-02-11T11:46:29.859Z,19.70
2023-02-11T11:49:02.851Z,19.90
2023-02-11T11:51:32.233Z,19.43
2023-02-11T11:54:02.137Z,19.47
2023-02-11T11:56:31.952Z,19.80
2023-02-11T11:59:02.203Z,23.20
2023-02-11T12:01:36.212Z,19.03
2023-02-11T12:04:32.340Z,22.57
2023-02-11T12:07:07.233Z,32.10
2023-02-11T12:09:41.157Z,24.20
2023-02-11T12:12:32.524Z,29.50
2023-02-11T12:15:05.519Z,27.30
2023-02-11T12:17:41.244Z,26.20
2023-02-11T12:20:24.208Z,30.67
2023-02-11T12:22:58.628Z,30.20
2023-02-11T12:25:28.743Z,32.27
2023-02-11T12:28:01.847Z,34.63
2023-02-11T12:30:36.211Z,35.77
2023-02-11T12:33:07.820Z,37.53
2023-02-11T12:35:45.658Z,40.33
2023-02-11T12:38:20.515Z,34.53
2023-02-11T12:40:56.951Z,30.57
2023-02-11T12:43:25.264Z,36.17
2023-02-11T12:46:14.345Z,35.43
2023-02-11T12:48:50.272Z,33.07
2023-02-11T12:51:27.117Z,32.00
2023-02-11T12:54:06.842Z,36.20
2023-02-11T12:56:39.726Z,36.00
2023-02-11T12:59:14.434Z,28.13
2023-02-11T13:01:44.120Z,30.77
2023-02-11T13:04:15.620Z,28.47
2023-02-11T13:06:47.235Z,27.23
2023-02-11T13:09:18.987Z,28.57
2023-02-11T13:11:52.047Z,30.60
2023-02-11T13:14:25.616Z,27.47
2023-02-11T13:16:54.617Z,27.73
2023-02-11T13:19:26.657Z,26.03
2023-02-11T13:22:05.238Z,28.53
2023-02-11T13:24:39.167Z,24.43
2023-02-11T13:27:12.121Z,28.40
2023-02-11T13:29:46.108Z,28.90
2023-02-11T13:32:15.816Z,24.07
2023-02-11T13:34:58.111Z,21.90
2023-02-11T13:37:34.315Z,22.33
2023-02-11T13:40:03.754Z,22.53
2023-02-11T13:42:32.811Z,21.37
2023-02-11T13:45:01.489Z,26.10
2023-02-11T13:47:31.861Z,24.93
2023-02-11T13:50:01.396Z,23.07
2023-02-11T13:52:32.264Z,25.23
2023-02-11T13:55:04.839Z,25.33
2023-02-11T13:57:40.493Z,28.27
2023-02-11T14:00:26.564Z,27.57
2023-02-11T14:03:27.547Z,29.63
2023-02-11T14:06:43.485Z,32.23
2023-02-11T14:09:26.866Z,31.30
2023-02-11T14:12:16.648Z,33.60
2023-02-11T14:15:02.361Z,36.27
2023-02-11T14:17:32.950Z,30.13
2023-02-11T14:20:04.549Z,29.07
2023-02-11T14:22:42.268Z,35.27
2023-02-11T14:25:18.500Z,34.67
2023-02-11T14:27:55.308Z,33.23
2023-02-11T14:30:28.866Z,35.00
2023-02-11T14:33:08.501Z,35.33
2023-02-11T14:35:41.536Z,34.67
2023-02-11T14:38:14.480Z,38.07
2023-02-11T14:40:46.608Z,41.67
2023-02-11T14:43:22.257Z,37.87
2023-02-11T14:45:52.702Z,42.40
2023-02-11T14:48:21.927Z,44.70
2023-02-11T14:50:51.757Z,37.77
2023-02-11T14:53:21.837Z,44.33
2023-02-11T14:55:52.475Z,47.83
2023-02-11T14:58:23.398Z,45.90
2023-02-11T15:00:53.122Z,43.70
2023-02-11T15:03:28.817Z,45.90
2023-02-11T15:05:58.139Z,45.93
2023-02-11T15:08:26.651Z,48.27
2023-02-11T15:10:56.940Z,45.30
2023-02-11T15:13:31.039Z,48.80
2023-02-11T15:16:06.627Z,47.20
2023-02-11T15:18:37.470Z,45.00
2023-02-11T15:21:06.691Z,46.10
2023-02-11T15:23:35.180Z,43.90
2023-02-11T15:26:05.754Z,46.83
2023-02-11T15:28:36.468Z,43.60
2023-02-11T15:31:06.005Z,45.20
2023-02-11T15:33:34.694Z,45.23
2023-02-11T15:36:04.149Z,45.53
2023-02-11T15:38:32.818Z,40.53
2023-02-11T15:41:02.434Z,44.10
2023-02-11T15:43:45.627Z,42.53
2023-02-11T15:46:15.688Z,44.37
2023-02-11T15:48:44.855Z,47.83
2023-02-11T15:51:20.207Z,45.10
2023-02-11T15:53:53.081Z,40.57
2023-02-11T15:56:24.233Z,42.50
2023-02-11T15:58:55.876Z,39.13
2023-02-11T16:01:33.522Z,39.93
2023-02-11T16:04:02.657Z,38.10
2023-02-11T16:06:37.743Z,41.30
2023-02-11T16:09:07.316Z,39.63
2023-02-11T16:11:36.718Z,35.10
2023-02-11T16:14:22.519Z,38.57
2023-02-11T16:16:51.983Z,39.40
2023-02-11T16:19:22.978Z,38.67
2023-02-11T16:21:53.897Z,36.73
2023-02-11T16:24:23.856Z,38.20
2023-02-11T16:26:53.844Z,39.80
2023-02-11T16:29:26.083Z,40.17
2023-02-11T16:31:54.924Z,38.80
2023-02-11T16:34:24.149Z,37.57
2023-02-11T16:36:53.181Z,40.80
2023-02-11T16:39:22.811Z,37.77
2023-02-11T16:41:51.679Z,39.43
2023-02-11T16:44:20.195Z,38.10
2023-02-11T16:46:50.221Z,37.33
2023-02-11T16:49:22.465Z,43.23
2023-02-11T16:51:52.581Z,39.90
2023-02-11T16:54:21.556Z,34.47
2023-02-11T16:56:49.991Z,42.70
2023-02-11T16:59:18.415Z,43.53
2023-02-11T17:01:47.084Z,41.43
2023-02-11T17:04:19.472Z,44.47
2023-02-11T17:06:48.467Z,43.50
2023-02-11T17:09:20.271Z,38.37
2023-02-11T17:11:48.782Z,39.63
2023-02-11T17:14:17.459Z,39.00
2023-02-11T17:16:46.388Z,39.27
2023-02-11T17:19:16.882Z,36.73
2023-02-11T17:21:47.563Z,40.93
2023-02-11T17:24:16.621Z,42.27
2023-02-11T17:26:45.493Z,38.87
2023-02-11T17:29:14.935Z,39.73
2023-02-11T17:31:43.407Z,45.87
2023-02-11T17:34:11.913Z,41.33
2023-02-11T17:36:41.380Z,42.87
2023-02-11T17:39:11.402Z,39.60
2023-02-11T17:41:40.374Z,42.50
2023-02-11T17:44:10.296Z,45.27
2023-02-11T17:46:38.775Z,43.60
2023-02-11T17:49:07.242Z,45.23
2023-02-11T17:51:36.482Z,42.80
2023-02-11T17:54:05.720Z,45.73
2023-02-11T17:56:36.247Z,47.00
2023-02-11T17:59:05.441Z,49.40
2023-02-11T18:01:35.018Z,47.23
2023-02-11T18:04:03.718Z,45.07
2023-02-11T18:06:33.805Z,49.03
2023-02-11T18:09:04.410Z,49.43
2023-02-11T18:11:34.078Z,50.70
2023-02-11T18:14:04.812Z,50.63
2023-02-11T18:16:35.169Z,50.47
2023-02-11T18:19:04.079Z,53.37
2023-02-11T18:21:32.474Z,52.43
2023-02-11T18:24:06.014Z,52.17
2023-02-11T18:26:35.115Z,51.87
2023-02-11T18:29:07.042Z,55.30
2023-02-11T18:31:36.390Z,52.03
2023-02-11T18:34:05.582Z,56.90
2023-02-11T18:36:34.023Z,57.33
2023-02-11T18:39:02.451Z,55.37
2023-02-11T18:41:30.933Z,55.13
2023-02-11T18:44:02.899Z,56.40
2023-02-11T18:46:33.131Z,57.33
2023-02-11T18:49:01.818Z,58.07
2023-02-11T18:51:32.488Z,54.70
2023-02-11T18:54:01.345Z,52.67
2023-02-11T18:56:29.970Z,58.57
2023-02-11T18:59:01.316Z,56.93
2023-02-11T19:01:31.101Z,58.90
2023-02-11T19:04:02.975Z,59.87
2023-02-11T19:06:32.685Z,59.03
2023-02-11T19:09:01.844Z,58.60
2023-02-11T19:11:50.228Z,60.87
2023-02-11T19:14:20.337Z,54.23
2023-02-11T19:16:50.599Z,62.23
2023-02-11T19:19:24.134Z,58.97
2023-02-11T19:21:52.624Z,61.83
2023-02-11T19:24:21.036Z,53.87
2023-02-11T19:26:49.960Z,58.93
2023-02-11T19:29:18.614Z,61.67
2023-02-11T19:31:47.511Z,61.00
2023-02-11T19:34:16.760Z,63.20
2023-02-11T19:36:46.597Z,62.50
2023-02-11T19:39:15.010Z,69.13
2023-02-11T19:41:43.563Z,63.60
2023-02-11T19:44:11.980Z,62.50
2023-02-11T19:46:41.765Z,60.20
2023-02-11T19:49:10.913Z,66.80
2023-02-11T19:51:39.551Z,61.97
2023-02-11T19:54:09.703Z,58.97
2023-02-11T19:56:38.437Z,66.63
2023-02-11T19:59:09.038Z,61.07
2023-02-11T20:01:37.864Z,62.37
2023-02-11T20:04:06.352Z,65.03
2023-02-11T20:06:35.155Z,60.27
2023-02-11T20:09:05.313Z,56.07
2023-02-11T20:11:35.995Z,57.60
2023-02-11T20:14:04.451Z,56.30
2023-02-11T20:16:47.404Z,52.70
2023-02-11T20:19:18.461Z,54.43
2023-02-11T20:21:48.266Z,55.63
2023-02-11T20:24:17.020Z,53.30
2023-02-11T20:26:48.632Z,53.00
2023-02-11T20:29:17.595Z,49.27
2023-02-11T20:31:46.194Z,56.93
2023-02-11T20:34:17.094Z,54.17
2023-02-11T20:36:51.566Z,53.30
2023-02-11T20:39:21.894Z,51.67
2023-02-11T20:41:52.431Z,56.20
2023-02-11T20:44:22.707Z,54.70
2023-02-11T20:46:51.362Z,52.07
2023-02-11T20:49:20.909Z,49.50
2023-02-11T20:51:49.832Z,54.97
2023-02-11T20:54:19.344Z,56.73
2023-02-11T20:56:48.373Z,55.17
2023-02-11T20:59:18.838Z,52.33
2023-02-11T21:01:48.730Z,52.70
2023-02-11T21:04:18.052Z,53.43
2023-02-11T21:06:47.276Z,53.57
2023-02-11T21:09:17.385Z,54.40
2023-02-11T21:11:45.834Z,56.43
2023-02-11T21:14:14.574Z,55.03
2023-02-11T21:16:44.375Z,53.40
2023-02-11T21:19:13.164Z,57.13
2023-02-11T21:21:41.619Z,55.30
2023-02-11T21:24:10.757Z,57.30
2023-02-11T21:26:39.248Z,52.93
2023-02-11T21:29:08.238Z,58.83
2023-02-11T21:31:37.211Z,57.83
2023-02-11T21:34:07.367Z,57.03
2023-02-11T21:36:35.965Z,55.67
2023-02-11T21:39:05.961Z,63.03
2023-02-11T21:41:34.919Z,65.93
2023-02-11T21:44:03.358Z,61.00
2023-02-11T21:46:32.227Z,59.47
2023-02-11T21:49:01.081Z,62.57
2023-02-11T21:51:31.184Z,67.17
2023-02-11T21:54:01.206Z,75.67
2023-02-11T21:56:30.495Z,80.80
2023-02-11T21:58:59.967Z,81.77
2023-02-11T22:01:29.850Z,79.37
2023-02-11T22:03:58.586Z,72.10
2023-02-11T22:06:28.116Z,69.33
2023-02-11T22:08:58.216Z,70.53
2023-02-11T22:11:26.636Z,71.13
2023-02-11T22:13:56.366Z,72.77
2023-02-11T22:16:25.049Z,82.50
2023-02-11T22:18:53.724Z,80.93
2023-02-11T22:21:24.077Z,77.23
2023-02-11T22:23:52.858Z,78.73
2023-02-11T22:26:23.657Z,84.17
2023-02-11T22:28:52.588Z,80.50
2023-02-11T22:31:22.181Z,79.23
2023-02-11T22:33:50.710Z,80.33
2023-02-11T22:36:20.781Z,76.10
2023-02-11T22:38:49.220Z,77.97
2023-02-11T22:41:18.121Z,89.40
2023-02-11T22:43:48.578Z,84.93
2023-02-11T22:46:18.591Z,88.27
2023-02-11T22:48:47.278Z,83.10
2023-02-11T22:51:16.681Z,85.47
2023-02-11T22:53:45.163Z,85.93
2023-02-11T22:56:15.763Z,85.80
2023-02-11T22:58:44.651Z,83.53
2023-02-11T23:01:14.564Z,84.70
2023-02-11T23:03:43.045Z,85.87
2023-02-11T23:06:12.192Z,82.90
2023-02-11T23:08:41.040Z,80.07
2023-02-11T23:11:10.722Z,81.40
2023-02-11T23:13:41.105Z,74.60
2023-02-11T23:16:10.469Z,75.40
2023-02-11T23:18:41.168Z,74.10
2023-02-11T23:21:12.460Z,76.60
2023-02-11T23:23:41.079Z,75.23
2023-02-11T23:26:11.290Z,75.67
2023-02-11T23:28:40.084Z,70.07
2023-02-11T23:31:15.268Z,69.30
2023-02-11T23:33:45.208Z,69.53
2023-02-11T23:36:13.845Z,66.13
2023-02-11T23:38:42.225Z,70.33
2023-02-11T23:41:10.780Z,64.77
2023-02-11T23:43:39.847Z,66.10
2023-02-11T23:46:08.629Z,69.97
2023-02-11T23:48:37.948Z,69.07
2023-02-11T23:51:09.613Z,68.77
2023-02-11T23:53:38.124Z,67.73
2023-02-11T23:56:08.532Z,64.17
2023-02-11T23:58:36.952Z,61.27
