createdAt,value
2022-07-29T00:03:02.927Z,56
2022-07-29T00:06:03.964Z,56.2
2022-07-29T00:09:04.978Z,55.7
2022-07-29T00:13:25.873Z,56.1
2022-07-29T00:15:07.021Z,56.2
2022-07-29T00:18:08.051Z,56
2022-07-29T00:21:09.057Z,56
2022-07-29T00:27:11.116Z,56.6
2022-07-29T00:30:12.142Z,56.4
2022-07-29T00:36:14.173Z,56.6
2022-07-29T00:39:15.193Z,56.8
2022-07-29T00:43:36.126Z,57
2022-07-29T00:45:17.259Z,57.1
2022-07-29T00:48:18.267Z,57.2
2022-07-29T00:54:20.313Z,57.7
2022-07-29T01:00:22.369Z,58.1
2022-07-29T01:03:23.379Z,58.3
2022-07-29T01:06:24.410Z,58.7
2022-07-29T01:13:46.375Z,58.6
2022-07-29T01:15:27.472Z,58.9
2022-07-29T01:18:28.504Z,58.6
2022-07-29T01:21:29.527Z,59
2022-07-29T01:24:30.547Z,58.9
2022-07-29T01:30:32.597Z,58.9
2022-07-29T01:33:33.606Z,59.1
2022-07-29T01:39:35.662Z,59
2022-07-29T01:42:36.685Z,58.9
2022-07-29T01:43:56.603Z,59.4
2022-07-29T01:48:38.732Z,59.1
2022-07-29T01:51:39.739Z,59.3
2022-07-29T01:54:40.771Z,59.5
2022-07-29T01:57:41.792Z,59.6
2022-07-29T02:00:42.817Z,59.8
2022-07-29T02:06:44.864Z,60.2
2022-07-29T02:09:45.877Z,60.3
2022-07-29T02:14:06.850Z,60.5
2022-07-29T02:15:47.923Z,60.5
2022-07-29T02:24:50.996Z,61.1
2022-07-29T02:27:52.030Z,61.4
2022-07-29T02:33:54.061Z,61.8
2022-07-29T02:36:55.092Z,61.7
2022-07-29T02:42:57.127Z,61.8
2022-07-29T02:44:17.099Z,61.7
2022-07-29T02:45:58.154Z,62
2022-07-29T02:52:00.211Z,62.4
2022-07-29T02:58:02.242Z,62.2
2022-07-29T03:01:03.260Z,61.8
2022-07-29T03:04:04.283Z,62.4
2022-07-29T03:07:05.323Z,61.9
2022-07-29T03:10:06.343Z,62
2022-07-29T03:13:07.366Z,62
2022-07-29T03:14:27.338Z,61.8
2022-07-29T03:16:08.387Z,62.1
2022-07-29T03:19:09.416Z,62
2022-07-29T03:22:10.431Z,61.7
2022-07-29T03:31:13.506Z,61.8
2022-07-29T03:34:14.509Z,61.9
2022-07-29T03:37:15.533Z,62.1
2022-07-29T03:44:37.591Z,61.9
2022-07-29T03:46:18.612Z,62.2
2022-07-29T03:49:19.641Z,62.2
2022-07-29T03:52:20.667Z,62.5
2022-07-29T03:55:21.679Z,62.4
2022-07-29T03:58:22.694Z,62.6
2022-07-29T04:04:24.754Z,62.3
2022-07-29T04:07:25.765Z,62.3
2022-07-29T04:13:27.824Z,62.4
2022-07-29T04:14:47.835Z,62.3
2022-07-29T04:19:29.870Z,62.5
2022-07-29T04:22:30.880Z,62.4
2022-07-29T04:28:32.940Z,62.4
2022-07-29T04:31:33.962Z,62.5
2022-07-29T04:34:34.989Z,62.4
2022-07-29T04:40:37.018Z,62.1
2022-07-29T04:44:58.093Z,62.2
2022-07-29T04:46:39.064Z,61.9
2022-07-29T04:49:40.088Z,62.1
2022-07-29T04:52:41.115Z,61.5
2022-07-29T04:55:42.134Z,61.5
2022-07-29T04:58:43.163Z,61.7
2022-07-29T05:07:46.228Z,61.4
2022-07-29T05:10:47.245Z,61.2
2022-07-29T05:13:48.263Z,61.2
2022-07-29T05:15:08.329Z,61.3
2022-07-29T05:16:49.301Z,61.1
2022-07-29T05:19:50.329Z,60.7
2022-07-29T05:34:55.443Z,59.4
2022-07-29T05:37:56.454Z,58.8
2022-07-29T05:40:57.479Z,58.8
2022-07-29T05:43:58.494Z,58.7
2022-07-29T05:45:18.576Z,57.5
2022-07-29T05:46:59.517Z,58
2022-07-29T05:50:00.541Z,58.3
2022-07-29T05:53:01.579Z,57.2
2022-07-29T05:59:03.616Z,57.7
2022-07-29T06:05:05.662Z,56.8
2022-07-29T06:08:06.683Z,56.4
2022-07-29T06:11:07.711Z,57.2
2022-07-29T06:15:28.817Z,57.6
2022-07-29T06:17:09.742Z,57
2022-07-29T06:20:10.772Z,57.1
2022-07-29T06:23:11.791Z,56.5
2022-07-29T06:26:12.828Z,57.4
2022-07-29T06:29:13.847Z,57.4
2022-07-29T06:32:14.861Z,57.2
2022-07-29T06:35:15.891Z,56.9
2022-07-29T06:38:16.919Z,56.2
2022-07-29T06:41:17.929Z,55.8
2022-07-29T06:44:18.952Z,55.4
2022-07-29T06:45:39.069Z,54.9
2022-07-29T06:47:19.972Z,55
2022-07-29T06:50:21.010Z,55.7
2022-07-29T06:53:22.019Z,55.8
2022-07-29T06:56:23.058Z,55.2
2022-07-29T06:59:24.077Z,55.4
2022-07-29T07:02:25.092Z,55.1
2022-07-29T07:05:26.123Z,55.9
2022-07-29T07:08:27.133Z,55.9
2022-07-29T07:11:28.168Z,55.3
2022-07-29T07:14:29.174Z,56
2022-07-29T07:15:49.313Z,54.6
2022-07-29T07:17:30.200Z,54
2022-07-29T07:20:31.232Z,53.1
2022-07-29T07:23:32.246Z,51.5
2022-07-29T07:26:33.265Z,48.5
2022-07-29T07:29:34.306Z,45.7
2022-07-29T07:32:35.311Z,44.1
2022-07-29T07:38:37.361Z,43.1
2022-07-29T07:41:38.382Z,44.5
2022-07-29T07:44:39.415Z,44.5
2022-07-29T07:45:59.544Z,44.8
2022-07-29T07:47:40.439Z,44
2022-07-29T07:50:41.457Z,44.4
2022-07-29T07:53:42.483Z,45
2022-07-29T07:56:43.505Z,43.8
2022-07-29T07:59:44.523Z,44.3
2022-07-29T08:02:45.557Z,43.4
2022-07-29T08:05:46.575Z,44.1
2022-07-29T08:08:47.597Z,43.8
2022-07-29T08:11:48.625Z,42.9
2022-07-29T08:14:49.640Z,43.2
2022-07-29T08:16:09.810Z,43.3
2022-07-29T08:17:50.658Z,42.5
2022-07-29T08:20:51.696Z,42.6
2022-07-29T08:26:53.739Z,42.6
2022-07-29T08:29:54.747Z,43.1
2022-07-29T08:32:55.787Z,43.7
2022-07-29T08:35:56.805Z,43.7
2022-07-29T08:41:58.847Z,42
2022-07-29T08:44:59.880Z,41.7
2022-07-29T08:46:20.046Z,42.4
2022-07-29T08:48:00.899Z,42.7
2022-07-29T08:54:02.943Z,41.4
2022-07-29T08:57:03.962Z,41.7
2022-07-29T09:03:06.015Z,41.4
2022-07-29T09:06:07.026Z,41.1
2022-07-29T09:09:08.043Z,41.8
2022-07-29T09:12:09.071Z,40.6
2022-07-29T09:15:10.098Z,41.8
2022-07-29T09:16:30.302Z,39.3
2022-07-29T09:18:11.110Z,39.7
2022-07-29T09:21:12.144Z,39.4
2022-07-29T09:24:13.159Z,39.6
2022-07-29T09:27:14.192Z,40.8
2022-07-29T09:30:15.208Z,40.2
2022-07-29T09:36:17.256Z,40.1
2022-07-29T09:45:20.322Z,39.2
2022-07-29T09:46:40.545Z,38.5
2022-07-29T09:48:21.354Z,38.4
2022-07-29T09:51:22.378Z,39.3
2022-07-29T09:54:23.386Z,39.8
2022-07-29T09:57:24.415Z,40.1
2022-07-29T10:00:25.437Z,39.1
2022-07-29T10:03:26.467Z,39.7
2022-07-29T10:06:27.488Z,39.5
2022-07-29T10:12:29.531Z,38.7
2022-07-29T10:15:30.561Z,38.7
2022-07-29T10:16:50.787Z,38.8
2022-07-29T10:18:31.577Z,39.3
2022-07-29T10:21:32.602Z,38.4
2022-07-29T10:24:33.620Z,38.3
2022-07-29T10:27:34.652Z,38.9
2022-07-29T10:30:35.668Z,39.3
2022-07-29T10:33:36.695Z,38.6
2022-07-29T10:36:37.704Z,38
2022-07-29T10:39:38.747Z,37.3
2022-07-29T10:42:39.752Z,36.7
2022-07-29T10:45:40.775Z,37
2022-07-29T10:47:01.033Z,37
2022-07-29T10:48:41.801Z,37.5
2022-07-29T10:51:42.829Z,37.2
2022-07-29T10:54:43.849Z,36.7
2022-07-29T10:57:44.864Z,37.2
2022-07-29T11:00:45.905Z,36.7
2022-07-29T11:03:46.910Z,35.8
2022-07-29T11:06:47.938Z,35.6
2022-07-29T11:12:49.982Z,35.2
2022-07-29T11:15:51.018Z,34.9
2022-07-29T11:17:11.281Z,35.5
2022-07-29T11:18:52.042Z,35.4
2022-07-29T11:21:53.057Z,35.7
2022-07-29T11:24:54.089Z,36.7
2022-07-29T11:27:55.114Z,35.5
2022-07-29T11:30:56.119Z,37.1
2022-07-29T11:33:57.145Z,35.5
2022-07-29T11:36:58.174Z,35
2022-07-29T11:43:00.209Z,36
2022-07-29T11:46:01.238Z,35.6
2022-07-29T11:47:21.538Z,35.7
2022-07-29T11:49:02.263Z,35.2
2022-07-29T11:52:03.285Z,35
2022-07-29T11:55:04.311Z,35.2
2022-07-29T12:01:06.375Z,35.2
2022-07-29T12:04:07.370Z,35.6
2022-07-29T12:07:08.407Z,35.8
2022-07-29T12:13:10.447Z,35.8
2022-07-29T12:16:11.468Z,36
2022-07-29T12:17:31.770Z,36.1
2022-07-29T12:19:12.500Z,36.8
2022-07-29T12:22:13.528Z,37.2
2022-07-29T12:25:14.534Z,35.6
2022-07-29T12:31:16.590Z,34.4
2022-07-29T12:34:17.612Z,34
2022-07-29T12:37:18.626Z,34
2022-07-29T12:40:19.653Z,34.6
2022-07-29T12:43:20.671Z,35
2022-07-29T12:46:21.708Z,34.6
2022-07-29T12:47:42.022Z,33.3
2022-07-29T12:49:22.728Z,34
2022-07-29T12:52:23.759Z,34.6
2022-07-29T12:55:24.771Z,34.6
2022-07-29T12:58:25.803Z,34.1
2022-07-29T13:01:26.819Z,34.8
2022-07-29T13:04:27.839Z,34.6
2022-07-29T13:07:28.870Z,34.5
2022-07-29T13:10:29.889Z,34.4
2022-07-29T13:13:30.910Z,35.2
2022-07-29T13:16:31.945Z,35.1
2022-07-29T13:17:52.280Z,34.9
2022-07-29T13:19:32.950Z,35.3
2022-07-29T13:22:33.980Z,35.2
2022-07-29T13:25:35.015Z,34.9
2022-07-29T13:28:36.019Z,35.1
2022-07-29T13:31:37.047Z,35.4
2022-07-29T13:34:38.071Z,35.8
2022-07-29T13:37:39.085Z,36.3
2022-07-29T13:40:40.126Z,37.6
2022-07-29T13:43:41.140Z,37.7
2022-07-29T13:46:42.164Z,35.9
2022-07-29T13:48:02.516Z,36.1
2022-07-29T13:49:43.187Z,37
2022-07-29T13:52:44.219Z,36.9
2022-07-29T13:55:45.238Z,37.6
2022-07-29T13:58:46.251Z,38.1
2022-07-29T14:01:47.289Z,37.8
2022-07-29T14:07:49.323Z,38
2022-07-29T14:10:50.361Z,37.4
2022-07-29T14:13:51.381Z,37.5
2022-07-29T14:18:12.773Z,36.9
2022-07-29T14:19:53.421Z,37.5
2022-07-29T14:22:54.441Z,37.9
2022-07-29T14:31:57.517Z,36.7
2022-07-29T14:37:59.559Z,37.6
2022-07-29T14:41:00.586Z,37.3
2022-07-29T14:44:01.610Z,37.6
2022-07-29T14:47:02.625Z,38
2022-07-29T14:48:23.027Z,37.1
2022-07-29T14:50:03.659Z,37.3
2022-07-29T14:53:04.672Z,38
2022-07-29T14:56:05.703Z,37.7
2022-07-29T14:59:06.711Z,38.2
2022-07-29T15:02:07.744Z,37.8
2022-07-29T15:05:08.772Z,38.6
2022-07-29T15:08:09.780Z,37.5
2022-07-29T15:11:10.820Z,38.6
2022-07-29T15:14:11.844Z,38.6
2022-07-29T15:17:12.859Z,38.8
2022-07-29T15:18:33.273Z,38.8
2022-07-29T15:20:13.873Z,38.9
2022-07-29T15:23:14.907Z,38.8
2022-07-29T15:26:15.936Z,38.5
2022-07-29T15:29:16.955Z,38.9
2022-07-29T15:32:17.962Z,38.8
2022-07-29T15:35:18.998Z,38.9
2022-07-29T15:38:20.023Z,41
2022-07-29T15:41:21.034Z,43.2
2022-07-29T15:44:22.055Z,45.7
2022-07-29T15:47:23.087Z,49
2022-07-29T15:48:43.518Z,51.9
2022-07-29T15:50:24.119Z,53
2022-07-29T15:53:25.139Z,53.7
2022-07-29T15:56:26.158Z,54.9
2022-07-29T15:59:27.172Z,55.9
2022-07-29T16:02:28.205Z,56.8
2022-07-29T16:05:29.215Z,58.5
2022-07-29T16:08:30.251Z,59.1
2022-07-29T16:11:31.263Z,60.2
2022-07-29T16:14:32.282Z,60.9
2022-07-29T16:17:33.302Z,61.9
2022-07-29T16:18:53.761Z,62.6
2022-07-29T16:20:34.335Z,62.8
2022-07-29T16:23:35.366Z,63
2022-07-29T16:26:36.383Z,63.8
2022-07-29T16:32:38.432Z,63.5
2022-07-29T16:35:39.450Z,63.7
2022-07-29T16:38:40.476Z,63.4
2022-07-29T16:41:41.481Z,63.9
2022-07-29T16:44:42.497Z,64.2
2022-07-29T16:47:43.517Z,64.2
2022-07-29T16:49:03.986Z,64
2022-07-29T16:50:44.553Z,63.7
2022-07-29T16:53:45.573Z,63.2
2022-07-29T16:56:46.582Z,62.9
2022-07-29T16:59:47.620Z,62.4
2022-07-29T17:02:48.631Z,62.4
2022-07-29T17:05:49.660Z,62.3
2022-07-29T17:08:50.674Z,62.4
2022-07-29T17:11:51.713Z,62.4
2022-07-29T17:14:52.717Z,62.8
2022-07-29T17:17:53.750Z,62.4
2022-07-29T17:19:14.220Z,62.3
2022-07-29T17:20:54.770Z,62
2022-07-29T17:23:55.801Z,62
2022-07-29T17:26:56.816Z,61.3
2022-07-29T17:29:57.848Z,61.5
2022-07-29T17:32:58.865Z,61.4
2022-07-29T17:35:59.883Z,62.4
2022-07-29T17:39:00.896Z,62.3
2022-07-29T17:42:01.932Z,62.8
2022-07-29T17:45:02.956Z,63.3
2022-07-29T17:48:03.968Z,62.5
2022-07-29T17:49:24.479Z,62
2022-07-29T17:54:06.017Z,62.1
2022-07-29T17:57:07.038Z,63
2022-07-29T18:00:08.059Z,62.2
2022-07-29T18:03:09.081Z,61.9
2022-07-29T18:06:10.119Z,62
2022-07-29T18:09:11.130Z,61.9
2022-07-29T18:12:12.147Z,61.9
2022-07-29T18:15:13.186Z,61.5
2022-07-29T18:18:14.190Z,62.3
2022-07-29T18:19:34.715Z,63.2
2022-07-29T18:21:15.226Z,63.4
2022-07-29T18:24:16.252Z,63.1
2022-07-29T18:27:17.262Z,62.6
2022-07-29T18:30:18.288Z,62.4
2022-07-29T18:33:19.312Z,63.3
2022-07-29T18:39:21.367Z,62.6
2022-07-29T18:42:22.384Z,61.3
2022-07-29T18:45:23.397Z,60.2
2022-07-29T18:48:24.430Z,60.4
2022-07-29T18:49:44.960Z,60.3
2022-07-29T18:51:25.439Z,60.2
2022-07-29T18:54:26.468Z,60.8
2022-07-29T18:57:27.485Z,60.4
2022-07-29T19:00:28.522Z,60.7
2022-07-29T19:06:30.556Z,60.6
2022-07-29T19:09:31.586Z,60.9
2022-07-29T19:12:32.608Z,60.8
2022-07-29T19:15:33.626Z,60.3
2022-07-29T19:18:34.640Z,60.8
2022-07-29T19:19:55.199Z,60.3
2022-07-29T19:24:36.698Z,60.1
2022-07-29T19:27:37.720Z,59.9
2022-07-29T19:30:38.741Z,60.4
2022-07-29T19:33:39.758Z,61.3
2022-07-29T19:36:40.785Z,60.7
2022-07-29T19:39:41.796Z,61.9
2022-07-29T19:42:42.824Z,62.3
2022-07-29T19:45:43.846Z,62.4
2022-07-29T19:48:44.877Z,62.8
2022-07-29T19:50:05.453Z,64.6
2022-07-29T19:51:45.907Z,65
2022-07-29T19:54:46.916Z,65.5
2022-07-29T19:57:47.937Z,65.6
2022-07-29T20:00:48.969Z,65.9
2022-07-29T20:03:49.979Z,65
2022-07-29T20:06:51.000Z,64.9
2022-07-29T20:09:52.036Z,65.1
2022-07-29T20:12:53.045Z,65.6
2022-07-29T20:15:54.086Z,66.1
2022-07-29T20:18:55.108Z,66
2022-07-29T20:20:15.679Z,68
2022-07-29T20:21:56.127Z,67.3
2022-07-29T20:24:57.146Z,68.4
2022-07-29T20:27:58.165Z,68.2
2022-07-29T20:30:59.199Z,67.4
2022-07-29T20:34:00.219Z,68.7
2022-07-29T20:37:01.245Z,67.4
2022-07-29T20:40:02.248Z,67.7
2022-07-29T20:43:03.274Z,68.7
2022-07-29T20:46:04.300Z,67.7
2022-07-29T20:49:05.323Z,69.3
2022-07-29T20:50:25.936Z,68.9
2022-07-29T20:52:06.341Z,69.6
2022-07-29T20:55:07.363Z,69.6
2022-07-29T20:58:08.395Z,69.6
2022-07-29T21:01:09.408Z,68.5
2022-07-29T21:04:09.602Z,69.4
2022-07-29T21:05:48.213Z,68.9
2022-07-29T21:07:18.723Z,68.7
2022-07-29T21:08:49.250Z,68.5
2022-07-29T21:10:19.755Z,68.2
2022-07-29T21:14:51.287Z,68.4
2022-07-29T21:16:21.796Z,68.5
2022-07-29T21:17:52.324Z,68.8
2022-07-29T21:19:22.834Z,68.8
2022-07-29T21:20:39.960Z,68.8
2022-07-29T21:21:57.081Z,68.8
2022-07-29T21:23:27.587Z,68.9
2022-07-29T21:24:58.109Z,69
2022-07-29T21:26:28.610Z,68.9
2022-07-29T21:27:59.129Z,68.8
2022-07-29T21:29:29.641Z,68.9
2022-07-29T21:31:00.161Z,69
2022-07-29T21:32:30.735Z,68.8
2022-07-29T21:34:09.376Z,68.7
2022-07-29T21:35:39.884Z,68.7
2022-07-29T21:36:57.000Z,68.8
2022-07-29T21:38:14.140Z,68.7
2022-07-29T21:39:44.649Z,68.6
2022-07-29T21:41:15.163Z,68.7
2022-07-29T21:42:45.666Z,68.9
2022-07-29T21:44:16.185Z,70.9
2022-07-29T21:45:46.696Z,70.4
2022-07-29T21:47:17.211Z,70.5
2022-07-29T21:48:47.714Z,69.4
2022-07-29T21:50:18.232Z,69.4
2022-07-29T21:51:48.749Z,69.3
2022-07-29T21:53:05.877Z,69.6
2022-07-29T21:54:22.730Z,70.9
2022-07-29T21:56:01.344Z,70.4
2022-07-29T21:57:31.857Z,70.6
2022-07-29T21:59:02.367Z,71.1
2022-07-29T22:00:32.869Z,70.3
2022-07-29T22:02:03.385Z,70.5
2022-07-29T22:03:33.904Z,69.9
2022-07-29T22:05:04.425Z,69.9
2022-07-29T22:06:34.937Z,70.1
2022-07-29T22:08:05.432Z,70.2
2022-07-29T22:09:22.570Z,70.7
2022-07-29T22:10:39.699Z,70.8
2022-07-29T22:12:10.203Z,70.9
2022-07-29T22:13:40.710Z,71
2022-07-29T22:15:11.236Z,71.5
2022-07-29T22:16:41.749Z,71.9
2022-07-29T22:21:13.289Z,72.9
2022-07-29T22:22:43.796Z,74.7
2022-07-29T22:24:14.394Z,75.2
2022-07-29T22:25:31.516Z,76.7
2022-07-29T22:26:48.201Z,76.6
2022-07-29T22:28:18.725Z,77.3
2022-07-29T22:31:19.735Z,78.3
2022-07-29T22:32:50.251Z,79
2022-07-29T22:35:51.285Z,79.4
2022-07-29T22:37:21.778Z,80.6
2022-07-29T22:40:22.814Z,81.2
2022-07-29T22:41:39.936Z,81.2
2022-07-29T22:42:57.064Z,81.6
2022-07-29T22:45:58.085Z,81.7
2022-07-29T22:47:28.597Z,82.1
2022-07-29T22:48:59.196Z,82.8
2022-07-29T22:50:37.810Z,82.7
2022-07-29T22:52:08.323Z,82.9
2022-07-29T22:55:09.346Z,83
2022-07-29T22:56:39.869Z,83.1
2022-07-29T22:57:57.001Z,83.1
2022-07-29T22:59:14.123Z,83
2022-07-29T23:00:44.625Z,84
2022-07-29T23:02:15.152Z,84.2
2022-07-29T23:03:45.644Z,83.5
2022-07-29T23:05:16.166Z,83.6
2022-07-29T23:06:46.672Z,83.8
2022-07-29T23:08:17.198Z,83.5
2022-07-29T23:09:47.694Z,83.3
2022-07-29T23:11:18.210Z,83.8
2022-07-29T23:12:48.722Z,85.4
2022-07-29T23:14:05.859Z,86.9
2022-07-29T23:15:22.987Z,88.2
2022-07-29T23:16:53.483Z,87.3
2022-07-29T23:19:54.510Z,86.8
2022-07-29T23:21:25.033Z,87.4
2022-07-29T23:24:26.052Z,88.2
2022-07-29T23:25:56.564Z,88.4
2022-07-29T23:27:27.069Z,87.5
2022-07-29T23:28:57.584Z,88.1
2022-07-29T23:30:14.705Z,88.3
2022-07-29T23:33:01.914Z,89
2022-07-29T23:34:32.439Z,89.3
2022-07-29T23:36:02.943Z,89.2
2022-07-29T23:39:03.974Z,89.8
2022-07-29T23:42:04.990Z,89.6
2022-07-29T23:43:35.498Z,89.5
2022-07-29T23:45:06.020Z,90.1
2022-07-29T23:46:23.148Z,90.4
2022-07-29T23:47:40.261Z,90.6
2022-07-29T23:49:10.777Z,90.7
2022-07-29T23:50:41.299Z,90.1
2022-07-29T23:52:11.808Z,90.4
2022-07-29T23:53:42.316Z,90
2022-07-29T23:55:12.818Z,90.4
2022-07-29T23:56:43.336Z,89.9
2022-07-29T23:58:13.858Z,90.3
2022-07-29T23:59:44.367Z,89.6
