createdAt,value
2018-04-24T00:00:31.116Z,69.90
2018-04-24T00:02:57.514Z,70.30
2018-04-24T00:05:24.662Z,70.50
2018-04-24T00:07:52.017Z,70.30
2018-04-24T00:10:19.135Z,70.50
2018-04-24T00:12:46.619Z,70.80
2018-04-24T00:15:13.005Z,70.60
2018-04-24T00:17:39.436Z,70.60
2018-04-24T00:20:05.904Z,71.30
2018-04-24T00:22:32.307Z,70.50
2018-04-24T00:24:59.412Z,70.60
2018-04-24T00:27:25.801Z,70.80
2018-04-24T00:29:52.148Z,69.00
2018-04-24T00:32:19.371Z,71.10
2018-04-24T00:34:45.714Z,70.90
2018-04-24T00:37:12.145Z,71.00
2018-04-24T00:39:38.597Z,71.00
2018-04-24T00:42:05.738Z,71.10
2018-04-24T00:44:32.148Z,71.00
2018-04-24T00:46:58.522Z,71.20
2018-04-24T00:49:25.690Z,71.50
2018-04-24T00:51:52.061Z,71.50
2018-04-24T00:54:18.748Z,71.60
2018-04-24T00:56:45.946Z,71.90
2018-04-24T00:59:12.333Z,71.90
2018-04-24T01:01:39.481Z,72.00
2018-04-24T01:04:06.628Z,72.10
2018-04-24T01:06:33.779Z,72.10
2018-04-24T01:09:00.990Z,72.20
2018-04-24T01:11:27.395Z,72.10
2018-04-24T01:13:53.755Z,72.20
2018-04-24T01:16:20.148Z,72.30
2018-04-24T01:18:46.518Z,72.50
2018-04-24T01:21:12.996Z,72.20
2018-04-24T01:23:40.185Z,72.30
2018-04-24T01:26:06.549Z,72.30
2018-04-24T01:28:32.945Z,72.20
2018-04-24T01:30:59.319Z,72.60
2018-04-24T01:33:26.460Z,72.70
2018-04-24T01:35:52.870Z,72.70
2018-04-24T01:38:19.241Z,72.40
2018-04-24T01:40:46.382Z,72.70
2018-04-24T01:43:12.758Z,72.60
2018-04-24T01:45:39.210Z,73.40
2018-04-24T01:48:05.706Z,72.60
2018-04-24T01:50:32.105Z,72.60
2018-04-24T01:52:58.472Z,72.60
2018-04-24T01:55:25.016Z,72.60
2018-04-24T01:57:51.473Z,72.70
2018-04-24T02:00:17.919Z,72.80
2018-04-24T02:02:44.320Z,72.80
2018-04-24T02:05:10.706Z,73.10
2018-04-24T02:07:37.415Z,73.10
2018-04-24T02:10:03.989Z,73.00
2018-04-24T02:12:31.133Z,73.00
2018-04-24T02:14:58.995Z,72.80
2018-04-24T02:17:25.434Z,72.70
2018-04-24T02:19:51.832Z,72.60
2018-04-24T02:22:18.212Z,72.50
2018-04-24T02:24:45.320Z,72.70
2018-04-24T02:27:11.689Z,72.60
2018-04-24T02:29:38.857Z,73.00
2018-04-24T02:32:05.288Z,73.00
2018-04-24T02:34:31.875Z,72.90
2018-04-24T02:36:58.363Z,73.00
2018-04-24T02:39:24.748Z,73.00
2018-04-24T02:41:51.433Z,72.90
2018-04-24T02:44:17.792Z,73.00
2018-04-24T02:46:44.149Z,73.00
2018-04-24T02:49:11.362Z,73.00
2018-04-24T02:51:37.732Z,73.00
2018-04-24T02:54:04.124Z,73.10
2018-04-24T02:56:30.601Z,73.20
2018-04-24T02:58:56.985Z,73.30
2018-04-24T03:01:23.427Z,73.20
2018-04-24T03:03:49.824Z,73.20
2018-04-24T03:06:16.993Z,73.30
2018-04-24T03:08:43.404Z,73.30
2018-04-24T03:11:10.520Z,73.40
2018-04-24T03:13:40.012Z,73.30
2018-04-24T03:16:06.713Z,73.40
2018-04-24T03:18:33.897Z,73.80
2018-04-24T03:21:00.296Z,73.80
2018-04-24T03:23:27.393Z,74.10
2018-04-24T03:26:00.628Z,74.00
2018-04-24T03:28:27.728Z,74.20
2018-04-24T03:30:54.125Z,74.10
2018-04-24T03:33:20.489Z,74.30
2018-04-24T03:35:46.899Z,73.90
2018-04-24T03:38:13.285Z,74.40
2018-04-24T03:40:39.660Z,74.10
2018-04-24T03:43:06.042Z,74.40
2018-04-24T03:45:32.454Z,74.30
2018-04-24T03:47:58.857Z,74.40
2018-04-24T03:50:25.305Z,74.40
2018-04-24T03:52:51.752Z,74.40
2018-04-24T03:55:18.253Z,74.70
2018-04-24T03:57:44.714Z,74.80
2018-04-24T04:00:11.125Z,74.90
2018-04-24T04:02:37.462Z,74.70
2018-04-24T04:05:04.077Z,74.90
2018-04-24T04:07:30.492Z,74.80
2018-04-24T04:09:57.617Z,74.90
2018-04-24T04:12:24.100Z,74.90
2018-04-24T04:14:50.499Z,75.10
2018-04-24T04:17:35.368Z,75.00
2018-04-24T04:20:20.440Z,74.70
2018-04-24T04:23:06.418Z,74.80
2018-04-24T04:25:32.817Z,75.10
2018-04-24T04:27:59.252Z,74.60
2018-04-24T04:30:25.959Z,74.70
2018-04-24T04:32:52.485Z,74.80
2018-04-24T04:35:18.856Z,74.80
2018-04-24T04:37:45.506Z,74.60
2018-04-24T04:43:04.245Z,73.70
2018-04-24T04:45:30.977Z,74.00
2018-04-24T04:47:57.718Z,73.90
2018-04-24T04:50:24.868Z,73.70
2018-04-24T04:52:51.271Z,73.60
2018-04-24T04:55:17.748Z,73.70
2018-04-24T04:57:44.188Z,73.30
2018-04-24T05:00:10.653Z,73.10
2018-04-24T05:02:37.017Z,73.00
2018-04-24T05:05:04.139Z,72.50
2018-04-24T05:07:30.530Z,72.50
2018-04-24T05:09:56.908Z,72.50
2018-04-24T05:12:23.298Z,72.60
2018-04-24T05:14:49.806Z,72.70
2018-04-24T05:17:17.299Z,72.70
2018-04-24T05:19:43.681Z,72.70
2018-04-24T05:22:11.011Z,71.80
2018-04-24T05:24:37.528Z,71.80
2018-04-24T05:27:03.966Z,71.70
2018-04-24T05:29:30.806Z,71.60
2018-04-24T05:31:57.653Z,71.40
2018-04-24T05:34:24.106Z,70.60
2018-04-24T05:36:50.813Z,70.80
2018-04-24T05:39:17.274Z,70.40
2018-04-24T05:41:43.988Z,69.80
2018-04-24T05:44:10.871Z,69.90
2018-04-24T05:46:40.133Z,68.70
2018-04-24T05:49:06.741Z,68.70
2018-04-24T05:51:33.386Z,68.30
2018-04-24T05:54:00.554Z,67.50
2018-04-24T05:56:27.034Z,67.30
2018-04-24T05:58:53.441Z,66.10
2018-04-24T06:01:19.927Z,66.30
2018-04-24T06:03:46.374Z,65.20
2018-04-24T06:06:14.113Z,65.80
2018-04-24T06:08:40.609Z,65.30
2018-04-24T06:11:07.109Z,64.60
2018-04-24T06:13:33.987Z,64.20
2018-04-24T06:16:00.411Z,63.90
2018-04-24T06:18:27.110Z,63.90
2018-04-24T06:20:53.623Z,63.90
2018-04-24T06:23:21.078Z,64.00
2018-04-24T06:25:47.794Z,64.00
2018-04-24T06:28:14.362Z,63.30
2018-04-24T06:30:40.855Z,63.00
2018-04-24T06:33:07.197Z,62.20
2018-04-24T06:35:33.588Z,62.10
2018-04-24T06:38:00.015Z,60.70
2018-04-24T06:40:26.460Z,60.30
2018-04-24T06:42:53.886Z,59.80
2018-04-24T06:45:21.086Z,59.40
2018-04-24T06:47:47.619Z,59.40
2018-04-24T06:50:21.132Z,58.50
2018-04-24T06:52:47.523Z,57.90
2018-04-24T06:55:13.910Z,56.30
2018-04-24T06:57:40.320Z,56.60
2018-04-24T07:00:06.697Z,56.60
2018-04-24T07:02:34.157Z,55.40
2018-04-24T07:05:00.609Z,55.40
2018-04-24T07:07:27.080Z,55.20
2018-04-24T07:09:54.444Z,55.30
2018-04-24T07:12:23.430Z,53.50
2018-04-24T07:14:49.984Z,54.80
2018-04-24T07:17:17.464Z,54.20
2018-04-24T07:19:44.657Z,54.10
2018-04-24T07:22:11.028Z,53.90
2018-04-24T07:24:39.412Z,53.10
2018-04-24T07:27:06.663Z,54.00
2018-04-24T07:29:33.734Z,53.00
2018-04-24T07:32:00.472Z,53.00
2018-04-24T07:34:26.912Z,52.00
2018-04-24T07:36:53.390Z,51.70
2018-04-24T07:39:19.919Z,52.60
2018-04-24T07:41:46.775Z,52.20
2018-04-24T07:44:13.949Z,52.20
2018-04-24T07:46:41.181Z,51.80
2018-04-24T07:49:08.796Z,50.80
2018-04-24T07:51:35.200Z,50.80
2018-04-24T07:54:02.406Z,49.10
2018-04-24T07:56:29.114Z,48.90
2018-04-24T07:58:55.574Z,48.90
2018-04-24T08:01:22.873Z,48.00
2018-04-24T08:03:49.305Z,47.50
2018-04-24T08:06:16.788Z,45.90
2018-04-24T08:08:43.184Z,45.90
2018-04-24T08:11:09.719Z,45.80
2018-04-24T08:13:36.806Z,45.10
2018-04-24T08:16:03.170Z,45.50
2018-04-24T08:18:29.607Z,45.10
2018-04-24T08:20:56.269Z,45.10
2018-04-24T08:23:22.699Z,45.40
2018-04-24T08:25:49.890Z,44.40
2018-04-24T08:28:16.476Z,44.40
2018-04-24T08:30:44.145Z,42.50
2018-04-24T08:33:10.583Z,42.40
2018-04-24T08:35:36.957Z,42.70
2018-04-24T08:38:03.450Z,43.10
2018-04-24T08:40:30.783Z,45.90
2018-04-24T08:42:57.189Z,45.30
2018-04-24T08:45:23.559Z,45.40
2018-04-24T08:47:49.955Z,45.70
2018-04-24T08:50:16.315Z,45.60
2018-04-24T08:52:42.700Z,44.80
2018-04-24T08:55:09.078Z,45.20
2018-04-24T08:57:35.459Z,44.50
2018-04-24T09:00:01.927Z,43.20
2018-04-24T09:02:28.329Z,42.40
2018-04-24T09:04:54.807Z,42.00
2018-04-24T09:07:21.166Z,40.80
2018-04-24T09:09:47.551Z,40.70
2018-04-24T09:12:13.984Z,41.40
2018-04-24T09:14:40.388Z,41.10
2018-04-24T09:17:06.777Z,41.20
2018-04-24T09:19:33.181Z,41.20
2018-04-24T09:21:59.605Z,41.50
2018-04-24T09:24:25.944Z,41.00
2018-04-24T09:26:52.735Z,40.50
2018-04-24T09:29:19.069Z,40.20
2018-04-24T09:31:46.236Z,38.90
2018-04-24T09:34:12.601Z,39.60
2018-04-24T09:36:39.006Z,39.00
2018-04-24T09:39:05.607Z,39.50
2018-04-24T09:41:31.938Z,39.70
2018-04-24T09:43:58.397Z,39.30
2018-04-24T09:46:24.777Z,40.10
2018-04-24T09:48:51.171Z,40.20
2018-04-24T09:51:17.669Z,41.10
2018-04-24T09:53:44.035Z,37.70
2018-04-24T09:56:10.464Z,38.30
2018-04-24T09:58:36.967Z,39.00
2018-04-24T10:01:03.476Z,40.00
2018-04-24T10:03:29.869Z,41.10
2018-04-24T10:05:56.368Z,41.50
2018-04-24T10:08:24.269Z,42.20
2018-04-24T10:10:51.489Z,40.40
2018-04-24T10:13:18.642Z,39.30
2018-04-24T10:15:45.041Z,39.20
2018-04-24T10:18:11.493Z,39.20
2018-04-24T10:20:37.909Z,38.70
2018-04-24T10:23:04.296Z,36.70
2018-04-24T10:25:31.745Z,35.70
2018-04-24T10:27:59.005Z,35.60
2018-04-24T10:30:26.206Z,35.80
2018-04-24T10:32:52.634Z,35.00
2018-04-24T10:35:19.907Z,35.50
2018-04-24T10:37:46.369Z,35.40
2018-04-24T10:40:12.819Z,35.20
2018-04-24T10:42:39.654Z,34.50
2018-04-24T10:45:06.081Z,34.90
2018-04-24T10:47:32.494Z,33.90
2018-04-24T10:50:00.050Z,34.20
2018-04-24T10:52:27.213Z,34.80
2018-04-24T10:54:54.343Z,34.70
2018-04-24T10:57:21.484Z,34.40
2018-04-24T10:59:48.466Z,34.30
2018-04-24T11:02:15.762Z,33.10
2018-04-24T11:04:42.197Z,33.10
2018-04-24T11:07:08.811Z,33.00
2018-04-24T11:09:35.200Z,33.10
2018-04-24T11:12:01.620Z,32.00
2018-04-24T11:14:28.134Z,31.70
2018-04-24T11:16:54.712Z,31.50
2018-04-24T11:19:21.881Z,33.60
2018-04-24T11:21:49.126Z,33.70
2018-04-24T11:24:15.518Z,33.60
2018-04-24T11:26:42.078Z,34.00
2018-04-24T11:29:08.732Z,31.70
2018-04-24T11:31:35.889Z,31.70
2018-04-24T11:34:02.286Z,31.20
2018-04-24T11:36:29.410Z,32.30
2018-04-24T11:38:56.059Z,31.60
2018-04-24T11:41:22.526Z,31.50
2018-04-24T11:43:49.226Z,35.80
2018-04-24T11:46:15.876Z,36.00
2018-04-24T11:48:43.018Z,36.50
2018-04-24T11:51:09.403Z,36.50
2018-04-24T11:53:35.877Z,36.80
2018-04-24T11:56:02.362Z,36.40
2018-04-24T11:58:29.738Z,34.60
2018-04-24T12:00:56.494Z,34.60
2018-04-24T12:03:22.927Z,34.00
2018-04-24T12:05:49.422Z,34.80
2018-04-24T12:08:16.567Z,37.00
2018-04-24T12:10:43.846Z,37.90
2018-04-24T12:13:10.488Z,38.00
2018-04-24T12:15:36.975Z,37.50
2018-04-24T12:18:03.508Z,37.30
2018-04-24T12:20:29.924Z,36.40
2018-04-24T12:22:56.345Z,36.40
2018-04-24T12:25:22.730Z,35.00
2018-04-24T12:27:49.849Z,36.30
2018-04-24T12:30:17.807Z,36.10
2018-04-24T12:32:44.177Z,36.00
2018-04-24T12:35:11.310Z,36.20
2018-04-24T12:37:37.842Z,36.20
2018-04-24T12:40:04.355Z,35.40
2018-04-24T12:42:30.752Z,35.60
2018-04-24T12:44:57.213Z,35.70
2018-04-24T12:47:23.613Z,36.00
2018-04-24T12:49:49.995Z,36.70
2018-04-24T12:52:16.365Z,36.50
2018-04-24T12:54:43.521Z,39.10
2018-04-24T12:57:10.022Z,38.90
2018-04-24T12:59:36.444Z,40.00
2018-04-24T13:02:02.830Z,39.70
2018-04-24T13:04:29.216Z,40.10
2018-04-24T13:06:55.609Z,39.70
2018-04-24T13:09:22.019Z,40.00
2018-04-24T13:11:48.530Z,40.10
2018-04-24T13:14:15.867Z,39.10
2018-04-24T13:16:42.546Z,39.10
2018-04-24T13:19:08.966Z,38.50
2018-04-24T13:21:36.208Z,38.30
2018-04-24T13:24:03.490Z,37.50
2018-04-24T13:26:29.974Z,37.30
2018-04-24T13:28:56.349Z,37.20
2018-04-24T13:31:22.838Z,37.40
2018-04-24T13:33:49.302Z,36.70
2018-04-24T13:36:16.446Z,36.50
2018-04-24T13:38:43.626Z,35.40
2018-04-24T13:41:10.122Z,35.30
2018-04-24T13:43:37.259Z,35.00
2018-04-24T13:46:03.636Z,34.30
2018-04-24T13:48:30.029Z,33.80
2018-04-24T13:50:56.385Z,32.60
2018-04-24T13:53:23.574Z,32.80
2018-04-24T13:55:49.925Z,32.70
2018-04-24T13:58:16.385Z,32.20
2018-04-24T14:00:42.782Z,32.70
2018-04-24T14:03:09.165Z,31.80
2018-04-24T14:05:37.490Z,34.00
2018-04-24T14:08:05.058Z,33.80
2018-04-24T14:10:32.326Z,32.40
2018-04-24T14:12:59.487Z,32.90
2018-04-24T14:15:26.870Z,32.90
2018-04-24T14:17:54.018Z,31.60
2018-04-24T14:20:20.557Z,32.50
2018-04-24T14:22:46.978Z,31.90
2018-04-24T14:25:14.106Z,31.90
2018-04-24T14:27:40.484Z,31.80
2018-04-24T14:30:06.876Z,31.30
2018-04-24T14:32:34.040Z,28.20
2018-04-24T14:35:01.173Z,25.60
2018-04-24T14:37:27.643Z,25.60
2018-04-24T14:39:54.115Z,25.90
2018-04-24T14:42:21.309Z,26.90
2018-04-24T14:44:48.451Z,26.60
2018-04-24T14:47:15.604Z,27.10
2018-04-24T14:49:42.761Z,26.20
2018-04-24T14:52:09.245Z,26.10
2018-04-24T14:54:35.633Z,25.90
2018-04-24T14:57:03.376Z,24.10
2018-04-24T14:59:29.769Z,24.00
2018-04-24T15:01:56.207Z,25.20
2018-04-24T15:04:23.001Z,26.40
2018-04-24T15:06:51.396Z,26.90
2018-04-24T15:09:17.927Z,27.00
2018-04-24T15:11:44.657Z,27.30
2018-04-24T15:14:11.820Z,26.20
2018-04-24T15:16:39.317Z,26.10
2018-04-24T15:19:06.527Z,23.80
2018-04-24T15:21:32.959Z,22.80
2018-04-24T15:23:59.694Z,21.90
2018-04-24T15:26:26.133Z,22.10
2018-04-24T15:28:52.579Z,21.70
2018-04-24T15:31:18.977Z,22.10
2018-04-24T15:33:45.385Z,22.20
2018-04-24T15:36:11.803Z,22.90
2018-04-24T15:38:38.240Z,22.40
2018-04-24T15:41:04.649Z,23.30
2018-04-24T15:43:31.062Z,24.50
2018-04-24T15:45:57.706Z,23.60
2018-04-24T15:48:24.065Z,22.70
2018-04-24T15:50:50.495Z,20.70
2018-04-24T15:53:17.302Z,19.50
2018-04-24T15:55:43.697Z,18.80
2018-04-24T15:58:10.095Z,17.80
2018-04-24T16:00:36.802Z,17.60
2018-04-24T16:03:03.286Z,18.70
2018-04-24T16:05:29.742Z,18.50
2018-04-24T16:07:56.097Z,17.80
2018-04-24T16:10:22.522Z,19.10
2018-04-24T16:12:48.962Z,18.80
2018-04-24T16:15:15.437Z,19.40
2018-04-24T16:17:41.922Z,20.10
2018-04-24T16:20:09.311Z,20.20
2018-04-24T16:22:35.682Z,20.00
2018-04-24T16:25:02.153Z,20.00
2018-04-24T16:27:28.685Z,20.40
2018-04-24T16:29:55.189Z,20.40
2018-04-24T16:32:21.649Z,19.70
2018-04-24T16:34:48.114Z,20.50
2018-04-24T16:37:14.584Z,20.70
2018-04-24T16:39:43.145Z,21.30
2018-04-24T16:42:10.342Z,20.40
2018-04-24T16:44:37.498Z,21.10
2018-04-24T16:47:04.659Z,21.00
2018-04-24T16:49:31.058Z,21.00
2018-04-24T16:51:57.517Z,21.90
2018-04-24T16:54:24.679Z,22.00
2018-04-24T16:56:52.342Z,22.00
2018-04-24T16:59:18.706Z,22.80
2018-04-24T17:01:45.116Z,22.80
2018-04-24T17:04:11.636Z,23.30
2018-04-24T17:06:38.077Z,23.60
2018-04-24T17:09:05.786Z,24.40
2018-04-24T17:11:32.253Z,23.80
2018-04-24T17:13:59.406Z,24.50
2018-04-24T17:16:26.539Z,24.50
2018-04-24T17:18:53.837Z,25.10
2018-04-24T17:21:27.616Z,24.70
2018-04-24T17:23:54.356Z,24.70
2018-04-24T17:26:21.251Z,25.00
2018-04-24T17:28:47.792Z,25.40
2018-04-24T17:31:14.255Z,28.70
2018-04-24T17:33:41.376Z,31.00
2018-04-24T17:36:07.855Z,31.10
2018-04-24T17:38:34.417Z,32.90
2018-04-24T17:41:00.940Z,33.20
2018-04-24T17:43:27.482Z,33.70
2018-04-24T17:45:53.981Z,34.50
2018-04-24T17:48:22.012Z,35.70
2018-04-24T17:50:49.258Z,36.30
2018-04-24T17:53:15.920Z,36.20
2018-04-24T17:55:43.081Z,37.30
2018-04-24T17:58:10.298Z,37.10
2018-04-24T18:00:36.757Z,37.10
2018-04-24T18:03:03.386Z,37.10
2018-04-24T18:05:29.816Z,37.80
2018-04-24T18:07:56.273Z,37.80
2018-04-24T18:10:23.565Z,38.40
2018-04-24T18:12:50.199Z,38.30
2018-04-24T18:15:18.875Z,38.80
2018-04-24T18:17:45.294Z,38.70
2018-04-24T18:20:12.562Z,39.20
2018-04-24T18:22:39.015Z,39.20
2018-04-24T18:25:07.522Z,39.50
2018-04-24T18:27:34.097Z,40.00
2018-04-24T18:30:01.580Z,40.60
2018-04-24T18:32:28.902Z,40.60
2018-04-24T18:34:56.096Z,41.10
2018-04-24T18:37:22.480Z,41.00
2018-04-24T18:39:50.045Z,41.50
2018-04-24T18:42:16.740Z,41.50
2018-04-24T18:44:43.160Z,41.80
2018-04-24T18:47:09.720Z,42.30
2018-04-24T18:49:36.130Z,42.40
2018-04-24T18:52:02.589Z,42.50
2018-04-24T18:54:29.268Z,43.40
2018-04-24T18:56:55.925Z,43.90
2018-04-24T18:59:22.719Z,44.20
2018-04-24T19:01:49.094Z,44.30
2018-04-24T19:04:16.190Z,44.60
2018-04-24T19:06:45.097Z,45.10
2018-04-24T19:09:13.171Z,44.80
2018-04-24T19:11:39.663Z,44.70
2018-04-24T19:14:12.103Z,45.50
2018-04-24T19:16:38.472Z,45.50
2018-04-24T19:19:11.285Z,45.10
2018-04-24T19:21:37.734Z,45.50
2018-04-24T19:24:05.199Z,46.60
2018-04-24T19:26:31.613Z,46.50
2018-04-24T19:28:59.092Z,46.20
2018-04-24T19:31:31.767Z,46.10
2018-04-24T19:33:58.930Z,46.90
2018-04-24T19:36:25.447Z,47.20
2018-04-24T19:38:58.657Z,47.40
2018-04-24T19:41:31.103Z,47.40
2018-04-24T19:43:58.390Z,48.40
2018-04-24T19:46:24.878Z,48.10
2018-04-24T19:48:58.258Z,48.90
2018-04-24T19:51:25.196Z,48.20
2018-04-24T19:53:51.613Z,48.10
2018-04-24T19:56:17.994Z,47.60
2018-04-24T19:58:45.532Z,48.40
2018-04-24T20:01:13.233Z,48.20
2018-04-24T20:03:40.492Z,48.60
2018-04-24T20:06:08.147Z,48.70
2018-04-24T20:08:34.641Z,49.20
2018-04-24T20:11:01.031Z,49.40
2018-04-24T20:13:27.449Z,49.60
2018-04-24T20:15:54.092Z,50.00
2018-04-24T20:18:20.540Z,50.00
2018-04-24T20:20:47.036Z,50.00
2018-04-24T20:23:14.267Z,50.00
2018-04-24T20:25:40.948Z,50.00
2018-04-24T20:28:07.389Z,50.40
2018-04-24T20:30:33.890Z,50.40
2018-04-24T20:33:02.123Z,50.50
2018-04-24T20:35:28.599Z,50.50
2018-04-24T20:37:55.171Z,50.50
2018-04-24T20:40:21.586Z,50.80
2018-04-24T20:42:48.178Z,50.70
2018-04-24T20:45:14.603Z,49.00
2018-04-24T20:47:41.300Z,51.20
2018-04-24T20:50:07.646Z,50.60
2018-04-24T20:52:34.028Z,50.90
2018-04-24T20:55:01.278Z,50.90
2018-04-24T20:57:27.748Z,50.80
2018-04-24T20:59:54.240Z,51.80
2018-04-24T21:02:20.631Z,51.90
2018-04-24T21:04:47.090Z,52.30
2018-04-24T21:07:13.598Z,52.60
2018-04-24T21:09:40.027Z,52.60
2018-04-24T21:12:06.448Z,52.40
2018-04-24T21:14:32.893Z,53.10
2018-04-24T21:16:59.719Z,53.70
2018-04-24T21:19:26.115Z,53.80
2018-04-24T21:21:52.518Z,54.40
2018-04-24T21:24:18.907Z,53.80
2018-04-24T21:26:46.059Z,54.10
2018-04-24T21:29:13.620Z,54.20
2018-04-24T21:31:40.923Z,54.10
2018-04-24T21:34:07.407Z,54.10
2018-04-24T21:36:34.591Z,53.90
2018-04-24T21:39:01.298Z,53.70
2018-04-24T21:41:28.473Z,53.70
2018-04-24T21:43:55.256Z,53.10
2018-04-24T21:46:21.681Z,53.80
2018-04-24T21:48:48.187Z,54.00
2018-04-24T21:51:14.601Z,54.00
2018-04-24T21:53:41.013Z,54.00
2018-04-24T21:56:08.168Z,54.00
2018-04-24T21:58:35.395Z,54.30
2018-04-24T22:01:01.833Z,54.00
2018-04-24T22:03:29.746Z,54.10
2018-04-24T22:05:56.098Z,54.20
2018-04-24T22:08:22.578Z,54.50
2018-04-24T22:10:49.717Z,54.80
2018-04-24T22:13:16.096Z,54.80
2018-04-24T22:15:42.501Z,54.30
2018-04-24T22:18:09.639Z,54.80
2018-04-24T22:20:36.742Z,55.40
2018-04-24T22:23:03.126Z,55.00
2018-04-24T22:25:29.514Z,55.40
2018-04-24T22:27:55.908Z,55.10
2018-04-24T22:30:23.119Z,55.90
2018-04-24T22:32:49.892Z,55.80
2018-04-24T22:35:16.673Z,55.60
2018-04-24T22:37:43.858Z,56.40
2018-04-24T22:40:10.360Z,56.10
2018-04-24T22:42:36.791Z,56.60
2018-04-24T22:45:03.491Z,56.90
2018-04-24T22:47:32.003Z,57.20
2018-04-24T22:49:58.937Z,57.20
2018-04-24T22:52:26.037Z,56.30
2018-04-24T22:54:54.301Z,56.80
2018-04-24T22:57:20.823Z,56.00
2018-04-24T22:59:47.334Z,56.50
2018-04-24T23:02:13.728Z,55.10
2018-04-24T23:04:40.907Z,57.90
2018-04-24T23:07:07.287Z,57.70
2018-04-24T23:09:36.697Z,57.30
2018-04-24T23:12:22.487Z,57.40
2018-04-24T23:15:08.606Z,57.30
2018-04-24T23:17:54.285Z,57.70
2018-04-24T23:20:21.405Z,57.60
2018-04-24T23:22:47.893Z,57.60
2018-04-24T23:25:15.980Z,57.90
2018-04-24T23:27:44.017Z,58.00
2018-04-24T23:30:11.218Z,58.30
2018-04-24T23:32:37.678Z,58.30
2018-04-24T23:35:04.101Z,58.70
2018-04-24T23:37:30.520Z,59.00
2018-04-24T23:39:56.905Z,58.90
2018-04-24T23:42:24.244Z,59.40
2018-04-24T23:44:51.119Z,59.30
2018-04-24T23:47:17.517Z,59.70
2018-04-24T23:49:44.734Z,59.70
2018-04-24T23:52:11.124Z,59.60
2018-04-24T23:54:37.509Z,59.30
2018-04-24T23:57:04.045Z,59.10
2018-04-24T23:59:30.739Z,59.00
