createdAt,value
2022-08-25T00:01:31.768Z,7.87
2022-08-25T00:04:01.797Z,8.40
2022-08-25T00:06:30.468Z,7.70
2022-08-25T00:08:59.962Z,8.03
2022-08-25T00:11:31.019Z,6.90
2022-08-25T00:14:00.892Z,7.83
2022-08-25T00:16:31.406Z,8.07
2022-08-25T00:19:01.269Z,7.30
2022-08-25T00:21:31.768Z,7.67
2022-08-25T00:24:02.198Z,7.90
2022-08-25T00:26:32.172Z,7.23
2022-08-25T00:29:01.688Z,8.10
2022-08-25T00:31:37.665Z,7.47
2022-08-25T00:34:08.253Z,8.20
2022-08-25T00:36:36.829Z,7.13
2022-08-25T00:39:06.225Z,7.80
2022-08-25T00:41:36.193Z,8.00
2022-08-25T00:44:07.172Z,8.13
2022-08-25T00:46:37.482Z,8.10
2022-08-25T00:49:07.508Z,6.63
2022-08-25T00:51:38.710Z,7.90
2022-08-25T00:54:07.645Z,7.70
2022-08-25T00:56:37.530Z,7.63
2022-08-25T00:59:06.240Z,7.83
2022-08-25T01:01:34.855Z,7.37
2022-08-25T01:04:03.876Z,7.50
2022-08-25T01:06:32.497Z,9.10
2022-08-25T01:09:01.055Z,7.60
2022-08-25T01:11:29.581Z,8.80
2022-08-25T01:14:03.174Z,7.77
2022-08-25T01:16:31.709Z,7.87
2022-08-25T01:19:00.563Z,7.37
2022-08-25T01:21:31.146Z,7.77
2022-08-25T01:24:00.339Z,8.53
2022-08-25T01:26:31.060Z,8.83
2022-08-25T01:29:17.532Z,7.83
2022-08-25T01:31:46.231Z,8.50
2022-08-25T01:34:16.619Z,8.23
2022-08-25T01:36:46.541Z,8.00
2022-08-25T01:39:15.288Z,8.30
2022-08-25T01:41:51.410Z,8.60
2022-08-25T01:44:20.304Z,7.77
2022-08-25T01:46:48.889Z,8.10
2022-08-25T01:49:17.433Z,8.70
2022-08-25T01:51:52.722Z,7.70
2022-08-25T01:54:21.325Z,8.40
2022-08-25T01:56:49.939Z,7.83
2022-08-25T01:59:23.975Z,7.80
2022-08-25T02:01:59.721Z,9.20
2022-08-25T02:04:32.405Z,9.07
2022-08-25T02:07:02.561Z,9.17
2022-08-25T02:09:31.618Z,9.20
2022-08-25T02:12:00.205Z,8.77
2022-08-25T02:14:28.822Z,9.97
2022-08-25T02:16:57.876Z,8.53
2022-08-25T02:19:27.100Z,9.67
2022-08-25T02:21:55.751Z,8.47
2022-08-25T02:24:26.038Z,10.50
2022-08-25T02:26:55.176Z,11.10
2022-08-25T02:29:23.723Z,9.70
2022-08-25T02:31:52.216Z,11.07
2022-08-25T02:34:20.782Z,10.30
2022-08-25T02:36:49.298Z,10.03
2022-08-25T02:39:17.892Z,9.83
2022-08-25T02:41:47.816Z,10.40
2022-08-25T02:44:16.336Z,12.13
2022-08-25T02:46:44.867Z,10.73
2022-08-25T02:49:13.373Z,10.40
2022-08-25T02:51:42.954Z,12.00
2022-08-25T02:54:11.462Z,10.70
2022-08-25T02:56:41.191Z,11.00
2022-08-25T02:59:11.115Z,10.87
2022-08-25T03:01:39.694Z,11.60
2022-08-25T03:04:08.054Z,11.13
2022-08-25T03:06:36.329Z,11.83
2022-08-25T03:09:04.676Z,10.60
2022-08-25T03:11:32.920Z,11.20
2022-08-25T03:14:01.161Z,11.93
2022-08-25T03:16:31.859Z,11.37
2022-08-25T03:19:01.651Z,11.33
2022-08-25T03:21:30.938Z,11.70
2022-08-25T03:23:59.729Z,10.87
2022-08-25T03:26:53.808Z,11.37
2022-08-25T03:29:22.456Z,12.23
2022-08-25T03:31:52.491Z,10.40
2022-08-25T03:34:21.511Z,11.60
2022-08-25T03:36:52.995Z,12.07
2022-08-25T03:39:22.553Z,12.47
2022-08-25T03:41:51.714Z,11.70
2022-08-25T03:44:20.564Z,12.03
2022-08-25T03:46:52.263Z,11.73
2022-08-25T03:49:23.803Z,10.03
2022-08-25T03:51:53.615Z,10.23
2022-08-25T03:54:24.395Z,12.10
2022-08-25T03:56:52.860Z,12.40
2022-08-25T03:59:21.063Z,10.70
2022-08-25T04:01:54.442Z,11.53
2022-08-25T04:04:24.548Z,11.90
2022-08-25T04:06:53.040Z,11.40
2022-08-25T04:09:21.302Z,11.27
2022-08-25T04:11:53.075Z,12.17
2022-08-25T04:14:22.233Z,13.17
2022-08-25T04:16:50.525Z,12.30
2022-08-25T04:19:18.836Z,12.30
2022-08-25T04:21:48.430Z,14.10
2022-08-25T04:24:16.894Z,12.77
2022-08-25T04:26:47.544Z,14.40
2022-08-25T04:29:17.089Z,13.27
2022-08-25T04:31:46.936Z,13.47
2022-08-25T04:34:30.147Z,12.63
2022-08-25T04:37:02.951Z,13.57
2022-08-25T04:39:31.637Z,14.23
2022-08-25T04:42:00.812Z,12.80
2022-08-25T04:44:29.717Z,14.00
2022-08-25T04:46:57.901Z,12.37
2022-08-25T04:49:26.295Z,13.67
2022-08-25T04:51:54.468Z,13.50
2022-08-25T04:54:24.431Z,13.50
2022-08-25T04:56:54.313Z,13.80
2022-08-25T04:59:29.490Z,13.50
2022-08-25T05:02:02.264Z,14.00
2022-08-25T05:04:31.001Z,14.40
2022-08-25T05:06:59.358Z,14.70
2022-08-25T05:09:29.058Z,15.07
2022-08-25T05:12:01.369Z,16.37
2022-08-25T05:14:30.400Z,16.77
2022-08-25T05:16:58.726Z,17.53
2022-08-25T05:19:27.025Z,18.00
2022-08-25T05:21:57.650Z,18.47
2022-08-25T05:24:29.608Z,18.40
2022-08-25T05:26:58.204Z,20.37
2022-08-25T05:29:27.033Z,19.23
2022-08-25T05:31:55.324Z,19.63
2022-08-25T05:34:24.864Z,18.03
2022-08-25T05:36:53.166Z,20.00
2022-08-25T05:39:21.403Z,20.17
2022-08-25T05:41:51.006Z,21.07
2022-08-25T05:44:21.297Z,21.70
2022-08-25T05:46:51.195Z,23.60
2022-08-25T05:49:19.789Z,21.87
2022-08-25T05:51:48.090Z,22.30
2022-08-25T05:54:16.528Z,24.87
2022-08-25T05:56:45.412Z,27.47
2022-08-25T05:59:15.231Z,25.43
2022-08-25T06:02:01.103Z,24.00
2022-08-25T06:04:29.405Z,26.93
2022-08-25T06:06:57.637Z,24.80
2022-08-25T06:09:26.424Z,27.90
2022-08-25T06:11:55.438Z,26.47
2022-08-25T06:14:25.199Z,26.00
2022-08-25T06:16:53.529Z,25.70
2022-08-25T06:19:23.451Z,26.53
2022-08-25T06:21:56.190Z,25.90
2022-08-25T06:24:24.570Z,25.87
2022-08-25T06:26:52.933Z,23.23
2022-08-25T06:29:21.268Z,23.90
2022-08-25T06:31:53.639Z,24.10
2022-08-25T06:34:24.095Z,24.37
2022-08-25T06:36:53.303Z,24.80
2022-08-25T06:39:21.541Z,24.10
2022-08-25T06:41:53.532Z,25.43
2022-08-25T06:44:22.065Z,23.53
2022-08-25T06:46:51.883Z,25.93
2022-08-25T06:49:20.234Z,26.60
2022-08-25T06:51:48.510Z,26.37
2022-08-25T06:54:16.735Z,27.80
2022-08-25T06:56:45.150Z,25.57
2022-08-25T06:59:13.339Z,26.27
2022-08-25T07:01:41.636Z,23.90
2022-08-25T07:04:13.231Z,24.80
2022-08-25T07:06:41.842Z,24.20
2022-08-25T07:09:10.830Z,23.20
2022-08-25T07:11:39.061Z,23.80
2022-08-25T07:14:08.211Z,25.03
2022-08-25T07:16:36.982Z,21.83
2022-08-25T07:19:05.506Z,23.23
2022-08-25T07:21:36.968Z,20.87
2022-08-25T07:24:07.446Z,22.23
2022-08-25T07:26:38.446Z,22.47
2022-08-25T07:29:10.252Z,23.60
2022-08-25T07:31:38.503Z,22.23
2022-08-25T07:34:25.644Z,21.87
2022-08-25T07:36:55.820Z,22.43
2022-08-25T07:39:24.142Z,21.37
2022-08-25T07:41:52.731Z,20.70
2022-08-25T07:44:21.626Z,22.13
2022-08-25T07:46:50.811Z,22.07
2022-08-25T07:49:23.236Z,22.23
2022-08-25T07:52:03.963Z,21.63
2022-08-25T07:54:38.215Z,20.90
2022-08-25T07:57:08.229Z,20.87
2022-08-25T07:59:39.317Z,20.60
2022-08-25T08:02:16.114Z,21.37
2022-08-25T08:04:48.820Z,19.67
2022-08-25T08:07:18.949Z,20.00
2022-08-25T08:09:56.163Z,19.87
2022-08-25T08:12:34.746Z,19.83
2022-08-25T08:15:04.889Z,17.93
2022-08-25T08:17:39.486Z,18.00
2022-08-25T08:20:09.367Z,18.40
2022-08-25T08:22:38.026Z,19.03
2022-08-25T08:25:11.072Z,17.23
2022-08-25T08:27:39.844Z,17.27
2022-08-25T08:30:09.474Z,16.03
2022-08-25T08:33:08.137Z,14.57
2022-08-25T08:35:27.002Z,15.80
2022-08-25T08:37:55.534Z,16.17
2022-08-25T08:40:25.804Z,13.20
2022-08-25T08:43:04.041Z,13.53
2022-08-25T08:45:40.550Z,12.90
2022-08-25T08:48:38.329Z,12.23
2022-08-25T08:51:15.071Z,11.07
2022-08-25T08:53:46.269Z,11.37
2022-08-25T08:56:17.527Z,11.30
2022-08-25T08:58:49.815Z,10.80
2022-08-25T09:01:24.298Z,8.97
2022-08-25T09:03:55.135Z,9.80
2022-08-25T09:06:25.859Z,9.80
2022-08-25T09:08:55.592Z,9.90
2022-08-25T09:11:32.839Z,8.97
2022-08-25T09:14:22.921Z,9.70
2022-08-25T09:17:02.938Z,9.10
2022-08-25T09:19:58.544Z,9.10
2022-08-25T09:22:36.133Z,8.90
2022-08-25T09:25:10.400Z,8.43
2022-08-25T09:27:42.730Z,8.50
2022-08-25T09:30:14.021Z,8.80
2022-08-25T09:32:48.914Z,7.80
2022-08-25T09:35:23.786Z,7.90
2022-08-25T09:37:59.962Z,8.00
2022-08-25T09:40:28.857Z,8.20
2022-08-25T09:42:59.815Z,8.07
2022-08-25T09:45:39.363Z,7.83
2022-08-25T09:48:25.926Z,7.77
2022-08-25T09:50:59.717Z,7.67
2022-08-25T09:53:28.455Z,7.67
2022-08-25T09:56:05.977Z,7.40
2022-08-25T09:58:35.635Z,7.20
2022-08-25T10:01:08.556Z,7.33
2022-08-25T10:03:36.980Z,7.53
2022-08-25T10:06:12.886Z,7.40
2022-08-25T10:08:52.717Z,7.70
2022-08-25T10:11:37.951Z,7.60
2022-08-25T10:14:21.292Z,7.50
2022-08-25T10:16:49.915Z,7.50
2022-08-25T10:19:26.634Z,7.37
2022-08-25T10:22:07.940Z,7.20
2022-08-25T10:24:40.979Z,7.07
2022-08-25T10:27:21.611Z,8.40
2022-08-25T10:30:09.297Z,8.67
2022-08-25T10:32:58.594Z,9.30
2022-08-25T10:35:31.831Z,8.90
2022-08-25T10:38:08.259Z,9.70
2022-08-25T10:40:41.117Z,9.97
2022-08-25T10:43:14.914Z,9.30
2022-08-25T10:45:47.891Z,9.03
2022-08-25T10:48:59.312Z,8.20
2022-08-25T10:51:42.259Z,7.70
2022-08-25T10:54:21.378Z,7.70
2022-08-25T10:57:00.938Z,7.33
2022-08-25T10:59:48.506Z,7.20
2022-08-25T11:02:58.864Z,6.57
2022-08-25T11:05:30.012Z,6.37
2022-08-25T11:08:06.331Z,6.73
2022-08-25T11:10:41.828Z,6.77
2022-08-25T11:13:17.134Z,7.40
2022-08-25T11:16:13.601Z,6.00
2022-08-25T11:18:49.236Z,6.20
2022-08-25T11:21:22.743Z,6.40
2022-08-25T11:23:56.602Z,6.33
2022-08-25T11:26:32.866Z,6.93
2022-08-25T11:29:11.559Z,6.87
2022-08-25T11:31:43.342Z,5.97
2022-08-25T11:34:14.524Z,6.50
2022-08-25T11:36:45.882Z,6.80
2022-08-25T11:39:17.798Z,6.53
2022-08-25T11:41:57.778Z,6.67
2022-08-25T11:44:53.076Z,6.83
2022-08-25T11:47:57.754Z,6.90
2022-08-25T11:50:31.278Z,6.13
2022-08-25T11:53:03.222Z,6.53
2022-08-25T11:55:49.495Z,6.37
2022-08-25T11:58:40.648Z,6.53
2022-08-25T12:01:12.590Z,5.10
2022-08-25T12:04:14.872Z,6.77
2022-08-25T12:07:19.745Z,6.90
2022-08-25T12:10:14.870Z,6.03
2022-08-25T12:13:10.383Z,7.10
2022-08-25T12:16:01.209Z,6.20
2022-08-25T12:18:45.946Z,6.57
2022-08-25T12:21:33.593Z,6.90
2022-08-25T12:24:26.518Z,6.20
2022-08-25T12:26:58.027Z,6.77
2022-08-25T12:29:32.187Z,6.03
2022-08-25T12:32:23.402Z,6.37
2022-08-25T12:35:29.593Z,6.07
2022-08-25T12:38:05.406Z,6.83
2022-08-25T12:40:38.837Z,6.37
2022-08-25T12:43:12.578Z,6.00
2022-08-25T12:45:44.742Z,5.60
2022-08-25T12:48:56.605Z,5.60
2022-08-25T12:51:26.239Z,5.27
2022-08-25T12:53:55.701Z,5.77
2022-08-25T12:56:30.484Z,5.77
2022-08-25T12:59:13.373Z,6.00
2022-08-25T13:02:10.812Z,5.50
2022-08-25T13:05:18.168Z,4.67
2022-08-25T13:08:02.718Z,5.10
2022-08-25T13:10:47.302Z,5.50
2022-08-25T13:13:25.534Z,5.83
2022-08-25T13:16:00.859Z,5.40
2022-08-25T13:18:31.065Z,6.10
2022-08-25T13:21:07.354Z,6.50
2022-08-25T13:23:37.879Z,6.50
2022-08-25T13:26:06.212Z,6.00
2022-08-25T13:28:40.831Z,6.30
2022-08-25T13:31:16.226Z,6.33
2022-08-25T13:33:54.881Z,5.37
2022-08-25T13:36:46.974Z,5.97
2022-08-25T13:39:45.360Z,6.30
2022-08-25T13:42:17.050Z,5.60
2022-08-25T13:44:52.353Z,5.20
2022-08-25T13:47:43.364Z,5.53
2022-08-25T13:50:20.260Z,5.23
2022-08-25T13:52:50.467Z,5.00
2022-08-25T13:55:23.340Z,5.47
2022-08-25T13:57:58.301Z,5.27
2022-08-25T14:00:32.752Z,5.10
2022-08-25T14:03:01.471Z,5.83
2022-08-25T14:05:37.329Z,5.87
2022-08-25T14:08:23.472Z,5.90
2022-08-25T14:11:03.675Z,5.90
2022-08-25T14:13:33.658Z,6.07
2022-08-25T14:16:14.114Z,5.63
2022-08-25T14:18:48.495Z,6.00
2022-08-25T14:21:16.788Z,5.87
2022-08-25T14:23:47.348Z,6.60
2022-08-25T14:26:15.984Z,6.07
2022-08-25T14:28:44.814Z,5.93
2022-08-25T14:31:17.708Z,6.47
2022-08-25T14:33:50.982Z,5.33
2022-08-25T14:36:20.906Z,4.87
2022-08-25T14:38:54.803Z,5.27
2022-08-25T14:41:23.722Z,5.30
2022-08-25T14:43:51.998Z,5.17
2022-08-25T14:46:23.910Z,6.07
2022-08-25T14:48:54.609Z,5.77
2022-08-25T14:51:23.617Z,5.70
2022-08-25T14:53:54.065Z,5.50
2022-08-25T14:56:22.364Z,5.93
2022-08-25T14:58:56.685Z,5.47
2022-08-25T15:01:30.193Z,6.43
2022-08-25T15:04:03.548Z,5.83
2022-08-25T15:06:31.946Z,5.10
2022-08-25T15:09:08.156Z,5.50
2022-08-25T15:11:36.724Z,6.40
2022-08-25T15:14:10.985Z,5.77
2022-08-25T15:16:43.395Z,5.17
2022-08-25T15:19:14.597Z,4.80
2022-08-25T15:21:44.476Z,5.50
2022-08-25T15:24:17.225Z,5.83
2022-08-25T15:29:21.125Z,5.40
2022-08-25T15:31:50.789Z,5.73
2022-08-25T15:34:19.337Z,5.53
2022-08-25T15:36:47.778Z,5.30
2022-08-25T15:39:18.876Z,5.33
2022-08-25T15:41:49.458Z,5.90
2022-08-25T15:44:17.906Z,5.80
2022-08-25T15:46:49.978Z,6.10
2022-08-25T15:49:20.667Z,5.73
2022-08-25T15:51:52.449Z,5.80
2022-08-25T15:54:21.555Z,6.00
2022-08-25T15:56:49.752Z,6.00
2022-08-25T15:59:17.988Z,7.20
2022-08-25T16:01:53.444Z,6.10
2022-08-25T16:04:24.213Z,5.50
2022-08-25T16:06:52.922Z,5.80
2022-08-25T16:09:23.113Z,6.10
2022-08-25T16:11:56.735Z,5.80
2022-08-25T16:14:27.869Z,7.07
2022-08-25T16:16:58.367Z,5.80
2022-08-25T16:19:29.302Z,5.43
2022-08-25T16:21:57.723Z,5.70
2022-08-25T16:24:26.228Z,6.43
2022-08-25T16:27:00.220Z,6.10
2022-08-25T16:29:39.568Z,6.17
2022-08-25T16:32:08.083Z,5.50
2022-08-25T16:34:39.415Z,6.10
2022-08-25T16:37:08.659Z,6.20
2022-08-25T16:39:40.037Z,5.50
2022-08-25T16:42:09.619Z,5.80
2022-08-25T16:44:39.900Z,5.50
2022-08-25T16:47:09.153Z,6.10
2022-08-25T16:49:39.301Z,5.90
2022-08-25T16:52:28.565Z,6.07
2022-08-25T16:55:15.140Z,6.40
2022-08-25T16:57:45.266Z,6.40
2022-08-25T17:00:18.153Z,6.40
2022-08-25T17:02:47.681Z,6.30
2022-08-25T17:05:18.544Z,6.43
2022-08-25T17:08:07.751Z,6.50
2022-08-25T17:10:37.889Z,6.03
2022-08-25T17:13:06.124Z,7.17
2022-08-25T17:15:34.366Z,6.30
2022-08-25T17:18:02.711Z,6.83
2022-08-25T17:20:34.649Z,6.43
2022-08-25T17:23:03.373Z,6.40
2022-08-25T17:25:43.124Z,7.00
2022-08-25T17:28:12.987Z,6.83
2022-08-25T17:30:41.972Z,6.63
2022-08-25T17:33:10.188Z,6.60
2022-08-25T17:35:41.449Z,6.70
2022-08-25T17:38:09.634Z,7.07
2022-08-25T17:40:38.293Z,6.90
2022-08-25T17:43:09.184Z,6.70
2022-08-25T17:45:38.078Z,7.23
2022-08-25T17:48:08.659Z,7.20
2022-08-25T17:50:37.463Z,5.87
2022-08-25T17:53:09.359Z,6.40
2022-08-25T17:55:38.051Z,7.07
2022-08-25T17:58:06.409Z,6.40
2022-08-25T18:00:36.428Z,6.43
2022-08-25T18:03:06.740Z,6.80
2022-08-25T18:05:35.406Z,6.03
2022-08-25T18:08:04.390Z,8.50
2022-08-25T18:10:40.170Z,8.53
2022-08-25T18:13:08.445Z,7.83
2022-08-25T18:15:36.694Z,6.70
2022-08-25T18:18:05.498Z,7.00
2022-08-25T18:20:34.002Z,6.10
2022-08-25T18:23:05.813Z,6.77
2022-08-25T18:25:41.712Z,7.40
2022-08-25T18:28:10.457Z,6.60
2022-08-25T18:30:39.079Z,6.80
2022-08-25T18:33:07.435Z,8.10
2022-08-25T18:35:35.993Z,6.30
2022-08-25T18:38:24.017Z,6.70
2022-08-25T18:40:58.684Z,6.90
2022-08-25T18:43:28.125Z,8.20
2022-08-25T18:46:00.173Z,7.37
2022-08-25T18:48:28.442Z,6.80
2022-08-25T18:50:56.715Z,7.37
2022-08-25T18:53:30.484Z,8.90
2022-08-25T18:56:08.083Z,8.87
2022-08-25T18:58:37.462Z,8.90
2022-08-25T19:01:06.229Z,8.10
2022-08-25T19:03:34.705Z,7.30
2022-08-25T19:06:03.631Z,7.80
2022-08-25T19:08:32.630Z,7.33
2022-08-25T19:11:00.884Z,7.90
2022-08-25T19:13:30.509Z,8.20
2022-08-25T19:15:59.471Z,7.63
2022-08-25T19:18:29.150Z,6.10
2022-08-25T19:20:59.247Z,7.17
2022-08-25T19:23:27.705Z,7.67
2022-08-25T19:25:56.183Z,7.00
2022-08-25T19:28:26.367Z,6.97
2022-08-25T19:30:56.027Z,7.50
2022-08-25T19:33:42.474Z,8.37
2022-08-25T19:36:12.542Z,8.00
2022-08-25T19:38:40.763Z,8.37
2022-08-25T19:41:14.188Z,7.80
2022-08-25T19:43:55.198Z,6.60
2022-08-25T19:46:32.693Z,6.50
2022-08-25T19:49:07.127Z,7.60
2022-08-25T19:51:37.197Z,6.60
2022-08-25T19:54:05.964Z,6.50
2022-08-25T19:56:35.146Z,6.87
2022-08-25T19:59:04.859Z,6.97
2022-08-25T20:01:36.136Z,7.30
2022-08-25T20:04:04.947Z,6.37
2022-08-25T20:06:33.214Z,7.63
2022-08-25T20:09:01.503Z,7.50
2022-08-25T20:11:30.036Z,7.80
2022-08-25T20:14:01.700Z,8.60
2022-08-25T20:16:32.484Z,8.33
2022-08-25T20:19:02.194Z,18.10
2022-08-25T20:21:32.014Z,35.03
2022-08-25T20:24:18.555Z,20.13
2022-08-25T20:26:47.106Z,11.87
2022-08-25T20:29:15.391Z,9.43
2022-08-25T20:31:43.792Z,8.70
2022-08-25T20:34:14.901Z,8.83
2022-08-25T20:36:49.951Z,8.70
2022-08-25T20:39:20.209Z,9.17
2022-08-25T20:41:48.758Z,8.20
2022-08-25T20:44:17.378Z,8.60
2022-08-25T20:46:46.011Z,8.10
2022-08-25T20:49:15.762Z,8.50
2022-08-25T20:51:44.074Z,8.63
2022-08-25T20:54:14.464Z,9.57
2022-08-25T20:56:43.120Z,9.30
2022-08-25T20:59:11.655Z,10.00
2022-08-25T21:01:41.358Z,10.03
2022-08-25T21:04:11.542Z,8.90
2022-08-25T21:06:44.320Z,9.03
2022-08-25T21:09:15.719Z,9.00
2022-08-25T21:11:44.952Z,10.17
2022-08-25T21:14:13.378Z,10.57
2022-08-25T21:16:46.298Z,9.57
2022-08-25T21:19:16.271Z,10.07
2022-08-25T21:21:46.039Z,9.67
2022-08-25T21:24:14.878Z,8.70
2022-08-25T21:26:48.893Z,9.30
2022-08-25T21:29:17.621Z,10.07
2022-08-25T21:31:46.478Z,9.70
2022-08-25T21:34:17.139Z,9.77
2022-08-25T21:36:48.174Z,9.03
2022-08-25T21:39:16.548Z,9.97
2022-08-25T21:41:45.626Z,9.70
2022-08-25T21:44:14.292Z,10.20
2022-08-25T21:46:51.221Z,9.90
2022-08-25T21:49:23.311Z,9.70
2022-08-25T21:52:02.400Z,8.43
2022-08-25T21:54:33.426Z,8.93
2022-08-25T21:57:05.645Z,8.17
2022-08-25T21:59:37.069Z,11.53
2022-08-25T22:02:07.441Z,9.63
2022-08-25T22:04:36.343Z,10.83
2022-08-25T22:07:06.347Z,10.03
2022-08-25T22:09:35.423Z,10.80
2022-08-25T22:12:04.051Z,10.30
2022-08-25T22:14:32.467Z,10.37
2022-08-25T22:17:01.002Z,10.17
2022-08-25T22:19:29.468Z,10.80
2022-08-25T22:21:57.909Z,9.13
2022-08-25T22:24:28.555Z,8.90
2022-08-25T22:26:57.082Z,9.60
2022-08-25T22:29:26.696Z,9.53
2022-08-25T22:32:00.908Z,11.20
2022-08-25T22:34:32.457Z,9.10
2022-08-25T22:37:01.100Z,8.40
2022-08-25T22:39:30.891Z,9.67
2022-08-25T22:41:59.108Z,9.30
2022-08-25T22:44:28.381Z,9.03
2022-08-25T22:46:56.618Z,9.73
2022-08-25T22:49:24.844Z,9.33
2022-08-25T22:51:55.139Z,9.70
2022-08-25T22:54:23.942Z,9.60
2022-08-25T22:56:55.097Z,10.20
2022-08-25T22:59:23.326Z,11.07
2022-08-25T23:01:54.714Z,9.43
2022-08-25T23:04:23.143Z,11.40
2022-08-25T23:06:53.423Z,10.73
2022-08-25T23:09:22.245Z,10.17
2022-08-25T23:11:54.493Z,9.40
2022-08-25T23:14:22.793Z,10.30
2022-08-25T23:16:51.142Z,11.30
2022-08-25T23:19:19.804Z,10.97
2022-08-25T23:22:05.472Z,12.20
2022-08-25T23:24:34.009Z,12.60
2022-08-25T23:27:04.907Z,10.30
2022-08-25T23:29:34.239Z,10.97
2022-08-25T23:32:03.715Z,10.50
2022-08-25T23:34:33.837Z,12.10
2022-08-25T23:37:02.284Z,12.67
2022-08-25T23:39:30.560Z,10.77
2022-08-25T23:41:59.240Z,9.63
2022-08-25T23:44:29.739Z,10.90
2022-08-25T23:46:58.017Z,11.03
2022-08-25T23:49:26.254Z,12.30
2022-08-25T23:51:56.161Z,10.03
2022-08-25T23:54:31.272Z,11.77
2022-08-25T23:57:00.853Z,11.20
2022-08-25T23:59:32.249Z,12.77
