createdAt,value
2023-01-13T00:01:57.110Z,0.50
2023-01-13T00:04:24.552Z,0.60
2023-01-13T00:06:51.564Z,0.50
2023-01-13T00:09:17.757Z,0.73
2023-01-13T00:11:48.714Z,0.57
2023-01-13T00:14:14.847Z,0.70
2023-01-13T00:16:44.530Z,0.57
2023-01-13T00:19:10.734Z,0.50
2023-01-13T00:21:38.873Z,0.60
2023-01-13T00:24:05.265Z,0.70
2023-01-13T00:26:35.080Z,0.52
2023-01-13T00:29:02.955Z,0.65
2023-01-13T00:31:29.997Z,0.55
2023-01-13T00:33:57.219Z,0.57
2023-01-13T00:36:23.442Z,0.70
2023-01-13T00:38:49.605Z,0.60
2023-01-13T00:41:21.733Z,0.40
2023-01-13T00:43:48.333Z,0.52
2023-01-13T00:46:17.335Z,0.70
2023-01-13T00:48:46.410Z,0.65
2023-01-13T00:51:19.704Z,0.70
2023-01-13T00:53:49.386Z,0.60
2023-01-13T00:56:38.610Z,0.52
2023-01-13T00:59:10.279Z,0.60
2023-01-13T01:01:36.744Z,0.80
2023-01-13T01:04:03.159Z,0.60
2023-01-13T01:06:29.375Z,0.50
2023-01-13T01:08:56.359Z,0.55
2023-01-13T01:11:27.971Z,0.50
2023-01-13T01:13:57.710Z,0.38
2023-01-13T01:16:34.914Z,0.63
2023-01-13T01:19:03.335Z,0.57
2023-01-13T01:21:33.765Z,0.50
2023-01-13T01:24:03.355Z,0.45
2023-01-13T01:26:34.553Z,0.63
2023-01-13T01:29:01.664Z,0.60
2023-01-13T01:31:34.669Z,0.40
2023-01-13T01:34:02.802Z,0.60
2023-01-13T01:36:29.774Z,0.50
2023-01-13T01:39:00.261Z,0.57
2023-01-13T01:41:35.319Z,0.45
2023-01-13T01:44:42.578Z,0.40
2023-01-13T01:47:16.867Z,0.60
2023-01-13T01:49:55.971Z,0.60
2023-01-13T01:53:02.175Z,0.50
2023-01-13T01:55:37.132Z,0.60
2023-01-13T01:58:27.285Z,0.55
2023-01-13T02:00:54.633Z,0.50
2023-01-13T02:03:21.118Z,0.60
2023-01-13T02:05:47.419Z,0.50
2023-01-13T02:08:39.493Z,0.55
2023-01-13T02:11:27.087Z,0.43
2023-01-13T02:13:54.626Z,0.47
2023-01-13T02:16:25.552Z,0.50
2023-01-13T02:19:37.318Z,0.50
2023-01-13T02:22:29.309Z,0.50
2023-01-13T02:25:38.026Z,0.50
2023-01-13T02:28:23.209Z,0.60
2023-01-13T02:31:34.289Z,0.43
2023-01-13T02:34:08.383Z,0.60
2023-01-13T02:37:09.856Z,0.50
2023-01-13T02:39:48.410Z,0.40
2023-01-13T02:43:29.358Z,0.50
2023-01-13T02:46:14.002Z,0.30
2023-01-13T02:49:05.174Z,0.50
2023-01-13T02:51:34.877Z,0.43
2023-01-13T02:54:55.021Z,0.50
2023-01-13T02:57:28.389Z,0.40
2023-01-13T02:59:55.314Z,0.40
2023-01-13T03:02:27.635Z,0.45
2023-01-13T03:05:11.736Z,0.68
2023-01-13T03:08:19.138Z,0.50
2023-01-13T03:11:06.897Z,0.60
2023-01-13T03:13:54.007Z,0.40
2023-01-13T03:16:57.125Z,0.35
2023-01-13T03:19:50.642Z,0.50
2023-01-13T03:22:32.120Z,0.40
2023-01-13T03:25:28.048Z,0.40
2023-01-13T03:28:08.708Z,0.43
2023-01-13T03:30:53.287Z,0.30
2023-01-13T03:33:50.032Z,0.40
2023-01-13T03:36:26.204Z,0.50
2023-01-13T03:38:58.993Z,0.40
2023-01-13T03:41:47.118Z,0.40
2023-01-13T03:44:41.454Z,0.50
2023-01-13T03:47:41.056Z,0.45
2023-01-13T03:50:22.118Z,0.60
2023-01-13T03:53:01.320Z,0.30
2023-01-13T03:55:36.446Z,0.30
2023-01-13T03:58:19.212Z,0.52
2023-01-13T04:01:23.872Z,0.50
2023-01-13T04:04:02.547Z,0.40
2023-01-13T04:06:57.349Z,0.40
2023-01-13T04:09:55.144Z,0.30
2023-01-13T04:13:07.571Z,0.40
2023-01-13T04:15:42.542Z,0.40
2023-01-13T04:18:33.782Z,0.40
2023-01-13T04:21:25.405Z,0.30
2023-01-13T04:23:53.275Z,0.30
2023-01-13T04:26:26.715Z,0.32
2023-01-13T04:28:55.165Z,0.30
2023-01-13T04:31:21.652Z,0.40
2023-01-13T04:33:47.987Z,0.50
2023-01-13T04:36:44.453Z,0.30
2023-01-13T04:39:45.836Z,0.40
2023-01-13T04:42:12.457Z,0.40
2023-01-13T04:44:38.600Z,0.38
2023-01-13T04:47:04.997Z,0.40
2023-01-13T04:49:31.069Z,0.45
2023-01-13T04:52:03.187Z,0.30
2023-01-13T04:54:31.542Z,0.20
2023-01-13T04:56:57.611Z,0.40
2023-01-13T04:59:51.081Z,0.40
2023-01-13T05:02:20.271Z,0.40
2023-01-13T05:04:58.502Z,0.30
2023-01-13T05:07:25.657Z,0.30
2023-01-13T05:09:53.639Z,0.30
2023-01-13T05:12:38.693Z,0.20
2023-01-13T05:15:25.987Z,0.22
2023-01-13T05:17:52.228Z,0.20
2023-01-13T05:20:18.416Z,0.20
2023-01-13T05:23:03.272Z,0.35
2023-01-13T05:25:29.560Z,0.30
2023-01-13T05:27:59.820Z,0.40
2023-01-13T05:30:30.818Z,0.20
2023-01-13T05:32:57.198Z,0.30
2023-01-13T05:35:46.924Z,0.30
2023-01-13T05:38:13.392Z,0.40
2023-01-13T05:40:59.600Z,0.30
2023-01-13T05:43:26.757Z,0.30
2023-01-13T05:46:01.839Z,0.20
2023-01-13T05:48:34.669Z,0.20
2023-01-13T05:51:02.825Z,0.20
2023-01-13T05:53:34.786Z,0.20
2023-01-13T05:56:22.928Z,0.20
2023-01-13T05:58:49.009Z,0.10
2023-01-13T06:01:15.342Z,0.20
2023-01-13T06:03:42.568Z,0.20
2023-01-13T06:06:08.728Z,0.28
2023-01-13T06:08:34.976Z,0.10
2023-01-13T06:11:30.165Z,0.30
2023-01-13T06:13:56.219Z,0.20
2023-01-13T06:16:30.692Z,0.20
2023-01-13T06:19:02.161Z,0.20
2023-01-13T06:21:35.077Z,0.15
2023-01-13T06:24:01.208Z,0.20
2023-01-13T06:26:52.297Z,0.20
2023-01-13T06:29:36.657Z,0.20
2023-01-13T06:32:34.275Z,0.10
2023-01-13T06:35:23.189Z,0.20
2023-01-13T06:38:17.340Z,0.20
2023-01-13T06:40:47.076Z,0.17
2023-01-13T06:43:18.425Z,0.25
2023-01-13T06:45:55.064Z,0.30
2023-01-13T06:48:55.740Z,0.20
2023-01-13T06:51:41.402Z,0.30
2023-01-13T06:54:33.976Z,0.30
2023-01-13T06:57:09.591Z,0.30
2023-01-13T06:59:36.708Z,0.30
2023-01-13T07:02:06.318Z,0.30
2023-01-13T07:04:49.137Z,0.20
2023-01-13T07:07:20.111Z,0.20
2023-01-13T07:09:49.829Z,0.30
2023-01-13T07:12:26.368Z,0.20
2023-01-13T07:15:36.959Z,0.38
2023-01-13T07:18:20.627Z,0.20
2023-01-13T07:20:59.201Z,0.20
2023-01-13T07:23:38.966Z,0.20
2023-01-13T07:26:08.916Z,0.22
2023-01-13T07:28:37.460Z,0.30
2023-01-13T07:31:04.631Z,0.40
2023-01-13T07:33:33.001Z,0.32
2023-01-13T07:36:07.935Z,0.20
2023-01-13T07:38:43.882Z,0.20
2023-01-13T07:41:31.415Z,0.28
2023-01-13T07:43:57.490Z,0.30
2023-01-13T07:46:23.563Z,0.50
2023-01-13T07:48:52.739Z,0.30
2023-01-13T07:51:32.497Z,0.32
2023-01-13T07:53:58.543Z,0.40
2023-01-13T07:56:31.321Z,0.20
2023-01-13T07:59:19.199Z,0.20
2023-01-13T08:01:45.468Z,0.40
2023-01-13T08:04:13.746Z,0.40
2023-01-13T08:06:41.132Z,0.40
2023-01-13T08:09:10.800Z,0.30
2023-01-13T08:11:44.264Z,0.40
2023-01-13T08:14:10.340Z,0.30
2023-01-13T08:16:37.271Z,0.40
2023-01-13T08:19:15.948Z,0.25
2023-01-13T08:21:43.637Z,0.30
2023-01-13T08:24:12.769Z,0.22
2023-01-13T08:26:42.979Z,0.40
2023-01-13T08:29:10.770Z,0.22
2023-01-13T08:31:38.014Z,0.30
2023-01-13T08:34:07.547Z,0.40
2023-01-13T08:36:40.560Z,0.35
2023-01-13T08:39:17.905Z,0.20
2023-01-13T08:42:01.187Z,0.40
2023-01-13T08:44:32.956Z,0.40
2023-01-13T08:46:59.057Z,0.55
2023-01-13T08:49:35.364Z,0.40
2023-01-13T08:52:04.088Z,0.50
2023-01-13T08:54:38.734Z,0.40
2023-01-13T08:57:08.877Z,0.40
2023-01-13T08:59:35.173Z,0.63
2023-01-13T09:02:29.151Z,0.50
2023-01-13T09:04:55.304Z,0.50
2023-01-13T09:07:28.030Z,0.40
2023-01-13T09:09:57.872Z,0.50
2023-01-13T09:12:53.556Z,0.50
2023-01-13T09:15:45.192Z,0.70
2023-01-13T09:18:12.068Z,0.50
2023-01-13T09:20:38.592Z,0.50
2023-01-13T09:23:06.461Z,0.60
2023-01-13T09:25:39.946Z,0.70
2023-01-13T09:28:07.415Z,0.70
2023-01-13T09:30:33.489Z,0.40
2023-01-13T09:33:22.291Z,0.63
2023-01-13T09:35:48.562Z,0.70
2023-01-13T09:38:18.811Z,0.70
2023-01-13T09:40:48.293Z,0.40
2023-01-13T09:43:44.218Z,0.50
2023-01-13T09:46:51.787Z,0.80
2023-01-13T09:49:40.570Z,0.70
2023-01-13T09:52:21.905Z,0.50
2023-01-13T09:55:21.681Z,0.60
2023-01-13T09:57:47.896Z,0.95
2023-01-13T10:00:37.190Z,0.70
2023-01-13T10:03:31.372Z,0.70
2023-01-13T10:06:32.675Z,0.95
2023-01-13T10:08:58.916Z,0.80
2023-01-13T10:12:10.730Z,0.70
2023-01-13T10:14:42.271Z,0.63
2023-01-13T10:17:48.332Z,0.77
2023-01-13T10:20:44.409Z,0.77
2023-01-13T10:23:47.258Z,0.57
2023-01-13T10:26:39.901Z,0.68
2023-01-13T10:29:24.465Z,0.70
2023-01-13T10:31:52.368Z,0.70
2023-01-13T10:34:19.848Z,0.98
2023-01-13T10:37:06.473Z,0.80
2023-01-13T10:39:45.442Z,0.90
2023-01-13T10:42:16.608Z,1.13
2023-01-13T10:45:16.662Z,1.00
2023-01-13T10:47:42.745Z,0.80
2023-01-13T10:50:15.466Z,0.73
2023-01-13T10:53:02.359Z,0.77
2023-01-13T10:55:36.341Z,0.73
2023-01-13T10:58:32.356Z,0.98
2023-01-13T11:01:08.879Z,0.80
2023-01-13T11:03:42.304Z,0.80
2023-01-13T11:06:18.416Z,0.60
2023-01-13T11:08:50.523Z,0.52
2023-01-13T11:12:10.257Z,0.50
2023-01-13T11:14:42.327Z,0.73
2023-01-13T11:17:33.436Z,0.90
2023-01-13T11:20:11.495Z,1.00
2023-01-13T11:23:04.573Z,0.90
2023-01-13T11:25:46.220Z,1.00
2023-01-13T11:28:37.920Z,1.13
2023-01-13T11:31:35.641Z,1.05
2023-01-13T11:34:41.723Z,1.05
2023-01-13T11:37:29.463Z,0.77
2023-01-13T11:40:19.848Z,1.08
2023-01-13T11:43:23.855Z,0.77
2023-01-13T11:45:59.403Z,1.10
2023-01-13T11:48:30.232Z,1.20
2023-01-13T11:51:49.359Z,0.70
2023-01-13T11:54:45.444Z,1.17
2023-01-13T11:57:29.932Z,1.23
2023-01-13T12:00:15.003Z,0.80
2023-01-13T12:02:49.994Z,1.00
2023-01-13T12:05:37.712Z,1.10
2023-01-13T12:08:49.487Z,1.48
2023-01-13T12:11:30.330Z,1.17
2023-01-13T12:14:34.563Z,1.10
2023-01-13T12:17:29.564Z,0.98
2023-01-13T12:19:55.900Z,1.00
2023-01-13T12:22:32.727Z,0.70
2023-01-13T12:25:20.551Z,0.98
2023-01-13T12:28:01.882Z,0.85
2023-01-13T12:30:56.629Z,0.70
2023-01-13T12:33:58.846Z,0.60
2023-01-13T12:36:59.111Z,0.70
2023-01-13T12:40:04.419Z,0.70
2023-01-13T12:43:09.672Z,0.63
2023-01-13T12:45:35.926Z,0.90
2023-01-13T12:48:58.610Z,0.90
2023-01-13T12:51:50.028Z,0.80
2023-01-13T12:54:55.251Z,0.93
2023-01-13T12:57:26.688Z,0.70
2023-01-13T12:59:59.348Z,0.70
2023-01-13T13:02:29.638Z,0.90
2023-01-13T13:05:23.359Z,0.70
2023-01-13T13:08:17.583Z,0.70
2023-01-13T13:10:56.266Z,0.80
2023-01-13T13:13:48.537Z,0.93
2023-01-13T13:16:37.511Z,0.77
2023-01-13T13:19:35.489Z,1.10
2023-01-13T13:22:34.904Z,0.80
2023-01-13T13:25:01.847Z,1.30
2023-01-13T13:27:51.263Z,1.35
2023-01-13T13:30:33.041Z,1.20
2023-01-13T13:32:59.203Z,1.08
2023-01-13T13:36:09.133Z,1.30
2023-01-13T13:39:28.470Z,1.17
2023-01-13T13:42:27.321Z,1.20
2023-01-13T13:45:14.287Z,1.35
2023-01-13T13:47:40.918Z,1.60
2023-01-13T13:50:20.094Z,1.50
2023-01-13T13:52:53.684Z,1.30
2023-01-13T13:55:26.495Z,1.13
2023-01-13T13:58:02.616Z,1.63
2023-01-13T14:00:33.508Z,1.38
2023-01-13T14:03:21.705Z,1.27
2023-01-13T14:06:24.092Z,0.93
2023-01-13T14:08:53.843Z,1.20
2023-01-13T14:11:33.439Z,1.48
2023-01-13T14:14:24.480Z,1.48
2023-01-13T14:16:51.245Z,1.13
2023-01-13T14:19:35.739Z,1.52
2023-01-13T14:22:04.556Z,1.50
2023-01-13T14:24:31.558Z,1.25
2023-01-13T14:27:30.319Z,1.63
2023-01-13T14:29:59.413Z,1.17
2023-01-13T14:32:43.273Z,0.98
2023-01-13T14:35:15.080Z,1.23
2023-01-13T14:37:43.569Z,1.20
2023-01-13T14:40:48.883Z,1.23
2023-01-13T14:43:24.486Z,1.20
2023-01-13T14:45:59.954Z,1.10
2023-01-13T14:48:34.776Z,1.15
2023-01-13T14:51:27.040Z,1.20
2023-01-13T14:53:56.848Z,0.93
2023-01-13T14:56:54.504Z,1.13
2023-01-13T14:59:33.892Z,0.90
2023-01-13T15:02:24.644Z,1.08
2023-01-13T15:05:01.096Z,1.02
2023-01-13T15:07:31.537Z,1.20
2023-01-13T15:10:03.937Z,1.10
2023-01-13T15:12:45.229Z,1.20
2023-01-13T15:15:28.217Z,1.10
2023-01-13T15:17:56.269Z,0.93
2023-01-13T15:20:27.791Z,1.33
2023-01-13T15:23:00.651Z,1.33
2023-01-13T15:25:32.233Z,0.82
2023-01-13T15:27:58.917Z,1.08
2023-01-13T15:30:27.463Z,1.00
2023-01-13T15:32:55.888Z,1.17
2023-01-13T15:35:26.074Z,1.02
2023-01-13T15:37:56.212Z,1.00
2023-01-13T15:40:27.621Z,1.30
2023-01-13T15:43:13.290Z,1.27
2023-01-13T15:46:06.509Z,1.20
2023-01-13T15:48:32.923Z,1.20
2023-01-13T15:50:59.837Z,1.67
2023-01-13T15:53:27.140Z,0.90
2023-01-13T15:55:58.223Z,1.02
2023-01-13T15:58:28.152Z,1.05
2023-01-13T16:00:54.984Z,1.10
2023-01-13T16:03:21.299Z,0.98
2023-01-13T16:05:47.906Z,1.00
2023-01-13T16:08:16.312Z,1.00
2023-01-13T16:10:46.930Z,0.88
2023-01-13T16:13:13.907Z,0.90
2023-01-13T16:15:48.960Z,1.17
2023-01-13T16:18:24.830Z,0.70
2023-01-13T16:20:57.061Z,0.77
2023-01-13T16:23:23.856Z,0.45
2023-01-13T16:25:51.955Z,0.80
2023-01-13T16:28:27.543Z,0.70
2023-01-13T16:30:53.737Z,0.50
2023-01-13T16:33:22.886Z,0.80
2023-01-13T16:36:10.927Z,0.50
2023-01-13T16:38:36.175Z,0.50
2023-01-13T16:41:09.735Z,0.60
2023-01-13T16:43:41.258Z,0.45
2023-01-13T16:46:32.767Z,0.30
2023-01-13T16:49:10.920Z,0.50
2023-01-13T16:51:41.154Z,0.40
2023-01-13T16:54:09.326Z,0.45
2023-01-13T16:57:01.410Z,0.40
2023-01-13T16:59:27.577Z,0.57
2023-01-13T17:01:55.110Z,0.50
2023-01-13T17:04:25.099Z,0.35
2023-01-13T17:07:33.476Z,0.65
2023-01-13T17:10:03.903Z,0.30
2023-01-13T17:12:30.016Z,0.60
2023-01-13T17:14:56.938Z,0.40
2023-01-13T17:17:27.224Z,0.40
2023-01-13T17:19:54.551Z,0.55
2023-01-13T17:22:23.962Z,0.40
2023-01-13T17:24:50.100Z,0.40
2023-01-13T17:27:17.918Z,0.40
2023-01-13T17:29:44.078Z,0.20
2023-01-13T17:32:22.452Z,0.40
2023-01-13T17:34:48.995Z,0.30
2023-01-13T17:37:15.503Z,0.30
2023-01-13T17:39:43.807Z,0.30
2023-01-13T17:42:13.681Z,0.40
2023-01-13T17:44:39.923Z,0.32
2023-01-13T17:47:07.831Z,0.40
2023-01-13T17:49:33.961Z,0.50
2023-01-13T17:52:01.989Z,0.35
2023-01-13T17:54:28.056Z,0.20
2023-01-13T17:56:59.326Z,0.35
2023-01-13T17:59:25.984Z,0.32
2023-01-13T18:01:52.293Z,0.32
2023-01-13T18:04:21.395Z,0.50
2023-01-13T18:06:48.259Z,0.60
2023-01-13T18:09:14.874Z,0.40
2023-01-13T18:11:41.422Z,0.32
2023-01-13T18:14:33.528Z,0.40
2023-01-13T18:16:59.883Z,0.50
2023-01-13T18:19:44.797Z,0.50
2023-01-13T18:22:42.324Z,0.50
2023-01-13T18:25:31.935Z,0.40
2023-01-13T18:28:02.127Z,0.45
2023-01-13T18:30:28.249Z,0.40
2023-01-13T18:32:54.906Z,0.50
2023-01-13T18:35:21.070Z,0.40
2023-01-13T18:37:47.147Z,0.40
2023-01-13T18:40:13.577Z,0.38
2023-01-13T18:42:53.701Z,0.60
2023-01-13T18:45:25.861Z,0.50
2023-01-13T18:47:55.256Z,0.30
2023-01-13T18:50:24.025Z,0.57
2023-01-13T18:52:50.437Z,0.30
2023-01-13T18:55:18.440Z,0.30
2023-01-13T18:57:44.710Z,0.50
2023-01-13T19:00:14.060Z,0.50
2023-01-13T19:02:44.423Z,0.38
2023-01-13T19:05:12.538Z,0.40
2023-01-13T19:07:39.010Z,0.40
2023-01-13T19:10:09.966Z,0.45
2023-01-13T19:12:38.409Z,0.40
2023-01-13T19:15:29.840Z,0.55
2023-01-13T19:17:56.001Z,0.40
2023-01-13T19:20:22.034Z,0.50
2023-01-13T19:22:56.485Z,0.47
2023-01-13T19:25:23.012Z,0.30
2023-01-13T19:27:49.117Z,0.40
2023-01-13T19:30:19.122Z,0.30
2023-01-13T19:32:49.043Z,0.77
2023-01-13T19:35:17.326Z,0.43
2023-01-13T19:37:43.791Z,0.50
2023-01-13T19:40:16.678Z,0.50
2023-01-13T19:43:07.519Z,0.50
2023-01-13T19:45:38.489Z,0.57
2023-01-13T19:48:11.182Z,0.40
2023-01-13T19:50:40.626Z,0.30
2023-01-13T19:53:17.067Z,0.47
2023-01-13T19:55:48.620Z,0.60
2023-01-13T19:58:15.435Z,0.40
2023-01-13T20:00:46.750Z,0.50
2023-01-13T20:03:14.802Z,0.57
2023-01-13T20:05:40.998Z,0.50
2023-01-13T20:08:14.169Z,0.60
2023-01-13T20:10:40.734Z,0.60
2023-01-13T20:13:15.725Z,0.50
2023-01-13T20:15:42.140Z,0.50
2023-01-13T20:18:08.833Z,0.63
2023-01-13T20:20:41.270Z,0.43
2023-01-13T20:23:08.388Z,0.35
2023-01-13T20:25:34.497Z,0.70
2023-01-13T20:28:01.751Z,0.30
2023-01-13T20:30:31.042Z,0.40
2023-01-13T20:32:57.105Z,0.40
2023-01-13T20:35:26.963Z,0.60
2023-01-13T20:37:54.013Z,0.50
2023-01-13T20:40:24.071Z,0.60
2023-01-13T20:42:52.642Z,0.60
2023-01-13T20:45:43.794Z,0.43
2023-01-13T20:48:09.826Z,0.52
2023-01-13T20:50:38.829Z,0.43
2023-01-13T20:53:05.206Z,0.50
2023-01-13T20:55:31.263Z,0.50
2023-01-13T20:58:01.134Z,0.50
2023-01-13T21:00:31.067Z,0.43
2023-01-13T21:02:59.213Z,0.63
2023-01-13T21:05:25.280Z,0.47
2023-01-13T21:07:53.047Z,0.55
2023-01-13T21:10:20.049Z,0.50
2023-01-13T21:13:04.911Z,0.60
2023-01-13T21:15:30.975Z,0.50
2023-01-13T21:18:16.854Z,0.50
2023-01-13T21:20:42.991Z,0.60
2023-01-13T21:23:10.228Z,0.60
2023-01-13T21:25:42.633Z,0.60
2023-01-13T21:28:10.825Z,0.50
2023-01-13T21:30:38.236Z,0.38
2023-01-13T21:33:05.489Z,0.65
2023-01-13T21:35:37.931Z,0.70
2023-01-13T21:38:04.047Z,0.60
2023-01-13T21:40:34.109Z,0.70
2023-01-13T21:43:20.605Z,0.60
2023-01-13T21:46:09.058Z,0.47
2023-01-13T21:48:35.139Z,0.60
2023-01-13T21:51:05.196Z,0.80
2023-01-13T21:53:31.253Z,0.60
2023-01-13T21:55:59.076Z,0.55
2023-01-13T21:58:29.077Z,0.65
2023-01-13T22:01:00.886Z,0.63
2023-01-13T22:03:27.015Z,0.47
2023-01-13T22:05:55.136Z,0.60
2023-01-13T22:08:21.200Z,0.50
2023-01-13T22:10:56.481Z,0.60
2023-01-13T22:13:41.121Z,0.50
2023-01-13T22:16:11.617Z,0.70
2023-01-13T22:18:39.143Z,0.70
2023-01-13T22:21:05.509Z,0.60
2023-01-13T22:23:31.594Z,0.40
2023-01-13T22:26:02.419Z,0.63
2023-01-13T22:28:34.275Z,0.50
2023-01-13T22:31:00.895Z,0.50
2023-01-13T22:33:26.957Z,0.60
2023-01-13T22:35:55.261Z,0.80
2023-01-13T22:38:21.507Z,0.70
2023-01-13T22:40:58.066Z,0.60
2023-01-13T22:43:26.927Z,0.47
2023-01-13T22:46:01.789Z,0.60
2023-01-13T22:48:41.308Z,0.50
2023-01-13T22:51:09.997Z,0.85
2023-01-13T22:53:39.408Z,0.52
2023-01-13T22:56:06.631Z,0.50
2023-01-13T22:58:33.091Z,0.50
2023-01-13T23:01:33.878Z,0.50
2023-01-13T23:04:01.319Z,0.50
2023-01-13T23:06:29.500Z,0.50
2023-01-13T23:08:56.061Z,0.40
2023-01-13T23:11:28.012Z,0.65
2023-01-13T23:14:03.853Z,0.70
2023-01-13T23:16:32.337Z,0.47
2023-01-13T23:18:58.494Z,0.50
2023-01-13T23:21:30.306Z,0.50
2023-01-13T23:23:58.544Z,0.60
2023-01-13T23:26:25.403Z,0.60
2023-01-13T23:28:51.501Z,0.50
2023-01-13T23:31:22.597Z,0.40
2023-01-13T23:33:48.994Z,0.70
2023-01-13T23:36:25.694Z,0.70
2023-01-13T23:38:54.788Z,0.52
2023-01-13T23:41:25.800Z,0.70
2023-01-13T23:44:14.252Z,0.57
2023-01-13T23:46:44.352Z,0.40
2023-01-13T23:49:12.151Z,0.50
2023-01-13T23:51:38.470Z,0.52
2023-01-13T23:54:04.555Z,0.50
2023-01-13T23:56:38.400Z,0.80
2023-01-13T23:59:04.773Z,0.63
