createdAt,value
2018-10-12T00:00:46.269Z,98167.80
2018-10-12T00:03:14.555Z,98178.37
2018-10-12T00:05:43.293Z,98179.73
2018-10-12T00:08:11.494Z,98191.89
2018-10-12T00:10:39.738Z,98184.84
2018-10-12T00:13:07.934Z,98188.59
2018-10-12T00:15:36.509Z,98195.30
2018-10-12T00:18:04.668Z,98191.52
2018-10-12T00:20:32.868Z,98187.86
2018-10-12T00:23:01.134Z,98189.45
2018-10-12T00:25:29.312Z,98191.39
2018-10-12T00:27:57.513Z,98198.66
2018-10-12T00:30:25.757Z,98199.46
2018-10-12T00:32:53.918Z,98209.84
2018-10-12T00:35:22.109Z,98212.58
2018-10-12T00:37:50.278Z,98213.12
2018-10-12T00:40:18.457Z,98216.77
2018-10-12T00:42:48.066Z,98219.85
2018-10-12T00:45:16.225Z,98215.53
2018-10-12T00:47:45.101Z,98218.48
2018-10-12T00:50:13.329Z,98222.45
2018-10-12T00:52:41.573Z,98226.55
2018-10-12T00:55:09.749Z,98225.09
2018-10-12T00:57:37.952Z,98227.70
2018-10-12T01:00:06.125Z,98237.36
2018-10-12T01:02:34.302Z,98233.70
2018-10-12T01:05:02.563Z,98231.55
2018-10-12T01:07:30.721Z,98235.33
2018-10-12T01:09:58.896Z,98239.32
2018-10-12T01:12:31.740Z,98240.71
2018-10-12T01:15:00.421Z,98239.94
2018-10-12T01:17:29.479Z,98245.41
2018-10-12T01:19:58.110Z,98253.73
2018-10-12T01:22:27.525Z,98257.72
2018-10-12T01:24:56.489Z,98254.66
2018-10-12T01:27:24.785Z,98257.05
2018-10-12T01:29:53.557Z,98258.73
2018-10-12T01:32:27.129Z,98264.77
2018-10-12T01:34:55.643Z,98269.55
2018-10-12T01:37:24.227Z,98260.69
2018-10-12T01:39:52.469Z,98268.77
2018-10-12T01:42:20.717Z,98271.72
2018-10-12T01:44:48.884Z,98276.40
2018-10-12T01:47:17.073Z,98277.42
2018-10-12T01:49:45.257Z,98283.00
2018-10-12T01:52:14.037Z,98288.58
2018-10-12T01:54:42.480Z,98298.81
2018-10-12T01:57:11.409Z,98308.48
2018-10-12T01:59:39.684Z,98312.12
2018-10-12T02:02:07.902Z,98303.48
2018-10-12T02:04:36.084Z,98312.92
2018-10-12T02:07:04.636Z,98311.55
2018-10-12T02:09:33.792Z,98307.56
2018-10-12T02:12:01.972Z,98312.68
2018-10-12T02:14:31.078Z,98319.05
2018-10-12T02:16:59.474Z,98318.27
2018-10-12T02:19:27.794Z,98325.09
2018-10-12T02:21:56.060Z,98329.98
2018-10-12T02:24:24.474Z,98328.16
2018-10-12T02:26:52.677Z,98331.11
2018-10-12T02:29:20.883Z,98329.29
2018-10-12T02:31:49.128Z,98333.04
2018-10-12T02:34:17.421Z,98330.31
2018-10-12T02:36:45.625Z,98334.74
2018-10-12T02:39:15.369Z,98346.00
2018-10-12T02:41:43.582Z,98343.97
2018-10-12T02:44:12.198Z,98342.16
2018-10-12T02:46:40.373Z,98352.27
2018-10-12T02:49:08.557Z,98351.71
2018-10-12T02:51:36.955Z,98351.83
2018-10-12T02:54:05.160Z,98356.59
2018-10-12T02:56:33.397Z,98358.42
2018-10-12T02:59:01.787Z,98364.67
2018-10-12T03:01:30.003Z,98366.27
2018-10-12T03:03:58.323Z,98364.67
2018-10-12T03:06:26.485Z,98367.86
2018-10-12T03:08:54.708Z,98370.02
2018-10-12T03:11:22.977Z,98369.79
2018-10-12T03:13:51.132Z,98372.30
2018-10-12T03:16:19.312Z,98372.83
2018-10-12T03:18:47.504Z,98366.58
2018-10-12T03:21:15.675Z,98365.33
2018-10-12T03:23:44.060Z,98369.64
2018-10-12T03:26:12.320Z,98366.00
2018-10-12T03:28:40.501Z,98374.83
2018-10-12T03:31:08.850Z,98379.67
2018-10-12T03:33:37.025Z,98380.84
2018-10-12T03:36:05.245Z,98381.42
2018-10-12T03:38:33.455Z,98384.25
2018-10-12T03:41:01.619Z,98384.48
2018-10-12T03:43:29.850Z,98379.94
2018-10-12T03:45:58.069Z,98384.25
2018-10-12T03:48:27.815Z,98385.39
2018-10-12T03:50:57.381Z,98394.89
2018-10-12T03:53:25.573Z,98397.05
2018-10-12T03:55:53.948Z,98409.53
2018-10-12T03:58:22.481Z,98415.11
2018-10-12T04:00:50.713Z,98403.98
2018-10-12T04:03:18.936Z,98403.43
2018-10-12T04:05:47.154Z,98411.88
2018-10-12T04:08:15.413Z,98427.52
2018-10-12T04:10:43.708Z,98440.92
2018-10-12T04:13:11.873Z,98445.70
2018-10-12T04:15:40.061Z,98447.56
2018-10-12T04:18:08.287Z,98444.83
2018-10-12T04:20:36.461Z,98441.54
2018-10-12T04:23:04.741Z,98438.94
2018-10-12T04:25:33.003Z,98432.61
2018-10-12T04:28:01.194Z,98438.29
2018-10-12T04:30:29.378Z,98441.81
2018-10-12T04:32:57.792Z,98436.82
2018-10-12T04:35:25.948Z,98443.07
2018-10-12T04:37:54.202Z,98447.27
2018-10-12T04:41:29.490Z,98453.14
2018-10-12T04:44:00.031Z,98454.16
2018-10-12T04:46:38.743Z,98449.57
2018-10-12T04:49:08.556Z,98457.75
2018-10-12T04:51:41.634Z,98462.39
2018-10-12T04:54:09.927Z,98465.33
2018-10-12T04:56:38.146Z,98462.35
2018-10-12T04:59:06.329Z,98468.78
2018-10-12T05:01:34.522Z,98468.80
2018-10-12T05:04:02.693Z,98469.41
2018-10-12T05:06:30.890Z,98471.83
2018-10-12T05:08:59.129Z,98477.52
2018-10-12T05:11:27.388Z,98476.08
2018-10-12T05:13:55.563Z,98482.48
2018-10-12T05:16:23.745Z,98484.66
2018-10-12T05:18:51.925Z,98494.00
2018-10-12T05:21:20.457Z,98498.46
2018-10-12T05:23:48.880Z,98501.37
2018-10-12T05:26:17.168Z,98507.63
2018-10-12T05:28:45.361Z,98510.67
2018-10-12T05:31:13.568Z,98513.06
2018-10-12T05:33:41.758Z,98514.37
2018-10-12T05:36:09.930Z,98519.81
2018-10-12T05:38:38.402Z,98529.34
2018-10-12T05:41:06.816Z,98533.52
2018-10-12T05:43:35.024Z,98539.43
2018-10-12T05:46:03.196Z,98546.29
2018-10-12T05:48:42.853Z,98556.38
2018-10-12T05:51:12.310Z,98574.72
2018-10-12T05:53:40.485Z,98574.91
2018-10-12T05:56:09.186Z,98579.67
2018-10-12T05:58:38.042Z,98580.52
2018-10-12T06:01:06.504Z,98588.30
2018-10-12T06:03:34.825Z,98585.26
2018-10-12T06:06:03.053Z,98591.02
2018-10-12T06:08:31.253Z,98585.13
2018-10-12T06:10:59.411Z,98585.39
2018-10-12T06:13:27.593Z,98595.90
2018-10-12T06:15:55.769Z,98606.81
2018-10-12T06:18:23.945Z,98606.91
2018-10-12T06:20:52.465Z,98611.17
2018-10-12T06:23:20.734Z,98616.96
2018-10-12T06:25:48.901Z,98628.20
2018-10-12T06:28:17.516Z,98635.69
2018-10-12T06:30:45.701Z,98637.08
2018-10-12T06:33:13.865Z,98633.78
2018-10-12T06:35:42.106Z,98633.27
2018-10-12T06:38:10.258Z,98633.90
2018-10-12T06:40:38.472Z,98627.89
2018-10-12T06:43:06.628Z,98630.73
2018-10-12T06:45:34.918Z,98631.52
2018-10-12T06:48:03.116Z,98631.22
2018-10-12T06:50:31.678Z,98640.50
2018-10-12T06:53:00.162Z,98637.56
2018-10-12T06:55:28.337Z,98637.59
2018-10-12T06:57:56.520Z,98633.41
2018-10-12T07:00:24.793Z,98638.45
2018-10-12T07:02:53.002Z,98641.05
2018-10-12T07:05:21.333Z,98644.91
2018-10-12T07:07:49.609Z,98650.50
2018-10-12T07:10:17.774Z,98654.47
2018-10-12T07:12:46.061Z,98665.85
2018-10-12T07:15:14.321Z,98666.48
2018-10-12T07:17:42.491Z,98665.66
2018-10-12T07:20:10.690Z,98665.96
2018-10-12T07:22:38.849Z,98667.30
2018-10-12T07:25:07.035Z,98672.05
2018-10-12T07:27:35.312Z,98671.57
2018-10-12T07:30:03.540Z,98673.09
2018-10-12T07:32:31.736Z,98679.77
2018-10-12T07:34:59.925Z,98682.20
2018-10-12T07:37:28.217Z,98685.65
2018-10-12T07:39:56.455Z,98680.78
2018-10-12T07:42:24.815Z,98684.73
2018-10-12T07:44:53.022Z,98680.41
2018-10-12T07:47:21.496Z,98693.27
2018-10-12T07:49:49.694Z,98693.27
2018-10-12T07:52:17.860Z,98692.70
2018-10-12T07:54:46.150Z,98691.63
2018-10-12T07:57:15.391Z,98693.28
2018-10-12T07:59:44.581Z,98700.56
2018-10-12T08:02:13.574Z,98704.36
2018-10-12T08:04:42.585Z,98706.85
2018-10-12T08:07:11.869Z,98705.18
2018-10-12T08:09:40.115Z,98713.43
2018-10-12T08:12:08.394Z,98720.44
2018-10-12T08:14:36.561Z,98722.56
2018-10-12T08:17:05.038Z,98722.90
2018-10-12T08:19:33.277Z,98727.09
2018-10-12T08:22:01.473Z,98725.29
2018-10-12T08:24:29.642Z,98731.83
2018-10-12T08:26:57.888Z,98733.43
2018-10-12T08:29:27.381Z,98739.95
2018-10-12T08:31:55.606Z,98733.09
2018-10-12T08:34:23.997Z,98734.84
2018-10-12T08:36:52.185Z,98735.70
2018-10-12T08:39:20.357Z,98739.19
2018-10-12T08:41:48.872Z,98731.42
2018-10-12T08:44:17.001Z,98731.41
2018-10-12T08:46:45.180Z,98735.82
2018-10-12T08:49:13.374Z,98748.05
2018-10-12T08:51:41.620Z,98756.97
2018-10-12T08:54:10.038Z,98755.52
2018-10-12T08:56:38.646Z,98762.89
2018-10-12T08:59:06.874Z,98763.46
2018-10-12T09:01:35.054Z,98760.86
2018-10-12T09:04:03.364Z,98768.59
2018-10-12T09:06:31.596Z,98772.83
2018-10-12T09:09:00.514Z,98773.43
2018-10-12T09:11:28.746Z,98772.78
2018-10-12T09:13:56.924Z,98768.45
2018-10-12T09:16:25.263Z,98763.89
2018-10-12T09:18:53.474Z,98765.84
2018-10-12T09:21:21.745Z,98775.84
2018-10-12T09:23:49.917Z,98765.80
2018-10-12T09:26:18.105Z,98769.00
2018-10-12T09:28:46.375Z,98762.55
2018-10-12T09:31:14.593Z,98759.84
2018-10-12T09:33:42.857Z,98768.43
2018-10-12T09:36:11.141Z,98762.93
2018-10-12T09:38:39.333Z,98766.84
2018-10-12T09:41:07.550Z,98767.53
2018-10-12T09:43:35.738Z,98767.49
2018-10-12T09:46:03.914Z,98770.38
2018-10-12T09:48:32.095Z,98765.82
2018-10-12T09:51:00.268Z,98759.91
2018-10-12T09:53:28.526Z,98753.42
2018-10-12T09:55:56.747Z,98760.61
2018-10-12T09:58:24.962Z,98756.04
2018-10-12T10:00:58.602Z,98751.18
2018-10-12T10:03:32.194Z,98751.53
2018-10-12T10:06:00.448Z,98751.52
2018-10-12T10:08:28.780Z,98752.85
2018-10-12T10:10:57.100Z,98758.93
2018-10-12T10:13:25.422Z,98753.19
2018-10-12T10:15:53.651Z,98745.97
2018-10-12T10:18:21.815Z,98747.91
2018-10-12T10:20:50.013Z,98741.06
2018-10-12T10:23:18.696Z,98741.94
2018-10-12T10:25:46.575Z,98745.22
2018-10-12T10:28:14.816Z,98739.64
2018-10-12T10:30:42.981Z,98731.78
2018-10-12T10:33:11.181Z,98736.80
2018-10-12T10:35:39.487Z,98740.23
2018-10-12T10:38:07.889Z,98739.30
2018-10-12T10:40:36.117Z,98743.73
2018-10-12T10:43:04.421Z,98745.01
2018-10-12T10:45:32.593Z,98751.69
2018-10-12T10:48:00.845Z,98749.58
2018-10-12T10:50:29.477Z,98745.23
2018-10-12T10:52:57.844Z,98743.53
2018-10-12T10:55:26.117Z,98742.88
2018-10-12T10:57:54.323Z,98738.50
2018-10-12T11:00:23.240Z,98732.55
2018-10-12T11:02:51.522Z,98730.33
2018-10-12T11:05:19.804Z,98724.88
2018-10-12T11:07:48.074Z,98720.86
2018-10-12T11:10:16.240Z,98731.72
2018-10-12T11:12:44.495Z,98720.81
2018-10-12T11:15:12.701Z,98718.37
2018-10-12T11:17:41.044Z,98717.95
2018-10-12T11:20:09.359Z,98716.33
2018-10-12T11:22:37.629Z,98712.04
2018-10-12T11:25:05.844Z,98709.31
2018-10-12T11:27:34.090Z,98703.94
2018-10-12T11:30:02.356Z,98701.23
2018-10-12T11:32:30.561Z,98704.47
2018-10-12T11:34:58.745Z,98700.39
2018-10-12T11:37:26.948Z,98697.48
2018-10-12T11:39:55.527Z,98696.99
2018-10-12T11:42:28.129Z,98695.81
2018-10-12T11:44:56.384Z,98694.72
2018-10-12T11:47:24.513Z,98692.30
2018-10-12T11:49:52.704Z,98699.87
2018-10-12T11:52:20.933Z,98694.12
2018-10-12T11:54:49.135Z,98691.81
2018-10-12T11:57:17.324Z,98686.08
2018-10-12T11:59:45.571Z,98690.80
2018-10-12T12:02:13.781Z,98686.08
2018-10-12T12:04:41.953Z,98694.02
2018-10-12T12:07:10.188Z,98689.31
2018-10-12T12:09:38.363Z,98685.59
2018-10-12T12:12:06.980Z,98677.63
2018-10-12T12:14:35.208Z,98677.06
2018-10-12T12:17:03.399Z,98675.09
2018-10-12T12:19:31.836Z,98681.14
2018-10-12T12:21:59.962Z,98672.09
2018-10-12T12:24:28.139Z,98672.95
2018-10-12T12:26:56.409Z,98666.25
2018-10-12T12:29:24.674Z,98668.83
2018-10-12T12:31:53.382Z,98664.52
2018-10-12T12:34:21.562Z,98667.33
2018-10-12T12:36:49.811Z,98658.73
2018-10-12T12:39:17.985Z,98661.34
2018-10-12T12:41:46.245Z,98660.47
2018-10-12T12:44:14.330Z,98659.41
2018-10-12T12:46:42.554Z,98659.11
2018-10-12T12:49:11.074Z,98652.69
2018-10-12T12:51:38.889Z,98660.22
2018-10-12T12:54:07.187Z,98659.37
2018-10-12T12:56:35.417Z,98658.03
2018-10-12T12:59:03.644Z,98653.16
2018-10-12T13:01:32.096Z,98654.95
2018-10-12T13:04:00.344Z,98658.19
2018-10-12T13:06:28.626Z,98660.84
2018-10-12T13:08:56.793Z,98656.12
2018-10-12T13:11:25.121Z,98654.11
2018-10-12T13:13:53.345Z,98655.00
2018-10-12T13:16:21.521Z,98657.31
2018-10-12T13:18:49.801Z,98658.67
2018-10-12T13:21:18.087Z,98652.44
2018-10-12T13:23:46.361Z,98651.04
2018-10-12T13:26:14.721Z,98646.95
2018-10-12T13:28:42.811Z,98651.00
2018-10-12T13:31:11.276Z,98646.32
2018-10-12T13:33:39.468Z,98647.19
2018-10-12T13:36:08.349Z,98643.57
2018-10-12T13:38:36.918Z,98641.30
2018-10-12T13:41:05.108Z,98642.07
2018-10-12T13:43:33.352Z,98649.38
2018-10-12T13:46:01.540Z,98644.74
2018-10-12T13:48:29.744Z,98640.56
2018-10-12T13:50:58.018Z,98640.56
2018-10-12T13:53:26.181Z,98642.06
2018-10-12T13:55:54.374Z,98630.71
2018-10-12T13:58:22.617Z,98626.94
2018-10-12T14:00:50.793Z,98633.02
2018-10-12T14:03:19.056Z,98634.92
2018-10-12T14:05:47.296Z,98642.42
2018-10-12T14:08:15.723Z,98635.91
2018-10-12T14:10:44.067Z,98635.44
2018-10-12T14:13:12.277Z,98638.66
2018-10-12T14:15:40.440Z,98635.58
2018-10-12T14:18:08.722Z,98643.50
2018-10-12T14:20:36.807Z,98633.62
2018-10-12T14:23:04.998Z,98623.88
2018-10-12T14:25:33.489Z,98627.11
2018-10-12T14:28:01.739Z,98626.27
2018-10-12T14:30:29.905Z,98624.41
2018-10-12T14:32:58.105Z,98623.51
2018-10-12T14:35:26.279Z,98628.20
2018-10-12T14:37:54.631Z,98624.95
2018-10-12T14:40:22.742Z,98617.44
2018-10-12T14:42:50.987Z,98616.91
2018-10-12T14:45:19.206Z,98622.58
2018-10-12T14:47:47.550Z,98615.33
2018-10-12T14:50:15.757Z,98616.33
2018-10-12T14:52:44.474Z,98620.34
2018-10-12T14:55:12.666Z,98615.79
2018-10-12T14:57:41.184Z,98628.20
2018-10-12T15:00:09.785Z,98628.55
2018-10-12T15:02:38.034Z,98617.61
2018-10-12T15:05:06.470Z,98619.55
2018-10-12T15:07:34.664Z,98622.75
2018-10-12T15:10:03.317Z,98623.78
2018-10-12T15:12:31.541Z,98618.39
2018-10-12T15:15:11.020Z,98625.19
2018-10-12T15:17:40.431Z,98625.22
2018-10-12T15:20:08.881Z,98623.95
2018-10-12T15:22:37.078Z,98619.15
2018-10-12T15:25:05.310Z,98616.88
2018-10-12T15:27:33.487Z,98626.31
2018-10-12T15:30:01.669Z,98627.80
2018-10-12T15:32:30.089Z,98628.17
2018-10-12T15:34:58.289Z,98640.45
2018-10-12T15:37:26.506Z,98641.12
2018-10-12T15:39:54.709Z,98642.94
2018-10-12T15:42:22.874Z,98647.25
2018-10-12T15:44:51.074Z,98644.40
2018-10-12T15:47:20.226Z,98643.45
2018-10-12T15:49:48.418Z,98642.48
2018-10-12T15:52:16.606Z,98640.47
2018-10-12T15:54:44.813Z,98643.39
2018-10-12T15:57:17.157Z,98643.85
2018-10-12T15:59:45.414Z,98641.70
2018-10-12T16:02:13.684Z,98636.45
2018-10-12T16:04:41.865Z,98635.62
2018-10-12T16:07:10.053Z,98630.97
2018-10-12T16:09:38.226Z,98641.31
2018-10-12T16:12:06.673Z,98634.02
2018-10-12T16:14:34.965Z,98644.11
2018-10-12T16:17:03.155Z,98641.28
2018-10-12T16:19:31.333Z,98641.27
2018-10-12T16:21:59.519Z,98646.34
2018-10-12T16:24:27.723Z,98645.06
2018-10-12T16:26:55.909Z,98641.82
2018-10-12T16:29:24.083Z,98643.95
2018-10-12T16:31:52.248Z,98645.61
2018-10-12T16:34:20.661Z,98648.66
2018-10-12T16:36:48.870Z,98657.06
2018-10-12T16:39:17.028Z,98654.95
2018-10-12T16:41:45.204Z,98659.14
2018-10-12T16:44:13.402Z,98657.64
2018-10-12T16:46:41.610Z,98659.81
2018-10-12T16:49:09.933Z,98666.92
2018-10-12T16:51:38.177Z,98667.16
2018-10-12T16:54:06.549Z,98675.25
2018-10-12T16:56:34.877Z,98669.70
2018-10-12T16:59:03.078Z,98673.92
2018-10-12T17:01:31.670Z,98682.03
2018-10-12T17:03:59.953Z,98675.33
2018-10-12T17:06:28.417Z,98678.95
2018-10-12T17:08:56.617Z,98675.48
2018-10-12T17:11:24.827Z,98680.58
2018-10-12T17:13:52.997Z,98680.66
2018-10-12T17:16:21.181Z,98689.60
2018-10-12T17:18:49.417Z,98687.97
2018-10-12T17:21:17.701Z,98690.98
2018-10-12T17:23:45.873Z,98696.73
2018-10-12T17:26:14.102Z,98689.86
2018-10-12T17:28:42.598Z,98693.08
2018-10-12T17:31:10.831Z,98697.37
2018-10-12T17:33:39.015Z,98704.68
2018-10-12T17:36:07.325Z,98708.69
2018-10-12T17:38:35.642Z,98714.27
2018-10-12T17:41:13.985Z,98708.94
2018-10-12T17:43:42.182Z,98714.66
2018-10-12T17:46:10.361Z,98712.34
2018-10-12T17:48:38.545Z,98721.16
2018-10-12T17:51:07.194Z,98723.08
2018-10-12T17:53:35.837Z,98725.09
2018-10-12T17:56:06.396Z,98724.94
2018-10-12T17:58:34.876Z,98733.03
2018-10-12T18:01:03.360Z,98742.38
2018-10-12T18:03:31.635Z,98744.59
2018-10-12T18:06:00.222Z,98750.42
2018-10-12T18:08:28.492Z,98749.59
2018-10-12T18:10:56.677Z,98753.25
2018-10-12T18:13:24.886Z,98749.63
2018-10-12T18:15:53.090Z,98752.86
2018-10-12T18:18:21.361Z,98761.92
2018-10-12T18:20:49.573Z,98758.78
2018-10-12T18:23:17.741Z,98758.00
2018-10-12T18:25:46.018Z,98772.33
2018-10-12T18:28:14.261Z,98779.03
2018-10-12T18:30:42.443Z,98778.27
2018-10-12T18:33:10.669Z,98781.36
2018-10-12T18:35:38.841Z,98779.22
2018-10-12T18:38:07.013Z,98780.84
2018-10-12T18:40:35.293Z,98778.00
2018-10-12T18:43:03.759Z,98780.42
2018-10-12T18:45:31.921Z,98782.26
2018-10-12T18:48:00.231Z,98778.17
2018-10-12T18:50:28.395Z,98775.57
2018-10-12T18:52:56.608Z,98775.11
2018-10-12T18:55:24.808Z,98769.64
2018-10-12T18:57:52.996Z,98771.22
2018-10-12T19:00:21.224Z,98776.25
2018-10-12T19:02:49.544Z,98774.67
2018-10-12T19:05:17.886Z,98770.91
2018-10-12T19:07:46.111Z,98766.58
2018-10-12T19:10:14.580Z,98772.86
2018-10-12T19:12:42.770Z,98777.31
2018-10-12T19:15:11.002Z,98784.27
2018-10-12T19:17:39.908Z,98793.18
2018-10-12T19:20:08.812Z,98786.00
2018-10-12T19:22:37.061Z,98795.78
2018-10-12T19:25:05.349Z,98790.08
2018-10-12T19:27:33.647Z,98803.54
2018-10-12T19:30:02.189Z,98799.55
2018-10-12T19:32:30.400Z,98800.58
2018-10-12T19:34:58.570Z,98795.30
2018-10-12T19:37:27.025Z,98790.72
2018-10-12T19:39:55.227Z,98804.63
2018-10-12T19:42:23.409Z,98799.48
2018-10-12T19:44:51.657Z,98806.97
2018-10-12T19:47:19.880Z,98806.78
2018-10-12T19:49:48.105Z,98810.16
2018-10-12T19:52:16.318Z,98812.04
2018-10-12T19:54:44.601Z,98805.29
2018-10-12T19:57:12.801Z,98812.77
2018-10-12T19:59:40.973Z,98820.70
2018-10-12T20:02:09.713Z,98816.65
2018-10-12T20:04:37.879Z,98818.55
2018-10-12T20:07:06.097Z,98821.81
2018-10-12T20:09:34.342Z,98826.67
2018-10-12T20:12:02.521Z,98826.91
2018-10-12T20:14:30.757Z,98831.44
2018-10-12T20:16:58.952Z,98826.00
2018-10-12T20:19:27.134Z,98830.17
2018-10-12T20:21:55.377Z,98824.17
2018-10-12T20:24:23.654Z,98829.91
2018-10-12T20:26:51.854Z,98825.63
2018-10-12T20:29:20.042Z,98827.72
2018-10-12T20:31:48.324Z,98818.96
2018-10-12T20:34:16.697Z,98819.38
2018-10-12T20:36:44.861Z,98822.08
2018-10-12T20:39:13.072Z,98822.66
2018-10-12T20:41:47.962Z,98826.14
2018-10-12T20:44:16.490Z,98832.58
2018-10-12T20:46:44.677Z,98830.51
2018-10-12T20:49:12.885Z,98838.51
2018-10-12T20:51:41.089Z,98832.11
2018-10-12T20:54:09.301Z,98833.89
2018-10-12T20:56:37.641Z,98834.52
2018-10-12T20:59:05.919Z,98839.64
2018-10-12T21:01:34.093Z,98834.37
2018-10-12T21:04:02.553Z,98829.16
2018-10-12T21:06:30.958Z,98825.25
2018-10-12T21:08:59.793Z,98822.14
2018-10-12T21:11:28.064Z,98825.28
2018-10-12T21:13:56.562Z,98824.89
2018-10-12T21:16:24.750Z,98820.42
2018-10-12T21:18:52.984Z,98825.45
2018-10-12T21:21:21.190Z,98831.98
2018-10-12T21:23:49.464Z,98830.28
2018-10-12T21:26:17.721Z,98831.41
2018-10-12T21:28:45.947Z,98830.22
2018-10-12T21:31:14.242Z,98833.59
2018-10-12T21:33:42.805Z,98829.59
2018-10-12T21:36:11.013Z,98826.95
2018-10-12T21:38:39.225Z,98831.61
2018-10-12T21:41:07.445Z,98828.88
2018-10-12T21:43:35.700Z,98829.20
2018-10-12T21:46:03.909Z,98837.23
2018-10-12T21:48:32.073Z,98838.11
2018-10-12T21:51:00.273Z,98827.05
2018-10-12T21:53:28.453Z,98825.70
2018-10-12T21:55:56.633Z,98825.93
2018-10-12T21:58:24.897Z,98822.87
2018-10-12T22:00:58.217Z,98822.23
2018-10-12T22:03:29.369Z,98824.25
2018-10-12T22:05:57.628Z,98827.86
2018-10-12T22:08:31.120Z,98824.09
2018-10-12T22:10:59.613Z,98821.69
2018-10-12T22:13:28.140Z,98822.73
2018-10-12T22:15:56.590Z,98821.13
2018-10-12T22:18:24.829Z,98822.41
2018-10-12T22:20:53.112Z,98826.66
2018-10-12T22:23:21.328Z,98818.63
2018-10-12T22:25:49.628Z,98823.83
2018-10-12T22:28:18.389Z,98819.59
2018-10-12T22:30:46.909Z,98820.07
2018-10-12T22:33:15.172Z,98823.75
2018-10-12T22:35:43.304Z,98816.38
2018-10-12T22:38:11.586Z,98821.70
2018-10-12T22:40:39.762Z,98818.06
2018-10-12T22:43:07.928Z,98813.82
2018-10-12T22:45:36.229Z,98816.34
2018-10-12T22:48:04.518Z,98813.62
2018-10-12T22:50:32.742Z,98816.38
2018-10-12T22:53:01.034Z,98816.92
2018-10-12T22:55:29.615Z,98817.67
2018-10-12T22:58:02.081Z,98819.11
2018-10-12T23:00:31.829Z,98825.64
2018-10-12T23:03:00.311Z,98818.43
2018-10-12T23:05:28.533Z,98819.30
2018-10-12T23:07:56.721Z,98812.09
2018-10-12T23:10:25.573Z,98818.13
2018-10-12T23:12:54.341Z,98814.61
2018-10-12T23:15:22.620Z,98815.73
2018-10-12T23:17:52.866Z,98814.13
2018-10-12T23:20:21.115Z,98817.23
2018-10-12T23:22:49.354Z,98825.22
2018-10-12T23:25:17.566Z,98816.08
2018-10-12T23:27:45.860Z,98815.52
2018-10-12T23:30:14.040Z,98814.72
2018-10-12T23:32:42.462Z,98818.63
2018-10-12T23:35:10.657Z,98813.98
2018-10-12T23:37:38.836Z,98808.94
2018-10-12T23:40:07.014Z,98808.06
2018-10-12T23:42:41.802Z,98811.27
2018-10-12T23:45:09.986Z,98804.05
2018-10-12T23:47:38.150Z,98810.50
2018-10-12T23:50:07.005Z,98805.42
2018-10-12T23:52:35.308Z,98807.16
2018-10-12T23:55:03.493Z,98806.22
2018-10-12T23:57:31.685Z,98810.05
