createdAt,value
2018-03-08T00:02:12.653Z,99469
2018-03-08T00:07:16.503Z,99474
2018-03-08T00:12:20.715Z,99476
2018-03-08T00:17:25.167Z,99488
2018-03-08T00:22:29.770Z,99491
2018-03-08T00:27:32.859Z,99502
2018-03-08T00:32:35.943Z,99504
2018-03-08T00:37:39.803Z,99505
2018-03-08T00:42:42.895Z,99505
2018-03-08T00:47:45.998Z,99506
2018-03-08T00:52:50.422Z,99512
2018-03-08T00:57:54.426Z,99518
2018-03-08T01:02:57.525Z,99519
2018-03-08T01:08:01.393Z,99521
2018-03-08T01:13:05.597Z,99525
2018-03-08T01:18:10.041Z,99540
2018-03-08T01:23:14.640Z,99546
2018-03-08T01:28:17.732Z,99550
2018-03-08T01:33:21.975Z,99556
2018-03-08T01:38:26.440Z,99556
2018-03-08T01:43:30.649Z,99560
2018-03-08T01:48:34.136Z,99554
2018-03-08T01:53:37.988Z,99553
2018-03-08T01:58:41.081Z,99555
2018-03-08T02:03:44.948Z,99554
2018-03-08T02:08:48.796Z,99553
2018-03-08T02:13:53.260Z,99553
2018-03-08T02:18:56.341Z,99551
2018-03-08T02:24:00.820Z,99553
2018-03-08T02:29:04.348Z,99559
2018-03-08T02:34:07.836Z,99562
2018-03-08T02:39:10.937Z,99556
2018-03-08T02:44:14.413Z,99564
2018-03-08T02:49:18.904Z,99568
2018-03-08T02:54:21.968Z,99561
2018-03-08T02:59:26.189Z,99563
2018-03-08T03:04:29.684Z,99559
2018-03-08T03:09:33.919Z,99565
2018-03-08T03:14:38.397Z,99565
2018-03-08T03:19:41.901Z,99567
2018-03-08T03:24:46.134Z,99566
2018-03-08T03:29:50.559Z,99569
2018-03-08T03:34:54.032Z,99573
2018-03-08T03:39:58.780Z,99564
2018-03-08T03:45:02.992Z,99568
2018-03-08T03:50:07.605Z,99574
2018-03-08T03:55:10.674Z,99568
2018-03-08T04:00:13.764Z,99572
2018-03-08T04:05:18.208Z,99577
2018-03-08T04:10:22.779Z,99574
2018-03-08T04:15:25.867Z,99562
2018-03-08T04:20:29.715Z,99572
2018-03-08T04:25:33.564Z,99576
2018-03-08T04:30:37.778Z,99587
2018-03-08T04:35:42.203Z,99574
2018-03-08T04:40:45.688Z,99573
2018-03-08T04:45:48.767Z,99571
2018-03-08T04:50:53.364Z,99581
2018-03-08T04:55:57.591Z,99590
2018-03-08T05:01:02.027Z,99602
2018-03-08T05:06:06.467Z,99602
2018-03-08T05:11:10.691Z,99613
2018-03-08T05:16:13.767Z,99609
2018-03-08T05:21:18.711Z,99610
2018-03-08T05:26:22.559Z,99613
2018-03-08T05:31:26.411Z,99626
2018-03-08T05:36:29.528Z,99617
2018-03-08T05:41:32.607Z,99618
2018-03-08T05:46:35.714Z,99627
2018-03-08T05:51:41.015Z,99632
2018-03-08T05:56:45.837Z,99645
2018-03-08T06:01:50.089Z,99651
2018-03-08T06:06:53.165Z,99649
2018-03-08T06:11:56.252Z,99652
2018-03-08T06:16:59.352Z,99661
2018-03-08T06:22:05.721Z,99655
2018-03-08T06:27:09.658Z,99661
2018-03-08T06:32:13.512Z,99665
2018-03-08T06:37:18.745Z,99658
2018-03-08T06:42:22.599Z,99649
2018-03-08T06:47:25.704Z,99649
2018-03-08T06:52:29.163Z,99647
2018-03-08T06:57:32.241Z,99647
2018-03-08T07:02:35.320Z,99657
2018-03-08T07:07:38.793Z,99669
2018-03-08T07:12:42.274Z,99673
2018-03-08T07:17:46.111Z,99659
2018-03-08T07:22:49.180Z,99658
2018-03-08T07:27:52.688Z,99658
2018-03-08T07:32:56.155Z,99655
2018-03-08T07:37:59.685Z,99661
2018-03-08T07:43:04.271Z,99664
2018-03-08T07:48:07.349Z,99680
2018-03-08T07:53:13.273Z,99667
2018-03-08T07:58:16.765Z,99673
2018-03-08T08:03:20.248Z,99663
2018-03-08T08:08:36.430Z,99655
2018-03-08T08:13:39.508Z,99648
2018-03-08T08:18:43.356Z,99640
2018-03-08T08:23:47.579Z,99654
2018-03-08T08:28:50.880Z,99631
2018-03-08T08:33:54.367Z,99616
2018-03-08T08:38:58.599Z,99625
2018-03-08T08:44:02.084Z,99631
2018-03-08T08:49:06.531Z,99621
2018-03-08T08:54:10.968Z,99621
2018-03-08T08:59:15.568Z,99609
2018-03-08T09:04:20.009Z,99610
2018-03-08T09:09:23.090Z,99599
2018-03-08T09:14:27.539Z,99610
2018-03-08T09:19:31.382Z,99612
2018-03-08T09:24:34.504Z,99610
2018-03-08T09:29:37.587Z,99593
2018-03-08T09:34:40.692Z,99586
2018-03-08T09:39:44.173Z,99588
2018-03-08T09:44:48.621Z,99589
2018-03-08T09:49:53.799Z,99584
2018-03-08T09:54:58.642Z,99582
2018-03-08T10:00:02.495Z,99575
2018-03-08T10:05:06.732Z,99571
2018-03-08T10:10:11.163Z,99560
2018-03-08T10:15:15.029Z,99567
2018-03-08T10:20:19.479Z,99566
2018-03-08T10:25:23.707Z,99573
2018-03-08T10:30:27.932Z,99569
2018-03-08T10:40:43.686Z,99555
2018-03-08T10:45:43.799Z,99551
2018-03-08T10:50:46.903Z,99549
2018-03-08T10:55:49.991Z,99554
2018-03-08T11:00:54.996Z,99553
2018-03-08T11:05:59.423Z,99544
2018-03-08T11:11:02.919Z,99544
2018-03-08T11:16:06.403Z,99519
2018-03-08T11:21:09.879Z,99521
2018-03-08T11:26:13.351Z,99522
2018-03-08T11:31:17.782Z,99513
2018-03-08T11:36:22.384Z,99504
2018-03-08T11:41:26.619Z,99496
2018-03-08T11:46:31.058Z,99494
2018-03-08T11:51:35.613Z,99480
2018-03-08T11:56:38.686Z,99471
2018-03-08T12:01:41.775Z,99478
2018-03-08T12:06:45.204Z,99469
2018-03-08T12:11:48.283Z,99470
2018-03-08T12:16:52.168Z,99455
2018-03-08T12:21:55.248Z,99450
2018-03-08T12:26:59.086Z,99451
2018-03-08T12:32:02.555Z,99441
2018-03-08T12:37:06.653Z,99431
2018-03-08T12:42:10.140Z,99430
2018-03-08T12:47:14.588Z,99420
2018-03-08T12:52:19.047Z,99397
2018-03-08T12:57:23.295Z,99388
2018-03-08T13:02:27.731Z,99367
2018-03-08T13:07:31.580Z,99357
2018-03-08T13:12:35.443Z,99363
2018-03-08T13:17:38.527Z,99359
2018-03-08T13:22:42.387Z,99359
2018-03-08T13:27:45.891Z,99361
2018-03-08T13:32:49.356Z,99369
2018-03-08T13:37:54.532Z,99361
2018-03-08T13:42:57.628Z,99352
2018-03-08T13:48:01.516Z,99335
2018-03-08T13:53:05.600Z,99311
2018-03-08T13:58:09.440Z,99300
2018-03-08T14:03:13.228Z,99301
2018-03-08T14:08:17.429Z,99302
2018-03-08T14:13:20.520Z,99298
2018-03-08T14:18:25.061Z,99305
2018-03-08T14:23:29.664Z,99301
2018-03-08T14:28:33.516Z,99299
2018-03-08T14:33:36.620Z,99301
2018-03-08T14:38:41.049Z,99308
2018-03-08T14:43:44.166Z,99327
2018-03-08T14:48:48.604Z,99323
2018-03-08T14:53:53.042Z,99324
2018-03-08T14:58:57.095Z,99313
2018-03-08T15:04:00.927Z,99287
2018-03-08T15:09:04.088Z,99262
2018-03-08T15:14:07.552Z,99266
2018-03-08T15:19:12.044Z,99260
2018-03-08T15:24:15.897Z,99254
2018-03-08T15:29:18.982Z,99255
2018-03-08T15:34:22.065Z,99250
2018-03-08T15:39:26.709Z,99254
2018-03-08T15:44:31.169Z,99260
2018-03-08T15:49:35.616Z,99266
2018-03-08T15:54:39.505Z,99266
2018-03-08T15:59:43.904Z,99270
2018-03-08T16:04:48.344Z,99284
2018-03-08T16:10:29.236Z,99305
2018-03-08T16:15:33.856Z,99332
2018-03-08T16:20:36.944Z,99362
2018-03-08T16:25:40.026Z,99407
2018-03-08T16:30:46.289Z,99413
2018-03-08T16:35:50.742Z,99434
2018-03-08T16:40:55.167Z,99442
2018-03-08T16:45:59.604Z,99450
2018-03-08T16:51:04.057Z,99424
2018-03-08T16:56:07.141Z,99408
2018-03-08T17:01:11.591Z,99399
2018-03-08T17:06:16.077Z,99413
2018-03-08T17:11:20.687Z,99417
2018-03-08T17:16:25.167Z,99401
2018-03-08T17:21:30.083Z,99410
2018-03-08T17:26:33.592Z,99406
2018-03-08T17:31:38.037Z,99413
2018-03-08T17:36:41.889Z,99436
2018-03-08T17:41:45.005Z,99441
2018-03-08T17:46:48.097Z,99449
2018-03-08T17:51:52.540Z,99455
2018-03-08T17:56:57.112Z,99455
2018-03-08T18:02:01.576Z,99475
2018-03-08T18:07:06.936Z,99480
2018-03-08T18:12:10.391Z,99481
2018-03-08T18:17:13.483Z,99490
2018-03-08T18:22:16.559Z,99497
2018-03-08T18:27:20.045Z,99515
2018-03-08T18:32:24.645Z,99520
2018-03-08T18:37:28.872Z,99525
2018-03-08T18:42:32.735Z,99539
2018-03-08T18:47:37.887Z,99541
2018-03-08T18:52:41.210Z,99545
2018-03-08T18:57:44.263Z,99544
2018-03-08T19:02:47.628Z,99553
2018-03-08T19:07:52.065Z,99554
2018-03-08T19:12:55.145Z,99558
2018-03-08T19:17:58.220Z,99567
2018-03-08T19:23:03.175Z,99574
2018-03-08T19:28:07.780Z,99578
2018-03-08T19:33:12.202Z,99594
2018-03-08T19:38:15.308Z,99597
2018-03-08T19:43:19.922Z,99609
2018-03-08T19:48:24.599Z,99620
2018-03-08T19:53:28.120Z,99630
2018-03-08T19:58:32.736Z,99638
2018-03-08T20:03:37.008Z,99639
2018-03-08T20:08:40.890Z,99645
2018-03-08T20:13:44.742Z,99656
2018-03-08T20:18:49.586Z,99661
2018-03-08T20:23:54.212Z,99665
2018-03-08T20:28:58.813Z,99670
2018-03-08T20:34:03.100Z,99678
2018-03-08T20:39:06.169Z,99684
2018-03-08T20:44:10.601Z,99693
2018-03-08T20:49:14.108Z,99699
2018-03-08T20:54:17.168Z,99699
2018-03-08T20:59:21.058Z,99701
2018-03-08T21:04:24.143Z,99710
2018-03-08T21:09:28.066Z,99714
2018-03-08T21:14:31.352Z,99723
2018-03-08T21:19:36.278Z,99733
2018-03-08T21:24:40.124Z,99742
2018-03-08T21:29:44.551Z,99754
2018-03-08T21:34:47.619Z,99760
2018-03-08T21:39:52.043Z,99765
2018-03-08T21:44:55.912Z,99771
2018-03-08T21:49:59.371Z,99781
2018-03-08T21:55:03.787Z,99789
2018-03-08T22:00:07.296Z,99802
2018-03-08T22:05:11.735Z,99807
2018-03-08T22:10:16.840Z,99814
2018-03-08T22:15:19.907Z,99817
2018-03-08T22:20:22.988Z,99815
2018-03-08T22:25:27.231Z,99818
2018-03-08T22:30:30.350Z,99824
2018-03-08T22:35:33.434Z,99831
2018-03-08T22:45:45.288Z,99838
2018-03-08T22:50:49.499Z,99838
2018-03-08T22:55:52.620Z,99838
2018-03-08T23:00:57.045Z,99845
2018-03-08T23:06:00.137Z,99851
2018-03-08T23:11:03.214Z,99858
2018-03-08T23:16:06.312Z,99863
2018-03-08T23:21:09.399Z,99864
2018-03-08T23:26:13.818Z,99865
2018-03-08T23:31:16.900Z,99871
2018-03-08T23:36:19.987Z,99874
2018-03-08T23:41:24.435Z,99885
2018-03-08T23:46:27.512Z,99884
2018-03-08T23:51:31.008Z,99891
2018-03-08T23:56:35.436Z,99891
