createdAt,value
2018-06-19T07:05:28.898Z,61.15
2018-06-19T07:06:31.409Z,60.82
2018-06-19T07:07:29.083Z,59.82
2018-06-19T07:08:30.289Z,59.39
2018-06-19T07:09:28.807Z,59.17
2018-06-19T07:10:28.803Z,58.76
2018-06-19T07:11:29.071Z,58.44
2018-06-19T07:12:29.049Z,58.04
2018-06-19T07:13:29.002Z,57.91
2018-06-19T07:14:28.940Z,57.28
2018-06-19T07:15:30.730Z,56.88
2018-06-19T07:16:28.935Z,56.26
2018-06-19T07:17:28.902Z,56.43
2018-06-19T07:18:29.115Z,56.43
2018-06-19T07:19:28.970Z,56.30
2018-06-19T07:20:28.941Z,56.30
2018-06-19T07:21:28.905Z,55.68
2018-06-19T07:22:28.929Z,55.28
2018-06-19T07:23:29.592Z,54.36
2018-06-19T07:24:28.928Z,54.66
2018-06-19T07:25:28.791Z,54.06
2018-06-19T07:26:28.796Z,54.26
2018-06-19T07:27:28.918Z,53.86
2018-06-19T07:28:28.619Z,53.74
2018-06-19T07:29:28.650Z,53.74
2018-06-19T07:30:28.586Z,53.31
2018-06-19T07:31:28.564Z,53.31
2018-06-19T07:32:28.849Z,53.61
2018-06-19T07:33:28.828Z,53.51
2018-06-19T07:34:28.785Z,54.38
2018-06-19T07:35:28.554Z,53.39
2018-06-19T07:36:28.759Z,53.28
2018-06-19T07:37:28.909Z,53.49
2018-06-19T07:38:28.700Z,53.49
2018-06-19T07:39:28.702Z,53.06
2018-06-19T07:40:28.728Z,53.06
2018-06-19T07:41:28.700Z,53.46
2018-06-19T07:42:28.700Z,53.63
2018-06-19T07:43:28.730Z,53.14
2018-06-19T07:44:28.637Z,52.74
2018-06-19T07:45:28.618Z,53.33
2018-06-19T07:46:28.646Z,52.24
2018-06-19T07:47:28.680Z,52.74
2018-06-19T07:48:28.574Z,51.75
2018-06-19T07:49:28.596Z,52.72
2018-06-19T07:50:28.568Z,51.82
2018-06-19T07:51:28.362Z,51.82
2018-06-19T07:52:28.605Z,52.22
2018-06-19T07:53:28.559Z,52.42
2018-06-19T07:54:28.558Z,51.92
2018-06-19T07:55:28.660Z,52.42
2018-06-19T07:56:29.106Z,51.82
2018-06-19T07:57:28.588Z,51.92
2018-06-19T07:58:28.516Z,51.79
2018-06-19T07:59:28.488Z,51.62
2018-06-19T08:00:28.442Z,51.60
2018-06-19T08:01:28.595Z,52.49
2018-06-19T08:02:28.470Z,52.49
2018-06-19T08:03:28.475Z,52.39
2018-06-19T08:04:28.515Z,52.39
2018-06-19T08:05:28.448Z,51.79
2018-06-19T08:06:28.381Z,52.00
2018-06-19T08:07:28.423Z,52.49
2018-06-19T08:08:29.178Z,52.59
2018-06-19T08:09:28.383Z,52.49
2018-06-19T08:10:28.376Z,52.29
2018-06-19T08:11:28.377Z,51.89
2018-06-19T08:12:28.361Z,52.39
2018-06-19T08:13:28.369Z,52.37
2018-06-19T08:14:28.281Z,52.00
2018-06-19T08:15:28.321Z,51.47
2018-06-19T08:16:28.320Z,51.37
2018-06-19T08:17:28.377Z,52.66
2018-06-19T08:18:28.311Z,52.26
2018-06-19T08:19:28.299Z,52.37
2018-06-19T08:20:28.271Z,51.67
2018-06-19T08:21:28.271Z,63.24
2018-06-19T08:22:28.251Z,51.15
2018-06-19T08:23:28.294Z,51.45
2018-06-19T08:24:28.239Z,51.45
2018-06-19T08:25:28.238Z,51.25
2018-06-19T08:26:28.198Z,50.53
2018-06-19T08:27:28.216Z,49.66
2018-06-19T08:28:28.220Z,49.07
2018-06-19T08:29:28.185Z,50.06
2018-06-19T08:30:28.210Z,50.16
2018-06-19T08:31:28.171Z,51.28
2018-06-19T08:32:28.311Z,51.35
2018-06-19T08:33:28.038Z,51.37
2018-06-19T08:34:28.168Z,51.28
2018-06-19T08:35:27.873Z,51.67
2018-06-19T08:36:28.057Z,51.97
2018-06-19T08:37:28.085Z,52.37
2018-06-19T08:38:28.093Z,51.77
2018-06-19T08:39:27.999Z,51.57
2018-06-19T08:40:28.073Z,52.86
2018-06-19T08:41:28.047Z,51.37
2018-06-19T08:42:27.963Z,51.77
2018-06-19T08:43:28.042Z,51.77
2018-06-19T08:44:28.055Z,51.67
2018-06-19T08:45:27.983Z,52.47
2018-06-19T08:46:28.018Z,52.37
2018-06-19T08:47:27.714Z,52.17
2018-06-19T08:48:27.975Z,52.37
2018-06-19T08:49:27.946Z,51.57
2018-06-19T08:50:27.859Z,51.77
2018-06-19T08:51:27.964Z,52.47
2018-06-19T08:52:27.857Z,52.07
2018-06-19T08:53:27.928Z,52.26
2018-06-19T08:54:27.877Z,52.26
2018-06-19T08:55:27.871Z,52.56
2018-06-19T08:56:27.800Z,51.57
2018-06-19T08:57:27.824Z,51.97
2018-06-19T08:58:27.655Z,51.87
2018-06-19T08:59:27.847Z,51.87
2018-06-19T09:00:27.845Z,51.77
2018-06-19T09:01:27.879Z,52.47
2018-06-19T09:02:27.837Z,51.57
2018-06-19T09:03:27.998Z,51.97
2018-06-19T09:04:27.732Z,51.77
2018-06-19T09:05:27.731Z,51.67
2018-06-19T09:06:27.858Z,52.07
2018-06-19T09:07:27.785Z,52.26
2018-06-19T09:08:27.752Z,52.47
2018-06-19T09:09:27.790Z,52.26
2018-06-19T09:10:27.497Z,53.16
2018-06-19T09:11:27.534Z,52.76
2018-06-19T09:12:27.738Z,53.16
2018-06-19T09:13:27.659Z,52.86
2018-06-19T09:14:27.604Z,52.96
2018-06-19T09:15:27.710Z,52.76
2018-06-19T09:16:27.444Z,52.66
2018-06-19T09:17:27.411Z,52.39
2018-06-19T09:18:27.447Z,51.40
2018-06-19T09:19:27.410Z,51.89
2018-06-19T09:20:27.390Z,51.60
2018-06-19T09:21:27.620Z,51.79
2018-06-19T09:22:27.536Z,51.79
2018-06-19T09:23:27.612Z,51.60
2018-06-19T09:24:27.634Z,51.40
2018-06-19T09:25:27.596Z,52.31
2018-06-19T09:26:27.327Z,51.72
2018-06-19T09:27:27.333Z,52.54
2018-06-19T09:28:27.344Z,52.94
2018-06-19T09:29:27.494Z,52.84
2018-06-19T09:30:27.284Z,53.16
2018-06-19T09:31:27.582Z,53.76
2018-06-19T09:32:27.544Z,53.56
2018-06-19T09:33:27.497Z,54.16
2018-06-19T09:34:27.467Z,54.16
2018-06-19T09:35:27.503Z,54.78
2018-06-19T09:36:27.385Z,54.78
2018-06-19T09:37:27.493Z,54.68
2018-06-19T09:38:27.453Z,55.38
2018-06-19T09:39:27.180Z,55.38
2018-06-19T09:40:27.389Z,55.18
2018-06-19T09:41:52.382Z,56.45
2018-06-19T09:42:52.431Z,58.80
2018-06-19T09:43:52.606Z,60.78
2018-06-19T09:44:52.539Z,62.63
2018-06-19T09:45:52.338Z,62.89
2018-06-19T09:46:52.589Z,64.62
2018-06-19T09:47:53.091Z,65.86
2018-06-19T09:48:52.468Z,65.99
2018-06-19T09:49:52.515Z,66.39
2018-06-19T09:50:52.518Z,66.28
2018-06-19T09:51:52.468Z,67.09
2018-06-19T09:52:53.302Z,68.12
2018-06-19T09:53:52.399Z,67.89
2018-06-19T09:54:52.595Z,67.59
2018-06-19T09:55:52.376Z,67.69
2018-06-19T09:56:53.294Z,68.19
2018-06-19T09:57:52.436Z,67.99
2018-06-19T09:58:52.439Z,67.89
2018-06-19T09:59:52.411Z,68.32
2018-06-19T10:00:52.431Z,67.82
2018-06-19T10:01:52.150Z,66.99
2018-06-19T10:02:52.366Z,67.19
2018-06-19T10:03:52.282Z,66.55
2018-06-19T10:04:52.995Z,66.96
2018-06-19T10:05:52.360Z,66.55
2018-06-19T10:06:53.304Z,66.42
2018-06-19T10:07:52.364Z,65.92
2018-06-19T10:08:53.299Z,65.55
2018-06-19T10:09:52.306Z,65.75
2018-06-19T10:10:52.326Z,66.02
2018-06-19T10:11:52.358Z,66.36
2018-06-19T10:12:52.294Z,66.05
2018-06-19T10:13:52.188Z,66.16
2018-06-19T10:14:52.267Z,65.86
2018-06-19T10:15:52.282Z,64.86
2018-06-19T10:16:52.781Z,66.16
2018-06-19T10:17:52.149Z,65.55
2018-06-19T10:18:52.217Z,66.16
2018-06-19T10:19:52.215Z,66.59
2018-06-19T10:20:52.226Z,66.39
2018-06-19T10:21:52.186Z,67.76
2018-06-19T10:22:52.164Z,68.39
2018-06-19T10:23:52.173Z,69.69
2018-06-19T10:24:52.159Z,69.39
2018-06-19T10:25:51.954Z,69.56
2018-06-19T10:26:51.901Z,69.46
2018-06-19T10:27:52.119Z,69.16
2018-06-19T10:28:52.116Z,69.66
2018-06-19T10:29:52.065Z,68.65
2018-06-19T10:30:52.032Z,68.76
2018-06-19T10:31:52.014Z,68.32
2018-06-19T10:32:52.071Z,67.82
2018-06-19T10:33:52.038Z,67.92
2018-06-19T10:34:51.983Z,66.59
2018-06-19T10:35:52.058Z,67.39
2018-06-19T10:36:51.938Z,66.19
2018-06-19T10:37:52.005Z,66.28
2018-06-19T10:38:52.011Z,65.75
2018-06-19T10:39:52.008Z,65.72
2018-06-19T10:40:51.748Z,65.22
2018-06-19T10:41:52.792Z,64.99
2018-06-19T10:42:51.956Z,64.56
2018-06-19T10:43:51.901Z,64.23
2018-06-19T10:44:51.942Z,64.03
2018-06-19T10:45:52.040Z,62.60
2018-06-19T10:46:51.960Z,62.37
2018-06-19T10:47:51.908Z,61.77
2018-06-19T10:48:51.889Z,61.44
2018-06-19T10:49:51.821Z,61.02
2018-06-19T10:50:51.884Z,60.79
2018-06-19T10:51:51.811Z,60.49
2018-06-19T10:52:51.871Z,60.09
2018-06-19T10:53:51.776Z,59.49
2018-06-19T10:54:51.837Z,59.56
2018-06-19T10:55:51.822Z,59.66
2018-06-19T10:56:51.813Z,59.14
2018-06-19T10:57:51.752Z,59.06
2018-06-19T10:58:51.800Z,59.04
2018-06-19T10:59:51.796Z,58.74
2018-06-19T11:00:51.760Z,58.31
2018-06-19T11:01:51.684Z,58.01
2018-06-19T11:02:51.756Z,58.51
2018-06-19T11:03:51.616Z,56.49
2018-06-19T11:04:51.495Z,56.77
2018-06-19T11:05:51.486Z,56.99
2018-06-19T11:06:51.457Z,58.24
2018-06-19T11:07:51.453Z,59.49
2018-06-19T11:08:51.708Z,61.25
2018-06-19T11:09:51.647Z,61.27
2018-06-19T11:10:51.719Z,62.53
2018-06-19T11:11:51.659Z,62.23
2018-06-19T11:12:51.648Z,63.03
2018-06-19T11:13:51.694Z,64.16
2018-06-19T11:14:51.643Z,64.79
2018-06-19T11:15:51.631Z,64.99
2018-06-19T11:16:51.620Z,65.09
2018-06-19T11:17:51.347Z,64.79
2018-06-19T11:18:51.534Z,65.46
2018-06-19T11:19:51.686Z,65.06
2018-06-19T11:20:51.599Z,64.86
2018-06-19T11:21:51.568Z,64.99
2018-06-19T11:22:51.508Z,65.59
2018-06-19T11:23:51.558Z,65.59
2018-06-19T11:24:51.534Z,66.29
2018-06-19T11:25:51.407Z,66.42
2018-06-19T11:26:51.421Z,67.22
2018-06-19T11:27:51.533Z,67.32
2018-06-19T11:28:51.537Z,67.32
2018-06-19T11:29:51.410Z,67.13
2018-06-19T11:30:51.426Z,67.19
2018-06-19T11:31:51.427Z,66.19
2018-06-19T11:32:51.281Z,65.66
2018-06-19T11:33:51.173Z,65.03
2018-06-19T11:34:51.177Z,64.93
2018-06-19T11:35:51.407Z,64.33
2018-06-19T11:36:51.319Z,64.23
2018-06-19T11:37:51.188Z,63.80
2018-06-19T11:38:51.383Z,63.17
2018-06-19T11:39:51.352Z,63.07
2018-06-19T11:40:51.293Z,62.87
2018-06-19T11:41:51.319Z,62.24
2018-06-19T11:42:51.347Z,62.64
2018-06-19T11:43:51.060Z,61.61
2018-06-19T11:44:51.247Z,60.92
2018-06-19T11:45:51.304Z,60.39
2018-06-19T11:46:51.344Z,60.46
2018-06-19T11:47:51.298Z,59.96
2018-06-19T11:48:51.022Z,59.47
2018-06-19T11:49:51.212Z,59.69
2018-06-19T11:50:51.275Z,59.17
2018-06-19T11:51:51.141Z,60.46
2018-06-19T11:52:51.189Z,60.99
2018-06-19T11:53:51.210Z,61.09
2018-06-19T11:54:51.127Z,61.58
2018-06-19T11:55:51.202Z,61.32
2018-06-19T11:56:51.254Z,60.92
2018-06-19T11:57:50.912Z,61.11
2018-06-19T11:58:51.065Z,59.99
2018-06-19T11:59:51.110Z,60.29
2018-06-19T12:00:51.117Z,60.19
2018-06-19T12:01:51.089Z,59.99
2018-06-19T12:02:51.066Z,60.72
2018-06-19T12:03:51.012Z,60.95
2018-06-19T12:04:51.083Z,60.95
2018-06-19T12:05:51.080Z,61.41
2018-06-19T12:06:51.100Z,61.41
2018-06-19T12:07:50.983Z,60.79
2018-06-19T12:08:51.050Z,60.49
2018-06-19T12:09:51.020Z,60.29
2018-06-19T12:10:51.780Z,59.66
2018-06-19T12:11:51.041Z,59.69
2018-06-19T12:12:50.922Z,60.09
2018-06-19T12:13:51.002Z,60.39
2018-06-19T12:14:51.045Z,60.42
2018-06-19T12:15:50.953Z,60.89
2018-06-19T12:16:50.952Z,60.89
2018-06-19T12:17:50.983Z,59.69
2018-06-19T12:18:50.937Z,59.56
2018-06-19T12:19:50.908Z,59.39
2018-06-19T12:20:50.908Z,59.09
2018-06-19T12:21:50.931Z,59.66
2018-06-19T12:22:50.905Z,59.69
2018-06-19T12:23:50.666Z,59.27
2018-06-19T12:24:50.764Z,59.79
2018-06-19T12:25:50.868Z,60.49
2018-06-19T12:26:50.855Z,60.59
2018-06-19T12:27:50.837Z,61.11
2018-06-19T12:28:50.830Z,61.02
2018-06-19T12:29:50.569Z,61.22
2018-06-19T12:30:50.804Z,61.11
2018-06-19T12:31:50.807Z,60.92
2018-06-19T12:32:50.832Z,61.11
2018-06-19T12:33:50.765Z,61.02
2018-06-19T12:34:50.746Z,61.29
2018-06-19T12:35:50.775Z,60.89
2018-06-19T12:36:50.730Z,60.92
2018-06-19T12:37:50.745Z,62.87
2018-06-19T12:38:50.696Z,64.20
2018-06-19T12:39:50.822Z,65.89
2018-06-19T12:40:50.666Z,66.39
2018-06-19T12:41:50.680Z,66.69
2018-06-19T12:42:50.697Z,68.43
2018-06-19T12:43:50.489Z,69.86
2018-06-19T12:44:50.641Z,69.56
2018-06-19T12:45:50.403Z,68.96
2018-06-19T12:46:50.652Z,69.16
2018-06-19T12:47:50.639Z,69.16
2018-06-19T12:48:50.631Z,68.96
2018-06-19T12:49:50.738Z,68.76
2018-06-19T12:50:50.570Z,68.46
2018-06-19T12:51:50.513Z,68.96
2018-06-19T12:52:50.466Z,67.96
2018-06-19T12:53:50.541Z,67.76
2018-06-19T12:54:50.575Z,68.05
2018-06-19T12:55:50.521Z,67.49
2018-06-19T12:56:50.276Z,68.09
2018-06-19T12:57:50.270Z,68.46
2018-06-19T12:58:50.467Z,69.19
2018-06-19T12:59:50.431Z,68.49
2018-06-19T13:00:50.497Z,69.49
2018-06-19T13:01:50.457Z,69.99
2018-06-19T13:02:50.477Z,69.29
2018-06-19T13:03:50.473Z,69.32
2018-06-19T13:04:50.364Z,69.49
2018-06-19T13:05:50.375Z,69.09
2018-06-19T13:06:50.439Z,67.96
2018-06-19T13:07:50.418Z,67.76
2018-06-19T13:08:50.140Z,67.32
2018-06-19T13:09:50.380Z,66.22
2018-06-19T13:10:50.129Z,66.22
2018-06-19T13:11:50.296Z,65.79
2018-06-19T13:12:50.368Z,65.19
2018-06-19T13:13:50.379Z,64.26
2018-06-19T13:14:50.299Z,64.16
2018-06-19T13:15:50.284Z,64.03
2018-06-19T13:16:50.298Z,63.50
2018-06-19T13:17:50.243Z,62.34
2018-06-19T13:18:50.329Z,63.17
2018-06-19T13:19:50.256Z,63.59
2018-06-19T13:20:50.254Z,63.59
2018-06-19T13:21:50.188Z,63.69
2018-06-19T13:22:50.263Z,64.00
2018-06-19T13:23:50.204Z,62.46
2018-06-19T13:24:50.758Z,63.43
2018-06-19T13:25:50.217Z,62.10
2018-06-19T13:26:50.199Z,61.38
2018-06-19T13:27:50.175Z,60.68
2018-06-19T13:28:50.108Z,60.58
2018-06-19T13:29:50.196Z,60.78
2018-06-19T13:30:50.089Z,60.68
2018-06-19T13:31:49.897Z,61.51
2018-06-19T13:32:50.763Z,62.73
2018-06-19T13:33:50.151Z,62.73
2018-06-19T13:34:50.218Z,63.06
2018-06-19T13:35:50.121Z,62.53
2018-06-19T13:36:50.097Z,62.50
2018-06-19T13:37:50.106Z,62.90
2018-06-19T13:38:50.046Z,61.87
2018-06-19T13:39:50.082Z,60.95
2018-06-19T13:40:50.068Z,60.95
2018-06-19T13:41:50.034Z,60.58
2018-06-19T13:42:49.785Z,60.88
2018-06-19T13:43:49.999Z,61.15
2018-06-19T13:44:50.136Z,60.52
2018-06-19T13:45:50.058Z,59.49
2018-06-19T13:46:49.912Z,59.36
2018-06-19T13:47:49.895Z,58.44
2018-06-19T13:48:49.964Z,58.01
2018-06-19T13:49:49.921Z,56.59
2018-06-19T13:50:49.944Z,56.72
2018-06-19T13:51:49.910Z,57.52
2018-06-19T13:52:49.942Z,57.84
2018-06-19T13:53:49.900Z,57.94
2018-06-19T13:54:49.953Z,58.27
2018-06-19T13:55:49.841Z,58.44
2018-06-19T13:56:49.870Z,58.76
2018-06-19T13:57:49.848Z,59.04
2018-06-19T13:58:49.839Z,58.17
2018-06-19T13:59:49.644Z,58.14
2018-06-19T14:00:49.813Z,58.87
2018-06-19T14:01:49.838Z,58.57
2018-06-19T14:02:49.811Z,59.17
2018-06-19T14:03:49.809Z,59.06
2018-06-19T14:04:49.933Z,59.09
2018-06-19T14:05:49.585Z,59.77
2018-06-19T14:06:49.760Z,59.49
2018-06-19T14:07:49.922Z,59.17
2018-06-19T14:08:49.688Z,59.27
2018-06-19T14:09:49.746Z,59.36
2018-06-19T14:10:49.740Z,59.06
2018-06-19T14:11:49.719Z,58.87
2018-06-19T14:12:49.703Z,58.87
2018-06-19T14:13:49.696Z,58.37
2018-06-19T14:14:49.679Z,58.67
2018-06-19T14:15:49.653Z,58.17
2018-06-19T14:16:49.771Z,58.27
2018-06-19T14:17:49.838Z,58.47
2018-06-19T14:18:49.655Z,58.76
2018-06-19T14:19:49.590Z,58.76
2018-06-19T14:20:49.697Z,58.24
2018-06-19T14:21:49.675Z,57.54
2018-06-19T14:22:49.615Z,57.64
2018-06-19T14:23:49.339Z,57.64
2018-06-19T14:24:49.585Z,57.22
2018-06-19T14:25:49.560Z,57.09
2018-06-19T14:26:49.589Z,56.70
2018-06-19T14:27:49.561Z,56.70
2018-06-19T14:28:49.578Z,57.29
2018-06-19T14:29:49.449Z,56.99
2018-06-19T14:30:49.446Z,55.97
2018-06-19T14:31:49.491Z,55.57
2018-06-19T14:32:49.434Z,55.44
2018-06-19T14:33:49.505Z,55.05
2018-06-19T14:34:49.463Z,54.75
2018-06-19T14:35:49.463Z,55.05
2018-06-19T14:36:49.582Z,55.25
2018-06-19T14:37:49.453Z,54.43
2018-06-19T14:38:49.358Z,54.33
2018-06-19T14:39:49.415Z,54.23
2018-06-19T14:40:49.464Z,53.73
2018-06-19T14:41:49.375Z,53.73
2018-06-19T14:42:49.163Z,54.75
2018-06-19T14:43:49.405Z,54.95
2018-06-19T14:44:49.361Z,54.72
2018-06-19T14:45:49.388Z,55.05
2018-06-19T14:46:49.666Z,55.25
2018-06-19T14:47:49.394Z,55.15
2018-06-19T14:48:49.315Z,55.25
2018-06-19T14:49:49.279Z,54.55
2018-06-19T14:50:49.257Z,54.65
2018-06-19T14:51:49.050Z,55.25
2018-06-19T14:52:49.290Z,54.65
2018-06-19T14:53:49.263Z,54.65
2018-06-19T14:54:49.164Z,54.53
2018-06-19T14:55:49.229Z,54.06
2018-06-19T14:56:49.213Z,54.75
2018-06-19T14:57:49.231Z,54.55
2018-06-19T14:58:49.277Z,54.65
2018-06-19T14:59:49.196Z,54.95
2018-06-19T15:00:49.181Z,54.65
2018-06-19T15:01:49.107Z,55.05
2018-06-19T15:02:49.161Z,55.35
2018-06-19T15:03:48.910Z,54.85
2018-06-19T15:04:49.110Z,54.75
2018-06-19T15:05:49.126Z,54.95
2018-06-19T15:06:49.107Z,54.33
2018-06-19T15:07:49.106Z,54.53
2018-06-19T15:08:49.101Z,54.03
2018-06-19T15:09:49.041Z,53.23
2018-06-19T15:10:49.067Z,53.33
2018-06-19T15:11:49.004Z,53.44
2018-06-19T15:12:49.044Z,53.73
2018-06-19T15:13:49.019Z,52.72
2018-06-19T15:14:48.958Z,53.44
2018-06-19T15:15:48.819Z,52.31
2018-06-19T15:16:48.978Z,53.01
2018-06-19T15:17:48.995Z,53.01
2018-06-19T15:18:48.800Z,53.01
2018-06-19T15:19:48.904Z,52.72
2018-06-19T15:20:48.976Z,53.21
2018-06-19T15:21:48.735Z,51.89
2018-06-19T15:22:48.957Z,52.09
2018-06-19T15:23:48.931Z,51.67
2018-06-19T15:24:48.945Z,51.37
2018-06-19T15:25:48.973Z,51.47
2018-06-19T15:26:48.883Z,52.17
2018-06-19T15:27:48.890Z,51.65
2018-06-19T15:28:48.888Z,51.47
