createdAt,value
2018-04-23T00:00:50.987Z,46.80
2018-04-23T00:01:55.743Z,46.80
2018-04-23T00:03:00.735Z,46.90
2018-04-23T00:04:05.525Z,46.80
2018-04-23T00:05:10.564Z,46.80
2018-04-23T00:06:15.324Z,46.90
2018-04-23T00:07:20.307Z,46.90
2018-04-23T00:08:25.250Z,46.90
2018-04-23T00:09:30.049Z,46.90
2018-04-23T00:10:35.010Z,46.90
2018-04-23T00:11:39.898Z,46.90
2018-04-23T00:12:44.789Z,46.90
2018-04-23T00:13:49.639Z,46.90
2018-04-23T00:14:54.482Z,46.90
2018-04-23T00:15:59.139Z,47.00
2018-04-23T00:17:04.080Z,47.00
2018-04-23T00:18:08.838Z,47.00
2018-04-23T00:19:13.852Z,47.00
2018-04-23T00:20:18.930Z,47.00
2018-04-23T00:21:23.667Z,47.00
2018-04-23T00:22:28.655Z,47.00
2018-04-23T00:23:33.421Z,47.00
2018-04-23T00:24:38.390Z,47.10
2018-04-23T00:25:43.167Z,47.00
2018-04-23T00:26:48.032Z,47.00
2018-04-23T00:27:52.927Z,47.10
2018-04-23T00:28:58.048Z,47.10
2018-04-23T00:30:02.790Z,47.00
2018-04-23T00:31:07.599Z,47.10
2018-04-23T00:32:12.365Z,47.10
2018-04-23T00:33:17.105Z,47.10
2018-04-23T00:34:22.107Z,47.10
2018-04-23T00:35:26.954Z,47.10
2018-04-23T00:36:31.849Z,47.10
2018-04-23T00:37:36.683Z,47.10
2018-04-23T00:38:41.511Z,47.10
2018-04-23T00:39:46.187Z,47.10
2018-04-23T00:40:51.030Z,47.10
2018-04-23T00:41:55.861Z,47.10
2018-04-23T00:43:00.516Z,47.10
2018-04-23T00:44:05.188Z,47.20
2018-04-23T00:45:10.023Z,47.10
2018-04-23T00:46:14.943Z,47.10
2018-04-23T00:47:19.739Z,47.20
2018-04-23T00:48:24.364Z,47.10
2018-04-23T00:49:29.143Z,47.20
2018-04-23T00:50:33.947Z,47.20
2018-04-23T00:51:38.709Z,47.20
2018-04-23T00:52:43.470Z,47.20
2018-04-23T00:53:48.422Z,47.20
2018-04-23T00:54:53.228Z,47.30
2018-04-23T00:55:57.983Z,47.20
2018-04-23T00:57:02.922Z,47.20
2018-04-23T00:58:07.613Z,47.20
2018-04-23T00:59:12.493Z,47.20
2018-04-23T01:00:17.476Z,47.20
2018-04-23T01:01:22.085Z,47.20
2018-04-23T01:02:26.702Z,47.20
2018-04-23T01:03:31.665Z,47.30
2018-04-23T01:04:36.764Z,47.20
2018-04-23T01:05:41.627Z,47.30
2018-04-23T01:06:46.505Z,47.30
2018-04-23T01:07:51.448Z,47.30
2018-04-23T01:08:56.423Z,47.30
2018-04-23T01:10:01.220Z,47.30
2018-04-23T01:11:06.183Z,47.30
2018-04-23T01:12:10.955Z,47.30
2018-04-23T01:13:15.768Z,47.30
2018-04-23T01:14:20.624Z,47.30
2018-04-23T01:15:25.472Z,47.30
2018-04-23T01:16:30.091Z,47.40
2018-04-23T01:17:34.861Z,47.40
2018-04-23T01:18:40.016Z,47.40
2018-04-23T01:19:44.803Z,47.40
2018-04-23T01:20:49.708Z,47.40
2018-04-23T01:21:54.690Z,47.40
2018-04-23T01:22:59.624Z,47.40
2018-04-23T01:24:04.441Z,47.40
2018-04-23T01:25:09.290Z,47.40
2018-04-23T01:26:14.151Z,47.40
2018-04-23T01:27:19.033Z,47.40
2018-04-23T01:28:23.735Z,47.40
2018-04-23T01:29:28.555Z,48.10
2018-04-23T01:30:33.280Z,47.40
2018-04-23T01:31:38.241Z,47.40
2018-04-23T01:32:43.155Z,47.40
2018-04-23T01:33:48.041Z,47.50
2018-04-23T01:34:52.855Z,47.40
2018-04-23T01:35:57.683Z,47.40
2018-04-23T01:37:02.617Z,47.50
2018-04-23T01:38:07.522Z,47.50
2018-04-23T01:39:12.461Z,47.60
2018-04-23T01:40:17.310Z,47.50
2018-04-23T01:41:22.033Z,47.50
2018-04-23T01:42:26.704Z,47.50
2018-04-23T01:43:31.932Z,47.50
2018-04-23T01:44:36.929Z,47.50
2018-04-23T01:45:41.658Z,47.50
2018-04-23T01:46:46.593Z,47.50
2018-04-23T01:47:51.406Z,47.50
2018-04-23T01:48:56.031Z,47.50
2018-04-23T01:50:00.794Z,47.50
2018-04-23T01:51:05.438Z,47.50
2018-04-23T01:52:10.465Z,47.50
2018-04-23T01:53:15.210Z,47.50
2018-04-23T01:54:20.206Z,47.50
2018-04-23T01:55:24.908Z,47.60
2018-04-23T01:56:29.883Z,47.50
2018-04-23T01:58:33.239Z,47.50
2018-04-23T01:59:38.010Z,47.50
2018-04-23T02:00:42.915Z,47.50
2018-04-23T02:01:47.708Z,47.50
2018-04-23T02:02:52.404Z,47.60
2018-04-23T02:03:57.362Z,47.60
2018-04-23T02:05:02.038Z,47.70
2018-04-23T02:06:07.007Z,47.50
2018-04-23T02:07:11.791Z,47.60
2018-04-23T02:08:16.463Z,47.70
2018-04-23T02:09:21.432Z,47.70
2018-04-23T02:10:26.604Z,47.60
2018-04-23T02:11:31.463Z,47.70
2018-04-23T02:12:36.467Z,47.70
2018-04-23T02:13:41.402Z,47.70
2018-04-23T02:14:46.538Z,47.70
2018-04-23T02:15:51.262Z,48.40
2018-04-23T02:16:56.045Z,47.80
2018-04-23T02:18:00.826Z,47.70
2018-04-23T02:19:05.657Z,47.80
2018-04-23T02:20:10.789Z,47.70
2018-04-23T02:21:15.951Z,47.70
2018-04-23T02:22:20.663Z,47.70
2018-04-23T02:23:25.552Z,47.80
2018-04-23T02:24:30.567Z,47.70
2018-04-23T02:25:35.804Z,47.80
2018-04-23T02:26:40.716Z,47.80
2018-04-23T02:27:45.701Z,47.80
2018-04-23T02:28:50.659Z,47.70
2018-04-23T02:29:55.854Z,47.80
2018-04-23T02:31:00.780Z,47.80
2018-04-23T02:32:05.695Z,47.90
2018-04-23T02:33:10.617Z,47.80
2018-04-23T02:34:15.624Z,47.90
2018-04-23T02:35:20.604Z,47.90
2018-04-23T02:36:25.527Z,47.90
2018-04-23T02:37:30.289Z,47.90
2018-04-23T02:38:35.368Z,47.80
2018-04-23T02:39:40.955Z,47.90
2018-04-23T02:40:45.843Z,47.90
2018-04-23T02:41:50.566Z,47.90
2018-04-23T02:42:55.373Z,47.90
2018-04-23T02:44:00.355Z,47.90
2018-04-23T02:45:05.292Z,47.90
2018-04-23T02:46:10.045Z,47.80
2018-04-23T02:47:14.967Z,47.90
2018-04-23T02:48:19.701Z,47.90
2018-04-23T02:49:24.367Z,47.90
2018-04-23T02:50:29.001Z,47.90
2018-04-23T02:51:33.753Z,47.90
2018-04-23T02:52:38.507Z,47.90
2018-04-23T02:53:43.348Z,47.90
2018-04-23T02:54:47.904Z,47.90
2018-04-23T02:55:52.696Z,47.90
2018-04-23T02:56:57.324Z,47.90
2018-04-23T02:58:02.028Z,47.90
2018-04-23T02:59:06.888Z,47.90
2018-04-23T03:00:11.658Z,48.00
2018-04-23T03:01:16.245Z,47.90
2018-04-23T03:02:20.891Z,48.00
2018-04-23T03:03:25.792Z,47.90
2018-04-23T03:04:30.606Z,47.90
2018-04-23T03:05:35.411Z,47.90
2018-04-23T03:06:40.280Z,47.90
2018-04-23T03:07:44.873Z,48.00
2018-04-23T03:08:49.504Z,47.90
2018-04-23T03:09:54.691Z,48.00
2018-04-23T03:10:59.715Z,48.00
2018-04-23T03:12:04.555Z,48.00
2018-04-23T03:13:09.604Z,48.00
2018-04-23T03:14:14.340Z,48.10
2018-04-23T03:15:19.154Z,48.10
2018-04-23T03:16:24.037Z,48.00
2018-04-23T03:17:28.937Z,48.10
2018-04-23T03:18:33.634Z,48.10
2018-04-23T03:19:38.408Z,48.00
2018-04-23T03:20:43.239Z,48.10
2018-04-23T03:21:48.105Z,48.00
2018-04-23T03:22:53.057Z,48.00
2018-04-23T03:23:57.830Z,48.10
2018-04-23T03:25:02.572Z,48.00
2018-04-23T03:26:07.311Z,48.10
2018-04-23T03:27:11.956Z,48.10
2018-04-23T03:28:16.540Z,48.10
2018-04-23T03:29:21.521Z,48.10
2018-04-23T03:30:26.441Z,48.10
2018-04-23T03:31:31.323Z,48.10
2018-04-23T03:32:36.159Z,48.10
2018-04-23T03:33:41.075Z,48.00
2018-04-23T03:34:45.795Z,48.00
2018-04-23T03:35:50.411Z,48.00
2018-04-23T03:36:54.965Z,48.10
2018-04-23T03:37:59.746Z,48.10
2018-04-23T03:39:04.641Z,48.90
2018-04-23T03:40:09.518Z,48.80
2018-04-23T03:41:14.233Z,48.10
2018-04-23T03:42:18.845Z,48.10
2018-04-23T03:43:23.635Z,48.20
2018-04-23T03:44:28.537Z,48.10
2018-04-23T03:45:33.325Z,48.10
2018-04-23T03:46:38.243Z,48.10
2018-04-23T03:47:43.017Z,48.10
2018-04-23T03:48:47.794Z,48.10
2018-04-23T03:49:52.666Z,48.10
2018-04-23T03:50:57.356Z,48.20
2018-04-23T03:52:02.444Z,48.20
2018-04-23T03:53:07.147Z,48.10
2018-04-23T03:54:11.921Z,48.20
2018-04-23T03:55:16.716Z,48.20
2018-04-23T03:56:21.607Z,48.20
2018-04-23T03:57:26.439Z,48.10
2018-04-23T03:58:31.332Z,48.10
2018-04-23T03:59:36.478Z,48.20
2018-04-23T04:00:41.383Z,48.20
2018-04-23T04:01:46.465Z,48.10
2018-04-23T04:02:51.297Z,48.10
2018-04-23T04:03:56.105Z,48.10
2018-04-23T04:05:00.941Z,48.10
2018-04-23T04:06:05.877Z,48.10
2018-04-23T04:07:10.696Z,48.20
2018-04-23T04:08:15.635Z,48.20
2018-04-23T04:09:20.365Z,48.10
2018-04-23T04:10:25.067Z,48.20
2018-04-23T04:11:29.928Z,48.20
2018-04-23T04:12:34.814Z,48.10
2018-04-23T04:13:39.833Z,48.20
2018-04-23T04:14:44.612Z,48.10
2018-04-23T04:15:49.625Z,48.20
2018-04-23T04:16:54.506Z,48.10
2018-04-23T04:17:59.267Z,48.30
2018-04-23T04:19:04.253Z,48.10
2018-04-23T04:20:09.235Z,48.20
2018-04-23T04:21:14.326Z,48.10
2018-04-23T04:22:18.932Z,48.10
2018-04-23T04:23:23.690Z,48.80
2018-04-23T04:24:28.483Z,48.20
2018-04-23T04:25:33.229Z,48.60
2018-04-23T04:26:38.646Z,48.90
2018-04-23T04:27:43.735Z,49.10
2018-04-23T04:28:48.720Z,49.30
2018-04-23T04:29:54.508Z,49.40
2018-04-23T04:30:59.361Z,49.60
2018-04-23T04:32:04.259Z,49.80
2018-04-23T04:33:09.211Z,49.90
2018-04-23T04:34:14.141Z,50.00
2018-04-23T04:35:18.984Z,50.00
2018-04-23T04:36:23.581Z,50.10
2018-04-23T04:37:28.593Z,50.10
2018-04-23T04:38:33.412Z,50.10
2018-04-23T04:39:38.245Z,50.20
2018-04-23T04:40:43.147Z,50.20
2018-04-23T04:41:48.107Z,50.30
2018-04-23T04:42:52.899Z,50.30
2018-04-23T04:43:57.662Z,50.20
2018-04-23T04:45:02.400Z,50.10
2018-04-23T04:46:07.460Z,50.10
2018-04-23T04:47:12.070Z,50.10
2018-04-23T04:48:16.830Z,50.20
2018-04-23T04:49:21.593Z,50.30
2018-04-23T04:50:26.386Z,50.20
2018-04-23T04:51:31.025Z,50.30
2018-04-23T04:52:35.728Z,50.40
2018-04-23T04:53:40.423Z,50.40
2018-04-23T04:54:45.005Z,50.30
2018-04-23T04:55:49.828Z,50.40
2018-04-23T04:56:54.574Z,50.50
2018-04-23T04:57:59.287Z,50.50
2018-04-23T04:59:04.314Z,50.40
2018-04-23T05:00:08.956Z,50.50
2018-04-23T05:01:13.561Z,50.40
2018-04-23T05:02:18.230Z,50.40
2018-04-23T05:03:23.135Z,50.30
2018-04-23T05:04:28.149Z,50.40
2018-04-23T05:05:32.984Z,50.40
2018-04-23T05:06:37.586Z,50.40
2018-04-23T05:07:42.637Z,50.50
2018-04-23T05:08:47.603Z,50.60
2018-04-23T05:09:52.660Z,51.20
2018-04-23T05:10:57.329Z,50.50
2018-04-23T05:12:02.292Z,50.50
2018-04-23T05:13:07.118Z,50.40
2018-04-23T05:14:12.173Z,50.40
2018-04-23T05:15:17.079Z,50.30
2018-04-23T05:16:21.855Z,50.40
2018-04-23T05:17:26.894Z,50.50
2018-04-23T05:18:31.831Z,50.50
2018-04-23T05:19:36.940Z,50.50
2018-04-23T05:20:42.016Z,50.50
2018-04-23T05:21:46.758Z,50.50
2018-04-23T05:22:51.483Z,50.60
2018-04-23T05:23:56.333Z,50.50
2018-04-23T05:25:01.284Z,50.50
2018-04-23T05:26:06.310Z,50.50
2018-04-23T05:27:11.276Z,50.50
2018-04-23T05:28:16.022Z,50.40
2018-04-23T05:29:20.794Z,50.40
2018-04-23T05:30:25.776Z,50.30
2018-04-23T05:31:30.746Z,50.30
2018-04-23T05:32:35.880Z,50.20
2018-04-23T05:33:40.602Z,50.30
2018-04-23T05:34:45.285Z,50.30
2018-04-23T05:35:50.834Z,50.30
2018-04-23T05:36:55.831Z,50.30
2018-04-23T05:38:00.589Z,50.30
2018-04-23T05:39:05.477Z,50.30
2018-04-23T05:40:10.472Z,50.30
2018-04-23T05:41:15.410Z,50.20
2018-04-23T05:42:20.435Z,50.20
2018-04-23T05:43:25.213Z,50.20
2018-04-23T05:44:30.292Z,50.10
2018-04-23T05:45:35.549Z,50.10
2018-04-23T05:46:40.369Z,50.20
2018-04-23T05:47:45.536Z,50.10
2018-04-23T05:48:50.522Z,50.10
2018-04-23T05:49:55.631Z,50.10
2018-04-23T05:51:00.680Z,50.10
2018-04-23T05:52:05.773Z,50.10
2018-04-23T05:53:10.934Z,50.10
2018-04-23T05:54:15.975Z,50.10
2018-04-23T05:55:20.736Z,50.10
2018-04-23T05:56:25.470Z,50.10
2018-04-23T05:57:30.586Z,50.10
2018-04-23T05:58:35.388Z,50.00
2018-04-23T05:59:41.423Z,50.00
2018-04-23T06:00:46.437Z,50.00
2018-04-23T06:01:51.337Z,50.00
2018-04-23T06:02:56.361Z,50.00
2018-04-23T06:04:01.525Z,50.00
2018-04-23T06:05:07.728Z,50.10
2018-04-23T06:06:12.913Z,50.10
2018-04-23T06:07:17.954Z,50.00
2018-04-23T06:08:23.171Z,50.00
2018-04-23T06:09:28.180Z,49.90
2018-04-23T06:10:32.951Z,50.00
2018-04-23T06:11:37.951Z,50.00
2018-04-23T06:12:44.232Z,50.00
2018-04-23T06:13:49.228Z,50.00
2018-04-23T06:14:54.291Z,50.00
2018-04-23T06:15:59.203Z,50.00
2018-04-23T06:17:04.155Z,50.00
2018-04-23T06:18:09.129Z,50.00
2018-04-23T06:19:14.226Z,50.10
2018-04-23T06:20:19.111Z,50.10
2018-04-23T06:21:24.160Z,50.30
2018-04-23T06:22:29.057Z,50.30
2018-04-23T06:23:33.964Z,50.30
2018-04-23T06:24:38.945Z,50.20
2018-04-23T06:25:44.143Z,50.20
2018-04-23T06:26:49.063Z,50.10
2018-04-23T06:27:54.077Z,50.00
2018-04-23T06:28:58.898Z,50.10
2018-04-23T06:30:03.976Z,50.10
2018-04-23T06:31:08.907Z,50.00
2018-04-23T06:32:13.646Z,50.00
2018-04-23T06:33:18.395Z,50.00
2018-04-23T06:34:23.369Z,50.00
2018-04-23T06:35:28.736Z,50.00
2018-04-23T06:36:33.504Z,49.90
2018-04-23T06:37:38.366Z,50.00
2018-04-23T06:38:43.054Z,50.00
2018-04-23T06:39:48.001Z,50.00
2018-04-23T06:40:52.803Z,49.90
2018-04-23T06:41:57.889Z,50.00
2018-04-23T06:43:02.890Z,50.00
2018-04-23T06:44:07.861Z,50.00
2018-04-23T06:45:12.830Z,49.80
2018-04-23T06:46:17.862Z,49.90
2018-04-23T06:47:22.556Z,49.90
2018-04-23T06:48:27.399Z,49.90
2018-04-23T06:49:32.199Z,49.90
2018-04-23T06:50:37.109Z,49.90
2018-04-23T06:51:42.072Z,49.90
2018-04-23T06:52:46.851Z,49.90
2018-04-23T06:53:51.461Z,49.80
2018-04-23T06:54:56.073Z,49.90
2018-04-23T06:56:01.017Z,49.90
2018-04-23T06:57:05.864Z,49.90
2018-04-23T06:58:10.713Z,49.80
2018-04-23T06:59:15.784Z,49.80
2018-04-23T07:00:23.031Z,49.80
2018-04-23T07:01:27.860Z,49.70
2018-04-23T07:02:32.697Z,49.80
2018-04-23T07:03:37.521Z,49.70
2018-04-23T07:04:42.611Z,49.80
2018-04-23T07:05:47.404Z,49.70
2018-04-23T07:06:52.329Z,49.70
2018-04-23T07:07:57.193Z,49.70
2018-04-23T07:09:02.281Z,49.70
2018-04-23T07:10:07.083Z,49.60
2018-04-23T07:11:11.979Z,49.60
2018-04-23T07:12:16.926Z,49.70
2018-04-23T07:13:22.028Z,49.70
2018-04-23T07:14:27.049Z,49.80
2018-04-23T07:15:31.677Z,49.80
2018-04-23T07:16:36.712Z,49.70
2018-04-23T07:17:41.732Z,49.70
2018-04-23T07:18:46.593Z,49.70
2018-04-23T07:19:51.328Z,49.70
2018-04-23T07:20:56.183Z,49.70
2018-04-23T07:22:01.223Z,49.80
2018-04-23T07:23:06.314Z,49.70
2018-04-23T07:24:11.234Z,49.80
2018-04-23T07:25:16.303Z,49.70
2018-04-23T07:26:21.247Z,49.70
2018-04-23T07:27:26.158Z,49.70
2018-04-23T07:28:30.836Z,49.70
2018-04-23T07:29:35.916Z,49.70
2018-04-23T07:30:40.735Z,49.80
2018-04-23T07:31:45.808Z,49.80
2018-04-23T07:32:50.731Z,49.80
2018-04-23T07:33:55.501Z,49.80
2018-04-23T07:35:00.320Z,49.90
2018-04-23T07:36:05.174Z,49.90
2018-04-23T07:37:10.189Z,49.90
2018-04-23T07:38:15.017Z,49.90
2018-04-23T07:39:19.954Z,49.80
2018-04-23T07:40:24.855Z,49.90
2018-04-23T07:41:29.625Z,49.90
2018-04-23T07:42:34.559Z,50.00
2018-04-23T07:43:39.394Z,49.90
2018-04-23T07:44:44.053Z,50.00
2018-04-23T07:45:48.888Z,50.00
2018-04-23T07:46:53.885Z,50.00
2018-04-23T07:47:58.790Z,50.00
2018-04-23T07:49:03.884Z,50.00
2018-04-23T07:50:08.827Z,49.90
2018-04-23T07:51:13.674Z,49.90
2018-04-23T07:52:19.153Z,50.00
2018-04-23T07:53:23.842Z,50.10
2018-04-23T07:54:28.899Z,50.10
2018-04-23T07:55:33.564Z,50.10
2018-04-23T07:56:38.356Z,50.00
2018-04-23T07:57:42.995Z,50.00
2018-04-23T07:58:48.016Z,50.10
2018-04-23T07:59:53.028Z,50.10
2018-04-23T08:00:57.824Z,50.10
2018-04-23T08:02:02.919Z,50.10
2018-04-23T08:03:07.932Z,50.10
2018-04-23T08:04:12.576Z,50.20
2018-04-23T08:05:17.660Z,50.30
2018-04-23T08:06:22.700Z,50.30
2018-04-23T08:07:27.651Z,50.30
2018-04-23T08:08:32.705Z,50.30
2018-04-23T08:09:37.463Z,50.30
2018-04-23T08:10:42.320Z,50.30
2018-04-23T08:11:47.192Z,50.20
2018-04-23T08:12:52.539Z,50.20
2018-04-23T08:13:57.505Z,50.30
2018-04-23T08:15:02.204Z,50.20
2018-04-23T08:16:07.180Z,50.20
2018-04-23T08:17:11.965Z,50.10
2018-04-23T08:18:17.108Z,50.10
2018-04-23T08:19:22.089Z,50.10
2018-04-23T08:20:26.836Z,50.00
2018-04-23T08:21:31.608Z,50.00
2018-04-23T08:22:36.634Z,50.00
2018-04-23T08:23:41.481Z,50.00
2018-04-23T08:24:46.349Z,49.90
2018-04-23T08:25:51.181Z,49.90
2018-04-23T08:26:55.956Z,49.90
2018-04-23T08:28:00.828Z,49.90
2018-04-23T08:29:05.686Z,49.90
2018-04-23T08:30:10.468Z,50.00
2018-04-23T08:31:15.494Z,50.00
2018-04-23T08:32:20.298Z,50.00
2018-04-23T08:33:25.115Z,50.00
2018-04-23T08:34:29.998Z,50.00
2018-04-23T08:35:34.924Z,50.10
2018-04-23T08:36:39.748Z,50.00
2018-04-23T08:37:44.729Z,50.10
2018-04-23T08:38:49.403Z,50.20
2018-04-23T08:39:54.250Z,50.20
2018-04-23T08:40:58.909Z,50.20
2018-04-23T08:42:03.741Z,50.10
2018-04-23T08:43:08.491Z,49.90
2018-04-23T08:44:13.317Z,49.80
2018-04-23T08:45:18.156Z,49.80
2018-04-23T08:46:23.024Z,49.70
2018-04-23T08:47:27.845Z,49.60
2018-04-23T08:48:32.809Z,49.60
2018-04-23T08:49:37.671Z,49.60
2018-04-23T08:50:42.562Z,49.60
2018-04-23T08:51:47.473Z,49.50
2018-04-23T08:52:52.326Z,49.60
2018-04-23T08:53:57.346Z,49.70
2018-04-23T08:55:02.227Z,49.60
2018-04-23T08:56:07.297Z,49.80
2018-04-23T08:57:12.395Z,49.80
2018-04-23T08:58:17.283Z,49.70
2018-04-23T08:59:22.250Z,49.50
2018-04-23T09:00:27.425Z,49.50
2018-04-23T09:01:32.320Z,50.20
2018-04-23T09:02:37.435Z,49.40
2018-04-23T09:03:42.351Z,49.40
2018-04-23T09:04:47.528Z,49.40
2018-04-23T09:05:52.458Z,49.50
2018-04-23T09:06:57.369Z,49.60
2018-04-23T09:08:02.477Z,49.70
2018-04-23T09:09:07.531Z,49.70
2018-04-23T09:10:12.628Z,50.30
2018-04-23T09:11:17.473Z,49.60
2018-04-23T09:12:22.286Z,49.60
2018-04-23T09:13:27.040Z,49.70
2018-04-23T09:14:32.182Z,49.80
2018-04-23T09:15:37.279Z,50.00
2018-04-23T09:16:42.310Z,50.00
2018-04-23T09:17:47.336Z,50.00
2018-04-23T09:18:52.185Z,50.00
2018-04-23T09:19:56.966Z,50.10
2018-04-23T09:21:01.958Z,50.00
2018-04-23T09:22:06.932Z,50.00
2018-04-23T09:23:11.984Z,50.00
2018-04-23T09:24:17.038Z,50.00
2018-04-23T09:25:22.189Z,50.00
2018-04-23T09:26:27.137Z,50.00
2018-04-23T09:27:32.069Z,50.00
2018-04-23T09:28:36.864Z,50.10
2018-04-23T09:29:41.809Z,50.00
2018-04-23T09:30:46.675Z,50.10
2018-04-23T09:31:51.546Z,50.10
2018-04-23T09:32:56.508Z,50.20
2018-04-23T09:34:01.396Z,50.20
2018-04-23T09:35:06.319Z,50.20
2018-04-23T09:36:11.240Z,50.20
2018-04-23T09:37:16.349Z,50.20
2018-04-23T09:38:21.932Z,50.10
2018-04-23T09:39:26.839Z,50.10
2018-04-23T09:40:31.661Z,50.10
2018-04-23T09:41:36.715Z,50.10
2018-04-23T09:42:41.574Z,50.00
2018-04-23T09:43:46.542Z,50.00
2018-04-23T09:44:52.598Z,50.10
2018-04-23T09:45:59.718Z,50.20
2018-04-23T09:47:04.806Z,50.20
2018-04-23T09:48:09.654Z,50.20
2018-04-23T09:49:14.434Z,50.00
2018-04-23T09:50:19.471Z,50.20
2018-04-23T09:51:24.677Z,50.20
2018-04-23T09:52:29.685Z,50.10
2018-04-23T09:53:35.228Z,50.00
2018-04-23T09:54:39.965Z,49.80
2018-04-23T09:55:44.918Z,49.90
2018-04-23T09:56:49.543Z,49.70
2018-04-23T09:57:54.716Z,49.70
2018-04-23T09:58:59.593Z,49.50
2018-04-23T10:00:04.694Z,49.50
2018-04-23T10:01:09.514Z,49.50
2018-04-23T10:02:14.884Z,49.30
2018-04-23T10:03:19.690Z,49.20
2018-04-23T10:04:24.759Z,49.10
2018-04-23T10:05:29.543Z,49.20
2018-04-23T10:06:34.738Z,49.10
2018-04-23T10:07:39.790Z,49.10
2018-04-23T10:08:44.836Z,49.20
2018-04-23T10:09:49.717Z,49.00
2018-04-23T10:10:55.136Z,48.80
2018-04-23T10:12:00.125Z,48.70
2018-04-23T10:13:05.540Z,48.70
2018-04-23T10:14:10.380Z,48.70
2018-04-23T10:15:15.766Z,48.70
2018-04-23T10:16:20.680Z,48.60
2018-04-23T10:17:25.747Z,48.50
2018-04-23T10:18:30.596Z,48.50
2018-04-23T10:19:36.037Z,48.50
2018-04-23T10:20:40.951Z,48.40
2018-04-23T10:21:46.169Z,48.40
2018-04-23T10:22:50.965Z,48.40
2018-04-23T10:23:56.260Z,48.30
2018-04-23T10:25:01.340Z,48.30
2018-04-23T10:26:06.688Z,48.20
2018-04-23T10:27:11.600Z,48.20
2018-04-23T10:28:16.860Z,48.20
2018-04-23T10:29:21.736Z,48.10
2018-04-23T10:30:26.874Z,48.10
2018-04-23T10:31:32.019Z,48.10
2018-04-23T10:32:37.179Z,48.10
2018-04-23T10:33:42.122Z,48.00
2018-04-23T10:34:47.074Z,48.00
2018-04-23T10:35:52.031Z,48.00
2018-04-23T10:36:56.922Z,48.00
2018-04-23T10:38:01.875Z,48.10
2018-04-23T10:39:06.742Z,48.20
2018-04-23T10:40:11.662Z,48.30
2018-04-23T10:41:16.655Z,48.30
2018-04-23T10:42:21.398Z,48.30
2018-04-23T10:43:26.395Z,48.40
2018-04-23T10:44:31.560Z,48.40
2018-04-23T10:45:36.378Z,48.40
2018-04-23T10:46:41.385Z,48.50
2018-04-23T10:47:46.336Z,48.50
2018-04-23T10:48:51.094Z,48.50
2018-04-23T10:49:55.967Z,48.50
2018-04-23T10:51:00.936Z,48.50
2018-04-23T10:52:05.655Z,48.50
2018-04-23T10:53:10.504Z,48.60
2018-04-23T10:54:15.383Z,48.60
2018-04-23T10:55:20.126Z,48.60
2018-04-23T10:56:24.833Z,48.60
2018-04-23T10:57:29.654Z,48.60
2018-04-23T10:58:34.692Z,48.50
2018-04-23T10:59:39.727Z,48.50
2018-04-23T11:00:44.421Z,48.50
2018-04-23T11:01:49.382Z,48.60
2018-04-23T11:02:54.389Z,48.60
2018-04-23T11:03:59.207Z,48.60
2018-04-23T11:05:04.153Z,48.60
2018-04-23T11:06:09.149Z,48.60
2018-04-23T11:07:13.974Z,48.60
2018-04-23T11:08:19.015Z,48.60
2018-04-23T11:09:23.826Z,48.60
2018-04-23T11:10:28.741Z,48.60
2018-04-23T11:11:33.638Z,48.60
2018-04-23T11:12:38.845Z,48.60
2018-04-23T11:13:43.713Z,48.70
2018-04-23T11:14:48.431Z,48.70
2018-04-23T11:15:53.432Z,48.70
2018-04-23T11:16:58.191Z,48.70
2018-04-23T11:18:03.129Z,48.70
2018-04-23T11:19:08.038Z,48.70
2018-04-23T11:20:13.205Z,48.70
2018-04-23T11:21:17.994Z,48.80
2018-04-23T11:22:22.729Z,48.70
2018-04-23T11:23:27.754Z,48.70
2018-04-23T11:24:32.535Z,48.70
2018-04-23T11:25:37.237Z,48.70
2018-04-23T11:26:42.112Z,48.70
2018-04-23T11:27:47.143Z,48.80
2018-04-23T11:28:51.974Z,48.70
2018-04-23T11:29:57.031Z,48.70
2018-04-23T11:31:01.742Z,48.70
2018-04-23T11:32:06.662Z,48.70
2018-04-23T11:33:11.644Z,48.70
2018-04-23T11:34:16.515Z,48.70
2018-04-23T11:35:21.315Z,48.80
2018-04-23T11:36:26.002Z,48.80
2018-04-23T11:37:30.958Z,48.80
2018-04-23T11:38:35.744Z,48.80
2018-04-23T11:39:41.500Z,48.80
2018-04-23T11:40:46.141Z,48.80
2018-04-23T11:41:51.106Z,48.80
2018-04-23T11:42:56.081Z,48.80
2018-04-23T11:44:00.705Z,48.80
2018-04-23T11:45:05.623Z,48.80
2018-04-23T11:46:10.538Z,48.80
2018-04-23T11:47:15.341Z,48.80
2018-04-23T11:48:20.425Z,48.80
2018-04-23T11:49:25.255Z,48.80
2018-04-23T11:50:29.947Z,48.80
2018-04-23T11:51:34.786Z,48.80
2018-04-23T11:52:39.601Z,48.80
2018-04-23T11:53:44.495Z,48.80
2018-04-23T11:54:49.195Z,48.80
2018-04-23T11:55:54.048Z,48.80
2018-04-23T11:56:58.922Z,48.90
2018-04-23T11:58:04.044Z,48.80
2018-04-23T11:59:08.902Z,48.80
2018-04-23T12:00:14.060Z,48.90
2018-04-23T12:01:19.473Z,48.90
2018-04-23T12:02:24.616Z,48.80
2018-04-23T12:03:29.595Z,48.70
2018-04-23T12:04:34.603Z,47.90
2018-04-23T12:05:39.455Z,46.70
2018-04-23T12:06:44.537Z,45.90
2018-04-23T12:07:49.773Z,45.50
2018-04-23T12:08:54.544Z,45.20
2018-04-23T12:09:59.722Z,44.30
2018-04-23T12:11:04.811Z,44.20
2018-04-23T12:12:09.909Z,44.00
2018-04-23T12:13:14.928Z,43.50
2018-04-23T12:14:20.347Z,43.60
2018-04-23T12:15:25.509Z,43.20
2018-04-23T12:16:30.391Z,42.80
2018-04-23T12:17:35.339Z,42.90
2018-04-23T12:18:40.453Z,42.70
2018-04-23T12:19:45.627Z,43.00
2018-04-23T12:20:50.516Z,42.50
2018-04-23T12:21:55.326Z,42.50
2018-04-23T12:23:00.248Z,42.10
2018-04-23T12:24:05.053Z,41.80
2018-04-23T12:25:10.104Z,41.80
2018-04-23T12:26:15.023Z,41.80
2018-04-23T12:27:20.806Z,41.60
2018-04-23T12:28:25.898Z,41.70
2018-04-23T12:29:31.029Z,41.00
2018-04-23T12:30:36.336Z,40.50
2018-04-23T12:31:41.357Z,40.10
2018-04-23T12:32:46.283Z,40.20
2018-04-23T12:33:51.359Z,40.00
2018-04-23T12:34:56.238Z,40.30
2018-04-23T12:36:01.442Z,40.10
2018-04-23T12:37:06.283Z,39.90
2018-04-23T12:38:11.309Z,39.80
2018-04-23T12:39:16.365Z,39.50
2018-04-23T12:40:21.286Z,39.20
2018-04-23T12:41:26.109Z,39.00
2018-04-23T12:42:31.233Z,39.00
2018-04-23T12:43:36.110Z,39.00
2018-04-23T12:44:41.096Z,39.30
2018-04-23T12:45:45.969Z,39.30
2018-04-23T12:46:51.216Z,39.30
2018-04-23T12:47:56.270Z,39.60
2018-04-23T12:49:01.525Z,39.70
2018-04-23T12:50:06.512Z,39.90
2018-04-23T12:51:11.677Z,40.20
2018-04-23T12:52:16.655Z,40.30
2018-04-23T12:53:21.907Z,40.40
2018-04-23T12:54:27.570Z,40.30
2018-04-23T12:55:32.832Z,40.20
2018-04-23T12:56:37.762Z,40.10
2018-04-23T12:57:42.992Z,40.00
2018-04-23T12:58:48.149Z,40.00
2018-04-23T12:59:54.001Z,40.00
2018-04-23T13:00:58.822Z,40.00
2018-04-23T13:02:03.591Z,40.00
2018-04-23T13:03:08.650Z,40.00
2018-04-23T13:04:13.762Z,40.00
2018-04-23T13:05:18.786Z,40.20
2018-04-23T13:06:23.964Z,40.30
2018-04-23T13:07:29.142Z,40.40
2018-04-23T13:08:34.129Z,40.50
2018-04-23T13:09:39.197Z,40.50
2018-04-23T13:10:44.139Z,40.60
2018-04-23T13:11:49.032Z,40.60
2018-04-23T13:12:54.058Z,40.70
2018-04-23T13:13:59.098Z,40.80
2018-04-23T13:15:04.307Z,40.80
2018-04-23T13:16:09.529Z,40.90
2018-04-23T13:17:14.431Z,40.90
2018-04-23T13:18:19.487Z,40.90
2018-04-23T13:19:24.396Z,41.00
2018-04-23T13:20:29.299Z,41.00
2018-04-23T13:21:34.295Z,41.00
2018-04-23T13:22:39.389Z,41.10
2018-04-23T13:23:44.599Z,41.20
2018-04-23T13:24:49.842Z,41.30
2018-04-23T13:25:54.837Z,41.40
2018-04-23T13:26:59.960Z,41.20
2018-04-23T13:28:04.920Z,41.10
2018-04-23T13:29:09.924Z,41.10
2018-04-23T13:30:14.769Z,41.20
2018-04-23T13:31:19.737Z,41.30
2018-04-23T13:32:24.483Z,41.30
2018-04-23T13:33:29.362Z,41.20
2018-04-23T13:34:34.344Z,41.00
2018-04-23T13:35:39.224Z,41.10
2018-04-23T13:36:44.123Z,41.10
2018-04-23T13:37:48.999Z,41.20
2018-04-23T13:38:53.795Z,41.30
2018-04-23T13:39:58.822Z,41.40
2018-04-23T13:41:03.578Z,41.30
2018-04-23T13:42:08.433Z,41.40
2018-04-23T13:43:13.152Z,41.40
2018-04-23T13:44:18.146Z,41.30
2018-04-23T13:45:23.037Z,41.30
2018-04-23T13:46:27.879Z,41.40
2018-04-23T13:47:32.722Z,41.50
2018-04-23T13:48:37.574Z,41.50
2018-04-23T13:49:42.373Z,41.50
2018-04-23T13:50:47.619Z,41.50
2018-04-23T13:51:52.645Z,41.30
2018-04-23T13:52:57.434Z,41.30
2018-04-23T13:54:02.245Z,41.30
2018-04-23T13:55:07.341Z,41.40
2018-04-23T13:56:12.400Z,41.20
2018-04-23T13:57:17.257Z,41.30