createdAt,value
2023-04-07T00:00:03.990Z,0.00
2023-04-07T00:01:03.999Z,0.00
2023-04-07T00:02:03.998Z,0.00
2023-04-07T00:03:04.035Z,0.00
2023-04-07T00:04:04.325Z,0.00
2023-04-07T00:05:03.979Z,0.00
2023-04-07T00:06:03.997Z,0.00
2023-04-07T00:07:03.891Z,0.00
2023-04-07T00:08:03.909Z,0.00
2023-04-07T00:09:03.871Z,0.00
2023-04-07T00:10:03.852Z,0.00
2023-04-07T00:11:03.875Z,0.00
2023-04-07T00:12:03.824Z,0.00
2023-04-07T00:13:03.838Z,4.00
2023-04-07T00:14:03.771Z,0.00
2023-04-07T00:15:03.792Z,0.00
2023-04-07T00:16:03.826Z,0.00
2023-04-07T00:17:03.785Z,0.00
2023-04-07T00:18:03.784Z,0.00
2023-04-07T00:19:03.717Z,0.00
2023-04-07T00:20:03.709Z,0.00
2023-04-07T00:21:03.691Z,0.00
2023-04-07T00:22:03.683Z,0.00
2023-04-07T00:23:03.690Z,0.00
2023-04-07T00:24:03.695Z,0.00
2023-04-07T00:25:03.711Z,0.00
2023-04-07T00:26:03.605Z,0.00
2023-04-07T00:27:03.658Z,0.00
2023-04-07T00:28:03.601Z,0.00
2023-04-07T00:29:03.596Z,0.00
2023-04-07T00:30:03.604Z,0.00
2023-04-07T00:31:03.617Z,0.00
2023-04-07T00:32:03.533Z,0.00
2023-04-07T00:33:03.611Z,0.00
2023-04-07T00:34:03.548Z,0.00
2023-04-07T00:35:03.509Z,0.00
2023-04-07T00:36:03.683Z,0.00
2023-04-07T00:37:03.481Z,0.00
2023-04-07T00:38:03.492Z,0.00
2023-04-07T00:39:03.421Z,0.00
2023-04-07T00:40:03.473Z,0.00
2023-04-07T00:41:03.397Z,0.00
2023-04-07T00:42:03.555Z,0.00
2023-04-07T00:43:03.404Z,0.00
2023-04-07T00:44:03.406Z,0.00
2023-04-07T00:45:03.373Z,0.00
2023-04-07T00:46:03.389Z,0.00
2023-04-07T00:47:03.371Z,0.00
2023-04-07T00:48:03.486Z,0.00
2023-04-07T00:49:03.318Z,0.00
2023-04-07T00:50:03.308Z,0.00
2023-04-07T00:51:03.270Z,0.00
2023-04-07T00:52:03.312Z,0.00
2023-04-07T00:53:03.255Z,0.00
2023-04-07T00:54:03.326Z,0.00
2023-04-07T00:55:03.240Z,0.00
2023-04-07T00:56:03.233Z,0.00
2023-04-07T00:57:03.240Z,0.00
2023-04-07T00:58:03.193Z,0.00
2023-04-07T00:59:03.149Z,0.00
2023-04-07T01:00:03.330Z,0.00
2023-04-07T01:01:03.131Z,0.00
2023-04-07T01:02:03.253Z,0.00
2023-04-07T01:03:03.451Z,0.00
2023-04-07T01:04:03.196Z,0.00
2023-04-07T01:05:03.107Z,0.00
2023-04-07T01:06:03.227Z,0.00
2023-04-07T01:07:03.074Z,0.00
2023-04-07T01:08:03.063Z,0.00
2023-04-07T01:09:03.045Z,0.00
2023-04-07T01:10:03.054Z,0.00
2023-04-07T01:11:03.001Z,0.00
2023-04-07T01:12:03.070Z,0.00
2023-04-07T01:13:03.007Z,0.00
2023-04-07T01:14:02.999Z,0.00
2023-04-07T01:15:02.972Z,0.00
2023-04-07T01:16:02.997Z,0.00
2023-04-07T01:17:02.941Z,0.00
2023-04-07T01:18:03.074Z,0.00
2023-04-07T01:19:02.884Z,0.00
2023-04-07T01:20:02.928Z,0.00
2023-04-07T01:21:02.878Z,0.00
2023-04-07T01:22:02.877Z,0.00
2023-04-07T01:23:02.838Z,0.00
2023-04-07T01:24:02.971Z,0.00
2023-04-07T01:25:02.809Z,0.00
2023-04-07T01:26:02.873Z,0.00
2023-04-07T01:27:02.795Z,0.00
2023-04-07T01:28:02.791Z,0.00
2023-04-07T01:29:02.772Z,0.00
2023-04-07T01:30:02.886Z,0.00
2023-04-07T01:31:02.750Z,0.00
2023-04-07T01:32:02.843Z,0.00
2023-04-07T01:33:02.753Z,0.00
2023-04-07T01:34:02.727Z,0.00
2023-04-07T01:35:02.715Z,0.00
2023-04-07T01:36:02.799Z,0.00
2023-04-07T01:37:02.734Z,0.00
2023-04-07T01:38:02.653Z,0.00
2023-04-07T01:39:02.639Z,0.00
2023-04-07T01:40:02.659Z,0.00
2023-04-07T01:41:02.594Z,0.00
2023-04-07T01:42:02.668Z,0.00
2023-04-07T01:43:02.582Z,0.00
2023-04-07T01:44:02.585Z,0.00
2023-04-07T01:45:03.525Z,0.00
2023-04-07T01:46:02.546Z,0.00
2023-04-07T01:47:02.595Z,0.00
2023-04-07T01:48:02.689Z,0.00
2023-04-07T01:49:02.481Z,0.00
2023-04-07T01:50:02.530Z,0.00
2023-04-07T01:51:02.488Z,0.00
2023-04-07T01:52:02.510Z,0.00
2023-04-07T01:53:02.442Z,0.00
2023-04-07T01:54:02.505Z,0.00
2023-04-07T01:55:02.463Z,0.00
2023-04-07T01:56:02.413Z,0.00
2023-04-07T01:57:02.410Z,0.00
2023-04-07T01:58:02.391Z,0.00
2023-04-07T01:59:02.341Z,0.00
2023-04-07T02:00:02.445Z,0.00
2023-04-07T02:01:02.336Z,0.00
2023-04-07T02:02:02.453Z,0.00
2023-04-07T02:03:02.592Z,0.00
2023-04-07T02:04:02.332Z,0.00
2023-04-07T02:05:03.271Z,0.00
2023-04-07T02:06:02.324Z,0.00
2023-04-07T02:07:02.257Z,0.00
2023-04-07T02:08:02.293Z,0.00
2023-04-07T02:09:02.258Z,0.00
2023-04-07T02:10:02.237Z,0.00
2023-04-07T02:11:02.186Z,0.00
2023-04-07T02:12:02.257Z,0.00
2023-04-07T02:13:02.167Z,0.00
2023-04-07T02:14:02.197Z,0.00
2023-04-07T02:15:02.159Z,0.00
2023-04-07T02:16:02.190Z,0.00
2023-04-07T02:17:02.160Z,0.00
2023-04-07T02:18:02.256Z,0.00
2023-04-07T02:19:02.083Z,0.00
2023-04-07T02:20:02.125Z,0.00
2023-04-07T02:21:02.067Z,0.00
2023-04-07T02:22:02.087Z,0.00
2023-04-07T02:23:02.053Z,0.00
2023-04-07T02:24:02.070Z,0.00
2023-04-07T02:25:02.004Z,0.00
2023-04-07T02:26:02.064Z,0.00
2023-04-07T02:27:02.161Z,0.00
2023-04-07T02:28:02.001Z,0.00
2023-04-07T02:29:01.979Z,0.00
2023-04-07T02:30:02.083Z,0.00
2023-04-07T02:31:01.924Z,0.00
2023-04-07T02:32:02.101Z,0.00
2023-04-07T02:33:01.964Z,0.00
2023-04-07T02:34:01.930Z,0.00
2023-04-07T02:35:01.929Z,0.00
2023-04-07T02:36:01.996Z,0.00
2023-04-07T02:37:01.873Z,0.00
2023-04-07T02:38:01.879Z,0.00
2023-04-07T02:39:01.805Z,0.00
2023-04-07T02:40:01.861Z,0.00
2023-04-07T02:41:01.792Z,0.00
2023-04-07T02:42:01.851Z,0.00
2023-04-07T02:43:01.811Z,0.00
2023-04-07T02:44:01.788Z,0.00
2023-04-07T02:45:01.755Z,0.00
2023-04-07T02:46:01.760Z,0.00
2023-04-07T02:47:01.705Z,0.00
2023-04-07T02:48:01.947Z,0.00
2023-04-07T02:49:01.669Z,0.00
2023-04-07T02:50:01.723Z,0.00
2023-04-07T02:51:01.677Z,0.00
2023-04-07T02:52:01.685Z,0.00
2023-04-07T02:53:01.649Z,0.00
2023-04-07T02:54:01.753Z,0.00
2023-04-07T02:55:01.613Z,0.00
2023-04-07T02:56:01.642Z,0.00
2023-04-07T02:57:01.637Z,0.00
2023-04-07T02:58:01.590Z,0.00
2023-04-07T02:59:01.547Z,0.00
2023-04-07T03:00:01.667Z,0.00
2023-04-07T03:01:01.523Z,0.00
2023-04-07T03:02:01.667Z,0.00
2023-04-07T03:03:01.680Z,0.00
2023-04-07T03:04:01.740Z,0.00
2023-04-07T03:05:01.493Z,0.00
2023-04-07T03:06:01.493Z,0.00
2023-04-07T03:07:01.454Z,0.00
2023-04-07T03:08:01.479Z,0.00
2023-04-07T03:09:01.404Z,0.00
2023-04-07T03:10:01.449Z,0.00
2023-04-07T03:11:01.404Z,0.00
2023-04-07T03:12:01.424Z,0.00
2023-04-07T03:13:01.372Z,0.00
2023-04-07T03:14:01.404Z,0.00
2023-04-07T03:15:01.370Z,0.00
2023-04-07T03:16:01.338Z,0.00
2023-04-07T03:17:01.361Z,0.00
2023-04-07T03:18:01.427Z,0.00
2023-04-07T03:19:01.291Z,0.00
2023-04-07T03:20:01.305Z,0.00
2023-04-07T03:21:01.245Z,4.00
2023-04-07T03:22:01.280Z,0.00
2023-04-07T03:23:01.232Z,0.00
2023-04-07T03:24:01.375Z,0.00
2023-04-07T03:25:01.213Z,0.00
2023-04-07T03:26:01.205Z,0.00
2023-04-07T03:27:01.161Z,0.00
2023-04-07T03:28:01.198Z,0.00
2023-04-07T03:29:01.180Z,0.00
2023-04-07T03:30:01.181Z,0.00
2023-04-07T03:31:01.137Z,0.00
2023-04-07T03:32:01.141Z,0.00
2023-04-07T03:33:01.162Z,0.00
2023-04-07T03:34:01.116Z,0.00
2023-04-07T03:35:01.069Z,0.00
2023-04-07T03:36:01.138Z,0.00
2023-04-07T03:37:01.079Z,0.00
2023-04-07T03:38:01.041Z,0.00
2023-04-07T03:39:01.002Z,0.00
2023-04-07T03:40:01.055Z,0.00
2023-04-07T03:43:27.511Z,0.00
2023-04-07T03:48:02.405Z,0.00
2023-04-07T03:49:31.308Z,0.00
2023-04-07T03:50:36.507Z,0.00
2023-04-07T03:51:02.095Z,0.00
2023-04-07T03:53:17.013Z,0.00
2023-04-07T03:54:33.355Z,0.00
2023-04-07T03:59:14.055Z,0.00
2023-04-07T04:00:11.802Z,0.00
2023-04-07T04:04:32.881Z,0.00
2023-04-07T04:05:44.730Z,0.00
2023-04-07T04:06:24.640Z,0.00
2023-04-07T04:07:23.205Z,0.00
2023-04-07T04:08:28.042Z,0.00
2023-04-07T04:09:49.773Z,0.00
2023-04-07T04:10:24.570Z,0.00
2023-04-07T04:11:24.622Z,0.00
2023-04-07T04:12:45.567Z,1.00
2023-04-07T04:13:26.802Z,1.00
2023-04-07T04:14:26.960Z,1.00
2023-04-07T04:15:28.933Z,1.00
2023-04-07T04:16:25.558Z,0.00
2023-04-07T04:17:32.747Z,0.00
2023-04-07T04:18:27.338Z,2.00
2023-04-07T04:19:27.713Z,2.00
2023-04-07T04:20:31.272Z,2.00
2023-04-07T04:21:23.496Z,0.00
2023-04-07T04:22:27.730Z,0.00
2023-04-07T04:23:25.356Z,4.00
2023-04-07T04:24:27.522Z,2.00
2023-04-07T04:25:55.496Z,6.00
2023-04-07T04:26:27.821Z,5.00
2023-04-07T04:27:28.508Z,3.00
2023-04-07T04:28:23.783Z,15.00
2023-04-07T04:29:22.514Z,13.00
2023-04-07T04:30:22.459Z,18.00
2023-04-07T04:31:22.575Z,18.00
2023-04-07T04:32:22.422Z,14.00
2023-04-07T04:33:22.442Z,25.00
2023-04-07T04:34:22.428Z,27.00
2023-04-07T04:35:22.402Z,23.00
2023-04-07T04:36:22.468Z,34.00
2023-04-07T04:37:22.438Z,39.00
2023-04-07T04:38:22.337Z,42.00
2023-04-07T04:39:22.360Z,51.00
2023-04-07T04:40:22.346Z,60.00
2023-04-07T04:41:22.364Z,67.00
2023-04-07T04:42:22.282Z,73.00
2023-04-07T04:43:22.352Z,76.00
2023-04-07T04:44:22.270Z,90.00
2023-04-07T04:45:22.268Z,103.00
2023-04-07T04:46:22.242Z,113.00
2023-04-07T04:47:22.312Z,121.00
2023-04-07T04:48:22.236Z,137.00
2023-04-07T04:49:22.396Z,145.00
2023-04-07T04:50:22.178Z,162.00
2023-04-07T04:51:22.261Z,181.00
2023-04-07T04:52:22.172Z,194.00
2023-04-07T04:53:22.219Z,215.00
2023-04-07T04:54:22.191Z,225.00
2023-04-07T04:55:22.199Z,251.00
2023-04-07T04:56:22.169Z,275.00
2023-04-07T04:57:22.166Z,301.00
2023-04-07T04:58:22.108Z,328.00
2023-04-07T04:59:22.110Z,357.00
2023-04-07T05:00:22.063Z,395.00
2023-04-07T05:01:22.149Z,444.00
2023-04-07T05:02:22.197Z,493.00
2023-04-07T05:03:22.154Z,536.00
2023-04-07T05:04:22.241Z,593.00
2023-04-07T05:05:22.166Z,636.00
2023-04-07T05:06:21.975Z,691.00
2023-04-07T05:07:22.055Z,754.00
2023-04-07T05:08:21.947Z,806.00
2023-04-07T05:09:22.008Z,865.00
2023-04-07T05:10:21.946Z,928.00
2023-04-07T05:11:21.962Z,991.00
2023-04-07T05:12:21.906Z,1040.00
2023-04-07T05:13:22.034Z,1117.00
2023-04-07T05:14:21.906Z,1190.00
2023-04-07T05:15:21.882Z,1264.00
2023-04-07T05:16:21.882Z,1337.00
2023-04-07T05:17:21.894Z,1410.00
2023-04-07T05:18:21.859Z,1480.00
2023-04-07T05:19:21.979Z,1544.00
2023-04-07T05:20:21.788Z,1612.00
2023-04-07T05:21:21.792Z,1676.00
2023-04-07T05:22:21.806Z,1741.00
2023-04-07T05:23:21.776Z,1808.00
2023-04-07T05:24:21.784Z,1866.00
2023-04-07T05:25:21.811Z,1943.00
2023-04-07T05:26:21.719Z,1998.00
2023-04-07T05:27:21.729Z,2052.00
2023-04-07T05:28:21.706Z,2121.00
2023-04-07T05:29:21.721Z,2184.00
2023-04-07T05:30:21.719Z,2260.00
2023-04-07T05:31:21.899Z,2334.00
2023-04-07T05:32:21.731Z,2394.00
2023-04-07T05:33:21.642Z,2470.00
2023-04-07T05:34:21.659Z,2548.00
2023-04-07T05:35:21.617Z,2618.00
2023-04-07T05:36:21.615Z,2688.00
2023-04-07T05:37:21.764Z,2745.00
2023-04-07T05:38:21.555Z,2794.00
2023-04-07T05:39:21.625Z,2836.00
2023-04-07T05:40:21.535Z,2877.00
2023-04-07T05:41:21.538Z,2927.00
2023-04-07T05:42:21.538Z,2978.00
2023-04-07T05:43:21.666Z,3031.00
2023-04-07T05:44:21.476Z,3084.00
2023-04-07T05:45:21.530Z,3128.00
2023-04-07T05:46:21.481Z,3186.00
2023-04-07T05:47:21.524Z,3216.00
2023-04-07T05:48:21.509Z,3251.00
2023-04-07T05:49:21.500Z,3273.00
2023-04-07T05:50:21.403Z,3291.00
2023-04-07T05:51:21.453Z,3325.00
2023-04-07T05:52:21.377Z,3326.00
2023-04-07T05:53:21.416Z,3333.00
2023-04-07T05:54:21.377Z,3360.00
2023-04-07T05:55:21.441Z,3371.00
2023-04-07T05:56:21.362Z,3395.00
2023-04-07T05:57:21.382Z,3412.00
2023-04-07T05:58:21.293Z,3436.00
2023-04-07T05:59:21.332Z,3436.00
2023-04-07T06:00:21.271Z,3429.00
2023-04-07T06:01:21.328Z,3422.00
2023-04-07T06:02:21.398Z,3442.00
2023-04-07T06:03:21.386Z,3449.00
2023-04-07T06:04:21.260Z,3487.00
2023-04-07T06:05:21.307Z,3505.00
2023-04-07T06:06:21.205Z,3548.00
2023-04-07T06:07:21.247Z,3582.00
2023-04-07T06:08:21.164Z,3592.00
2023-04-07T06:09:21.189Z,3581.00
2023-04-07T06:10:21.197Z,3641.00
2023-04-07T06:11:21.184Z,3657.00
2023-04-07T06:12:21.184Z,3696.00
2023-04-07T06:13:21.262Z,3735.00
2023-04-07T06:14:21.110Z,3792.00
2023-04-07T06:15:21.261Z,3892.00
2023-04-07T06:16:21.259Z,4060.00
2023-04-07T06:17:21.137Z,4264.00
2023-04-07T06:18:21.113Z,4393.00
2023-04-07T06:19:21.186Z,4520.00
2023-04-07T06:20:21.043Z,4572.00
2023-04-07T06:21:21.155Z,4586.00
2023-04-07T06:22:21.010Z,4634.00
2023-04-07T06:23:20.989Z,4702.00
2023-04-07T06:24:20.978Z,4776.00
2023-04-07T06:25:21.112Z,4896.00
2023-04-07T06:26:20.917Z,5082.00
2023-04-07T06:27:20.985Z,5200.00
2023-04-07T06:28:20.938Z,5219.00
2023-04-07T06:29:20.913Z,5253.00
2023-04-07T06:30:20.896Z,5320.00
2023-04-07T06:31:21.140Z,5335.00
2023-04-07T06:32:20.869Z,5339.00
2023-04-07T06:33:20.858Z,5363.00
2023-04-07T06:34:20.849Z,5382.00
2023-04-07T06:35:20.834Z,5458.00
2023-04-07T06:36:20.895Z,5579.00
2023-04-07T06:37:20.939Z,5693.00
2023-04-07T06:38:20.782Z,5774.00
2023-04-07T06:39:20.813Z,5780.00
2023-04-07T06:40:20.777Z,5797.00
2023-04-07T06:41:20.766Z,5855.00
2023-04-07T06:42:20.728Z,5977.00
2023-04-07T06:43:20.843Z,6052.00
2023-04-07T06:44:20.729Z,5972.00
2023-04-07T06:45:20.733Z,6067.00
2023-04-07T06:46:20.718Z,6013.00
2023-04-07T06:47:20.674Z,5885.00
2023-04-07T06:48:20.660Z,5807.00
2023-04-07T06:49:20.720Z,5705.00
2023-04-07T06:50:20.599Z,5736.00
2023-04-07T06:51:20.642Z,5719.00
2023-04-07T06:52:20.634Z,5728.00
2023-04-07T06:53:20.597Z,5733.00
2023-04-07T06:54:20.573Z,5744.00
2023-04-07T06:55:20.641Z,5675.00
2023-04-07T06:56:20.553Z,5719.00
2023-04-07T06:57:20.591Z,5744.00
2023-04-07T06:58:20.498Z,5639.00
2023-04-07T06:59:20.535Z,5356.00
2023-04-07T07:00:20.465Z,5365.00
2023-04-07T07:01:20.680Z,5635.00
2023-04-07T07:02:20.745Z,5737.00
2023-04-07T07:03:20.543Z,5925.00
2023-04-07T07:04:20.494Z,6078.00
2023-04-07T07:05:20.412Z,6172.00
2023-04-07T07:06:20.439Z,6237.00
2023-04-07T07:07:20.441Z,6477.00
2023-04-07T07:08:20.416Z,6565.00
2023-04-07T07:09:20.390Z,6710.00
2023-04-07T07:10:20.369Z,6713.00
2023-04-07T07:11:20.351Z,6719.00
2023-04-07T07:12:20.343Z,6737.00
2023-04-07T07:13:20.418Z,6712.00
2023-04-07T07:14:20.360Z,6690.00
2023-04-07T07:15:20.298Z,6663.00
2023-04-07T07:16:20.448Z,6672.00
2023-04-07T07:17:20.277Z,6640.00
2023-04-07T07:18:20.283Z,6548.00
2023-04-07T07:19:20.260Z,6537.00
2023-04-07T07:20:20.259Z,6552.00
2023-04-07T07:21:20.210Z,6681.00
2023-04-07T07:22:20.198Z,6715.00
2023-04-07T07:23:20.188Z,6766.00
2023-04-07T07:24:20.200Z,6693.00
2023-04-07T07:25:20.180Z,6521.00
2023-04-07T07:26:20.170Z,6692.00
2023-04-07T07:27:20.133Z,6613.00
2023-04-07T07:28:20.159Z,6638.00
2023-04-07T07:29:20.111Z,6637.00
2023-04-07T07:30:20.185Z,6750.00
2023-04-07T07:31:20.151Z,6889.00
2023-04-07T07:32:20.207Z,6947.00
2023-04-07T07:33:20.034Z,6919.00
2023-04-07T07:34:20.063Z,6821.00
2023-04-07T07:35:20.037Z,6754.00
2023-04-07T07:36:20.059Z,6717.00
2023-04-07T07:37:20.021Z,6803.00
2023-04-07T07:38:20.024Z,6865.00
2023-04-07T07:39:19.955Z,6964.00
2023-04-07T07:40:19.989Z,7043.00
2023-04-07T07:41:19.972Z,7036.00
2023-04-07T07:42:19.967Z,7039.00
2023-04-07T07:43:20.026Z,6998.00
2023-04-07T07:44:19.925Z,7031.00
2023-04-07T07:45:19.883Z,7014.00
2023-04-07T07:46:20.133Z,7080.00
2023-04-07T07:47:19.865Z,7174.00
2023-04-07T07:48:19.874Z,7197.00
2023-04-07T07:49:19.957Z,7125.00
2023-04-07T07:50:19.890Z,7051.00
2023-04-07T07:51:19.788Z,7125.00
2023-04-07T07:52:19.835Z,7170.00
2023-04-07T07:53:19.793Z,6644.00
2023-04-07T07:54:19.786Z,6920.00
2023-04-07T07:55:19.908Z,7187.00
2023-04-07T07:56:19.765Z,7421.00
2023-04-07T07:57:19.736Z,6692.00
2023-04-07T07:58:19.788Z,6773.00
2023-04-07T07:59:19.687Z,7003.00
2023-04-07T08:00:19.745Z,7634.00
2023-04-07T08:01:19.715Z,7995.00
2023-04-07T08:02:19.764Z,8180.00
2023-04-07T08:03:19.788Z,8387.00
2023-04-07T08:04:19.867Z,8560.00
2023-04-07T08:05:19.611Z,8750.00
2023-04-07T08:06:19.641Z,8834.00
2023-04-07T08:07:19.619Z,8888.00
2023-04-07T08:08:19.638Z,8964.00
2023-04-07T08:09:19.580Z,8978.00
2023-04-07T08:10:19.582Z,9139.00
2023-04-07T08:11:19.567Z,9166.00
2023-04-07T08:12:19.608Z,9067.00
2023-04-07T08:13:19.536Z,8904.00
2023-04-07T08:14:19.551Z,8728.00
2023-04-07T08:15:19.476Z,8568.00
2023-04-07T08:16:19.569Z,8478.00
2023-04-07T08:17:19.473Z,8393.00
2023-04-07T08:18:19.451Z,8363.00
2023-04-07T08:19:19.496Z,8415.00
2023-04-07T08:20:19.435Z,8318.00
2023-04-07T08:21:19.393Z,8222.00
2023-04-07T08:22:19.433Z,8134.00
2023-04-07T08:23:19.418Z,8045.00
2023-04-07T08:24:19.394Z,7787.00
2023-04-07T08:25:19.489Z,7228.00
2023-04-07T08:26:19.385Z,7448.00
2023-04-07T08:27:19.303Z,7777.00
2023-04-07T08:28:19.344Z,8191.00
2023-04-07T08:29:19.320Z,8158.00
2023-04-07T08:30:19.344Z,7833.00
2023-04-07T08:31:19.454Z,7837.00
2023-04-07T08:32:19.290Z,8059.00
2023-04-07T08:33:19.247Z,8154.00
2023-04-07T08:34:19.273Z,8177.00
2023-04-07T08:35:19.200Z,8181.00
2023-04-07T08:36:19.262Z,8188.00
2023-04-07T08:37:19.309Z,8158.00
2023-04-07T08:38:19.227Z,8149.00
2023-04-07T08:39:19.169Z,8115.00
2023-04-07T08:40:19.499Z,8062.00
2023-04-07T08:41:19.144Z,8050.00
2023-04-07T08:42:19.176Z,7973.00
2023-04-07T08:43:19.179Z,7934.00
2023-04-07T08:44:19.112Z,7876.00
2023-04-07T08:45:19.070Z,7776.00
2023-04-07T08:46:19.175Z,7843.00
2023-04-07T08:47:19.072Z,7997.00
2023-04-07T08:48:19.083Z,8041.00
2023-04-07T08:49:19.104Z,8086.00
2023-04-07T08:50:19.045Z,8091.00
2023-04-07T08:51:19.009Z,8057.00
2023-04-07T08:52:19.024Z,8105.00
2023-04-07T08:53:18.986Z,8111.00
2023-04-07T08:54:19.240Z,8073.00
2023-04-07T08:55:18.993Z,8051.00
2023-04-07T08:56:19.084Z,8040.00
2023-04-07T08:57:18.919Z,8073.00
2023-04-07T08:58:19.646Z,8138.00
2023-04-07T08:59:18.940Z,8158.00
2023-04-07T09:00:18.922Z,8214.00
2023-04-07T09:01:18.953Z,8278.00
2023-04-07T09:02:19.010Z,8370.00
2023-04-07T09:03:18.954Z,8368.00
2023-04-07T09:04:18.977Z,8423.00
2023-04-07T09:05:18.818Z,8429.00
2023-04-07T09:06:18.865Z,8421.00
2023-04-07T09:07:18.894Z,8408.00
2023-04-07T09:08:18.820Z,8414.00
2023-04-07T09:09:19.510Z,8411.00
2023-04-07T09:10:18.760Z,8431.00
2023-04-07T09:11:18.744Z,8395.00
2023-04-07T09:12:18.736Z,8399.00
2023-04-07T09:13:18.728Z,8435.00
2023-04-07T09:14:18.768Z,8417.00
2023-04-07T09:15:18.668Z,8448.00
2023-04-07T09:16:18.790Z,8432.00
2023-04-07T09:17:18.683Z,8491.00
2023-04-07T09:18:18.646Z,8493.00
2023-04-07T09:19:18.781Z,8522.00
2023-04-07T09:20:18.622Z,8540.00
2023-04-07T09:21:18.599Z,8554.00
2023-04-07T09:22:18.659Z,8514.00
2023-04-07T09:23:18.553Z,8531.00
2023-04-07T09:24:18.594Z,8516.00
2023-04-07T09:25:18.634Z,8500.00
2023-04-07T09:26:18.554Z,8541.00
2023-04-07T09:27:18.510Z,8510.00
2023-04-07T09:28:18.538Z,8559.00
2023-04-07T09:29:18.513Z,8593.00
2023-04-07T09:30:18.507Z,8606.00
2023-04-07T09:31:18.601Z,8653.00
2023-04-07T09:32:18.483Z,8696.00
2023-04-07T09:33:18.424Z,8741.00
2023-04-07T09:34:18.457Z,8746.00
2023-04-07T09:35:18.438Z,8811.00
2023-04-07T09:36:18.470Z,8798.00
2023-04-07T09:37:18.495Z,8821.00
2023-04-07T09:38:18.393Z,8864.00
2023-04-07T09:39:18.363Z,8895.00
2023-04-07T09:40:18.346Z,8906.00
2023-04-07T09:41:18.364Z,8796.00
2023-04-07T09:42:18.359Z,8760.00
2023-04-07T09:43:18.335Z,8739.00
2023-04-07T09:44:18.319Z,8654.00
2023-04-07T09:45:30.948Z,8424.00
2023-04-07T09:46:19.385Z,8177.00
2023-04-07T09:47:18.243Z,8609.00
2023-04-07T09:48:18.281Z,8691.00
2023-04-07T09:49:18.268Z,8856.00
2023-04-07T09:50:18.222Z,8980.00
2023-04-07T09:51:18.228Z,9092.00
2023-04-07T09:52:18.190Z,9225.00
2023-04-07T09:53:18.156Z,9286.00
2023-04-07T09:54:18.209Z,9389.00
2023-04-07T09:55:18.171Z,9397.00
2023-04-07T09:56:18.182Z,9392.00
2023-04-07T09:57:18.152Z,9466.00
2023-04-07T09:58:18.123Z,9541.00
2023-04-07T09:59:18.075Z,9560.00
2023-04-07T10:00:18.181Z,9625.00
2023-04-07T10:01:18.408Z,9610.00
2023-04-07T10:02:18.108Z,9610.00
2023-04-07T10:03:18.119Z,9662.00
2023-04-07T10:04:18.135Z,9689.00
2023-04-07T10:05:18.000Z,9699.00
2023-04-07T10:06:18.049Z,9724.00
2023-04-07T10:07:18.024Z,9751.00
2023-04-07T10:08:18.012Z,9770.00
2023-04-07T10:09:18.005Z,9741.00
2023-04-07T10:10:17.960Z,9732.00
2023-04-07T10:11:17.982Z,9717.00
2023-04-07T10:12:17.982Z,9656.00
2023-04-07T10:13:17.939Z,9653.00
2023-04-07T10:14:17.932Z,9717.00
2023-04-07T10:15:17.919Z,9800.00
2023-04-07T10:16:17.945Z,9889.00
2023-04-07T10:17:17.860Z,9975.00
2023-04-07T10:18:17.880Z,10021.00
2023-04-07T10:19:17.961Z,10094.00
2023-04-07T10:20:17.846Z,10110.00
2023-04-07T10:21:17.823Z,10147.00
2023-04-07T10:22:17.850Z,10182.00
2023-04-07T10:23:17.775Z,10220.00
2023-04-07T10:24:17.831Z,10248.00
2023-04-07T10:25:17.803Z,10251.00
2023-04-07T10:26:17.749Z,10296.00
2023-04-07T10:27:17.738Z,10260.00
2023-04-07T10:28:17.738Z,10211.00
2023-04-07T10:29:17.678Z,10182.00
2023-04-07T10:30:17.728Z,10055.00
2023-04-07T10:31:17.861Z,10180.00
2023-04-07T10:32:17.698Z,10214.00
2023-04-07T10:33:17.639Z,10195.00
2023-04-07T10:34:17.694Z,9907.00
2023-04-07T10:35:17.625Z,9721.00
2023-04-07T10:36:17.656Z,9799.00
2023-04-07T10:37:17.647Z,10045.00
2023-04-07T10:38:17.611Z,10181.00
2023-04-07T10:39:17.579Z,10305.00
2023-04-07T10:40:17.588Z,10349.00
2023-04-07T10:41:17.524Z,10431.00
2023-04-07T10:42:17.598Z,10370.00
2023-04-07T10:43:17.643Z,10423.00
2023-04-07T10:44:17.545Z,10444.00
2023-04-07T10:45:17.507Z,10438.00
2023-04-07T10:46:17.542Z,10484.00
2023-04-07T10:47:17.474Z,10439.00
2023-04-07T10:48:17.468Z,10583.00
2023-04-07T10:49:18.846Z,10661.00
2023-04-07T10:50:17.476Z,10649.00
2023-04-07T10:51:17.426Z,10723.00
2023-04-07T10:52:17.399Z,10793.00
2023-04-07T10:53:17.383Z,10856.00
2023-04-07T10:54:17.401Z,10906.00
2023-04-07T10:55:17.443Z,10943.00
2023-04-07T10:56:17.411Z,10951.00
2023-04-07T10:57:17.337Z,10953.00
2023-04-07T10:58:17.327Z,10991.00
2023-04-07T10:59:17.327Z,10996.00
2023-04-07T11:00:17.392Z,11050.00
2023-04-07T11:01:17.333Z,11074.00
2023-04-07T11:02:17.444Z,11124.00
2023-04-07T11:03:17.335Z,11187.00
2023-04-07T11:04:17.318Z,11229.00
2023-04-07T11:05:17.224Z,11286.00
2023-04-07T11:06:17.244Z,11325.00
2023-04-07T11:07:17.297Z,11356.00
2023-04-07T11:08:17.237Z,11369.00
2023-04-07T11:09:17.217Z,11472.00
2023-04-07T11:10:17.240Z,11585.00
2023-04-07T11:11:17.151Z,11705.00
2023-04-07T11:12:17.140Z,11846.00
2023-04-07T11:13:17.196Z,12017.00
2023-04-07T11:14:17.138Z,12151.00
2023-04-07T11:15:17.089Z,12387.00
2023-04-07T11:16:17.128Z,12537.00
2023-04-07T11:17:17.064Z,12738.00
2023-04-07T11:18:17.289Z,12921.00
2023-04-07T11:19:17.196Z,13123.00
2023-04-07T11:20:17.033Z,13236.00
2023-04-07T11:21:17.040Z,13434.00
2023-04-07T11:22:29.172Z,13627.00
2023-04-07T11:23:18.018Z,13771.00
2023-04-07T11:24:16.950Z,13928.00
2023-04-07T11:25:17.067Z,14014.00
2023-04-07T11:26:16.962Z,14393.00
2023-04-07T11:27:16.930Z,14534.00
2023-04-07T11:28:16.933Z,14705.00
2023-04-07T11:29:16.938Z,14867.00
2023-04-07T11:30:16.873Z,15018.00
2023-04-07T11:31:16.979Z,15070.00
2023-04-07T11:32:16.872Z,15301.00
2023-04-07T11:33:16.895Z,15370.00
2023-04-07T11:34:16.855Z,15304.00
2023-04-07T11:35:16.849Z,15422.00
2023-04-07T11:36:16.824Z,15530.00
2023-04-07T11:37:16.871Z,15662.00
2023-04-07T11:38:16.803Z,15828.00
2023-04-07T11:39:16.778Z,15958.00
2023-04-07T11:40:16.790Z,16037.00
2023-04-07T11:41:16.813Z,16102.00
2023-04-07T11:42:16.714Z,16160.00
2023-04-07T11:43:16.882Z,16291.00
2023-04-07T11:44:16.688Z,16455.00
2023-04-07T11:45:16.702Z,16481.00
2023-04-07T11:46:16.751Z,16569.00
2023-04-07T11:47:16.677Z,16674.00
2023-04-07T11:48:16.663Z,16772.00
2023-04-07T11:49:16.804Z,16827.00
2023-04-07T11:50:16.605Z,17036.00
2023-04-07T11:51:16.626Z,17216.00
2023-04-07T11:52:16.602Z,17526.00
2023-04-07T11:53:16.633Z,17747.00
2023-04-07T11:54:16.548Z,17951.00
2023-04-07T11:55:16.710Z,18107.00
2023-04-07T11:56:16.549Z,18330.00
2023-04-07T11:57:16.537Z,18464.00
2023-04-07T11:58:16.530Z,18541.00
2023-04-07T11:59:16.508Z,18622.00
2023-04-07T12:00:16.572Z,18826.00
2023-04-07T12:01:16.640Z,18853.00
2023-04-07T12:02:16.540Z,18867.00
2023-04-07T12:03:16.643Z,18884.00
2023-04-07T12:04:16.561Z,19035.00
2023-04-07T12:05:16.425Z,19060.00
2023-04-07T12:06:16.439Z,19278.00
2023-04-07T12:07:16.465Z,19194.00
2023-04-07T12:08:16.356Z,19384.00
2023-04-07T12:09:16.383Z,19582.00
2023-04-07T12:10:16.373Z,19835.00
2023-04-07T12:11:16.349Z,21010.00
2023-04-07T12:12:16.364Z,23111.00
2023-04-07T12:13:16.468Z,29438.00
2023-04-07T12:14:16.299Z,23612.00
2023-04-07T12:15:16.328Z,15816.00
2023-04-07T12:16:16.277Z,15925.00
2023-04-07T12:17:16.284Z,16163.00
2023-04-07T12:18:16.251Z,16281.00
2023-04-07T12:19:16.452Z,16416.00
2023-04-07T12:20:16.249Z,16465.00
2023-04-07T12:21:16.235Z,16428.00
2023-04-07T12:22:16.191Z,16474.00
2023-04-07T12:23:16.228Z,16510.00
2023-04-07T12:24:16.147Z,16601.00
2023-04-07T12:25:16.176Z,16755.00
2023-04-07T12:26:16.149Z,16947.00
2023-04-07T12:27:16.138Z,17197.00
2023-04-07T12:28:16.134Z,17613.00
2023-04-07T12:29:16.153Z,17816.00
2023-04-07T12:30:16.079Z,17900.00
2023-04-07T12:31:16.146Z,17963.00
2023-04-07T12:32:16.102Z,17939.00
2023-04-07T12:33:16.048Z,17979.00
2023-04-07T12:34:16.052Z,18040.00
2023-04-07T12:35:16.056Z,18209.00
2023-04-07T12:36:16.011Z,18354.00
2023-04-07T12:37:16.080Z,18540.00
2023-04-07T12:38:15.970Z,18607.00
2023-04-07T12:39:15.980Z,18712.00
2023-04-07T12:40:15.991Z,18815.00