createdAt,value
2018-06-12T00:00:58.909Z,99.99
2018-06-12T00:01:58.913Z,99.59
2018-06-12T00:02:58.911Z,99.30
2018-06-12T00:03:58.921Z,99.59
2018-06-12T00:04:58.945Z,99.88
2018-06-12T00:05:58.934Z,99.99
2018-06-12T00:06:58.930Z,99.99
2018-06-12T00:07:58.934Z,99.99
2018-06-12T00:08:58.940Z,99.99
2018-06-12T00:09:58.937Z,99.99
2018-06-12T00:10:58.949Z,98.87
2018-06-12T00:11:58.963Z,98.15
2018-06-12T00:12:58.948Z,98.92
2018-06-12T00:13:58.956Z,98.92
2018-06-12T00:14:58.964Z,99.30
2018-06-12T00:15:58.979Z,99.59
2018-06-12T00:16:58.970Z,99.99
2018-06-12T00:17:58.972Z,99.99
2018-06-12T00:20:29.079Z,99.99
2018-06-12T00:21:28.629Z,99.99
2018-06-12T00:23:22.483Z,99.99
2018-06-12T00:24:23.051Z,99.99
2018-06-12T00:26:16.881Z,99.99
2018-06-12T00:27:15.454Z,98.63
2018-06-12T00:29:07.883Z,98.29
2018-06-12T00:30:08.850Z,99.59
2018-06-12T00:31:54.659Z,99.99
2018-06-12T00:32:54.665Z,99.99
2018-06-12T00:33:54.665Z,99.99
2018-06-12T00:34:54.693Z,99.99
2018-06-12T00:35:54.682Z,99.30
2018-06-12T00:36:54.691Z,98.63
2018-06-12T00:37:54.678Z,98.34
2018-06-12T00:38:54.682Z,97.96
2018-06-12T00:39:54.690Z,97.24
2018-06-12T00:40:54.689Z,98.72
2018-06-12T00:41:54.694Z,99.50
2018-06-12T00:42:54.701Z,99.99
2018-06-12T00:43:54.703Z,99.99
2018-06-12T00:44:54.698Z,99.99
2018-06-12T00:45:54.709Z,99.99
2018-06-12T00:46:54.713Z,99.99
2018-06-12T00:47:54.716Z,99.99
2018-06-12T00:48:54.730Z,99.21
2018-06-12T00:49:54.735Z,99.11
2018-06-12T00:50:54.751Z,99.69
2018-06-12T00:51:54.736Z,99.64
2018-06-12T00:52:54.741Z,99.30
2018-06-12T00:53:54.743Z,99.79
2018-06-12T00:54:54.756Z,99.30
2018-06-12T00:55:54.753Z,99.99
2018-06-12T00:56:54.771Z,99.99
2018-06-12T00:57:54.787Z,99.99
2018-06-12T00:58:54.760Z,99.99
2018-06-12T00:59:54.772Z,99.99
2018-06-12T01:00:54.770Z,99.99
2018-06-12T01:01:54.773Z,99.99
2018-06-12T01:02:54.774Z,99.74
2018-06-12T01:03:54.781Z,99.02
2018-06-12T01:04:54.783Z,98.82
2018-06-12T01:05:54.787Z,98.54
2018-06-12T01:06:54.792Z,97.24
2018-06-12T01:07:54.806Z,97.42
2018-06-12T01:08:54.795Z,98.24
2018-06-12T01:09:54.803Z,98.44
2018-06-12T01:10:54.805Z,97.33
2018-06-12T01:11:54.817Z,97.96
2018-06-12T01:12:54.816Z,98.54
2018-06-12T01:13:54.813Z,98.82
2018-06-12T01:14:54.818Z,98.15
2018-06-12T01:15:54.828Z,98.54
2018-06-12T01:16:54.832Z,98.44
2018-06-12T01:17:54.838Z,98.54
2018-06-12T01:18:54.836Z,99.54
2018-06-12T01:19:54.840Z,99.06
2018-06-12T01:20:54.843Z,99.54
2018-06-12T01:21:54.851Z,99.74
2018-06-12T01:22:54.850Z,99.99
2018-06-12T01:23:54.865Z,99.99
2018-06-12T01:24:54.883Z,99.99
2018-06-12T01:25:54.874Z,99.99
2018-06-12T01:26:54.874Z,99.99
2018-06-12T01:27:54.876Z,99.99
2018-06-12T01:28:54.891Z,99.99
2018-06-12T01:29:54.884Z,99.99
2018-06-12T01:30:54.890Z,99.99
2018-06-12T01:31:54.891Z,99.99
2018-06-12T01:32:54.923Z,99.99
2018-06-12T01:33:54.916Z,99.99
2018-06-12T01:34:54.935Z,99.99
2018-06-12T01:35:54.925Z,99.99
2018-06-12T01:36:54.943Z,99.99
2018-06-12T01:37:54.921Z,99.99
2018-06-12T01:38:54.936Z,99.99
2018-06-12T01:39:54.927Z,99.99
2018-06-12T01:40:54.920Z,99.99
2018-06-12T01:41:54.930Z,98.24
2018-06-12T01:42:54.926Z,97.19
2018-06-12T01:43:54.930Z,99.26
2018-06-12T01:44:54.947Z,99.54
2018-06-12T01:45:54.947Z,99.99
2018-06-12T01:46:54.955Z,99.99
2018-06-12T01:47:54.965Z,99.99
2018-06-12T01:48:54.956Z,99.99
2018-06-12T01:49:54.956Z,99.99
2018-06-12T01:50:54.988Z,99.99
2018-06-12T01:51:54.960Z,99.99
2018-06-12T01:52:54.976Z,99.84
2018-06-12T01:53:54.984Z,97.96
2018-06-12T01:54:54.979Z,98.63
2018-06-12T01:55:54.980Z,97.47
2018-06-12T01:56:54.999Z,98.34
2018-06-12T01:57:55.002Z,99.30
2018-06-12T01:58:54.990Z,99.64
2018-06-12T01:59:55.009Z,99.99
2018-06-12T02:00:55.003Z,99.99
2018-06-12T02:01:55.023Z,99.99
2018-06-12T02:02:55.030Z,99.93
2018-06-12T02:03:55.026Z,99.93
2018-06-12T02:04:55.030Z,99.99
2018-06-12T02:05:55.013Z,99.99
2018-06-12T02:06:55.034Z,99.99
2018-06-12T02:07:55.053Z,99.99
2018-06-12T02:08:55.026Z,99.99
2018-06-12T02:09:55.035Z,99.99
2018-06-12T02:10:55.041Z,99.99
2018-06-12T02:11:55.039Z,99.99
2018-06-12T02:12:55.037Z,99.99
2018-06-12T02:13:55.059Z,99.99
2018-06-12T02:14:55.054Z,99.99
2018-06-12T02:15:55.053Z,99.99
2018-06-12T02:16:55.058Z,99.99
2018-06-12T02:17:55.063Z,99.99
2018-06-12T02:18:55.080Z,99.99
2018-06-12T02:19:55.067Z,99.99
2018-06-12T02:20:55.080Z,99.99
2018-06-12T02:21:55.080Z,99.99
2018-06-12T02:22:55.076Z,99.99
2018-06-12T02:23:55.094Z,99.99
2018-06-12T02:24:55.090Z,99.99
2018-06-12T02:25:55.102Z,99.99
2018-06-12T02:26:55.105Z,99.99
2018-06-12T02:27:55.099Z,99.99
2018-06-12T02:28:55.112Z,99.99
2018-06-12T02:29:55.110Z,99.99
2018-06-12T02:30:55.109Z,99.99
2018-06-12T02:31:55.130Z,99.99
2018-06-12T02:32:55.129Z,99.99
2018-06-12T02:33:55.123Z,99.99
2018-06-12T02:34:55.137Z,99.99
2018-06-12T02:35:55.132Z,99.99
2018-06-12T02:36:55.137Z,99.99
2018-06-12T02:37:55.144Z,99.99
2018-06-12T02:38:55.146Z,99.99
2018-06-12T02:39:55.142Z,99.99
2018-06-12T02:40:55.150Z,99.99
2018-06-12T02:41:55.150Z,99.99
2018-06-12T02:42:55.148Z,99.99
2018-06-12T02:43:55.159Z,99.99
2018-06-12T02:44:55.161Z,99.99
2018-06-12T02:45:55.161Z,99.99
2018-06-12T02:46:55.172Z,99.99
2018-06-12T02:47:55.168Z,99.99
2018-06-12T02:48:55.179Z,99.99
2018-06-12T02:49:55.179Z,99.99
2018-06-12T02:50:55.180Z,99.99
2018-06-12T02:51:55.188Z,99.99
2018-06-12T02:52:55.192Z,99.99
2018-06-12T02:53:55.206Z,99.99
2018-06-12T02:54:55.197Z,99.99
2018-06-12T02:55:55.207Z,99.99
2018-06-12T02:56:55.205Z,99.99
2018-06-12T02:57:55.237Z,99.99
2018-06-12T02:58:55.215Z,99.99
2018-06-12T02:59:55.225Z,99.99
2018-06-12T03:00:55.224Z,99.99
2018-06-12T03:01:55.221Z,99.99
2018-06-12T03:02:55.233Z,99.99
2018-06-12T03:22:40.687Z,99.99
2018-06-12T03:23:40.675Z,99.99
2018-06-12T03:24:49.300Z,99.99
2018-06-12T03:26:34.088Z,99.99
2018-06-12T03:27:34.065Z,99.99
2018-06-12T03:28:34.070Z,99.99
2018-06-12T03:29:34.067Z,99.99
2018-06-12T03:30:34.072Z,99.99
2018-06-12T03:31:34.068Z,99.99
2018-06-12T03:32:34.069Z,99.99
2018-06-12T03:33:34.077Z,99.99
2018-06-12T03:34:34.084Z,99.99
2018-06-12T03:35:34.079Z,99.99
2018-06-12T03:36:34.081Z,99.99
2018-06-12T03:37:34.082Z,99.99
2018-06-12T03:38:34.092Z,99.99
2018-06-12T03:39:34.099Z,99.99
2018-06-12T03:40:34.091Z,99.99
2018-06-12T03:41:34.094Z,99.99
2018-06-12T03:42:34.090Z,99.99
2018-06-12T03:43:34.100Z,99.99
2018-06-12T03:44:34.106Z,99.99
2018-06-12T03:45:34.109Z,99.99
2018-06-12T03:46:34.113Z,99.99
2018-06-12T03:47:34.176Z,99.99
2018-06-12T03:48:34.139Z,99.99
2018-06-12T03:49:34.119Z,99.99
2018-06-12T03:50:34.130Z,99.99
2018-06-12T03:51:34.126Z,99.99
2018-06-12T03:52:34.160Z,99.99
2018-06-12T03:53:34.133Z,99.99
2018-06-12T03:54:34.136Z,99.99
2018-06-12T03:55:34.134Z,99.99
2018-06-12T03:56:34.138Z,99.99
2018-06-12T03:57:34.198Z,99.99
2018-06-12T03:58:34.157Z,99.99
2018-06-12T03:59:34.155Z,99.99
2018-06-12T04:00:34.151Z,99.99
2018-06-12T04:01:34.155Z,99.99
2018-06-12T04:02:34.162Z,99.99
2018-06-12T04:03:34.162Z,99.99
2018-06-12T04:04:34.170Z,99.99
2018-06-12T04:05:34.175Z,99.99
2018-06-12T04:06:34.172Z,99.99
2018-06-12T04:07:34.185Z,99.35
2018-06-12T04:08:34.186Z,99.99
2018-06-12T04:09:34.179Z,99.98
2018-06-12T04:10:34.185Z,99.99
2018-06-12T04:11:34.202Z,99.99
2018-06-12T04:12:34.203Z,99.26
2018-06-12T04:13:34.211Z,99.99
2018-06-12T04:14:34.220Z,99.64
2018-06-12T04:15:34.214Z,99.84
2018-06-12T04:16:34.218Z,98.77
2018-06-12T04:17:34.213Z,99.26
2018-06-12T04:18:34.213Z,99.26
2018-06-12T04:19:34.228Z,98.68
2018-06-12T04:20:34.264Z,96.99
2018-06-12T04:21:34.227Z,98.58
2018-06-12T04:22:34.227Z,99.64
2018-06-12T04:23:34.231Z,99.26
2018-06-12T04:24:34.237Z,97.81
2018-06-12T04:25:34.238Z,97.28
2018-06-12T04:26:34.248Z,96.32
2018-06-12T04:27:34.244Z,96.51
2018-06-12T04:28:34.259Z,97.96
2018-06-12T04:29:34.279Z,98.77
2018-06-12T04:30:34.258Z,98.49
2018-06-12T04:31:34.265Z,97.76
2018-06-12T04:32:34.269Z,99.16
2018-06-12T04:33:34.267Z,99.74
2018-06-12T04:34:34.273Z,99.99
2018-06-12T04:35:34.278Z,99.99
2018-06-12T04:36:34.282Z,99.84
2018-06-12T04:37:34.299Z,98.97
2018-06-12T04:38:34.285Z,99.99
2018-06-12T04:39:34.292Z,99.99
2018-06-12T04:40:34.313Z,99.99
2018-06-12T04:41:34.304Z,99.99
2018-06-12T04:42:34.329Z,99.99
2018-06-12T04:43:34.326Z,99.99
2018-06-12T04:44:34.306Z,99.99
2018-06-12T04:45:34.312Z,99.99
2018-06-12T04:46:34.324Z,99.99
2018-06-12T04:47:34.324Z,99.99
2018-06-12T04:48:34.336Z,99.99
2018-06-12T04:49:34.331Z,99.99
2018-06-12T04:50:34.342Z,99.99
2018-06-12T04:51:34.366Z,99.99
2018-06-12T04:52:34.336Z,99.99
2018-06-12T04:53:34.345Z,99.99
2018-06-12T04:54:34.353Z,99.99
2018-06-12T04:55:34.363Z,99.99
2018-06-12T04:56:34.353Z,99.99
2018-06-12T04:57:34.358Z,99.99
2018-06-12T04:58:34.367Z,99.99
2018-06-12T04:59:34.367Z,99.99
2018-06-12T05:00:34.363Z,99.99
2018-06-12T05:01:34.367Z,99.93
2018-06-12T05:02:34.370Z,99.26
2018-06-12T05:03:34.379Z,99.99
2018-06-12T05:04:34.381Z,99.54
2018-06-12T05:05:34.386Z,98.44
2018-06-12T05:06:34.387Z,99.26
2018-06-12T05:07:34.393Z,99.06
2018-06-12T05:08:34.396Z,99.99
2018-06-12T05:09:34.394Z,99.99
2018-06-12T05:10:34.449Z,99.99
2018-06-12T05:11:34.406Z,99.64
2018-06-12T05:12:34.413Z,99.74
2018-06-12T05:13:34.407Z,98.68
2018-06-12T05:14:34.417Z,99.74
2018-06-12T05:15:34.420Z,99.99
2018-06-12T05:16:34.426Z,99.99
2018-06-12T05:17:34.424Z,99.49
2018-06-12T05:18:34.427Z,99.16
2018-06-12T05:19:34.466Z,99.01
2018-06-12T05:20:34.442Z,99.49
2018-06-12T05:21:34.443Z,98.29
2018-06-12T05:22:34.445Z,98.39
2018-06-12T05:23:34.459Z,98.68
2018-06-12T05:24:34.464Z,98.39
2018-06-12T05:25:34.457Z,98.44
2018-06-12T05:26:34.460Z,97.81
2018-06-12T05:27:34.462Z,97.81
2018-06-12T05:28:34.461Z,97.72
2018-06-12T05:29:34.466Z,98.82
2018-06-12T05:30:34.473Z,98.19
2018-06-12T05:31:34.476Z,97.91
2018-06-12T05:32:34.477Z,98.58
2018-06-12T05:33:34.482Z,99.40
2018-06-12T05:34:34.484Z,99.59
2018-06-12T05:35:34.487Z,99.69
2018-06-12T05:36:34.492Z,99.78
2018-06-12T05:37:34.498Z,99.88
2018-06-12T05:38:34.507Z,97.33
2018-06-12T05:39:34.503Z,96.85
2018-06-12T05:40:34.512Z,96.46
2018-06-12T05:41:34.508Z,96.46
2018-06-12T05:42:34.514Z,97.33
2018-06-12T05:43:34.518Z,97.62
2018-06-12T05:44:34.521Z,98.05
2018-06-12T05:45:34.525Z,97.81
2018-06-12T05:46:34.542Z,97.04
2018-06-12T05:47:34.551Z,97.04
2018-06-12T05:48:34.551Z,97.96
2018-06-12T05:49:34.533Z,98.05
2018-06-12T05:50:43.679Z,97.14
2018-06-12T05:52:37.011Z,97.42
2018-06-12T05:53:27.951Z,97.96
2018-06-12T05:54:27.946Z,97.76
2018-06-12T05:55:27.947Z,97.96
2018-06-12T05:56:27.955Z,98.54
2018-06-12T05:57:27.959Z,97.24
2018-06-12T05:58:27.973Z,98.05
2018-06-12T05:59:27.964Z,99.01
2018-06-12T06:00:27.973Z,98.00
2018-06-12T06:01:27.968Z,97.14
2018-06-12T06:02:27.970Z,96.56
2018-06-12T06:03:28.003Z,96.94
2018-06-12T06:04:27.991Z,97.04
2018-06-12T06:05:27.985Z,95.64
2018-06-12T06:06:28.004Z,96.46
2018-06-12T06:07:28.003Z,97.72
2018-06-12T06:08:27.998Z,97.42
2018-06-12T06:09:27.995Z,97.04
2018-06-12T06:10:28.001Z,95.98
2018-06-12T06:11:28.009Z,96.27
2018-06-12T06:12:28.088Z,96.99
2018-06-12T06:13:28.017Z,97.76
2018-06-12T06:14:28.016Z,97.28
2018-06-12T06:15:28.018Z,96.66
2018-06-12T06:16:28.025Z,97.19
2018-06-12T06:17:28.035Z,97.19
2018-06-12T06:18:28.035Z,97.38
2018-06-12T06:19:28.030Z,96.61
2018-06-12T06:20:28.037Z,96.56
2018-06-12T06:21:28.044Z,95.50
2018-06-12T06:22:28.094Z,95.89
2018-06-12T06:23:28.046Z,97.76
2018-06-12T06:24:28.172Z,96.75
2018-06-12T06:25:28.056Z,96.46
2018-06-12T06:26:28.057Z,96.89
2018-06-12T06:27:28.066Z,96.66
2018-06-12T06:28:28.071Z,97.28
2018-06-12T06:29:28.068Z,96.75
2018-06-12T06:30:28.078Z,96.46
2018-06-12T06:31:28.089Z,96.56
2018-06-12T06:32:28.089Z,94.82
2018-06-12T06:33:28.090Z,95.40
2018-06-12T06:34:28.087Z,95.60
2018-06-12T06:35:28.086Z,96.37
2018-06-12T06:36:28.095Z,95.79
2018-06-12T06:37:28.099Z,96.37
2018-06-12T06:38:28.104Z,96.27
2018-06-12T06:39:28.101Z,95.60
2018-06-12T06:40:28.111Z,95.98
2018-06-12T06:41:28.114Z,97.09
2018-06-12T06:42:28.115Z,96.46
2018-06-12T06:43:28.120Z,96.46
2018-06-12T06:44:28.124Z,96.37
2018-06-12T06:45:28.129Z,96.42
2018-06-12T06:46:28.137Z,97.09
2018-06-12T06:47:28.134Z,96.89
2018-06-12T06:48:28.152Z,95.60
2018-06-12T06:49:28.143Z,96.51
2018-06-12T06:50:28.145Z,97.09
2018-06-12T06:51:28.147Z,97.09
2018-06-12T06:52:28.149Z,97.57
2018-06-12T06:53:28.153Z,96.94
2018-06-12T06:54:28.153Z,96.27
2018-06-12T06:55:28.163Z,96.37
2018-06-12T06:56:28.166Z,97.38
2018-06-12T06:57:28.170Z,97.57
2018-06-12T06:58:28.186Z,97.28
2018-06-12T06:59:28.172Z,97.09
2018-06-12T07:00:28.186Z,97.96
2018-06-12T07:01:28.180Z,96.61
2018-06-12T07:02:28.184Z,95.79
2018-06-12T07:03:28.199Z,95.40
2018-06-12T07:04:28.211Z,95.79
2018-06-12T07:05:28.195Z,96.51
2018-06-12T07:06:28.196Z,97.09
2018-06-12T07:07:28.199Z,96.32
2018-06-12T07:08:28.206Z,95.50
2018-06-12T07:09:28.203Z,95.79
2018-06-12T07:10:28.208Z,95.60
2018-06-12T07:11:28.216Z,96.37
2018-06-12T07:12:28.213Z,95.69
2018-06-12T07:13:28.218Z,95.21
2018-06-12T07:14:28.218Z,96.08
2018-06-12T07:15:28.224Z,95.89
2018-06-12T07:16:28.224Z,95.02
2018-06-12T07:17:28.229Z,96.17
2018-06-12T07:18:28.236Z,96.56
2018-06-12T07:19:28.237Z,94.49
2018-06-12T07:20:28.247Z,94.44
2018-06-12T07:21:28.240Z,95.21
2018-06-12T07:22:28.241Z,95.50
2018-06-12T07:23:28.249Z,95.60
2018-06-12T07:24:28.247Z,96.85
2018-06-12T07:25:28.256Z,96.46
2018-06-12T07:26:28.262Z,97.42
2018-06-12T07:27:28.261Z,97.38
2018-06-12T07:28:28.267Z,96.99
2018-06-12T07:29:28.271Z,96.89
2018-06-12T07:30:28.280Z,96.17
2018-06-12T07:31:28.276Z,96.46
2018-06-12T07:32:28.279Z,96.17
2018-06-12T07:33:28.279Z,95.69
2018-06-12T07:34:28.288Z,95.60
2018-06-12T07:35:28.295Z,94.34
2018-06-12T07:36:28.304Z,94.97
2018-06-12T07:37:28.336Z,95.79
2018-06-12T07:38:28.305Z,95.40
2018-06-12T07:39:28.319Z,95.60
2018-06-12T07:40:28.308Z,95.69
2018-06-12T07:41:28.316Z,94.54
2018-06-12T07:42:28.325Z,94.92
2018-06-12T07:43:28.342Z,95.40
2018-06-12T07:44:28.318Z,95.98
2018-06-12T07:45:28.323Z,95.98
2018-06-12T07:46:28.338Z,97.14
2018-06-12T07:47:28.336Z,97.24
2018-06-12T07:48:28.338Z,95.50
2018-06-12T07:49:28.341Z,95.16
2018-06-12T07:50:28.349Z,94.15
2018-06-12T07:51:28.350Z,95.31
2018-06-12T07:52:28.353Z,96.17
2018-06-12T07:53:28.354Z,96.17
2018-06-12T07:54:28.355Z,96.08
2018-06-12T07:55:28.360Z,96.56
2018-06-12T07:56:28.365Z,97.14
2018-06-12T07:57:28.370Z,96.17
2018-06-12T07:58:28.373Z,96.85
2018-06-12T07:59:28.377Z,96.27
2018-06-12T08:00:28.425Z,96.56
2018-06-12T08:01:28.383Z,97.14
2018-06-12T08:02:28.388Z,95.60
2018-06-12T08:03:28.392Z,96.56
2018-06-12T08:04:28.392Z,96.46
2018-06-12T08:05:28.403Z,95.79
2018-06-12T08:06:28.402Z,95.60
2018-06-12T08:07:28.407Z,96.51
2018-06-12T08:08:28.408Z,96.37
2018-06-12T08:09:28.415Z,95.79
2018-06-12T08:10:28.429Z,95.79
2018-06-12T08:11:28.433Z,95.69
2018-06-12T08:12:28.425Z,95.12
2018-06-12T08:13:28.448Z,96.27
2018-06-12T08:14:28.427Z,95.40
2018-06-12T08:15:28.431Z,96.56
2018-06-12T08:16:28.433Z,95.69
2018-06-12T08:17:28.449Z,95.60
2018-06-12T08:18:28.448Z,96.56
2018-06-12T08:19:28.445Z,95.69
2018-06-12T08:20:28.448Z,96.66
2018-06-12T08:21:28.450Z,95.60
2018-06-12T08:22:28.458Z,95.79
2018-06-12T08:23:28.465Z,96.27
2018-06-12T08:24:28.467Z,96.61
2018-06-12T08:25:28.476Z,96.17
2018-06-12T08:26:28.474Z,96.32
2018-06-12T08:27:28.478Z,96.08
2018-06-12T08:28:28.478Z,95.60
2018-06-12T08:29:28.480Z,95.69
2018-06-12T08:30:28.530Z,95.79
2018-06-12T08:31:28.495Z,95.50
2018-06-12T08:32:28.493Z,94.64
2018-06-12T08:33:28.499Z,95.31
2018-06-12T08:34:28.498Z,95.69
2018-06-12T08:35:28.514Z,95.50
2018-06-12T08:36:28.509Z,94.64
2018-06-12T08:37:28.511Z,94.54
2018-06-12T08:38:28.515Z,94.92
2018-06-12T08:39:28.518Z,94.82
2018-06-12T08:40:28.519Z,95.12
2018-06-12T08:41:28.543Z,95.60
2018-06-12T08:42:28.526Z,95.60
2018-06-12T08:43:28.535Z,95.45
2018-06-12T08:44:28.540Z,95.55
2018-06-12T08:45:28.538Z,96.51
2018-06-12T08:46:28.601Z,95.98
2018-06-12T08:47:28.541Z,95.60
2018-06-12T08:48:28.549Z,96.61
2018-06-12T08:49:28.557Z,95.69
2018-06-12T08:50:28.555Z,94.64
2018-06-12T08:51:28.562Z,94.44
2018-06-12T08:52:28.565Z,95.60
2018-06-12T08:53:28.568Z,95.79
2018-06-12T08:54:28.574Z,96.37
2018-06-12T08:55:28.588Z,95.69
2018-06-12T08:56:28.577Z,95.50
2018-06-12T08:57:28.575Z,95.50
2018-06-12T08:58:28.592Z,94.92
2018-06-12T08:59:28.595Z,95.84
2018-06-12T09:00:28.592Z,95.40
2018-06-12T09:01:28.602Z,94.82
2018-06-12T09:02:28.609Z,95.79
2018-06-12T09:03:28.601Z,96.08
2018-06-12T09:04:28.612Z,96.85
2018-06-12T09:05:28.611Z,96.46
2018-06-12T09:06:28.615Z,95.79
2018-06-12T09:07:28.617Z,94.54
2018-06-12T09:08:28.618Z,94.92
2018-06-12T09:09:28.630Z,95.40
2018-06-12T09:10:28.627Z,94.59
2018-06-12T09:11:28.631Z,93.48
2018-06-12T09:12:28.640Z,94.34
2018-06-12T09:13:28.633Z,94.64
2018-06-12T09:14:28.642Z,94.73
2018-06-12T09:15:28.645Z,94.15
2018-06-12T09:16:28.644Z,93.67
2018-06-12T09:17:28.665Z,94.25
2018-06-12T09:18:28.658Z,94.54
2018-06-12T09:19:28.677Z,95.69
2018-06-12T09:20:28.664Z,95.40
2018-06-12T09:21:28.672Z,94.54
2018-06-12T09:22:28.665Z,93.87
2018-06-12T09:23:28.671Z,93.24
2018-06-12T09:24:28.682Z,93.04
2018-06-12T09:25:28.684Z,92.76
2018-06-12T09:26:28.687Z,94.64
2018-06-12T09:27:28.705Z,95.60
2018-06-12T09:28:28.688Z,96.70
2018-06-12T09:29:28.691Z,95.98
2018-06-12T09:30:28.698Z,95.50
2018-06-12T09:31:28.703Z,96.46
2018-06-12T09:32:28.706Z,95.69
2018-06-12T09:33:28.718Z,94.82
2018-06-12T09:34:28.712Z,94.44
2018-06-12T09:35:28.715Z,95.89
2018-06-12T09:36:28.721Z,95.31
2018-06-12T09:37:28.723Z,94.30
2018-06-12T09:38:28.735Z,94.44
2018-06-12T09:39:28.731Z,96.42
2018-06-12T09:40:28.738Z,96.22
2018-06-12T09:41:28.735Z,95.74
2018-06-12T09:42:28.747Z,94.49
2018-06-12T09:43:28.745Z,94.97
2018-06-12T09:44:28.742Z,94.87
2018-06-12T09:45:28.751Z,94.40
2018-06-12T09:46:28.755Z,93.53
2018-06-12T09:47:28.758Z,94.01
2018-06-12T09:48:28.756Z,95.17
2018-06-12T09:49:28.766Z,93.19
2018-06-12T09:50:28.765Z,93.00
2018-06-12T09:51:28.769Z,93.19
2018-06-12T09:52:28.768Z,93.24
2018-06-12T09:53:28.780Z,93.48
2018-06-12T09:54:28.782Z,93.09
2018-06-12T09:55:28.784Z,92.22
2018-06-12T09:56:28.785Z,92.18
2018-06-12T09:57:28.783Z,91.89
2018-06-12T09:58:28.790Z,92.61
2018-06-12T09:59:28.799Z,93.38
2018-06-12T10:00:28.807Z,93.38
2018-06-12T10:01:28.809Z,93.00
2018-06-12T10:02:28.817Z,92.42
2018-06-12T10:03:28.817Z,92.37
2018-06-12T10:04:28.808Z,92.32
2018-06-12T10:05:28.824Z,92.90
2018-06-12T10:06:28.819Z,93.29
2018-06-12T10:07:28.819Z,92.61
2018-06-12T10:08:28.830Z,93.38
2018-06-12T10:09:28.857Z,94.06
2018-06-12T10:10:28.846Z,93.29
2018-06-12T10:11:28.841Z,93.48
2018-06-12T10:12:28.844Z,92.71
2018-06-12T10:13:28.844Z,92.13
2018-06-12T10:14:28.862Z,92.32
2018-06-12T10:15:28.849Z,92.42
2018-06-12T10:16:28.856Z,92.13
2018-06-12T10:17:28.856Z,92.52
2018-06-12T10:18:28.860Z,92.32
2018-06-12T10:19:28.863Z,92.13
2018-06-12T10:20:28.880Z,91.60
2018-06-12T10:21:28.879Z,91.07
2018-06-12T10:22:28.879Z,90.97
2018-06-12T10:23:28.876Z,91.55
2018-06-12T10:24:28.886Z,91.46
2018-06-12T10:25:28.883Z,92.32
2018-06-12T10:26:28.895Z,93.00
2018-06-12T10:27:28.900Z,92.52
2018-06-12T10:28:28.902Z,92.32
2018-06-12T10:29:28.905Z,92.42
2018-06-12T10:30:28.917Z,92.03
2018-06-12T10:31:28.916Z,91.79
2018-06-12T10:32:28.913Z,92.42
2018-06-12T10:33:28.919Z,93.09
2018-06-12T10:34:28.922Z,93.19
2018-06-12T10:35:28.932Z,92.61
2018-06-12T10:36:28.935Z,92.61
2018-06-12T10:37:29.111Z,92.52
2018-06-12T10:38:28.949Z,93.19
2018-06-12T10:39:28.944Z,93.29
2018-06-12T10:40:28.943Z,92.71
2018-06-12T10:41:28.957Z,93.57
2018-06-12T10:42:28.980Z,93.87
2018-06-12T10:43:28.952Z,93.00
2018-06-12T10:44:28.956Z,92.90
2018-06-12T10:45:28.980Z,92.32
2018-06-12T10:46:28.975Z,92.32
2018-06-12T10:47:28.968Z,92.27
2018-06-12T10:48:28.972Z,92.61
2018-06-12T10:49:28.976Z,92.27
2018-06-12T10:50:28.981Z,92.42
2018-06-12T10:51:28.988Z,93.00
2018-06-12T10:52:28.994Z,92.37
2018-06-12T10:53:28.993Z,93.09
2018-06-12T10:54:28.999Z,92.80
2018-06-12T10:55:29.011Z,93.77
2018-06-12T10:56:29.028Z,93.67
2018-06-12T10:57:29.004Z,93.87
2018-06-12T10:58:29.010Z,92.56
2018-06-12T10:59:29.024Z,93.29
2018-06-12T11:00:29.020Z,93.52
2018-06-12T11:01:29.028Z,93.29
2018-06-12T11:02:29.028Z,94.54
2018-06-12T11:03:29.043Z,93.77
2018-06-12T11:04:29.031Z,93.81
2018-06-12T11:05:29.037Z,93.24
2018-06-12T11:06:29.040Z,92.85
2018-06-12T11:07:29.048Z,92.66
2018-06-12T11:08:29.055Z,91.64
2018-06-12T11:09:29.060Z,91.99
2018-06-12T11:10:37.701Z,92.51
2018-06-12T11:12:22.467Z,92.61
2018-06-12T11:13:22.459Z,94.06
2018-06-12T11:14:22.462Z,94.59
2018-06-12T11:15:22.470Z,94.20
2018-06-12T11:16:22.473Z,94.06
2018-06-12T11:17:22.470Z,93.66
2018-06-12T11:18:22.490Z,93.28
2018-06-12T11:19:22.482Z,93.96
2018-06-12T11:20:22.483Z,93.48
2018-06-12T11:21:22.486Z,92.99
2018-06-12T11:22:22.496Z,92.90
2018-06-12T11:23:22.499Z,92.76
2018-06-12T11:24:22.497Z,92.61
2018-06-12T11:25:22.512Z,92.41
2018-06-12T11:26:22.524Z,92.51
2018-06-12T11:27:22.518Z,92.41
2018-06-12T11:28:22.520Z,92.37
2018-06-12T11:29:22.523Z,93.24
2018-06-12T11:30:22.526Z,93.33
2018-06-12T11:31:22.533Z,94.73
2018-06-12T11:32:22.543Z,94.34
2018-06-12T11:33:22.540Z,94.92
2018-06-12T11:34:22.545Z,95.40
2018-06-12T11:35:22.552Z,94.49
2018-06-12T11:36:22.551Z,93.43
2018-06-12T11:37:22.560Z,92.94
2018-06-12T11:38:22.576Z,93.04
2018-06-12T11:39:22.587Z,92.37
2018-06-12T11:40:22.568Z,92.71
2018-06-12T11:41:22.571Z,92.99
2018-06-12T11:42:22.579Z,92.51
2018-06-12T11:43:22.580Z,93.14
2018-06-12T11:44:22.592Z,93.72
2018-06-12T11:45:22.586Z,93.24
2018-06-12T11:46:22.597Z,93.28
2018-06-12T11:47:22.602Z,94.29
2018-06-12T11:48:22.600Z,94.10
2018-06-12T11:49:22.608Z,94.59
2018-06-12T11:50:22.612Z,94.29
2018-06-12T11:51:22.617Z,93.62
2018-06-12T11:52:22.618Z,94.68
2018-06-12T11:53:22.618Z,94.29
2018-06-12T11:54:22.632Z,94.01
2018-06-12T11:55:22.638Z,93.91
2018-06-12T11:56:22.640Z,93.52
2018-06-12T11:57:22.648Z,94.39
2018-06-12T11:58:22.645Z,95.36
2018-06-12T11:59:22.643Z,95.36
2018-06-12T12:00:22.648Z,95.74
2018-06-12T12:01:22.653Z,95.69
2018-06-12T12:02:22.659Z,97.14
2018-06-12T12:03:22.670Z,95.55
2018-06-12T12:04:22.694Z,96.85
2018-06-12T12:05:22.680Z,97.14
2018-06-12T12:06:22.682Z,96.17
2018-06-12T12:07:22.683Z,96.32
2018-06-12T12:08:22.685Z,96.56
2018-06-12T12:09:22.694Z,95.55
2018-06-12T12:10:22.694Z,96.66
2018-06-12T12:11:22.702Z,96.03
2018-06-12T12:12:22.713Z,95.36
2018-06-12T12:13:22.704Z,96.70
2018-06-12T12:14:22.713Z,94.29
2018-06-12T12:15:22.714Z,94.97
2018-06-12T12:16:22.715Z,94.78
2018-06-12T12:17:22.716Z,95.74
2018-06-12T12:18:22.727Z,96.22
2018-06-12T12:19:22.721Z,95.45
2018-06-12T12:20:22.741Z,96.32
2018-06-12T12:21:22.737Z,95.94
2018-06-12T12:22:22.738Z,97.14
2018-06-12T12:23:22.744Z,96.75
2018-06-12T12:24:22.744Z,95.94
2018-06-12T12:25:22.755Z,95.36
2018-06-12T12:26:22.760Z,95.79
2018-06-12T12:27:22.754Z,94.68
2018-06-12T12:28:22.766Z,94.68
2018-06-12T12:29:22.779Z,93.91
2018-06-12T12:30:22.777Z,93.62
2018-06-12T12:31:22.775Z,93.33
2018-06-12T12:32:22.797Z,93.52
2018-06-12T12:33:22.793Z,94.01
2018-06-12T12:34:22.792Z,94.29
2018-06-12T12:35:22.786Z,95.60
2018-06-12T12:36:22.797Z,95.50
2018-06-12T12:37:22.801Z,96.46
2018-06-12T12:38:22.805Z,96.56
2018-06-12T12:39:22.805Z,96.56
2018-06-12T12:40:22.809Z,96.56
2018-06-12T12:41:22.817Z,95.50
2018-06-12T12:42:22.816Z,96.51
2018-06-12T12:43:22.820Z,95.16
2018-06-12T12:44:22.825Z,96.12
2018-06-12T12:45:22.827Z,96.70
2018-06-12T12:46:22.851Z,95.94
2018-06-12T12:47:22.842Z,94.78
2018-06-12T12:48:22.863Z,95.16
2018-06-12T12:49:22.849Z,94.29
2018-06-12T12:50:22.854Z,93.91
2018-06-12T12:51:22.858Z,94.63
2018-06-12T12:52:22.858Z,93.28
2018-06-12T12:53:22.867Z,93.19
2018-06-12T12:54:22.871Z,93.48
2018-06-12T12:55:22.869Z,93.86
2018-06-12T12:56:22.883Z,94.44
2018-06-12T12:57:22.880Z,94.73
2018-06-12T12:58:22.889Z,93.76
2018-06-12T12:59:22.883Z,93.28
2018-06-12T13:00:22.903Z,92.41
2018-06-12T13:01:22.896Z,92.90
2018-06-12T13:02:22.901Z,92.51
2018-06-12T13:03:22.902Z,92.61
2018-06-12T13:04:22.911Z,92.22
2018-06-12T13:05:22.919Z,92.22
2018-06-12T13:06:22.918Z,92.41
2018-06-12T13:07:22.930Z,93.09
2018-06-12T13:08:22.925Z,94.01
2018-06-12T13:09:22.937Z,94.78
2018-06-12T13:10:22.946Z,93.96
2018-06-12T13:11:22.948Z,93.38
2018-06-12T13:12:22.954Z,93.09
2018-06-12T13:13:22.948Z,92.99
2018-06-12T13:14:22.959Z,92.51
2018-06-12T13:15:22.960Z,92.13
2018-06-12T13:16:22.974Z,93.09
2018-06-12T13:17:22.965Z,92.61
2018-06-12T13:18:22.979Z,91.83
2018-06-12T13:19:22.985Z,91.69