createdAt,value
2024-04-23T00:01:16.852Z,0
2024-04-23T00:03:42.094Z,0
2024-04-23T00:06:08.770Z,0
2024-04-23T00:08:35.448Z,0
2024-04-23T00:11:02.136Z,0
2024-04-23T00:13:28.836Z,0
2024-04-23T00:15:55.511Z,0
2024-04-23T00:18:22.202Z,0
2024-04-23T00:20:48.890Z,0
2024-04-23T00:23:15.585Z,0
2024-04-23T00:25:42.247Z,0
2024-04-23T00:28:09.021Z,0
2024-04-23T00:30:35.618Z,0
2024-04-23T00:33:02.310Z,0
2024-04-23T00:35:27.546Z,0
2024-04-23T00:37:54.234Z,0
2024-04-23T00:40:20.892Z,0
2024-04-23T00:42:47.590Z,0
2024-04-23T00:45:14.272Z,0
2024-04-23T00:47:40.979Z,0
2024-04-23T00:50:07.641Z,0
2024-04-23T00:52:34.335Z,0
2024-04-23T00:55:01.018Z,0
2024-04-23T00:57:27.282Z,0
2024-04-23T00:59:53.952Z,0
2024-04-23T01:02:20.699Z,0
2024-04-23T01:04:47.339Z,0
2024-04-23T01:07:12.546Z,0
2024-04-23T01:09:39.238Z,0
2024-04-23T01:12:06.141Z,0
2024-04-23T01:14:32.641Z,0
2024-04-23T01:16:59.308Z,0
2024-04-23T01:19:25.975Z,0
2024-04-23T01:21:52.661Z,0
2024-04-23T01:24:19.352Z,0
2024-04-23T01:26:46.056Z,0
2024-04-23T01:29:12.710Z,0
2024-04-23T01:31:39.412Z,0
2024-04-23T01:34:06.105Z,0
2024-04-23T01:36:32.777Z,0
2024-04-23T01:38:59.459Z,0
2024-04-23T01:41:24.704Z,0
2024-04-23T01:43:51.379Z,0
2024-04-23T01:46:18.064Z,0
2024-04-23T01:48:44.739Z,0
2024-04-23T01:51:11.426Z,0
2024-04-23T01:53:38.116Z,0
2024-04-23T01:56:04.084Z,0
2024-04-23T01:58:30.770Z,0
2024-04-23T02:00:57.474Z,0
2024-04-23T02:03:24.099Z,0
2024-04-23T02:05:50.561Z,0
2024-04-23T02:08:17.241Z,0
2024-04-23T02:10:43.935Z,0
2024-04-23T02:13:09.255Z,0
2024-04-23T02:15:35.880Z,0
2024-04-23T02:18:02.540Z,0
2024-04-23T02:20:29.211Z,0
2024-04-23T02:22:55.912Z,0
2024-04-23T02:25:22.595Z,0
2024-04-23T02:27:49.286Z,0
2024-04-23T02:30:16.034Z,0
2024-04-23T02:32:42.660Z,0
2024-04-23T02:35:09.344Z,0
2024-04-23T02:37:36.026Z,0
2024-04-23T02:40:02.744Z,0
2024-04-23T02:42:29.111Z,0
2024-04-23T02:44:54.351Z,0
2024-04-23T02:47:21.047Z,0
2024-04-23T02:49:46.999Z,0
2024-04-23T02:52:13.694Z,0
2024-04-23T02:54:40.370Z,0
2024-04-23T02:57:07.052Z,0
2024-04-23T02:59:33.765Z,0
2024-04-23T03:02:00.432Z,0
2024-04-23T03:04:27.121Z,0
2024-04-23T03:06:53.812Z,0
2024-04-23T03:09:20.504Z,0
2024-04-23T03:11:47.187Z,0
2024-04-23T03:14:13.863Z,0
2024-04-23T03:16:39.080Z,0
2024-04-23T03:19:05.776Z,0
2024-04-23T03:21:32.457Z,0
2024-04-23T03:23:59.137Z,0
2024-04-23T03:26:25.811Z,0
2024-04-23T03:28:52.503Z,0
2024-04-23T03:31:19.190Z,0
2024-04-23T03:33:45.868Z,0
2024-04-23T03:36:12.552Z,0
2024-04-23T03:38:39.266Z,0
2024-04-23T03:41:05.934Z,0
2024-04-23T03:43:32.626Z,0
2024-04-23T03:45:59.295Z,0
2024-04-23T03:48:24.542Z,0
2024-04-23T03:50:51.218Z,0
2024-04-23T03:53:17.927Z,0
2024-04-23T03:55:44.588Z,0
2024-04-23T03:58:11.306Z,0
2024-04-23T04:00:37.968Z,0
2024-04-23T04:03:04.650Z,0
2024-04-23T04:05:31.331Z,0
2024-04-23T04:07:58.031Z,0
2024-04-23T04:10:24.698Z,0
2024-04-23T04:12:51.412Z,0
2024-04-23T04:15:18.080Z,5
2024-04-23T04:17:44.742Z,5
2024-04-23T04:20:11.647Z,5
2024-04-23T04:22:36.670Z,5
2024-04-23T04:25:03.358Z,11
2024-04-23T04:27:30.084Z,11
2024-04-23T04:29:56.774Z,11
2024-04-23T04:32:23.559Z,16
2024-04-23T04:34:50.196Z,16
2024-04-23T04:37:16.786Z,22
2024-04-23T04:39:43.482Z,22
2024-04-23T04:42:10.314Z,22
2024-04-23T04:44:36.824Z,28
2024-04-23T04:47:03.502Z,33
2024-04-23T04:49:30.216Z,39
2024-04-23T04:51:56.885Z,39
2024-04-23T04:54:22.183Z,45
2024-04-23T04:56:48.796Z,45
2024-04-23T04:59:15.472Z,50
2024-04-23T05:01:40.795Z,50
2024-04-23T05:04:07.387Z,56
2024-04-23T05:06:34.086Z,56
2024-04-23T05:09:00.764Z,61
2024-04-23T05:11:27.467Z,67
2024-04-23T05:13:54.137Z,73
2024-04-23T05:16:21.042Z,78
2024-04-23T05:18:47.505Z,78
2024-04-23T05:21:14.258Z,78
2024-04-23T05:23:40.863Z,84
2024-04-23T05:26:07.584Z,78
2024-04-23T05:28:34.263Z,78
2024-04-23T05:31:00.931Z,90
2024-04-23T05:33:26.165Z,118
2024-04-23T05:35:52.938Z,112
2024-04-23T05:38:19.553Z,123
2024-04-23T05:40:46.218Z,112
2024-04-23T05:43:12.910Z,101
2024-04-23T05:45:39.595Z,123
2024-04-23T05:48:06.267Z,95
2024-04-23T05:50:33.051Z,129
2024-04-23T05:52:59.643Z,168
2024-04-23T05:55:26.333Z,129
2024-04-23T05:57:53.005Z,118
2024-04-23T06:00:19.701Z,140
2024-04-23T06:02:46.449Z,185
2024-04-23T06:05:11.601Z,202
2024-04-23T06:07:38.277Z,202
2024-04-23T06:10:04.990Z,196
2024-04-23T06:12:31.655Z,185
2024-04-23T06:14:58.330Z,191
2024-04-23T06:17:25.024Z,208
2024-04-23T06:19:51.719Z,236
2024-04-23T06:22:18.415Z,225
2024-04-23T06:24:45.095Z,230
2024-04-23T06:27:11.774Z,282
2024-04-23T06:29:38.452Z,383
2024-04-23T06:32:05.252Z,338
2024-04-23T06:34:31.815Z,383
2024-04-23T06:36:57.046Z,558
2024-04-23T06:39:23.780Z,479
2024-04-23T06:41:50.124Z,682
2024-04-23T06:44:16.832Z,705
2024-04-23T06:46:43.502Z,936
2024-04-23T06:49:10.190Z,987
2024-04-23T06:51:36.879Z,750
2024-04-23T06:54:03.659Z,1371
2024-04-23T06:56:30.273Z,1044
2024-04-23T06:58:56.930Z,886
2024-04-23T07:01:23.691Z,755
2024-04-23T07:03:50.303Z,637
2024-04-23T07:06:16.987Z,959
2024-04-23T07:08:42.259Z,693
2024-04-23T07:11:08.896Z,716
2024-04-23T07:13:35.597Z,919
2024-04-23T07:16:02.269Z,1433
2024-04-23T07:18:28.953Z,750
2024-04-23T07:20:55.659Z,858
2024-04-23T07:23:22.337Z,1840
2024-04-23T07:25:49.009Z,1818
2024-04-23T07:28:15.696Z,1953
2024-04-23T07:30:42.401Z,1964
2024-04-23T07:33:09.066Z,1801
2024-04-23T07:35:35.750Z,2049
2024-04-23T07:38:02.521Z,2003
2024-04-23T07:40:27.738Z,1970
2024-04-23T07:42:54.336Z,2168
2024-04-23T07:45:21.027Z,1936
2024-04-23T07:47:47.713Z,2134
2024-04-23T07:50:14.471Z,2297
2024-04-23T07:52:41.391Z,2201
2024-04-23T07:55:07.146Z,2489
2024-04-23T07:57:33.902Z,2382
2024-04-23T08:00:00.647Z,2512
2024-04-23T08:02:27.258Z,2693
2024-04-23T08:04:53.966Z,2681
2024-04-23T08:07:20.064Z,2755
2024-04-23T08:09:46.760Z,2500
2024-04-23T08:12:12.088Z,2670
2024-04-23T08:14:38.604Z,2551
2024-04-23T08:17:05.242Z,2726
2024-04-23T08:19:32.047Z,2800
2024-04-23T08:21:58.663Z,2726
2024-04-23T08:24:25.295Z,2986
2024-04-23T08:26:51.986Z,2687
2024-04-23T08:29:18.670Z,2952
2024-04-23T08:31:45.335Z,3042
2024-04-23T08:34:12.107Z,2947
2024-04-23T08:36:38.851Z,3348
2024-04-23T08:39:04.726Z,2981
2024-04-23T08:41:31.398Z,2783
2024-04-23T08:43:56.563Z,2506
2024-04-23T08:46:22.628Z,3077
2024-04-23T08:48:49.319Z,3212
2024-04-23T08:51:15.909Z,3150
2024-04-23T08:53:42.725Z,2862
2024-04-23T08:56:09.290Z,2439
2024-04-23T08:58:36.247Z,2846
2024-04-23T09:01:02.879Z,2405
2024-04-23T09:03:29.341Z,2698
2024-04-23T09:08:22.721Z,3500
2024-04-23T09:10:49.390Z,3167
2024-04-23T09:13:16.115Z,3094
2024-04-23T09:15:41.454Z,490
2024-04-23T09:18:07.973Z,660
2024-04-23T09:20:34.684Z,852
2024-04-23T09:23:01.415Z,738
2024-04-23T09:25:28.040Z,768
2024-04-23T09:27:54.727Z,2992
2024-04-23T09:30:21.400Z,2545
2024-04-23T09:32:48.089Z,2388
2024-04-23T09:35:14.784Z,2117
2024-04-23T09:37:41.455Z,1185
2024-04-23T09:40:08.202Z,891
2024-04-23T09:42:35.052Z,3343
2024-04-23T09:45:01.733Z,3337
2024-04-23T09:47:26.842Z,3410
2024-04-23T09:49:53.430Z,3285
2024-04-23T09:52:20.087Z,1484
2024-04-23T09:54:46.847Z,3856
2024-04-23T09:57:13.564Z,1287
2024-04-23T09:59:40.232Z,536
2024-04-23T10:02:06.816Z,581
2024-04-23T10:04:33.730Z,643
2024-04-23T10:07:00.262Z,671
2024-04-23T10:09:26.908Z,637
2024-04-23T10:11:53.575Z,513
2024-04-23T10:14:20.252Z,484
2024-04-23T10:16:46.948Z,570
2024-04-23T10:19:12.198Z,484
2024-04-23T10:21:38.874Z,428
2024-04-23T10:24:05.580Z,558
2024-04-23T10:26:32.213Z,428
2024-04-23T10:28:58.888Z,321
2024-04-23T10:31:25.594Z,338
2024-04-23T10:33:52.250Z,349
2024-04-23T10:36:18.943Z,344
2024-04-23T10:38:45.637Z,355
2024-04-23T10:41:12.426Z,366
2024-04-23T10:43:39.065Z,400
2024-04-23T10:46:05.687Z,445
2024-04-23T10:48:32.368Z,411
2024-04-23T10:50:59.063Z,372
2024-04-23T10:53:25.749Z,321
2024-04-23T10:55:50.957Z,253
2024-04-23T10:58:17.640Z,282
2024-04-23T11:00:44.336Z,293
2024-04-23T11:03:11.169Z,310
2024-04-23T11:05:37.769Z,310
2024-04-23T11:08:04.379Z,338
2024-04-23T11:10:31.163Z,310
2024-04-23T11:12:57.742Z,304
2024-04-23T11:15:24.431Z,282
2024-04-23T11:17:51.160Z,259
2024-04-23T11:20:17.792Z,219
2024-04-23T11:22:44.612Z,225
2024-04-23T11:25:11.165Z,287
2024-04-23T11:27:36.402Z,327
2024-04-23T11:30:02.232Z,349
2024-04-23T11:32:28.925Z,383
2024-04-23T11:34:55.589Z,417
2024-04-23T11:37:22.288Z,389
2024-04-23T11:39:48.980Z,287
2024-04-23T11:42:14.979Z,271
2024-04-23T11:44:41.534Z,293
2024-04-23T11:47:08.438Z,293
2024-04-23T11:49:34.921Z,321
2024-04-23T11:52:01.601Z,316
2024-04-23T11:54:28.278Z,344
2024-04-23T11:56:55.080Z,366
2024-04-23T11:59:20.206Z,383
2024-04-23T12:01:46.879Z,389
2024-04-23T12:04:13.557Z,361
2024-04-23T12:06:40.269Z,377
2024-04-23T12:09:06.884Z,366
2024-04-23T12:11:33.578Z,406
2024-04-23T12:14:00.250Z,434
2024-04-23T12:16:26.920Z,456
2024-04-23T12:18:53.634Z,422
2024-04-23T12:21:20.292Z,417
2024-04-23T12:23:46.974Z,400
2024-04-23T12:26:13.724Z,422
2024-04-23T12:28:40.692Z,456
2024-04-23T12:31:07.345Z,406
2024-04-23T12:33:33.945Z,338
2024-04-23T12:35:59.222Z,253
2024-04-23T12:38:25.899Z,196
2024-04-23T12:40:52.541Z,191
2024-04-23T12:43:19.005Z,196
2024-04-23T12:45:45.720Z,202
2024-04-23T12:48:12.684Z,259
2024-04-23T12:50:39.367Z,321
2024-04-23T12:53:05.819Z,383
2024-04-23T12:55:32.657Z,406
2024-04-23T12:57:59.281Z,383
2024-04-23T13:00:25.995Z,361
2024-04-23T13:02:52.724Z,327
2024-04-23T13:05:19.261Z,247
2024-04-23T13:07:44.582Z,219
2024-04-23T13:10:11.475Z,219
2024-04-23T13:12:36.396Z,236
2024-04-23T13:17:30.012Z,208
2024-04-23T13:19:56.691Z,168
2024-04-23T13:22:23.237Z,151
2024-04-23T13:24:49.965Z,157
2024-04-23T13:27:16.426Z,163
2024-04-23T13:32:10.106Z,180
2024-04-23T13:34:36.466Z,196
2024-04-23T13:37:03.263Z,213
2024-04-23T13:39:30.225Z,213
2024-04-23T13:41:56.626Z,236
2024-04-23T13:44:23.542Z,276
2024-04-23T13:46:48.785Z,282
2024-04-23T13:49:15.448Z,287
2024-04-23T13:51:41.793Z,276
2024-04-23T13:54:08.488Z,236
2024-04-23T13:56:35.568Z,225
2024-04-23T13:59:02.375Z,265
2024-04-23T14:01:28.541Z,293
2024-04-23T14:03:55.328Z,282
2024-04-23T14:06:22.153Z,259
2024-04-23T14:08:48.671Z,225
2024-04-23T14:11:15.473Z,185
2024-04-23T14:13:42.318Z,157
2024-04-23T14:16:08.693Z,140
2024-04-23T14:18:35.454Z,129
2024-04-23T14:21:00.586Z,129
2024-04-23T14:23:27.343Z,129
2024-04-23T14:25:54.205Z,135
2024-04-23T14:28:20.811Z,140
2024-04-23T14:30:47.397Z,157
2024-04-23T14:33:14.163Z,163
2024-04-23T14:35:40.682Z,174
2024-04-23T14:38:07.670Z,180
2024-04-23T14:40:34.173Z,174
2024-04-23T14:45:27.516Z,157
2024-04-23T14:47:54.076Z,146
2024-04-23T14:50:20.821Z,129
2024-04-23T14:52:46.041Z,118
2024-04-23T14:55:12.667Z,101
2024-04-23T14:57:39.368Z,84
2024-04-23T15:00:06.034Z,73
2024-04-23T15:02:32.717Z,73
2024-04-23T15:04:59.424Z,67
2024-04-23T15:07:26.134Z,67
2024-04-23T15:09:53.045Z,67
2024-04-23T15:12:19.472Z,61
2024-04-23T15:14:46.168Z,56
2024-04-23T15:17:12.833Z,61
2024-04-23T15:19:39.535Z,67
2024-04-23T15:22:06.199Z,67
2024-04-23T15:24:31.420Z,67
2024-04-23T15:26:58.112Z,67
2024-04-23T15:29:23.825Z,61
2024-04-23T15:31:50.508Z,61
2024-04-23T15:34:17.206Z,56
2024-04-23T15:36:43.886Z,56
2024-04-23T15:39:10.585Z,56
2024-04-23T15:41:37.289Z,50
2024-04-23T15:44:03.945Z,50
2024-04-23T15:46:30.627Z,50
2024-04-23T15:48:57.310Z,50
2024-04-23T15:51:23.996Z,50
2024-04-23T15:53:50.676Z,45
2024-04-23T15:56:15.933Z,45
2024-04-23T15:58:42.585Z,45
2024-04-23T16:01:09.270Z,39
2024-04-23T16:03:35.960Z,39
2024-04-23T16:06:02.648Z,39
2024-04-23T16:08:29.330Z,39
2024-04-23T16:10:56.031Z,39
2024-04-23T16:13:22.708Z,33
2024-04-23T16:15:49.380Z,33
2024-04-23T16:18:16.069Z,39
2024-04-23T16:20:42.755Z,39
2024-04-23T16:23:08.433Z,39
2024-04-23T16:25:35.148Z,39
2024-04-23T16:28:00.340Z,39
2024-04-23T16:30:27.010Z,39
2024-04-23T16:32:53.699Z,39
2024-04-23T16:35:20.383Z,39
2024-04-23T16:37:47.074Z,39
2024-04-23T16:40:13.776Z,33
2024-04-23T16:42:40.083Z,33
2024-04-23T16:45:06.792Z,33
2024-04-23T16:47:33.463Z,33
2024-04-23T16:50:00.142Z,33
2024-04-23T16:52:26.828Z,33
2024-04-23T16:54:52.781Z,28
2024-04-23T16:57:19.460Z,28
2024-04-23T16:59:46.144Z,28
2024-04-23T17:02:12.828Z,28
2024-04-23T17:04:38.078Z,28
2024-04-23T17:07:04.740Z,28
2024-04-23T17:09:31.418Z,28
2024-04-23T17:11:58.104Z,28
2024-04-23T17:14:24.793Z,28
2024-04-23T17:16:51.471Z,28
2024-04-23T17:19:17.377Z,22
2024-04-23T17:21:44.059Z,22
2024-04-23T17:26:37.424Z,22
2024-04-23T17:29:04.117Z,22
2024-04-23T17:31:29.896Z,22
2024-04-23T17:33:56.588Z,16
2024-04-23T17:36:23.250Z,16
2024-04-23T17:38:48.504Z,16
2024-04-23T17:41:15.172Z,11
2024-04-23T17:43:41.853Z,11
2024-04-23T17:46:08.548Z,11
2024-04-23T17:48:35.223Z,11
2024-04-23T17:51:01.916Z,11
2024-04-23T17:53:28.601Z,5
2024-04-23T17:55:55.278Z,5
2024-04-23T17:58:21.958Z,5
2024-04-23T18:00:48.655Z,5
2024-04-23T18:03:15.330Z,5
2024-04-23T18:05:42.021Z,5
2024-04-23T18:08:08.700Z,0
2024-04-23T18:10:33.917Z,0
2024-04-23T18:13:00.607Z,0
2024-04-23T18:15:27.280Z,0
2024-04-23T18:17:54.005Z,0
2024-04-23T18:20:20.664Z,0
2024-04-23T18:22:46.541Z,0
2024-04-23T18:25:13.209Z,0
2024-04-23T18:27:39.919Z,0
2024-04-23T18:30:06.587Z,0
2024-04-23T18:32:33.268Z,0
2024-04-23T18:34:59.955Z,0
2024-04-23T18:37:26.656Z,0
2024-04-23T18:39:53.323Z,0
2024-04-23T18:42:19.994Z,0
2024-04-23T18:44:45.228Z,0
2024-04-23T18:47:11.919Z,0
2024-04-23T18:49:38.617Z,0
2024-04-23T18:52:05.428Z,0
2024-04-23T18:54:31.959Z,0
2024-04-23T18:56:58.647Z,0
2024-04-23T18:59:25.341Z,0
2024-04-23T19:01:52.014Z,0
2024-04-23T19:04:18.698Z,0
2024-04-23T19:06:45.386Z,0
2024-04-23T19:09:12.079Z,0
2024-04-23T19:11:38.752Z,0
2024-04-23T19:14:05.128Z,0
2024-04-23T19:16:30.367Z,0
2024-04-23T19:18:57.049Z,0
2024-04-23T19:21:23.723Z,0
2024-04-23T19:23:50.423Z,0
2024-04-23T19:26:17.118Z,0
2024-04-23T19:28:43.781Z,0
2024-04-23T19:31:10.496Z,0
2024-04-23T19:33:37.161Z,0
2024-04-23T19:36:03.849Z,0
2024-04-23T19:38:30.530Z,0
2024-04-23T19:40:57.229Z,0
2024-04-23T19:43:23.893Z,0
2024-04-23T19:45:50.578Z,0
2024-04-23T19:48:17.264Z,0
2024-04-23T19:50:42.503Z,0
2024-04-23T19:53:09.175Z,0
2024-04-23T19:55:35.870Z,0
2024-04-23T19:58:02.556Z,0
2024-04-23T20:00:29.236Z,0
2024-04-23T20:02:55.921Z,0
2024-04-23T20:05:22.602Z,0
2024-04-23T20:07:49.295Z,0
2024-04-23T20:10:15.983Z,0
2024-04-23T20:12:42.660Z,0
2024-04-23T20:15:09.358Z,0
2024-04-23T20:17:36.102Z,0
2024-04-23T20:20:02.719Z,0
2024-04-23T20:22:27.920Z,0
2024-04-23T20:24:53.730Z,0
2024-04-23T20:27:20.364Z,0
2024-04-23T20:29:47.061Z,0
2024-04-23T20:32:13.724Z,0
2024-04-23T20:34:40.444Z,0
2024-04-23T20:37:07.089Z,0
2024-04-23T20:39:33.587Z,0
2024-04-23T20:42:00.340Z,0
2024-04-23T20:44:26.983Z,0
2024-04-23T20:46:53.674Z,0
2024-04-23T20:49:20.340Z,0
2024-04-23T20:51:47.017Z,0
2024-04-23T20:54:12.370Z,0
2024-04-23T20:56:38.929Z,0
2024-04-23T20:59:05.605Z,0
2024-04-23T21:01:32.331Z,0
2024-04-23T21:03:58.984Z,0
2024-04-23T21:06:25.653Z,0
2024-04-23T21:08:52.338Z,0
2024-04-23T21:11:19.047Z,0
2024-04-23T21:13:45.750Z,0
2024-04-23T21:16:12.393Z,0
2024-04-23T21:18:39.096Z,0
2024-04-23T21:21:05.765Z,0
2024-04-23T21:23:31.009Z,0
2024-04-23T21:25:57.690Z,0
2024-04-23T21:28:24.370Z,0
2024-04-23T21:30:51.064Z,0
2024-04-23T21:33:17.769Z,0
2024-04-23T21:35:43.461Z,0
2024-04-23T21:38:10.136Z,0
2024-04-23T21:40:36.829Z,0
2024-04-23T21:43:02.603Z,0
2024-04-23T21:45:29.294Z,0
2024-04-23T21:47:56.002Z,0
2024-04-23T21:50:22.660Z,0
2024-04-23T21:52:49.349Z,0
2024-04-23T21:55:14.567Z,0
2024-04-23T21:57:41.252Z,0
2024-04-23T22:00:07.947Z,0
2024-04-23T22:02:34.627Z,0
2024-04-23T22:05:01.310Z,0
2024-04-23T22:07:27.988Z,0
2024-04-23T22:09:54.672Z,0
2024-04-23T22:12:21.362Z,0
2024-04-23T22:14:48.041Z,0
2024-04-23T22:17:14.719Z,0
2024-04-23T22:19:41.437Z,0
2024-04-23T22:22:08.107Z,0
2024-04-23T22:24:34.783Z,0
2024-04-23T22:27:01.464Z,0
2024-04-23T22:29:26.692Z,0
2024-04-23T22:31:53.376Z,0
2024-04-23T22:34:20.063Z,0
2024-04-23T22:36:46.745Z,0
2024-04-23T22:39:13.444Z,0
2024-04-23T22:41:40.124Z,0
2024-04-23T22:44:06.800Z,0
2024-04-23T22:46:33.489Z,0
2024-04-23T22:49:00.166Z,0
2024-04-23T22:51:26.866Z,0
2024-04-23T22:53:53.532Z,0
2024-04-23T22:56:19.261Z,0
2024-04-23T22:58:45.946Z,0
2024-04-23T23:01:11.179Z,0
2024-04-23T23:03:37.862Z,0
2024-04-23T23:06:04.540Z,0
2024-04-23T23:08:31.235Z,0
2024-04-23T23:10:57.912Z,0
2024-04-23T23:13:24.600Z,0
2024-04-23T23:15:51.304Z,0
2024-04-23T23:18:18.002Z,0
2024-04-23T23:20:44.652Z,0
2024-04-23T23:23:11.341Z,0
2024-04-23T23:25:38.045Z,0
2024-04-23T23:28:04.715Z,0
2024-04-23T23:30:31.393Z,0
2024-04-23T23:32:56.607Z,0
2024-04-23T23:35:23.293Z,0
2024-04-23T23:37:49.978Z,0
2024-04-23T23:40:16.686Z,0
2024-04-23T23:42:43.359Z,0
2024-04-23T23:45:10.048Z,0
2024-04-23T23:47:36.720Z,0
2024-04-23T23:50:03.416Z,0
2024-04-23T23:52:30.095Z,0
2024-04-23T23:54:56.771Z,0
2024-04-23T23:57:23.476Z,0
2024-04-23T23:59:50.137Z,0
