createdAt,value
2023-02-04T00:01:46.490Z,1.60
2023-02-04T00:04:13.826Z,1.58
2023-02-04T00:06:40.459Z,1.75
2023-02-04T00:09:06.983Z,1.30
2023-02-04T00:11:33.494Z,1.92
2023-02-04T00:14:00.103Z,1.85
2023-02-04T00:16:26.585Z,1.65
2023-02-04T00:18:53.077Z,1.58
2023-02-04T00:21:19.500Z,1.70
2023-02-04T00:23:45.927Z,1.42
2023-02-04T00:26:12.337Z,1.70
2023-02-04T00:28:38.799Z,1.60
2023-02-04T00:31:05.461Z,1.80
2023-02-04T00:33:31.871Z,1.70
2023-02-04T00:35:58.437Z,1.90
2023-02-04T00:38:24.922Z,1.70
2023-02-04T00:40:51.376Z,1.92
2023-02-04T00:43:17.838Z,1.27
2023-02-04T00:45:45.495Z,2.45
2023-02-04T00:48:12.064Z,1.50
2023-02-04T00:50:39.780Z,1.90
2023-02-04T00:53:07.161Z,1.85
2023-02-04T00:55:33.720Z,1.27
2023-02-04T00:58:00.175Z,1.23
2023-02-04T01:00:26.688Z,1.10
2023-02-04T01:02:53.196Z,1.50
2023-02-04T01:05:19.813Z,1.45
2023-02-04T01:07:46.444Z,1.10
2023-02-04T01:10:13.120Z,1.40
2023-02-04T01:12:39.836Z,1.23
2023-02-04T01:15:06.881Z,1.40
2023-02-04T01:17:33.315Z,1.40
2023-02-04T01:19:59.760Z,1.83
2023-02-04T01:22:26.228Z,1.42
2023-02-04T01:24:52.742Z,1.25
2023-02-04T01:27:19.236Z,1.50
2023-02-04T01:29:45.730Z,1.17
2023-02-04T01:32:12.211Z,1.52
2023-02-04T01:34:38.647Z,1.35
2023-02-04T01:37:05.165Z,1.38
2023-02-04T01:39:31.663Z,1.20
2023-02-04T01:41:58.205Z,1.25
2023-02-04T01:44:24.711Z,1.30
2023-02-04T01:46:51.241Z,1.23
2023-02-04T01:49:18.034Z,1.35
2023-02-04T01:51:44.588Z,1.35
2023-02-04T01:54:14.186Z,1.35
2023-02-04T01:56:44.571Z,1.35
2023-02-04T01:59:16.223Z,1.10
2023-02-04T02:01:48.032Z,1.35
2023-02-04T02:04:22.055Z,1.13
2023-02-04T02:07:39.058Z,1.45
2023-02-04T02:10:07.670Z,1.13
2023-02-04T02:12:34.129Z,2.22
2023-02-04T02:15:00.804Z,1.20
2023-02-04T02:17:27.447Z,1.65
2023-02-04T02:19:53.940Z,0.90
2023-02-04T02:22:32.425Z,1.23
2023-02-04T02:24:58.857Z,1.25
2023-02-04T02:27:25.384Z,0.95
2023-02-04T02:29:52.156Z,1.08
2023-02-04T02:32:19.152Z,1.50
2023-02-04T02:34:46.763Z,0.98
2023-02-04T02:37:13.970Z,2.05
2023-02-04T02:39:44.493Z,1.23
2023-02-04T02:42:15.150Z,1.17
2023-02-04T02:44:42.741Z,1.13
2023-02-04T02:47:15.471Z,1.20
2023-02-04T02:49:42.789Z,1.27
2023-02-04T02:52:13.824Z,1.23
2023-02-04T02:54:41.287Z,1.52
2023-02-04T02:57:20.099Z,1.40
2023-02-04T02:59:47.103Z,1.60
2023-02-04T03:02:18.705Z,1.23
2023-02-04T03:04:51.033Z,1.10
2023-02-04T03:07:19.601Z,0.93
2023-02-04T03:09:46.181Z,0.98
2023-02-04T03:12:12.843Z,1.15
2023-02-04T03:14:39.572Z,1.33
2023-02-04T03:17:09.079Z,1.60
2023-02-04T03:19:36.468Z,1.00
2023-02-04T03:22:04.220Z,1.35
2023-02-04T03:24:30.937Z,1.10
2023-02-04T03:26:57.438Z,0.88
2023-02-04T03:29:23.941Z,1.23
2023-02-04T03:31:50.618Z,0.90
2023-02-04T03:34:17.213Z,1.13
2023-02-04T03:36:43.664Z,1.10
2023-02-04T03:39:10.137Z,1.08
2023-02-04T03:41:36.579Z,1.00
2023-02-04T03:44:03.115Z,0.93
2023-02-04T03:46:29.726Z,1.13
2023-02-04T03:48:56.238Z,1.45
2023-02-04T03:51:22.669Z,1.35
2023-02-04T03:53:49.074Z,1.08
2023-02-04T03:56:15.558Z,1.30
2023-02-04T03:58:41.981Z,1.38
2023-02-04T04:01:08.472Z,1.10
2023-02-04T04:03:34.991Z,1.40
2023-02-04T04:06:01.490Z,1.08
2023-02-04T04:08:27.907Z,1.02
2023-02-04T04:10:54.355Z,1.30
2023-02-04T04:13:20.787Z,0.95
2023-02-04T04:15:47.272Z,1.00
2023-02-04T04:18:13.809Z,1.02
2023-02-04T04:20:40.252Z,1.23
2023-02-04T04:23:06.681Z,0.90
2023-02-04T04:25:33.130Z,1.10
2023-02-04T04:27:59.602Z,0.90
2023-02-04T04:30:26.033Z,1.42
2023-02-04T04:32:52.467Z,1.30
2023-02-04T04:35:18.919Z,1.08
2023-02-04T04:37:45.382Z,0.75
2023-02-04T04:40:12.748Z,1.40
2023-02-04T04:42:39.271Z,1.00
2023-02-04T04:45:08.818Z,1.55
2023-02-04T04:47:35.293Z,1.08
2023-02-04T04:50:01.758Z,1.20
2023-02-04T04:52:28.136Z,1.58
2023-02-04T04:54:54.632Z,1.50
2023-02-04T04:57:21.386Z,1.40
2023-02-04T04:59:47.810Z,1.10
2023-02-04T05:02:14.327Z,1.58
2023-02-04T05:04:40.860Z,1.17
2023-02-04T05:07:07.426Z,1.00
2023-02-04T05:09:33.912Z,1.20
2023-02-04T05:12:00.375Z,1.25
2023-02-04T05:14:26.882Z,1.80
2023-02-04T05:16:53.341Z,1.58
2023-02-04T05:19:19.896Z,1.45
2023-02-04T05:21:46.325Z,1.52
2023-02-04T05:24:12.786Z,1.50
2023-02-04T05:26:39.234Z,1.30
2023-02-04T05:29:06.053Z,1.48
2023-02-04T05:31:32.686Z,1.33
2023-02-04T05:33:59.168Z,1.50
2023-02-04T05:36:25.616Z,1.25
2023-02-04T05:38:52.081Z,1.48
2023-02-04T05:41:18.544Z,1.23
2023-02-04T05:43:45.037Z,1.60
2023-02-04T05:46:11.585Z,1.30
2023-02-04T05:48:40.010Z,1.40
2023-02-04T05:51:06.481Z,1.40
2023-02-04T05:53:32.910Z,1.48
2023-02-04T05:55:59.328Z,1.20
2023-02-04T05:58:25.797Z,1.60
2023-02-04T06:00:52.314Z,1.08
2023-02-04T06:03:19.553Z,1.38
2023-02-04T06:05:46.225Z,1.27
2023-02-04T06:08:12.920Z,1.52
2023-02-04T06:10:39.458Z,1.27
2023-02-04T06:13:05.925Z,1.52
2023-02-04T06:15:32.381Z,2.28
2023-02-04T06:17:58.875Z,1.38
2023-02-04T06:20:25.402Z,1.42
2023-02-04T06:22:51.981Z,1.33
2023-02-04T06:25:18.732Z,1.23
2023-02-04T06:27:45.192Z,1.40
2023-02-04T06:30:12.371Z,1.10
2023-02-04T06:32:38.899Z,1.42
2023-02-04T06:35:05.883Z,1.42
2023-02-04T06:37:33.482Z,1.35
2023-02-04T06:39:59.937Z,1.60
2023-02-04T06:42:26.397Z,2.33
2023-02-04T06:44:53.755Z,1.60
2023-02-04T06:47:20.600Z,2.85
2023-02-04T06:49:47.117Z,5.63
2023-02-04T06:52:13.697Z,2.38
2023-02-04T06:54:40.116Z,2.08
2023-02-04T06:57:06.791Z,1.80
2023-02-04T06:59:37.841Z,1.70
2023-02-04T07:02:05.778Z,1.38
2023-02-04T07:04:32.307Z,1.98
2023-02-04T07:06:58.779Z,1.98
2023-02-04T07:09:25.408Z,2.33
2023-02-04T07:11:52.069Z,2.22
2023-02-04T07:14:18.982Z,2.05
2023-02-04T07:16:45.592Z,1.80
2023-02-04T07:19:12.530Z,2.17
2023-02-04T07:21:39.016Z,1.67
2023-02-04T07:24:05.661Z,1.75
2023-02-04T07:26:32.165Z,1.52
2023-02-04T07:28:58.586Z,1.77
2023-02-04T07:31:25.183Z,1.38
2023-02-04T07:33:51.750Z,1.50
2023-02-04T07:36:18.180Z,1.80
2023-02-04T07:38:44.612Z,1.63
2023-02-04T07:41:11.040Z,1.70
2023-02-04T07:43:37.669Z,1.67
2023-02-04T07:46:04.375Z,1.92
2023-02-04T07:48:30.975Z,1.77
2023-02-04T07:50:57.435Z,2.30
2023-02-04T07:53:24.140Z,2.63
2023-02-04T07:55:50.716Z,2.30
2023-02-04T07:58:17.243Z,3.03
2023-02-04T08:00:43.658Z,2.45
2023-02-04T08:03:10.213Z,2.65
2023-02-04T08:05:36.649Z,2.40
2023-02-04T08:08:03.159Z,2.22
2023-02-04T08:10:29.896Z,2.40
2023-02-04T08:12:56.842Z,2.85
2023-02-04T08:15:23.324Z,2.00
2023-02-04T08:17:49.849Z,2.10
2023-02-04T08:20:18.359Z,1.67
2023-02-04T08:22:44.878Z,2.17
2023-02-04T08:25:12.486Z,3.00
2023-02-04T08:27:39.202Z,2.35
2023-02-04T08:30:06.905Z,2.78
2023-02-04T08:32:33.476Z,2.65
2023-02-04T08:34:59.987Z,2.67
2023-02-04T08:37:26.648Z,2.03
2023-02-04T08:39:53.128Z,2.00
2023-02-04T08:42:19.958Z,2.03
2023-02-04T08:44:46.433Z,2.30
2023-02-04T08:47:13.040Z,2.22
2023-02-04T08:49:39.565Z,1.83
2023-02-04T08:52:07.899Z,1.63
2023-02-04T08:54:35.428Z,1.83
2023-02-04T08:57:02.610Z,1.60
2023-02-04T08:59:29.751Z,2.10
2023-02-04T09:01:56.339Z,2.00
2023-02-04T09:04:23.818Z,1.52
2023-02-04T09:06:51.013Z,1.05
2023-02-04T09:09:17.823Z,1.75
2023-02-04T09:11:44.448Z,2.15
2023-02-04T09:14:10.983Z,2.72
2023-02-04T09:16:37.493Z,2.00
2023-02-04T09:19:04.107Z,1.85
2023-02-04T09:21:30.642Z,1.73
2023-02-04T09:23:57.314Z,1.88
2023-02-04T09:26:24.023Z,1.92
2023-02-04T09:28:50.477Z,2.10
2023-02-04T09:31:17.823Z,1.58
2023-02-04T09:33:44.563Z,1.45
2023-02-04T09:36:11.002Z,1.80
2023-02-04T09:38:37.436Z,1.55
2023-02-04T09:41:07.284Z,1.90
2023-02-04T09:43:38.576Z,1.88
2023-02-04T09:46:06.308Z,1.33
2023-02-04T09:48:33.156Z,1.60
2023-02-04T09:51:08.206Z,1.50
2023-02-04T09:53:36.390Z,1.58
2023-02-04T09:56:02.831Z,1.30
2023-02-04T09:58:33.817Z,1.48
2023-02-04T10:01:10.933Z,2.17
2023-02-04T10:03:46.451Z,1.50
2023-02-04T10:06:15.409Z,1.67
2023-02-04T10:08:43.438Z,1.77
2023-02-04T10:13:42.421Z,1.45
2023-02-04T10:16:18.219Z,1.40
2023-02-04T10:18:45.311Z,1.63
2023-02-04T10:21:20.824Z,1.50
2023-02-04T10:23:50.241Z,1.10
2023-02-04T10:26:17.868Z,1.38
2023-02-04T10:28:45.990Z,1.05
2023-02-04T10:31:37.177Z,1.50
2023-02-04T10:34:04.977Z,4.20
2023-02-04T10:36:31.487Z,1.67
2023-02-04T10:39:04.125Z,1.35
2023-02-04T10:41:30.764Z,1.15
2023-02-04T10:44:05.777Z,1.38
2023-02-04T10:46:32.838Z,1.23
2023-02-04T10:48:59.287Z,1.67
2023-02-04T10:51:26.116Z,1.48
2023-02-04T10:54:11.236Z,1.35
2023-02-04T10:56:38.035Z,1.10
2023-02-04T10:59:05.039Z,1.27
2023-02-04T11:01:32.246Z,1.10
2023-02-04T11:03:58.776Z,1.67
2023-02-04T11:06:29.560Z,1.40
2023-02-04T11:08:56.126Z,1.30
2023-02-04T11:11:26.503Z,1.27
2023-02-04T11:13:54.551Z,1.15
2023-02-04T11:16:23.824Z,0.93
2023-02-04T11:21:41.848Z,1.23
2023-02-04T11:24:11.316Z,0.90
2023-02-04T11:26:43.314Z,1.08
2023-02-04T11:29:34.751Z,0.80
2023-02-04T11:32:07.547Z,1.10
2023-02-04T11:34:47.769Z,1.40
2023-02-04T11:37:18.761Z,0.80
2023-02-04T11:39:48.275Z,1.23
2023-02-04T11:42:23.605Z,1.02
2023-02-04T11:45:06.668Z,1.20
2023-02-04T11:47:36.235Z,0.75
2023-02-04T11:50:14.044Z,0.73
2023-02-04T11:52:40.681Z,1.65
2023-02-04T11:55:09.633Z,1.00
2023-02-04T11:57:43.889Z,1.13
2023-02-04T12:00:24.494Z,0.90
2023-02-04T12:02:59.643Z,1.10
2023-02-04T12:05:47.786Z,1.08
2023-02-04T12:08:33.090Z,0.95
2023-02-04T12:11:25.921Z,0.80
2023-02-04T12:13:54.817Z,0.88
2023-02-04T12:16:21.352Z,1.23
2023-02-04T12:18:48.439Z,0.80
2023-02-04T12:21:15.190Z,1.25
2023-02-04T12:23:45.021Z,0.90
2023-02-04T12:26:11.977Z,0.98
2023-02-04T12:28:38.446Z,0.63
2023-02-04T12:31:05.103Z,0.90
2023-02-04T12:33:31.654Z,2.53
2023-02-04T12:35:58.154Z,2.00
2023-02-04T12:38:24.640Z,1.70
2023-02-04T12:40:51.095Z,0.90
2023-02-04T12:43:17.556Z,1.88
2023-02-04T12:45:46.274Z,0.85
2023-02-04T12:48:14.115Z,0.70
2023-02-04T12:50:40.916Z,0.77
2023-02-04T12:53:07.388Z,1.05
2023-02-04T12:55:34.305Z,1.05
2023-02-04T12:58:00.999Z,0.50
2023-02-04T13:00:27.663Z,1.00
2023-02-04T13:02:59.133Z,0.80
2023-02-04T13:05:26.546Z,0.88
2023-02-04T13:07:53.181Z,1.10
2023-02-04T13:10:21.624Z,1.80
2023-02-04T13:12:48.133Z,2.35
2023-02-04T13:15:14.571Z,1.30
2023-02-04T13:17:41.043Z,1.13
2023-02-04T13:20:08.419Z,1.00
2023-02-04T13:22:35.069Z,0.85
2023-02-04T13:25:03.822Z,1.00
2023-02-04T13:27:31.841Z,0.85
2023-02-04T13:29:58.653Z,1.10
2023-02-04T13:32:25.149Z,0.68
2023-02-04T13:34:51.614Z,0.80
2023-02-04T13:37:18.047Z,1.15
2023-02-04T13:39:44.472Z,1.20
2023-02-04T13:42:10.973Z,1.00
2023-02-04T13:44:37.415Z,1.02
2023-02-04T13:47:03.822Z,1.05
2023-02-04T13:49:30.264Z,0.90
2023-02-04T13:51:56.691Z,0.65
2023-02-04T13:54:23.133Z,0.88
2023-02-04T13:56:49.667Z,0.90
2023-02-04T13:59:16.102Z,0.70
2023-02-04T14:01:42.666Z,1.15
2023-02-04T14:04:09.151Z,0.50
2023-02-04T14:06:38.250Z,0.80
2023-02-04T14:09:04.981Z,0.63
2023-02-04T14:11:31.478Z,0.75
2023-02-04T14:13:57.923Z,1.17
2023-02-04T14:16:24.419Z,1.15
2023-02-04T14:18:50.929Z,0.90
2023-02-04T14:21:17.590Z,0.73
2023-02-04T14:23:44.058Z,0.47
2023-02-04T14:26:10.578Z,0.70
2023-02-04T14:28:37.131Z,0.70
2023-02-04T14:31:03.690Z,0.82
2023-02-04T14:33:30.182Z,1.08
2023-02-04T14:35:56.744Z,0.70
2023-02-04T14:38:23.174Z,0.95
2023-02-04T14:40:49.703Z,1.02
2023-02-04T14:43:16.115Z,1.13
2023-02-04T14:45:42.579Z,0.98
2023-02-04T14:48:09.149Z,1.05
2023-02-04T14:50:35.859Z,0.80
2023-02-04T14:53:02.478Z,0.90
2023-02-04T14:55:29.016Z,0.77
2023-02-04T14:57:55.685Z,0.57
2023-02-04T15:00:22.715Z,1.17
2023-02-04T15:02:49.389Z,0.90
2023-02-04T15:05:16.009Z,0.80
2023-02-04T15:07:42.538Z,1.02
2023-02-04T15:10:10.846Z,1.10
2023-02-04T15:12:37.278Z,0.93
2023-02-04T15:15:04.985Z,0.70
2023-02-04T15:17:31.473Z,0.80
2023-02-04T15:19:57.940Z,0.77
2023-02-04T15:22:24.649Z,0.98
2023-02-04T15:24:51.077Z,1.20
2023-02-04T15:27:17.631Z,1.13
2023-02-04T15:29:44.075Z,1.50
2023-02-04T15:32:10.523Z,1.83
2023-02-04T15:34:36.997Z,1.70
2023-02-04T15:37:03.624Z,1.02
2023-02-04T15:39:30.185Z,0.98
2023-02-04T15:41:57.101Z,0.90
2023-02-04T15:44:24.257Z,2.08
2023-02-04T15:46:51.861Z,1.88
2023-02-04T15:49:18.359Z,1.10
2023-02-04T15:51:44.791Z,1.20
2023-02-04T15:54:11.285Z,1.40
2023-02-04T15:56:37.854Z,1.17
2023-02-04T15:59:04.270Z,1.65
2023-02-04T16:01:30.879Z,2.92
2023-02-04T16:03:57.735Z,2.20
2023-02-04T16:06:24.437Z,1.38
2023-02-04T16:08:50.980Z,0.90
2023-02-04T16:11:17.554Z,0.80
2023-02-04T16:13:44.273Z,0.98
2023-02-04T16:16:10.893Z,0.90
2023-02-04T16:18:37.458Z,2.00
2023-02-04T16:21:04.159Z,1.13
2023-02-04T16:23:30.618Z,1.10
2023-02-04T16:25:57.171Z,1.23
2023-02-04T16:28:23.861Z,1.15
2023-02-04T16:30:50.462Z,0.90
2023-02-04T16:33:17.014Z,1.42
2023-02-04T16:35:58.600Z,1.10
2023-02-04T16:38:25.790Z,0.90
2023-02-04T16:40:52.300Z,1.05
2023-02-04T16:43:18.762Z,1.20
2023-02-04T16:45:45.244Z,1.30
2023-02-04T16:48:12.145Z,1.48
2023-02-04T16:50:38.689Z,1.45
2023-02-04T16:53:05.234Z,1.75
2023-02-04T16:55:33.545Z,1.38
2023-02-04T16:58:00.183Z,1.60
2023-02-04T17:00:26.691Z,1.25
2023-02-04T17:02:53.166Z,1.10
2023-02-04T17:05:19.655Z,1.40
2023-02-04T17:07:46.070Z,1.20
2023-02-04T17:10:12.530Z,1.17
2023-02-04T17:12:39.032Z,1.13
2023-02-04T17:15:05.810Z,1.30
2023-02-04T17:17:32.287Z,1.48
2023-02-04T17:20:00.297Z,1.52
2023-02-04T17:22:26.877Z,2.28
2023-02-04T17:24:53.608Z,1.60
2023-02-04T17:27:20.102Z,1.63
2023-02-04T17:29:46.559Z,1.42
2023-02-04T17:32:13.093Z,1.67
2023-02-04T17:34:39.587Z,1.90
2023-02-04T17:37:06.048Z,2.33
2023-02-04T17:39:32.526Z,1.60
2023-02-04T17:41:58.951Z,1.60
2023-02-04T17:44:27.618Z,1.77
2023-02-04T17:46:54.337Z,1.60
2023-02-04T17:49:20.887Z,2.25
2023-02-04T17:51:47.346Z,1.75
2023-02-04T17:54:14.478Z,1.52
2023-02-04T17:56:40.962Z,1.83
2023-02-04T17:59:11.007Z,1.80
2023-02-04T18:01:37.552Z,2.13
2023-02-04T18:04:11.493Z,2.13
2023-02-04T18:06:37.981Z,2.30
2023-02-04T18:09:13.444Z,3.28
2023-02-04T18:11:40.343Z,2.22
2023-02-04T18:14:20.708Z,2.80
2023-02-04T18:16:47.240Z,1.92
2023-02-04T18:19:21.108Z,1.83
2023-02-04T18:21:49.363Z,2.40
2023-02-04T18:24:19.447Z,2.47
2023-02-04T18:26:51.857Z,2.10
2023-02-04T18:29:27.208Z,1.88
2023-02-04T18:31:56.814Z,2.83
2023-02-04T18:34:29.037Z,1.92
2023-02-04T18:36:55.676Z,2.80
2023-02-04T18:39:29.081Z,3.05
2023-02-04T18:41:55.849Z,2.50
2023-02-04T18:44:28.877Z,1.80
2023-02-04T18:46:55.553Z,2.10
2023-02-04T18:49:34.204Z,2.13
2023-02-04T18:52:15.299Z,1.90
2023-02-04T18:54:47.753Z,2.10
2023-02-04T18:57:16.026Z,1.75
2023-02-04T18:59:42.920Z,2.00
2023-02-04T19:02:39.480Z,2.25
2023-02-04T19:05:26.251Z,2.15
2023-02-04T19:08:30.172Z,2.35
2023-02-04T19:10:58.487Z,1.60
2023-02-04T19:13:42.229Z,2.58
2023-02-04T19:16:32.976Z,2.65
2023-02-04T19:18:59.645Z,2.53
2023-02-04T19:21:29.086Z,2.40
2023-02-04T19:24:01.662Z,2.63
2023-02-04T19:26:35.408Z,2.55
2023-02-04T19:29:21.756Z,2.38
2023-02-04T19:31:49.475Z,2.78
2023-02-04T19:34:26.134Z,2.97
2023-02-04T19:36:54.826Z,2.58
2023-02-04T19:39:40.304Z,1.98
2023-02-04T19:42:36.749Z,2.22
2023-02-04T19:45:19.572Z,1.90
2023-02-04T19:47:46.303Z,2.25
2023-02-04T19:50:12.653Z,2.10
2023-02-04T19:52:46.792Z,2.10
2023-02-04T19:55:35.211Z,2.10
2023-02-04T19:58:16.456Z,2.03
2023-02-04T20:00:53.552Z,2.03
2023-02-04T20:03:47.445Z,2.13
2023-02-04T20:06:29.852Z,2.58
2023-02-04T20:08:58.954Z,2.30
2023-02-04T20:11:32.529Z,2.15
2023-02-04T20:14:13.968Z,1.85
2023-02-04T20:16:48.077Z,2.85
2023-02-04T20:19:22.065Z,2.33
2023-02-04T20:22:17.825Z,2.50
2023-02-04T20:24:54.814Z,2.45
2023-02-04T20:27:23.326Z,2.00
2023-02-04T20:29:53.933Z,2.05
2023-02-04T20:32:26.279Z,2.25
2023-02-04T20:34:54.792Z,1.50
2023-02-04T20:37:27.484Z,2.00
2023-02-04T20:39:54.425Z,1.75
2023-02-04T20:42:23.799Z,1.90
2023-02-04T20:44:50.683Z,2.33
2023-02-04T20:47:22.955Z,2.35
2023-02-04T20:49:54.031Z,2.17
2023-02-04T20:52:46.038Z,2.80
2023-02-04T20:55:32.927Z,2.63
2023-02-04T20:58:13.621Z,3.20
2023-02-04T21:00:41.591Z,2.80
2023-02-04T21:03:19.829Z,3.95
2023-02-04T21:05:47.492Z,2.90
2023-02-04T21:08:21.243Z,2.80
2023-02-04T21:10:47.981Z,3.40
2023-02-04T21:13:14.436Z,3.03
2023-02-04T21:15:40.871Z,2.10
2023-02-04T21:18:07.372Z,2.55
2023-02-04T21:20:37.154Z,2.88
2023-02-04T21:23:05.092Z,2.75
2023-02-04T21:25:32.375Z,2.40
2023-02-04T21:27:59.195Z,2.70
2023-02-04T21:30:29.995Z,2.65
2023-02-04T21:32:57.765Z,2.45
2023-02-04T21:35:24.592Z,2.55
2023-02-04T21:37:55.336Z,2.20
2023-02-04T21:40:22.476Z,1.52
2023-02-04T21:42:49.411Z,2.90
2023-02-04T21:45:17.547Z,2.92
2023-02-04T21:47:44.815Z,2.58
2023-02-04T21:50:14.359Z,2.47
2023-02-04T21:52:41.726Z,2.47
2023-02-04T21:55:09.128Z,2.67
2023-02-04T21:57:36.928Z,1.83
2023-02-04T22:00:05.240Z,2.38
2023-02-04T22:02:31.700Z,2.53
2023-02-04T22:04:58.223Z,2.20
2023-02-04T22:07:24.692Z,2.40
2023-02-04T22:09:51.211Z,2.58
2023-02-04T22:12:18.493Z,2.80
2023-02-04T22:14:45.305Z,2.40
2023-02-04T22:17:11.878Z,2.20
2023-02-04T22:19:38.294Z,2.65
2023-02-04T22:22:04.779Z,2.25
2023-02-04T22:24:31.256Z,2.72
2023-02-04T22:26:57.767Z,2.50
2023-02-04T22:29:28.637Z,1.83
2023-02-04T22:31:55.222Z,2.10
2023-02-04T22:34:22.334Z,3.08
2023-02-04T22:36:48.955Z,2.47
2023-02-04T22:39:15.461Z,2.35
2023-02-04T22:41:41.901Z,2.05
2023-02-04T22:44:08.433Z,2.40
2023-02-04T22:46:35.046Z,2.70
2023-02-04T22:49:01.672Z,2.67
2023-02-04T22:51:28.213Z,2.63
2023-02-04T22:53:54.671Z,3.08
2023-02-04T22:56:21.518Z,2.88
2023-02-04T22:58:47.998Z,3.55
2023-02-04T23:01:14.608Z,3.05
2023-02-04T23:03:41.084Z,2.47
2023-02-04T23:06:07.645Z,3.00
2023-02-04T23:08:34.325Z,2.60
2023-02-04T23:11:00.839Z,2.60
2023-02-04T23:13:27.393Z,2.67
2023-02-04T23:15:53.995Z,2.00
2023-02-04T23:18:20.520Z,2.28
2023-02-04T23:20:47.068Z,2.85
2023-02-04T23:23:17.457Z,2.25
2023-02-04T23:25:45.782Z,2.47
2023-02-04T23:28:12.775Z,2.20
2023-02-04T23:30:39.971Z,2.63
2023-02-04T23:33:06.452Z,2.65
2023-02-04T23:35:33.522Z,2.42
2023-02-04T23:38:01.733Z,2.55
2023-02-04T23:40:28.657Z,2.22
2023-02-04T23:42:55.111Z,2.00
2023-02-04T23:45:21.585Z,2.30
2023-02-04T23:47:48.022Z,2.50
2023-02-04T23:50:14.553Z,2.05
2023-02-04T23:52:41.059Z,2.60
2023-02-04T23:55:07.619Z,2.75
2023-02-04T23:57:34.162Z,2.58
