createdAt,value
2018-05-23T00:01:22.734Z,99.90
2018-05-23T00:03:51.671Z,99.90
2018-05-23T00:06:20.493Z,99.90
2018-05-23T00:08:48.623Z,99.90
2018-05-23T00:11:16.666Z,99.90
2018-05-23T00:13:44.779Z,99.90
2018-05-23T00:16:13.616Z,99.90
2018-05-23T00:18:41.676Z,99.90
2018-05-23T00:21:10.472Z,99.90
2018-05-23T00:23:38.545Z,99.90
2018-05-23T00:26:06.953Z,99.90
2018-05-23T00:28:35.056Z,99.90
2018-05-23T00:31:03.066Z,99.90
2018-05-23T00:33:31.120Z,99.90
2018-05-23T00:35:59.157Z,99.90
2018-05-23T00:38:28.300Z,99.90
2018-05-23T00:40:56.505Z,99.90
2018-05-23T00:43:24.559Z,99.90
2018-05-23T00:45:52.620Z,99.90
2018-05-23T00:48:20.643Z,99.90
2018-05-23T00:50:49.521Z,99.90
2018-05-23T00:53:17.537Z,99.90
2018-05-23T00:55:45.593Z,99.90
2018-05-23T00:58:13.646Z,99.90
2018-05-23T01:00:42.453Z,99.90
2018-05-23T01:03:10.511Z,99.90
2018-05-23T01:05:39.320Z,99.90
2018-05-23T01:08:07.417Z,99.90
2018-05-23T01:10:35.460Z,99.90
2018-05-23T01:13:03.529Z,99.90
2018-05-23T01:15:31.584Z,99.90
2018-05-23T01:18:00.391Z,99.90
2018-05-23T01:20:28.451Z,99.90
2018-05-23T01:22:56.493Z,99.90
2018-05-23T01:25:24.549Z,99.90
2018-05-23T01:27:53.429Z,99.90
2018-05-23T01:30:21.477Z,99.90
2018-05-23T01:32:49.515Z,99.90
2018-05-23T01:35:18.345Z,99.90
2018-05-23T01:37:46.392Z,99.90
2018-05-23T01:40:14.440Z,99.90
2018-05-23T01:42:43.582Z,99.90
2018-05-23T01:45:11.620Z,99.90
2018-05-23T01:47:40.252Z,99.90
2018-05-23T01:50:08.315Z,99.90
2018-05-23T01:52:37.276Z,99.90
2018-05-23T01:55:05.337Z,99.90
2018-05-23T01:57:33.368Z,99.90
2018-05-23T02:00:01.444Z,99.90
2018-05-23T02:02:30.400Z,99.90
2018-05-23T02:04:58.436Z,99.90
2018-05-23T02:07:27.258Z,99.90
2018-05-23T02:09:55.320Z,99.90
2018-05-23T02:12:23.361Z,99.90
2018-05-23T02:14:52.188Z,99.90
2018-05-23T02:19:54.873Z,99.90
2018-05-23T02:22:22.947Z,99.90
2018-05-23T02:24:51.007Z,99.90
2018-05-23T02:27:19.069Z,99.90
2018-05-23T02:29:47.676Z,99.90
2018-05-23T02:32:16.071Z,99.90
2018-05-23T02:34:46.522Z,99.90
2018-05-23T02:37:14.556Z,99.90
2018-05-23T02:39:45.724Z,99.90
2018-05-23T02:42:13.781Z,99.90
2018-05-23T02:44:41.844Z,99.90
2018-05-23T02:47:10.008Z,99.90
2018-05-23T02:49:37.950Z,99.90
2018-05-23T02:52:06.671Z,99.90
2018-05-23T02:54:35.599Z,99.90
2018-05-23T02:57:03.669Z,99.90
2018-05-23T02:59:32.574Z,99.90
2018-05-23T03:02:01.454Z,99.90
2018-05-23T03:04:30.170Z,99.90
2018-05-23T03:06:58.279Z,99.90
2018-05-23T03:09:26.376Z,99.90
2018-05-23T03:11:54.432Z,99.90
2018-05-23T03:14:22.528Z,99.90
2018-05-23T03:16:50.615Z,99.90
2018-05-23T03:19:19.423Z,99.90
2018-05-23T03:21:47.469Z,99.90
2018-05-23T03:24:16.283Z,99.90
2018-05-23T03:26:44.331Z,99.90
2018-05-23T03:29:13.150Z,99.90
2018-05-23T03:31:41.180Z,99.90
2018-05-23T03:34:10.005Z,99.90
2018-05-23T03:36:38.046Z,99.90
2018-05-23T03:39:06.849Z,99.90
2018-05-23T03:41:35.660Z,99.90
2018-05-23T03:44:03.715Z,99.90
2018-05-23T03:46:31.765Z,99.90
2018-05-23T03:49:00.579Z,99.90
2018-05-23T03:51:28.683Z,99.90
2018-05-23T03:53:56.724Z,99.90
2018-05-23T03:56:24.776Z,99.90
2018-05-23T03:58:53.588Z,99.90
2018-05-23T04:01:33.608Z,99.90
2018-05-23T04:04:14.179Z,99.90
2018-05-23T04:06:54.201Z,99.90
2018-05-23T04:09:22.252Z,99.90
2018-05-23T04:11:50.297Z,99.90
2018-05-23T04:14:18.386Z,99.90
2018-05-23T04:16:46.412Z,99.90
2018-05-23T04:19:17.714Z,99.90
2018-05-23T04:21:45.774Z,99.90
2018-05-23T04:24:13.821Z,99.90
2018-05-23T04:26:41.874Z,99.90
2018-05-23T04:29:10.216Z,99.90
2018-05-23T04:31:38.251Z,99.90
2018-05-23T04:34:06.309Z,99.90
2018-05-23T04:36:34.351Z,99.90
2018-05-23T04:39:03.373Z,99.90
2018-05-23T04:41:31.425Z,99.90
2018-05-23T04:44:00.239Z,99.90
2018-05-23T04:46:28.289Z,99.90
2018-05-23T04:48:56.338Z,99.90
2018-05-23T04:51:25.336Z,99.90
2018-05-23T04:53:54.140Z,99.90
2018-05-23T04:56:22.193Z,99.90
2018-05-23T04:58:51.001Z,99.90
2018-05-23T05:01:19.064Z,99.90
2018-05-23T05:03:47.872Z,99.90
2018-05-23T05:06:15.925Z,99.90
2018-05-23T05:08:44.729Z,99.90
2018-05-23T05:11:12.777Z,99.90
2018-05-23T05:13:41.630Z,99.90
2018-05-23T05:16:09.654Z,99.90
2018-05-23T05:18:37.692Z,99.90
2018-05-23T05:21:07.503Z,99.90
2018-05-23T05:23:35.532Z,99.90
2018-05-23T05:26:03.672Z,99.90
2018-05-23T05:28:31.722Z,99.90
2018-05-23T05:30:59.766Z,99.90
2018-05-23T05:33:27.808Z,99.90
2018-05-23T05:35:56.622Z,99.90
2018-05-23T05:38:24.915Z,99.90
2018-05-23T05:40:52.968Z,99.90
2018-05-23T05:43:21.000Z,99.90
2018-05-23T05:45:49.067Z,99.90
2018-05-23T05:48:17.104Z,99.90
2018-05-23T05:50:45.166Z,99.90
2018-05-23T05:53:13.201Z,99.90
2018-05-23T05:55:41.257Z,99.90
2018-05-23T05:58:09.293Z,99.90
2018-05-23T06:00:38.123Z,99.90
2018-05-23T06:03:06.171Z,99.90
2018-05-23T06:05:34.220Z,99.90
2018-05-23T06:08:02.257Z,99.90
2018-05-23T06:10:30.315Z,99.90
2018-05-23T06:12:58.351Z,99.90
2018-05-23T06:15:26.451Z,99.90
2018-05-23T06:17:55.224Z,99.90
2018-05-23T06:20:23.256Z,99.90
2018-05-23T06:22:51.314Z,99.90
2018-05-23T06:25:19.349Z,99.90
2018-05-23T06:27:47.450Z,99.90
2018-05-23T06:30:15.541Z,99.90
2018-05-23T06:32:43.543Z,99.90
2018-05-23T06:35:11.576Z,99.90
2018-05-23T06:37:39.686Z,99.90
2018-05-23T06:40:07.668Z,99.90
2018-05-23T06:42:35.719Z,99.90
2018-05-23T06:45:03.761Z,99.90
2018-05-23T06:47:31.803Z,99.90
2018-05-23T06:49:59.939Z,99.90
2018-05-23T06:52:27.907Z,99.90
2018-05-23T06:54:55.949Z,99.90
2018-05-23T06:57:24.002Z,99.90
2018-05-23T06:59:52.041Z,99.90
2018-05-23T07:02:20.100Z,99.90
2018-05-23T07:04:48.153Z,99.90
2018-05-23T07:07:16.968Z,99.90
2018-05-23T07:09:45.013Z,99.90
2018-05-23T07:12:13.080Z,99.90
2018-05-23T07:14:41.883Z,99.90
2018-05-23T07:17:09.939Z,99.90
2018-05-23T07:19:37.986Z,99.90
2018-05-23T07:22:06.041Z,99.90
2018-05-23T07:24:34.375Z,99.90
2018-05-23T07:27:02.430Z,99.90
2018-05-23T07:29:31.337Z,99.90
2018-05-23T07:31:59.353Z,99.90
2018-05-23T07:34:27.396Z,99.90
2018-05-23T07:36:55.456Z,99.90
2018-05-23T07:39:23.495Z,99.90
2018-05-23T07:41:51.561Z,99.90
2018-05-23T07:44:19.583Z,99.90
2018-05-23T07:46:47.707Z,99.90
2018-05-23T07:49:16.501Z,99.90
2018-05-23T07:51:44.540Z,99.90
2018-05-23T07:54:13.493Z,99.90
2018-05-23T07:56:41.634Z,99.90
2018-05-23T07:59:10.375Z,99.90
2018-05-23T08:01:38.412Z,99.90
2018-05-23T08:04:06.464Z,99.90
2018-05-23T08:06:34.513Z,99.90
2018-05-23T08:09:03.341Z,99.90
2018-05-23T08:11:31.381Z,99.90
2018-05-23T08:14:00.195Z,99.90
2018-05-23T08:16:28.281Z,99.90
2018-05-23T08:18:57.717Z,99.90
2018-05-23T08:21:25.759Z,99.90
2018-05-23T08:23:53.800Z,99.90
2018-05-23T08:26:21.885Z,99.90
2018-05-23T08:28:49.933Z,99.90
2018-05-23T08:31:18.744Z,99.90
2018-05-23T08:33:46.799Z,99.90
2018-05-23T08:36:14.837Z,99.90
2018-05-23T08:38:43.159Z,99.90
2018-05-23T08:41:11.219Z,99.90
2018-05-23T08:43:40.062Z,99.90
2018-05-23T08:46:08.128Z,99.90
2018-05-23T08:48:36.145Z,99.90
2018-05-23T08:51:04.961Z,99.90
2018-05-23T08:53:33.006Z,99.90
2018-05-23T08:56:01.051Z,99.90
2018-05-23T08:58:29.104Z,99.90
2018-05-23T09:00:57.303Z,99.90
2018-05-23T09:03:26.128Z,99.90
2018-05-23T09:05:54.161Z,99.90
2018-05-23T09:08:22.972Z,99.90
2018-05-23T09:10:51.013Z,99.90
2018-05-23T09:13:19.070Z,99.90
2018-05-23T09:15:48.237Z,99.90
2018-05-23T09:18:16.289Z,99.90
2018-05-23T09:20:44.325Z,99.90
2018-05-23T09:23:13.140Z,99.90
2018-05-23T09:25:41.184Z,99.90
2018-05-23T09:28:09.244Z,99.90
2018-05-23T09:30:37.287Z,99.90
2018-05-23T09:33:05.341Z,99.90
2018-05-23T09:35:33.441Z,99.90
2018-05-23T09:38:01.492Z,99.90
2018-05-23T09:40:29.533Z,99.90
2018-05-23T09:42:57.571Z,99.90
2018-05-23T09:45:25.702Z,99.90
2018-05-23T09:47:53.914Z,99.90
2018-05-23T09:50:21.966Z,99.90
2018-05-23T09:52:50.009Z,99.90
2018-05-23T09:55:18.064Z,99.90
2018-05-23T09:57:46.114Z,99.90
2018-05-23T10:00:14.944Z,99.90
2018-05-23T10:02:42.995Z,99.90
2018-05-23T10:05:11.051Z,99.90
2018-05-23T10:07:39.846Z,99.90
2018-05-23T10:10:07.889Z,99.90
2018-05-23T10:12:35.940Z,99.90
2018-05-23T10:15:03.988Z,99.90
2018-05-23T10:17:32.027Z,99.90
2018-05-23T10:20:00.858Z,99.90
2018-05-23T10:22:28.906Z,99.90
2018-05-23T10:24:56.940Z,99.90
2018-05-23T10:27:24.991Z,99.90
2018-05-23T10:29:53.051Z,99.90
2018-05-23T10:32:21.092Z,99.40
2018-05-23T10:34:49.194Z,99.90
2018-05-23T10:37:17.235Z,98.60
2018-05-23T10:39:45.281Z,96.70
2018-05-23T10:42:13.315Z,97.60
2018-05-23T10:44:41.378Z,96.50
2018-05-23T10:47:09.425Z,97.90
2018-05-23T10:49:37.537Z,97.30
2018-05-23T10:52:05.529Z,97.80
2018-05-23T10:54:33.568Z,98.70
2018-05-23T10:57:01.739Z,96.80
2018-05-23T10:59:29.762Z,98.00
2018-05-23T11:01:57.807Z,97.00
2018-05-23T11:04:26.607Z,95.90
2018-05-23T11:06:55.412Z,96.60
2018-05-23T11:09:23.692Z,96.60
2018-05-23T11:11:51.860Z,97.30
2018-05-23T11:14:19.909Z,97.10
2018-05-23T11:16:48.720Z,96.70
2018-05-23T11:19:16.764Z,96.70
2018-05-23T11:21:45.575Z,97.20
2018-05-23T11:24:13.621Z,97.30
2018-05-23T11:26:42.449Z,98.00
2018-05-23T11:29:10.964Z,98.00
2018-05-23T11:31:39.147Z,98.40
2018-05-23T11:34:07.216Z,96.80
2018-05-23T11:36:35.251Z,97.30
2018-05-23T11:39:03.303Z,97.10
2018-05-23T11:41:31.353Z,94.40
2018-05-23T11:43:59.394Z,94.20
2018-05-23T11:46:27.652Z,95.10
2018-05-23T11:48:55.704Z,93.00
2018-05-23T11:51:23.746Z,91.40
2018-05-23T11:53:51.785Z,92.10
2018-05-23T11:56:19.837Z,92.50
2018-05-23T11:58:47.912Z,90.70
2018-05-23T12:01:15.974Z,90.30
2018-05-23T12:03:44.013Z,90.80
2018-05-23T12:06:12.047Z,89.90
2018-05-23T12:08:40.088Z,87.80
2018-05-23T12:11:08.139Z,89.50
2018-05-23T12:13:36.217Z,88.90
2018-05-23T12:16:04.245Z,85.20
2018-05-23T12:18:33.053Z,90.20
2018-05-23T12:21:01.106Z,90.10
2018-05-23T12:23:29.149Z,89.80
2018-05-23T12:25:57.179Z,86.70
2018-05-23T12:28:25.544Z,85.00
2018-05-23T12:30:53.601Z,85.60
2018-05-23T12:33:21.652Z,86.70
2018-05-23T12:35:50.463Z,84.20
2018-05-23T12:38:18.516Z,84.20
2018-05-23T12:40:47.315Z,84.10
2018-05-23T12:43:15.590Z,84.00
2018-05-23T12:45:44.404Z,83.40
2018-05-23T12:48:12.461Z,83.30
2018-05-23T12:50:40.505Z,81.00
2018-05-23T12:53:09.320Z,76.00
2018-05-23T12:55:37.386Z,76.00
2018-05-23T12:58:05.432Z,77.80
2018-05-23T13:00:33.467Z,78.60
2018-05-23T13:03:01.507Z,78.00
2018-05-23T13:05:29.582Z,77.60
2018-05-23T13:07:59.339Z,79.10
2018-05-23T13:10:27.389Z,77.80
2018-05-23T13:12:55.584Z,73.10
2018-05-23T13:15:23.633Z,76.20
2018-05-23T13:17:51.685Z,73.30
2018-05-23T13:20:19.765Z,74.60
2018-05-23T13:22:47.804Z,77.60
2018-05-23T13:25:16.228Z,74.50
2018-05-23T13:27:44.291Z,72.50
2018-05-23T13:30:12.331Z,72.70
2018-05-23T13:32:40.371Z,77.80
2018-05-23T13:35:08.426Z,77.30
2018-05-23T13:37:36.478Z,75.30
2018-05-23T13:40:04.679Z,74.70
2018-05-23T13:42:32.717Z,74.20
2018-05-23T13:45:00.752Z,74.30
2018-05-23T13:47:28.804Z,77.30
2018-05-23T13:49:57.624Z,72.50
2018-05-23T13:52:25.738Z,72.50
2018-05-23T13:54:53.745Z,73.60
2018-05-23T13:57:22.551Z,73.70
2018-05-23T13:59:50.602Z,74.30
2018-05-23T14:02:19.420Z,69.90
2018-05-23T14:04:47.464Z,69.70
2018-05-23T14:07:16.276Z,70.10
2018-05-23T14:09:44.350Z,70.10
2018-05-23T14:12:12.808Z,72.80
2018-05-23T14:14:40.854Z,70.80
2018-05-23T14:17:08.888Z,70.30
2018-05-23T14:19:36.936Z,71.50
2018-05-23T14:22:04.988Z,68.40
2018-05-23T14:24:33.045Z,69.70
2018-05-23T14:27:01.849Z,71.30
2018-05-23T14:29:30.657Z,69.40
2018-05-23T14:31:58.704Z,69.40
2018-05-23T14:34:29.752Z,67.80
2018-05-23T14:36:57.793Z,67.70
2018-05-23T14:39:25.868Z,67.40
2018-05-23T14:41:53.898Z,64.30
2018-05-23T14:44:21.944Z,68.60
2018-05-23T14:46:49.997Z,70.80
2018-05-23T14:49:18.815Z,73.00
2018-05-23T14:51:46.878Z,72.90
2018-05-23T14:54:14.912Z,71.20
2018-05-23T14:56:43.753Z,67.70
2018-05-23T14:59:11.808Z,67.60
2018-05-23T15:01:39.850Z,70.60
2018-05-23T15:04:08.675Z,70.50
2018-05-23T15:06:36.706Z,70.50
2018-05-23T15:09:06.025Z,73.40
2018-05-23T15:11:34.080Z,73.40
2018-05-23T15:14:03.223Z,70.80
2018-05-23T15:16:31.297Z,70.90
2018-05-23T15:18:59.343Z,70.00
2018-05-23T15:21:27.396Z,69.00
2018-05-23T15:23:56.202Z,70.60
2018-05-23T15:26:24.255Z,70.50
2018-05-23T15:28:54.203Z,68.80
2018-05-23T15:31:22.335Z,68.70
2018-05-23T15:33:50.315Z,70.70
2018-05-23T15:36:18.387Z,71.80
2018-05-23T15:38:47.209Z,71.70
2018-05-23T15:41:15.400Z,71.70
2018-05-23T15:43:43.470Z,72.10
2018-05-23T15:46:11.504Z,71.70
2018-05-23T15:48:39.552Z,71.90
2018-05-23T15:51:08.362Z,72.60
2018-05-23T15:53:36.412Z,72.60
2018-05-23T15:56:05.233Z,73.30
2018-05-23T15:58:33.297Z,73.20
2018-05-23T16:01:01.498Z,73.90
2018-05-23T16:03:29.614Z,73.30
2018-05-23T16:05:58.429Z,74.80
2018-05-23T16:08:27.248Z,74.60
2018-05-23T16:10:55.310Z,74.50
2018-05-23T16:13:25.271Z,74.90
2018-05-23T16:15:54.097Z,75.20
2018-05-23T16:18:22.371Z,75.20
2018-05-23T16:20:51.165Z,76.50
2018-05-23T16:23:19.210Z,76.40
2018-05-23T16:25:48.026Z,76.90
2018-05-23T16:28:16.055Z,76.90
2018-05-23T16:30:44.883Z,78.20
2018-05-23T16:33:12.940Z,78.10
2018-05-23T16:35:40.980Z,76.20
2018-05-23T16:38:09.784Z,77.40
2018-05-23T16:40:38.628Z,76.50
2018-05-23T16:43:06.685Z,76.50
2018-05-23T16:45:34.724Z,74.60
2018-05-23T16:48:02.765Z,75.40
2018-05-23T16:50:30.804Z,75.20
2018-05-23T16:52:58.840Z,75.20
2018-05-23T16:55:26.893Z,76.60
2018-05-23T16:57:55.149Z,77.70
2018-05-23T17:00:23.202Z,77.30
2018-05-23T17:02:51.241Z,77.50
2018-05-23T17:05:19.302Z,78.30
2018-05-23T17:07:47.344Z,77.20
2018-05-23T17:10:16.164Z,78.70
2018-05-23T17:12:44.210Z,78.70
2018-05-23T17:15:12.279Z,80.40
2018-05-23T17:17:40.300Z,80.90
2018-05-23T17:20:08.344Z,80.80
2018-05-23T17:22:36.383Z,82.60
2018-05-23T17:27:59.443Z,84.90
2018-05-23T17:30:27.492Z,84.90
2018-05-23T17:32:55.531Z,85.50
2018-05-23T17:35:23.599Z,86.60
2018-05-23T17:37:51.777Z,87.10
2018-05-23T17:40:19.886Z,87.90
2018-05-23T17:42:47.873Z,87.40
2018-05-23T17:45:15.927Z,88.20
2018-05-23T17:47:43.970Z,88.40
2018-05-23T17:50:12.025Z,89.50
2018-05-23T17:52:40.069Z,89.40
2018-05-23T17:55:08.116Z,90.10
2018-05-23T17:57:36.156Z,90.50
2018-05-23T18:00:04.219Z,90.60
2018-05-23T18:02:32.269Z,90.90
2018-05-23T18:05:00.335Z,90.90
2018-05-23T18:07:28.379Z,91.40
2018-05-23T18:09:56.443Z,91.20
2018-05-23T18:12:24.565Z,91.70
2018-05-23T18:14:52.608Z,92.00
2018-05-23T18:17:22.632Z,92.00
2018-05-23T18:19:52.055Z,92.40
2018-05-23T18:28:26.432Z,92.50
2018-05-23T18:30:54.473Z,92.90
2018-05-23T18:45:28.296Z,93.90
2018-05-23T18:47:56.352Z,94.30
2018-05-23T18:50:24.436Z,94.40
2018-05-23T18:52:52.503Z,94.60
2018-05-23T18:55:20.601Z,94.90
2018-05-23T18:57:48.652Z,95.50
2018-05-23T19:00:16.742Z,95.40
2018-05-23T19:02:44.850Z,95.30
2018-05-23T19:05:12.946Z,95.00
2018-05-23T19:07:41.809Z,95.60
2018-05-23T19:10:09.847Z,95.60
2018-05-23T19:12:39.845Z,95.40
2018-05-23T19:15:07.938Z,95.40
2018-05-23T19:17:36.016Z,95.60
2018-05-23T19:20:04.092Z,95.60
2018-05-23T19:22:32.153Z,95.70
2018-05-23T19:25:00.188Z,95.80
2018-05-23T19:27:31.987Z,96.40
2018-05-23T19:30:00.155Z,96.40
2018-05-23T19:32:28.208Z,97.00
2018-05-23T19:34:56.253Z,97.50
2018-05-23T19:37:24.296Z,97.90
2018-05-23T19:39:52.380Z,98.20
2018-05-23T19:42:20.393Z,98.30
2018-05-23T19:44:48.430Z,98.60
2018-05-23T19:47:16.567Z,98.50
2018-05-23T19:49:44.536Z,98.80
2018-05-23T19:52:13.356Z,99.00
2018-05-23T19:54:41.389Z,98.70
2018-05-23T19:57:10.262Z,99.10
2018-05-23T19:59:38.302Z,99.10
2018-05-23T20:02:06.432Z,99.00
2018-05-23T20:04:35.219Z,98.90
2018-05-23T20:07:03.287Z,99.30
2018-05-23T20:09:32.108Z,99.60
2018-05-23T20:12:00.980Z,99.60
2018-05-23T20:14:29.027Z,99.70
2018-05-23T20:16:57.096Z,99.90
2018-05-23T20:19:25.116Z,99.90
2018-05-23T20:21:55.839Z,99.90
2018-05-23T20:24:23.883Z,99.90
2018-05-23T20:26:52.708Z,99.90
2018-05-23T20:29:20.824Z,99.90
2018-05-23T20:31:49.583Z,99.90
2018-05-23T20:34:17.633Z,99.90
2018-05-23T20:36:47.928Z,99.90
2018-05-23T20:39:16.740Z,99.90
2018-05-23T20:41:44.776Z,99.90
2018-05-23T20:44:13.589Z,99.90
2018-05-23T20:46:41.656Z,99.90
2018-05-23T20:49:12.230Z,99.90
2018-05-23T20:51:40.312Z,99.90
2018-05-23T20:54:09.350Z,99.90
2018-05-23T20:56:38.157Z,99.90
2018-05-23T20:59:06.208Z,99.90
2018-05-23T21:01:35.026Z,99.90
2018-05-23T21:04:04.102Z,99.90
2018-05-23T21:06:32.137Z,99.90
2018-05-23T21:09:00.184Z,99.90
2018-05-23T21:11:28.228Z,99.90
2018-05-23T21:13:56.264Z,99.90
2018-05-23T21:16:25.768Z,99.90
2018-05-23T21:18:54.619Z,99.90
2018-05-23T21:21:22.665Z,99.90
2018-05-23T21:23:50.712Z,99.90
2018-05-23T21:26:18.762Z,99.90
2018-05-23T21:28:46.805Z,99.90
2018-05-23T21:31:14.925Z,99.90
2018-05-23T21:33:43.200Z,99.90
2018-05-23T21:36:12.504Z,99.90
2018-05-23T21:38:40.560Z,99.90
2018-05-23T21:41:09.384Z,99.80
2018-05-23T21:43:38.195Z,99.70
2018-05-23T21:46:06.260Z,99.70
2018-05-23T21:48:34.315Z,99.70
2018-05-23T21:51:02.385Z,99.80
2018-05-23T21:53:30.699Z,99.80
2018-05-23T21:55:59.443Z,99.90
2018-05-23T21:58:27.493Z,99.90
2018-05-23T22:00:56.300Z,99.90
2018-05-23T22:03:25.118Z,99.90
2018-05-23T22:05:53.171Z,99.90
2018-05-23T22:08:21.222Z,99.90
2018-05-23T22:10:49.256Z,99.90
2018-05-23T22:13:17.315Z,99.90
2018-05-23T22:15:45.357Z,99.90
2018-05-23T22:18:13.450Z,99.90
2018-05-23T22:20:41.456Z,99.90
2018-05-23T22:23:10.298Z,99.90
2018-05-23T22:25:38.352Z,99.90
2018-05-23T22:28:07.360Z,99.90
2018-05-23T22:30:35.522Z,99.90
2018-05-23T22:33:03.482Z,99.90
2018-05-23T22:35:32.430Z,99.90
2018-05-23T22:38:01.465Z,99.90
2018-05-23T22:40:30.540Z,99.90
2018-05-23T22:42:58.636Z,99.90
2018-05-23T22:45:26.672Z,99.90
2018-05-23T22:47:54.802Z,99.90
2018-05-23T22:50:22.853Z,99.90
2018-05-23T22:52:51.909Z,99.90
2018-05-23T22:55:20.722Z,99.90
2018-05-23T22:57:48.744Z,99.90
2018-05-23T23:00:19.152Z,99.90
2018-05-23T23:02:47.196Z,99.90
2018-05-23T23:05:16.054Z,99.90
2018-05-23T23:07:44.862Z,99.90
2018-05-23T23:10:12.916Z,99.90
2018-05-23T23:12:42.525Z,99.90
2018-05-23T23:15:12.788Z,99.90
2018-05-23T23:17:41.832Z,99.90
2018-05-23T23:20:10.649Z,99.90
2018-05-23T23:22:38.699Z,99.90
2018-05-23T23:25:07.652Z,99.90
2018-05-23T23:27:35.659Z,99.90
2018-05-23T23:30:03.703Z,99.90
2018-05-23T23:32:31.739Z,99.90
2018-05-23T23:34:59.790Z,99.90
2018-05-23T23:37:27.834Z,99.90
2018-05-23T23:39:56.657Z,99.90
2018-05-23T23:42:24.723Z,99.90
2018-05-23T23:44:53.548Z,99.90
2018-05-23T23:47:21.612Z,99.90
2018-05-23T23:49:49.672Z,99.90
2018-05-23T23:52:17.917Z,99.90
2018-05-23T23:54:45.981Z,99.90
2018-05-23T23:57:14.781Z,99.90
2018-05-23T23:59:42.858Z,99.90
