createdAt,value
2017-03-05T00:00:40.287Z,8.43
2017-03-05T00:01:54.811Z,8.5
2017-03-05T00:02:40.308Z,8.55
2017-03-05T00:03:40.327Z,8.44
2017-03-05T00:05:40.373Z,8.59
2017-03-05T00:06:40.386Z,8.56
2017-03-05T00:07:40.410Z,8.59
2017-03-05T00:08:54.961Z,8.56
2017-03-05T00:09:40.445Z,8.55
2017-03-05T00:10:40.462Z,8.53
2017-03-05T00:11:40.105Z,8.55
2017-03-05T00:12:55.032Z,8.43
2017-03-05T00:13:40.523Z,8.41
2017-03-05T00:14:40.642Z,8.55
2017-03-05T00:15:40.569Z,8.52
2017-03-05T00:16:40.600Z,8.56
2017-03-05T00:17:55.133Z,8.63
2017-03-05T00:18:40.635Z,8.53
2017-03-05T00:19:40.650Z,8.52
2017-03-05T00:20:40.677Z,8.48
2017-03-05T00:21:40.699Z,8.61
2017-03-05T00:22:40.713Z,8.55
2017-03-05T00:23:40.729Z,8.62
2017-03-05T00:24:40.746Z,8.55
2017-03-05T00:25:40.785Z,8.7
2017-03-05T00:26:40.793Z,8.68
2017-03-05T00:27:40.812Z,8.71
2017-03-05T00:28:55.362Z,8.73
2017-03-05T00:29:40.862Z,8.73
2017-03-05T00:30:40.878Z,8.79
2017-03-05T00:31:40.921Z,8.79
2017-03-05T00:32:40.923Z,8.81
2017-03-05T00:33:40.929Z,8.89
2017-03-05T00:34:40.969Z,8.89
2017-03-05T00:35:40.987Z,8.8
2017-03-05T00:36:55.527Z,8.81
2017-03-05T00:37:41.011Z,8.86
2017-03-05T00:38:41.043Z,8.81
2017-03-05T00:39:41.045Z,8.79
2017-03-05T00:40:41.067Z,8.86
2017-03-05T00:41:41.086Z,8.84
2017-03-05T00:42:41.112Z,8.81
2017-03-05T00:43:56.010Z,8.76
2017-03-05T00:44:41.175Z,8.76
2017-03-05T00:45:41.183Z,8.68
2017-03-05T00:46:41.185Z,8.81
2017-03-05T00:47:41.206Z,8.74
2017-03-05T00:48:55.755Z,8.68
2017-03-05T00:49:41.254Z,8.71
2017-03-05T00:50:41.265Z,8.74
2017-03-05T00:51:41.286Z,8.7
2017-03-05T00:52:41.330Z,8.63
2017-03-05T00:53:41.327Z,8.74
2017-03-05T00:54:41.352Z,8.77
2017-03-05T00:55:41.394Z,8.77
2017-03-05T00:56:41.387Z,8.74
2017-03-05T00:57:41.412Z,8.7
2017-03-05T00:58:41.431Z,8.66
2017-03-05T00:59:41.447Z,8.68
2017-03-05T01:00:41.467Z,8.68
2017-03-05T01:01:41.490Z,8.65
2017-03-05T01:03:41.530Z,8.63
2017-03-05T01:04:41.548Z,8.62
2017-03-05T01:06:41.587Z,8.58
2017-03-05T01:07:41.612Z,8.63
2017-03-05T01:09:41.649Z,8.68
2017-03-05T01:10:41.682Z,8.62
2017-03-05T01:11:41.688Z,8.52
2017-03-05T01:12:41.710Z,8.53
2017-03-05T01:13:41.730Z,8.59
2017-03-05T01:14:56.282Z,8.63
2017-03-05T01:15:56.296Z,8.58
2017-03-05T01:16:41.788Z,8.61
2017-03-05T01:17:41.840Z,8.71
2017-03-05T01:18:56.358Z,8.73
2017-03-05T01:19:41.855Z,8.73
2017-03-05T01:20:56.397Z,8.68
2017-03-05T01:21:41.925Z,8.68
2017-03-05T01:22:41.908Z,8.7
2017-03-05T01:23:41.939Z,8.68
2017-03-05T01:25:41.995Z,8.73
2017-03-05T01:26:41.609Z,8.79
2017-03-05T01:27:56.546Z,8.86
2017-03-05T01:28:42.035Z,8.83
2017-03-05T01:29:42.070Z,8.8
2017-03-05T01:30:42.075Z,8.79
2017-03-05T01:31:56.636Z,8.83
2017-03-05T01:32:56.657Z,8.91
2017-03-05T01:33:42.128Z,8.8
2017-03-05T01:34:42.153Z,8.79
2017-03-05T01:35:41.787Z,8.74
2017-03-05T01:36:42.185Z,8.76
2017-03-05T01:37:42.217Z,8.73
2017-03-05T01:38:42.247Z,8.71
2017-03-05T01:39:42.247Z,8.74
2017-03-05T01:40:42.272Z,8.74
2017-03-05T01:42:42.308Z,8.83
2017-03-05T01:43:42.333Z,8.83
2017-03-05T01:44:42.373Z,8.84
2017-03-05T01:45:42.368Z,8.89
2017-03-05T01:46:42.388Z,8.77
2017-03-05T01:47:56.938Z,8.87
2017-03-05T01:48:42.442Z,8.95
2017-03-05T01:49:42.450Z,9.1
2017-03-05T01:50:42.484Z,9.08
2017-03-05T01:51:57.018Z,8.99
2017-03-05T01:52:57.037Z,9.13
2017-03-05T01:53:42.543Z,8.95
2017-03-05T01:54:42.555Z,8.94
2017-03-05T01:55:42.591Z,8.98
2017-03-05T01:56:42.588Z,9.05
2017-03-05T01:58:42.628Z,9.21
2017-03-05T01:59:42.660Z,9.24
2017-03-05T02:00:42.670Z,9.24
2017-03-05T02:01:42.688Z,9.23
2017-03-05T02:02:42.709Z,9.17
2017-03-05T02:03:57.256Z,9.21
2017-03-05T02:04:42.747Z,9.23
2017-03-05T02:05:42.769Z,9.14
2017-03-05T02:06:42.797Z,9.23
2017-03-05T02:07:42.807Z,9.18
2017-03-05T02:08:42.846Z,9.05
2017-03-05T02:09:42.859Z,9.08
2017-03-05T02:10:42.868Z,9.24
2017-03-05T02:11:42.888Z,9.14
2017-03-05T02:12:42.940Z,9.23
2017-03-05T02:13:42.942Z,9.18
2017-03-05T02:14:42.964Z,9.23
2017-03-05T02:15:42.969Z,9.14
2017-03-05T02:16:42.993Z,9.18
2017-03-05T02:17:43.014Z,9.15
2017-03-05T02:18:57.558Z,9.15
2017-03-05T02:19:42.686Z,9.24
2017-03-05T02:20:43.082Z,9.24
2017-03-05T02:21:43.090Z,9.26
2017-03-05T02:22:43.113Z,9.23
2017-03-05T02:23:43.130Z,9.32
2017-03-05T02:24:43.153Z,9.26
2017-03-05T02:25:43.171Z,9.23
2017-03-05T02:26:43.209Z,9.29
2017-03-05T02:27:43.218Z,9.18
2017-03-05T02:28:43.230Z,9.23
2017-03-05T02:29:43.264Z,9.28
2017-03-05T02:30:43.295Z,9.35
2017-03-05T02:31:43.299Z,9.33
2017-03-05T02:32:43.314Z,9.39
2017-03-05T02:33:43.367Z,9.43
2017-03-05T02:34:43.355Z,9.47
2017-03-05T02:35:43.398Z,9.47
2017-03-05T02:36:43.392Z,9.47
2017-03-05T02:37:43.414Z,9.61
2017-03-05T02:38:43.440Z,9.68
2017-03-05T02:40:43.480Z,9.78
2017-03-05T02:41:43.500Z,9.84
2017-03-05T02:42:43.526Z,9.79
2017-03-05T02:43:43.551Z,9.94
2017-03-05T02:44:43.559Z,10.02
2017-03-05T02:45:43.589Z,10.05
2017-03-05T02:46:43.599Z,10.05
2017-03-05T02:47:43.618Z,10.11
2017-03-05T02:48:43.632Z,10.12
2017-03-05T02:49:43.663Z,10.22
2017-03-05T02:50:58.203Z,10.23
2017-03-05T02:51:43.707Z,10.26
2017-03-05T02:52:43.717Z,10.3
2017-03-05T02:53:43.731Z,10.33
2017-03-05T02:54:43.773Z,10.23
2017-03-05T02:55:43.409Z,10.26
2017-03-05T02:56:43.795Z,10.27
2017-03-05T02:57:43.815Z,10.26
2017-03-05T02:58:43.867Z,10.27
2017-03-05T02:59:43.855Z,10.34
2017-03-05T03:00:43.878Z,10.33
2017-03-05T03:01:43.903Z,10.26
2017-03-05T03:02:43.541Z,10.26
2017-03-05T03:03:43.939Z,10.29
2017-03-05T03:04:58.493Z,10.3
2017-03-05T03:05:43.990Z,10.27
2017-03-05T03:06:58.530Z,10.34
2017-03-05T03:07:44.023Z,10.42
2017-03-05T03:08:44.056Z,10.34
2017-03-05T03:09:44.061Z,10.34
2017-03-05T03:10:44.100Z,10.34
2017-03-05T03:11:44.106Z,10.38
2017-03-05T03:12:44.130Z,10.36
2017-03-05T03:13:44.154Z,10.4
2017-03-05T03:14:44.169Z,10.34
2017-03-05T03:16:44.209Z,10.41
2017-03-05T03:18:44.243Z,10.36
2017-03-05T03:19:44.263Z,10.45
2017-03-05T03:20:58.819Z,10.48
2017-03-05T03:21:44.306Z,10.51
2017-03-05T03:22:58.858Z,10.41
2017-03-05T03:23:44.358Z,10.53
2017-03-05T03:24:44.368Z,10.56
2017-03-05T03:25:44.387Z,10.52
2017-03-05T03:26:44.420Z,10.51
2017-03-05T03:27:44.443Z,10.52
2017-03-05T03:28:44.444Z,10.44
2017-03-05T03:29:44.466Z,10.52
2017-03-05T03:30:44.488Z,10.42
2017-03-05T03:31:44.511Z,10.4
2017-03-05T03:32:44.551Z,10.51
2017-03-05T03:33:44.556Z,10.47
2017-03-05T03:34:44.570Z,10.48
2017-03-05T03:35:44.594Z,10.56
2017-03-05T03:36:44.628Z,10.56
2017-03-05T03:37:44.631Z,10.52
2017-03-05T03:38:59.183Z,10.53
2017-03-05T03:39:44.696Z,10.56
2017-03-05T03:40:44.707Z,10.66
2017-03-05T03:41:44.723Z,10.6
2017-03-05T03:42:44.744Z,10.6
2017-03-05T03:43:44.755Z,10.61
2017-03-05T03:44:44.774Z,10.63
2017-03-05T03:45:44.801Z,10.66
2017-03-05T03:46:44.818Z,10.64
2017-03-05T03:47:44.845Z,10.6
2017-03-05T03:48:44.865Z,10.68
2017-03-05T03:49:44.898Z,10.67
2017-03-05T03:50:44.900Z,10.61
2017-03-05T03:51:45.321Z,10.67
2017-03-05T03:52:44.965Z,10.68
2017-03-05T03:53:59.495Z,10.7
2017-03-05T03:54:44.983Z,10.74
2017-03-05T03:55:45.003Z,10.68
2017-03-05T03:56:45.025Z,10.68
2017-03-05T03:57:59.574Z,10.74
2017-03-05T03:58:45.070Z,10.74
2017-03-05T03:59:45.100Z,10.71
2017-03-05T04:00:45.410Z,10.61
2017-03-05T04:01:45.127Z,10.59
2017-03-05T04:02:45.162Z,10.45
2017-03-05T04:03:45.167Z,10.51
2017-03-05T04:04:45.196Z,10.48
2017-03-05T04:05:45.209Z,10.36
2017-03-05T04:06:45.230Z,10.53
2017-03-05T04:07:45.287Z,10.51
2017-03-05T04:08:45.274Z,10.48
2017-03-05T04:11:45.359Z,10.36
2017-03-05T04:12:45.357Z,10.44
2017-03-05T04:13:45.388Z,10.4
2017-03-05T04:14:45.395Z,10.36
2017-03-05T04:15:59.942Z,10.44
2017-03-05T04:16:45.443Z,10.36
2017-03-05T04:17:45.470Z,10.33
2017-03-05T04:18:45.476Z,10.48
2017-03-05T04:20:45.517Z,10.45
2017-03-05T04:21:45.153Z,10.4
2017-03-05T04:22:45.562Z,10.42
2017-03-05T04:23:45.589Z,10.45
2017-03-05T04:24:45.600Z,10.44
2017-03-05T04:26:00.159Z,10.41
2017-03-05T04:26:45.643Z,10.42
2017-03-05T04:27:45.662Z,10.34
2017-03-05T04:28:45.701Z,10.47
2017-03-05T04:30:00.232Z,10.42
2017-03-05T04:30:45.733Z,10.42
2017-03-05T04:31:45.745Z,10.4
2017-03-05T04:32:45.773Z,10.3
2017-03-05T04:33:45.795Z,10.41
2017-03-05T04:34:45.805Z,10.4
2017-03-05T04:35:45.823Z,10.45
2017-03-05T04:37:45.894Z,10.33
2017-03-05T04:38:45.898Z,10.32
2017-03-05T04:39:45.907Z,10.4
2017-03-05T04:40:45.546Z,10.27
2017-03-05T04:42:00.477Z,10.33
2017-03-05T04:42:45.969Z,10.27
2017-03-05T04:44:00.521Z,10.27
2017-03-05T04:44:46.014Z,10.25
2017-03-05T04:45:46.035Z,10.27
2017-03-05T04:47:00.581Z,10.2
2017-03-05T04:47:46.071Z,10.27
2017-03-05T04:48:46.602Z,10.27
2017-03-05T04:49:46.114Z,10.26
2017-03-05T04:50:46.133Z,10.3
2017-03-05T04:51:46.151Z,10.33
2017-03-05T04:52:46.175Z,10.22
2017-03-05T04:54:00.732Z,10.18
2017-03-05T04:54:46.223Z,10.26
2017-03-05T04:55:46.238Z,10.2
2017-03-05T04:56:46.257Z,10.29
2017-03-05T04:58:00.805Z,10.25
2017-03-05T04:58:46.318Z,10.18
2017-03-05T04:59:46.319Z,10.25
2017-03-05T05:00:46.340Z,10.27
2017-03-05T05:02:00.890Z,10.2
2017-03-05T05:03:00.910Z,10.27
2017-03-05T05:03:46.401Z,10.26
2017-03-05T05:05:46.461Z,10.15
2017-03-05T05:07:46.487Z,10.2
2017-03-05T05:08:46.520Z,10.18
2017-03-05T05:10:46.544Z,10.12
2017-03-05T05:11:46.180Z,10.02
2017-03-05T05:12:46.596Z,10.02
2017-03-05T05:14:01.136Z,9.91
2017-03-05T05:14:46.635Z,9.96
2017-03-05T05:15:46.668Z,9.94
2017-03-05T05:17:01.199Z,9.87
2017-03-05T05:18:01.219Z,9.83
2017-03-05T05:18:46.740Z,9.69
2017-03-05T05:19:46.748Z,9.65
2017-03-05T05:20:46.755Z,9.65
2017-03-05T05:21:46.777Z,9.64
2017-03-05T05:22:46.791Z,9.54
2017-03-05T05:23:46.829Z,9.51
2017-03-05T05:24:46.852Z,9.51
2017-03-05T05:27:46.894Z,9.4
2017-03-05T05:29:01.453Z,9.39
2017-03-05T05:29:46.937Z,9.28
2017-03-05T05:30:46.958Z,9.33
2017-03-05T05:31:47.342Z,9.32
2017-03-05T05:32:46.995Z,9.38
2017-03-05T05:33:47.019Z,9.38
2017-03-05T05:34:47.059Z,9.42
2017-03-05T05:35:47.062Z,9.5
2017-03-05T05:36:47.090Z,9.43
2017-03-05T05:37:47.096Z,9.61
2017-03-05T05:38:47.117Z,9.57
2017-03-05T05:40:01.677Z,9.6
2017-03-05T05:40:47.172Z,9.56
2017-03-05T05:41:47.181Z,9.58
2017-03-05T05:42:47.220Z,9.65
2017-03-05T05:43:47.221Z,9.71
2017-03-05T05:44:47.241Z,9.72
2017-03-05T05:45:47.276Z,9.66
2017-03-05T05:46:47.287Z,9.69
2017-03-05T05:47:47.301Z,9.66
2017-03-05T05:48:47.322Z,9.69
2017-03-05T05:50:01.870Z,9.72
2017-03-05T05:50:47.392Z,9.72
2017-03-05T05:51:47.389Z,9.86
2017-03-05T05:52:47.414Z,9.72
2017-03-05T05:54:47.458Z,9.69
2017-03-05T05:55:47.471Z,9.69
2017-03-05T05:56:47.484Z,9.65
2017-03-05T05:57:47.502Z,9.65
2017-03-05T05:58:47.530Z,9.71
2017-03-05T05:59:47.551Z,9.65
2017-03-05T06:01:02.116Z,9.69
2017-03-05T06:01:47.584Z,9.69
2017-03-05T06:02:47.607Z,9.65
2017-03-05T06:03:47.627Z,9.71
2017-03-05T06:04:47.646Z,9.72
2017-03-05T06:05:47.667Z,9.66
2017-03-05T06:07:02.215Z,9.68
2017-03-05T06:07:47.718Z,9.81
2017-03-05T06:08:47.732Z,9.69
2017-03-05T06:09:47.747Z,9.69
2017-03-05T06:10:47.768Z,9.81
2017-03-05T06:11:47.787Z,9.81
2017-03-05T06:12:47.822Z,9.79
2017-03-05T06:13:47.844Z,9.83
2017-03-05T06:14:47.858Z,9.81
2017-03-05T06:15:47.871Z,9.76
2017-03-05T06:17:02.422Z,9.86
2017-03-05T06:17:47.924Z,9.84
2017-03-05T06:18:47.930Z,9.87
2017-03-05T06:19:47.952Z,9.91
2017-03-05T06:20:47.999Z,9.9
2017-03-05T06:21:47.991Z,9.91
2017-03-05T06:22:47.636Z,9.97
2017-03-05T06:23:48.034Z,10.08
2017-03-05T06:24:48.052Z,10.09
2017-03-05T06:25:48.077Z,10.04
2017-03-05T06:26:48.097Z,10.18
2017-03-05T06:27:48.128Z,10.17
2017-03-05T06:28:48.141Z,10.12
2017-03-05T06:29:48.156Z,10.14
2017-03-05T06:30:48.176Z,10.17
2017-03-05T06:31:48.197Z,10.26
2017-03-05T06:33:02.746Z,10.17
2017-03-05T06:33:48.249Z,10.18
2017-03-05T06:35:02.790Z,10.29
2017-03-05T06:35:48.279Z,10.27
2017-03-05T06:36:48.307Z,10.23
2017-03-05T06:38:02.849Z,10.27
2017-03-05T06:38:48.350Z,10.25
2017-03-05T06:39:48.369Z,10.2
2017-03-05T06:40:48.380Z,10.25
2017-03-05T06:41:48.422Z,10.26
2017-03-05T06:42:48.433Z,10.26
2017-03-05T06:43:48.441Z,10.32
2017-03-05T06:44:48.470Z,10.32
2017-03-05T06:45:48.484Z,10.23
2017-03-05T06:47:48.527Z,10.22
2017-03-05T06:49:03.075Z,10.17
2017-03-05T06:49:48.569Z,10.18
2017-03-05T06:50:48.608Z,10.17
2017-03-05T06:52:03.139Z,10.25
2017-03-05T06:52:48.629Z,10.22
2017-03-05T06:53:48.664Z,10.26
2017-03-05T06:54:48.670Z,10.3
2017-03-05T06:55:48.704Z,10.3
2017-03-05T06:56:48.712Z,10.25
2017-03-05T06:57:48.731Z,10.25
2017-03-05T06:58:48.752Z,10.3
2017-03-05T07:00:48.799Z,10.3
2017-03-05T07:01:48.821Z,10.23
2017-03-05T07:02:48.835Z,10.25
2017-03-05T07:04:03.402Z,10.25
2017-03-05T07:04:48.877Z,10.22
2017-03-05T07:05:48.902Z,10.27
2017-03-05T07:06:48.928Z,10.3
2017-03-05T07:07:48.942Z,10.26
2017-03-05T07:10:49.003Z,10.27
2017-03-05T07:11:49.032Z,10.38
2017-03-05T07:12:49.057Z,10.41
2017-03-05T07:13:49.080Z,10.42
2017-03-05T07:14:49.103Z,10.51
2017-03-05T07:15:49.103Z,10.45
2017-03-05T07:16:49.125Z,10.47
2017-03-05T07:17:49.154Z,10.53
2017-03-05T07:18:49.197Z,10.51
2017-03-05T07:19:49.187Z,10.51
2017-03-05T07:20:49.213Z,10.63
2017-03-05T07:21:49.241Z,10.56
2017-03-05T07:22:49.260Z,10.52
2017-03-05T07:23:49.268Z,10.52
2017-03-05T07:24:49.301Z,10.47
2017-03-05T07:26:03.839Z,10.52
2017-03-05T07:26:49.677Z,10.59
2017-03-05T07:27:49.353Z,10.63
2017-03-05T07:28:49.382Z,10.66
2017-03-05T07:29:49.407Z,10.74
2017-03-05T07:31:49.441Z,10.73
2017-03-05T07:32:49.459Z,10.59
2017-03-05T07:33:49.476Z,10.66
2017-03-05T07:34:49.497Z,10.63
2017-03-05T07:36:04.048Z,10.7
2017-03-05T07:36:49.537Z,10.59
2017-03-05T07:37:49.559Z,10.47
2017-03-05T07:38:49.578Z,10.45
2017-03-05T07:39:49.618Z,10.51
2017-03-05T07:41:04.151Z,10.55
2017-03-05T07:42:49.663Z,10.52
2017-03-05T07:43:49.685Z,10.53
2017-03-05T07:44:49.706Z,10.51
2017-03-05T07:45:49.732Z,10.45
2017-03-05T07:46:49.748Z,10.48
2017-03-05T07:48:49.819Z,10.52
2017-03-05T07:49:49.810Z,10.45
2017-03-05T07:50:49.829Z,10.47
2017-03-05T07:52:04.386Z,10.4
2017-03-05T07:52:49.871Z,10.34
2017-03-05T07:53:49.941Z,10.42
2017-03-05T07:54:49.914Z,10.51
2017-03-05T07:55:49.933Z,10.51
2017-03-05T07:56:49.954Z,10.56
2017-03-05T07:57:49.986Z,10.6
2017-03-05T07:58:49.996Z,10.59
2017-03-05T07:59:50.016Z,10.6
2017-03-05T08:00:50.036Z,10.59
2017-03-05T08:01:50.081Z,10.63
2017-03-05T08:02:50.081Z,10.66
2017-03-05T08:03:50.095Z,10.68
2017-03-05T08:04:50.121Z,10.71
2017-03-05T08:05:49.766Z,10.74
2017-03-05T08:06:49.776Z,10.71
2017-03-05T08:08:04.326Z,10.7
2017-03-05T08:08:50.225Z,10.71
2017-03-05T08:09:50.242Z,10.74
2017-03-05T08:10:50.256Z,10.73
2017-03-05T08:12:04.796Z,10.7
2017-03-05T08:13:04.815Z,10.82
2017-03-05T08:14:04.836Z,10.82
2017-03-05T08:14:50.328Z,10.86
2017-03-05T08:15:50.356Z,10.84
2017-03-05T08:16:50.375Z,10.81
2017-03-05T08:17:50.400Z,10.82
2017-03-05T08:18:50.419Z,10.88
2017-03-05T08:19:50.433Z,10.91
2017-03-05T08:20:50.462Z,10.94
2017-03-05T08:21:50.482Z,11
2017-03-05T08:22:50.502Z,11.06
2017-03-05T08:24:05.051Z,11
2017-03-05T08:24:50.165Z,11.18
2017-03-05T08:25:50.560Z,11.29
2017-03-05T08:26:50.594Z,11.35
2017-03-05T08:27:50.601Z,11.46
2017-03-05T08:29:05.202Z,11.49
2017-03-05T08:29:50.272Z,11.69
2017-03-05T08:30:50.663Z,11.7
2017-03-05T08:31:50.686Z,11.69
2017-03-05T08:32:50.708Z,11.73
2017-03-05T08:33:50.729Z,11.76
2017-03-05T08:35:50.824Z,11.49
2017-03-05T08:36:50.792Z,11.55
2017-03-05T08:37:50.816Z,11.44
2017-03-05T08:39:05.368Z,11.39
2017-03-05T08:39:50.866Z,11.42
2017-03-05T08:40:50.943Z,11.4
2017-03-05T08:41:50.912Z,11.44
2017-03-05T08:42:50.942Z,11.54
2017-03-05T08:44:05.474Z,11.57
2017-03-05T08:44:51.131Z,11.54
2017-03-05T08:45:50.996Z,11.54
2017-03-05T08:46:51.027Z,11.57
2017-03-05T08:47:50.693Z,11.7
2017-03-05T08:48:51.065Z,11.73
2017-03-05T08:49:51.075Z,11.72
2017-03-05T08:50:51.121Z,11.73
2017-03-05T08:51:51.131Z,11.82
2017-03-05T08:52:51.169Z,11.95
2017-03-05T08:53:51.160Z,12.07
2017-03-05T08:54:51.202Z,12.1
2017-03-05T08:55:51.216Z,12.24
2017-03-05T08:56:50.839Z,12.09
2017-03-05T08:57:51.265Z,12.32
2017-03-05T08:58:51.268Z,12.19
2017-03-05T09:00:05.820Z,12.28
2017-03-05T09:00:51.325Z,12.31
2017-03-05T09:01:51.341Z,12.47
2017-03-05T09:02:51.367Z,12.5
2017-03-05T09:03:51.397Z,12.42
2017-03-05T09:05:05.941Z,12.46
2017-03-05T09:06:05.963Z,12.45
2017-03-05T09:07:51.475Z,12.39
2017-03-05T09:08:51.490Z,12.24
2017-03-05T09:09:51.512Z,12.16
2017-03-05T09:11:06.064Z,12.07
2017-03-05T09:11:51.560Z,12.13
2017-03-05T09:12:51.579Z,12.17
2017-03-05T09:13:51.616Z,12.13
2017-03-05T09:14:51.636Z,12.12
2017-03-05T09:15:51.653Z,12.1
2017-03-05T09:16:51.734Z,12.13
2017-03-05T09:17:51.690Z,12.19
2017-03-05T09:18:51.711Z,12.23
2017-03-05T09:19:51.736Z,12.2
2017-03-05T09:20:51.770Z,12.24
2017-03-05T09:21:51.781Z,12.29
2017-03-05T09:22:51.804Z,12.32
2017-03-05T09:23:51.825Z,12.34
2017-03-05T09:24:51.841Z,12.23
2017-03-05T09:25:51.865Z,12.2
2017-03-05T09:27:06.418Z,12.09
2017-03-05T09:27:51.919Z,12.07
2017-03-05T09:28:51.945Z,12.07
2017-03-05T09:30:51.985Z,12.1
2017-03-05T09:31:52.005Z,12.12
2017-03-05T09:32:52.018Z,12.21
2017-03-05T09:33:52.067Z,12.27
2017-03-05T09:34:52.078Z,12.29
2017-03-05T09:35:51.698Z,12.45
2017-03-05T09:36:52.106Z,12.46
2017-03-05T09:37:52.133Z,12.53
2017-03-05T09:38:52.151Z,12.47
2017-03-05T09:39:52.179Z,12.45
2017-03-05T09:40:52.195Z,12.5
2017-03-05T09:41:52.225Z,12.38
2017-03-05T09:43:06.768Z,12.35
2017-03-05T09:43:52.265Z,12.37
2017-03-05T09:44:52.284Z,12.45
2017-03-05T09:45:51.931Z,12.47
2017-03-05T09:46:52.339Z,12.54
2017-03-05T09:47:52.354Z,12.65
2017-03-05T09:48:52.387Z,12.82
2017-03-05T09:49:52.397Z,12.93
2017-03-05T09:50:52.419Z,12.93
2017-03-05T09:51:52.453Z,13.05
2017-03-05T09:53:52.490Z,13.17
2017-03-05T09:54:52.516Z,13.05
2017-03-05T09:55:52.531Z,13.14
2017-03-05T09:56:52.558Z,13.17
2017-03-05T09:57:52.574Z,13.12
2017-03-05T09:59:07.142Z,13.15
2017-03-05T09:59:52.639Z,13.19
2017-03-05T10:00:52.645Z,13.33
2017-03-05T10:01:52.665Z,13.33
2017-03-05T10:02:52.690Z,13.22
2017-03-05T10:03:52.719Z,13.15
2017-03-05T10:04:52.737Z,13.15
2017-03-05T10:05:52.765Z,13.15
2017-03-05T10:07:52.806Z,13.33
2017-03-05T10:08:52.824Z,13.42
2017-03-05T10:09:52.870Z,13.32
2017-03-05T10:11:52.893Z,13.41
2017-03-05T10:12:52.924Z,13.49
2017-03-05T10:14:07.472Z,13.55
2017-03-05T10:14:52.964Z,13.49
2017-03-05T10:15:52.989Z,13.63
2017-03-05T10:16:53.022Z,13.54
2017-03-05T10:17:53.044Z,13.62
2017-03-05T10:19:07.586Z,13.67
2017-03-05T10:19:53.383Z,13.62
2017-03-05T10:20:53.111Z,13.67
2017-03-05T10:21:53.131Z,13.78
2017-03-05T10:22:53.146Z,13.87
2017-03-05T10:23:53.176Z,13.92
2017-03-05T10:25:53.236Z,13.88
2017-03-05T10:26:53.245Z,13.69
2017-03-05T10:27:53.264Z,13.67
2017-03-05T10:28:53.304Z,13.63
2017-03-05T10:29:53.318Z,13.64
2017-03-05T10:30:53.340Z,13.63
2017-03-05T10:31:53.361Z,13.7
2017-03-05T10:32:53.399Z,13.91
2017-03-05T10:34:53.448Z,13.91
2017-03-05T10:36:53.475Z,13.96
2017-03-05T10:37:53.507Z,14.04
2017-03-05T10:38:53.521Z,13.95
2017-03-05T10:39:53.554Z,14
2017-03-05T10:40:53.578Z,13.95
2017-03-05T10:41:53.593Z,14.02
2017-03-05T10:42:53.612Z,14.09
2017-03-05T10:43:53.644Z,13.95
2017-03-05T10:44:53.686Z,13.96
2017-03-05T10:46:08.224Z,13.99
2017-03-05T10:46:53.711Z,13.95
2017-03-05T10:47:53.737Z,13.95
2017-03-05T10:48:53.763Z,13.92
2017-03-05T10:49:53.791Z,13.77
2017-03-05T10:50:53.814Z,13.77
2017-03-05T10:51:53.856Z,13.64
2017-03-05T10:52:53.850Z,13.54
2017-03-05T10:53:53.890Z,13.55
2017-03-05T10:54:53.911Z,13.59
2017-03-05T10:55:53.927Z,13.59
2017-03-05T10:56:53.952Z,13.55
2017-03-05T10:57:53.991Z,13.63
2017-03-05T10:58:54.030Z,13.62
2017-03-05T10:59:54.037Z,13.51
2017-03-05T11:00:54.075Z,13.46
2017-03-05T11:02:08.591Z,13.3
2017-03-05T11:02:54.111Z,13.22
2017-03-05T11:03:54.119Z,13.12
2017-03-05T11:05:54.163Z,13.04
2017-03-05T11:06:54.175Z,13.12
2017-03-05T11:07:54.208Z,13.17
2017-03-05T11:08:54.249Z,13.22
2017-03-05T11:09:54.247Z,13.39
2017-03-05T11:10:54.270Z,13.46
2017-03-05T11:12:54.316Z,13.59
2017-03-05T11:13:54.350Z,13.45
2017-03-05T11:14:54.361Z,13.67
2017-03-05T11:15:54.383Z,13.6
2017-03-05T11:16:54.405Z,13.54
2017-03-05T11:18:08.971Z,13.67
2017-03-05T11:18:54.449Z,13.66
2017-03-05T11:19:54.474Z,13.7
2017-03-05T11:20:54.513Z,13.59
2017-03-05T11:22:09.051Z,13.75
2017-03-05T11:23:09.072Z,13.89
2017-03-05T11:23:54.567Z,14.03
2017-03-05T11:24:54.588Z,14.1
2017-03-05T11:25:54.630Z,13.99
2017-03-05T11:26:54.644Z,13.91
2017-03-05T11:28:54.684Z,13.84
2017-03-05T11:29:54.704Z,13.91
2017-03-05T11:30:54.730Z,13.88
2017-03-05T11:31:54.753Z,13.88
2017-03-05T11:33:09.310Z,13.97
2017-03-05T11:34:09.330Z,13.71
2017-03-05T11:34:54.827Z,13.6
2017-03-05T11:35:54.864Z,13.6
2017-03-05T11:36:54.904Z,13.6
2017-03-05T11:38:09.421Z,13.51
2017-03-05T11:39:09.443Z,13.42
2017-03-05T11:39:54.943Z,13.42
2017-03-05T11:40:54.959Z,13.46
2017-03-05T11:41:54.988Z,13.52
2017-03-05T11:42:55.006Z,13.42
2017-03-05T11:43:55.040Z,13.38
2017-03-05T11:44:55.054Z,13.36
2017-03-05T11:45:55.081Z,13.22
2017-03-05T11:46:55.097Z,13.26
2017-03-05T11:47:55.119Z,13.22
2017-03-05T11:49:09.688Z,13.32
2017-03-05T11:49:55.171Z,13.44
2017-03-05T11:51:55.614Z,13.66
2017-03-05T11:52:55.236Z,13.51
2017-03-05T11:53:55.269Z,13.57
2017-03-05T11:54:55.293Z,13.45
2017-03-05T11:55:55.317Z,13.36
2017-03-05T11:56:55.327Z,13.23
2017-03-05T11:58:55.390Z,13.01
2017-03-05T11:59:55.413Z,13.08
2017-03-05T12:00:55.424Z,13.1
2017-03-05T12:01:55.456Z,12.95
2017-03-05T12:02:55.466Z,12.87
2017-03-05T12:03:55.495Z,12.87
2017-03-05T12:04:55.510Z,12.93
2017-03-05T12:05:55.541Z,12.92
2017-03-05T12:06:55.556Z,12.89
2017-03-05T12:07:55.584Z,12.87
2017-03-05T12:08:55.602Z,12.97
2017-03-05T12:09:55.624Z,13.01
2017-03-05T12:10:55.651Z,13.04
2017-03-05T12:11:55.668Z,13.03
2017-03-05T12:12:55.693Z,12.89
2017-03-05T12:13:55.727Z,12.92
2017-03-05T12:14:55.746Z,13.03
2017-03-05T12:15:55.778Z,12.93
2017-03-05T12:16:55.814Z,12.96
2017-03-05T12:17:55.820Z,12.97
2017-03-05T12:18:55.853Z,12.93
2017-03-05T12:19:55.851Z,12.87
2017-03-05T12:21:10.410Z,12.82
2017-03-05T12:21:55.894Z,12.85
2017-03-05T12:22:55.920Z,12.77
2017-03-05T12:23:55.974Z,12.65
2017-03-05T12:24:55.973Z,12.68
2017-03-05T12:26:10.514Z,12.67
2017-03-05T12:26:56.020Z,12.67
2017-03-05T12:27:56.040Z,12.47
2017-03-05T12:28:56.053Z,12.5
2017-03-05T12:30:10.618Z,12.65
2017-03-05T12:30:56.110Z,12.64
2017-03-05T12:32:56.247Z,12.9
2017-03-05T12:33:56.166Z,12.96
2017-03-05T12:34:56.208Z,13.15
2017-03-05T12:35:56.209Z,13.23
2017-03-05T12:37:10.763Z,13.26
2017-03-05T12:37:56.283Z,13.19
2017-03-05T12:38:56.276Z,13.33
2017-03-05T12:39:56.330Z,13.36
2017-03-05T12:40:56.324Z,13.54
2017-03-05T12:42:10.876Z,13.51
2017-03-05T12:42:56.393Z,13.51
2017-03-05T12:43:56.404Z,13.59
2017-03-05T12:44:56.426Z,13.49
2017-03-05T12:45:56.455Z,13.59
2017-03-05T12:48:56.523Z,13.54
2017-03-05T12:49:56.543Z,13.59
2017-03-05T12:50:56.554Z,13.6
2017-03-05T12:51:56.577Z,13.54
2017-03-05T12:53:11.127Z,13.73
2017-03-05T12:53:56.617Z,13.67
2017-03-05T12:54:56.647Z,13.66
2017-03-05T12:55:56.683Z,13.6
2017-03-05T12:56:56.692Z,13.6
2017-03-05T12:57:56.713Z,13.62
2017-03-05T12:58:56.736Z,13.73
2017-03-05T12:59:56.763Z,13.79
2017-03-05T13:00:56.786Z,13.89
2017-03-05T13:01:56.805Z,14.07
2017-03-05T13:02:56.828Z,14.06
2017-03-05T13:03:56.846Z,14.12
2017-03-05T13:04:56.874Z,14.02
2017-03-05T13:05:56.895Z,14.03
2017-03-05T13:06:56.930Z,14.1
2017-03-05T13:07:56.938Z,14.03
2017-03-05T13:09:11.493Z,14
2017-03-05T13:09:56.985Z,14.07
2017-03-05T13:10:57.015Z,13.96
2017-03-05T13:11:57.038Z,13.97
2017-03-05T13:12:57.058Z,13.91
2017-03-05T13:14:11.609Z,14.1
2017-03-05T13:14:57.108Z,14.06
2017-03-05T13:15:57.134Z,14.22
2017-03-05T13:16:57.147Z,14.18
2017-03-05T13:17:57.191Z,14.06
2017-03-05T13:18:56.808Z,14.07
2017-03-05T13:19:56.830Z,14.02
2017-03-05T13:20:57.257Z,14.09
2017-03-05T13:21:57.265Z,14.03
2017-03-05T13:22:57.291Z,14.04
2017-03-05T13:24:11.845Z,14.03
2017-03-05T13:24:57.337Z,13.99
2017-03-05T13:25:57.359Z,13.88
2017-03-05T13:26:57.387Z,13.95
2017-03-05T13:27:57.403Z,13.99
2017-03-05T13:29:11.959Z,13.95
2017-03-05T13:29:57.449Z,13.91
2017-03-05T13:30:57.475Z,14.02
2017-03-05T13:31:57.503Z,13.87
2017-03-05T13:32:57.523Z,13.71
2017-03-05T13:33:57.554Z,13.6
2017-03-05T13:34:57.579Z,13.6
2017-03-05T13:35:57.593Z,13.62
2017-03-05T13:36:57.630Z,13.59
2017-03-05T13:37:57.643Z,13.57
2017-03-05T13:38:57.300Z,13.51
2017-03-05T13:39:57.688Z,13.59
2017-03-05T13:40:57.720Z,13.59
2017-03-05T13:41:57.728Z,13.62
2017-03-05T13:42:57.366Z,13.7
2017-03-05T13:43:57.803Z,13.62
2017-03-05T13:45:12.326Z,13.6
2017-03-05T13:45:57.824Z,13.64
2017-03-05T13:46:57.845Z,13.66