createdAt,value
2019-02-06T00:00:04.341Z,82.57
2019-02-06T00:01:04.313Z,82.74
2019-02-06T00:02:04.301Z,83.05
2019-02-06T00:03:04.296Z,82.36
2019-02-06T00:04:04.280Z,82.53
2019-02-06T00:05:14.100Z,82.64
2019-02-06T00:06:05.261Z,82.99
2019-02-06T00:07:04.249Z,82.78
2019-02-06T00:08:04.238Z,82.95
2019-02-06T00:09:04.228Z,82.68
2019-02-06T00:10:04.226Z,82.89
2019-02-06T00:11:04.206Z,82.89
2019-02-06T00:12:04.196Z,83.09
2019-02-06T00:13:04.194Z,82.99
2019-02-06T00:14:04.190Z,82.99
2019-02-06T00:15:04.194Z,82.89
2019-02-06T00:16:04.157Z,82.68
2019-02-06T00:17:04.169Z,82.57
2019-02-06T00:18:04.138Z,82.68
2019-02-06T00:19:04.139Z,83.30
2019-02-06T00:20:04.190Z,83.40
2019-02-06T00:21:04.102Z,82.99
2019-02-06T00:22:04.090Z,82.89
2019-02-06T00:23:04.079Z,82.78
2019-02-06T00:24:04.069Z,82.99
2019-02-06T00:25:04.068Z,82.89
2019-02-06T00:26:04.054Z,82.99
2019-02-06T00:27:04.036Z,82.89
2019-02-06T00:28:04.029Z,82.89
2019-02-06T00:29:04.072Z,82.89
2019-02-06T00:30:04.014Z,82.78
2019-02-06T00:31:03.994Z,82.99
2019-02-06T00:32:03.988Z,82.68
2019-02-06T00:33:03.975Z,82.36
2019-02-06T00:34:03.961Z,82.99
2019-02-06T00:35:03.958Z,82.89
2019-02-06T00:36:03.987Z,82.89
2019-02-06T00:37:03.930Z,83.09
2019-02-06T00:38:05.448Z,82.99
2019-02-06T00:39:03.909Z,82.68
2019-02-06T00:40:03.940Z,82.92
2019-02-06T00:41:03.887Z,82.99
2019-02-06T00:42:03.883Z,83.03
2019-02-06T00:43:03.866Z,83.03
2019-02-06T00:44:03.855Z,82.68
2019-02-06T00:45:03.871Z,82.78
2019-02-06T00:46:03.835Z,82.89
2019-02-06T00:47:03.824Z,82.89
2019-02-06T00:48:03.812Z,82.89
2019-02-06T00:49:03.802Z,82.89
2019-02-06T00:50:03.792Z,82.57
2019-02-06T00:51:03.796Z,82.78
2019-02-06T00:52:03.771Z,82.36
2019-02-06T00:53:03.759Z,82.78
2019-02-06T00:54:03.752Z,82.99
2019-02-06T00:55:03.755Z,82.71
2019-02-06T00:56:03.779Z,82.89
2019-02-06T00:57:03.717Z,82.57
2019-02-06T00:58:03.706Z,82.99
2019-02-06T00:59:03.695Z,83.13
2019-02-06T01:00:03.690Z,82.68
2019-02-06T01:01:03.685Z,82.68
2019-02-06T01:02:03.665Z,82.89
2019-02-06T01:03:03.658Z,82.78
2019-02-06T01:04:03.643Z,82.92
2019-02-06T01:05:03.633Z,82.99
2019-02-06T01:06:03.630Z,82.68
2019-02-06T01:07:03.611Z,82.82
2019-02-06T01:08:03.602Z,83.09
2019-02-06T01:09:03.594Z,83.13
2019-02-06T01:10:03.578Z,82.99
2019-02-06T01:11:03.578Z,82.82
2019-02-06T01:12:03.558Z,82.68
2019-02-06T01:13:03.611Z,82.09
2019-02-06T01:14:03.541Z,82.15
2019-02-06T01:15:03.527Z,81.22
2019-02-06T01:16:03.522Z,81.74
2019-02-06T01:17:03.508Z,82.89
2019-02-06T01:18:03.495Z,81.63
2019-02-06T01:19:03.488Z,82.89
2019-02-06T01:20:03.473Z,82.78
2019-02-06T01:21:03.472Z,83.09
2019-02-06T01:22:03.453Z,82.89
2019-02-06T01:23:03.442Z,82.05
2019-02-06T01:24:03.453Z,82.51
2019-02-06T01:25:03.422Z,82.82
2019-02-06T01:26:03.418Z,82.89
2019-02-06T01:27:03.398Z,82.78
2019-02-06T01:28:03.393Z,82.78
2019-02-06T01:29:03.377Z,82.68
2019-02-06T01:30:03.366Z,82.15
2019-02-06T01:31:03.365Z,81.77
2019-02-06T01:32:03.469Z,81.15
2019-02-06T01:33:03.361Z,81.22
2019-02-06T01:34:03.367Z,81.63
2019-02-06T01:35:03.314Z,81.63
2019-02-06T01:36:03.316Z,81.63
2019-02-06T01:37:03.293Z,81.01
2019-02-06T01:38:03.282Z,81.05
2019-02-06T01:39:03.271Z,81.63
2019-02-06T01:40:03.263Z,81.36
2019-02-06T01:41:03.259Z,81.01
2019-02-06T01:42:03.240Z,81.12
2019-02-06T01:43:03.228Z,81.74
2019-02-06T01:44:03.223Z,81.63
2019-02-06T01:45:03.208Z,81.84
2019-02-06T01:46:03.206Z,81.53
2019-02-06T01:47:03.186Z,81.63
2019-02-06T01:48:03.174Z,81.84
2019-02-06T01:49:03.173Z,81.95
2019-02-06T01:50:03.195Z,81.88
2019-02-06T01:51:03.153Z,81.57
2019-02-06T01:52:03.132Z,81.88
2019-02-06T01:53:03.126Z,81.57
2019-02-06T01:54:03.112Z,81.26
2019-02-06T01:55:03.104Z,81.74
2019-02-06T01:56:03.099Z,81.12
2019-02-06T01:57:03.080Z,80.91
2019-02-06T01:58:03.069Z,80.80
2019-02-06T01:59:03.058Z,81.01
2019-02-06T02:00:03.052Z,81.95
2019-02-06T02:01:03.047Z,80.94
2019-02-06T02:02:03.027Z,81.32
2019-02-06T02:03:03.016Z,81.53
2019-02-06T02:04:03.008Z,80.39
2019-02-06T02:05:02.995Z,81.32
2019-02-06T02:06:03.240Z,81.12
2019-02-06T02:07:02.973Z,81.05
2019-02-06T02:08:02.964Z,81.98
2019-02-06T02:09:02.952Z,80.91
2019-02-06T02:10:02.945Z,81.26
2019-02-06T02:11:02.940Z,81.46
2019-02-06T02:12:02.922Z,80.70
2019-02-06T02:13:02.909Z,80.70
2019-02-06T02:14:02.899Z,79.97
2019-02-06T02:15:02.890Z,81.22
2019-02-06T02:16:02.887Z,80.60
2019-02-06T02:17:02.867Z,80.91
2019-02-06T02:18:02.857Z,79.87
2019-02-06T02:19:02.851Z,81.01
2019-02-06T02:20:02.835Z,80.74
2019-02-06T02:21:02.833Z,81.36
2019-02-06T02:22:02.814Z,81.98
2019-02-06T02:23:02.805Z,81.46
2019-02-06T02:24:02.793Z,81.77
2019-02-06T02:25:02.784Z,81.77
2019-02-06T02:26:02.780Z,81.36
2019-02-06T02:27:02.763Z,81.36
2019-02-06T02:28:02.750Z,81.57
2019-02-06T02:29:02.739Z,81.88
2019-02-06T02:30:02.736Z,82.09
2019-02-06T02:31:02.729Z,81.88
2019-02-06T02:32:02.774Z,83.03
2019-02-06T02:33:02.698Z,83.03
2019-02-06T02:34:02.689Z,82.65
2019-02-06T02:35:02.678Z,82.75
2019-02-06T02:36:14.263Z,81.67
2019-02-06T02:37:03.654Z,82.71
2019-02-06T02:38:02.687Z,82.71
2019-02-06T02:39:02.635Z,81.98
2019-02-06T02:40:02.625Z,81.88
2019-02-06T02:41:02.626Z,81.92
2019-02-06T02:42:02.603Z,82.82
2019-02-06T02:43:02.591Z,81.29
2019-02-06T02:44:02.583Z,81.57
2019-02-06T02:45:02.571Z,83.06
2019-02-06T02:46:02.569Z,82.86
2019-02-06T02:47:02.554Z,82.71
2019-02-06T02:48:02.539Z,82.86
2019-02-06T02:49:02.529Z,82.51
2019-02-06T02:50:02.518Z,83.06
2019-02-06T02:51:02.520Z,82.71
2019-02-06T02:52:02.496Z,82.65
2019-02-06T02:53:02.489Z,82.96
2019-02-06T02:54:02.477Z,81.67
2019-02-06T02:55:02.465Z,80.53
2019-02-06T02:56:02.462Z,80.74
2019-02-06T02:57:02.443Z,80.74
2019-02-06T02:58:02.433Z,79.91
2019-02-06T02:59:02.551Z,80.63
2019-02-06T03:00:02.410Z,79.49
2019-02-06T03:01:02.409Z,81.05
2019-02-06T03:02:02.392Z,80.84
2019-02-06T03:03:02.389Z,81.05
2019-02-06T03:04:02.370Z,80.74
2019-02-06T03:05:02.360Z,81.05
2019-02-06T03:06:02.359Z,81.46
2019-02-06T03:07:02.337Z,81.09
2019-02-06T03:08:02.328Z,81.26
2019-02-06T03:09:02.316Z,80.63
2019-02-06T03:10:02.317Z,81.05
2019-02-06T03:11:02.303Z,80.74
2019-02-06T03:12:02.291Z,81.40
2019-02-06T03:13:02.283Z,81.40
2019-02-06T03:14:02.266Z,81.71
2019-02-06T03:15:02.251Z,81.15
2019-02-06T03:16:02.405Z,81.09
2019-02-06T03:17:03.413Z,81.57
2019-02-06T03:18:02.240Z,81.15
2019-02-06T03:19:02.210Z,80.63
2019-02-06T03:20:02.200Z,81.26
2019-02-06T03:21:02.204Z,81.05
2019-02-06T03:22:02.178Z,81.26
2019-02-06T03:23:02.172Z,79.52
2019-02-06T03:24:02.156Z,80.01
2019-02-06T03:25:02.146Z,80.11
2019-02-06T03:26:02.160Z,79.52
2019-02-06T03:27:02.124Z,81.15
2019-02-06T03:28:02.117Z,81.05
2019-02-06T03:29:02.111Z,81.05
2019-02-06T03:30:02.092Z,80.26
2019-02-06T03:31:02.084Z,81.15
2019-02-06T03:32:02.081Z,81.19
2019-02-06T03:33:02.062Z,80.98
2019-02-06T03:34:04.722Z,80.32
2019-02-06T03:35:02.068Z,81.15
2019-02-06T03:36:02.031Z,81.57
2019-02-06T03:37:02.027Z,81.50
2019-02-06T03:38:02.028Z,80.11
2019-02-06T03:39:01.997Z,80.67
2019-02-06T03:40:01.988Z,81.26
2019-02-06T03:41:01.976Z,81.36
2019-02-06T03:42:01.973Z,81.15
2019-02-06T03:43:01.954Z,79.94
2019-02-06T03:44:01.944Z,79.49
2019-02-06T03:45:01.934Z,80.57
2019-02-06T03:46:01.923Z,80.67
2019-02-06T03:47:02.039Z,80.88
2019-02-06T03:48:01.903Z,80.74
2019-02-06T03:49:01.890Z,81.05
2019-02-06T03:50:01.879Z,81.29
2019-02-06T03:51:01.870Z,80.67
2019-02-06T03:52:01.867Z,81.15
2019-02-06T03:53:01.850Z,81.19
2019-02-06T03:54:01.837Z,81.40
2019-02-06T03:55:01.835Z,80.77
2019-02-06T03:56:01.816Z,80.74
2019-02-06T03:57:01.814Z,80.57
2019-02-06T03:58:01.796Z,80.98
2019-02-06T03:59:01.795Z,78.76
2019-02-06T04:00:01.801Z,78.66
2019-02-06T04:01:01.762Z,79.69
2019-02-06T04:02:01.760Z,79.52
2019-02-06T04:03:01.745Z,79.52
2019-02-06T04:04:01.731Z,78.34
2019-02-06T04:05:01.721Z,78.03
2019-02-06T04:06:01.708Z,77.51
2019-02-06T04:07:01.706Z,77.09
2019-02-06T04:08:01.687Z,78.24
2019-02-06T04:09:01.677Z,78.45
2019-02-06T04:10:01.670Z,79.91
2019-02-06T04:11:01.671Z,79.42
2019-02-06T04:12:01.676Z,78.97
2019-02-06T04:13:01.634Z,79.83
2019-02-06T04:14:01.624Z,77.40
2019-02-06T04:15:01.612Z,77.72
2019-02-06T04:16:01.601Z,77.20
2019-02-06T04:17:01.591Z,77.30
2019-02-06T04:18:01.592Z,77.93
2019-02-06T04:19:01.570Z,77.83
2019-02-06T04:20:01.562Z,77.51
2019-02-06T04:21:01.549Z,77.72
2019-02-06T04:22:01.539Z,78.34
2019-02-06T04:23:01.536Z,78.34
2019-02-06T04:24:01.517Z,79.17
2019-02-06T04:25:01.507Z,78.24
2019-02-06T04:26:01.495Z,78.34
2019-02-06T04:27:01.485Z,78.76
2019-02-06T04:28:01.486Z,77.93
2019-02-06T04:29:01.463Z,77.51
2019-02-06T04:30:01.453Z,77.83
2019-02-06T04:31:01.444Z,78.34
2019-02-06T04:32:01.432Z,78.45
2019-02-06T04:33:01.429Z,77.72
2019-02-06T04:34:01.414Z,78.28
2019-02-06T04:35:01.404Z,78.49
2019-02-06T04:36:01.390Z,78.55
2019-02-06T04:37:06.687Z,78.55
2019-02-06T04:38:02.378Z,78.90
2019-02-06T04:39:01.361Z,79.42
2019-02-06T04:40:01.348Z,79.32
2019-02-06T04:41:01.336Z,79.42
2019-02-06T04:42:01.325Z,79.11
2019-02-06T04:43:01.330Z,79.63
2019-02-06T04:44:01.309Z,80.05
2019-02-06T04:45:01.296Z,79.94
2019-02-06T04:46:01.283Z,79.32
2019-02-06T04:47:01.271Z,80.08
2019-02-06T04:48:01.268Z,79.35
2019-02-06T04:49:01.249Z,78.73
2019-02-06T04:50:01.241Z,78.63
2019-02-06T04:51:01.235Z,79.52
2019-02-06T04:52:01.219Z,79.87
2019-02-06T04:53:01.215Z,79.14
2019-02-06T04:54:01.196Z,79.46
2019-02-06T04:55:01.186Z,79.87
2019-02-06T04:56:01.176Z,79.21
2019-02-06T04:57:01.164Z,79.66
2019-02-06T04:58:01.171Z,79.56
2019-02-06T04:59:01.143Z,79.66
2019-02-06T05:00:01.134Z,80.08
2019-02-06T05:01:01.121Z,80.71
2019-02-06T05:02:01.112Z,81.47
2019-02-06T05:03:01.164Z,80.54
2019-02-06T05:04:01.089Z,80.64
2019-02-06T05:05:01.077Z,80.74
2019-02-06T05:06:01.067Z,80.22
2019-02-06T05:07:01.073Z,80.22
2019-02-06T05:08:01.055Z,79.91
2019-02-06T05:09:01.040Z,78.56
2019-02-06T05:10:01.031Z,80.02
2019-02-06T05:11:01.012Z,80.47
2019-02-06T05:12:01.001Z,81.30
2019-02-06T05:13:01.002Z,81.72
2019-02-06T05:14:00.981Z,81.09
2019-02-06T05:15:00.971Z,81.65
2019-02-06T05:16:00.957Z,81.23
2019-02-06T05:17:00.947Z,81.13
2019-02-06T05:18:00.951Z,81.02
2019-02-06T05:19:00.927Z,80.33
2019-02-06T05:20:00.916Z,81.27
2019-02-06T05:21:00.905Z,81.48
2019-02-06T05:22:00.894Z,81.27
2019-02-06T05:23:00.892Z,82.21
2019-02-06T05:24:00.873Z,81.62
2019-02-06T05:25:00.866Z,81.31
2019-02-06T05:26:00.851Z,82.04
2019-02-06T05:27:00.842Z,82.18
2019-02-06T05:28:00.838Z,83.01
2019-02-06T05:29:00.818Z,83.01
2019-02-06T05:30:00.811Z,83.23
2019-02-06T05:31:00.796Z,83.75
2019-02-06T05:32:00.796Z,83.47
2019-02-06T05:33:00.783Z,83.37
2019-02-06T05:34:00.768Z,83.37
2019-02-06T05:35:00.754Z,84.14
2019-02-06T05:36:00.746Z,84.56
2019-02-06T05:37:00.743Z,85.39
2019-02-06T05:38:00.728Z,85.29
2019-02-06T05:39:00.715Z,85.29
2019-02-06T05:40:00.699Z,85.29
2019-02-06T05:41:00.689Z,85.39
2019-02-06T05:42:00.680Z,85.08
2019-02-06T05:43:00.675Z,85.43
2019-02-06T05:44:00.655Z,85.71
2019-02-06T05:45:00.651Z,85.81
2019-02-06T05:46:00.635Z,85.71
2019-02-06T05:47:00.625Z,86.16
2019-02-06T05:48:00.624Z,86.37
2019-02-06T05:49:00.643Z,86.79
2019-02-06T05:50:00.593Z,86.79
2019-02-06T05:51:00.583Z,86.79
2019-02-06T05:52:00.572Z,86.75
2019-02-06T05:53:00.577Z,86.75
2019-02-06T05:54:00.552Z,86.90
2019-02-06T05:55:04.245Z,86.79
2019-02-06T05:56:00.528Z,86.47
2019-02-06T05:57:00.517Z,85.85
2019-02-06T05:58:00.519Z,86.58
2019-02-06T05:59:00.496Z,86.72
2019-02-06T06:00:00.486Z,87.04
2019-02-06T06:01:00.484Z,86.90
2019-02-06T06:02:00.467Z,87.35
2019-02-06T06:03:00.463Z,87.88
2019-02-06T06:04:00.449Z,87.63
2019-02-06T06:05:00.560Z,87.56
2019-02-06T06:06:00.421Z,87.56
2019-02-06T06:07:00.414Z,87.56
2019-02-06T06:08:00.410Z,87.66
2019-02-06T06:09:00.389Z,87.66
2019-02-06T06:10:00.463Z,87.77
2019-02-06T06:11:00.372Z,87.46
2019-02-06T06:12:00.360Z,87.29
2019-02-06T06:13:00.355Z,87.15
2019-02-06T06:14:00.342Z,87.66
2019-02-06T06:15:00.327Z,88.23
2019-02-06T06:16:00.315Z,88.75
2019-02-06T06:17:00.306Z,88.75
2019-02-06T06:18:00.306Z,88.69
2019-02-06T06:19:00.285Z,88.48
2019-02-06T06:20:00.275Z,89.84
2019-02-06T06:21:00.264Z,90.53
2019-02-06T06:22:00.252Z,90.95
2019-02-06T06:23:00.254Z,90.11
2019-02-06T06:24:00.232Z,89.90
2019-02-06T06:25:00.355Z,89.90
2019-02-06T06:26:00.210Z,89.59
2019-02-06T06:27:00.200Z,89.80
2019-02-06T06:28:00.198Z,89.80
2019-02-06T06:29:00.179Z,90.05
2019-02-06T06:30:00.456Z,90.01
2019-02-06T06:31:00.161Z,90.74
2019-02-06T06:32:00.148Z,90.64
2019-02-06T06:33:00.173Z,90.33
2019-02-06T06:34:00.126Z,89.48
2019-02-06T06:35:00.217Z,90.11
2019-02-06T06:36:00.104Z,90.11
2019-02-06T06:37:00.200Z,89.90
2019-02-06T06:38:02.548Z,90.26
2019-02-06T06:39:00.087Z,90.84
2019-02-06T06:40:00.114Z,91.06
2019-02-06T06:41:00.052Z,90.84
2019-02-06T06:42:00.042Z,90.74
2019-02-06T06:43:00.032Z,90.99
2019-02-06T06:44:00.029Z,90.99
2019-02-06T06:45:00.012Z,91.09
2019-02-06T06:45:59.999Z,91.20
2019-02-06T06:46:59.990Z,90.36
2019-02-06T06:47:59.994Z,90.01
2019-02-06T06:48:59.977Z,90.95
2019-02-06T06:49:59.957Z,90.68
2019-02-06T06:50:59.951Z,90.33
2019-02-06T06:51:59.936Z,90.68
2019-02-06T06:52:59.929Z,90.47
2019-02-06T06:53:59.924Z,91.09
2019-02-06T06:54:59.904Z,90.95
2019-02-06T06:55:59.893Z,90.58
2019-02-06T06:56:59.884Z,90.74
2019-02-06T06:57:59.873Z,91.16
2019-02-06T06:58:59.871Z,90.95
2019-02-06T06:59:59.852Z,90.95
2019-02-06T07:00:59.844Z,90.84
2019-02-06T07:01:59.830Z,90.84
2019-02-06T07:02:59.820Z,91.37
2019-02-06T07:03:59.817Z,91.54
2019-02-06T07:04:59.799Z,92.16
2019-02-06T07:05:59.791Z,92.27
2019-02-06T07:06:59.778Z,91.64
2019-02-06T07:08:09.219Z,91.75
2019-02-06T07:09:00.768Z,92.06
2019-02-06T07:09:59.748Z,91.91
2019-02-06T07:10:59.740Z,91.50
2019-02-06T07:11:59.730Z,91.60
2019-02-06T07:12:59.715Z,91.50
2019-02-06T07:13:59.712Z,91.46
2019-02-06T07:14:59.692Z,91.98
2019-02-06T07:16:00.468Z,91.77
2019-02-06T07:16:59.679Z,92.88
2019-02-06T07:17:59.661Z,92.29
2019-02-06T07:18:59.659Z,91.83
2019-02-06T07:19:59.640Z,91.69
2019-02-06T07:21:01.595Z,91.79
2019-02-06T07:21:59.617Z,91.16
2019-02-06T07:22:59.607Z,91.37
2019-02-06T07:23:59.614Z,91.16
2019-02-06T07:24:59.586Z,90.75
2019-02-06T07:25:59.575Z,90.70
2019-02-06T07:26:59.563Z,90.70
2019-02-06T07:27:59.556Z,90.70
2019-02-06T07:28:59.551Z,90.35
2019-02-06T07:29:59.531Z,89.83
2019-02-06T07:30:59.521Z,89.72
2019-02-06T07:31:59.510Z,89.83
2019-02-06T07:32:59.500Z,88.99
2019-02-06T07:33:59.498Z,89.10
2019-02-06T07:34:59.485Z,89.31
2019-02-06T07:35:59.468Z,89.20
2019-02-06T07:36:59.458Z,88.89
2019-02-06T07:37:59.445Z,88.99
2019-02-06T07:38:59.444Z,88.68
2019-02-06T07:39:59.426Z,89.06
2019-02-06T07:40:59.413Z,89.06
2019-02-06T07:41:59.402Z,88.53
2019-02-06T07:42:59.395Z,87.81
2019-02-06T07:43:59.390Z,88.32
2019-02-06T07:44:59.373Z,88.32
2019-02-06T07:45:59.360Z,87.49
2019-02-06T07:46:59.348Z,87.49
2019-02-06T07:47:59.338Z,86.87
2019-02-06T07:48:59.338Z,87.66
2019-02-06T07:49:59.316Z,87.66
2019-02-06T07:50:59.305Z,87.35
2019-02-06T07:51:59.296Z,87.55
2019-02-06T07:52:59.285Z,87.35
2019-02-06T07:53:59.282Z,86.83
2019-02-06T07:54:59.263Z,86.68
2019-02-06T07:55:59.252Z,86.61
2019-02-06T07:56:59.242Z,86.58
2019-02-06T07:57:59.231Z,85.89
2019-02-06T07:58:59.236Z,86.37
2019-02-06T07:59:59.209Z,85.43
2019-02-06T08:00:59.200Z,86.41
2019-02-06T08:01:59.190Z,85.89
2019-02-06T08:02:59.179Z,86.47
2019-02-06T08:03:59.175Z,86.27
2019-02-06T08:04:59.157Z,85.96
2019-02-06T08:05:59.146Z,85.85
2019-02-06T08:06:59.136Z,85.43
2019-02-06T08:07:59.126Z,85.74
2019-02-06T08:08:59.133Z,85.43
2019-02-06T08:09:59.107Z,85.74
2019-02-06T08:10:59.093Z,85.64
2019-02-06T08:11:59.084Z,85.53
2019-02-06T08:12:59.072Z,85.74
2019-02-06T08:13:59.062Z,85.64
2019-02-06T08:14:59.059Z,85.64
2019-02-06T08:15:59.046Z,85.02
2019-02-06T08:16:59.029Z,85.12
2019-02-06T08:17:59.019Z,85.43
2019-02-06T08:18:59.008Z,85.43
2019-02-06T08:19:59.010Z,86.58
2019-02-06T08:20:58.993Z,85.71
2019-02-06T08:21:58.976Z,85.22
2019-02-06T08:22:58.967Z,85.60
2019-02-06T08:23:58.955Z,84.87
2019-02-06T08:24:58.954Z,84.98
2019-02-06T08:25:58.938Z,86.02
2019-02-06T08:26:58.923Z,84.94
2019-02-06T08:27:58.912Z,83.96
2019-02-06T08:28:58.903Z,82.78
2019-02-06T08:29:58.899Z,81.57
2019-02-06T08:30:58.880Z,81.46
2019-02-06T08:31:58.872Z,81.63
2019-02-06T08:32:58.865Z,81.98
2019-02-06T08:33:58.849Z,82.68
2019-02-06T08:34:58.847Z,81.53
2019-02-06T08:35:58.829Z,81.12
2019-02-06T08:36:58.927Z,80.91
2019-02-06T08:37:58.806Z,81.12
2019-02-06T08:38:58.795Z,81.01
2019-02-06T08:39:58.793Z,81.29
2019-02-06T08:40:58.774Z,80.98
2019-02-06T08:41:58.767Z,80.56
2019-02-06T08:42:58.753Z,80.25
2019-02-06T08:44:01.641Z,80.83
2019-02-06T08:44:58.738Z,80.94
2019-02-06T08:45:58.720Z,80.00
2019-02-06T08:46:58.710Z,80.21
2019-02-06T08:47:58.808Z,79.17
2019-02-06T08:48:58.689Z,78.34
2019-02-06T08:49:58.686Z,78.44
2019-02-06T08:50:58.672Z,78.55
2019-02-06T08:51:58.659Z,78.38
2019-02-06T08:52:58.712Z,79.00
2019-02-06T08:53:58.633Z,79.21
2019-02-06T08:54:58.631Z,79.52
2019-02-06T08:55:58.611Z,79.10
2019-02-06T08:56:58.703Z,79.21
2019-02-06T08:57:58.604Z,79.31
2019-02-06T08:58:58.579Z,79.52
2019-02-06T08:59:58.580Z,80.18
2019-02-06T09:00:58.558Z,79.45
2019-02-06T09:01:58.547Z,79.66
2019-02-06T09:02:58.536Z,79.31
2019-02-06T09:03:58.525Z,78.55
2019-02-06T09:04:58.523Z,79.58
2019-02-06T09:05:58.504Z,78.41
2019-02-06T09:06:58.493Z,77.89
2019-02-06T09:07:58.482Z,77.68
2019-02-06T09:09:00.029Z,77.06
2019-02-06T09:09:58.470Z,77.47
2019-02-06T09:10:58.451Z,75.71
2019-02-06T09:11:58.439Z,76.23
2019-02-06T09:12:58.428Z,76.54
2019-02-06T09:13:58.511Z,76.40
2019-02-06T09:14:58.420Z,76.09
2019-02-06T09:15:58.396Z,76.61
2019-02-06T09:16:58.388Z,76.61
2019-02-06T09:17:58.376Z,75.98
2019-02-06T09:18:58.366Z,77.47
2019-02-06T09:19:58.383Z,77.37
2019-02-06T09:20:58.343Z,77.47
2019-02-06T09:21:58.332Z,77.58
2019-02-06T09:22:58.320Z,77.12
2019-02-06T09:23:58.313Z,77.54
2019-02-06T09:24:58.299Z,77.64
2019-02-06T09:25:58.298Z,77.02
2019-02-06T09:26:58.276Z,77.12
2019-02-06T09:27:58.266Z,75.78
2019-02-06T09:28:58.255Z,75.78
2019-02-06T09:29:58.245Z,76.19
2019-02-06T09:30:58.243Z,75.85
2019-02-06T09:31:59.461Z,76.16
2019-02-06T09:32:58.211Z,76.26
2019-02-06T09:33:58.200Z,75.54
2019-02-06T09:34:58.190Z,76.16
2019-02-06T09:35:58.190Z,76.37
2019-02-06T09:36:58.169Z,76.47
2019-02-06T09:37:58.160Z,76.81
2019-02-06T09:38:58.152Z,74.71
2019-02-06T09:39:58.136Z,74.71
2019-02-06T09:40:58.135Z,75.43
2019-02-06T09:41:58.115Z,76.47
2019-02-06T09:42:58.222Z,75.02
2019-02-06T09:43:58.092Z,75.74
2019-02-06T09:44:58.082Z,75.81
2019-02-06T09:45:58.083Z,74.77
2019-02-06T09:46:58.060Z,75.50
2019-02-06T09:47:58.053Z,74.98
2019-02-06T09:48:58.039Z,75.50
2019-02-06T09:49:58.030Z,74.95
2019-02-06T09:50:58.026Z,76.40
2019-02-06T09:51:58.007Z,74.22
2019-02-06T09:52:58.003Z,73.91
2019-02-06T09:53:57.988Z,72.94
2019-02-06T09:54:57.975Z,73.05
2019-02-06T09:55:57.971Z,73.05
2019-02-06T09:56:57.951Z,73.18
2019-02-06T09:57:57.941Z,73.36
2019-02-06T09:58:57.931Z,73.25
2019-02-06T09:59:57.930Z,74.29
2019-02-06T10:00:57.923Z,74.40
2019-02-06T10:01:57.898Z,72.84
2019-02-06T10:02:57.887Z,72.81
2019-02-06T10:03:57.877Z,73.22
2019-02-06T10:04:57.867Z,73.94
2019-02-06T10:05:57.864Z,71.88
2019-02-06T10:06:57.845Z,72.50
2019-02-06T10:07:57.834Z,72.81
2019-02-06T10:08:57.823Z,72.91
2019-02-06T10:09:58.126Z,72.77
2019-02-06T10:10:57.815Z,72.88
2019-02-06T10:11:57.795Z,71.63
2019-02-06T10:12:57.780Z,72.36
2019-02-06T10:13:57.770Z,72.15
2019-02-06T10:14:57.759Z,71.94
2019-02-06T10:15:57.759Z,71.73
2019-02-06T10:16:57.742Z,71.12
2019-02-06T10:17:57.732Z,72.15
2019-02-06T10:18:57.717Z,72.77
2019-02-06T10:19:57.707Z,72.67
2019-02-06T10:20:57.706Z,72.36
2019-02-06T10:21:57.688Z,71.53
2019-02-06T10:22:57.674Z,71.73
2019-02-06T10:23:57.663Z,72.05
2019-02-06T10:24:57.652Z,71.73
2019-02-06T10:25:57.671Z,72.67
2019-02-06T10:26:57.631Z,71.81
2019-02-06T10:27:57.620Z,72.22
2019-02-06T10:28:57.613Z,73.08
2019-02-06T10:29:57.598Z,70.08
2019-02-06T10:30:57.589Z,71.33
2019-02-06T10:31:57.586Z,71.70
2019-02-06T10:32:57.568Z,72.85
2019-02-06T10:33:57.614Z,71.84
2019-02-06T10:34:57.545Z,72.43
2019-02-06T10:35:57.534Z,72.43
2019-02-06T10:36:57.531Z,72.81
2019-02-06T10:37:57.514Z,72.50
2019-02-06T10:38:57.506Z,72.81
2019-02-06T10:39:58.726Z,71.57
2019-02-06T10:40:57.483Z,70.53
2019-02-06T10:41:57.484Z,70.84
2019-02-06T10:42:57.460Z,72.29
2019-02-06T10:43:57.451Z,71.15
2019-02-06T10:44:57.438Z,70.84
2019-02-06T10:45:57.428Z,70.64
2019-02-06T10:46:57.426Z,70.19
2019-02-06T10:47:57.408Z,69.88
2019-02-06T10:48:57.395Z,69.57
2019-02-06T10:49:57.385Z,69.67
2019-02-06T10:50:58.383Z,69.16
2019-02-06T10:51:57.371Z,70.29
2019-02-06T10:52:57.353Z,69.98
2019-02-06T10:53:57.342Z,69.43
2019-02-06T10:54:57.332Z,67.88
2019-02-06T10:55:57.434Z,68.82
2019-02-06T10:56:57.317Z,69.64
2019-02-06T10:57:57.299Z,69.33
2019-02-06T10:58:57.287Z,69.23
2019-02-06T10:59:57.276Z,68.51
2019-02-06T11:00:57.266Z,68.09
2019-02-06T11:01:57.265Z,70.37
2019-02-06T11:02:57.244Z,70.23
2019-02-06T11:03:57.235Z,68.58
2019-02-06T11:04:57.222Z,68.99
2019-02-06T11:05:57.212Z,68.78
2019-02-06T11:06:57.220Z,68.99
2019-02-06T11:07:57.190Z,68.37
2019-02-06T11:08:57.178Z,70.92
2019-02-06T11:09:57.175Z,68.58
2019-02-06T11:10:57.158Z,68.78
2019-02-06T11:11:57.154Z,68.99
2019-02-06T11:12:57.138Z,68.06
2019-02-06T11:13:57.124Z,68.06
2019-02-06T11:14:57.115Z,68.88
2019-02-06T11:15:57.111Z,68.06
2019-02-06T11:16:57.129Z,67.82
2019-02-06T11:17:57.083Z,67.82
2019-02-06T11:18:57.069Z,66.38
2019-02-06T11:19:57.062Z,65.76
2019-02-06T11:20:57.047Z,67.93
2019-02-06T11:21:57.049Z,67.61
2019-02-06T11:22:57.027Z,67.10
2019-02-06T11:23:57.055Z,67.72
2019-02-06T11:24:57.004Z,68.03
2019-02-06T11:25:56.995Z,68.96
2019-02-06T11:26:56.992Z,66.66
2019-02-06T11:27:56.976Z,65.55
2019-02-06T11:28:56.960Z,66.38
2019-02-06T11:29:56.950Z,65.66
2019-02-06T11:30:57.358Z,67.85
2019-02-06T11:31:56.947Z,66.51
2019-02-06T11:32:56.919Z,67.65
2019-02-06T11:33:56.908Z,67.93
2019-02-06T11:34:56.895Z,66.20
2019-02-06T11:35:56.885Z,66.27
2019-02-06T11:36:56.883Z,67.03
2019-02-06T11:37:56.863Z,67.44
2019-02-06T11:38:56.856Z,67.13
2019-02-06T11:39:58.251Z,69.48
2019-02-06T11:40:56.831Z,68.03
2019-02-06T11:41:56.818Z,66.27
2019-02-06T11:42:56.821Z,67.82
2019-02-06T11:43:56.796Z,65.76
2019-02-06T11:44:56.785Z,66.69
2019-02-06T11:45:56.775Z,66.69
2019-02-06T11:46:56.764Z,66.69
2019-02-06T11:47:56.761Z,66.27
2019-02-06T11:48:56.744Z,65.73
2019-02-06T11:49:56.731Z,65.52
2019-02-06T11:50:56.719Z,64.70
2019-02-06T11:51:56.710Z,66.14
2019-02-06T11:52:56.707Z,64.90
2019-02-06T11:53:56.687Z,66.14
2019-02-06T11:54:56.677Z,67.48
2019-02-06T11:55:56.673Z,64.49
2019-02-06T11:56:56.656Z,64.39
2019-02-06T11:57:56.652Z,65.62
2019-02-06T11:58:56.636Z,64.28
2019-02-06T11:59:56.621Z,64.80
2019-02-06T12:00:56.616Z,64.77
2019-02-06T12:01:56.604Z,63.56
2019-02-06T12:02:56.598Z,62.94
2019-02-06T12:03:56.578Z,64.67
2019-02-06T12:04:56.567Z,64.28
2019-02-06T12:05:56.559Z,63.46
2019-02-06T12:06:56.546Z,65.73
2019-02-06T12:07:56.543Z,64.70
2019-02-06T12:08:56.524Z,66.52
2019-02-06T12:09:56.514Z,64.77
2019-02-06T12:10:56.503Z,64.77
2019-02-06T12:11:56.492Z,64.04
2019-02-06T12:12:56.489Z,64.36
2019-02-06T12:13:56.471Z,64.46
2019-02-06T12:14:56.459Z,63.92
2019-02-06T12:15:56.469Z,63.01
2019-02-06T12:16:56.501Z,63.92
2019-02-06T12:17:56.436Z,65.46
2019-02-06T12:18:56.417Z,64.64
2019-02-06T12:19:56.404Z,64.02
2019-02-06T12:20:56.394Z,63.40
2019-02-06T12:21:56.382Z,64.64
2019-02-06T12:22:56.381Z,63.81
2019-02-06T12:23:56.360Z,63.92
2019-02-06T12:24:56.353Z,63.81
2019-02-06T12:25:56.339Z,63.40
2019-02-06T12:26:56.327Z,63.60
2019-02-06T12:27:56.335Z,64.64
2019-02-06T12:28:56.307Z,63.19
2019-02-06T12:29:56.299Z,64.53
2019-02-06T12:30:56.332Z,64.74
2019-02-06T12:31:56.273Z,64.43
2019-02-06T12:32:56.273Z,64.84
2019-02-06T12:33:56.251Z,64.02
2019-02-06T12:34:56.240Z,64.02
2019-02-06T12:35:56.229Z,63.29
2019-02-06T12:36:56.217Z,63.74
2019-02-06T12:37:56.216Z,63.53
2019-02-06T12:38:56.198Z,64.25
2019-02-06T12:39:56.186Z,65.83
2019-02-06T12:40:56.175Z,63.15
2019-02-06T12:41:56.165Z,63.53
2019-02-06T12:42:56.160Z,64.46
2019-02-06T12:43:56.141Z,65.73
2019-02-06T12:44:58.936Z,65.83
2019-02-06T12:45:56.120Z,64.42
2019-02-06T12:46:56.110Z,65.52
2019-02-06T12:47:56.106Z,64.52
2019-02-06T12:48:56.091Z,64.62
2019-02-06T12:49:56.076Z,65.14
2019-02-06T12:50:56.065Z,64.90
2019-02-06T12:51:56.057Z,64.90