createdAt,value
2019-02-23T00:00:22.882Z,79.70
2019-02-23T00:02:49.484Z,79.93
2019-02-23T00:05:15.872Z,79.83
2019-02-23T00:07:44.267Z,80.12
2019-02-23T00:10:11.403Z,80.36
2019-02-23T00:12:37.852Z,80.28
2019-02-23T00:15:08.862Z,80.43
2019-02-23T00:17:35.237Z,80.42
2019-02-23T00:20:01.890Z,80.34
2019-02-23T00:22:28.481Z,80.22
2019-02-23T00:24:54.965Z,80.57
2019-02-23T00:27:21.360Z,80.27
2019-02-23T00:29:47.792Z,80.54
2019-02-23T00:32:14.087Z,80.89
2019-02-23T00:34:40.734Z,80.50
2019-02-23T00:37:07.267Z,80.73
2019-02-23T00:39:33.817Z,80.71
2019-02-23T00:42:00.213Z,80.69
2019-02-23T00:44:26.462Z,80.70
2019-02-23T00:46:52.938Z,80.97
2019-02-23T00:49:19.224Z,80.79
2019-02-23T00:51:45.631Z,80.06
2019-02-23T00:54:11.937Z,80.06
2019-02-23T00:56:38.264Z,79.66
2019-02-23T00:59:04.940Z,79.70
2019-02-23T01:01:31.156Z,79.32
2019-02-23T01:03:57.464Z,79.72
2019-02-23T01:06:23.877Z,79.90
2019-02-23T01:08:50.127Z,79.46
2019-02-23T01:11:16.458Z,79.57
2019-02-23T01:13:42.856Z,79.70
2019-02-23T01:16:09.175Z,79.67
2019-02-23T01:18:35.544Z,78.98
2019-02-23T01:21:02.054Z,79.07
2019-02-23T01:23:28.487Z,78.77
2019-02-23T01:25:54.817Z,78.34
2019-02-23T01:28:21.154Z,78.50
2019-02-23T01:30:47.615Z,78.35
2019-02-23T01:33:13.901Z,77.97
2019-02-23T01:35:40.476Z,77.50
2019-02-23T01:38:07.098Z,77.25
2019-02-23T01:40:33.844Z,76.63
2019-02-23T01:43:00.194Z,76.42
2019-02-23T01:45:26.719Z,76.62
2019-02-23T01:47:53.585Z,76.10
2019-02-23T01:50:19.975Z,75.13
2019-02-23T01:52:46.294Z,75.68
2019-02-23T01:55:12.632Z,74.76
2019-02-23T01:57:53.260Z,74.12
2019-02-23T02:00:22.008Z,73.42
2019-02-23T02:02:48.478Z,74.23
2019-02-23T02:05:14.987Z,72.99
2019-02-23T02:07:41.419Z,72.96
2019-02-23T02:10:08.866Z,72.21
2019-02-23T02:12:35.601Z,72.25
2019-02-23T02:15:04.419Z,71.57
2019-02-23T02:17:31.250Z,71.72
2019-02-23T02:19:57.648Z,71.58
2019-02-23T02:22:23.905Z,71.44
2019-02-23T02:24:50.356Z,71.62
2019-02-23T02:27:16.800Z,71.25
2019-02-23T02:29:43.121Z,71.04
2019-02-23T02:32:09.703Z,70.72
2019-02-23T02:34:36.074Z,70.95
2019-02-23T02:37:02.682Z,71.27
2019-02-23T02:39:29.122Z,70.70
2019-02-23T02:41:55.667Z,70.79
2019-02-23T02:44:22.066Z,70.89
2019-02-23T02:46:49.562Z,70.53
2019-02-23T02:49:16.047Z,70.11
2019-02-23T02:51:42.420Z,69.73
2019-02-23T02:54:08.779Z,70.68
2019-02-23T02:56:35.092Z,70.38
2019-02-23T02:59:01.505Z,70.89
2019-02-23T03:01:27.968Z,71.54
2019-02-23T03:03:54.929Z,71.63
2019-02-23T03:06:21.246Z,71.74
2019-02-23T03:08:47.873Z,71.53
2019-02-23T03:11:14.290Z,71.13
2019-02-23T03:13:40.636Z,71.29
2019-02-23T03:16:06.897Z,71.40
2019-02-23T03:18:33.175Z,71.35
2019-02-23T03:20:59.817Z,71.70
2019-02-23T03:23:26.167Z,71.59
2019-02-23T03:25:52.495Z,71.17
2019-02-23T03:28:19.028Z,71.25
2019-02-23T03:30:45.471Z,71.18
2019-02-23T03:33:11.894Z,71.85
2019-02-23T03:35:38.369Z,71.87
2019-02-23T03:38:04.790Z,71.69
2019-02-23T03:40:31.331Z,71.80
2019-02-23T03:42:58.179Z,71.51
2019-02-23T03:45:24.742Z,71.95
2019-02-23T03:47:51.104Z,71.24
2019-02-23T03:50:17.505Z,71.40
2019-02-23T03:52:43.802Z,71.39
2019-02-23T03:55:10.109Z,72.08
2019-02-23T03:57:36.662Z,72.01
2019-02-23T04:00:05.023Z,71.66
2019-02-23T04:02:31.451Z,71.38
2019-02-23T04:04:57.779Z,71.98
2019-02-23T04:07:24.309Z,71.99
2019-02-23T04:09:50.668Z,72.01
2019-02-23T04:12:17.171Z,71.97
2019-02-23T04:14:43.825Z,71.76
2019-02-23T04:17:10.582Z,71.75
2019-02-23T04:19:37.035Z,72.10
2019-02-23T04:22:03.420Z,71.56
2019-02-23T04:24:29.828Z,71.79
2019-02-23T04:26:56.079Z,71.79
2019-02-23T04:29:22.648Z,71.67
2019-02-23T04:31:49.381Z,71.63
2019-02-23T04:34:15.714Z,71.18
2019-02-23T04:40:06.349Z,70.15
2019-02-23T04:42:32.814Z,70.39
2019-02-23T04:44:59.100Z,70.57
2019-02-23T04:47:25.408Z,70.56
2019-02-23T04:49:53.309Z,70.70
2019-02-23T04:52:19.586Z,70.88
2019-02-23T04:54:46.109Z,69.97
2019-02-23T04:57:12.376Z,69.70
2019-02-23T04:59:38.855Z,69.44
2019-02-23T05:02:05.183Z,69.31
2019-02-23T05:04:31.591Z,68.95
2019-02-23T05:06:58.027Z,69.35
2019-02-23T05:09:24.827Z,70.14
2019-02-23T05:11:51.723Z,69.55
2019-02-23T05:14:18.429Z,70.01
2019-02-23T05:16:44.863Z,70.16
2019-02-23T05:19:11.220Z,71.07
2019-02-23T05:21:39.066Z,70.61
2019-02-23T05:24:05.937Z,70.54
2019-02-23T05:26:32.355Z,69.96
2019-02-23T05:28:58.775Z,70.43
2019-02-23T05:31:25.374Z,70.15
2019-02-23T05:33:51.652Z,70.66
2019-02-23T05:36:18.195Z,71.25
2019-02-23T05:38:45.044Z,70.60
2019-02-23T05:41:12.179Z,70.84
2019-02-23T05:43:38.649Z,70.60
2019-02-23T05:46:04.950Z,70.71
2019-02-23T05:48:31.394Z,70.37
2019-02-23T05:50:58.236Z,70.24
2019-02-23T05:53:24.764Z,70.34
2019-02-23T05:55:51.216Z,70.69
2019-02-23T05:58:18.458Z,70.86
2019-02-23T06:00:45.091Z,70.44
2019-02-23T06:03:11.444Z,70.89
2019-02-23T06:05:38.150Z,70.82
2019-02-23T06:08:04.554Z,70.78
2019-02-23T06:10:31.093Z,70.47
2019-02-23T06:12:57.447Z,70.63
2019-02-23T06:15:24.039Z,70.44
2019-02-23T06:17:50.917Z,70.68
2019-02-23T06:20:17.292Z,70.76
2019-02-23T06:22:43.701Z,71.37
2019-02-23T06:25:10.514Z,71.03
2019-02-23T06:27:36.971Z,70.90
2019-02-23T06:30:07.165Z,70.58
2019-02-23T06:32:33.643Z,70.48
2019-02-23T06:34:59.959Z,70.38
2019-02-23T06:37:27.697Z,70.43
2019-02-23T06:39:54.272Z,70.89
2019-02-23T06:42:20.664Z,71.00
2019-02-23T06:44:47.416Z,71.29
2019-02-23T06:47:13.855Z,71.74
2019-02-23T06:49:40.338Z,71.34
2019-02-23T06:52:06.951Z,71.11
2019-02-23T06:54:33.404Z,70.87
2019-02-23T06:57:00.805Z,71.27
2019-02-23T06:59:27.479Z,71.20
2019-02-23T07:01:56.545Z,71.03
2019-02-23T07:04:23.733Z,71.16
2019-02-23T07:06:50.971Z,71.86
2019-02-23T07:09:17.491Z,71.56
2019-02-23T07:11:44.675Z,71.79
2019-02-23T07:14:12.101Z,71.72
2019-02-23T07:16:38.544Z,71.47
2019-02-23T07:19:05.498Z,72.30
2019-02-23T07:21:31.922Z,71.82
2019-02-23T07:24:36.701Z,71.12
2019-02-23T07:27:03.111Z,70.95
2019-02-23T07:29:29.638Z,71.07
2019-02-23T07:31:56.160Z,71.13
2019-02-23T07:34:26.007Z,69.86
2019-02-23T07:36:52.297Z,70.29
2019-02-23T07:39:18.751Z,70.16
2019-02-23T07:41:45.625Z,70.31
2019-02-23T07:44:14.035Z,70.00
2019-02-23T07:46:42.182Z,69.73
2019-02-23T07:49:09.873Z,69.55
2019-02-23T07:51:36.722Z,69.75
2019-02-23T07:54:04.002Z,69.83
2019-02-23T07:56:35.082Z,69.25
2019-02-23T07:59:02.332Z,71.75
2019-02-23T08:01:28.840Z,69.86
2019-02-23T08:03:55.566Z,67.72
2019-02-23T08:06:22.464Z,67.23
2019-02-23T08:08:49.042Z,65.65
2019-02-23T08:11:16.221Z,66.07
2019-02-23T08:17:07.023Z,64.11
2019-02-23T08:19:33.484Z,64.64
2019-02-23T08:22:00.139Z,65.36
2019-02-23T08:24:26.603Z,64.57
2019-02-23T08:26:53.229Z,65.25
2019-02-23T08:32:42.971Z,64.81
2019-02-23T08:35:09.344Z,65.04
2019-02-23T08:37:36.141Z,65.07
2019-02-23T08:40:05.788Z,64.75
2019-02-23T08:42:32.091Z,64.35
2019-02-23T08:44:58.424Z,64.28
2019-02-23T08:47:24.757Z,64.24
2019-02-23T08:49:51.093Z,63.23
2019-02-23T08:52:17.623Z,63.35
2019-02-23T08:54:44.563Z,62.61
2019-02-23T08:57:13.248Z,62.23
2019-02-23T08:59:39.961Z,61.39
2019-02-23T09:02:06.612Z,61.03
2019-02-23T09:04:37.859Z,60.56
2019-02-23T09:07:04.700Z,61.24
2019-02-23T09:09:33.348Z,59.11
2019-02-23T09:12:02.962Z,60.07
2019-02-23T09:14:30.554Z,58.35
2019-02-23T09:16:57.430Z,57.15
2019-02-23T09:19:24.039Z,57.82
2019-02-23T09:21:50.882Z,56.22
2019-02-23T09:24:17.930Z,56.31
2019-02-23T09:26:48.292Z,53.63
2019-02-23T09:29:15.517Z,52.57
2019-02-23T09:31:42.500Z,52.65
2019-02-23T09:34:09.716Z,52.05
2019-02-23T09:36:36.944Z,50.67
2019-02-23T09:39:05.028Z,50.63
2019-02-23T09:41:32.896Z,48.74
2019-02-23T09:44:02.196Z,49.43
2019-02-23T09:46:29.262Z,48.19
2019-02-23T09:48:56.537Z,48.62
2019-02-23T09:51:23.847Z,47.26
2019-02-23T09:53:51.006Z,47.93
2019-02-23T09:56:17.563Z,48.07
2019-02-23T09:58:44.071Z,48.07
2019-02-23T10:01:10.453Z,46.83
2019-02-23T10:03:37.043Z,47.86
2019-02-23T10:06:03.619Z,46.43
2019-02-23T10:08:30.243Z,46.92
2019-02-23T10:10:57.643Z,47.34
2019-02-23T10:13:24.133Z,48.04
2019-02-23T10:15:50.555Z,46.66
2019-02-23T10:18:17.009Z,46.27
2019-02-23T10:20:43.458Z,45.14
2019-02-23T10:23:09.842Z,44.94
2019-02-23T10:25:40.033Z,43.83
2019-02-23T10:28:06.557Z,42.16
2019-02-23T10:30:32.877Z,41.25
2019-02-23T10:32:59.397Z,40.02
2019-02-23T10:35:25.844Z,38.81
2019-02-23T10:37:52.245Z,37.46
2019-02-23T10:40:18.678Z,36.26
2019-02-23T10:42:45.243Z,36.06
2019-02-23T10:45:12.413Z,34.13
2019-02-23T10:47:38.832Z,35.02
2019-02-23T10:50:08.013Z,34.83
2019-02-23T10:52:34.470Z,34.64
2019-02-23T10:55:00.812Z,33.19
2019-02-23T10:57:27.228Z,35.00
2019-02-23T10:59:53.620Z,35.32
2019-02-23T11:02:19.860Z,38.04
2019-02-23T11:04:46.243Z,35.58
2019-02-23T11:07:12.694Z,34.41
2019-02-23T11:09:39.688Z,34.92
2019-02-23T11:12:06.506Z,35.38
2019-02-23T11:14:32.966Z,36.05
2019-02-23T11:16:59.535Z,37.11
2019-02-23T11:19:26.477Z,37.49
2019-02-23T11:21:59.501Z,35.40
2019-02-23T11:24:25.909Z,36.57
2019-02-23T11:26:52.232Z,37.57
2019-02-23T11:29:19.097Z,37.11
2019-02-23T11:31:46.254Z,37.43
2019-02-23T11:34:13.176Z,36.91
2019-02-23T11:36:40.005Z,36.41
2019-02-23T11:39:06.593Z,36.44
2019-02-23T11:41:32.916Z,36.39
2019-02-23T11:43:59.153Z,36.35
2019-02-23T11:46:25.507Z,35.34
2019-02-23T11:48:52.326Z,34.51
2019-02-23T11:51:18.930Z,33.83
2019-02-23T11:53:54.585Z,33.02
2019-02-23T11:56:18.735Z,33.46
2019-02-23T11:58:45.188Z,36.28
2019-02-23T12:01:11.476Z,36.31
2019-02-23T12:03:37.788Z,35.87
2019-02-23T12:06:04.223Z,35.09
2019-02-23T12:08:33.383Z,35.87
2019-02-23T12:10:59.659Z,35.86
2019-02-23T12:13:26.012Z,36.87
2019-02-23T12:15:52.305Z,36.13
2019-02-23T12:18:18.649Z,34.87
2019-02-23T12:20:44.805Z,34.36
2019-02-23T12:23:11.220Z,35.33
2019-02-23T12:25:37.855Z,35.05
2019-02-23T12:28:04.096Z,34.16
2019-02-23T12:30:32.728Z,34.65
2019-02-23T12:33:01.561Z,34.64
2019-02-23T12:35:27.747Z,35.29
2019-02-23T12:41:18.203Z,35.81
2019-02-23T12:43:45.040Z,38.74
2019-02-23T12:46:11.266Z,34.46
2019-02-23T12:48:37.650Z,35.55
2019-02-23T12:51:04.067Z,35.60
2019-02-23T12:53:30.463Z,35.09
2019-02-23T12:55:56.802Z,34.83
2019-02-23T12:58:23.044Z,34.69
2019-02-23T13:00:49.364Z,34.07
2019-02-23T13:03:15.602Z,34.36
2019-02-23T13:05:42.117Z,34.15
2019-02-23T13:08:08.814Z,35.16
2019-02-23T13:10:35.127Z,35.58
2019-02-23T13:13:14.316Z,35.16
2019-02-23T13:15:56.728Z,34.86
2019-02-23T13:21:41.461Z,34.93
2019-02-23T13:24:42.057Z,35.07
2019-02-23T13:27:14.961Z,33.56
2019-02-23T13:29:57.231Z,34.92
2019-02-23T13:32:32.937Z,33.42
2019-02-23T13:35:19.941Z,33.62
2019-02-23T13:38:08.768Z,32.52
2019-02-23T13:40:55.560Z,33.20
2019-02-23T13:43:57.639Z,33.87
2019-02-23T13:46:52.252Z,35.16
2019-02-23T13:49:54.537Z,35.53
2019-02-23T13:52:43.079Z,34.84
2019-02-23T13:55:30.879Z,35.22
2019-02-23T13:58:04.191Z,35.22
2019-02-23T14:00:58.412Z,35.00
2019-02-23T14:03:54.503Z,34.58
2019-02-23T14:06:39.538Z,35.23
2019-02-23T14:12:21.289Z,37.12
2019-02-23T14:14:51.398Z,37.06
2019-02-23T14:17:24.651Z,35.87
2019-02-23T14:23:33.607Z,35.14
2019-02-23T14:26:18.567Z,36.04
2019-02-23T14:28:57.502Z,36.48
2019-02-23T14:31:39.778Z,37.37
2019-02-23T14:34:27.991Z,38.84
2019-02-23T14:37:15.011Z,38.48
2019-02-23T14:39:57.406Z,38.86
2019-02-23T14:42:45.649Z,37.33
2019-02-23T14:45:33.878Z,38.11
2019-02-23T14:48:22.460Z,38.45
2019-02-23T14:50:55.719Z,38.44
2019-02-23T14:53:41.343Z,37.87
2019-02-23T14:56:35.333Z,38.04
2019-02-23T14:59:05.370Z,39.01
2019-02-23T15:01:43.549Z,37.99
2019-02-23T15:04:19.726Z,37.83
2019-02-23T15:06:53.088Z,37.96
2019-02-23T15:09:38.811Z,38.64
2019-02-23T15:15:54.039Z,36.71
2019-02-23T15:18:24.269Z,37.33
2019-02-23T15:21:05.766Z,38.19
2019-02-23T15:23:57.259Z,38.80
2019-02-23T15:26:51.706Z,39.24
2019-02-23T15:29:31.026Z,39.17
2019-02-23T15:32:01.209Z,38.85
2019-02-23T15:34:34.152Z,38.87
2019-02-23T15:37:10.048Z,39.29
2019-02-23T15:39:55.706Z,39.29
2019-02-23T15:42:46.912Z,40.05
2019-02-23T15:45:45.662Z,40.59
2019-02-23T15:48:15.833Z,41.89
2019-02-23T15:50:42.807Z,42.44
2019-02-23T15:53:09.384Z,42.60
2019-02-23T15:55:36.038Z,44.17
2019-02-23T16:01:26.783Z,45.14
2019-02-23T16:03:53.344Z,45.14
2019-02-23T16:06:19.927Z,45.05
2019-02-23T16:08:48.276Z,45.20
2019-02-23T16:11:14.868Z,44.31
2019-02-23T16:13:41.198Z,44.12
2019-02-23T16:16:07.844Z,44.58
2019-02-23T16:18:43.596Z,44.92
2019-02-23T16:21:10.341Z,44.63
2019-02-23T16:23:36.591Z,44.87
2019-02-23T16:26:03.147Z,44.95
2019-02-23T16:28:29.538Z,45.49
2019-02-23T16:30:56.179Z,45.63
2019-02-23T16:33:22.940Z,45.84
2019-02-23T16:35:49.672Z,45.46
2019-02-23T16:38:16.276Z,45.21
2019-02-23T16:40:43.137Z,45.57
2019-02-23T16:43:09.524Z,45.50
2019-02-23T16:45:35.991Z,45.83
2019-02-23T16:48:02.333Z,46.13
2019-02-23T16:50:29.057Z,46.12
2019-02-23T16:52:55.568Z,46.35
2019-02-23T16:55:22.060Z,46.15
2019-02-23T16:57:48.602Z,45.83
2019-02-23T17:00:15.154Z,45.98
2019-02-23T17:02:42.219Z,47.04
2019-02-23T17:05:08.787Z,47.01
2019-02-23T17:07:35.162Z,46.83
2019-02-23T17:10:01.826Z,46.85
2019-02-23T17:12:28.306Z,46.89
2019-02-23T17:14:54.846Z,46.68
2019-02-23T17:17:21.352Z,47.36
2019-02-23T17:19:47.706Z,47.37
2019-02-23T17:22:14.321Z,48.10
2019-02-23T17:24:40.868Z,48.47
2019-02-23T17:27:07.567Z,48.71
2019-02-23T17:29:33.966Z,49.09
2019-02-23T17:32:00.239Z,49.13
2019-02-23T17:34:27.376Z,48.93
2019-02-23T17:36:54.788Z,49.19
2019-02-23T17:39:21.169Z,49.18
2019-02-23T17:41:47.486Z,49.62
2019-02-23T17:47:25.077Z,49.62
2019-02-23T17:49:51.726Z,49.69
2019-02-23T17:52:18.238Z,50.24
2019-02-23T17:54:52.312Z,49.90
2019-02-23T17:57:18.712Z,49.91
2019-02-23T17:59:45.783Z,50.05
2019-02-23T18:02:12.387Z,50.41
2019-02-23T18:04:38.896Z,50.57
2019-02-23T18:07:05.424Z,50.22
2019-02-23T18:09:31.920Z,50.45
2019-02-23T18:11:58.548Z,50.99
2019-02-23T18:14:24.997Z,50.87
2019-02-23T18:16:51.736Z,50.74
2019-02-23T18:19:18.064Z,51.07
2019-02-23T18:21:44.604Z,51.07
2019-02-23T18:24:10.913Z,51.22
2019-02-23T18:26:37.408Z,51.09
2019-02-23T18:29:10.153Z,50.40
2019-02-23T18:31:36.734Z,50.46
2019-02-23T18:37:27.353Z,50.51
2019-02-23T18:39:53.771Z,50.43
2019-02-23T18:42:20.062Z,49.71
2019-02-23T18:44:46.556Z,49.49
2019-02-23T18:47:12.980Z,49.42
2019-02-23T18:49:39.291Z,49.23
2019-02-23T18:52:05.551Z,49.40
2019-02-23T18:54:32.067Z,48.81
2019-02-23T18:57:00.297Z,48.55
2019-02-23T18:59:26.917Z,48.78
2019-02-23T19:01:53.367Z,49.13
2019-02-23T19:04:19.873Z,49.07
2019-02-23T19:06:47.209Z,49.00
2019-02-23T19:09:13.716Z,49.25
2019-02-23T19:11:40.086Z,50.03
2019-02-23T19:14:06.498Z,50.16
2019-02-23T19:16:33.107Z,50.31
2019-02-23T19:18:59.459Z,50.76
2019-02-23T19:21:25.805Z,50.90
2019-02-23T19:23:52.049Z,51.32
2019-02-23T19:29:29.852Z,52.01
2019-02-23T19:31:57.753Z,52.61
2019-02-23T19:34:24.326Z,52.56
2019-02-23T19:36:50.755Z,53.28
2019-02-23T19:39:17.018Z,54.10
2019-02-23T19:41:43.388Z,54.03
2019-02-23T19:44:09.590Z,54.12
2019-02-23T19:46:39.048Z,54.01
2019-02-23T19:49:05.458Z,54.77
2019-02-23T19:51:31.788Z,54.58
2019-02-23T19:53:58.399Z,54.81
2019-02-23T19:56:24.865Z,55.02
2019-02-23T19:58:51.622Z,55.25
2019-02-23T20:01:17.993Z,55.21
2019-02-23T20:03:44.266Z,54.76
2019-02-23T20:06:10.662Z,55.14
2019-02-23T20:08:37.122Z,54.19
2019-02-23T20:11:03.665Z,54.50
2019-02-23T20:13:29.907Z,54.51
2019-02-23T20:15:56.222Z,53.57
2019-02-23T20:18:22.776Z,53.20
2019-02-23T20:20:49.103Z,52.70
2019-02-23T20:23:15.478Z,52.70
2019-02-23T20:25:41.808Z,52.82
2019-02-23T20:28:08.221Z,52.89
2019-02-23T20:30:37.523Z,52.36
2019-02-23T20:33:05.007Z,52.73
2019-02-23T20:35:32.192Z,52.96
2019-02-23T20:37:58.806Z,52.93
2019-02-23T20:40:25.190Z,52.88
2019-02-23T20:42:51.501Z,53.15
2019-02-23T20:45:30.898Z,52.97
2019-02-23T20:48:04.612Z,52.53
2019-02-23T20:50:31.132Z,52.36
2019-02-23T20:52:57.719Z,52.90
2019-02-23T20:58:47.810Z,54.21
2019-02-23T21:01:14.335Z,53.13
2019-02-23T21:03:40.903Z,53.35
2019-02-23T21:06:07.320Z,53.06
2019-02-23T21:08:34.086Z,53.81
2019-02-23T21:11:00.680Z,52.63
2019-02-23T21:13:27.201Z,53.52
2019-02-23T21:15:53.602Z,53.09
2019-02-23T21:18:20.126Z,52.81
2019-02-23T21:20:46.497Z,53.37
2019-02-23T21:23:12.744Z,52.99
2019-02-23T21:25:39.186Z,52.83
2019-02-23T21:28:05.949Z,53.02
2019-02-23T21:30:32.471Z,54.71
2019-02-23T21:32:58.917Z,53.51
2019-02-23T21:35:25.324Z,53.25
2019-02-23T21:37:51.819Z,52.62
2019-02-23T21:40:18.645Z,53.15
2019-02-23T21:42:44.956Z,53.14
2019-02-23T21:45:11.425Z,52.58
2019-02-23T21:47:37.977Z,59.25
2019-02-23T21:50:06.940Z,58.21
2019-02-23T21:52:33.434Z,52.57
2019-02-23T21:54:59.867Z,52.58
2019-02-23T21:57:26.501Z,52.28
2019-02-23T21:59:53.292Z,52.86
2019-02-23T22:02:19.778Z,52.67
2019-02-23T22:04:46.431Z,52.79
2019-02-23T22:07:12.677Z,53.08
2019-02-23T22:09:39.340Z,53.68
2019-02-23T22:12:05.924Z,53.89
2019-02-23T22:14:32.509Z,53.63
2019-02-23T22:16:59.342Z,54.42
2019-02-23T22:19:25.933Z,54.75
2019-02-23T22:21:52.372Z,55.13
2019-02-23T22:24:19.440Z,55.02
2019-02-23T22:26:45.985Z,54.99
2019-02-23T22:29:12.920Z,55.65
2019-02-23T22:31:39.214Z,56.10
2019-02-23T22:34:05.750Z,56.23
2019-02-23T22:36:32.153Z,56.76
2019-02-23T22:38:58.508Z,56.81
2019-02-23T22:41:25.031Z,57.06
2019-02-23T22:43:51.517Z,57.13
2019-02-23T22:46:18.132Z,57.37
2019-02-23T22:48:44.610Z,57.18
2019-02-23T22:51:11.031Z,56.64
2019-02-23T22:53:37.575Z,56.85
2019-02-23T22:56:04.427Z,57.18
2019-02-23T22:58:30.796Z,57.98
2019-02-23T23:00:59.627Z,57.57
2019-02-23T23:03:26.061Z,57.60
2019-02-23T23:05:52.623Z,57.53
2019-02-23T23:08:19.049Z,57.73
2019-02-23T23:10:45.538Z,58.13
2019-02-23T23:13:12.213Z,58.76
2019-02-23T23:15:38.432Z,58.53
2019-02-23T23:18:04.762Z,58.29
2019-02-23T23:20:31.058Z,58.24
2019-02-23T23:22:57.589Z,58.06
2019-02-23T23:25:24.225Z,58.12
2019-02-23T23:27:50.596Z,57.76
2019-02-23T23:30:17.220Z,57.44
2019-02-23T23:32:43.542Z,57.63
2019-02-23T23:35:09.965Z,57.75
2019-02-23T23:37:36.231Z,58.62
2019-02-23T23:40:04.035Z,59.16
2019-02-23T23:42:30.409Z,59.69
2019-02-23T23:44:57.077Z,58.77
2019-02-23T23:47:23.340Z,58.98
2019-02-23T23:49:49.599Z,59.18
2019-02-23T23:52:16.290Z,59.18
2019-02-23T23:54:42.564Z,58.45
2019-02-23T23:57:08.831Z,59.43
2019-02-23T23:59:35.129Z,59.41
