createdAt,value
2022-08-28T00:00:29.509Z,2.60
2022-08-28T00:02:57.502Z,2.65
2022-08-28T00:05:27.488Z,2.78
2022-08-28T00:07:54.208Z,3.00
2022-08-28T00:10:22.548Z,2.58
2022-08-28T00:12:51.216Z,2.55
2022-08-28T00:15:23.787Z,2.88
2022-08-28T00:17:51.100Z,2.65
2022-08-28T00:20:20.566Z,2.40
2022-08-28T00:22:48.586Z,2.92
2022-08-28T00:25:20.640Z,2.90
2022-08-28T00:27:53.082Z,2.67
2022-08-28T00:30:25.917Z,2.50
2022-08-28T00:32:55.750Z,2.38
2022-08-28T00:35:23.721Z,2.83
2022-08-28T00:37:51.886Z,2.80
2022-08-28T00:40:30.420Z,2.35
2022-08-28T00:43:04.425Z,2.60
2022-08-28T00:45:37.257Z,2.40
2022-08-28T00:48:05.715Z,1.92
2022-08-28T00:51:00.571Z,2.42
2022-08-28T00:53:32.721Z,2.60
2022-08-28T00:56:04.215Z,2.17
2022-08-28T00:58:37.462Z,2.78
2022-08-28T01:01:04.581Z,2.80
2022-08-28T01:03:31.502Z,2.28
2022-08-28T01:05:58.375Z,2.08
2022-08-28T01:08:25.017Z,2.50
2022-08-28T01:11:01.221Z,2.30
2022-08-28T01:13:28.529Z,2.58
2022-08-28T01:15:58.054Z,2.22
2022-08-28T01:18:27.532Z,2.33
2022-08-28T01:21:34.902Z,2.70
2022-08-28T01:24:11.909Z,2.53
2022-08-28T01:26:38.621Z,2.42
2022-08-28T01:29:07.146Z,2.20
2022-08-28T01:31:34.472Z,2.50
2022-08-28T01:34:02.121Z,2.47
2022-08-28T01:36:31.353Z,2.13
2022-08-28T01:39:10.303Z,2.30
2022-08-28T01:41:43.389Z,2.75
2022-08-28T01:44:10.485Z,2.28
2022-08-28T01:46:37.760Z,2.85
2022-08-28T01:49:06.293Z,2.28
2022-08-28T01:51:35.094Z,2.30
2022-08-28T01:54:06.038Z,3.08
2022-08-28T01:56:33.918Z,2.55
2022-08-28T01:59:04.811Z,1.95
2022-08-28T02:01:31.593Z,2.40
2022-08-28T02:03:58.327Z,2.05
2022-08-28T02:06:25.678Z,2.35
2022-08-28T02:08:55.406Z,2.25
2022-08-28T02:11:24.170Z,2.38
2022-08-28T02:13:53.038Z,2.50
2022-08-28T02:16:23.055Z,2.42
2022-08-28T02:18:49.887Z,2.15
2022-08-28T02:21:16.982Z,1.98
2022-08-28T02:23:44.471Z,2.20
2022-08-28T02:26:14.334Z,2.33
2022-08-28T02:28:41.681Z,2.42
2022-08-28T02:31:09.301Z,2.20
2022-08-28T02:33:39.151Z,2.50
2022-08-28T02:36:10.022Z,2.15
2022-08-28T02:38:38.078Z,2.47
2022-08-28T02:41:06.318Z,1.83
2022-08-28T02:43:33.371Z,2.50
2022-08-28T02:46:00.126Z,2.72
2022-08-28T02:48:32.809Z,2.17
2022-08-28T02:51:08.983Z,2.25
2022-08-28T02:53:36.215Z,2.10
2022-08-28T02:56:04.295Z,2.33
2022-08-28T02:58:32.718Z,2.30
2022-08-28T03:01:01.704Z,2.05
2022-08-28T03:03:31.108Z,2.85
2022-08-28T03:05:59.895Z,2.30
2022-08-28T03:08:27.509Z,2.65
2022-08-28T03:10:54.318Z,2.42
2022-08-28T03:13:26.676Z,2.58
2022-08-28T03:15:55.691Z,2.83
2022-08-28T03:18:25.356Z,2.03
2022-08-28T03:20:52.871Z,2.05
2022-08-28T03:23:28.690Z,2.92
2022-08-28T03:26:23.827Z,2.45
2022-08-28T03:28:53.224Z,2.33
2022-08-28T03:31:24.487Z,2.47
2022-08-28T03:33:53.082Z,2.40
2022-08-28T03:36:28.263Z,2.38
2022-08-28T03:38:59.225Z,3.03
2022-08-28T03:41:29.037Z,2.60
2022-08-28T03:43:58.211Z,2.58
2022-08-28T03:46:26.438Z,2.45
2022-08-28T03:48:55.385Z,2.55
2022-08-28T03:51:29.539Z,2.72
2022-08-28T03:53:58.877Z,2.38
2022-08-28T03:56:28.509Z,2.65
2022-08-28T03:59:00.419Z,2.63
2022-08-28T04:01:28.009Z,2.33
2022-08-28T04:03:55.732Z,2.15
2022-08-28T04:06:22.883Z,2.33
2022-08-28T04:08:50.876Z,2.33
2022-08-28T04:11:18.151Z,2.28
2022-08-28T04:13:45.162Z,2.80
2022-08-28T04:16:16.532Z,2.35
2022-08-28T04:18:46.683Z,2.28
2022-08-28T04:21:28.875Z,2.50
2022-08-28T04:23:56.104Z,1.90
2022-08-28T04:26:26.335Z,2.28
2022-08-28T04:28:55.248Z,2.40
2022-08-28T04:31:31.700Z,2.03
2022-08-28T04:34:02.087Z,2.58
2022-08-28T04:36:29.299Z,2.30
2022-08-28T04:38:58.424Z,1.85
2022-08-28T04:41:25.440Z,2.22
2022-08-28T04:43:53.660Z,2.38
2022-08-28T04:46:20.436Z,2.55
2022-08-28T04:48:47.222Z,2.20
2022-08-28T04:51:15.010Z,1.98
2022-08-28T04:53:42.497Z,1.95
2022-08-28T04:56:13.000Z,2.30
2022-08-28T04:58:41.626Z,2.22
2022-08-28T05:01:16.097Z,1.88
2022-08-28T05:03:42.967Z,2.28
2022-08-28T05:06:12.582Z,1.80
2022-08-28T05:08:39.368Z,1.88
2022-08-28T05:11:33.314Z,1.88
2022-08-28T05:14:12.655Z,2.20
2022-08-28T05:16:52.807Z,2.22
2022-08-28T05:19:21.439Z,1.88
2022-08-28T05:21:48.376Z,2.00
2022-08-28T05:24:15.320Z,1.90
2022-08-28T05:26:42.452Z,2.15
2022-08-28T05:29:11.101Z,1.60
2022-08-28T05:31:39.136Z,1.77
2022-08-28T05:34:07.004Z,1.75
2022-08-28T05:36:36.332Z,2.20
2022-08-28T05:39:07.954Z,2.13
2022-08-28T05:41:35.191Z,2.20
2022-08-28T05:44:07.080Z,1.90
2022-08-28T05:46:36.600Z,1.95
2022-08-28T05:49:07.755Z,1.98
2022-08-28T05:51:36.600Z,1.67
2022-08-28T05:54:03.881Z,2.33
2022-08-28T05:56:35.187Z,1.92
2022-08-28T05:59:04.123Z,2.08
2022-08-28T06:01:35.281Z,1.85
2022-08-28T06:04:19.025Z,1.70
2022-08-28T06:06:46.095Z,1.60
2022-08-28T06:09:20.122Z,2.15
2022-08-28T06:11:47.506Z,1.75
2022-08-28T06:14:19.483Z,2.65
2022-08-28T06:16:52.243Z,1.95
2022-08-28T06:19:22.749Z,1.83
2022-08-28T06:21:53.727Z,2.05
2022-08-28T06:24:20.468Z,2.22
2022-08-28T06:26:47.174Z,2.10
2022-08-28T06:29:17.103Z,2.00
2022-08-28T06:31:44.497Z,1.80
2022-08-28T06:34:12.103Z,1.55
2022-08-28T06:36:42.703Z,1.55
2022-08-28T06:39:13.555Z,1.80
2022-08-28T06:41:43.068Z,2.55
2022-08-28T06:44:13.363Z,1.73
2022-08-28T06:46:41.454Z,1.92
2022-08-28T06:49:08.669Z,2.47
2022-08-28T06:51:36.375Z,2.10
2022-08-28T06:54:04.727Z,1.80
2022-08-28T06:56:31.711Z,1.80
2022-08-28T06:59:00.768Z,1.60
2022-08-28T07:01:32.306Z,1.50
2022-08-28T07:04:04.489Z,2.05
2022-08-28T07:06:34.550Z,1.60
2022-08-28T07:09:03.755Z,1.80
2022-08-28T07:11:32.681Z,1.90
2022-08-28T07:14:01.290Z,1.85
2022-08-28T07:16:34.702Z,1.55
2022-08-28T07:19:04.619Z,1.70
2022-08-28T07:21:36.928Z,2.25
2022-08-28T07:24:07.720Z,1.90
2022-08-28T07:26:36.202Z,1.70
2022-08-28T07:29:10.997Z,2.10
2022-08-28T07:31:48.983Z,2.65
2022-08-28T07:34:18.612Z,2.05
2022-08-28T07:36:46.075Z,2.00
2022-08-28T07:39:15.263Z,1.98
2022-08-28T07:41:43.025Z,2.10
2022-08-28T07:44:31.878Z,2.17
2022-08-28T07:47:03.981Z,1.70
2022-08-28T07:49:31.462Z,1.80
2022-08-28T07:51:58.508Z,2.05
2022-08-28T07:54:25.250Z,2.15
2022-08-28T07:56:52.613Z,2.00
2022-08-28T07:59:20.144Z,2.00
2022-08-28T08:01:50.489Z,2.17
2022-08-28T08:04:19.845Z,2.25
2022-08-28T08:06:46.826Z,1.70
2022-08-28T08:09:17.791Z,2.13
2022-08-28T08:11:46.004Z,2.47
2022-08-28T08:14:14.684Z,2.17
2022-08-28T08:16:45.776Z,2.25
2022-08-28T08:19:14.688Z,1.92
2022-08-28T08:21:46.012Z,2.22
2022-08-28T08:24:19.683Z,2.15
2022-08-28T08:26:58.978Z,1.73
2022-08-28T08:29:31.732Z,2.22
2022-08-28T08:32:06.877Z,1.90
2022-08-28T08:34:40.761Z,2.30
2022-08-28T08:37:08.032Z,2.33
2022-08-28T08:39:36.407Z,2.30
2022-08-28T08:42:07.778Z,2.00
2022-08-28T08:44:40.342Z,2.17
2022-08-28T08:47:18.375Z,1.95
2022-08-28T08:50:04.339Z,2.33
2022-08-28T08:53:01.075Z,2.25
2022-08-28T08:55:42.447Z,2.28
2022-08-28T08:58:29.100Z,2.17
2022-08-28T09:01:14.685Z,2.30
2022-08-28T09:03:53.682Z,2.58
2022-08-28T09:06:42.206Z,2.42
2022-08-28T09:09:24.079Z,2.30
2022-08-28T09:11:58.324Z,2.25
2022-08-28T09:15:05.371Z,2.38
2022-08-28T09:17:47.947Z,2.58
2022-08-28T09:20:32.389Z,2.55
2022-08-28T09:23:00.239Z,2.20
2022-08-28T09:25:59.609Z,2.50
2022-08-28T09:28:38.887Z,2.70
2022-08-28T09:31:10.486Z,2.47
2022-08-28T09:33:53.272Z,2.58
2022-08-28T09:36:31.450Z,2.28
2022-08-28T09:39:27.323Z,2.40
2022-08-28T09:42:25.367Z,2.30
2022-08-28T09:44:57.907Z,2.17
2022-08-28T09:47:46.705Z,2.17
2022-08-28T09:50:37.435Z,2.75
2022-08-28T09:53:10.365Z,1.98
2022-08-28T09:56:07.774Z,2.05
2022-08-28T09:58:59.339Z,2.22
2022-08-28T10:01:44.996Z,2.30
2022-08-28T10:04:15.660Z,2.50
2022-08-28T10:06:52.911Z,2.15
2022-08-28T10:10:06.522Z,2.45
2022-08-28T10:12:43.005Z,1.73
2022-08-28T10:15:43.506Z,1.83
2022-08-28T10:19:03.948Z,2.17
2022-08-28T10:21:51.468Z,2.60
2022-08-28T10:24:38.599Z,2.35
2022-08-28T10:27:55.203Z,1.98
2022-08-28T10:30:24.677Z,2.58
2022-08-28T10:33:04.291Z,2.58
2022-08-28T10:35:43.459Z,2.45
2022-08-28T10:38:18.373Z,2.75
2022-08-28T10:41:12.459Z,2.22
2022-08-28T10:43:51.052Z,2.65
2022-08-28T10:46:43.463Z,2.95
2022-08-28T10:49:41.003Z,2.83
2022-08-28T10:52:15.971Z,3.03
2022-08-28T10:55:07.613Z,3.10
2022-08-28T10:57:49.043Z,2.72
2022-08-28T11:00:22.228Z,3.30
2022-08-28T11:03:22.288Z,2.97
2022-08-28T11:06:11.322Z,3.20
2022-08-28T11:08:39.685Z,3.38
2022-08-28T11:11:13.637Z,3.50
2022-08-28T11:13:53.895Z,3.35
2022-08-28T11:16:38.647Z,3.88
2022-08-28T11:19:39.701Z,3.55
2022-08-28T11:22:24.010Z,3.45
2022-08-28T11:25:03.256Z,2.83
2022-08-28T11:27:36.846Z,3.45
2022-08-28T11:30:09.676Z,3.20
2022-08-28T11:32:51.355Z,3.13
2022-08-28T11:35:20.952Z,3.45
2022-08-28T11:37:54.763Z,3.08
2022-08-28T11:40:31.649Z,3.55
2022-08-28T11:43:16.736Z,3.30
2022-08-28T11:45:45.809Z,3.67
2022-08-28T11:48:25.878Z,3.72
2022-08-28T11:51:03.439Z,3.50
2022-08-28T11:53:50.571Z,3.15
2022-08-28T11:56:41.520Z,3.25
2022-08-28T11:59:39.677Z,4.10
2022-08-28T12:02:40.447Z,3.67
2022-08-28T12:05:32.364Z,3.50
2022-08-28T12:08:02.493Z,3.40
2022-08-28T12:10:30.547Z,3.70
2022-08-28T12:13:07.233Z,3.15
2022-08-28T12:15:33.985Z,3.50
2022-08-28T12:18:40.157Z,2.95
2022-08-28T12:21:14.752Z,3.50
2022-08-28T12:24:09.166Z,3.17
2022-08-28T12:26:44.745Z,3.40
2022-08-28T12:29:31.052Z,3.05
2022-08-28T12:32:47.665Z,3.40
2022-08-28T12:35:20.485Z,3.42
2022-08-28T12:38:03.569Z,3.33
2022-08-28T12:40:52.759Z,3.20
2022-08-28T12:43:35.764Z,3.40
2022-08-28T12:46:32.808Z,3.50
2022-08-28T12:49:03.570Z,3.20
2022-08-28T12:51:33.194Z,3.30
2022-08-28T12:54:06.977Z,3.30
2022-08-28T12:56:38.993Z,3.47
2022-08-28T12:59:35.066Z,3.08
2022-08-28T13:02:18.297Z,3.70
2022-08-28T13:04:56.054Z,3.17
2022-08-28T13:07:47.335Z,3.28
2022-08-28T13:10:49.763Z,2.88
2022-08-28T13:13:33.629Z,2.85
2022-08-28T13:16:07.944Z,3.22
2022-08-28T13:19:30.334Z,3.40
2022-08-28T13:22:01.846Z,3.13
2022-08-28T13:24:36.346Z,2.47
2022-08-28T13:27:16.977Z,3.38
2022-08-28T13:30:25.859Z,3.13
2022-08-28T13:33:04.725Z,2.70
2022-08-28T13:35:36.930Z,2.75
2022-08-28T13:38:11.507Z,3.22
2022-08-28T13:40:59.294Z,3.13
2022-08-28T13:43:37.886Z,2.80
2022-08-28T13:46:05.250Z,2.53
2022-08-28T13:48:32.038Z,2.67
2022-08-28T13:51:11.254Z,2.97
2022-08-28T13:53:41.186Z,2.75
2022-08-28T13:56:07.914Z,2.70
2022-08-28T13:58:34.696Z,2.50
2022-08-28T14:01:01.789Z,2.28
2022-08-28T14:03:38.334Z,2.97
2022-08-28T14:06:16.676Z,2.80
2022-08-28T14:08:45.391Z,2.30
2022-08-28T14:11:15.633Z,2.10
2022-08-28T14:13:47.106Z,2.55
2022-08-28T14:16:24.843Z,2.97
2022-08-28T14:18:52.686Z,2.60
2022-08-28T14:21:19.581Z,2.15
2022-08-28T14:23:48.178Z,1.90
2022-08-28T14:26:14.859Z,2.25
2022-08-28T14:28:42.247Z,2.35
2022-08-28T14:31:13.686Z,2.40
2022-08-28T14:33:41.678Z,2.22
2022-08-28T14:36:20.973Z,1.92
2022-08-28T14:38:48.710Z,2.58
2022-08-28T14:41:17.311Z,2.25
2022-08-28T14:43:45.312Z,1.77
2022-08-28T14:46:36.753Z,2.33
2022-08-28T14:49:08.348Z,2.40
2022-08-28T14:51:38.343Z,2.05
2022-08-28T14:54:05.879Z,1.83
2022-08-28T14:56:32.622Z,1.70
2022-08-28T14:59:01.438Z,2.17
2022-08-28T15:01:39.647Z,2.35
2022-08-28T15:04:18.085Z,2.20
2022-08-28T15:06:45.694Z,2.10
2022-08-28T15:09:13.888Z,2.10
2022-08-28T15:11:42.135Z,2.03
2022-08-28T15:14:08.974Z,2.10
2022-08-28T15:16:41.290Z,1.85
2022-08-28T15:19:12.075Z,1.90
2022-08-28T15:21:48.988Z,1.63
2022-08-28T15:24:19.527Z,2.25
2022-08-28T15:26:46.755Z,1.80
2022-08-28T15:29:13.875Z,2.25
2022-08-28T15:31:46.565Z,2.38
2022-08-28T15:34:18.366Z,1.70
2022-08-28T15:36:54.624Z,1.83
2022-08-28T15:39:41.067Z,1.80
2022-08-28T15:42:09.815Z,2.00
2022-08-28T15:44:37.274Z,1.85
2022-08-28T15:47:05.013Z,2.20
2022-08-28T15:49:36.153Z,1.52
2022-08-28T15:52:10.522Z,1.70
2022-08-28T15:54:37.230Z,2.25
2022-08-28T15:57:04.106Z,2.28
2022-08-28T15:59:38.088Z,1.63
2022-08-28T16:02:19.277Z,1.58
2022-08-28T16:04:46.050Z,2.08
2022-08-28T16:07:12.879Z,1.70
2022-08-28T16:09:40.718Z,1.67
2022-08-28T16:12:07.556Z,1.80
2022-08-28T16:14:34.495Z,1.55
2022-08-28T16:17:05.572Z,1.58
2022-08-28T16:19:37.575Z,1.60
2022-08-28T16:22:04.448Z,1.65
2022-08-28T16:24:31.123Z,1.65
2022-08-28T16:26:57.848Z,1.67
2022-08-28T16:29:24.503Z,1.38
2022-08-28T16:31:51.286Z,1.40
2022-08-28T16:34:19.422Z,1.60
2022-08-28T16:36:48.015Z,1.90
2022-08-28T16:39:14.828Z,1.70
2022-08-28T16:41:42.082Z,1.70
2022-08-28T16:44:09.210Z,1.80
2022-08-28T16:46:35.966Z,1.67
2022-08-28T16:49:03.549Z,1.70
2022-08-28T16:51:30.279Z,1.80
2022-08-28T16:53:57.890Z,1.67
2022-08-28T16:56:24.855Z,2.03
2022-08-28T16:58:53.025Z,1.40
2022-08-28T17:01:21.884Z,2.17
2022-08-28T17:03:52.696Z,1.80
2022-08-28T17:06:27.299Z,1.40
2022-08-28T17:08:57.090Z,1.60
2022-08-28T17:11:28.404Z,1.35
2022-08-28T17:13:55.678Z,1.92
2022-08-28T17:16:23.565Z,1.52
2022-08-28T17:18:52.399Z,1.40
2022-08-28T17:21:39.852Z,1.30
2022-08-28T17:24:08.052Z,1.48
2022-08-28T17:26:34.801Z,1.30
2022-08-28T17:29:01.738Z,1.30
2022-08-28T17:31:28.564Z,1.30
2022-08-28T17:33:55.439Z,1.30
2022-08-28T17:36:33.019Z,1.13
2022-08-28T17:39:06.764Z,1.63
2022-08-28T17:41:33.710Z,1.42
2022-08-28T17:44:01.870Z,1.33
2022-08-28T17:46:31.760Z,1.40
2022-08-28T17:49:01.627Z,0.93
2022-08-28T17:51:43.070Z,1.52
2022-08-28T17:54:18.165Z,1.45
2022-08-28T17:56:45.272Z,1.35
2022-08-28T17:59:12.694Z,1.13
2022-08-28T18:01:41.779Z,1.55
2022-08-28T18:04:08.929Z,1.40
2022-08-28T18:06:35.711Z,1.17
2022-08-28T18:09:04.793Z,1.20
2022-08-28T18:11:31.560Z,1.60
2022-08-28T18:13:59.640Z,1.45
2022-08-28T18:16:31.220Z,1.63
2022-08-28T18:18:59.442Z,1.80
2022-08-28T18:21:26.621Z,1.38
2022-08-28T18:23:53.343Z,1.60
2022-08-28T18:26:20.153Z,1.35
2022-08-28T18:28:47.209Z,1.63
2022-08-28T18:31:14.030Z,1.70
2022-08-28T18:33:40.801Z,1.42
2022-08-28T18:36:09.833Z,1.20
2022-08-28T18:38:37.127Z,1.90
2022-08-28T18:41:08.442Z,1.60
2022-08-28T18:43:36.450Z,1.45
2022-08-28T18:46:05.346Z,1.35
2022-08-28T18:48:32.673Z,1.52
2022-08-28T18:50:59.301Z,1.48
2022-08-28T18:53:28.736Z,1.40
2022-08-28T18:55:55.901Z,1.25
2022-08-28T18:58:23.766Z,1.77
2022-08-28T19:00:51.046Z,1.55
2022-08-28T19:03:17.697Z,2.20
2022-08-28T19:05:44.482Z,1.63
2022-08-28T19:08:11.388Z,1.80
2022-08-28T19:10:38.603Z,1.40
2022-08-28T19:13:06.706Z,1.75
2022-08-28T19:15:34.562Z,1.30
2022-08-28T19:18:02.701Z,1.58
2022-08-28T19:20:30.549Z,1.50
2022-08-28T19:22:58.408Z,1.30
2022-08-28T19:25:30.257Z,1.52
2022-08-28T19:27:59.839Z,1.40
2022-08-28T19:30:31.076Z,1.50
2022-08-28T19:32:57.752Z,1.73
2022-08-28T19:35:24.866Z,1.27
2022-08-28T19:37:52.891Z,1.38
2022-08-28T19:40:20.902Z,1.27
2022-08-28T19:42:49.715Z,1.15
2022-08-28T19:45:16.791Z,1.48
2022-08-28T19:47:43.520Z,1.65
2022-08-28T19:58:42.910Z,1.75
2022-08-28T20:01:10.462Z,1.55
2022-08-28T20:03:39.321Z,1.55
2022-08-28T20:06:06.452Z,1.52
2022-08-28T20:08:34.141Z,1.58
2022-08-28T20:11:01.855Z,1.60
2022-08-28T20:13:29.023Z,1.63
2022-08-28T20:15:55.805Z,1.63
2022-08-28T20:18:23.527Z,1.30
2022-08-28T20:20:51.449Z,2.10
2022-08-28T20:23:18.643Z,1.50
2022-08-28T20:25:50.114Z,1.52
2022-08-28T20:28:18.808Z,1.60
2022-08-28T20:30:46.818Z,1.40
2022-08-28T20:33:14.051Z,1.77
2022-08-28T20:35:42.744Z,1.45
2022-08-28T20:38:11.001Z,1.60
2022-08-28T20:40:37.923Z,1.70
2022-08-28T20:43:05.713Z,1.85
2022-08-28T20:45:32.451Z,1.60
2022-08-28T20:47:59.456Z,1.42
2022-08-28T20:50:26.552Z,1.35
2022-08-28T20:52:53.175Z,1.40
2022-08-28T20:55:19.937Z,1.70
2022-08-28T20:57:46.559Z,1.63
2022-08-28T21:00:13.900Z,1.85
2022-08-28T21:02:40.764Z,1.70
2022-08-28T21:05:08.358Z,2.10
2022-08-28T21:07:35.140Z,2.20
2022-08-28T21:10:06.774Z,1.85
2022-08-28T21:12:36.730Z,1.90
2022-08-28T21:15:09.143Z,1.58
2022-08-28T21:17:35.956Z,1.70
2022-08-28T21:20:09.250Z,2.00
2022-08-28T21:22:37.896Z,1.63
2022-08-28T21:25:08.171Z,1.73
2022-08-28T21:27:35.404Z,1.88
2022-08-28T21:30:04.599Z,1.60
2022-08-28T21:32:32.553Z,1.67
2022-08-28T21:35:00.906Z,1.75
2022-08-28T21:37:27.768Z,1.52
2022-08-28T21:39:56.489Z,1.60
2022-08-28T21:42:23.744Z,2.10
2022-08-28T21:44:51.951Z,1.80
2022-08-28T21:47:22.801Z,1.70
2022-08-28T21:49:51.319Z,1.70
2022-08-28T21:52:19.720Z,1.65
2022-08-28T21:54:46.508Z,2.05
2022-08-28T21:57:13.354Z,2.00
2022-08-28T21:59:40.529Z,1.52
2022-08-28T22:02:07.297Z,1.67
2022-08-28T22:04:34.718Z,1.83
2022-08-28T22:07:01.915Z,1.80
2022-08-28T22:09:28.968Z,1.60
2022-08-28T22:11:55.690Z,1.55
2022-08-28T22:14:24.972Z,1.58
2022-08-28T22:16:51.928Z,1.80
2022-08-28T22:19:18.756Z,1.77
2022-08-28T22:22:04.292Z,1.80
2022-08-28T22:24:30.989Z,1.98
2022-08-28T22:26:57.888Z,1.58
2022-08-28T22:29:25.396Z,1.55
2022-08-28T22:31:52.640Z,1.75
2022-08-28T22:34:19.632Z,1.60
2022-08-28T22:36:46.380Z,1.90
2022-08-28T22:39:13.051Z,1.85
2022-08-28T22:41:40.244Z,1.80
2022-08-28T22:44:07.589Z,1.75
2022-08-28T22:46:35.136Z,1.73
2022-08-28T22:49:01.789Z,1.80
2022-08-28T22:51:28.493Z,1.50
2022-08-28T22:53:55.876Z,1.90
2022-08-28T22:56:22.513Z,1.75
2022-08-28T22:58:49.268Z,1.73
2022-08-28T23:01:20.903Z,1.70
2022-08-28T23:03:48.641Z,1.50
2022-08-28T23:06:15.491Z,1.55
2022-08-28T23:08:43.197Z,1.65
2022-08-28T23:11:10.578Z,1.52
2022-08-28T23:13:40.933Z,1.40
2022-08-28T23:16:08.017Z,1.52
2022-08-28T23:19:03.988Z,1.50
2022-08-28T23:21:26.396Z,1.80
2022-08-28T23:23:54.003Z,1.67
2022-08-28T23:26:21.891Z,1.65
2022-08-28T23:28:48.634Z,1.55
2022-08-28T23:31:15.488Z,2.10
2022-08-28T23:33:42.575Z,1.60
2022-08-28T23:36:09.836Z,2.00
2022-08-28T23:38:42.827Z,1.80
2022-08-28T23:41:10.855Z,2.20
2022-08-28T23:43:38.795Z,1.70
2022-08-28T23:46:06.736Z,1.60
2022-08-28T23:48:33.586Z,1.83
2022-08-28T23:51:02.015Z,1.55
2022-08-28T23:53:29.272Z,1.92
2022-08-28T23:55:55.924Z,1.63
2022-08-28T23:58:22.658Z,1.55
