createdAt,value
2019-04-16T00:00:12.952Z,11.4
2019-04-16T00:01:15.168Z,11.39
2019-04-16T00:02:11.094Z,11.36
2019-04-16T00:03:11.072Z,11.37
2019-04-16T00:04:11.051Z,11.34
2019-04-16T00:05:11.297Z,11.34
2019-04-16T00:06:10.998Z,11.32
2019-04-16T00:07:11.020Z,11.3
2019-04-16T00:08:28.487Z,11.29
2019-04-16T00:09:11.035Z,11.28
2019-04-16T00:10:11.009Z,11.27
2019-04-16T00:11:11.002Z,11.25
2019-04-16T00:12:11.007Z,11.25
2019-04-16T00:13:11.134Z,11.22
2019-04-16T00:14:11.034Z,11.22
2019-04-16T00:15:11.037Z,11.21
2019-04-16T00:16:13.949Z,11.17
2019-04-16T00:17:16.674Z,11.16
2019-04-16T00:18:11.084Z,11.16
2019-04-16T00:19:11.037Z,11.11
2019-04-16T00:20:11.038Z,11.13
2019-04-16T00:21:11.034Z,11.09
2019-04-16T00:22:12.754Z,11.07
2019-04-16T00:23:11.079Z,11.05
2019-04-16T00:24:11.069Z,11.04
2019-04-16T00:25:11.037Z,11.04
2019-04-16T00:26:11.098Z,11.03
2019-04-16T00:27:11.025Z,11
2019-04-16T00:28:11.004Z,10.95
2019-04-16T00:29:11.073Z,10.92
2019-04-16T00:30:11.003Z,10.89
2019-04-16T00:31:11.041Z,10.84
2019-04-16T00:32:10.976Z,10.82
2019-04-16T00:33:11.828Z,10.82
2019-04-16T00:34:14.828Z,10.81
2019-04-16T00:35:16.628Z,10.8
2019-04-16T00:36:11.025Z,10.81
2019-04-16T00:37:11.025Z,10.79
2019-04-16T00:38:11.016Z,10.8
2019-04-16T00:39:10.972Z,10.75
2019-04-16T00:40:11.056Z,10.77
2019-04-16T00:41:11.035Z,10.76
2019-04-16T00:42:11.050Z,10.75
2019-04-16T00:43:10.983Z,10.76
2019-04-16T00:44:10.959Z,10.76
2019-04-16T00:45:11.075Z,10.73
2019-04-16T00:46:12.454Z,10.71
2019-04-16T00:47:10.944Z,10.7
2019-04-16T00:48:11.135Z,10.71
2019-04-16T00:49:11.054Z,10.68
2019-04-16T00:50:10.961Z,10.68
2019-04-16T00:51:10.980Z,10.69
2019-04-16T00:52:11.015Z,10.69
2019-04-16T00:53:10.985Z,10.64
2019-04-16T00:54:11.679Z,10.64
2019-04-16T00:55:15.027Z,10.61
2019-04-16T00:56:17.091Z,10.64
2019-04-16T00:57:11.024Z,10.64
2019-04-16T00:58:11.096Z,10.65
2019-04-16T00:59:11.022Z,10.64
2019-04-16T01:00:11.023Z,10.64
2019-04-16T01:01:11.862Z,10.64
2019-04-16T01:02:10.937Z,10.61
2019-04-16T01:03:10.985Z,10.62
2019-04-16T01:04:11.001Z,10.62
2019-04-16T01:05:10.958Z,10.57
2019-04-16T01:06:10.931Z,10.56
2019-04-16T01:07:11.096Z,10.53
2019-04-16T01:08:11.006Z,10.51
2019-04-16T01:09:11.892Z,10.51
2019-04-16T01:10:11.111Z,10.45
2019-04-16T01:11:11.057Z,10.44
2019-04-16T01:12:10.932Z,10.42
2019-04-16T01:13:10.984Z,10.44
2019-04-16T01:14:10.976Z,10.45
2019-04-16T01:15:10.959Z,10.42
2019-04-16T01:16:10.931Z,10.38
2019-04-16T01:17:10.996Z,10.38
2019-04-16T01:18:10.975Z,10.38
2019-04-16T01:19:13.890Z,10.36
2019-04-16T01:20:13.530Z,10.39
2019-04-16T01:21:15.196Z,10.38
2019-04-16T01:22:17.028Z,10.33
2019-04-16T01:23:10.959Z,10.34
2019-04-16T01:24:10.933Z,10.32
2019-04-16T01:25:10.921Z,10.3
2019-04-16T01:26:10.915Z,10.25
2019-04-16T01:27:10.985Z,10.26
2019-04-16T01:28:10.906Z,10.24
2019-04-16T01:29:10.961Z,10.28
2019-04-16T01:30:10.973Z,10.28
2019-04-16T01:31:11.049Z,10.26
2019-04-16T01:32:12.325Z,10.27
2019-04-16T01:33:15.588Z,10.28
2019-04-16T01:34:10.879Z,10.27
2019-04-16T01:35:10.931Z,10.26
2019-04-16T01:36:10.886Z,10.24
2019-04-16T01:37:10.937Z,10.26
2019-04-16T01:38:10.894Z,10.25
2019-04-16T01:39:18.499Z,10.22
2019-04-16T01:40:10.894Z,10.24
2019-04-16T01:41:10.919Z,10.21
2019-04-16T01:42:10.946Z,10.18
2019-04-16T01:43:11.944Z,10.16
2019-04-16T01:44:10.906Z,10.12
2019-04-16T01:45:10.961Z,10.11
2019-04-16T01:46:10.971Z,10.09
2019-04-16T01:47:10.903Z,10.11
2019-04-16T01:48:10.910Z,10.06
2019-04-16T01:49:11.800Z,10.08
2019-04-16T01:50:14.340Z,10.09
2019-04-16T01:51:16.434Z,10.07
2019-04-16T01:52:10.937Z,10.08
2019-04-16T01:53:11.227Z,10.05
2019-04-16T01:54:11.222Z,10
2019-04-16T01:55:11.324Z,10.01
2019-04-16T01:56:11.213Z,10
2019-04-16T01:57:11.282Z,9.99
2019-04-16T01:58:11.018Z,9.98
2019-04-16T01:59:10.875Z,9.97
2019-04-16T02:00:10.938Z,9.97
2019-04-16T02:01:12.618Z,9.98
2019-04-16T02:02:16.212Z,9.97
2019-04-16T02:03:10.941Z,9.97
2019-04-16T02:04:10.879Z,9.95
2019-04-16T02:05:10.907Z,9.93
2019-04-16T02:06:10.852Z,9.95
2019-04-16T02:07:10.879Z,9.94
2019-04-16T02:08:10.920Z,9.96
2019-04-16T02:09:23.282Z,9.96
2019-04-16T02:10:11.144Z,9.96
2019-04-16T02:11:11.649Z,9.96
2019-04-16T02:12:14.348Z,9.97
2019-04-16T02:13:16.145Z,9.96
2019-04-16T02:14:11.067Z,9.98
2019-04-16T02:15:11.249Z,9.97
2019-04-16T02:16:10.877Z,9.97
2019-04-16T02:17:10.843Z,9.97
2019-04-16T02:18:10.909Z,9.96
2019-04-16T02:19:10.862Z,9.93
2019-04-16T02:20:10.859Z,9.91
2019-04-16T02:21:11.627Z,9.92
2019-04-16T02:22:14.324Z,9.94
2019-04-16T02:23:17.597Z,9.9
2019-04-16T02:24:10.816Z,9.91
2019-04-16T02:25:10.833Z,9.93
2019-04-16T02:26:10.881Z,9.91
2019-04-16T02:27:10.856Z,9.92
2019-04-16T02:28:10.830Z,9.89
2019-04-16T02:29:10.867Z,9.89
2019-04-16T02:30:11.038Z,9.88
2019-04-16T02:31:16.715Z,9.85
2019-04-16T02:32:10.858Z,9.86
2019-04-16T02:33:11.111Z,9.84
2019-04-16T02:34:11.113Z,9.84
2019-04-16T02:35:11.202Z,9.83
2019-04-16T02:36:11.101Z,9.84
2019-04-16T02:37:11.122Z,9.83
2019-04-16T02:38:14.656Z,9.82
2019-04-16T02:39:10.803Z,9.79
2019-04-16T02:40:19.267Z,9.78
2019-04-16T02:41:10.836Z,9.79
2019-04-16T02:42:11.167Z,9.8
2019-04-16T02:43:11.269Z,9.8
2019-04-16T02:44:17.415Z,9.8
2019-04-16T02:45:10.884Z,9.81
2019-04-16T02:46:10.814Z,9.76
2019-04-16T02:47:10.823Z,9.75
2019-04-16T02:48:17.567Z,9.77
2019-04-16T02:49:10.857Z,9.74
2019-04-16T02:50:10.856Z,9.73
2019-04-16T02:51:10.838Z,9.71
2019-04-16T02:52:17.742Z,9.69
2019-04-16T02:53:10.855Z,9.7
2019-04-16T02:54:10.843Z,9.66
2019-04-16T02:55:12.093Z,9.65
2019-04-16T02:56:19.513Z,9.67
2019-04-16T02:57:11.255Z,9.66
2019-04-16T02:58:10.879Z,9.64
2019-04-16T02:59:14.403Z,9.65
2019-04-16T03:00:12.258Z,9.62
2019-04-16T03:01:10.811Z,9.64
2019-04-16T03:02:10.815Z,9.62
2019-04-16T03:03:10.794Z,9.61
2019-04-16T03:04:10.794Z,9.6
2019-04-16T03:05:10.785Z,9.59
2019-04-16T03:06:10.783Z,9.59
2019-04-16T03:07:10.889Z,9.58
2019-04-16T03:08:11.156Z,9.54
2019-04-16T03:09:10.766Z,9.55
2019-04-16T03:10:14.571Z,9.55
2019-04-16T03:11:18.213Z,9.55
2019-04-16T03:12:10.758Z,9.58
2019-04-16T03:13:10.910Z,9.58
2019-04-16T03:14:10.796Z,9.56
2019-04-16T03:15:10.831Z,9.54
2019-04-16T03:16:10.928Z,9.52
2019-04-16T03:17:12.196Z,9.51
2019-04-16T03:18:16.449Z,9.5
2019-04-16T03:19:10.797Z,9.53
2019-04-16T03:20:10.839Z,9.5
2019-04-16T03:21:11.032Z,9.49
2019-04-16T03:22:11.238Z,9.47
2019-04-16T03:23:11.101Z,9.48
2019-04-16T03:24:11.119Z,9.47
2019-04-16T03:25:15.289Z,9.47
2019-04-16T03:26:18.277Z,9.47
2019-04-16T03:27:10.754Z,9.46
2019-04-16T03:28:10.781Z,9.45
2019-04-16T03:29:10.788Z,9.41
2019-04-16T03:30:10.803Z,9.43
2019-04-16T03:31:24.177Z,9.41
2019-04-16T03:32:16.019Z,9.41
2019-04-16T03:33:16.882Z,9.42
2019-04-16T03:34:11.110Z,9.38
2019-04-16T03:35:10.766Z,9.4
2019-04-16T03:36:10.741Z,9.4
2019-04-16T03:37:10.737Z,9.37
2019-04-16T03:38:10.733Z,9.39
2019-04-16T03:39:14.555Z,9.37
2019-04-16T03:40:26.263Z,9.37
2019-04-16T03:41:11.082Z,9.38
2019-04-16T03:42:10.741Z,9.35
2019-04-16T03:43:10.737Z,9.35
2019-04-16T03:44:10.762Z,9.35
2019-04-16T03:45:10.824Z,9.31
2019-04-16T03:46:14.807Z,9.32
2019-04-16T03:47:10.747Z,9.32
2019-04-16T03:48:10.752Z,9.3
2019-04-16T03:49:10.733Z,9.3
2019-04-16T03:50:10.999Z,9.29
2019-04-16T03:51:10.922Z,9.29
2019-04-16T03:52:10.913Z,9.27
2019-04-16T03:53:17.784Z,9.26
2019-04-16T03:54:10.792Z,9.28
2019-04-16T03:55:11.060Z,9.25
2019-04-16T03:56:11.155Z,9.27
2019-04-16T03:57:11.161Z,9.27
2019-04-16T03:58:11.004Z,9.24
2019-04-16T03:59:13.199Z,9.23
2019-04-16T04:00:13.781Z,9.23
2019-04-16T04:01:15.895Z,9.24
2019-04-16T04:02:10.750Z,9.16
2019-04-16T04:03:10.809Z,9.17
2019-04-16T04:04:10.734Z,9.14
2019-04-16T04:05:10.711Z,9.13
2019-04-16T04:06:10.731Z,9.1
2019-04-16T04:07:14.055Z,9.09
2019-04-16T04:08:18.516Z,9.11
2019-04-16T04:09:10.742Z,9.14
2019-04-16T04:10:10.719Z,9.13
2019-04-16T04:11:11.463Z,9.14
2019-04-16T04:12:14.807Z,9.14
2019-04-16T04:13:10.766Z,9.14
2019-04-16T04:14:10.959Z,9.11
2019-04-16T04:15:11.156Z,9.1
2019-04-16T04:16:10.754Z,9.08
2019-04-16T04:17:10.717Z,9.08
2019-04-16T04:18:13.541Z,9.07
2019-04-16T04:19:16.559Z,9.1
2019-04-16T04:20:10.745Z,9.1
2019-04-16T04:21:10.741Z,9.09
2019-04-16T04:22:10.837Z,9.09
2019-04-16T04:23:10.964Z,9.05
2019-04-16T04:24:10.793Z,9.01
2019-04-16T04:25:10.806Z,9.05
2019-04-16T04:26:10.918Z,9.03
2019-04-16T04:27:19.961Z,9.03
2019-04-16T04:28:10.833Z,9.05
2019-04-16T04:29:10.717Z,9.03
2019-04-16T04:30:10.850Z,9.04
2019-04-16T04:31:11.102Z,9.03
2019-04-16T04:32:11.127Z,9.04
2019-04-16T04:33:10.912Z,9.03
2019-04-16T04:34:18.179Z,9.02
2019-04-16T04:35:10.707Z,9.03
2019-04-16T04:36:10.745Z,8.99
2019-04-16T04:37:10.659Z,9.01
2019-04-16T04:38:10.948Z,9.02
2019-04-16T04:39:16.501Z,9.02
2019-04-16T04:40:18.249Z,9.02
2019-04-16T04:41:10.740Z,9.03
2019-04-16T04:42:11.461Z,9
2019-04-16T04:43:10.705Z,8.97
2019-04-16T04:44:10.763Z,8.96
2019-04-16T04:45:10.958Z,8.96
2019-04-16T04:46:16.180Z,8.95
2019-04-16T04:47:10.733Z,8.96
2019-04-16T04:48:12.722Z,8.96
2019-04-16T04:49:10.675Z,9
2019-04-16T04:50:10.724Z,8.97
2019-04-16T04:51:10.724Z,9
2019-04-16T04:52:15.587Z,8.97
2019-04-16T04:53:10.707Z,8.97
2019-04-16T04:54:10.710Z,8.98
2019-04-16T04:55:10.655Z,8.98
2019-04-16T04:56:10.677Z,9.01
2019-04-16T04:57:10.748Z,9.01
2019-04-16T04:58:10.660Z,9
2019-04-16T04:59:10.777Z,9.01
2019-04-16T05:00:11.727Z,8.99
2019-04-16T05:01:14.583Z,9.02
2019-04-16T05:02:16.154Z,9.02
2019-04-16T05:03:17.358Z,9.01
2019-04-16T05:04:11.064Z,9.02
2019-04-16T05:05:11.171Z,9.01
2019-04-16T05:06:11.048Z,8.95
2019-04-16T05:07:10.673Z,8.93
2019-04-16T05:08:10.755Z,8.93
2019-04-16T05:09:10.695Z,8.96
2019-04-16T05:10:10.992Z,8.95
2019-04-16T05:11:17.714Z,8.95
2019-04-16T05:12:10.654Z,8.95
2019-04-16T05:13:10.646Z,8.96
2019-04-16T05:14:10.682Z,8.96
2019-04-16T05:15:10.627Z,8.96
2019-04-16T05:16:10.685Z,8.95
2019-04-16T05:17:10.719Z,8.96
2019-04-16T05:18:11.691Z,8.96
2019-04-16T05:19:16.267Z,8.96
2019-04-16T05:20:16.981Z,8.96
2019-04-16T05:21:10.636Z,8.95
2019-04-16T05:22:10.690Z,8.97
2019-04-16T05:23:10.636Z,8.97
2019-04-16T05:24:11.269Z,8.97
2019-04-16T05:25:10.722Z,8.99
2019-04-16T05:26:10.784Z,8.97
2019-04-16T05:27:10.636Z,9
2019-04-16T05:28:13.659Z,8.99
2019-04-16T05:29:16.966Z,8.97
2019-04-16T05:30:10.641Z,8.99
2019-04-16T05:31:10.717Z,9
2019-04-16T05:32:10.589Z,9.02
2019-04-16T05:33:10.649Z,9.02
2019-04-16T05:34:10.908Z,9.03
2019-04-16T05:35:11.439Z,9.05
2019-04-16T05:36:15.984Z,9.04
2019-04-16T05:37:11.089Z,9.06
2019-04-16T05:38:11.083Z,9.06
2019-04-16T05:39:10.569Z,9.07
2019-04-16T05:40:10.600Z,9.06
2019-04-16T05:41:23.398Z,9.1
2019-04-16T05:42:10.585Z,9.09
2019-04-16T05:43:10.609Z,9.09
2019-04-16T05:44:10.577Z,9.13
2019-04-16T05:45:10.610Z,9.14
2019-04-16T05:46:10.642Z,9.15
2019-04-16T05:47:10.566Z,9.16
2019-04-16T05:48:11.690Z,9.16
2019-04-16T05:49:11.707Z,9.16
2019-04-16T05:50:10.659Z,9.18
2019-04-16T05:51:10.554Z,9.22
2019-04-16T05:52:10.586Z,9.21
2019-04-16T05:53:14.224Z,9.22
2019-04-16T05:54:13.827Z,9.26
2019-04-16T05:55:13.503Z,9.26
2019-04-16T05:56:10.565Z,9.28
2019-04-16T05:57:10.572Z,9.28
2019-04-16T05:58:10.590Z,9.27
2019-04-16T05:59:10.650Z,9.29
2019-04-16T06:00:10.892Z,9.3
2019-04-16T06:01:14.637Z,9.34
2019-04-16T06:02:10.710Z,9.37
2019-04-16T06:03:10.573Z,9.39
2019-04-16T06:04:10.609Z,9.4
2019-04-16T06:05:10.629Z,9.4
2019-04-16T06:06:10.622Z,9.42
2019-04-16T06:07:10.576Z,9.42
2019-04-16T06:08:10.679Z,9.41
2019-04-16T06:09:15.031Z,9.44
2019-04-16T06:10:10.622Z,9.46
2019-04-16T06:11:10.610Z,9.47
2019-04-16T06:12:10.509Z,9.49
2019-04-16T06:13:13.638Z,9.51
2019-04-16T06:14:19.622Z,9.54
2019-04-16T06:15:10.551Z,9.54
2019-04-16T06:16:10.545Z,9.58
2019-04-16T06:17:10.558Z,9.58
2019-04-16T06:18:10.525Z,9.59
2019-04-16T06:19:12.437Z,9.59
2019-04-16T06:20:10.566Z,9.61
2019-04-16T06:21:10.624Z,9.62
2019-04-16T06:22:10.597Z,9.65
2019-04-16T06:23:10.557Z,9.66
2019-04-16T06:24:10.603Z,9.67
2019-04-16T06:25:11.715Z,9.67
2019-04-16T06:26:17.745Z,9.67
2019-04-16T06:27:10.539Z,9.71
2019-04-16T06:28:10.531Z,9.73
2019-04-16T06:29:10.534Z,9.73
2019-04-16T06:30:10.585Z,9.73
2019-04-16T06:31:10.728Z,9.76
2019-04-16T06:32:12.462Z,9.77
2019-04-16T06:33:10.536Z,9.78
2019-04-16T06:34:10.997Z,9.78
2019-04-16T06:35:11.691Z,9.79
2019-04-16T06:36:10.651Z,9.8
2019-04-16T06:37:10.553Z,9.81
2019-04-16T06:38:10.589Z,9.86
2019-04-16T06:39:10.535Z,9.89
2019-04-16T06:40:10.533Z,9.88
2019-04-16T06:41:10.563Z,9.89
2019-04-16T06:42:10.533Z,9.9
2019-04-16T06:43:10.482Z,9.95
2019-04-16T06:44:10.504Z,9.96
2019-04-16T06:45:10.453Z,9.97
2019-04-16T06:46:10.632Z,9.98
2019-04-16T06:47:14.626Z,10.02
2019-04-16T06:48:14.624Z,10.04
2019-04-16T06:49:10.512Z,10.07
2019-04-16T06:50:10.595Z,10.07
2019-04-16T06:51:12.899Z,10.09
2019-04-16T06:52:18.307Z,10.09
2019-04-16T06:53:10.610Z,10.09
2019-04-16T06:54:11.621Z,10.1
2019-04-16T06:55:10.471Z,10.11
2019-04-16T06:56:10.489Z,10.11
2019-04-16T06:57:13.113Z,10.11
2019-04-16T06:58:18.932Z,10.12
2019-04-16T06:59:10.545Z,10.16
2019-04-16T07:00:10.508Z,10.15
2019-04-16T07:01:10.576Z,10.16
2019-04-16T07:02:11.467Z,10.18
2019-04-16T07:03:10.462Z,10.2
2019-04-16T07:04:10.532Z,10.23
2019-04-16T07:05:10.476Z,10.25
2019-04-16T07:06:10.449Z,10.28
2019-04-16T07:07:10.496Z,10.3
2019-04-16T07:08:10.477Z,10.31
2019-04-16T07:09:10.465Z,10.3
2019-04-16T07:10:10.554Z,10.34
2019-04-16T07:11:10.503Z,10.4
2019-04-16T07:12:10.507Z,10.38
2019-04-16T07:13:11.740Z,10.42
2019-04-16T07:14:17.813Z,10.43
2019-04-16T07:15:10.585Z,10.47
2019-04-16T07:16:10.430Z,10.46
2019-04-16T07:17:10.476Z,10.48
2019-04-16T07:18:10.525Z,10.51
2019-04-16T07:19:11.943Z,10.53
2019-04-16T07:20:14.511Z,10.54
2019-04-16T07:21:10.516Z,10.54
2019-04-16T07:22:10.419Z,10.56
2019-04-16T07:23:10.475Z,10.62
2019-04-16T07:24:11.391Z,10.65
2019-04-16T07:25:11.170Z,10.7
2019-04-16T07:26:16.743Z,10.74
2019-04-16T07:27:11.873Z,10.75
2019-04-16T07:28:10.461Z,10.8
2019-04-16T07:29:12.156Z,10.83
2019-04-16T07:30:11.141Z,10.9
2019-04-16T07:32:12.151Z,10.95
2019-04-16T07:33:10.454Z,10.99
2019-04-16T07:34:10.518Z,11.04
2019-04-16T07:35:11.548Z,11.05
2019-04-16T07:36:10.617Z,11.1
2019-04-16T07:37:10.432Z,11.15
2019-04-16T07:38:12.291Z,11.16
2019-04-16T07:39:30.192Z,11.24
2019-04-16T07:40:10.901Z,11.29
2019-04-16T07:41:12.704Z,11.34
2019-04-16T07:42:26.603Z,11.4
2019-04-16T07:43:10.642Z,11.42
2019-04-16T07:44:11.592Z,11.44
2019-04-16T07:45:13.516Z,11.44
2019-04-16T07:46:10.424Z,11.44
2019-04-16T07:47:10.669Z,11.45
2019-04-16T07:48:10.436Z,11.47
2019-04-16T07:49:10.450Z,11.47
2019-04-16T07:50:10.384Z,11.46
2019-04-16T07:51:10.443Z,11.49
2019-04-16T07:52:12.705Z,11.57
2019-04-16T07:53:14.746Z,11.65
2019-04-16T07:54:10.378Z,11.64
2019-04-16T07:55:10.735Z,11.67
2019-04-16T07:56:10.465Z,11.7
2019-04-16T07:57:10.451Z,11.69
2019-04-16T07:58:10.764Z,11.7
2019-04-16T07:59:10.437Z,11.68
2019-04-16T08:00:10.449Z,11.69
2019-04-16T08:01:16.823Z,11.69
2019-04-16T08:02:10.411Z,11.72
2019-04-16T08:03:10.441Z,11.76
2019-04-16T08:04:10.422Z,11.78
2019-04-16T08:05:10.456Z,11.83
2019-04-16T08:06:14.750Z,11.86
2019-04-16T08:07:10.395Z,11.86
2019-04-16T08:08:10.427Z,11.87
2019-04-16T08:09:10.368Z,11.94
2019-04-16T08:10:10.394Z,11.89
2019-04-16T08:11:10.391Z,11.92
2019-04-16T08:12:31.342Z,11.95
2019-04-16T08:13:14.460Z,11.96
2019-04-16T08:14:14.863Z,11.99
2019-04-16T08:15:15.843Z,12.03
2019-04-16T08:16:10.379Z,12.05
2019-04-16T08:17:10.407Z,12.1
2019-04-16T08:18:10.398Z,12.17
2019-04-16T08:19:16.462Z,12.24
2019-04-16T08:20:10.832Z,12.25
2019-04-16T08:21:12.831Z,12.24
2019-04-16T08:22:17.178Z,12.29
2019-04-16T08:23:10.410Z,12.27
2019-04-16T08:24:10.418Z,12.31
2019-04-16T08:25:10.389Z,12.37
2019-04-16T08:26:14.292Z,12.41
2019-04-16T08:27:19.512Z,12.44
2019-04-16T08:28:10.443Z,12.5
2019-04-16T08:29:10.641Z,12.54
2019-04-16T08:30:10.335Z,12.55
2019-04-16T08:31:13.553Z,12.59
2019-04-16T08:32:17.236Z,12.58
2019-04-16T08:33:12.037Z,12.58
2019-04-16T08:34:11.230Z,12.6
2019-04-16T08:35:10.480Z,12.62
2019-04-16T08:36:10.369Z,12.62
2019-04-16T08:37:10.359Z,12.61
2019-04-16T08:38:10.387Z,12.6
2019-04-16T08:39:10.445Z,12.64
2019-04-16T08:40:13.336Z,12.66
2019-04-16T08:41:21.890Z,12.7
2019-04-16T08:42:10.315Z,12.72
2019-04-16T08:43:10.395Z,12.73
2019-04-16T08:44:11.031Z,12.73
2019-04-16T08:45:10.872Z,12.78
2019-04-16T08:46:12.147Z,12.83
2019-04-16T08:47:13.328Z,12.87
2019-04-16T08:48:10.526Z,12.92
2019-04-16T08:49:10.349Z,12.92
2019-04-16T08:50:12.885Z,12.9
2019-04-16T08:51:10.397Z,12.93
2019-04-16T08:52:11.609Z,12.93
2019-04-16T08:53:14.622Z,12.97
2019-04-16T08:54:10.418Z,12.97
2019-04-16T08:55:10.419Z,13.02
2019-04-16T08:56:10.301Z,13.05
2019-04-16T08:57:11.786Z,13.11
2019-04-16T08:58:13.147Z,13.17
2019-04-16T08:59:11.932Z,13.18
2019-04-16T09:00:15.744Z,13.24
2019-04-16T09:01:10.320Z,13.27
2019-04-16T09:02:11.010Z,13.27
2019-04-16T09:03:10.786Z,13.36
2019-04-16T09:05:12.134Z,13.4
2019-04-16T09:06:14.546Z,13.45
2019-04-16T09:07:21.058Z,13.46
2019-04-16T09:08:14.447Z,13.48
2019-04-16T09:09:25.780Z,13.5
2019-04-16T09:11:24.156Z,13.58
2019-04-16T09:12:10.440Z,13.64
2019-04-16T09:13:10.290Z,13.64
2019-04-16T09:14:10.416Z,13.67
2019-04-16T09:15:10.422Z,13.67
2019-04-16T09:16:11.375Z,13.69
2019-04-16T09:17:11.158Z,13.71
2019-04-16T09:18:10.296Z,13.76
2019-04-16T09:19:10.285Z,13.82
2019-04-16T09:20:10.268Z,13.86
2019-04-16T09:21:12.180Z,13.92
2019-04-16T09:22:17.449Z,13.94
2019-04-16T09:23:10.305Z,14.04
2019-04-16T09:24:10.631Z,14.1
2019-04-16T09:25:14.452Z,14.17
2019-04-16T09:26:24.199Z,14.19
2019-04-16T09:27:14.443Z,14.21
2019-04-16T09:28:26.762Z,14.26
2019-04-16T09:29:10.716Z,14.32
2019-04-16T09:30:18.291Z,14.34
2019-04-16T09:31:10.661Z,14.4
2019-04-16T09:32:10.458Z,14.4
2019-04-16T09:33:10.607Z,14.42
2019-04-16T09:34:10.272Z,14.47
2019-04-16T09:35:20.667Z,14.47
2019-04-16T09:36:10.303Z,14.48
2019-04-16T09:37:10.394Z,14.53
2019-04-16T09:38:13.616Z,14.59
2019-04-16T09:39:11.363Z,14.63
2019-04-16T09:40:18.782Z,14.67
2019-04-16T09:41:10.310Z,14.67
2019-04-16T09:42:10.313Z,14.67
2019-04-16T09:43:18.807Z,14.74
2019-04-16T09:44:10.340Z,14.8
2019-04-16T09:45:10.365Z,14.78
2019-04-16T09:47:10.284Z,14.77
2019-04-16T09:48:10.297Z,14.77
2019-04-16T09:49:10.242Z,14.77
2019-04-16T09:50:12.068Z,14.8
2019-04-16T09:51:10.284Z,14.87
2019-04-16T09:52:10.326Z,14.91
2019-04-16T09:53:10.406Z,14.93
2019-04-16T09:54:14.481Z,14.98
2019-04-16T09:55:10.258Z,14.92
2019-04-16T09:56:10.272Z,14.98
2019-04-16T09:57:10.283Z,14.95
2019-04-16T09:58:10.329Z,14.99
2019-04-16T09:59:17.381Z,15.03
2019-04-16T10:00:10.367Z,15.05
2019-04-16T10:01:10.248Z,15.05
2019-04-16T10:02:10.363Z,15.06
2019-04-16T10:03:10.414Z,15.1
2019-04-16T10:04:10.371Z,15.09
2019-04-16T10:05:10.314Z,15.1
2019-04-16T10:06:10.314Z,15.17
2019-04-16T10:07:10.490Z,15.2
2019-04-16T10:08:14.222Z,15.24
2019-04-16T10:09:11.432Z,15.28
2019-04-16T10:10:10.324Z,15.33
2019-04-16T10:11:10.243Z,15.36
2019-04-16T10:12:10.277Z,15.4
2019-04-16T10:13:10.375Z,15.37
2019-04-16T10:14:10.338Z,15.41
2019-04-16T10:15:10.320Z,15.42
2019-04-16T10:16:14.937Z,15.46
2019-04-16T10:17:10.316Z,15.49
2019-04-16T10:18:10.275Z,15.52
2019-04-16T10:19:10.351Z,15.58
2019-04-16T10:20:10.450Z,15.61
2019-04-16T10:21:10.353Z,15.6
2019-04-16T10:22:10.262Z,15.62
2019-04-16T10:23:10.329Z,15.64
2019-04-16T10:24:14.304Z,15.65
2019-04-16T10:25:10.286Z,15.69
2019-04-16T10:26:10.319Z,15.68
2019-04-16T10:27:10.346Z,15.52
2019-04-16T10:28:10.278Z,15.63
2019-04-16T10:29:10.446Z,15.69
2019-04-16T10:30:10.329Z,15.75
2019-04-16T10:31:10.272Z,15.76
2019-04-16T10:32:10.436Z,15.85
2019-04-16T10:33:10.309Z,15.9
2019-04-16T10:34:10.311Z,15.94
2019-04-16T10:35:10.304Z,15.98
2019-04-16T10:36:10.377Z,15.99
2019-04-16T10:37:10.202Z,15.98
2019-04-16T10:38:14.055Z,15.96
2019-04-16T10:39:10.305Z,15.99
2019-04-16T10:40:10.429Z,16.01
2019-04-16T10:41:10.567Z,16.02
2019-04-16T10:42:10.350Z,16.04
2019-04-16T10:43:10.295Z,16.07
2019-04-16T10:44:10.286Z,16.11
2019-04-16T10:45:10.237Z,16.11
2019-04-16T10:46:10.368Z,16.02
2019-04-16T10:47:13.026Z,15.98
2019-04-16T10:48:10.368Z,16.02
2019-04-16T10:49:10.300Z,16.08
2019-04-16T10:50:10.397Z,16.14
2019-04-16T10:51:16.489Z,16.15
2019-04-16T10:52:10.202Z,16.2
2019-04-16T10:53:10.292Z,16.21
2019-04-16T10:54:10.283Z,16.16
2019-04-16T10:55:13.385Z,16.26
2019-04-16T10:56:10.237Z,16.3
2019-04-16T10:57:10.963Z,16.34
2019-04-16T10:58:10.281Z,16.4
2019-04-16T10:59:10.483Z,16.32
2019-04-16T11:00:10.287Z,16.26
2019-04-16T11:01:10.343Z,16.28
2019-04-16T11:02:11.303Z,16.36
2019-04-16T11:03:10.308Z,16.37
2019-04-16T11:04:10.286Z,16.3
2019-04-16T11:05:10.337Z,16.11
2019-04-16T11:06:10.357Z,16.13
2019-04-16T11:07:10.314Z,16.13
2019-04-16T11:08:10.404Z,16.07
2019-04-16T11:09:10.213Z,16.09
2019-04-16T11:10:12.410Z,16.19
2019-04-16T11:11:10.256Z,16.26
2019-04-16T11:12:10.238Z,16.36
2019-04-16T11:13:10.317Z,16.41
2019-04-16T11:14:10.396Z,16.5
2019-04-16T11:15:10.242Z,16.56
2019-04-16T11:16:10.420Z,16.6
2019-04-16T11:17:10.570Z,16.66
2019-04-16T11:18:10.320Z,16.68
2019-04-16T11:19:10.199Z,16.7
2019-04-16T11:20:10.261Z,16.65
2019-04-16T11:21:10.340Z,16.7
2019-04-16T11:22:10.255Z,16.65
2019-04-16T11:23:10.617Z,16.67
2019-04-16T11:24:10.765Z,16.67
2019-04-16T11:25:10.444Z,16.76
2019-04-16T11:26:10.082Z,16.91
2019-04-16T11:27:10.555Z,16.92
2019-04-16T11:28:14.803Z,16.82
2019-04-16T11:29:10.270Z,16.8
2019-04-16T11:30:10.353Z,16.82
2019-04-16T11:31:10.263Z,16.93
2019-04-16T11:32:10.295Z,17
2019-04-16T11:33:10.355Z,17.07
2019-04-16T11:34:10.450Z,17.12
2019-04-16T11:35:23.474Z,17.1
2019-04-16T11:36:21.518Z,17.15
2019-04-16T11:37:10.330Z,17.15
2019-04-16T11:38:10.740Z,17.11
2019-04-16T11:39:10.727Z,17.09
2019-04-16T11:40:10.665Z,17.05
2019-04-16T11:41:10.274Z,17.1
2019-04-16T11:42:10.274Z,17.15
2019-04-16T11:43:10.362Z,17.19
2019-04-16T11:44:17.746Z,17.23
2019-04-16T11:45:10.702Z,17.18
2019-04-16T11:46:10.307Z,17.13
2019-04-16T11:47:10.284Z,17.09
2019-04-16T11:48:10.425Z,17.11
2019-04-16T11:49:10.408Z,17.13
2019-04-16T11:50:10.348Z,17.07
2019-04-16T11:51:10.510Z,17.16
2019-04-16T11:52:10.311Z,17.19
2019-04-16T11:53:10.639Z,17.29
2019-04-16T11:54:12.849Z,17.35
2019-04-16T11:55:10.329Z,17.45
2019-04-16T11:56:10.308Z,17.51
2019-04-16T11:57:14.368Z,17.54
2019-04-16T11:58:10.385Z,17.54
2019-04-16T11:59:10.808Z,17.58
2019-04-16T12:00:10.392Z,17.66
2019-04-16T12:01:10.585Z,17.72
2019-04-16T12:02:10.403Z,17.78
2019-04-16T12:03:10.600Z,17.83
2019-04-16T12:04:17.406Z,17.88
2019-04-16T12:05:10.379Z,17.93
2019-04-16T12:06:10.821Z,18.02
2019-04-16T12:07:10.659Z,17.98
2019-04-16T12:08:10.247Z,17.99
2019-04-16T12:09:10.269Z,17.95
2019-04-16T12:10:10.310Z,17.95
2019-04-16T12:11:10.238Z,18.04
2019-04-16T12:12:10.185Z,18.06
2019-04-16T12:13:10.327Z,18.04
2019-04-16T12:14:11.159Z,17.98
2019-04-16T12:15:10.442Z,17.95
2019-04-16T12:16:10.959Z,18.02
2019-04-16T12:17:10.263Z,18.1
2019-04-16T12:18:10.661Z,17.97
2019-04-16T12:19:10.579Z,18.01
2019-04-16T12:20:10.727Z,17.94
2019-04-16T12:21:10.592Z,17.93
2019-04-16T12:22:10.619Z,17.86
2019-04-16T12:23:10.699Z,17.97
2019-04-16T12:24:10.612Z,18.05
2019-04-16T12:25:10.574Z,18.08
2019-04-16T12:26:10.975Z,18.17
2019-04-16T12:27:10.276Z,18.23
2019-04-16T12:28:13.621Z,18.27
2019-04-16T12:29:10.476Z,18.32
2019-04-16T12:30:10.606Z,18.24
2019-04-16T12:31:10.325Z,18.04
2019-04-16T12:32:10.214Z,18.08
2019-04-16T12:33:15.353Z,18.14
2019-04-16T12:34:10.647Z,18.16
2019-04-16T12:35:10.607Z,18.15
2019-04-16T12:36:15.509Z,18.2
2019-04-16T12:37:10.376Z,18.27
2019-04-16T12:38:19.282Z,18.35
2019-04-16T12:39:11.383Z,18.43
2019-04-16T12:40:10.098Z,18.51
2019-04-16T12:41:10.284Z,18.59
2019-04-16T12:42:10.679Z,18.57
2019-04-16T12:43:16.891Z,18.6
2019-04-16T12:44:10.207Z,18.6
2019-04-16T12:45:10.469Z,18.67
2019-04-16T12:46:10.536Z,18.73
2019-04-16T12:47:10.461Z,18.73
2019-04-16T12:48:10.322Z,18.81
2019-04-16T12:49:10.235Z,18.85
2019-04-16T12:50:10.574Z,18.84
2019-04-16T12:51:10.226Z,18.83
2019-04-16T12:52:18.061Z,18.92
2019-04-16T12:53:10.229Z,18.9
2019-04-16T12:54:10.434Z,18.99
2019-04-16T12:55:10.737Z,18.99
2019-04-16T12:56:10.256Z,19.03
2019-04-16T12:57:17.071Z,18.81
2019-04-16T12:58:10.037Z,18.54
2019-04-16T12:59:09.998Z,18.41
2019-04-16T13:00:10.003Z,18.46
2019-04-16T13:01:10.044Z,18.43
2019-04-16T13:02:14.542Z,18.51
2019-04-16T13:03:10.021Z,18.62
2019-04-16T13:04:09.959Z,18.75
2019-04-16T13:05:09.984Z,18.8
2019-04-16T13:06:10.018Z,18.79
2019-04-16T13:07:10.027Z,18.9
2019-04-16T13:08:10.007Z,19.03
2019-04-16T13:09:10.180Z,19.02