createdAt,value
2018-07-09T00:00:55.061Z,5.20
2018-07-09T00:01:55.053Z,3.30
2018-07-09T00:02:55.028Z,4.20
2018-07-09T00:03:55.014Z,5.30
2018-07-09T00:04:54.994Z,5.80
2018-07-09T00:05:54.977Z,4.10
2018-07-09T00:06:54.972Z,3.90
2018-07-09T00:07:54.944Z,3.70
2018-07-09T00:08:54.927Z,3.70
2018-07-09T00:09:54.910Z,4.10
2018-07-09T00:10:54.897Z,4.40
2018-07-09T00:11:54.891Z,3.50
2018-07-09T00:12:54.859Z,4.60
2018-07-09T00:13:54.846Z,4.00
2018-07-09T00:14:54.827Z,4.20
2018-07-09T00:15:54.809Z,4.50
2018-07-09T00:16:54.792Z,4.90
2018-07-09T00:17:54.785Z,5.00
2018-07-09T00:18:54.758Z,5.90
2018-07-09T00:19:54.740Z,5.30
2018-07-09T00:20:54.724Z,4.40
2018-07-09T00:21:54.706Z,4.20
2018-07-09T00:22:54.724Z,4.20
2018-07-09T00:23:54.673Z,5.20
2018-07-09T00:24:54.655Z,5.00
2018-07-09T00:25:54.638Z,3.90
2018-07-09T00:26:54.621Z,4.00
2018-07-09T00:27:54.605Z,4.40
2018-07-09T00:28:54.596Z,4.20
2018-07-09T00:29:54.569Z,4.70
2018-07-09T00:30:54.556Z,3.90
2018-07-09T00:31:54.535Z,5.20
2018-07-09T00:32:54.519Z,5.00
2018-07-09T00:33:54.512Z,5.50
2018-07-09T00:34:54.484Z,4.20
2018-07-09T00:35:54.468Z,6.40
2018-07-09T00:36:54.449Z,4.00
2018-07-09T00:37:54.438Z,4.60
2018-07-09T00:38:54.426Z,4.20
2018-07-09T00:39:54.402Z,3.70
2018-07-09T00:40:54.383Z,3.90
2018-07-09T00:41:54.364Z,4.10
2018-07-09T00:42:54.347Z,4.10
2018-07-09T00:43:54.348Z,5.10
2018-07-09T00:44:54.312Z,6.10
2018-07-09T00:45:54.297Z,4.50
2018-07-09T00:46:54.280Z,4.80
2018-07-09T00:47:54.261Z,5.10
2018-07-09T00:48:54.243Z,4.90
2018-07-09T00:49:54.235Z,4.90
2018-07-09T00:50:54.219Z,4.30
2018-07-09T00:51:54.192Z,5.00
2018-07-09T00:52:54.174Z,4.40
2018-07-09T00:53:54.157Z,3.80
2018-07-09T00:54:54.150Z,4.40
2018-07-09T00:55:54.123Z,5.10
2018-07-09T00:56:54.105Z,5.20
2018-07-09T00:57:54.088Z,3.80
2018-07-09T00:58:54.072Z,4.60
2018-07-09T00:59:54.066Z,5.10
2018-07-09T01:00:54.035Z,5.30
2018-07-09T01:01:54.025Z,3.60
2018-07-09T01:02:54.000Z,4.90
2018-07-09T01:03:53.985Z,5.60
2018-07-09T01:04:53.965Z,4.40
2018-07-09T01:05:53.958Z,4.20
2018-07-09T01:06:53.931Z,6.40
2018-07-09T01:07:53.914Z,4.40
2018-07-09T01:08:53.903Z,5.10
2018-07-09T01:09:53.891Z,4.30
2018-07-09T01:10:53.863Z,4.30
2018-07-09T01:11:53.844Z,5.20
2018-07-09T01:12:53.826Z,5.80
2018-07-09T01:13:53.809Z,5.30
2018-07-09T01:14:53.824Z,8.10
2018-07-09T01:15:53.774Z,4.60
2018-07-09T01:16:53.756Z,5.00
2018-07-09T01:17:53.743Z,4.10
2018-07-09T01:18:53.722Z,5.00
2018-07-09T01:19:53.705Z,5.80
2018-07-09T01:20:53.697Z,4.00
2018-07-09T01:21:53.669Z,5.80
2018-07-09T01:22:53.649Z,4.50
2018-07-09T01:23:53.635Z,4.90
2018-07-09T01:24:53.647Z,5.00
2018-07-09T01:25:53.599Z,5.60
2018-07-09T01:26:53.581Z,5.30
2018-07-09T01:27:53.564Z,4.30
2018-07-09T01:28:53.546Z,4.40
2018-07-09T01:29:53.529Z,3.90
2018-07-09T01:30:53.520Z,6.10
2018-07-09T01:31:53.494Z,4.70
2018-07-09T01:32:53.475Z,6.70
2018-07-09T01:33:53.459Z,5.60
2018-07-09T01:34:53.442Z,4.90
2018-07-09T01:35:53.434Z,5.00
2018-07-09T01:36:53.405Z,4.40
2018-07-09T01:37:53.386Z,5.10
2018-07-09T01:38:53.371Z,4.70
2018-07-09T01:39:53.353Z,5.60
2018-07-09T01:40:53.351Z,5.10
2018-07-09T01:41:53.319Z,6.20
2018-07-09T01:42:53.301Z,5.10
2018-07-09T01:43:53.283Z,6.00
2018-07-09T01:44:53.263Z,4.20
2018-07-09T01:45:53.247Z,5.00
2018-07-09T01:46:53.237Z,4.60
2018-07-09T01:47:53.211Z,5.60
2018-07-09T01:48:53.193Z,5.20
2018-07-09T01:49:53.175Z,4.20
2018-07-09T01:50:53.159Z,6.70
2018-07-09T01:51:53.153Z,4.60
2018-07-09T01:52:53.126Z,4.90
2018-07-09T01:53:53.104Z,5.00
2018-07-09T01:54:53.087Z,5.90
2018-07-09T01:55:53.067Z,4.40
2018-07-09T01:56:53.061Z,4.90
2018-07-09T01:57:53.034Z,5.30
2018-07-09T01:58:53.021Z,4.80
2018-07-09T01:59:52.999Z,6.40
2018-07-09T02:00:52.981Z,4.70
2018-07-09T02:01:52.976Z,4.60
2018-07-09T02:02:52.946Z,7.20
2018-07-09T02:03:52.929Z,7.10
2018-07-09T02:04:52.908Z,4.10
2018-07-09T02:05:52.893Z,5.40
2018-07-09T02:06:52.909Z,4.70
2018-07-09T02:07:52.857Z,4.40
2018-07-09T02:08:52.838Z,4.20
2018-07-09T02:09:52.821Z,5.10
2018-07-09T02:10:52.803Z,5.10
2018-07-09T02:11:52.788Z,4.80
2018-07-09T02:12:52.776Z,4.60
2018-07-09T02:13:52.749Z,4.40
2018-07-09T02:14:52.732Z,5.80
2018-07-09T02:15:52.716Z,4.60
2018-07-09T02:16:52.697Z,4.50
2018-07-09T02:17:52.686Z,4.90
2018-07-09T02:18:52.660Z,4.50
2018-07-09T02:19:52.642Z,4.60
2018-07-09T02:20:52.623Z,4.80
2018-07-09T02:21:52.607Z,4.70
2018-07-09T02:22:52.598Z,5.50
2018-07-09T02:23:52.570Z,4.70
2018-07-09T02:24:52.553Z,5.20
2018-07-09T02:25:52.537Z,5.50
2018-07-09T02:26:52.518Z,7.10
2018-07-09T02:27:52.511Z,4.80
2018-07-09T02:28:52.480Z,4.70
2018-07-09T02:29:52.463Z,4.90
2018-07-09T02:30:52.446Z,5.90
2018-07-09T02:31:52.430Z,4.70
2018-07-09T02:32:52.424Z,4.80
2018-07-09T02:33:52.391Z,5.30
2018-07-09T02:34:52.374Z,5.30
2018-07-09T02:35:52.356Z,5.50
2018-07-09T02:36:52.336Z,4.90
2018-07-09T02:37:52.320Z,6.40
2018-07-09T02:38:52.311Z,6.00
2018-07-09T02:39:52.285Z,7.40
2018-07-09T02:40:52.272Z,4.70
2018-07-09T02:41:52.248Z,4.60
2018-07-09T02:42:52.229Z,5.30
2018-07-09T02:43:52.221Z,4.60
2018-07-09T02:44:52.196Z,5.70
2018-07-09T02:45:52.175Z,6.40
2018-07-09T02:46:52.158Z,5.00
2018-07-09T02:47:52.140Z,5.50
2018-07-09T02:48:52.130Z,5.80
2018-07-09T02:49:52.103Z,4.60
2018-07-09T02:50:52.085Z,5.10
2018-07-09T02:51:52.068Z,4.70
2018-07-09T02:52:52.055Z,5.10
2018-07-09T02:53:52.043Z,5.10
2018-07-09T02:54:52.013Z,6.10
2018-07-09T02:55:51.996Z,5.30
2018-07-09T02:56:51.988Z,5.70
2018-07-09T02:57:51.958Z,4.70
2018-07-09T02:58:51.941Z,5.00
2018-07-09T02:59:51.934Z,6.20
2018-07-09T03:00:52.000Z,4.90
2018-07-09T03:01:51.890Z,6.10
2018-07-09T03:02:51.868Z,5.30
2018-07-09T03:03:51.862Z,4.90
2018-07-09T03:04:51.884Z,4.50
2018-07-09T03:05:51.812Z,5.20
2018-07-09T03:06:51.796Z,5.70
2018-07-09T03:07:51.778Z,5.90
2018-07-09T03:08:51.759Z,6.80
2018-07-09T03:09:51.757Z,5.10
2018-07-09T03:10:51.722Z,7.20
2018-07-09T03:11:51.708Z,5.30
2018-07-09T03:12:51.685Z,5.70
2018-07-09T03:13:51.667Z,5.10
2018-07-09T03:14:51.650Z,5.70
2018-07-09T03:15:51.644Z,5.80
2018-07-09T03:16:51.614Z,5.60
2018-07-09T03:17:51.595Z,5.30
2018-07-09T03:18:51.577Z,6.40
2018-07-09T03:19:51.559Z,6.60
2018-07-09T03:20:51.549Z,6.20
2018-07-09T03:21:51.523Z,6.30
2018-07-09T03:22:51.505Z,6.20
2018-07-09T03:23:51.485Z,7.20
2018-07-09T03:24:51.467Z,7.60
2018-07-09T03:25:51.458Z,6.00
2018-07-09T03:26:51.432Z,6.70
2018-07-09T03:27:51.413Z,6.20
2018-07-09T03:28:51.394Z,8.40
2018-07-09T03:29:51.376Z,6.60
2018-07-09T03:30:51.367Z,6.70
2018-07-09T03:31:51.339Z,7.70
2018-07-09T03:32:51.320Z,6.40
2018-07-09T03:33:51.302Z,6.30
2018-07-09T03:34:51.287Z,6.90
2018-07-09T03:35:51.275Z,6.50
2018-07-09T03:36:51.246Z,6.90
2018-07-09T03:37:51.229Z,6.70
2018-07-09T03:38:51.210Z,6.90
2018-07-09T03:39:51.199Z,7.00
2018-07-09T03:40:51.182Z,7.00
2018-07-09T03:41:51.155Z,6.70
2018-07-09T03:42:51.138Z,6.80
2018-07-09T03:43:51.119Z,6.40
2018-07-09T03:44:51.098Z,6.50
2018-07-09T03:45:51.093Z,7.90
2018-07-09T03:46:51.063Z,7.80
2018-07-09T03:47:51.045Z,6.00
2018-07-09T03:48:51.025Z,5.60
2018-07-09T03:49:51.008Z,6.60
2018-07-09T03:50:51.000Z,7.90
2018-07-09T03:51:50.972Z,7.40
2018-07-09T03:52:50.962Z,7.20
2018-07-09T03:53:50.934Z,7.00
2018-07-09T03:54:50.914Z,6.60
2018-07-09T03:55:50.948Z,6.00
2018-07-09T03:56:50.878Z,5.50
2018-07-09T03:57:50.861Z,6.90
2018-07-09T03:58:50.844Z,5.80
2018-07-09T03:59:50.824Z,6.10
2018-07-09T04:00:50.816Z,6.50
2018-07-09T04:01:50.787Z,7.00
2018-07-09T04:02:50.768Z,8.40
2018-07-09T04:03:50.751Z,5.80
2018-07-09T04:04:50.731Z,8.40
2018-07-09T04:05:50.724Z,5.90
2018-07-09T04:06:50.695Z,6.10
2018-07-09T04:07:50.677Z,6.80
2018-07-09T04:08:50.658Z,6.30
2018-07-09T04:09:50.641Z,6.10
2018-07-09T04:10:50.632Z,7.50
2018-07-09T04:11:50.603Z,5.80
2018-07-09T04:12:50.584Z,7.00
2018-07-09T04:13:50.565Z,7.40
2018-07-09T04:14:50.577Z,6.60
2018-07-09T04:15:50.529Z,6.50
2018-07-09T04:16:50.519Z,8.00
2018-07-09T04:17:50.491Z,6.40
2018-07-09T04:18:50.473Z,7.10
2018-07-09T04:19:50.456Z,7.00
2018-07-09T04:20:50.484Z,6.60
2018-07-09T04:21:50.429Z,6.50
2018-07-09T04:22:50.402Z,8.70
2018-07-09T04:23:50.384Z,5.80
2018-07-09T04:24:50.362Z,6.40
2018-07-09T04:25:50.345Z,6.20
2018-07-09T04:26:50.337Z,8.10
2018-07-09T04:27:50.308Z,6.70
2018-07-09T04:28:50.288Z,6.50
2018-07-09T04:29:50.269Z,6.20
2018-07-09T04:30:50.253Z,6.10
2018-07-09T04:31:50.345Z,8.00
2018-07-09T04:32:50.213Z,6.70
2018-07-09T04:33:50.197Z,7.20
2018-07-09T04:34:50.179Z,7.90
2018-07-09T04:35:50.160Z,6.50
2018-07-09T04:36:50.141Z,6.90
2018-07-09T04:37:50.173Z,7.50
2018-07-09T04:38:50.105Z,6.80
2018-07-09T04:39:50.089Z,6.40
2018-07-09T04:40:50.071Z,6.40
2018-07-09T04:41:50.049Z,6.50
2018-07-09T04:42:50.041Z,6.40
2018-07-09T04:43:50.013Z,7.80
2018-07-09T04:44:49.994Z,7.50
2018-07-09T04:45:49.976Z,8.00
2018-07-09T04:46:49.958Z,6.80
2018-07-09T04:47:49.957Z,6.70
2018-07-09T04:48:49.920Z,6.50
2018-07-09T04:49:49.903Z,7.80
2018-07-09T04:50:49.885Z,6.30
2018-07-09T04:51:49.868Z,6.60
2018-07-09T04:52:49.848Z,6.90
2018-07-09T04:53:49.840Z,6.20
2018-07-09T04:54:49.812Z,6.80
2018-07-09T04:55:49.794Z,6.80
2018-07-09T04:56:49.775Z,6.50
2018-07-09T04:57:49.757Z,6.50
2018-07-09T04:58:49.748Z,6.70
2018-07-09T04:59:49.722Z,7.40
2018-07-09T05:00:49.702Z,9.50
2018-07-09T05:01:49.683Z,7.70
2018-07-09T05:02:49.668Z,6.20
2018-07-09T05:03:49.661Z,6.40
2018-07-09T05:04:49.629Z,7.60
2018-07-09T05:05:49.612Z,6.30
2018-07-09T05:06:49.592Z,9.00
2018-07-09T05:07:49.575Z,6.30
2018-07-09T05:08:49.557Z,6.60
2018-07-09T05:09:49.548Z,6.40
2018-07-09T05:10:49.522Z,6.30
2018-07-09T05:11:49.504Z,7.20
2018-07-09T05:12:49.484Z,6.30
2018-07-09T05:13:49.475Z,6.50
2018-07-09T05:14:49.449Z,8.00
2018-07-09T05:15:49.429Z,8.50
2018-07-09T05:16:49.412Z,9.60
2018-07-09T05:17:49.392Z,7.50
2018-07-09T05:18:49.385Z,7.10
2018-07-09T05:19:49.357Z,6.40
2018-07-09T05:20:49.341Z,8.00
2018-07-09T05:21:49.321Z,6.00
2018-07-09T05:22:49.309Z,7.50
2018-07-09T05:23:49.294Z,9.90
2018-07-09T05:24:49.266Z,7.40
2018-07-09T05:25:49.248Z,7.80
2018-07-09T05:26:49.231Z,6.90
2018-07-09T05:27:49.212Z,6.30
2018-07-09T05:28:49.204Z,7.50
2018-07-09T05:29:49.177Z,6.80
2018-07-09T05:30:49.160Z,7.10
2018-07-09T05:31:49.141Z,7.10
2018-07-09T05:32:49.121Z,8.40
2018-07-09T05:33:49.118Z,8.40
2018-07-09T05:34:49.088Z,8.40
2018-07-09T05:35:49.070Z,9.60
2018-07-09T05:36:49.052Z,7.90
2018-07-09T05:37:49.034Z,6.20
2018-07-09T05:38:49.016Z,8.80
2018-07-09T05:39:49.008Z,7.20
2018-07-09T05:40:48.982Z,8.20
2018-07-09T05:41:48.964Z,7.20
2018-07-09T05:42:48.946Z,7.70
2018-07-09T05:43:48.928Z,8.50
2018-07-09T05:44:48.922Z,7.40
2018-07-09T05:45:48.903Z,8.50
2018-07-09T05:46:48.875Z,7.30
2018-07-09T05:47:48.859Z,6.80
2018-07-09T05:48:48.839Z,6.90
2018-07-09T05:49:48.855Z,5.80
2018-07-09T05:50:48.806Z,6.20
2018-07-09T05:51:48.789Z,6.10
2018-07-09T05:52:48.767Z,6.10
2018-07-09T05:53:48.754Z,7.30
2018-07-09T05:54:48.737Z,8.10
2018-07-09T05:55:48.729Z,6.90
2018-07-09T05:56:48.703Z,6.50
2018-07-09T05:57:48.686Z,5.60
2018-07-09T05:58:48.685Z,6.40
2018-07-09T05:59:48.653Z,6.20
2018-07-09T06:00:48.644Z,6.30
2018-07-09T06:01:48.702Z,6.50
2018-07-09T06:02:48.604Z,6.10
2018-07-09T06:03:48.585Z,7.60
2018-07-09T06:04:48.570Z,6.60
2018-07-09T06:05:48.580Z,7.10
2018-07-09T06:06:48.550Z,7.30
2018-07-09T06:07:48.523Z,6.70
2018-07-09T06:08:48.508Z,6.60
2018-07-09T06:09:48.490Z,9.70
2018-07-09T06:10:48.516Z,5.30
2018-07-09T06:11:48.468Z,7.60
2018-07-09T06:12:48.444Z,7.40
2018-07-09T06:13:48.429Z,5.60
2018-07-09T06:14:48.412Z,6.70
2018-07-09T06:15:48.398Z,6.40
2018-07-09T06:16:48.389Z,6.10
2018-07-09T06:17:48.382Z,5.00
2018-07-09T06:18:48.350Z,5.90
2018-07-09T06:19:48.860Z,5.10
2018-07-09T06:20:48.321Z,4.50
2018-07-09T06:21:48.316Z,5.10
2018-07-09T06:22:48.313Z,6.00
2018-07-09T06:23:48.273Z,6.20
2018-07-09T06:24:48.260Z,6.90
2018-07-09T06:25:48.246Z,4.90
2018-07-09T06:26:48.243Z,4.90
2018-07-09T06:27:48.219Z,5.70
2018-07-09T06:28:48.201Z,6.60
2018-07-09T06:29:48.212Z,5.60
2018-07-09T06:30:48.172Z,5.00
2018-07-09T06:31:48.217Z,4.90
2018-07-09T06:32:48.148Z,5.50
2018-07-09T06:33:48.164Z,5.10
2018-07-09T06:34:48.116Z,5.80
2018-07-09T06:35:48.103Z,7.70
2018-07-09T06:36:48.095Z,4.90
2018-07-09T06:37:48.078Z,5.90
2018-07-09T06:38:48.057Z,5.10
2018-07-09T06:39:48.043Z,6.50
2018-07-09T06:40:48.027Z,4.00
2018-07-09T06:41:48.022Z,4.70
2018-07-09T06:42:48.000Z,5.40
2018-07-09T06:43:47.985Z,4.70
2018-07-09T06:44:48.038Z,7.50
2018-07-09T06:45:47.957Z,4.20
2018-07-09T06:46:47.951Z,5.50
2018-07-09T06:47:47.928Z,4.90
2018-07-09T06:48:47.916Z,4.00
2018-07-09T06:49:47.901Z,5.70
2018-07-09T06:50:47.886Z,5.50
2018-07-09T06:51:47.886Z,4.50
2018-07-09T06:52:47.909Z,7.00
2018-07-09T06:53:47.847Z,4.30
2018-07-09T06:54:47.912Z,6.00
2018-07-09T06:55:47.841Z,4.90
2018-07-09T06:56:47.814Z,4.10
2018-07-09T06:57:47.787Z,6.80
2018-07-09T06:58:47.773Z,5.30
2018-07-09T06:59:47.762Z,4.80
2018-07-09T07:00:47.745Z,5.20
2018-07-09T07:01:47.731Z,3.50
2018-07-09T07:02:47.727Z,5.40
2018-07-09T07:03:47.708Z,3.50
2018-07-09T07:04:47.718Z,4.50
2018-07-09T07:05:47.704Z,6.50
2018-07-09T07:06:47.665Z,6.30
2018-07-09T07:07:47.672Z,4.80
2018-07-09T07:08:47.727Z,7.10
2018-07-09T07:09:47.624Z,4.90
2018-07-09T07:10:47.609Z,3.80
2018-07-09T07:11:47.594Z,3.40
2018-07-09T07:12:47.592Z,7.30
2018-07-09T07:13:47.568Z,5.00
2018-07-09T07:14:47.556Z,5.10
2018-07-09T07:15:47.543Z,3.30
2018-07-09T07:16:47.528Z,3.30
2018-07-09T07:17:47.524Z,2.50
2018-07-09T07:18:47.501Z,4.20
2018-07-09T07:19:47.489Z,4.20
2018-07-09T07:20:47.474Z,4.70
2018-07-09T07:21:47.462Z,3.40
2018-07-09T07:22:47.458Z,5.00
2018-07-09T07:23:47.439Z,4.10
2018-07-09T07:24:47.422Z,5.20
2018-07-09T07:25:47.410Z,5.00
2018-07-09T07:26:47.396Z,5.00
2018-07-09T07:27:47.393Z,4.90
2018-07-09T07:28:47.369Z,4.30
2018-07-09T07:29:47.358Z,4.90
2018-07-09T07:30:47.343Z,4.50
2018-07-09T07:31:47.330Z,4.20
2018-07-09T07:32:47.335Z,3.90
2018-07-09T07:33:47.307Z,4.60
2018-07-09T07:34:47.290Z,4.30
2018-07-09T07:35:47.278Z,7.10
2018-07-09T07:36:47.289Z,5.60
2018-07-09T07:37:47.260Z,4.90
2018-07-09T07:38:47.238Z,6.90
2018-07-09T07:39:47.225Z,4.10
2018-07-09T07:40:47.213Z,6.10
2018-07-09T07:41:47.201Z,4.60
2018-07-09T07:42:47.196Z,4.90
2018-07-09T07:43:47.171Z,6.20
2018-07-09T07:44:47.205Z,6.00
2018-07-09T07:45:47.145Z,5.60
2018-07-09T07:46:47.132Z,4.30
2018-07-09T07:47:47.128Z,4.30
2018-07-09T07:48:47.105Z,4.90
2018-07-09T07:49:47.092Z,4.40
2018-07-09T07:50:47.078Z,4.20
2018-07-09T07:51:47.063Z,4.80
2018-07-09T07:52:47.060Z,4.30
2018-07-09T07:53:47.038Z,3.10
2018-07-09T07:54:47.025Z,4.00
2018-07-09T07:55:47.073Z,3.70
2018-07-09T07:56:46.999Z,3.30
2018-07-09T07:57:46.992Z,5.60
2018-07-09T07:58:46.969Z,3.60
2018-07-09T07:59:46.956Z,4.60
2018-07-09T08:00:46.945Z,4.40
2018-07-09T08:01:46.929Z,3.90
2018-07-09T08:02:46.966Z,4.30
2018-07-09T08:03:46.902Z,3.80
2018-07-09T08:04:46.887Z,3.80
2018-07-09T08:05:46.874Z,3.20
2018-07-09T08:06:46.861Z,4.90
2018-07-09T08:07:46.857Z,4.10
2018-07-09T08:08:46.833Z,3.80
2018-07-09T08:09:46.866Z,4.50
2018-07-09T08:10:46.807Z,4.10
2018-07-09T08:11:49.259Z,4.60
2018-07-09T08:13:27.164Z,4.60
2018-07-09T08:13:46.790Z,3.90
2018-07-09T08:14:46.809Z,3.60
2018-07-09T08:15:46.738Z,7.50
2018-07-09T08:16:46.723Z,4.00
2018-07-09T08:19:53.931Z,3.80
2018-07-09T08:20:19.758Z,6.10
2018-07-09T08:21:19.737Z,3.70
2018-07-09T08:22:19.747Z,2.20
2018-07-09T08:23:19.711Z,3.40
2018-07-09T08:24:19.696Z,4.20
2018-07-09T08:25:19.690Z,3.10
2018-07-09T08:26:19.669Z,3.20
2018-07-09T08:27:19.669Z,2.30
2018-07-09T08:28:19.645Z,2.90
2018-07-09T08:29:19.628Z,3.50
2018-07-09T08:30:19.614Z,3.50
2018-07-09T08:31:19.683Z,3.00
2018-07-09T08:32:19.621Z,4.40
2018-07-09T08:33:19.572Z,3.90
2018-07-09T08:34:19.559Z,2.40
2018-07-09T08:35:19.547Z,5.10
2018-07-09T08:36:19.538Z,4.10
2018-07-09T08:37:19.518Z,6.10
2018-07-09T08:38:19.514Z,4.20
2018-07-09T08:39:19.498Z,5.10
2018-07-09T08:40:19.477Z,2.90
2018-07-09T08:41:19.464Z,2.50
2018-07-09T08:42:19.450Z,4.50
2018-07-09T08:43:19.451Z,3.10
2018-07-09T08:44:19.423Z,5.30
2018-07-09T08:45:19.410Z,2.50
2018-07-09T08:46:19.402Z,3.90
2018-07-09T08:47:19.419Z,2.60
2018-07-09T08:48:19.369Z,3.00
2018-07-09T08:49:19.364Z,4.60
2018-07-09T08:50:19.343Z,3.50
2018-07-09T08:51:19.333Z,2.70
2018-07-09T08:52:19.315Z,3.60
2018-07-09T08:53:19.314Z,4.40
2018-07-09T08:54:19.324Z,3.60
2018-07-09T08:55:19.286Z,2.20
2018-07-09T08:56:19.262Z,2.10
2018-07-09T08:57:19.249Z,3.80
2018-07-09T08:58:19.237Z,3.60
2018-07-09T08:59:19.222Z,2.30
2018-07-09T09:00:19.219Z,3.80
2018-07-09T09:01:19.197Z,2.20
2018-07-09T09:02:19.184Z,2.40
2018-07-09T09:03:19.170Z,4.00
2018-07-09T09:04:19.158Z,2.40
2018-07-09T09:05:19.154Z,2.20
2018-07-09T09:06:19.133Z,3.50
2018-07-09T09:07:19.119Z,3.70
2018-07-09T09:08:19.106Z,3.70
2018-07-09T09:09:19.093Z,4.50
2018-07-09T09:10:19.156Z,3.60
2018-07-09T09:11:19.072Z,5.60
2018-07-09T09:12:19.052Z,4.90
2018-07-09T09:13:19.043Z,3.50
2018-07-09T09:14:19.030Z,3.10
2018-07-09T09:15:19.033Z,3.70
2018-07-09T09:16:19.007Z,3.30
2018-07-09T09:17:18.990Z,3.20
2018-07-09T09:18:18.978Z,3.90
2018-07-09T09:19:18.963Z,2.50
2018-07-09T09:20:18.952Z,3.00
2018-07-09T09:21:18.949Z,3.30
2018-07-09T09:22:18.926Z,3.50
2018-07-09T09:23:18.916Z,3.50
2018-07-09T09:24:18.900Z,3.90
2018-07-09T09:25:18.887Z,2.90
2018-07-09T09:26:18.884Z,3.80
2018-07-09T09:27:18.868Z,4.30
2018-07-09T09:28:18.848Z,2.00
2018-07-09T09:29:18.834Z,4.10
2018-07-09T09:30:18.822Z,3.60
2018-07-09T09:31:18.892Z,2.80
2018-07-09T09:32:18.795Z,5.20
2018-07-09T09:33:18.784Z,4.30
2018-07-09T09:34:18.775Z,5.70
2018-07-09T09:35:18.759Z,2.80
2018-07-09T09:36:18.744Z,5.30
2018-07-09T09:37:18.744Z,5.90
2018-07-09T09:38:18.720Z,6.20
2018-07-09T09:39:18.709Z,2.60
2018-07-09T09:40:18.692Z,4.10
2018-07-09T09:41:18.681Z,3.80
2018-07-09T09:42:18.679Z,2.40
2018-07-09T09:43:18.655Z,2.00
2018-07-09T09:44:18.644Z,2.30
2018-07-09T09:45:18.630Z,3.40
2018-07-09T09:46:18.617Z,3.20
2018-07-09T09:47:18.619Z,4.40
2018-07-09T09:48:18.590Z,3.20
2018-07-09T09:49:18.605Z,2.60
2018-07-09T09:50:18.565Z,4.30
2018-07-09T09:51:18.552Z,3.70
2018-07-09T09:52:18.551Z,3.70
2018-07-09T09:53:18.527Z,2.80
2018-07-09T09:54:18.515Z,2.20
2018-07-09T09:55:18.501Z,4.00
2018-07-09T09:56:18.489Z,4.40
2018-07-09T09:57:18.486Z,4.20
2018-07-09T09:58:18.464Z,4.60
2018-07-09T09:59:18.453Z,5.10
2018-07-09T10:00:18.438Z,4.00
2018-07-09T10:01:18.425Z,3.20
2018-07-09T10:02:18.424Z,2.90
2018-07-09T10:03:18.402Z,2.90
2018-07-09T10:04:18.388Z,2.30
2018-07-09T10:05:18.376Z,3.00
2018-07-09T10:06:18.363Z,9.10
2018-07-09T10:07:18.361Z,3.00
2018-07-09T10:08:18.339Z,5.70
2018-07-09T10:09:18.327Z,2.50
2018-07-09T10:10:18.314Z,3.20
2018-07-09T10:11:18.303Z,6.40
2018-07-09T10:12:18.302Z,2.90
2018-07-09T10:13:18.276Z,2.20
2018-07-09T10:14:18.263Z,5.40
2018-07-09T10:15:18.251Z,3.50
2018-07-09T10:16:18.241Z,3.30
2018-07-09T10:17:18.226Z,3.70
2018-07-09T10:18:18.226Z,2.30
2018-07-09T10:19:18.205Z,2.90
2018-07-09T10:20:18.190Z,2.80
2018-07-09T10:21:18.179Z,10.70
2018-07-09T10:22:18.164Z,2.20
2018-07-09T10:23:18.326Z,2.20
2018-07-09T10:24:18.140Z,3.40
2018-07-09T10:25:18.128Z,1.70
2018-07-09T10:26:18.116Z,3.10
2018-07-09T10:27:18.108Z,1.40
2018-07-09T10:28:18.107Z,2.20
2018-07-09T10:29:18.079Z,1.50
2018-07-09T10:30:18.068Z,1.90
2018-07-09T10:31:18.056Z,1.90
2018-07-09T10:32:18.043Z,1.80
2018-07-09T10:33:18.032Z,1.60
2018-07-09T10:34:18.030Z,4.10
2018-07-09T10:35:18.009Z,1.50
2018-07-09T10:36:17.995Z,2.00
2018-07-09T10:37:17.982Z,1.90
2018-07-09T10:38:17.973Z,1.20
2018-07-09T10:39:17.969Z,1.30
2018-07-09T10:40:17.944Z,0.90
2018-07-09T10:41:17.933Z,1.30
2018-07-09T10:42:17.922Z,1.10
2018-07-09T10:43:17.910Z,1.40
2018-07-09T10:44:17.907Z,1.90
2018-07-09T10:45:17.889Z,2.10
2018-07-09T10:46:17.878Z,1.50
2018-07-09T10:47:17.865Z,1.50
2018-07-09T10:48:17.851Z,2.30
2018-07-09T10:49:17.851Z,1.20
2018-07-09T10:50:17.828Z,4.70
2018-07-09T10:51:17.815Z,1.20
2018-07-09T10:52:17.804Z,2.50
2018-07-09T10:53:17.795Z,1.10
2018-07-09T10:54:17.779Z,1.70
2018-07-09T10:55:17.832Z,1.90
2018-07-09T10:56:17.763Z,1.90
2018-07-09T10:57:17.747Z,1.90
2018-07-09T10:58:17.735Z,1.70
2018-07-09T10:59:17.723Z,1.30
2018-07-09T11:00:17.713Z,3.60
2018-07-09T11:01:17.710Z,1.70
2018-07-09T11:02:17.687Z,3.40
2018-07-09T11:03:17.678Z,2.60
2018-07-09T11:04:17.667Z,1.90
2018-07-09T11:05:17.654Z,1.80
2018-07-09T11:06:17.653Z,1.20
2018-07-09T11:07:17.632Z,2.80
2018-07-09T11:08:17.620Z,1.50
2018-07-09T11:09:17.610Z,2.50
2018-07-09T11:10:17.597Z,1.70
2018-07-09T11:11:17.594Z,1.50
2018-07-09T11:12:17.575Z,2.70
2018-07-09T11:13:17.562Z,2.90
2018-07-09T11:14:17.550Z,2.30
2018-07-09T11:15:17.539Z,2.10
2018-07-09T11:16:17.594Z,1.70
2018-07-09T11:17:17.518Z,3.20
2018-07-09T11:18:17.506Z,1.70
2018-07-09T11:19:17.495Z,1.10
2018-07-09T11:20:17.480Z,1.20
2018-07-09T11:21:17.486Z,1.80
2018-07-09T11:22:17.460Z,2.60
2018-07-09T11:23:17.449Z,1.60
2018-07-09T11:24:17.436Z,1.90
2018-07-09T11:25:17.425Z,1.20
2018-07-09T11:26:17.414Z,1.40
2018-07-09T11:27:17.416Z,1.70
2018-07-09T11:28:17.392Z,3.90
2018-07-09T11:29:17.404Z,2.70
2018-07-09T11:30:17.371Z,3.00
2018-07-09T11:31:17.359Z,3.30
2018-07-09T11:32:17.363Z,2.40
2018-07-09T11:33:17.338Z,2.30
2018-07-09T11:34:17.328Z,3.10
2018-07-09T11:35:17.317Z,3.40
2018-07-09T11:36:17.311Z,3.00
2018-07-09T11:37:17.295Z,2.40
2018-07-09T11:38:17.295Z,1.70
2018-07-09T11:39:17.274Z,1.20
2018-07-09T11:40:17.263Z,4.00
2018-07-09T11:41:17.252Z,2.80
2018-07-09T11:42:17.321Z,2.50
2018-07-09T11:43:17.247Z,2.50
2018-07-09T11:44:17.223Z,2.00
2018-07-09T11:45:17.212Z,2.50
2018-07-09T11:46:17.204Z,1.60
2018-07-09T11:47:17.192Z,1.60
2018-07-09T11:48:17.194Z,2.70
2018-07-09T11:49:17.171Z,1.90
2018-07-09T11:50:17.162Z,2.50
2018-07-09T11:51:17.151Z,3.40
2018-07-09T11:52:17.140Z,4.10
2018-07-09T11:53:17.138Z,3.90
2018-07-09T11:54:17.121Z,2.70
2018-07-09T11:55:17.111Z,1.90
2018-07-09T11:56:17.098Z,3.90
2018-07-09T11:57:17.089Z,3.80
2018-07-09T11:58:17.093Z,3.50
2018-07-09T11:59:17.067Z,1.50
2018-07-09T12:00:17.057Z,4.30
2018-07-09T12:01:17.054Z,2.40
2018-07-09T12:02:17.043Z,4.30
2018-07-09T12:03:17.038Z,2.70
2018-07-09T12:04:17.016Z,1.90
2018-07-09T12:05:17.006Z,2.90
2018-07-09T12:06:16.996Z,3.70
2018-07-09T12:07:16.989Z,2.00
2018-07-09T12:08:16.989Z,3.20
2018-07-09T12:09:16.965Z,5.60
2018-07-09T12:10:16.955Z,5.10
2018-07-09T12:11:16.949Z,4.00
2018-07-09T12:12:16.934Z,3.90
2018-07-09T12:13:16.923Z,7.40
2018-07-09T12:14:16.930Z,2.50
2018-07-09T12:15:16.906Z,3.40
2018-07-09T12:16:16.893Z,2.00
2018-07-09T12:17:16.882Z,3.40
2018-07-09T12:18:16.871Z,2.80
2018-07-09T12:19:16.865Z,5.10
2018-07-09T12:20:16.861Z,3.90
2018-07-09T12:21:16.875Z,2.00
2018-07-09T12:22:16.831Z,1.60
2018-07-09T12:23:16.826Z,3.00
2018-07-09T12:24:16.810Z,1.60
2018-07-09T12:25:16.810Z,3.70
2018-07-09T12:26:16.792Z,2.10
2018-07-09T12:27:16.782Z,3.30
2018-07-09T12:28:16.770Z,2.00
2018-07-09T12:29:16.762Z,2.00
2018-07-09T12:30:16.761Z,3.40
2018-07-09T12:31:16.743Z,2.30
2018-07-09T12:32:16.731Z,3.30
2018-07-09T12:33:16.722Z,3.40
2018-07-09T12:34:16.713Z,2.90
2018-07-09T12:35:16.716Z,3.20
2018-07-09T12:36:16.737Z,2.50
2018-07-09T12:37:16.684Z,3.70
2018-07-09T12:38:16.675Z,1.70
2018-07-09T12:39:16.668Z,3.90
2018-07-09T12:40:16.688Z,3.10
2018-07-09T12:41:16.649Z,2.10
2018-07-09T12:42:16.638Z,2.30
2018-07-09T12:43:16.630Z,2.00
2018-07-09T12:44:16.619Z,2.90
2018-07-09T12:45:16.609Z,3.30
2018-07-09T12:46:16.621Z,2.50
2018-07-09T12:47:16.590Z,1.60
2018-07-09T12:48:16.580Z,2.20
2018-07-09T12:49:16.570Z,1.30
2018-07-09T12:50:16.560Z,1.20
2018-07-09T12:51:16.554Z,2.10
2018-07-09T12:52:16.552Z,1.60
2018-07-09T12:53:16.530Z,1.90
2018-07-09T12:54:16.524Z,2.20
2018-07-09T12:55:16.515Z,2.60
2018-07-09T12:56:16.501Z,2.60
2018-07-09T12:57:16.504Z,1.70
2018-07-09T12:58:16.482Z,2.70
2018-07-09T12:59:16.471Z,2.00
2018-07-09T13:00:16.464Z,3.20
2018-07-09T13:01:16.451Z,2.20
2018-07-09T13:02:16.451Z,2.10
2018-07-09T13:03:16.434Z,1.80
2018-07-09T13:04:16.420Z,2.10
2018-07-09T13:05:16.410Z,3.30
2018-07-09T13:06:16.400Z,1.80
2018-07-09T13:07:16.402Z,4.20
2018-07-09T13:08:16.378Z,1.60
2018-07-09T13:09:16.373Z,1.80
2018-07-09T13:10:16.362Z,1.50
2018-07-09T13:11:16.352Z,3.70
2018-07-09T13:12:16.351Z,1.80
2018-07-09T13:13:16.332Z,2.70
2018-07-09T13:14:16.321Z,2.50
2018-07-09T13:15:16.315Z,2.60
2018-07-09T13:16:16.305Z,2.40
2018-07-09T13:17:16.329Z,3.40
2018-07-09T13:18:16.287Z,2.20
2018-07-09T13:19:16.277Z,3.00
2018-07-09T13:20:16.268Z,3.10