createdAt,value
2024-02-06T00:01:31.973Z,58.36
2024-02-06T00:04:02.272Z,60.26
2024-02-06T00:06:30.538Z,63.83
2024-02-06T00:08:58.535Z,63.83
2024-02-06T00:11:26.594Z,61.85
2024-02-06T00:13:54.662Z,59.50
2024-02-06T00:16:23.101Z,58.14
2024-02-06T00:18:51.362Z,59.32
2024-02-06T00:21:19.670Z,61.58
2024-02-06T00:23:47.773Z,65.45
2024-02-06T00:26:16.117Z,64.27
2024-02-06T00:28:44.315Z,61.09
2024-02-06T00:31:12.503Z,59.79
2024-02-06T00:33:40.671Z,57.60
2024-02-06T00:36:09.010Z,58.92
2024-02-06T00:38:37.426Z,63.63
2024-02-06T00:41:05.766Z,63.48
2024-02-06T00:43:34.034Z,61.00
2024-02-06T00:46:02.825Z,57.90
2024-02-06T00:48:31.225Z,58.62
2024-02-06T00:50:59.795Z,60.80
2024-02-06T00:53:28.822Z,64.75
2024-02-06T00:55:57.280Z,63.64
2024-02-06T00:58:25.490Z,59.10
2024-02-06T01:00:53.751Z,56.37
2024-02-06T01:03:21.970Z,58.74
2024-02-06T01:05:50.496Z,60.55
2024-02-06T01:08:19.425Z,64.24
2024-02-06T01:10:47.792Z,64.23
2024-02-06T01:13:16.357Z,59.40
2024-02-06T01:15:44.499Z,56.70
2024-02-06T01:18:12.731Z,57.83
2024-02-06T01:20:40.946Z,61.87
2024-02-06T01:23:09.435Z,64.71
2024-02-06T01:25:39.105Z,61.73
2024-02-06T01:28:07.644Z,57.84
2024-02-06T01:30:35.786Z,58.20
2024-02-06T01:33:04.370Z,61.23
2024-02-06T01:35:33.598Z,64.51
2024-02-06T01:38:01.951Z,63.81
2024-02-06T01:40:30.271Z,59.29
2024-02-06T01:44:07.889Z,57.06
2024-02-06T01:46:36.937Z,60.03
2024-02-06T01:49:06.896Z,61.01
2024-02-06T01:51:39.043Z,64.31
2024-02-06T01:54:07.500Z,63.81
2024-02-06T01:56:36.343Z,61.93
2024-02-06T01:59:06.769Z,57.39
2024-02-06T02:01:35.413Z,57.38
2024-02-06T02:04:05.469Z,58.52
2024-02-06T02:06:34.179Z,61.89
2024-02-06T02:09:03.573Z,64.91
2024-02-06T02:11:33.307Z,63.07
2024-02-06T02:14:01.809Z,60.37
2024-02-06T02:16:29.769Z,56.38
2024-02-06T02:19:00.367Z,57.33
2024-02-06T02:21:28.491Z,59.08
2024-02-06T02:23:57.012Z,61.22
2024-02-06T02:26:25.536Z,64.26
2024-02-06T02:28:54.410Z,62.64
2024-02-06T02:31:23.549Z,59.20
2024-02-06T02:33:51.797Z,56.91
2024-02-06T02:36:19.972Z,59.43
2024-02-06T02:38:48.558Z,60.85
2024-02-06T02:41:16.476Z,63.63
2024-02-06T02:43:44.369Z,62.47
2024-02-06T02:46:13.127Z,58.95
2024-02-06T02:48:41.491Z,56.94
2024-02-06T02:51:09.511Z,58.71
2024-02-06T02:53:37.586Z,60.45
2024-02-06T02:56:06.497Z,63.21
2024-02-06T02:58:36.183Z,63.04
2024-02-06T03:01:04.420Z,58.39
2024-02-06T03:03:32.534Z,56.29
2024-02-06T03:06:00.771Z,57.34
2024-02-06T03:08:28.788Z,58.83
2024-02-06T03:10:57.162Z,60.74
2024-02-06T03:13:25.347Z,63.79
2024-02-06T03:15:54.277Z,62.70
2024-02-06T03:18:22.416Z,58.22
2024-02-06T03:20:50.366Z,58.46
2024-02-06T03:23:20.575Z,60.78
2024-02-06T03:25:48.675Z,62.82
2024-02-06T03:28:16.896Z,63.90
2024-02-06T03:30:46.401Z,60.52
2024-02-06T03:33:14.402Z,56.23
2024-02-06T03:35:42.575Z,55.88
2024-02-06T03:38:10.736Z,57.82
2024-02-06T03:40:38.944Z,59.65
2024-02-06T03:43:07.063Z,62.14
2024-02-06T03:45:35.083Z,63.73
2024-02-06T03:48:03.175Z,62.31
2024-02-06T03:50:31.288Z,58.65
2024-02-06T03:52:59.183Z,58.46
2024-02-06T03:55:27.189Z,60.54
2024-02-06T03:57:55.354Z,61.50
2024-02-06T04:00:23.689Z,63.57
2024-02-06T04:02:51.601Z,62.94
2024-02-06T04:05:19.865Z,60.54
2024-02-06T04:07:48.043Z,58.01
2024-02-06T04:10:16.198Z,57.83
2024-02-06T04:12:45.495Z,58.59
2024-02-06T04:15:13.628Z,60.55
2024-02-06T04:17:41.651Z,62.56
2024-02-06T04:20:09.869Z,62.48
2024-02-06T04:22:38.236Z,60.58
2024-02-06T04:25:06.997Z,57.82
2024-02-06T04:27:35.843Z,57.23
2024-02-06T04:30:05.487Z,59.58
2024-02-06T04:32:33.614Z,61.39
2024-02-06T04:35:02.470Z,63.36
2024-02-06T04:37:30.725Z,63.06
2024-02-06T04:39:58.763Z,62.45
2024-02-06T04:42:26.971Z,59.35
2024-02-06T04:44:54.841Z,56.89
2024-02-06T04:47:22.927Z,57.81
2024-02-06T04:49:50.987Z,60.08
2024-02-06T04:52:19.168Z,61.55
2024-02-06T04:54:47.270Z,64.07
2024-02-06T04:57:15.981Z,63.94
2024-02-06T04:59:43.993Z,61.44
2024-02-06T05:02:13.623Z,58.75
2024-02-06T05:04:41.725Z,59.16
2024-02-06T05:07:10.125Z,60.83
2024-02-06T05:09:38.414Z,62.85
2024-02-06T05:12:07.958Z,63.01
2024-02-06T05:14:38.238Z,62.25
2024-02-06T05:17:06.394Z,58.58
2024-02-06T05:19:34.645Z,57.86
2024-02-06T05:22:04.712Z,60.02
2024-02-06T05:24:32.723Z,62.13
2024-02-06T05:27:00.720Z,64.48
2024-02-06T05:29:28.898Z,61.90
2024-02-06T05:31:57.310Z,60.49
2024-02-06T05:34:26.056Z,56.93
2024-02-06T05:36:54.220Z,57.54
2024-02-06T05:39:22.813Z,59.99
2024-02-06T05:41:50.796Z,62.20
2024-02-06T05:44:19.761Z,65.27
2024-02-06T05:46:48.008Z,63.42
2024-02-06T05:49:16.264Z,60.06
2024-02-06T05:51:44.241Z,57.18
2024-02-06T05:54:12.179Z,56.94
2024-02-06T05:56:40.251Z,58.64
2024-02-06T05:59:09.426Z,60.91
2024-02-06T06:01:37.915Z,63.95
2024-02-06T06:04:06.109Z,65.02
2024-02-06T06:06:34.322Z,61.78
2024-02-06T06:09:02.495Z,57.62
2024-02-06T06:11:30.443Z,57.26
2024-02-06T06:13:58.371Z,59.30
2024-02-06T06:16:26.774Z,61.86
2024-02-06T06:18:55.688Z,65.60
2024-02-06T06:21:24.076Z,62.63
2024-02-06T06:23:52.119Z,61.39
2024-02-06T06:26:20.050Z,57.91
2024-02-06T06:28:48.013Z,58.02
2024-02-06T06:31:17.024Z,60.27
2024-02-06T06:33:45.386Z,63.15
2024-02-06T06:36:13.454Z,64.21
2024-02-06T06:38:41.298Z,60.38
2024-02-06T06:41:09.477Z,58.08
2024-02-06T06:43:37.484Z,58.53
2024-02-06T06:46:05.586Z,60.79
2024-02-06T06:48:35.535Z,62.77
2024-02-06T06:51:03.955Z,62.94
2024-02-06T06:53:32.365Z,61.83
2024-02-06T06:56:00.304Z,61.23
2024-02-06T06:58:29.530Z,60.34
2024-02-06T07:00:57.623Z,60.58
2024-02-06T07:03:26.109Z,60.95
2024-02-06T07:05:54.505Z,61.25
2024-02-06T07:08:22.589Z,59.33
2024-02-06T07:10:50.609Z,56.95
2024-02-06T07:13:18.952Z,57.90
2024-02-06T07:15:47.251Z,60.16
2024-02-06T07:18:15.528Z,63.39
2024-02-06T07:20:43.865Z,63.40
2024-02-06T07:23:11.778Z,61.48
2024-02-06T07:25:39.829Z,57.96
2024-02-06T07:28:08.004Z,57.49
2024-02-06T07:30:40.241Z,59.13
2024-02-06T07:33:10.059Z,59.52
2024-02-06T07:35:40.215Z,61.85
2024-02-06T07:38:09.022Z,64.33
2024-02-06T07:40:38.067Z,61.20
2024-02-06T07:43:06.405Z,57.48
2024-02-06T07:45:34.655Z,56.93
2024-02-06T07:48:02.682Z,58.73
2024-02-06T07:50:30.872Z,60.60
2024-02-06T07:52:58.861Z,63.24
2024-02-06T07:55:26.973Z,61.10
2024-02-06T07:57:54.975Z,57.60
2024-02-06T08:00:23.182Z,56.21
2024-02-06T08:02:51.883Z,58.41
2024-02-06T08:05:20.382Z,60.47
2024-02-06T08:07:48.649Z,62.95
2024-02-06T08:10:16.734Z,62.29
2024-02-06T08:12:45.631Z,57.72
2024-02-06T08:15:14.356Z,57.14
2024-02-06T08:17:43.938Z,58.89
2024-02-06T08:20:14.814Z,60.31
2024-02-06T08:22:50.805Z,61.66
2024-02-06T08:25:19.748Z,64.69
2024-02-06T08:27:47.875Z,63.88
2024-02-06T08:30:16.119Z,59.99
2024-02-06T08:32:45.145Z,55.12
2024-02-06T08:35:13.859Z,56.07
2024-02-06T08:37:42.257Z,57.56
2024-02-06T08:40:12.264Z,59.77
2024-02-06T08:42:40.809Z,61.32
2024-02-06T08:45:09.538Z,63.84
2024-02-06T08:47:38.113Z,60.84
2024-02-06T08:50:07.936Z,57.11
2024-02-06T08:52:36.592Z,55.03
2024-02-06T08:55:06.451Z,57.29
2024-02-06T08:57:34.665Z,58.49
2024-02-06T09:00:05.804Z,61.00
2024-02-06T09:02:33.715Z,63.21
2024-02-06T09:05:01.684Z,62.76
2024-02-06T09:07:29.991Z,57.49
2024-02-06T09:10:01.351Z,56.76
2024-02-06T09:12:29.781Z,57.97
2024-02-06T09:15:02.306Z,60.42
2024-02-06T09:17:32.018Z,61.04
2024-02-06T09:20:00.160Z,63.55
2024-02-06T09:22:28.569Z,62.39
2024-02-06T09:24:56.854Z,57.62
2024-02-06T09:27:24.983Z,56.02
2024-02-06T09:29:53.005Z,57.76
2024-02-06T09:32:20.945Z,58.62
2024-02-06T09:34:49.472Z,60.99
2024-02-06T09:37:17.806Z,62.02
2024-02-06T09:39:46.479Z,63.41
2024-02-06T09:42:15.755Z,62.78
2024-02-06T09:44:46.429Z,60.57
2024-02-06T09:47:16.984Z,55.95
2024-02-06T09:49:46.246Z,55.30
2024-02-06T09:52:16.521Z,57.27
2024-02-06T09:54:50.642Z,58.55
2024-02-06T09:57:23.695Z,60.11
2024-02-06T09:59:54.804Z,59.77
2024-02-06T10:02:25.430Z,62.48
2024-02-06T10:04:56.370Z,63.13
2024-02-06T10:07:25.359Z,60.87
2024-02-06T10:09:55.564Z,55.50
2024-02-06T10:12:25.122Z,55.52
2024-02-06T10:14:52.972Z,56.84
2024-02-06T10:17:21.044Z,59.34
2024-02-06T10:19:49.862Z,60.20
2024-02-06T10:22:18.519Z,61.40
2024-02-06T10:24:46.629Z,62.89
2024-02-06T10:27:16.987Z,61.03
2024-02-06T10:29:44.870Z,57.99
2024-02-06T10:32:17.705Z,56.76
2024-02-06T10:34:48.288Z,57.23
2024-02-06T10:37:16.823Z,59.94
2024-02-06T10:39:45.252Z,60.64
2024-02-06T10:42:52.438Z,61.93
2024-02-06T10:45:03.849Z,63.18
2024-02-06T10:47:33.116Z,61.52
2024-02-06T10:50:08.749Z,58.13
2024-02-06T10:52:37.121Z,56.88
2024-02-06T10:55:06.076Z,58.54
2024-02-06T10:57:36.143Z,59.75
2024-02-06T11:00:19.169Z,61.71
2024-02-06T11:02:53.737Z,63.62
2024-02-06T11:05:35.645Z,61.59
2024-02-06T11:08:09.279Z,58.57
2024-02-06T11:10:48.152Z,57.14
2024-02-06T11:13:31.909Z,58.64
2024-02-06T11:16:04.350Z,60.43
2024-02-06T11:19:00.750Z,62.78
2024-02-06T11:21:33.003Z,62.09
2024-02-06T11:24:01.006Z,61.25
2024-02-06T11:26:29.146Z,57.07
2024-02-06T11:28:57.682Z,57.12
2024-02-06T11:31:26.268Z,58.82
2024-02-06T11:33:54.417Z,60.39
2024-02-06T11:36:22.717Z,61.63
2024-02-06T11:38:50.556Z,63.61
2024-02-06T11:41:23.932Z,63.65
2024-02-06T11:43:52.717Z,58.12
2024-02-06T11:46:24.295Z,55.87
2024-02-06T11:48:52.589Z,57.35
2024-02-06T11:51:26.877Z,59.71
2024-02-06T11:53:55.067Z,60.92
2024-02-06T11:56:23.131Z,62.49
2024-02-06T11:58:51.733Z,63.05
2024-02-06T12:01:27.346Z,59.35
2024-02-06T12:03:57.512Z,57.17
2024-02-06T12:06:25.866Z,58.33
2024-02-06T12:09:09.207Z,59.71
2024-02-06T12:11:41.668Z,59.94
2024-02-06T12:14:16.399Z,61.57
2024-02-06T12:16:46.442Z,62.83
2024-02-06T12:19:16.267Z,61.93
2024-02-06T12:21:45.464Z,58.35
2024-02-06T12:24:13.360Z,57.57
2024-02-06T12:26:41.189Z,59.18
2024-02-06T12:29:09.289Z,61.16
2024-02-06T12:31:39.152Z,60.95
2024-02-06T12:34:08.923Z,62.75
2024-02-06T12:36:39.232Z,62.67
2024-02-06T12:39:14.826Z,62.02
2024-02-06T12:41:42.893Z,57.50
2024-02-06T12:44:13.849Z,57.44
2024-02-06T12:46:44.714Z,58.83
2024-02-06T12:49:13.776Z,59.82
2024-02-06T12:51:41.916Z,60.94
2024-02-06T12:54:10.175Z,62.53
2024-02-06T12:56:38.248Z,63.75
2024-02-06T12:59:16.623Z,60.69
2024-02-06T13:01:52.998Z,56.62
2024-02-06T13:04:26.049Z,56.40
2024-02-06T13:06:55.437Z,57.92
2024-02-06T13:09:28.377Z,59.04
2024-02-06T13:11:56.494Z,60.72
2024-02-06T13:14:24.716Z,61.94
2024-02-06T13:16:54.447Z,62.82
2024-02-06T13:19:24.336Z,62.34
2024-02-06T13:21:52.532Z,57.58
2024-02-06T13:24:20.516Z,56.68
2024-02-06T13:26:48.966Z,57.81
2024-02-06T13:29:16.903Z,60.04
2024-02-06T13:31:45.377Z,61.40
2024-02-06T13:34:13.487Z,61.65
2024-02-06T13:36:41.682Z,63.61
2024-02-06T13:39:12.336Z,62.53
2024-02-06T13:41:40.900Z,60.62
2024-02-06T13:44:09.832Z,56.40
2024-02-06T13:46:38.229Z,54.87
2024-02-06T13:49:07.624Z,56.97
2024-02-06T13:51:35.973Z,58.69
2024-02-06T13:54:04.362Z,60.27
2024-02-06T13:56:32.219Z,61.30
2024-02-06T13:59:00.468Z,63.09
2024-02-06T14:01:28.632Z,61.92
2024-02-06T14:03:56.900Z,57.40
2024-02-06T14:06:26.117Z,56.02
2024-02-06T14:08:55.307Z,58.56
2024-02-06T14:11:27.436Z,59.95
2024-02-06T14:13:56.065Z,61.19
2024-02-06T14:16:25.266Z,62.15
2024-02-06T14:18:53.956Z,63.39
2024-02-06T14:21:22.342Z,62.11
2024-02-06T14:23:50.272Z,58.79
2024-02-06T14:26:18.158Z,57.66
2024-02-06T14:28:47.107Z,59.20
2024-02-06T14:31:15.165Z,60.38
2024-02-06T14:33:43.406Z,61.66
2024-02-06T14:36:11.818Z,63.30
2024-02-06T14:38:39.852Z,62.37
2024-02-06T14:41:07.782Z,57.97
2024-02-06T14:43:36.016Z,57.32
2024-02-06T14:46:06.353Z,58.77
2024-02-06T14:48:35.502Z,60.58
2024-02-06T14:51:03.785Z,61.56
2024-02-06T14:53:31.654Z,62.53
2024-02-06T14:56:00.237Z,64.00
2024-02-06T14:58:28.414Z,62.38
2024-02-06T15:00:57.027Z,57.67
2024-02-06T15:03:25.166Z,56.74
2024-02-06T15:05:53.228Z,58.78
2024-02-06T15:08:21.311Z,59.92
2024-02-06T15:10:49.436Z,61.98
2024-02-06T15:13:17.587Z,63.46
2024-02-06T15:15:45.779Z,61.77
2024-02-06T15:18:15.348Z,59.55
2024-02-06T15:20:45.475Z,58.18
2024-02-06T15:23:13.714Z,59.03
2024-02-06T15:25:41.609Z,60.28
2024-02-06T15:28:10.866Z,61.93
2024-02-06T15:30:39.041Z,63.36
2024-02-06T15:33:07.227Z,62.78
2024-02-06T15:35:35.372Z,61.60
2024-02-06T15:38:03.177Z,60.96
2024-02-06T15:40:31.116Z,60.74
2024-02-06T15:42:59.317Z,60.44
2024-02-06T15:45:27.373Z,60.16
2024-02-06T15:47:55.404Z,60.23
2024-02-06T15:50:23.283Z,60.09
2024-02-06T15:52:51.290Z,59.96
2024-02-06T15:55:21.948Z,59.80
2024-02-06T15:57:49.881Z,59.70
2024-02-06T16:00:19.038Z,59.39
2024-02-06T16:02:47.026Z,58.71
2024-02-06T16:05:15.660Z,59.18
2024-02-06T16:07:47.755Z,61.07
2024-02-06T16:10:16.216Z,61.93
2024-02-06T16:12:50.052Z,63.43
2024-02-06T16:15:22.654Z,64.87
2024-02-06T16:17:51.148Z,61.35
2024-02-06T16:20:19.913Z,56.91
2024-02-06T16:22:47.946Z,56.41
2024-02-06T16:25:16.102Z,58.11
2024-02-06T16:27:48.106Z,59.18
2024-02-06T16:30:16.536Z,61.05
2024-02-06T16:32:44.837Z,62.55
2024-02-06T16:35:13.927Z,63.82
2024-02-06T16:37:43.100Z,61.85
2024-02-06T16:40:11.910Z,56.79
2024-02-06T16:42:43.277Z,56.28
2024-02-06T16:45:13.397Z,57.52
2024-02-06T16:47:41.599Z,59.23
2024-02-06T16:50:10.322Z,60.94
2024-02-06T16:52:38.315Z,61.72
2024-02-06T16:55:07.051Z,62.87
2024-02-06T16:57:35.342Z,62.78
2024-02-06T17:00:04.837Z,62.90
2024-02-06T17:02:32.866Z,58.56
2024-02-06T17:05:02.338Z,57.22
2024-02-06T17:07:30.909Z,58.75
2024-02-06T17:09:59.528Z,60.52
2024-02-06T17:12:29.282Z,61.67
2024-02-06T17:14:57.297Z,62.85
2024-02-06T17:17:25.168Z,62.60
2024-02-06T17:19:53.441Z,61.43
2024-02-06T17:22:21.538Z,60.59
2024-02-06T17:24:49.551Z,59.58
2024-02-06T17:27:17.408Z,57.40
2024-02-06T17:29:45.317Z,58.26
2024-02-06T17:32:13.485Z,59.33
2024-02-06T17:34:46.114Z,60.43
2024-02-06T17:37:14.175Z,62.26
2024-02-06T17:39:42.300Z,62.92
2024-02-06T17:42:10.238Z,62.66
2024-02-06T17:44:38.235Z,61.52
2024-02-06T17:47:06.504Z,60.63
2024-02-06T17:49:34.600Z,59.73
2024-02-06T17:52:02.804Z,58.74
2024-02-06T17:54:30.716Z,59.48
2024-02-06T17:56:58.681Z,60.62
2024-02-06T17:59:26.664Z,61.45
2024-02-06T18:01:54.745Z,62.99
2024-02-06T18:04:22.982Z,62.82
2024-02-06T18:06:51.467Z,61.63
2024-02-06T18:09:20.835Z,60.61
2024-02-06T18:11:49.000Z,60.53
2024-02-06T18:14:17.060Z,59.67
2024-02-06T18:17:21.119Z,58.53
2024-02-06T18:19:50.399Z,59.90
2024-02-06T18:22:18.777Z,60.98
2024-02-06T18:24:46.702Z,62.46
2024-02-06T18:27:14.928Z,63.73
2024-02-06T18:29:42.912Z,62.88
2024-02-06T18:32:10.775Z,61.45
2024-02-06T18:34:42.846Z,60.50
2024-02-06T18:37:11.389Z,59.89
2024-02-06T18:39:39.397Z,59.53
2024-02-06T18:42:07.972Z,58.82
2024-02-06T18:44:36.200Z,59.36
2024-02-06T18:47:07.230Z,60.54
2024-02-06T18:49:38.464Z,61.63
2024-02-06T18:52:06.677Z,62.17
2024-02-06T18:54:35.824Z,63.23
2024-02-06T18:57:05.714Z,62.87
2024-02-06T18:59:33.586Z,61.77
2024-02-06T19:02:01.795Z,61.10
2024-02-06T19:04:29.868Z,60.51
2024-02-06T19:06:58.519Z,59.87
2024-02-06T19:09:26.713Z,59.05
2024-02-06T19:11:55.267Z,59.00
2024-02-06T19:14:23.545Z,60.07
2024-02-06T19:16:51.523Z,61.11
2024-02-06T19:19:19.761Z,62.84
2024-02-06T19:21:48.346Z,63.36
2024-02-06T19:24:16.428Z,62.69
2024-02-06T19:26:45.304Z,62.03
2024-02-06T19:29:13.215Z,61.70
2024-02-06T19:31:42.296Z,61.13
2024-02-06T19:34:10.482Z,61.07
2024-02-06T19:36:41.807Z,60.72
2024-02-06T19:39:10.538Z,60.38
2024-02-06T19:41:38.553Z,60.10
2024-02-06T19:44:06.649Z,59.69
2024-02-06T19:46:34.683Z,59.68
2024-02-06T19:49:02.960Z,59.60
2024-02-06T19:51:33.439Z,59.38
2024-02-06T19:54:01.868Z,58.96
2024-02-06T19:56:33.290Z,60.17
2024-02-06T19:59:01.983Z,60.77
2024-02-06T20:01:30.196Z,61.70
2024-02-06T20:04:00.549Z,63.04
2024-02-06T20:06:28.614Z,62.80
2024-02-06T20:09:02.463Z,62.05
2024-02-06T20:11:34.126Z,61.15
2024-02-06T20:14:02.249Z,60.79
2024-02-06T20:16:30.456Z,60.50
2024-02-06T20:18:58.484Z,60.35
2024-02-06T20:21:27.666Z,60.22
2024-02-06T20:23:57.247Z,59.87
2024-02-06T20:26:25.211Z,59.43
2024-02-06T20:28:53.245Z,59.22
2024-02-06T20:31:21.332Z,60.14
2024-02-06T20:33:49.349Z,61.13
2024-02-06T20:36:17.356Z,62.02
2024-02-06T20:38:45.605Z,62.78
2024-02-06T20:41:13.631Z,62.66
2024-02-06T20:43:41.589Z,61.97
2024-02-06T20:46:12.289Z,61.35
2024-02-06T20:48:40.466Z,60.65
2024-02-06T20:51:08.655Z,59.96
2024-02-06T20:53:36.565Z,59.76
2024-02-06T20:56:05.210Z,59.31
2024-02-06T20:58:33.084Z,59.25
2024-02-06T21:01:00.962Z,60.60
2024-02-06T21:03:29.449Z,61.24
2024-02-06T21:05:57.584Z,62.20
2024-02-06T21:08:25.662Z,63.10
2024-02-06T21:10:53.622Z,62.85
2024-02-06T21:13:22.041Z,62.01
2024-02-06T21:15:50.382Z,61.43
2024-02-06T21:18:18.464Z,60.89
2024-02-06T21:20:46.572Z,60.87
2024-02-06T21:23:15.397Z,60.64
2024-02-06T21:25:43.709Z,60.33
2024-02-06T21:28:11.873Z,60.15
2024-02-06T21:30:40.636Z,60.04
2024-02-06T21:33:08.618Z,60.01
2024-02-06T21:35:36.956Z,60.02
2024-02-06T21:38:04.977Z,60.08
2024-02-06T21:40:33.165Z,60.09
2024-02-06T21:43:01.395Z,60.12
2024-02-06T21:45:29.778Z,60.01
2024-02-06T21:47:58.194Z,60.07
2024-02-06T21:50:26.268Z,60.08
2024-02-06T21:52:54.367Z,59.90
2024-02-06T21:55:22.469Z,59.76
2024-02-06T21:57:51.492Z,59.55
2024-02-06T22:00:19.722Z,59.81
2024-02-06T22:02:48.432Z,59.01
2024-02-06T22:05:16.812Z,59.42
2024-02-06T22:07:45.602Z,60.69
2024-02-06T22:10:13.705Z,61.47
2024-02-06T22:12:41.843Z,62.89
2024-02-06T22:15:09.895Z,63.34
2024-02-06T22:17:40.709Z,62.60
2024-02-06T22:20:10.168Z,62.15
2024-02-06T22:22:41.422Z,61.51
2024-02-06T22:25:11.424Z,60.97
2024-02-06T22:27:39.465Z,60.81
2024-02-06T22:30:08.478Z,60.64
2024-02-06T22:32:36.525Z,61.11
2024-02-06T22:35:05.277Z,60.47
2024-02-06T22:37:33.205Z,60.70
2024-02-06T22:40:04.409Z,60.31
2024-02-06T22:42:32.874Z,60.22
2024-02-06T22:45:00.823Z,60.00
2024-02-06T22:47:28.961Z,60.21
2024-02-06T22:49:57.060Z,60.24
2024-02-06T22:52:25.460Z,60.23
2024-02-06T22:54:53.424Z,60.39
2024-02-06T22:57:21.456Z,60.24
2024-02-06T22:59:49.422Z,60.57
2024-02-06T23:02:18.625Z,60.31
2024-02-06T23:04:46.924Z,60.53
2024-02-06T23:07:15.067Z,60.25
2024-02-06T23:09:47.040Z,60.43
2024-02-06T23:12:15.135Z,60.70
2024-02-06T23:14:43.384Z,61.76
2024-02-06T23:17:12.367Z,59.64
2024-02-06T23:19:40.249Z,57.48
2024-02-06T23:22:08.429Z,59.03
2024-02-06T23:24:36.359Z,60.62
2024-02-06T23:27:04.861Z,62.88
2024-02-06T23:29:32.936Z,63.73
2024-02-06T23:32:00.843Z,61.33
2024-02-06T23:34:29.147Z,56.68
2024-02-06T23:36:57.206Z,55.77
2024-02-06T23:39:25.074Z,58.44
2024-02-06T23:41:52.995Z,59.65
2024-02-06T23:44:22.639Z,60.57
2024-02-06T23:46:50.638Z,62.69
2024-02-06T23:49:18.826Z,62.84
2024-02-06T23:51:46.906Z,62.03
2024-02-06T23:54:15.632Z,61.36
2024-02-06T23:56:43.651Z,60.79
2024-02-06T23:59:11.857Z,60.21
