createdAt,value
2022-09-15T00:00:29.411Z,960.94
2022-09-15T00:01:29.681Z,960.96
2022-09-15T00:02:30.008Z,960.94
2022-09-15T00:03:30.247Z,960.94
2022-09-15T00:04:30.482Z,960.92
2022-09-15T00:05:30.723Z,960.90
2022-09-15T00:06:30.961Z,960.88
2022-09-15T00:07:31.218Z,960.93
2022-09-15T00:08:31.453Z,960.93
2022-09-15T00:09:31.692Z,960.91
2022-09-15T00:10:31.933Z,960.95
2022-09-15T00:11:32.173Z,960.94
2022-09-15T00:12:32.413Z,960.91
2022-09-15T00:13:32.674Z,960.89
2022-09-15T00:14:32.914Z,960.88
2022-09-15T00:15:33.185Z,960.88
2022-09-15T00:16:33.486Z,960.84
2022-09-15T00:17:33.725Z,960.87
2022-09-15T00:18:33.966Z,960.85
2022-09-15T00:19:34.205Z,960.83
2022-09-15T00:20:34.444Z,960.84
2022-09-15T00:21:34.677Z,960.84
2022-09-15T00:22:34.925Z,960.83
2022-09-15T00:23:35.157Z,960.80
2022-09-15T00:24:35.398Z,960.85
2022-09-15T00:25:35.648Z,960.80
2022-09-15T00:26:35.881Z,960.85
2022-09-15T00:27:36.118Z,960.83
2022-09-15T00:28:36.377Z,960.81
2022-09-15T00:29:36.639Z,960.77
2022-09-15T00:30:36.902Z,960.79
2022-09-15T00:31:37.130Z,960.82
2022-09-15T00:32:37.380Z,960.80
2022-09-15T00:33:37.620Z,960.76
2022-09-15T00:34:37.861Z,960.84
2022-09-15T00:35:38.104Z,960.80
2022-09-15T00:36:38.346Z,960.81
2022-09-15T00:37:38.580Z,960.77
2022-09-15T00:38:38.830Z,960.75
2022-09-15T00:39:39.065Z,960.75
2022-09-15T00:40:39.301Z,960.78
2022-09-15T00:41:39.536Z,960.76
2022-09-15T00:42:39.773Z,960.76
2022-09-15T00:43:40.014Z,960.76
2022-09-15T00:44:40.263Z,960.81
2022-09-15T00:45:40.569Z,960.77
2022-09-15T00:46:40.794Z,960.73
2022-09-15T00:47:41.034Z,960.72
2022-09-15T00:48:41.274Z,960.69
2022-09-15T00:49:41.515Z,960.65
2022-09-15T00:50:41.756Z,960.62
2022-09-15T00:51:41.985Z,960.61
2022-09-15T00:52:42.243Z,960.61
2022-09-15T00:53:42.477Z,960.62
2022-09-15T00:54:42.716Z,960.59
2022-09-15T00:55:42.967Z,960.59
2022-09-15T00:56:43.209Z,960.58
2022-09-15T00:57:43.447Z,960.64
2022-09-15T00:58:43.698Z,960.69
2022-09-15T00:59:43.938Z,960.65
2022-09-15T01:00:44.252Z,960.63
2022-09-15T01:01:44.687Z,960.64
2022-09-15T01:02:44.878Z,960.67
2022-09-15T01:03:45.099Z,960.65
2022-09-15T01:04:45.339Z,960.64
2022-09-15T01:05:45.582Z,960.66
2022-09-15T01:06:45.820Z,960.69
2022-09-15T01:07:46.057Z,960.71
2022-09-15T01:08:46.301Z,960.66
2022-09-15T01:09:46.542Z,960.62
2022-09-15T01:10:46.791Z,960.62
2022-09-15T01:11:47.021Z,960.59
2022-09-15T01:12:47.264Z,960.58
2022-09-15T01:13:47.492Z,960.56
2022-09-15T01:14:47.742Z,960.59
2022-09-15T01:15:47.983Z,960.63
2022-09-15T01:16:48.261Z,960.57
2022-09-15T01:17:48.494Z,960.57
2022-09-15T01:18:48.784Z,960.62
2022-09-15T01:19:49.025Z,960.60
2022-09-15T01:20:49.266Z,960.52
2022-09-15T01:21:49.506Z,960.50
2022-09-15T01:22:49.865Z,960.46
2022-09-15T01:23:50.151Z,960.44
2022-09-15T01:24:50.386Z,960.39
2022-09-15T01:25:50.636Z,960.40
2022-09-15T01:26:50.927Z,960.38
2022-09-15T01:27:51.167Z,960.41
2022-09-15T01:28:51.407Z,960.41
2022-09-15T01:29:51.647Z,960.40
2022-09-15T01:30:51.890Z,960.42
2022-09-15T01:31:52.188Z,960.39
2022-09-15T01:32:52.429Z,960.43
2022-09-15T01:33:52.669Z,960.45
2022-09-15T01:34:52.917Z,960.47
2022-09-15T01:35:53.159Z,960.41
2022-09-15T01:36:53.397Z,960.45
2022-09-15T01:37:53.670Z,960.45
2022-09-15T01:38:53.920Z,960.46
2022-09-15T01:39:54.186Z,960.47
2022-09-15T01:40:54.420Z,960.47
2022-09-15T01:41:54.651Z,960.48
2022-09-15T01:42:54.892Z,960.49
2022-09-15T01:43:55.122Z,960.48
2022-09-15T01:44:55.362Z,960.56
2022-09-15T01:45:55.618Z,960.48
2022-09-15T01:46:55.843Z,960.47
2022-09-15T01:47:56.082Z,960.46
2022-09-15T01:48:56.313Z,960.51
2022-09-15T01:49:56.554Z,960.45
2022-09-15T01:50:56.794Z,960.48
2022-09-15T01:51:57.034Z,960.48
2022-09-15T01:52:57.325Z,960.41
2022-09-15T01:53:57.569Z,960.39
2022-09-15T01:54:57.813Z,960.36
2022-09-15T01:55:58.129Z,960.48
2022-09-15T01:56:58.346Z,960.42
2022-09-15T01:57:58.584Z,960.40
2022-09-15T01:58:58.818Z,960.36
2022-09-15T01:59:59.065Z,960.31
2022-09-15T02:00:59.342Z,960.18
2022-09-15T02:01:59.653Z,960.17
2022-09-15T02:02:59.860Z,960.16
2022-09-15T02:04:00.100Z,960.15
2022-09-15T02:05:00.339Z,960.17
2022-09-15T02:06:00.569Z,960.17
2022-09-15T02:07:00.852Z,960.16
2022-09-15T02:08:01.094Z,960.21
2022-09-15T02:09:01.329Z,960.21
2022-09-15T02:10:01.576Z,960.28
2022-09-15T02:11:01.811Z,960.21
2022-09-15T02:12:02.118Z,960.17
2022-09-15T02:13:02.400Z,960.16
2022-09-15T02:14:02.641Z,960.21
2022-09-15T02:15:02.890Z,960.13
2022-09-15T02:16:03.176Z,960.19
2022-09-15T02:17:03.406Z,960.21
2022-09-15T02:18:03.634Z,960.29
2022-09-15T02:19:03.877Z,960.19
2022-09-15T02:20:04.113Z,960.26
2022-09-15T02:21:04.355Z,960.20
2022-09-15T02:22:04.594Z,960.13
2022-09-15T02:23:04.835Z,960.17
2022-09-15T02:24:05.066Z,960.18
2022-09-15T02:25:05.315Z,960.14
2022-09-15T02:26:05.555Z,960.20
2022-09-15T02:27:05.801Z,960.22
2022-09-15T02:28:06.035Z,960.17
2022-09-15T02:29:06.276Z,960.15
2022-09-15T02:30:06.516Z,960.23
2022-09-15T02:31:06.797Z,960.16
2022-09-15T02:32:07.641Z,960.18
2022-09-15T02:33:07.249Z,960.13
2022-09-15T02:34:07.490Z,960.10
2022-09-15T02:35:07.735Z,960.11
2022-09-15T02:36:07.968Z,960.10
2022-09-15T02:37:08.209Z,960.06
2022-09-15T02:38:08.449Z,960.08
2022-09-15T02:39:08.689Z,960.09
2022-09-15T02:40:09.022Z,960.10
2022-09-15T02:41:09.260Z,960.09
2022-09-15T02:42:09.499Z,960.07
2022-09-15T02:43:09.731Z,960.18
2022-09-15T02:44:09.971Z,960.16
2022-09-15T02:45:10.221Z,960.16
2022-09-15T02:46:10.530Z,960.14
2022-09-15T02:47:10.733Z,960.12
2022-09-15T02:48:10.979Z,960.03
2022-09-15T02:49:11.212Z,960.11
2022-09-15T02:50:11.453Z,960.08
2022-09-15T02:51:11.694Z,960.08
2022-09-15T02:52:11.933Z,960.13
2022-09-15T02:53:12.173Z,960.08
2022-09-15T02:54:12.414Z,960.03
2022-09-15T02:55:12.654Z,960.01
2022-09-15T02:56:12.895Z,959.95
2022-09-15T02:57:13.135Z,959.94
2022-09-15T02:58:13.376Z,959.98
2022-09-15T02:59:13.613Z,959.94
2022-09-15T03:00:13.896Z,959.92
2022-09-15T03:01:14.229Z,959.97
2022-09-15T03:02:14.502Z,959.94
2022-09-15T03:03:14.737Z,959.93
2022-09-15T03:04:14.978Z,959.96
2022-09-15T03:05:15.265Z,960.00
2022-09-15T03:06:15.507Z,960.01
2022-09-15T03:07:15.738Z,960.01
2022-09-15T03:08:15.985Z,959.93
2022-09-15T03:09:16.227Z,959.94
2022-09-15T03:10:16.472Z,959.95
2022-09-15T03:11:16.770Z,959.92
2022-09-15T03:12:17.010Z,959.97
2022-09-15T03:13:17.241Z,959.99
2022-09-15T03:14:17.490Z,959.92
2022-09-15T03:15:17.721Z,959.92
2022-09-15T03:16:18.050Z,959.90
2022-09-15T03:17:18.269Z,959.92
2022-09-15T03:18:18.502Z,959.88
2022-09-15T03:19:18.741Z,959.95
2022-09-15T03:20:18.990Z,959.98
2022-09-15T03:21:19.222Z,960.00
2022-09-15T03:22:19.462Z,960.03
2022-09-15T03:23:19.705Z,960.03
2022-09-15T03:24:19.943Z,960.07
2022-09-15T03:25:20.276Z,960.06
2022-09-15T03:26:20.534Z,960.09
2022-09-15T03:27:20.766Z,960.10
2022-09-15T03:28:21.005Z,960.07
2022-09-15T03:29:21.246Z,960.10
2022-09-15T03:30:21.486Z,960.07
2022-09-15T03:31:21.848Z,960.07
2022-09-15T03:32:22.005Z,960.09
2022-09-15T03:33:22.244Z,960.05
2022-09-15T03:34:22.478Z,960.06
2022-09-15T03:35:22.717Z,960.07
2022-09-15T03:36:22.967Z,960.03
2022-09-15T03:37:23.207Z,960.02
2022-09-15T03:38:23.438Z,960.03
2022-09-15T03:39:23.687Z,960.05
2022-09-15T03:40:23.956Z,960.03
2022-09-15T03:41:24.203Z,960.03
2022-09-15T03:42:24.438Z,960.02
2022-09-15T03:43:24.746Z,960.01
2022-09-15T03:44:24.981Z,960.01
2022-09-15T03:45:25.325Z,960.03
2022-09-15T03:46:25.520Z,960.05
2022-09-15T03:47:25.760Z,960.08
2022-09-15T03:48:26.001Z,960.15
2022-09-15T03:49:26.244Z,960.10
2022-09-15T03:50:26.481Z,960.10
2022-09-15T03:51:26.721Z,960.12
2022-09-15T03:52:26.960Z,960.15
2022-09-15T03:53:27.192Z,960.20
2022-09-15T03:54:27.493Z,960.14
2022-09-15T03:55:27.736Z,960.14
2022-09-15T03:56:27.985Z,960.16
2022-09-15T03:57:28.205Z,960.15
2022-09-15T03:58:30.745Z,960.15
2022-09-15T03:59:28.694Z,960.15
2022-09-15T04:00:28.970Z,960.16
2022-09-15T04:01:29.215Z,960.15
2022-09-15T04:02:29.471Z,960.09
2022-09-15T04:03:29.687Z,960.13
2022-09-15T04:04:29.947Z,960.14
2022-09-15T04:05:30.186Z,960.10
2022-09-15T04:06:30.430Z,960.06
2022-09-15T04:07:30.667Z,960.05
2022-09-15T04:08:30.910Z,960.01
2022-09-15T04:09:31.147Z,960.00
2022-09-15T04:10:31.396Z,960.01
2022-09-15T04:11:31.629Z,959.98
2022-09-15T04:12:31.876Z,960.02
2022-09-15T04:13:32.109Z,960.00
2022-09-15T04:14:32.350Z,959.99
2022-09-15T04:15:32.590Z,960.00
2022-09-15T04:16:32.887Z,959.90
2022-09-15T04:17:33.110Z,959.89
2022-09-15T04:18:33.348Z,959.90
2022-09-15T04:19:33.581Z,959.90
2022-09-15T04:20:33.829Z,959.84
2022-09-15T04:21:34.061Z,959.91
2022-09-15T04:22:34.302Z,959.90
2022-09-15T04:23:34.553Z,959.91
2022-09-15T04:24:34.791Z,959.91
2022-09-15T04:25:35.025Z,959.91
2022-09-15T04:26:35.263Z,959.87
2022-09-15T04:27:35.511Z,959.85
2022-09-15T04:28:35.744Z,959.81
2022-09-15T04:29:35.984Z,959.82
2022-09-15T04:30:36.234Z,959.79
2022-09-15T04:31:36.485Z,959.78
2022-09-15T04:32:36.776Z,959.79
2022-09-15T04:33:36.995Z,959.76
2022-09-15T04:34:41.260Z,959.82
2022-09-15T04:35:37.516Z,959.84
2022-09-15T04:36:37.756Z,959.81
2022-09-15T04:37:37.986Z,959.76
2022-09-15T04:38:38.238Z,959.83
2022-09-15T04:39:38.487Z,959.78
2022-09-15T04:40:38.727Z,959.78
2022-09-15T04:41:38.969Z,959.79
2022-09-15T04:42:39.208Z,959.85
2022-09-15T04:43:39.448Z,959.84
2022-09-15T04:44:39.688Z,959.83
2022-09-15T04:45:39.936Z,959.84
2022-09-15T04:46:40.204Z,959.87
2022-09-15T04:47:40.459Z,959.83
2022-09-15T04:48:40.701Z,959.82
2022-09-15T04:49:40.942Z,959.84
2022-09-15T04:50:41.189Z,959.84
2022-09-15T04:51:41.423Z,959.81
2022-09-15T04:52:41.661Z,959.82
2022-09-15T04:53:41.941Z,959.87
2022-09-15T04:54:42.204Z,959.88
2022-09-15T04:55:42.445Z,959.86
2022-09-15T04:56:42.680Z,959.87
2022-09-15T04:57:42.935Z,959.87
2022-09-15T04:58:43.184Z,959.86
2022-09-15T04:59:43.413Z,959.85
2022-09-15T05:00:43.764Z,959.90
2022-09-15T05:01:43.948Z,959.83
2022-09-15T05:02:44.184Z,959.85
2022-09-15T05:03:44.417Z,959.83
2022-09-15T05:04:44.656Z,959.87
2022-09-15T05:05:44.895Z,959.87
2022-09-15T05:06:45.134Z,959.92
2022-09-15T05:07:45.375Z,959.92
2022-09-15T05:08:45.616Z,959.88
2022-09-15T05:09:45.847Z,959.84
2022-09-15T05:10:46.095Z,959.83
2022-09-15T05:11:46.327Z,959.84
2022-09-15T05:12:46.570Z,959.78
2022-09-15T05:13:46.861Z,959.77
2022-09-15T05:14:47.098Z,959.77
2022-09-15T05:15:47.508Z,959.81
2022-09-15T05:16:47.579Z,959.81
2022-09-15T05:17:47.826Z,959.82
2022-09-15T05:18:48.071Z,959.84
2022-09-15T05:19:48.312Z,959.90
2022-09-15T05:20:48.571Z,959.90
2022-09-15T05:21:48.808Z,959.90
2022-09-15T05:22:49.041Z,959.90
2022-09-15T05:23:49.311Z,959.95
2022-09-15T05:24:49.555Z,959.99
2022-09-15T05:25:49.794Z,959.96
2022-09-15T05:26:50.034Z,960.01
2022-09-15T05:27:50.262Z,960.03
2022-09-15T05:28:50.512Z,960.02
2022-09-15T05:30:00.337Z,960.14
2022-09-15T05:30:51.981Z,960.10
2022-09-15T05:31:51.366Z,960.07
2022-09-15T05:32:51.584Z,960.09
2022-09-15T05:33:51.824Z,960.14
2022-09-15T05:34:52.064Z,960.27
2022-09-15T05:35:52.305Z,960.29
2022-09-15T05:36:52.546Z,960.30
2022-09-15T05:37:52.785Z,960.32
2022-09-15T05:38:53.064Z,960.32
2022-09-15T05:39:53.280Z,960.33
2022-09-15T05:40:53.507Z,960.28
2022-09-15T05:41:53.751Z,960.34
2022-09-15T05:42:54.004Z,960.38
2022-09-15T05:43:54.237Z,960.46
2022-09-15T05:44:54.478Z,960.43
2022-09-15T05:45:54.719Z,960.44
2022-09-15T05:46:55.028Z,960.42
2022-09-15T05:47:55.257Z,960.36
2022-09-15T05:48:55.501Z,960.35
2022-09-15T05:49:55.730Z,960.28
2022-09-15T05:50:55.981Z,960.35
2022-09-15T05:51:56.230Z,960.35
2022-09-15T05:52:56.493Z,960.35
2022-09-15T05:53:56.761Z,960.34
2022-09-15T05:54:59.183Z,960.37
2022-09-15T05:55:57.252Z,960.39
2022-09-15T05:56:57.501Z,960.35
2022-09-15T05:57:57.891Z,960.41
2022-09-15T05:58:58.042Z,960.43
2022-09-15T05:59:58.292Z,960.45
2022-09-15T06:00:58.594Z,960.44
2022-09-15T06:01:58.869Z,960.49
2022-09-15T06:02:59.217Z,960.46
2022-09-15T06:03:59.341Z,960.45
2022-09-15T06:04:59.594Z,960.44
2022-09-15T06:05:59.854Z,960.39
2022-09-15T06:07:00.115Z,960.38
2022-09-15T06:08:00.368Z,960.40
2022-09-15T06:09:00.992Z,960.43
2022-09-15T06:10:00.955Z,960.55
2022-09-15T06:11:01.213Z,960.51
2022-09-15T06:12:01.466Z,960.47
2022-09-15T06:13:01.717Z,960.51
2022-09-15T06:14:02.014Z,960.50
2022-09-15T06:15:02.268Z,960.48
2022-09-15T06:16:02.585Z,960.48
2022-09-15T06:17:02.827Z,960.47
2022-09-15T06:18:03.079Z,960.47
2022-09-15T06:19:03.329Z,960.54
2022-09-15T06:20:03.600Z,960.49
2022-09-15T06:21:03.872Z,960.53
2022-09-15T06:22:04.142Z,960.61
2022-09-15T06:23:04.380Z,960.68
2022-09-15T06:24:04.669Z,960.74
2022-09-15T06:25:04.919Z,960.73
2022-09-15T06:26:05.171Z,960.75
2022-09-15T06:27:05.430Z,960.81
2022-09-15T06:28:05.692Z,960.81
2022-09-15T06:29:05.968Z,960.81
2022-09-15T06:30:06.211Z,960.85
2022-09-15T06:31:06.462Z,960.77
2022-09-15T06:32:06.812Z,960.73
2022-09-15T06:33:07.074Z,960.71
2022-09-15T06:34:07.322Z,960.67
2022-09-15T06:35:07.574Z,960.70
2022-09-15T06:36:07.834Z,960.74
2022-09-15T06:37:08.086Z,960.81
2022-09-15T06:38:08.343Z,960.78
2022-09-15T06:39:08.603Z,960.83
2022-09-15T06:40:08.926Z,960.89
2022-09-15T06:41:09.105Z,960.86
2022-09-15T06:42:10.339Z,960.88
2022-09-15T06:43:09.626Z,960.88
2022-09-15T06:44:09.884Z,960.84
2022-09-15T06:45:10.146Z,960.80
2022-09-15T06:46:10.537Z,960.78
2022-09-15T06:47:10.652Z,960.75
2022-09-15T06:48:23.990Z,960.78
2022-09-15T06:49:12.136Z,960.82
2022-09-15T06:50:11.448Z,960.85
2022-09-15T06:51:11.739Z,960.87
2022-09-15T06:52:12.016Z,960.92
2022-09-15T06:53:12.277Z,960.91
2022-09-15T06:54:12.535Z,960.86
2022-09-15T06:55:12.769Z,960.89
2022-09-15T06:56:13.020Z,960.94
2022-09-15T06:57:13.283Z,960.97
2022-09-15T06:58:13.551Z,960.97
2022-09-15T06:59:13.801Z,960.98
2022-09-15T07:00:15.033Z,961.05
2022-09-15T07:01:14.402Z,961.06
2022-09-15T07:02:14.806Z,961.03
2022-09-15T07:03:15.124Z,961.03
2022-09-15T07:04:15.275Z,961.03
2022-09-15T07:05:15.531Z,960.99
2022-09-15T07:06:15.793Z,961.01
2022-09-15T07:07:16.056Z,960.98
2022-09-15T07:08:16.313Z,960.99
2022-09-15T07:09:16.566Z,961.01
2022-09-15T07:10:16.815Z,961.02
2022-09-15T07:11:17.074Z,960.93
2022-09-15T07:12:17.335Z,960.95
2022-09-15T07:13:17.589Z,960.97
2022-09-15T07:14:17.857Z,960.94
2022-09-15T07:15:18.107Z,960.88
2022-09-15T07:16:18.421Z,960.84
2022-09-15T07:17:18.667Z,960.87
2022-09-15T07:18:18.925Z,960.82
2022-09-15T07:19:19.177Z,960.81
2022-09-15T07:20:19.437Z,960.73
2022-09-15T07:21:19.687Z,960.76
2022-09-15T07:22:19.938Z,960.81
2022-09-15T07:23:20.221Z,960.85
2022-09-15T07:24:20.456Z,960.84
2022-09-15T07:25:20.709Z,960.85
2022-09-15T07:26:20.970Z,960.78
2022-09-15T07:27:21.230Z,960.76
2022-09-15T07:28:21.491Z,960.75
2022-09-15T07:29:21.761Z,960.78
2022-09-15T07:30:22.032Z,960.84
2022-09-15T07:31:22.354Z,960.84
2022-09-15T07:32:22.592Z,960.80
2022-09-15T07:33:22.851Z,960.81
2022-09-15T07:34:23.103Z,960.81
2022-09-15T07:35:23.353Z,960.83
2022-09-15T07:36:23.623Z,960.81
2022-09-15T07:37:23.873Z,960.82
2022-09-15T07:38:24.144Z,960.77
2022-09-15T07:39:24.394Z,960.81
2022-09-15T07:40:24.744Z,960.84
2022-09-15T07:41:24.895Z,960.91
2022-09-15T07:42:25.173Z,960.93
2022-09-15T07:43:25.425Z,960.95
2022-09-15T07:44:25.687Z,960.92
2022-09-15T07:45:26.032Z,960.98
2022-09-15T07:46:26.258Z,961.02
2022-09-15T07:47:26.517Z,961.00
2022-09-15T07:48:26.806Z,961.02
2022-09-15T07:49:27.065Z,960.96
2022-09-15T07:50:27.328Z,960.96
2022-09-15T07:51:27.578Z,960.92
2022-09-15T07:52:27.838Z,961.00
2022-09-15T07:53:28.090Z,961.02
2022-09-15T07:54:28.349Z,961.02
2022-09-15T07:55:28.603Z,961.00
2022-09-15T07:56:28.871Z,961.03
2022-09-15T07:57:29.150Z,961.13
2022-09-15T07:58:29.410Z,961.15
2022-09-15T07:59:29.660Z,961.17
2022-09-15T08:00:29.946Z,961.17
2022-09-15T08:01:30.240Z,961.17
2022-09-15T08:02:30.471Z,961.14
2022-09-15T08:03:30.732Z,961.17
2022-09-15T08:04:30.993Z,961.20
2022-09-15T08:05:33.768Z,961.15
2022-09-15T08:06:32.672Z,961.10
2022-09-15T08:07:31.753Z,961.07
2022-09-15T08:08:32.044Z,961.00
2022-09-15T08:09:32.295Z,960.97
2022-09-15T08:10:32.561Z,960.97
2022-09-15T08:11:32.818Z,961.01
2022-09-15T08:12:33.084Z,961.00
2022-09-15T08:13:33.342Z,961.04
2022-09-15T08:14:33.595Z,960.93
2022-09-15T08:15:33.881Z,960.97
2022-09-15T08:16:34.303Z,961.01
2022-09-15T08:17:34.440Z,961.00
2022-09-15T08:18:34.704Z,961.01
2022-09-15T08:19:34.946Z,961.03
2022-09-15T08:20:35.206Z,961.08
2022-09-15T08:21:35.457Z,961.16
2022-09-15T08:22:35.748Z,961.21
2022-09-15T08:23:36.007Z,961.26
2022-09-15T08:24:36.269Z,961.31
2022-09-15T08:25:36.518Z,961.29
2022-09-15T08:26:36.869Z,961.22
2022-09-15T08:27:37.079Z,961.22
2022-09-15T08:28:37.339Z,961.32
2022-09-15T08:29:37.600Z,961.34
2022-09-15T08:30:37.859Z,961.32
2022-09-15T08:31:38.186Z,961.28
2022-09-15T08:32:38.463Z,961.23
2022-09-15T08:33:43.162Z,961.24
2022-09-15T08:34:39.951Z,961.25
2022-09-15T08:35:39.271Z,961.20
2022-09-15T08:36:39.533Z,961.25
2022-09-15T08:37:39.783Z,961.36
2022-09-15T08:38:40.040Z,961.42
2022-09-15T08:39:40.333Z,961.43
2022-09-15T08:40:40.594Z,961.48
2022-09-15T08:41:40.853Z,961.50
2022-09-15T08:42:44.810Z,961.52
2022-09-15T08:43:41.468Z,961.50
2022-09-15T08:44:41.704Z,961.53
2022-09-15T08:45:41.954Z,961.49
2022-09-15T08:46:42.296Z,961.44
2022-09-15T08:47:42.536Z,961.40
2022-09-15T08:48:42.799Z,961.40
2022-09-15T08:49:51.657Z,961.34
2022-09-15T08:50:44.296Z,961.35
2022-09-15T08:51:43.616Z,961.41
2022-09-15T08:52:43.876Z,961.37
2022-09-15T08:53:44.162Z,961.30
2022-09-15T08:54:44.398Z,961.27
2022-09-15T08:55:44.666Z,961.23
2022-09-15T08:56:44.925Z,961.22
2022-09-15T08:57:45.179Z,961.18
2022-09-15T08:58:45.446Z,961.15
2022-09-15T08:59:45.699Z,961.20
2022-09-15T09:00:45.957Z,961.16
2022-09-15T09:01:46.303Z,961.12
2022-09-15T09:02:46.508Z,961.12
2022-09-15T09:03:46.769Z,961.16
2022-09-15T09:04:47.023Z,961.11
2022-09-15T09:05:47.281Z,961.07
2022-09-15T09:06:47.552Z,961.07
2022-09-15T09:07:47.802Z,961.01
2022-09-15T09:08:48.062Z,961.06
2022-09-15T09:09:48.312Z,961.00
2022-09-15T09:10:48.573Z,960.96
2022-09-15T09:11:48.839Z,960.96
2022-09-15T09:12:49.093Z,960.99
2022-09-15T09:13:49.353Z,961.01
2022-09-15T09:14:49.604Z,961.03
2022-09-15T09:15:49.953Z,961.00
2022-09-15T09:16:50.154Z,961.01
2022-09-15T09:17:50.405Z,960.99
2022-09-15T09:18:50.674Z,960.99
2022-09-15T09:19:50.933Z,961.02
2022-09-15T09:20:51.194Z,961.01
2022-09-15T09:21:51.459Z,961.02
2022-09-15T09:22:51.717Z,960.97
2022-09-15T09:23:52.045Z,960.93
2022-09-15T09:24:52.258Z,960.91
2022-09-15T09:25:52.515Z,960.94
2022-09-15T09:26:52.778Z,960.90
2022-09-15T09:27:53.057Z,960.91
2022-09-15T09:28:53.359Z,960.92
2022-09-15T09:29:53.606Z,960.88
2022-09-15T09:30:53.932Z,960.87
2022-09-15T09:31:54.178Z,960.82
2022-09-15T09:32:54.439Z,960.81
2022-09-15T09:33:54.787Z,960.85
2022-09-15T09:34:55.029Z,960.78
2022-09-15T09:35:55.287Z,960.86
2022-09-15T09:36:55.552Z,960.84
2022-09-15T09:37:55.801Z,960.81
2022-09-15T09:38:56.064Z,960.81
2022-09-15T09:39:56.344Z,960.79
2022-09-15T09:41:01.286Z,960.73
2022-09-15T09:41:57.843Z,960.70
2022-09-15T09:42:57.174Z,960.62
2022-09-15T09:43:57.439Z,960.64
2022-09-15T09:44:57.683Z,960.61
2022-09-15T09:45:57.983Z,960.56
2022-09-15T09:46:58.234Z,960.58
2022-09-15T09:48:01.626Z,960.53
2022-09-15T09:48:58.768Z,960.51
2022-09-15T09:49:59.024Z,960.52
2022-09-15T09:50:59.345Z,960.49
2022-09-15T09:51:59.605Z,960.51
2022-09-15T09:52:59.865Z,960.50
2022-09-15T09:54:00.116Z,960.48
2022-09-15T09:55:00.376Z,960.41
2022-09-15T09:56:00.638Z,960.46
2022-09-15T09:57:00.900Z,960.44
2022-09-15T09:58:01.157Z,960.41
2022-09-15T09:59:02.438Z,960.41
2022-09-15T10:00:01.747Z,960.39
2022-09-15T10:01:02.061Z,960.33
2022-09-15T10:02:02.310Z,960.32
2022-09-15T10:03:02.578Z,960.39
2022-09-15T10:04:02.830Z,960.34
2022-09-15T10:05:04.009Z,960.31
2022-09-15T10:06:03.369Z,960.31
2022-09-15T10:07:03.640Z,960.32
2022-09-15T10:08:03.903Z,960.34
2022-09-15T10:09:04.177Z,960.29
2022-09-15T10:10:04.431Z,960.21
2022-09-15T10:11:04.702Z,960.18
2022-09-15T10:12:04.961Z,960.19
2022-09-15T10:13:05.212Z,960.12
2022-09-15T10:14:05.473Z,960.08
2022-09-15T10:15:05.733Z,960.09
2022-09-15T10:16:05.993Z,960.08
2022-09-15T10:17:06.341Z,960.09
2022-09-15T10:18:06.473Z,960.11
2022-09-15T10:19:06.743Z,960.22
2022-09-15T10:20:07.004Z,960.16
2022-09-15T10:21:07.254Z,960.09
2022-09-15T10:22:07.525Z,960.09
2022-09-15T10:23:07.785Z,960.09
2022-09-15T10:24:08.036Z,960.10
2022-09-15T10:25:08.297Z,960.13
2022-09-15T10:26:08.556Z,960.13
2022-09-15T10:27:08.825Z,960.12
2022-09-15T10:28:09.076Z,960.10
2022-09-15T10:29:09.340Z,960.16
2022-09-15T10:30:09.617Z,960.15
2022-09-15T10:31:09.885Z,960.12
2022-09-15T10:32:10.186Z,960.15
2022-09-15T10:33:10.448Z,960.10
2022-09-15T10:34:10.759Z,960.05
2022-09-15T10:35:11.018Z,960.06
2022-09-15T10:36:11.271Z,960.07
2022-09-15T10:37:11.540Z,960.09
2022-09-15T10:38:11.810Z,960.13
2022-09-15T10:39:12.090Z,960.03
2022-09-15T10:40:12.471Z,960.05
2022-09-15T10:41:12.680Z,960.10
2022-09-15T10:42:12.941Z,960.05
2022-09-15T10:43:13.212Z,960.09
2022-09-15T10:44:13.473Z,960.10
2022-09-15T10:45:13.722Z,960.11
2022-09-15T10:46:14.077Z,960.05
2022-09-15T10:47:14.271Z,960.12
2022-09-15T10:48:14.524Z,960.06
2022-09-15T10:49:14.784Z,960.06
2022-09-15T10:50:15.045Z,959.96
2022-09-15T10:51:15.313Z,959.97
2022-09-15T10:52:15.573Z,960.00
2022-09-15T10:53:15.833Z,959.94
2022-09-15T10:54:16.094Z,959.95
2022-09-15T10:55:16.356Z,959.96
2022-09-15T10:56:16.606Z,960.00
2022-09-15T10:57:16.991Z,960.00
2022-09-15T10:58:17.106Z,959.94
2022-09-15T10:59:17.366Z,959.90
2022-09-15T11:00:17.636Z,959.92
2022-09-15T11:01:17.968Z,959.95
2022-09-15T11:02:18.239Z,959.89
2022-09-15T11:03:18.528Z,959.93
2022-09-15T11:04:18.786Z,959.88
2022-09-15T11:05:22.037Z,959.90
2022-09-15T11:06:19.380Z,959.91
2022-09-15T11:07:19.640Z,959.82
2022-09-15T11:08:19.918Z,959.79
2022-09-15T11:09:20.169Z,959.82
2022-09-15T11:10:20.429Z,959.85
2022-09-15T11:11:20.693Z,959.88
2022-09-15T11:12:21.047Z,959.78
2022-09-15T11:13:21.250Z,959.79
2022-09-15T11:14:21.510Z,959.74
2022-09-15T11:15:21.772Z,959.74
2022-09-15T11:16:22.124Z,959.72
2022-09-15T11:17:22.333Z,959.74
2022-09-15T11:18:22.599Z,959.67
2022-09-15T11:19:22.872Z,959.64
2022-09-15T11:20:23.133Z,959.61
2022-09-15T11:21:23.392Z,959.55
2022-09-15T11:22:23.653Z,959.58
2022-09-15T11:23:23.916Z,959.62
2022-09-15T11:24:24.174Z,959.61
2022-09-15T11:25:24.424Z,959.61
2022-09-15T11:26:24.695Z,959.68
2022-09-15T11:27:24.986Z,959.70
2022-09-15T11:28:25.254Z,959.73
2022-09-15T11:29:25.543Z,959.82
2022-09-15T11:30:25.804Z,959.88
2022-09-15T11:31:26.103Z,959.90
2022-09-15T11:32:26.371Z,959.84
2022-09-15T11:33:26.632Z,959.88
2022-09-15T11:34:26.887Z,959.90
2022-09-15T11:35:27.137Z,959.90
2022-09-15T11:36:27.406Z,959.92
2022-09-15T11:37:27.658Z,959.82
2022-09-15T11:38:27.908Z,959.79
2022-09-15T11:39:28.166Z,959.66
2022-09-15T11:40:28.467Z,959.74
2022-09-15T11:41:28.729Z,959.82
2022-09-15T11:42:28.990Z,959.91
2022-09-15T11:43:29.262Z,959.87
2022-09-15T11:44:29.500Z,959.83
2022-09-15T11:45:29.750Z,959.76
2022-09-15T11:46:30.065Z,959.67
2022-09-15T11:47:30.321Z,959.67
2022-09-15T11:48:30.610Z,959.77
2022-09-15T11:49:30.862Z,959.75
2022-09-15T11:50:31.122Z,959.78
2022-09-15T11:51:31.380Z,959.81
2022-09-15T11:52:31.653Z,959.78
2022-09-15T11:53:31.908Z,959.77
2022-09-15T11:54:32.193Z,959.68
2022-09-15T11:55:32.444Z,959.62
2022-09-15T11:56:32.724Z,959.60
2022-09-15T11:57:32.984Z,959.63
2022-09-15T11:58:33.282Z,959.56
2022-09-15T11:59:33.535Z,959.60
2022-09-15T12:00:33.794Z,959.54
2022-09-15T12:01:34.092Z,959.61
2022-09-15T12:02:34.380Z,959.74
2022-09-15T12:03:34.616Z,959.78
2022-09-15T12:04:34.877Z,959.78
2022-09-15T12:05:35.127Z,959.76
2022-09-15T12:06:35.396Z,959.65
2022-09-15T12:07:35.659Z,959.60
2022-09-15T12:08:35.916Z,959.55
2022-09-15T12:09:36.169Z,959.54
2022-09-15T12:10:36.428Z,959.57
2022-09-15T12:11:36.688Z,959.63
2022-09-15T12:12:36.956Z,959.58
2022-09-15T12:13:37.209Z,959.63
2022-09-15T12:14:37.461Z,959.58
2022-09-15T12:15:37.813Z,959.63
2022-09-15T12:16:38.050Z,959.54
2022-09-15T12:17:38.310Z,959.55
2022-09-15T12:18:41.038Z,959.63
2022-09-15T12:19:39.810Z,959.63
2022-09-15T12:20:39.122Z,959.54
2022-09-15T12:21:39.382Z,959.52
2022-09-15T12:22:39.642Z,959.55
2022-09-15T12:23:39.902Z,959.54
2022-09-15T12:24:40.162Z,959.53
2022-09-15T12:25:40.413Z,959.52
2022-09-15T12:26:40.716Z,959.57
2022-09-15T12:27:40.974Z,959.55
2022-09-15T12:28:41.236Z,959.59
2022-09-15T12:29:42.485Z,959.70
2022-09-15T12:30:41.824Z,959.64
2022-09-15T12:31:42.084Z,959.65