createdAt,value
2023-05-13T00:00:06.322Z,7.20
2023-05-13T00:01:06.327Z,7.20
2023-05-13T00:02:06.326Z,7.40
2023-05-13T00:03:06.459Z,7.30
2023-05-13T00:04:06.323Z,6.90
2023-05-13T00:05:06.336Z,7.40
2023-05-13T00:06:06.431Z,7.20
2023-05-13T00:07:06.333Z,7.30
2023-05-13T00:08:06.331Z,7.30
2023-05-13T00:09:06.339Z,7.40
2023-05-13T00:10:06.334Z,7.30
2023-05-13T00:11:06.344Z,7.30
2023-05-13T00:12:06.331Z,7.10
2023-05-13T00:13:06.349Z,7.20
2023-05-13T00:14:06.345Z,7.20
2023-05-13T00:15:06.345Z,7.20
2023-05-13T00:16:06.369Z,7.20
2023-05-13T00:17:06.351Z,7.50
2023-05-13T00:18:06.373Z,7.20
2023-05-13T00:19:06.451Z,7.20
2023-05-13T00:20:06.335Z,7.40
2023-05-13T00:21:06.346Z,7.30
2023-05-13T00:22:06.380Z,7.20
2023-05-13T00:23:06.350Z,7.30
2023-05-13T00:24:06.344Z,7.00
2023-05-13T00:25:06.350Z,7.10
2023-05-13T00:26:06.361Z,7.20
2023-05-13T00:27:06.380Z,7.60
2023-05-13T00:28:06.345Z,7.30
2023-05-13T00:29:06.350Z,7.50
2023-05-13T00:30:06.345Z,7.70
2023-05-13T00:31:06.403Z,7.60
2023-05-13T00:32:06.383Z,7.60
2023-05-13T00:33:06.392Z,7.30
2023-05-13T00:34:06.347Z,7.40
2023-05-13T00:35:06.353Z,7.50
2023-05-13T00:36:06.369Z,7.40
2023-05-13T00:37:06.677Z,7.50
2023-05-13T00:38:06.388Z,7.40
2023-05-13T00:39:06.354Z,7.30
2023-05-13T00:40:06.355Z,7.70
2023-05-13T00:41:06.365Z,7.50
2023-05-13T00:42:06.354Z,7.60
2023-05-13T00:43:06.379Z,7.60
2023-05-13T00:44:06.368Z,7.40
2023-05-13T00:45:06.356Z,7.40
2023-05-13T00:46:06.471Z,7.50
2023-05-13T00:47:06.364Z,7.30
2023-05-13T00:48:06.356Z,7.40
2023-05-13T00:49:06.364Z,7.30
2023-05-13T00:50:06.372Z,8.60
2023-05-13T00:51:06.370Z,7.20
2023-05-13T00:52:06.358Z,7.40
2023-05-13T00:53:06.361Z,7.40
2023-05-13T00:54:06.385Z,7.40
2023-05-13T00:55:06.374Z,7.50
2023-05-13T00:56:06.372Z,7.40
2023-05-13T00:57:06.365Z,7.20
2023-05-13T00:58:06.383Z,7.10
2023-05-13T00:59:06.380Z,7.40
2023-05-13T01:00:06.365Z,7.30
2023-05-13T01:01:06.398Z,7.40
2023-05-13T01:02:06.389Z,7.30
2023-05-13T01:03:06.566Z,7.60
2023-05-13T01:04:06.376Z,7.40
2023-05-13T01:05:06.372Z,7.40
2023-05-13T01:06:06.370Z,7.30
2023-05-13T01:07:06.379Z,7.30
2023-05-13T01:08:06.374Z,7.30
2023-05-13T01:09:06.375Z,6.70
2023-05-13T01:10:06.468Z,6.90
2023-05-13T01:11:06.371Z,6.80
2023-05-13T01:12:06.369Z,7.10
2023-05-13T01:13:06.379Z,7.10
2023-05-13T01:14:06.371Z,7.00
2023-05-13T01:15:06.383Z,7.20
2023-05-13T01:16:06.429Z,7.00
2023-05-13T01:17:06.415Z,7.20
2023-05-13T01:18:06.491Z,7.00
2023-05-13T01:19:06.420Z,7.00
2023-05-13T01:20:06.376Z,6.80
2023-05-13T01:21:06.385Z,6.90
2023-05-13T01:22:06.372Z,7.20
2023-05-13T01:23:06.383Z,7.00
2023-05-13T01:24:06.429Z,7.00
2023-05-13T01:25:06.384Z,7.00
2023-05-13T01:26:06.400Z,7.00
2023-05-13T01:27:06.386Z,7.10
2023-05-13T01:28:06.380Z,7.30
2023-05-13T01:29:06.397Z,7.20
2023-05-13T01:30:06.374Z,7.20
2023-05-13T01:31:06.450Z,7.10
2023-05-13T01:32:06.380Z,7.20
2023-05-13T01:33:06.415Z,7.00
2023-05-13T01:34:06.400Z,7.20
2023-05-13T01:35:06.395Z,7.20
2023-05-13T01:36:06.381Z,7.00
2023-05-13T01:37:06.388Z,6.90
2023-05-13T01:38:06.390Z,7.10
2023-05-13T01:39:06.390Z,7.30
2023-05-13T01:40:17.032Z,7.30
2023-05-13T01:41:06.390Z,7.00
2023-05-13T01:42:06.409Z,7.40
2023-05-13T01:43:06.387Z,7.30
2023-05-13T01:44:06.385Z,7.40
2023-05-13T01:45:06.395Z,7.30
2023-05-13T01:46:06.420Z,7.10
2023-05-13T01:47:06.397Z,7.20
2023-05-13T01:48:06.526Z,7.40
2023-05-13T01:49:06.393Z,7.40
2023-05-13T01:50:06.391Z,7.40
2023-05-13T01:51:06.394Z,7.50
2023-05-13T01:52:06.392Z,8.20
2023-05-13T01:53:06.390Z,7.50
2023-05-13T01:54:06.718Z,7.30
2023-05-13T01:55:06.394Z,7.60
2023-05-13T01:56:06.392Z,7.50
2023-05-13T01:57:06.427Z,7.50
2023-05-13T01:58:06.417Z,7.60
2023-05-13T01:59:06.405Z,7.50
2023-05-13T02:00:06.393Z,7.40
2023-05-13T02:01:06.402Z,7.30
2023-05-13T02:02:06.456Z,7.70
2023-05-13T02:03:06.477Z,6.80
2023-05-13T02:04:06.615Z,6.90
2023-05-13T02:05:06.402Z,6.70
2023-05-13T02:06:06.398Z,6.70
2023-05-13T02:07:06.415Z,7.30
2023-05-13T02:08:06.399Z,7.80
2023-05-13T02:09:06.402Z,7.70
2023-05-13T02:10:06.418Z,7.70
2023-05-13T02:11:06.404Z,7.60
2023-05-13T02:12:06.406Z,7.60
2023-05-13T02:13:06.405Z,7.40
2023-05-13T02:14:06.423Z,7.30
2023-05-13T02:15:06.430Z,7.30
2023-05-13T02:16:06.442Z,7.60
2023-05-13T02:17:06.405Z,7.30
2023-05-13T02:18:06.453Z,7.30
2023-05-13T02:19:06.516Z,7.10
2023-05-13T02:20:06.409Z,7.70
2023-05-13T02:21:06.402Z,7.40
2023-05-13T02:22:06.414Z,7.40
2023-05-13T02:23:06.409Z,7.30
2023-05-13T02:24:06.746Z,7.20
2023-05-13T02:25:06.410Z,7.20
2023-05-13T02:26:06.422Z,7.40
2023-05-13T02:27:06.413Z,7.20
2023-05-13T02:28:06.410Z,7.40
2023-05-13T02:29:06.413Z,7.30
2023-05-13T02:30:06.457Z,7.40
2023-05-13T02:31:06.411Z,7.30
2023-05-13T02:32:06.506Z,7.40
2023-05-13T02:33:06.486Z,7.50
2023-05-13T02:34:06.418Z,7.20
2023-05-13T02:35:06.413Z,7.40
2023-05-13T02:36:06.421Z,7.40
2023-05-13T02:37:06.427Z,8.40
2023-05-13T02:38:06.431Z,7.10
2023-05-13T02:39:06.411Z,7.10
2023-05-13T02:40:06.423Z,7.40
2023-05-13T02:41:06.421Z,7.40
2023-05-13T02:42:06.420Z,7.40
2023-05-13T02:43:06.426Z,7.30
2023-05-13T02:44:06.419Z,7.40
2023-05-13T02:45:06.420Z,7.20
2023-05-13T02:46:06.516Z,7.30
2023-05-13T02:47:06.421Z,7.20
2023-05-13T02:48:06.461Z,7.30
2023-05-13T02:49:06.428Z,7.00
2023-05-13T02:50:06.442Z,7.20
2023-05-13T02:51:06.425Z,7.30
2023-05-13T02:52:06.427Z,6.90
2023-05-13T02:53:06.419Z,7.30
2023-05-13T02:54:06.427Z,7.00
2023-05-13T02:55:06.472Z,7.20
2023-05-13T02:56:06.429Z,7.00
2023-05-13T02:57:06.426Z,7.10
2023-05-13T02:58:06.444Z,7.40
2023-05-13T02:59:06.426Z,7.50
2023-05-13T03:00:06.452Z,7.20
2023-05-13T03:01:06.516Z,7.20
2023-05-13T03:02:06.492Z,7.50
2023-05-13T03:03:06.526Z,7.20
2023-05-13T03:04:06.432Z,7.10
2023-05-13T03:05:06.432Z,7.20
2023-05-13T03:06:06.436Z,7.40
2023-05-13T03:07:06.428Z,7.00
2023-05-13T03:08:06.433Z,7.20
2023-05-13T03:09:06.426Z,7.20
2023-05-13T03:10:06.428Z,7.10
2023-05-13T03:11:06.437Z,7.20
2023-05-13T03:12:06.434Z,7.20
2023-05-13T03:13:06.429Z,7.40
2023-05-13T03:14:06.438Z,7.30
2023-05-13T03:15:07.840Z,7.00
2023-05-13T03:16:06.474Z,7.40
2023-05-13T03:17:06.432Z,7.10
2023-05-13T03:18:06.454Z,7.40
2023-05-13T03:19:06.515Z,7.00
2023-05-13T03:20:06.433Z,7.40
2023-05-13T03:21:06.432Z,7.60
2023-05-13T03:22:06.441Z,7.40
2023-05-13T03:23:06.432Z,7.50
2023-05-13T03:24:06.436Z,7.60
2023-05-13T03:25:06.438Z,7.60
2023-05-13T03:26:06.434Z,7.70
2023-05-13T03:27:06.438Z,7.60
2023-05-13T03:28:06.437Z,7.70
2023-05-13T03:29:06.441Z,7.80
2023-05-13T03:30:06.434Z,7.60
2023-05-13T03:31:06.479Z,7.40
2023-05-13T03:32:06.453Z,7.60
2023-05-13T03:33:06.446Z,7.30
2023-05-13T03:34:06.458Z,7.50
2023-05-13T03:35:06.467Z,7.90
2023-05-13T03:36:06.441Z,7.80
2023-05-13T03:37:06.464Z,7.50
2023-05-13T03:38:06.441Z,8.00
2023-05-13T03:39:06.439Z,7.80
2023-05-13T03:40:06.439Z,7.60
2023-05-13T03:41:06.431Z,7.70
2023-05-13T03:42:06.451Z,7.80
2023-05-13T03:43:06.432Z,7.90
2023-05-13T03:44:06.446Z,7.50
2023-05-13T03:45:06.434Z,7.50
2023-05-13T03:46:06.436Z,7.30
2023-05-13T03:47:06.472Z,7.00
2023-05-13T03:48:06.479Z,7.50
2023-05-13T03:49:06.435Z,7.20
2023-05-13T03:50:06.469Z,7.00
2023-05-13T03:51:06.441Z,7.50
2023-05-13T03:52:06.439Z,7.60
2023-05-13T03:53:06.431Z,7.80
2023-05-13T03:54:06.449Z,7.40
2023-05-13T03:55:06.464Z,7.40
2023-05-13T03:56:06.438Z,7.50
2023-05-13T03:57:06.438Z,7.90
2023-05-13T03:58:06.446Z,7.70
2023-05-13T03:59:06.446Z,7.20
2023-05-13T04:00:06.437Z,7.30
2023-05-13T04:01:06.438Z,7.70
2023-05-13T04:02:06.510Z,8.30
2023-05-13T04:03:06.462Z,7.80
2023-05-13T04:04:06.438Z,7.60
2023-05-13T04:05:06.454Z,7.10
2023-05-13T04:06:06.477Z,7.10
2023-05-13T04:07:06.442Z,7.40
2023-05-13T04:08:06.442Z,7.90
2023-05-13T04:09:06.441Z,7.10
2023-05-13T04:10:06.450Z,7.10
2023-05-13T04:11:06.446Z,7.10
2023-05-13T04:12:06.445Z,7.60
2023-05-13T04:13:06.445Z,7.50
2023-05-13T04:14:06.447Z,7.70
2023-05-13T04:15:06.446Z,7.50
2023-05-13T04:16:06.456Z,7.50
2023-05-13T04:17:06.565Z,7.30
2023-05-13T04:18:06.582Z,7.10
2023-05-13T04:19:06.492Z,7.30
2023-05-13T04:20:06.457Z,7.10
2023-05-13T04:21:06.441Z,7.20
2023-05-13T04:22:06.467Z,7.50
2023-05-13T04:23:06.446Z,7.20
2023-05-13T04:24:06.447Z,7.00
2023-05-13T04:25:06.439Z,7.10
2023-05-13T04:26:06.442Z,6.90
2023-05-13T04:27:06.462Z,7.40
2023-05-13T04:28:06.456Z,7.60
2023-05-13T04:29:06.443Z,7.30
2023-05-13T04:30:06.461Z,7.40
2023-05-13T04:31:06.453Z,7.70
2023-05-13T04:32:06.490Z,7.10
2023-05-13T04:33:06.506Z,7.10
2023-05-13T04:34:06.446Z,6.90
2023-05-13T04:35:06.443Z,7.00
2023-05-13T04:36:06.446Z,7.40
2023-05-13T04:37:06.441Z,7.50
2023-05-13T04:38:06.520Z,7.80
2023-05-13T04:39:06.441Z,7.20
2023-05-13T04:40:06.451Z,7.20
2023-05-13T04:41:06.449Z,7.10
2023-05-13T04:42:06.451Z,7.10
2023-05-13T04:43:06.451Z,7.20
2023-05-13T04:44:06.451Z,8.60
2023-05-13T04:45:06.445Z,7.90
2023-05-13T04:46:06.480Z,7.50
2023-05-13T04:47:06.446Z,7.30
2023-05-13T04:48:06.530Z,7.20
2023-05-13T04:49:06.449Z,7.00
2023-05-13T04:50:06.459Z,6.90
2023-05-13T04:51:06.449Z,6.80
2023-05-13T04:52:06.440Z,7.00
2023-05-13T04:53:06.451Z,7.30
2023-05-13T04:54:06.469Z,7.10
2023-05-13T04:55:06.444Z,6.60
2023-05-13T04:56:06.448Z,7.30
2023-05-13T04:57:06.447Z,7.10
2023-05-13T04:58:06.452Z,7.60
2023-05-13T04:59:06.446Z,7.20
2023-05-13T05:00:06.467Z,7.10
2023-05-13T05:01:06.447Z,6.70
2023-05-13T05:02:06.522Z,6.80
2023-05-13T05:03:06.463Z,6.90
2023-05-13T05:04:06.471Z,6.90
2023-05-13T05:05:06.446Z,7.10
2023-05-13T05:06:06.453Z,7.10
2023-05-13T05:07:06.451Z,7.10
2023-05-13T05:08:06.450Z,7.30
2023-05-13T05:09:06.454Z,7.20
2023-05-13T05:10:06.475Z,7.30
2023-05-13T05:11:06.460Z,7.00
2023-05-13T05:12:06.456Z,7.00
2023-05-13T05:13:06.466Z,6.90
2023-05-13T05:14:06.449Z,6.70
2023-05-13T05:15:06.450Z,6.60
2023-05-13T05:16:06.447Z,7.00
2023-05-13T05:17:06.497Z,6.90
2023-05-13T05:18:06.597Z,7.00
2023-05-13T05:19:06.484Z,7.30
2023-05-13T05:20:06.467Z,6.90
2023-05-13T05:21:06.459Z,6.90
2023-05-13T05:22:06.453Z,6.90
2023-05-13T05:23:06.467Z,7.20
2023-05-13T05:24:06.588Z,7.00
2023-05-13T05:25:06.453Z,7.10
2023-05-13T05:26:11.528Z,6.70
2023-05-13T05:27:06.451Z,6.50
2023-05-13T05:28:06.467Z,6.50
2023-05-13T05:29:06.462Z,6.60
2023-05-13T05:30:06.460Z,6.60
2023-05-13T05:31:06.489Z,6.70
2023-05-13T05:32:06.526Z,6.70
2023-05-13T05:33:06.580Z,7.00
2023-05-13T05:34:06.455Z,6.80
2023-05-13T05:35:06.464Z,6.70
2023-05-13T05:36:06.460Z,7.10
2023-05-13T05:37:06.452Z,6.70
2023-05-13T05:38:06.464Z,6.80
2023-05-13T05:39:06.457Z,6.70
2023-05-13T05:40:06.472Z,6.40
2023-05-13T05:41:06.453Z,6.50
2023-05-13T05:43:06.455Z,7.10
2023-05-13T05:44:06.453Z,6.60
2023-05-13T05:45:06.454Z,6.70
2023-05-13T05:46:06.520Z,7.10
2023-05-13T05:47:06.457Z,6.80
2023-05-13T05:48:06.490Z,6.60
2023-05-13T05:49:06.458Z,6.70
2023-05-13T05:50:06.462Z,7.00
2023-05-13T05:51:06.470Z,7.00
2023-05-13T05:52:06.482Z,6.60
2023-05-13T05:53:06.455Z,6.50
2023-05-13T05:54:06.481Z,6.80
2023-05-13T05:55:06.467Z,6.30
2023-05-13T05:56:06.471Z,6.40
2023-05-13T05:57:06.453Z,6.60
2023-05-13T05:58:06.534Z,6.60
2023-05-13T05:59:06.467Z,6.30
2023-05-13T06:00:06.464Z,6.40
2023-05-13T06:01:06.463Z,6.60
2023-05-13T06:02:06.487Z,6.90
2023-05-13T06:03:06.724Z,6.70
2023-05-13T06:04:06.649Z,6.20
2023-05-13T06:05:06.468Z,6.40
2023-05-13T06:06:06.463Z,6.20
2023-05-13T06:07:06.521Z,6.80
2023-05-13T06:08:06.492Z,6.60
2023-05-13T06:09:06.466Z,6.90
2023-05-13T06:10:08.300Z,6.70
2023-05-13T06:11:06.465Z,6.60
2023-05-13T06:12:06.466Z,6.70
2023-05-13T06:13:06.464Z,6.90
2023-05-13T06:14:06.494Z,7.10
2023-05-13T06:15:06.476Z,6.70
2023-05-13T06:16:06.497Z,6.30
2023-05-13T06:17:06.477Z,6.70
2023-05-13T06:18:06.505Z,6.90
2023-05-13T06:19:06.639Z,6.20
2023-05-13T06:20:06.471Z,6.50
2023-05-13T06:21:06.477Z,6.50
2023-05-13T06:22:06.480Z,6.90
2023-05-13T06:23:06.473Z,6.90
2023-05-13T06:24:06.807Z,6.90
2023-05-13T06:25:06.470Z,6.60
2023-05-13T06:26:06.479Z,7.00
2023-05-13T06:27:06.481Z,6.60
2023-05-13T06:28:06.476Z,6.80
2023-05-13T06:29:06.478Z,6.50
2023-05-13T06:30:06.509Z,6.60
2023-05-13T06:31:06.585Z,6.50
2023-05-13T06:32:06.477Z,6.80
2023-05-13T06:33:06.518Z,7.10
2023-05-13T06:34:06.486Z,6.60
2023-05-13T06:35:06.491Z,6.10
2023-05-13T06:36:06.477Z,6.90
2023-05-13T06:37:06.485Z,7.00
2023-05-13T06:38:06.492Z,6.90
2023-05-13T06:39:06.494Z,7.10
2023-05-13T06:40:06.482Z,6.80
2023-05-13T06:41:06.487Z,7.20
2023-05-13T06:42:06.489Z,6.80
2023-05-13T06:43:06.486Z,6.60
2023-05-13T06:44:06.484Z,6.80
2023-05-13T06:45:06.488Z,7.10
2023-05-13T06:46:06.507Z,7.20
2023-05-13T06:47:06.542Z,6.60
2023-05-13T06:48:06.562Z,7.10
2023-05-13T06:49:06.494Z,7.20
2023-05-13T06:50:06.495Z,7.30
2023-05-13T06:51:06.504Z,7.40
2023-05-13T06:52:06.493Z,7.00
2023-05-13T06:53:06.496Z,7.20
2023-05-13T06:54:06.498Z,7.00
2023-05-13T06:55:06.510Z,6.90
2023-05-13T06:56:06.504Z,7.40
2023-05-13T06:57:06.498Z,7.10
2023-05-13T06:58:06.504Z,7.10
2023-05-13T06:59:06.536Z,7.20
2023-05-13T07:00:06.501Z,6.90
2023-05-13T07:01:06.583Z,6.80
2023-05-13T07:02:06.523Z,6.60
2023-05-13T07:03:06.542Z,7.00
2023-05-13T07:04:06.537Z,6.40
2023-05-13T07:05:06.512Z,7.20
2023-05-13T07:06:06.510Z,7.00
2023-05-13T07:07:06.505Z,7.00
2023-05-13T07:08:06.519Z,7.00
2023-05-13T07:09:08.415Z,6.90
2023-05-13T07:10:06.531Z,6.40
2023-05-13T07:11:06.540Z,6.30
2023-05-13T07:12:06.513Z,6.80
2023-05-13T07:13:06.512Z,6.80
2023-05-13T07:14:06.510Z,6.60
2023-05-13T07:15:06.519Z,6.50
2023-05-13T07:16:06.519Z,6.70
2023-05-13T07:17:06.564Z,6.30
2023-05-13T07:18:06.586Z,6.30
2023-05-13T07:19:06.553Z,6.70
2023-05-13T07:20:06.518Z,6.20
2023-05-13T07:21:06.554Z,6.20
2023-05-13T07:22:06.531Z,5.90
2023-05-13T07:23:06.535Z,6.10
2023-05-13T07:24:06.532Z,6.00
2023-05-13T07:25:06.534Z,5.60
2023-05-13T07:26:06.532Z,5.80
2023-05-13T07:27:06.532Z,6.50
2023-05-13T07:28:06.533Z,6.70
2023-05-13T07:29:06.542Z,6.50
2023-05-13T07:30:06.549Z,6.70
2023-05-13T07:31:06.567Z,6.70
2023-05-13T07:32:06.575Z,6.10
2023-05-13T07:33:06.554Z,6.40
2023-05-13T07:34:06.563Z,6.20
2023-05-13T07:35:06.547Z,6.00
2023-05-13T07:36:06.547Z,6.10
2023-05-13T07:37:06.548Z,5.90
2023-05-13T07:38:06.557Z,6.50
2023-05-13T07:39:07.103Z,6.30
2023-05-13T07:40:06.570Z,6.50
2023-05-13T07:41:06.556Z,6.30
2023-05-13T07:42:06.554Z,6.50
2023-05-13T07:43:06.566Z,6.30
2023-05-13T07:44:06.557Z,6.50
2023-05-13T07:45:06.564Z,6.20
2023-05-13T07:46:06.564Z,6.40
2023-05-13T07:47:06.623Z,7.00
2023-05-13T07:48:06.639Z,6.40
2023-05-13T07:49:06.577Z,6.20
2023-05-13T07:50:06.600Z,6.10
2023-05-13T07:51:06.584Z,6.20
2023-05-13T07:52:06.582Z,6.50
2023-05-13T07:53:06.589Z,6.90
2023-05-13T07:54:06.600Z,6.20
2023-05-13T07:55:06.594Z,5.40
2023-05-13T07:56:06.600Z,5.60
2023-05-13T07:57:06.601Z,5.80
2023-05-13T07:58:06.663Z,6.00
2023-05-13T07:59:06.606Z,5.60
2023-05-13T08:00:06.622Z,5.80
2023-05-13T08:01:06.618Z,5.60
2023-05-13T08:02:06.624Z,5.40
2023-05-13T08:03:06.728Z,5.80
2023-05-13T08:04:06.755Z,5.50
2023-05-13T08:05:06.787Z,5.30
2023-05-13T08:06:06.672Z,5.60
2023-05-13T08:07:06.663Z,6.00
2023-05-13T08:08:06.660Z,5.40
2023-05-13T08:09:06.660Z,6.00
2023-05-13T08:10:06.672Z,5.70
2023-05-13T08:11:06.671Z,5.80
2023-05-13T08:12:06.677Z,5.90
2023-05-13T08:13:06.692Z,5.60
2023-05-13T08:14:06.691Z,5.90
2023-05-13T08:15:06.697Z,5.60
2023-05-13T08:16:06.715Z,5.40
2023-05-13T08:17:06.714Z,5.80
2023-05-13T08:18:06.775Z,6.00
2023-05-13T08:19:06.768Z,5.90
2023-05-13T08:20:06.734Z,5.70
2023-05-13T08:21:06.746Z,5.60
2023-05-13T08:22:06.777Z,5.70
2023-05-13T08:23:06.761Z,5.70
2023-05-13T08:24:06.765Z,5.90
2023-05-13T08:25:06.775Z,5.40
2023-05-13T08:26:06.785Z,5.70
2023-05-13T08:27:06.790Z,6.10
2023-05-13T08:28:06.800Z,5.40
2023-05-13T08:29:06.827Z,5.60
2023-05-13T08:30:06.812Z,5.60
2023-05-13T08:31:06.823Z,5.60
2023-05-13T08:32:06.875Z,5.40
2023-05-13T08:33:06.854Z,5.20
2023-05-13T08:34:06.853Z,5.40
2023-05-13T08:35:06.856Z,5.30
2023-05-13T08:36:06.853Z,5.50
2023-05-13T08:37:06.868Z,5.30
2023-05-13T08:38:06.906Z,5.40
2023-05-13T08:39:06.886Z,5.70
2023-05-13T08:40:06.893Z,5.80
2023-05-13T08:41:06.902Z,5.40
2023-05-13T08:42:06.916Z,5.80
2023-05-13T08:43:06.923Z,5.40
2023-05-13T08:44:06.986Z,5.60
2023-05-13T08:45:06.941Z,5.30
2023-05-13T08:46:06.988Z,5.40
2023-05-13T08:47:06.965Z,5.30
2023-05-13T08:48:07.004Z,5.30
2023-05-13T08:49:06.982Z,5.60
2023-05-13T08:50:06.995Z,5.80
2023-05-13T08:51:07.008Z,5.50
2023-05-13T08:52:07.010Z,5.00
2023-05-13T08:53:07.024Z,5.10
2023-05-13T08:54:07.056Z,5.30
2023-05-13T08:55:07.045Z,4.80
2023-05-13T08:56:07.063Z,5.10
2023-05-13T08:57:07.075Z,5.50
2023-05-13T08:58:07.081Z,5.00
2023-05-13T08:59:07.098Z,4.90
2023-05-13T09:00:07.112Z,5.10
2023-05-13T09:01:07.145Z,5.00
2023-05-13T09:02:07.130Z,4.60
2023-05-13T09:03:07.252Z,4.80
2023-05-13T09:04:07.269Z,4.90
2023-05-13T09:05:07.222Z,4.90
2023-05-13T09:06:07.194Z,5.00
2023-05-13T09:07:07.197Z,4.80
2023-05-13T09:08:07.219Z,4.60
2023-05-13T09:09:07.226Z,4.50
2023-05-13T09:10:07.270Z,4.60
2023-05-13T09:11:07.261Z,5.00
2023-05-13T09:12:07.266Z,4.90
2023-05-13T09:13:07.284Z,5.10
2023-05-13T09:14:07.313Z,4.70
2023-05-13T09:15:07.324Z,5.20
2023-05-13T09:16:07.360Z,4.70
2023-05-13T09:17:07.349Z,5.10
2023-05-13T09:18:07.448Z,5.00
2023-05-13T09:19:07.455Z,5.10
2023-05-13T09:20:07.466Z,5.10
2023-05-13T09:21:07.402Z,4.80
2023-05-13T09:22:07.410Z,5.10
2023-05-13T09:23:07.446Z,4.80
2023-05-13T09:24:08.878Z,4.90
2023-05-13T09:25:07.464Z,4.90
2023-05-13T09:26:07.501Z,5.10
2023-05-13T09:27:07.496Z,5.10
2023-05-13T09:28:07.522Z,5.40
2023-05-13T09:29:07.535Z,5.50
2023-05-13T09:30:07.557Z,6.70
2023-05-13T09:31:07.591Z,5.10
2023-05-13T09:32:07.580Z,5.00
2023-05-13T09:33:07.732Z,4.80
2023-05-13T09:34:07.613Z,6.50
2023-05-13T09:35:07.630Z,4.90
2023-05-13T09:36:07.653Z,5.10
2023-05-13T09:37:07.703Z,5.30
2023-05-13T09:38:07.686Z,5.20
2023-05-13T09:39:07.738Z,4.90
2023-05-13T09:40:07.719Z,4.80
2023-05-13T09:41:07.756Z,4.50
2023-05-13T09:42:07.779Z,5.00
2023-05-13T09:43:07.782Z,4.60
2023-05-13T09:44:07.788Z,4.70
2023-05-13T09:45:07.815Z,4.70
2023-05-13T09:46:07.822Z,4.70
2023-05-13T09:47:07.984Z,4.50
2023-05-13T09:48:07.880Z,4.20
2023-05-13T09:49:07.884Z,4.30
2023-05-13T09:50:07.890Z,4.50
2023-05-13T09:51:07.899Z,4.90
2023-05-13T09:52:07.937Z,4.80
2023-05-13T09:53:07.931Z,4.80
2023-05-13T09:54:07.941Z,4.50
2023-05-13T09:55:07.969Z,4.60
2023-05-13T09:56:07.975Z,4.80
2023-05-13T09:57:07.988Z,5.00
2023-05-13T09:58:08.018Z,5.00
2023-05-13T09:59:08.042Z,5.20
2023-05-13T10:01:08.070Z,5.20
2023-05-13T10:02:08.048Z,5.00
2023-05-13T10:03:08.136Z,4.90
2023-05-13T10:04:08.120Z,5.10
2023-05-13T10:05:08.088Z,4.90
2023-05-13T10:06:08.117Z,5.20
2023-05-13T10:07:08.109Z,5.10
2023-05-13T10:08:08.119Z,4.80
2023-05-13T10:09:08.127Z,4.80
2023-05-13T10:10:08.136Z,4.70
2023-05-13T10:11:08.167Z,4.60
2023-05-13T10:12:08.170Z,4.60
2023-05-13T10:13:08.170Z,4.50
2023-05-13T10:14:08.204Z,4.60
2023-05-13T10:15:08.192Z,4.10
2023-05-13T10:16:08.232Z,4.20
2023-05-13T10:17:08.260Z,4.30
2023-05-13T10:18:08.234Z,4.10
2023-05-13T10:19:08.310Z,4.00
2023-05-13T10:20:08.228Z,3.50
2023-05-13T10:21:08.251Z,4.20
2023-05-13T10:22:08.245Z,4.50
2023-05-13T10:23:08.263Z,3.70
2023-05-13T10:24:08.277Z,3.40
2023-05-13T10:25:08.276Z,3.50
2023-05-13T10:26:08.295Z,3.70
2023-05-13T10:27:08.318Z,3.20
2023-05-13T10:28:08.304Z,3.50
2023-05-13T10:29:08.316Z,3.40
2023-05-13T10:30:08.341Z,3.40
2023-05-13T10:31:08.328Z,3.50
2023-05-13T10:32:08.408Z,3.50
2023-05-13T10:33:08.397Z,3.30
2023-05-13T10:34:08.368Z,3.70
2023-05-13T10:35:08.369Z,3.80
2023-05-13T10:36:08.372Z,4.00
2023-05-13T10:37:08.385Z,4.00
2023-05-13T10:38:08.389Z,3.70
2023-05-13T10:39:08.402Z,3.90
2023-05-13T10:40:08.404Z,4.00
2023-05-13T10:41:08.423Z,4.10
2023-05-13T10:42:08.429Z,3.90
2023-05-13T10:43:08.441Z,4.00
2023-05-13T10:44:09.887Z,4.20
2023-05-13T10:45:08.464Z,3.70
2023-05-13T10:46:08.600Z,3.70
2023-05-13T10:47:08.503Z,3.70
2023-05-13T10:48:08.604Z,3.60
2023-05-13T10:49:08.509Z,3.50
2023-05-13T10:50:08.537Z,3.30
2023-05-13T10:51:08.535Z,3.70
2023-05-13T10:52:08.552Z,3.90
2023-05-13T10:53:08.551Z,3.70
2023-05-13T10:54:08.567Z,3.60
2023-05-13T10:55:08.575Z,3.60
2023-05-13T10:56:08.592Z,3.30
2023-05-13T10:57:08.616Z,3.80
2023-05-13T10:58:08.620Z,3.50
2023-05-13T10:59:08.630Z,3.70
2023-05-13T11:00:08.647Z,3.70
2023-05-13T11:01:08.667Z,3.60
2023-05-13T11:02:08.906Z,3.30
2023-05-13T11:03:08.801Z,3.40
2023-05-13T11:04:08.849Z,3.60
2023-05-13T11:05:08.730Z,3.60
2023-05-13T11:06:08.732Z,3.60
2023-05-13T11:07:08.743Z,3.80
2023-05-13T11:08:08.764Z,3.70
2023-05-13T11:09:08.780Z,3.70
2023-05-13T11:10:08.802Z,3.90
2023-05-13T11:11:08.804Z,3.60
2023-05-13T11:12:08.830Z,3.90
2023-05-13T11:13:08.853Z,3.70
2023-05-13T11:14:09.024Z,3.90
2023-05-13T11:15:08.880Z,3.60
2023-05-13T11:16:08.915Z,3.90
2023-05-13T11:17:08.921Z,3.80
2023-05-13T11:18:08.993Z,3.90
2023-05-13T11:19:08.989Z,4.20
2023-05-13T11:20:08.985Z,4.60
2023-05-13T11:21:08.990Z,4.70
2023-05-13T11:22:09.005Z,5.20
2023-05-13T11:23:09.026Z,4.70
2023-05-13T11:24:09.057Z,4.50
2023-05-13T11:25:09.125Z,4.50
2023-05-13T11:26:11.900Z,4.50
2023-05-13T11:27:09.107Z,4.80
2023-05-13T11:28:09.123Z,4.60
2023-05-13T11:29:09.143Z,4.90
2023-05-13T11:30:09.162Z,4.40
2023-05-13T11:31:09.201Z,4.80
2023-05-13T11:32:09.209Z,4.30
2023-05-13T11:33:09.251Z,4.70
2023-05-13T11:34:09.269Z,4.60
2023-05-13T11:35:09.265Z,4.60
2023-05-13T11:36:09.282Z,4.70
2023-05-13T11:37:09.325Z,4.60
2023-05-13T11:38:09.330Z,4.80
2023-05-13T11:39:09.347Z,5.00
2023-05-13T11:40:09.371Z,4.70
2023-05-13T11:41:09.396Z,4.60
2023-05-13T11:42:09.437Z,4.60
2023-05-13T11:43:09.454Z,4.30
2023-05-13T11:44:09.459Z,4.20
2023-05-13T11:45:09.479Z,4.20
2023-05-13T11:46:09.539Z,4.40
2023-05-13T11:47:09.526Z,4.20
2023-05-13T11:48:09.624Z,4.60
2023-05-13T11:49:09.590Z,4.40
2023-05-13T11:50:09.616Z,4.20
2023-05-13T11:51:09.628Z,4.20
2023-05-13T11:52:09.640Z,4.50
2023-05-13T11:53:09.659Z,4.10
2023-05-13T11:54:09.683Z,4.30
2023-05-13T11:55:09.705Z,4.60
2023-05-13T11:56:09.727Z,4.40
2023-05-13T11:57:09.750Z,4.30
2023-05-13T11:58:09.777Z,4.20
2023-05-13T11:59:09.800Z,4.50
2023-05-13T12:00:09.828Z,4.20
2023-05-13T12:01:09.849Z,4.60
2023-05-13T12:02:09.890Z,4.60
2023-05-13T12:03:09.951Z,4.20
2023-05-13T12:04:09.925Z,4.80
2023-05-13T12:05:10.024Z,4.70
2023-05-13T12:06:10.001Z,5.10
2023-05-13T12:07:09.995Z,3.90
2023-05-13T12:08:10.027Z,4.30
2023-05-13T12:09:10.056Z,4.10
2023-05-13T12:10:10.072Z,4.50
2023-05-13T12:11:10.101Z,4.50
2023-05-13T12:12:10.110Z,5.10
2023-05-13T12:13:10.135Z,4.20
2023-05-13T12:14:10.163Z,4.00
2023-05-13T12:15:10.189Z,4.20
2023-05-13T12:16:10.253Z,3.70
2023-05-13T12:17:10.233Z,3.60
2023-05-13T12:18:10.323Z,3.50
2023-05-13T12:19:10.487Z,4.30
2023-05-13T12:20:10.309Z,4.40
2023-05-13T12:21:10.329Z,4.10
2023-05-13T12:22:10.392Z,4.20
2023-05-13T12:23:10.372Z,4.10
2023-05-13T12:24:10.400Z,4.60
2023-05-13T12:25:10.422Z,3.10
2023-05-13T12:26:10.446Z,3.10
2023-05-13T12:27:11.666Z,3.00
2023-05-13T12:28:10.495Z,3.40
2023-05-13T12:29:10.516Z,3.30
2023-05-13T12:30:10.680Z,3.10
2023-05-13T12:31:10.587Z,3.00
2023-05-13T12:32:10.609Z,3.90
2023-05-13T12:33:10.653Z,3.00
2023-05-13T12:34:10.640Z,4.00
2023-05-13T12:35:10.661Z,3.80
2023-05-13T12:36:10.688Z,3.20
2023-05-13T12:37:10.776Z,2.80
2023-05-13T12:38:10.764Z,2.90
2023-05-13T12:39:10.775Z,2.80
2023-05-13T12:40:10.786Z,3.20
2023-05-13T12:41:10.808Z,3.00
2023-05-13T12:42:10.834Z,3.30
2023-05-13T12:43:10.856Z,3.50
2023-05-13T12:44:10.887Z,4.10
2023-05-13T12:45:10.905Z,4.40
2023-05-13T12:46:10.949Z,3.80
2023-05-13T12:47:11.036Z,3.80
2023-05-13T12:48:11.017Z,3.50
2023-05-13T12:49:11.000Z,3.50
2023-05-13T12:50:11.036Z,3.40
2023-05-13T12:51:11.049Z,3.60
2023-05-13T12:52:11.074Z,3.50
2023-05-13T12:53:11.118Z,3.60
2023-05-13T12:54:11.154Z,3.60
2023-05-13T12:55:11.151Z,4.00
2023-05-13T12:56:11.168Z,4.10
2023-05-13T12:57:11.193Z,4.30
2023-05-13T12:58:11.238Z,4.20
2023-05-13T12:59:11.232Z,4.10
2023-05-13T13:00:11.277Z,4.30
2023-05-13T13:01:11.331Z,4.10
2023-05-13T13:02:11.318Z,4.30
2023-05-13T13:03:11.428Z,4.30
2023-05-13T13:04:11.633Z,4.30
2023-05-13T13:05:11.367Z,3.80
2023-05-13T13:06:11.387Z,4.20
2023-05-13T13:07:11.415Z,4.00
2023-05-13T13:08:11.438Z,4.50
2023-05-13T13:09:11.449Z,4.30
2023-05-13T13:10:11.493Z,4.90
2023-05-13T13:11:11.482Z,4.20
2023-05-13T13:12:11.500Z,4.70
2023-05-13T13:13:11.526Z,4.70
2023-05-13T13:14:11.544Z,5.30
2023-05-13T13:15:11.550Z,4.80
2023-05-13T13:16:11.601Z,4.90
2023-05-13T13:17:11.584Z,4.90
2023-05-13T13:18:11.636Z,4.70
2023-05-13T13:19:11.636Z,4.90
2023-05-13T13:20:11.633Z,5.00