createdAt,value
2022-11-12T00:00:41.154Z,6.60
2022-11-12T00:03:11.048Z,6.50
2022-11-12T00:05:43.497Z,6.50
2022-11-12T00:08:13.309Z,6.40
2022-11-12T00:10:43.048Z,6.40
2022-11-12T00:13:12.920Z,6.50
2022-11-12T00:15:42.972Z,6.50
2022-11-12T00:18:12.972Z,6.50
2022-11-12T00:20:45.367Z,6.40
2022-11-12T00:23:15.281Z,6.40
2022-11-12T00:25:45.135Z,6.40
2022-11-12T00:28:14.918Z,6.30
2022-11-12T00:30:44.690Z,6.30
2022-11-12T00:33:14.431Z,6.40
2022-11-12T00:35:48.210Z,6.40
2022-11-12T00:38:17.980Z,6.40
2022-11-12T00:40:47.723Z,6.40
2022-11-12T00:43:17.522Z,6.40
2022-11-12T00:45:47.288Z,6.30
2022-11-12T00:48:17.146Z,6.30
2022-11-12T00:50:49.504Z,6.20
2022-11-12T00:53:19.300Z,6.20
2022-11-12T00:55:49.077Z,6.10
2022-11-12T00:58:18.854Z,6.10
2022-11-12T01:00:48.691Z,6.00
2022-11-12T01:03:18.546Z,6.00
2022-11-12T01:05:50.900Z,6.00
2022-11-12T01:08:20.667Z,6.00
2022-11-12T01:10:50.515Z,5.90
2022-11-12T01:13:20.255Z,5.90
2022-11-12T01:15:50.026Z,6.00
2022-11-12T01:18:19.835Z,5.90
2022-11-12T01:20:52.152Z,5.90
2022-11-12T01:23:21.895Z,5.90
2022-11-12T01:25:51.715Z,5.90
2022-11-12T01:28:21.473Z,5.90
2022-11-12T01:30:51.257Z,5.80
2022-11-12T01:33:21.023Z,5.80
2022-11-12T01:35:53.413Z,5.80
2022-11-12T01:38:23.447Z,5.80
2022-11-12T01:40:53.536Z,5.70
2022-11-12T01:43:23.333Z,5.70
2022-11-12T01:45:53.923Z,5.70
2022-11-12T01:48:29.245Z,5.70
2022-11-12T01:51:01.997Z,5.70
2022-11-12T01:53:36.840Z,5.70
2022-11-12T01:56:08.502Z,5.70
2022-11-12T01:58:41.287Z,5.70
2022-11-12T02:01:11.158Z,5.60
2022-11-12T02:03:40.973Z,5.70
2022-11-12T02:06:16.920Z,5.60
2022-11-12T02:08:49.442Z,5.60
2022-11-12T02:11:20.908Z,5.50
2022-11-12T02:14:05.040Z,5.50
2022-11-12T02:16:37.650Z,5.50
2022-11-12T02:19:09.040Z,5.50
2022-11-12T02:21:41.838Z,5.40
2022-11-12T02:24:37.091Z,5.40
2022-11-12T02:27:07.755Z,5.40
2022-11-12T02:29:46.295Z,5.40
2022-11-12T02:32:16.635Z,5.40
2022-11-12T02:34:46.362Z,5.40
2022-11-12T02:37:18.718Z,5.30
2022-11-12T02:39:48.530Z,5.30
2022-11-12T02:42:18.314Z,5.30
2022-11-12T02:44:48.146Z,5.30
2022-11-12T02:47:17.891Z,5.20
2022-11-12T02:49:47.883Z,5.30
2022-11-12T02:52:20.229Z,5.30
2022-11-12T02:54:50.063Z,5.30
2022-11-12T02:57:19.910Z,5.30
2022-11-12T02:59:49.671Z,5.20
2022-11-12T03:02:19.445Z,5.20
2022-11-12T03:04:49.720Z,5.30
2022-11-12T03:07:22.213Z,5.20
2022-11-12T03:09:52.022Z,5.20
2022-11-12T03:12:21.933Z,5.20
2022-11-12T03:14:51.689Z,5.20
2022-11-12T03:17:21.530Z,5.30
2022-11-12T03:19:51.334Z,5.20
2022-11-12T03:22:26.966Z,5.20
2022-11-12T03:24:56.763Z,5.10
2022-11-12T03:27:26.558Z,5.10
2022-11-12T03:29:56.371Z,5.10
2022-11-12T03:32:26.261Z,5.10
2022-11-12T03:34:56.016Z,5.10
2022-11-12T03:37:28.366Z,5.00
2022-11-12T03:39:58.105Z,5.10
2022-11-12T03:42:27.861Z,5.00
2022-11-12T03:44:57.614Z,5.00
2022-11-12T03:47:27.492Z,5.00
2022-11-12T03:49:57.438Z,5.10
2022-11-12T03:52:29.784Z,5.00
2022-11-12T03:54:59.631Z,5.00
2022-11-12T03:57:29.433Z,5.00
2022-11-12T03:59:59.224Z,4.90
2022-11-12T04:02:30.187Z,4.90
2022-11-12T04:05:12.503Z,4.90
2022-11-12T04:07:57.493Z,5.00
2022-11-12T04:10:29.157Z,5.00
2022-11-12T04:13:23.457Z,5.00
2022-11-12T04:16:13.271Z,5.00
2022-11-12T04:18:55.644Z,5.00
2022-11-12T04:21:45.173Z,4.90
2022-11-12T04:24:29.871Z,4.90
2022-11-12T04:26:59.653Z,4.80
2022-11-12T04:29:42.183Z,4.80
2022-11-12T04:32:12.095Z,4.80
2022-11-12T04:34:42.122Z,4.70
2022-11-12T04:37:12.268Z,4.70
2022-11-12T04:39:44.633Z,4.60
2022-11-12T04:42:41.813Z,4.60
2022-11-12T04:45:13.284Z,4.60
2022-11-12T04:47:44.280Z,4.60
2022-11-12T04:50:18.424Z,4.60
2022-11-12T04:52:48.280Z,4.60
2022-11-12T04:55:20.802Z,4.70
2022-11-12T04:57:50.919Z,4.60
2022-11-12T05:00:22.067Z,4.60
2022-11-12T05:02:52.629Z,4.60
2022-11-12T05:05:22.473Z,4.70
2022-11-12T05:07:52.279Z,4.70
2022-11-12T05:10:24.607Z,4.60
2022-11-12T05:12:54.434Z,4.50
2022-11-12T05:15:24.354Z,4.60
2022-11-12T05:17:54.210Z,4.60
2022-11-12T05:20:23.994Z,4.60
2022-11-12T05:23:06.182Z,4.50
2022-11-12T05:25:40.064Z,4.40
2022-11-12T05:28:09.840Z,4.40
2022-11-12T05:30:39.597Z,4.40
2022-11-12T05:33:09.395Z,4.40
2022-11-12T05:35:39.157Z,4.40
2022-11-12T05:38:08.897Z,4.40
2022-11-12T05:40:41.298Z,4.40
2022-11-12T05:43:11.138Z,4.40
2022-11-12T05:45:40.927Z,4.50
2022-11-12T05:48:10.843Z,4.50
2022-11-12T05:51:06.144Z,4.50
2022-11-12T05:53:30.564Z,4.60
2022-11-12T05:56:07.241Z,4.60
2022-11-12T05:58:38.018Z,4.60
2022-11-12T06:01:08.283Z,4.60
2022-11-12T06:03:38.023Z,4.60
2022-11-12T06:06:08.134Z,4.50
2022-11-12T06:08:38.090Z,4.50
2022-11-12T06:11:10.567Z,4.50
2022-11-12T06:13:40.436Z,4.50
2022-11-12T06:16:11.193Z,4.50
2022-11-12T06:18:40.959Z,4.40
2022-11-12T06:21:28.027Z,4.40
2022-11-12T06:24:00.866Z,4.40
2022-11-12T06:26:33.260Z,4.40
2022-11-12T06:29:03.051Z,4.40
2022-11-12T06:31:32.825Z,4.40
2022-11-12T06:34:03.283Z,4.40
2022-11-12T06:36:33.186Z,4.30
2022-11-12T06:39:02.970Z,4.30
2022-11-12T06:41:35.304Z,4.40
2022-11-12T06:44:06.862Z,4.40
2022-11-12T06:46:36.762Z,4.30
2022-11-12T06:49:06.657Z,4.40
2022-11-12T06:51:39.714Z,4.40
2022-11-12T06:54:09.673Z,4.40
2022-11-12T06:56:42.072Z,4.50
2022-11-12T06:59:11.954Z,4.40
2022-11-12T07:01:41.840Z,4.40
2022-11-12T07:04:11.653Z,4.40
2022-11-12T07:06:41.832Z,4.40
2022-11-12T07:09:11.911Z,4.40
2022-11-12T07:11:44.391Z,4.50
2022-11-12T07:14:14.282Z,4.50
2022-11-12T07:16:44.223Z,4.60
2022-11-12T07:19:13.979Z,4.70
2022-11-12T07:21:43.743Z,4.80
2022-11-12T07:24:15.085Z,4.80
2022-11-12T07:26:47.882Z,4.90
2022-11-12T07:29:35.649Z,5.00
2022-11-12T07:32:08.059Z,5.00
2022-11-12T07:34:37.816Z,5.00
2022-11-12T07:37:07.569Z,5.10
2022-11-12T07:39:37.329Z,5.20
2022-11-12T07:42:09.780Z,5.30
2022-11-12T07:44:39.508Z,5.30
2022-11-12T07:47:09.328Z,5.40
2022-11-12T07:49:39.110Z,5.50
2022-11-12T07:52:08.978Z,5.50
2022-11-12T07:54:38.745Z,5.50
2022-11-12T07:57:11.076Z,5.50
2022-11-12T07:59:45.862Z,5.50
2022-11-12T08:02:16.195Z,5.50
2022-11-12T08:04:45.995Z,5.60
2022-11-12T08:07:15.821Z,5.70
2022-11-12T08:09:45.713Z,5.70
2022-11-12T08:12:18.154Z,5.90
2022-11-12T08:14:47.995Z,5.90
2022-11-12T08:17:17.750Z,6.00
2022-11-12T08:19:47.533Z,6.20
2022-11-12T08:22:17.298Z,6.30
2022-11-12T08:24:47.057Z,6.20
2022-11-12T08:27:19.419Z,6.40
2022-11-12T08:29:49.184Z,6.50
2022-11-12T08:32:19.117Z,6.60
2022-11-12T08:34:49.026Z,6.60
2022-11-12T08:37:19.386Z,6.80
2022-11-12T08:39:49.227Z,7.00
2022-11-12T08:42:21.625Z,7.00
2022-11-12T08:44:51.502Z,7.20
2022-11-12T08:47:21.266Z,7.40
2022-11-12T08:49:51.052Z,7.40
2022-11-12T08:52:20.969Z,7.60
2022-11-12T08:54:50.710Z,7.60
2022-11-12T08:57:23.120Z,7.60
2022-11-12T08:59:52.935Z,7.70
2022-11-12T09:02:22.712Z,7.90
2022-11-12T09:04:52.466Z,8.00
2022-11-12T09:07:48.348Z,8.00
2022-11-12T09:10:12.396Z,8.10
2022-11-12T09:12:44.848Z,8.10
2022-11-12T09:18:06.260Z,8.40
2022-11-12T09:20:36.391Z,8.60
2022-11-12T09:23:08.237Z,8.60
2022-11-12T09:25:38.490Z,8.80
2022-11-12T09:28:16.459Z,9.00
2022-11-12T09:30:48.783Z,8.70
2022-11-12T09:33:20.145Z,8.80
2022-11-12T09:35:50.474Z,8.80
2022-11-12T09:38:22.196Z,8.70
2022-11-12T09:41:27.635Z,8.70
2022-11-12T09:44:02.862Z,8.70
2022-11-12T09:46:40.866Z,9.00
2022-11-12T09:49:17.462Z,9.30
2022-11-12T09:51:53.436Z,9.30
2022-11-12T09:54:27.142Z,9.20
2022-11-12T09:56:57.596Z,9.20
2022-11-12T09:59:35.086Z,9.30
2022-11-12T10:02:15.778Z,9.20
2022-11-12T10:05:05.902Z,9.20
2022-11-12T10:07:46.523Z,9.40
2022-11-12T10:10:18.704Z,9.40
2022-11-12T10:13:01.342Z,9.60
2022-11-12T10:16:00.511Z,9.70
2022-11-12T10:18:46.510Z,9.70
2022-11-12T10:21:27.387Z,9.70
2022-11-12T10:23:57.524Z,9.70
2022-11-12T10:26:29.097Z,9.80
2022-11-12T10:29:05.764Z,9.90
2022-11-12T10:31:38.115Z,9.90
2022-11-12T10:34:21.566Z,10.10
2022-11-12T10:36:55.857Z,10.20
2022-11-12T10:39:37.078Z,10.20
2022-11-12T10:42:10.090Z,10.40
2022-11-12T10:44:40.525Z,10.70
2022-11-12T10:47:26.186Z,10.80
2022-11-12T10:50:18.652Z,10.70
2022-11-12T10:53:00.118Z,10.90
2022-11-12T10:55:32.083Z,11.00
2022-11-12T10:58:09.802Z,11.10
2022-11-12T11:00:40.207Z,11.10
2022-11-12T11:03:24.242Z,11.20
2022-11-12T11:05:57.005Z,11.20
2022-11-12T11:08:42.009Z,11.40
2022-11-12T11:11:22.357Z,11.50
2022-11-12T11:13:55.748Z,11.50
2022-11-12T11:16:28.029Z,11.50
2022-11-12T11:19:02.662Z,11.40
2022-11-12T11:21:55.782Z,11.50
2022-11-12T11:24:45.780Z,11.60
2022-11-12T11:27:27.978Z,11.60
2022-11-12T11:30:12.763Z,11.50
2022-11-12T11:32:57.280Z,11.70
2022-11-12T11:35:44.248Z,11.70
2022-11-12T11:38:35.096Z,11.80
2022-11-12T11:41:19.119Z,11.90
2022-11-12T11:44:00.559Z,12.00
2022-11-12T11:46:58.552Z,11.90
2022-11-12T11:50:04.908Z,11.80
2022-11-12T11:52:48.397Z,12.10
2022-11-12T11:55:31.520Z,12.10
2022-11-12T11:58:10.381Z,12.00
2022-11-12T12:00:51.766Z,11.90
2022-11-12T12:03:29.155Z,11.90
2022-11-12T12:06:22.076Z,11.90
2022-11-12T12:09:17.891Z,11.80
2022-11-12T12:11:57.932Z,11.90
2022-11-12T12:14:44.701Z,11.80
2022-11-12T12:17:30.659Z,11.90
2022-11-12T12:20:11.450Z,11.80
2022-11-12T12:22:47.794Z,11.90
2022-11-12T12:25:24.507Z,11.80
2022-11-12T12:28:02.853Z,11.80
2022-11-12T12:30:37.551Z,11.80
2022-11-12T12:33:18.977Z,11.90
2022-11-12T12:35:56.736Z,11.80
2022-11-12T12:38:34.791Z,11.80
2022-11-12T12:41:17.554Z,11.90
2022-11-12T12:43:51.607Z,11.90
2022-11-12T12:46:25.794Z,11.90
2022-11-12T12:48:57.786Z,11.90
2022-11-12T12:51:30.966Z,12.10
2022-11-12T12:54:00.786Z,12.20
2022-11-12T12:56:49.874Z,12.20
2022-11-12T12:59:23.504Z,11.90
2022-11-12T13:02:01.906Z,12.00
2022-11-12T13:04:54.109Z,12.00
2022-11-12T13:07:44.363Z,12.00
2022-11-12T13:10:53.065Z,12.00
2022-11-12T13:13:39.580Z,12.00
2022-11-12T13:16:10.770Z,12.10
2022-11-12T13:19:02.859Z,12.00
2022-11-12T13:21:33.333Z,12.10
2022-11-12T13:24:11.051Z,12.00
2022-11-12T13:26:52.501Z,12.00
2022-11-12T13:29:46.446Z,11.90
2022-11-12T13:32:40.290Z,11.80
2022-11-12T13:35:23.217Z,11.80
2022-11-12T13:37:54.979Z,11.80
2022-11-12T13:40:35.907Z,11.80
2022-11-12T13:43:15.988Z,11.70
2022-11-12T13:45:51.745Z,11.70
2022-11-12T13:48:29.043Z,11.60
2022-11-12T13:51:04.299Z,11.60
2022-11-12T13:53:35.059Z,11.60
2022-11-12T13:56:05.015Z,11.60
2022-11-12T13:58:36.488Z,11.50
2022-11-12T14:01:10.177Z,11.60
2022-11-12T14:03:47.090Z,11.40
2022-11-12T14:06:34.591Z,11.40
2022-11-12T14:09:18.630Z,11.30
2022-11-12T14:12:11.809Z,11.40
2022-11-12T14:15:07.599Z,11.40
2022-11-12T14:17:47.731Z,11.40
2022-11-12T14:20:27.705Z,11.40
2022-11-12T14:22:57.863Z,11.30
2022-11-12T14:25:29.681Z,11.20
2022-11-12T14:28:00.361Z,11.10
2022-11-12T14:30:32.409Z,11.10
2022-11-12T14:33:12.741Z,11.00
2022-11-12T14:35:43.297Z,11.00
2022-11-12T14:38:21.112Z,11.00
2022-11-12T14:40:55.040Z,10.90
2022-11-12T14:43:37.695Z,10.90
2022-11-12T14:46:09.362Z,10.80
2022-11-12T14:48:53.943Z,10.80
2022-11-12T14:51:24.343Z,10.60
2022-11-12T14:53:58.534Z,10.60
2022-11-12T14:56:36.109Z,10.60
2022-11-12T14:59:07.244Z,10.50
2022-11-12T15:04:40.301Z,10.40
2022-11-12T15:07:25.414Z,10.30
2022-11-12T15:09:55.276Z,10.20
2022-11-12T15:12:27.746Z,10.20
2022-11-12T15:15:09.663Z,10.10
2022-11-12T15:17:40.274Z,10.10
2022-11-12T15:20:17.918Z,10.00
2022-11-12T15:22:52.578Z,9.90
2022-11-12T15:25:23.487Z,9.90
2022-11-12T15:27:53.946Z,9.80
2022-11-12T15:30:26.283Z,9.80
2022-11-12T15:33:11.030Z,9.70
2022-11-12T15:35:44.630Z,9.70
2022-11-12T15:38:27.133Z,9.60
2022-11-12T15:40:59.858Z,9.50
2022-11-12T15:43:31.701Z,9.50
2022-11-12T15:46:01.654Z,9.40
2022-11-12T15:48:31.765Z,9.40
2022-11-12T15:51:04.199Z,9.30
2022-11-12T15:53:34.024Z,9.20
2022-11-12T15:56:04.106Z,9.20
2022-11-12T15:58:36.628Z,9.20
2022-11-12T16:01:07.840Z,9.10
2022-11-12T16:03:37.822Z,9.10
2022-11-12T16:06:13.577Z,9.00
2022-11-12T16:08:43.367Z,8.90
2022-11-12T16:11:34.347Z,8.90
2022-11-12T16:14:04.802Z,8.80
2022-11-12T16:16:35.133Z,8.70
2022-11-12T16:19:05.092Z,8.60
2022-11-12T16:21:37.393Z,8.60
2022-11-12T16:24:07.938Z,8.60
2022-11-12T16:26:38.375Z,8.50
2022-11-12T16:29:14.654Z,8.50
2022-11-12T16:31:45.578Z,8.40
2022-11-12T16:34:15.438Z,8.40
2022-11-12T16:36:49.979Z,8.30
2022-11-12T16:39:19.807Z,8.30
2022-11-12T16:41:49.542Z,8.30
2022-11-12T16:44:19.315Z,8.20
2022-11-12T16:46:49.134Z,8.20
2022-11-12T16:49:19.119Z,8.20
2022-11-12T16:51:51.742Z,8.20
2022-11-12T16:54:21.540Z,8.10
2022-11-12T16:56:51.320Z,8.00
2022-11-12T16:59:21.071Z,8.00
2022-11-12T17:01:50.844Z,8.00
2022-11-12T17:04:21.258Z,7.90
2022-11-12T17:06:53.667Z,7.90
2022-11-12T17:09:23.425Z,7.80
2022-11-12T17:11:53.170Z,7.80
2022-11-12T17:14:27.981Z,7.70
2022-11-12T17:16:58.296Z,7.70
2022-11-12T17:19:28.515Z,7.60
2022-11-12T17:22:00.932Z,7.60
2022-11-12T17:24:31.026Z,7.60
2022-11-12T17:27:01.081Z,7.50
2022-11-12T17:29:31.218Z,7.50
2022-11-12T17:32:00.960Z,7.50
2022-11-12T17:34:30.710Z,7.60
2022-11-12T17:37:03.059Z,7.50
2022-11-12T17:39:32.969Z,7.50
2022-11-12T17:42:02.774Z,7.50
2022-11-12T17:44:32.512Z,7.50
2022-11-12T17:47:03.021Z,7.40
2022-11-12T17:49:32.787Z,7.40
2022-11-12T17:52:05.108Z,7.30
2022-11-12T17:54:35.340Z,7.30
2022-11-12T17:57:05.177Z,7.30
2022-11-12T17:59:34.955Z,7.30
2022-11-12T18:02:04.731Z,7.30
2022-11-12T18:04:34.683Z,7.20
2022-11-12T18:07:07.106Z,7.20
2022-11-12T18:09:36.849Z,7.10
2022-11-12T18:12:07.441Z,7.10
2022-11-12T18:14:37.416Z,7.00
2022-11-12T18:17:07.209Z,7.00
2022-11-12T18:19:37.069Z,6.90
2022-11-12T18:22:09.439Z,6.90
2022-11-12T18:24:39.547Z,6.90
2022-11-12T18:27:09.316Z,6.90
2022-11-12T18:29:40.375Z,6.90
2022-11-12T18:32:10.638Z,6.90
2022-11-12T18:34:44.960Z,6.80
2022-11-12T18:37:17.362Z,6.80
2022-11-12T18:39:47.168Z,6.80
2022-11-12T18:42:16.955Z,6.80
2022-11-12T18:44:46.748Z,6.80
2022-11-12T18:47:16.558Z,6.80
2022-11-12T18:49:46.342Z,6.70
2022-11-12T18:52:18.702Z,6.70
2022-11-12T18:54:48.498Z,6.60
2022-11-12T18:57:18.358Z,6.60
2022-11-12T18:59:48.086Z,6.50
2022-11-12T19:02:18.299Z,6.50
2022-11-12T19:04:48.200Z,6.50
2022-11-12T19:07:20.568Z,6.50
2022-11-12T19:09:50.402Z,6.50
2022-11-12T19:12:20.187Z,6.50
2022-11-12T19:14:49.925Z,6.50
2022-11-12T19:17:19.653Z,6.50
2022-11-12T19:19:49.528Z,6.60
2022-11-12T19:22:21.913Z,6.50
2022-11-12T19:24:51.725Z,6.50
2022-11-12T19:27:21.568Z,6.40
2022-11-12T19:29:51.332Z,6.40
2022-11-12T19:32:21.066Z,6.30
2022-11-12T19:34:50.894Z,6.30
2022-11-12T19:37:38.555Z,6.20
2022-11-12T19:40:10.909Z,6.20
2022-11-12T19:42:40.822Z,6.20
2022-11-12T19:45:11.020Z,6.20
2022-11-12T19:47:40.869Z,6.10
2022-11-12T19:50:11.252Z,6.10
2022-11-12T19:52:43.572Z,6.10
2022-11-12T19:55:13.521Z,6.10
2022-11-12T19:57:46.561Z,6.10
2022-11-12T20:00:17.597Z,6.00
2022-11-12T20:02:47.379Z,6.00
2022-11-12T20:05:17.449Z,6.00
2022-11-12T20:07:50.829Z,6.00
2022-11-12T20:10:21.154Z,5.90
2022-11-12T20:12:50.931Z,5.90
2022-11-12T20:15:20.856Z,5.90
2022-11-12T20:17:50.609Z,5.90
2022-11-12T20:20:20.633Z,5.90
2022-11-12T20:22:52.979Z,5.90
2022-11-12T20:25:22.906Z,5.90
2022-11-12T20:27:52.685Z,5.90
2022-11-12T20:30:22.490Z,5.80
2022-11-12T20:32:52.239Z,5.80
2022-11-12T20:35:22.509Z,5.80
2022-11-12T20:37:55.042Z,5.70
2022-11-12T20:40:24.954Z,5.80
2022-11-12T20:42:54.748Z,5.70
2022-11-12T20:45:24.500Z,5.70
2022-11-12T20:47:54.309Z,5.60
2022-11-12T20:50:24.159Z,5.60
2022-11-12T20:52:56.641Z,5.60
2022-11-12T20:55:26.497Z,5.70
2022-11-12T20:57:56.351Z,5.60
2022-11-12T21:00:26.236Z,5.60
2022-11-12T21:02:56.051Z,5.60
2022-11-12T21:05:26.022Z,5.50
2022-11-12T21:07:59.967Z,5.50
2022-11-12T21:10:29.879Z,5.50
2022-11-12T21:12:59.693Z,5.60
2022-11-12T21:15:29.492Z,5.60
2022-11-12T21:17:59.203Z,5.50
2022-11-12T21:20:28.945Z,5.50
2022-11-12T21:23:02.724Z,5.50
2022-11-12T21:25:32.501Z,5.50
2022-11-12T21:28:02.271Z,5.50
2022-11-12T21:30:32.284Z,5.50
2022-11-12T21:33:02.139Z,5.50
2022-11-12T21:35:31.922Z,5.50
2022-11-12T21:38:04.296Z,5.50
2022-11-12T21:40:34.091Z,5.60
2022-11-12T21:43:03.839Z,5.70
2022-11-12T21:45:33.572Z,5.70
2022-11-12T21:48:03.307Z,5.60
2022-11-12T21:50:33.041Z,5.60
2022-11-12T21:53:05.412Z,5.50
2022-11-12T21:55:35.213Z,5.50
2022-11-12T21:58:04.981Z,5.50
2022-11-12T22:00:42.878Z,5.50
2022-11-12T22:03:12.885Z,5.50
2022-11-12T22:05:42.695Z,5.50
2022-11-12T22:08:15.054Z,5.50
2022-11-12T22:10:44.878Z,5.50
2022-11-12T22:13:29.990Z,5.50
2022-11-12T22:16:00.196Z,5.40
2022-11-12T22:18:30.159Z,5.40
2022-11-12T22:21:00.874Z,5.40
2022-11-12T22:23:36.026Z,5.40
2022-11-12T22:26:06.915Z,5.50
2022-11-12T22:28:37.006Z,5.50
2022-11-12T22:31:07.464Z,5.40
2022-11-12T22:33:37.753Z,5.40
2022-11-12T22:36:10.375Z,5.40
2022-11-12T22:38:44.167Z,5.30
2022-11-12T22:41:15.527Z,5.30
2022-11-12T22:43:45.863Z,5.20
2022-11-12T22:46:17.354Z,5.20
2022-11-12T22:48:47.805Z,5.20
2022-11-12T22:51:19.598Z,5.10
2022-11-12T22:53:56.409Z,5.10
2022-11-12T22:56:27.182Z,5.10
2022-11-12T22:58:57.717Z,5.10
2022-11-12T23:01:29.707Z,5.00
2022-11-12T23:04:01.329Z,4.90
2022-11-12T23:06:32.473Z,4.80
2022-11-12T23:09:04.922Z,4.80
2022-11-12T23:11:34.674Z,4.80
2022-11-12T23:14:04.471Z,4.70
2022-11-12T23:16:35.341Z,4.70
2022-11-12T23:19:05.115Z,4.70
2022-11-12T23:21:34.933Z,4.60
2022-11-12T23:24:10.287Z,4.60
2022-11-12T23:26:40.632Z,4.50
2022-11-12T23:29:10.695Z,4.50
2022-11-12T23:31:41.087Z,4.50
2022-11-12T23:34:12.877Z,4.50
2022-11-12T23:36:42.665Z,4.40
2022-11-12T23:39:15.069Z,4.50
2022-11-12T23:41:44.829Z,4.70
2022-11-12T23:44:14.770Z,4.50
2022-11-12T23:46:44.545Z,4.60
2022-11-12T23:49:14.324Z,4.70
2022-11-12T23:51:44.078Z,4.70
2022-11-12T23:54:16.633Z,4.60
2022-11-12T23:56:46.461Z,4.60
2022-11-12T23:59:16.207Z,4.60
