createdAt,value
2023-02-26T11:59:24.888Z,42.33
2023-02-26T12:04:28.019Z,41.34
2023-02-26T12:09:30.626Z,40.05
2023-02-26T12:14:50.516Z,40.32
2023-02-26T12:19:59.032Z,40.50
2023-02-26T12:25:23.657Z,38.86
2023-02-26T12:30:46.322Z,43.03
2023-02-26T12:36:04.036Z,44.85
2023-02-26T12:41:26.397Z,41.45
2023-02-26T12:46:50.772Z,43.43
2023-02-26T12:52:16.467Z,43.71
2023-02-26T12:57:47.585Z,45.37
2023-02-26T13:03:23.109Z,44.85
2023-02-26T13:08:33.521Z,44.34
2023-02-26T13:13:52.749Z,43.86
2023-02-26T13:19:02.820Z,43.37
2023-02-26T13:24:13.055Z,38.68
2023-02-26T13:29:19.383Z,42.38
2023-02-26T13:34:34.320Z,40.05
2023-02-26T13:39:46.635Z,39.93
2023-02-26T13:44:57.003Z,39.88
2023-02-26T13:50:17.431Z,40.42
2023-02-26T13:55:42.858Z,41.47
2023-02-26T14:00:48.869Z,45.44
2023-02-26T14:06:07.389Z,45.24
2023-02-26T14:11:29.097Z,48.37
2023-02-26T14:16:35.900Z,48.71
2023-02-26T14:21:50.678Z,46.79
2023-02-26T14:27:10.435Z,47.91
2023-02-26T14:32:27.305Z,50.54
2023-02-26T14:37:31.982Z,50.69
2023-02-26T14:42:39.887Z,50.71
2023-02-26T14:47:42.782Z,52.32
2023-02-26T14:53:12.088Z,52.01
2023-02-26T14:58:30.891Z,52.03
2023-02-26T15:03:55.249Z,53.94
2023-02-26T15:09:11.899Z,52.02
2023-02-26T15:14:49.418Z,60.87
2023-02-26T15:20:11.493Z,71.14
2023-02-26T15:25:21.457Z,64.76
2023-02-26T15:30:26.064Z,63.55
2023-02-26T15:35:30.475Z,63.07
2023-02-26T15:40:37.343Z,59.78
2023-02-26T15:45:43.548Z,61.06
2023-02-26T15:50:50.138Z,62.46
2023-02-26T15:55:55.897Z,61.71
2023-02-26T16:01:02.714Z,62.58
2023-02-26T16:06:08.737Z,64.92
2023-02-26T16:11:13.835Z,68.92
2023-02-26T16:16:23.069Z,73.49
2023-02-26T16:21:32.016Z,78.63
2023-02-26T16:26:39.071Z,83.36
2023-02-26T16:31:45.040Z,86.57
2023-02-26T16:36:48.237Z,90.92
2023-02-26T16:42:03.543Z,93.46
2023-02-26T16:47:10.095Z,96.74
2023-02-26T16:52:19.885Z,99.74
2023-02-26T16:57:27.429Z,100.00
2023-02-26T17:02:35.382Z,100.00
2023-02-26T17:07:48.161Z,100.00
2023-02-26T17:12:53.345Z,100.00
2023-02-26T17:17:58.087Z,100.00
2023-02-26T17:23:03.185Z,100.00
2023-02-26T17:28:06.618Z,100.00
2023-02-26T17:33:14.536Z,100.00
2023-02-26T17:38:17.449Z,100.00
2023-02-26T17:43:20.012Z,100.00
2023-02-26T17:48:24.430Z,100.00
2023-02-26T17:53:28.251Z,100.00
2023-02-26T17:58:34.590Z,100.00
2023-02-26T18:03:39.892Z,100.00
2023-02-26T18:08:43.052Z,100.00
2023-02-26T18:13:45.675Z,100.00
2023-02-26T18:18:50.758Z,100.00
2023-02-26T18:23:57.407Z,100.00
2023-02-26T18:29:00.664Z,100.00
2023-02-26T18:34:05.782Z,100.00
2023-02-26T18:39:12.028Z,100.00
2023-02-26T18:44:14.683Z,100.00
2023-02-26T18:49:20.496Z,100.00
2023-02-26T18:54:23.019Z,100.00
2023-02-26T18:59:25.604Z,100.00
2023-02-26T19:04:30.646Z,100.00
2023-02-26T19:09:34.981Z,100.00
2023-02-26T19:14:37.661Z,100.00
2023-02-26T19:19:42.324Z,100.00
2023-02-26T19:24:45.550Z,100.00
2023-02-26T19:29:50.235Z,100.00
2023-02-26T19:34:54.291Z,100.00
2023-02-26T19:39:56.969Z,100.00
2023-02-26T19:44:59.661Z,100.00
2023-02-26T19:50:04.046Z,100.00
2023-02-26T19:55:08.016Z,100.00
2023-02-26T20:00:12.383Z,100.00
2023-02-26T20:05:18.110Z,100.00
2023-02-26T20:10:23.446Z,100.00
2023-02-26T20:15:26.190Z,100.00
2023-02-26T20:20:30.276Z,100.00
2023-02-26T20:25:32.938Z,100.00
2023-02-26T20:30:36.470Z,100.00
2023-02-26T20:35:44.309Z,100.00
2023-02-26T20:40:49.158Z,100.00
2023-02-26T20:45:53.882Z,100.00
2023-02-26T20:51:06.087Z,100.00
2023-02-26T20:56:09.363Z,100.00
2023-02-26T21:01:12.098Z,100.00
2023-02-26T21:06:16.111Z,100.00
2023-02-26T21:11:18.689Z,100.00
2023-02-26T21:16:21.329Z,100.00
2023-02-26T21:21:25.462Z,100.00
2023-02-26T21:26:28.042Z,100.00
2023-02-26T21:31:32.200Z,100.00
2023-02-26T21:36:36.124Z,100.00
2023-02-26T21:41:38.661Z,100.00
2023-02-26T21:46:41.335Z,100.00
2023-02-26T21:51:45.714Z,100.00
2023-02-26T21:56:48.508Z,100.00
2023-02-26T22:01:52.358Z,100.00
2023-02-26T22:06:56.571Z,100.00
2023-02-26T22:11:59.268Z,100.00
2023-02-26T22:17:02.022Z,100.00
2023-02-26T22:22:06.013Z,100.00
2023-02-26T22:27:08.664Z,100.00
2023-02-26T22:32:11.311Z,100.00
2023-02-26T22:37:15.411Z,100.00
2023-02-26T22:42:18.035Z,100.00
2023-02-26T22:47:20.599Z,100.00
2023-02-26T22:52:24.577Z,100.00
2023-02-26T22:57:28.309Z,100.00
2023-02-26T23:02:30.830Z,100.00
2023-02-26T23:07:34.832Z,100.00
2023-02-26T23:12:38.464Z,100.00
2023-02-26T23:17:41.472Z,100.00
2023-02-26T23:22:45.786Z,100.00
2023-02-26T23:27:48.441Z,100.00
2023-02-26T23:32:51.215Z,100.00
2023-02-26T23:37:55.297Z,100.00
2023-02-26T23:42:57.936Z,100.00
2023-02-26T23:48:00.549Z,100.00
2023-02-26T23:53:04.807Z,100.00
2023-02-26T23:58:07.454Z,100.00
