createdAt,value
2023-02-23T00:02:08.476Z,64.49
2023-02-23T00:04:37.402Z,65.03
2023-02-23T00:07:06.690Z,64.85
2023-02-23T00:09:37.844Z,65.02
2023-02-23T00:12:09.785Z,64.79
2023-02-23T00:14:38.416Z,65.03
2023-02-23T00:17:14.655Z,64.88
2023-02-23T00:19:45.955Z,64.96
2023-02-23T00:22:13.740Z,64.86
2023-02-23T00:24:47.252Z,65.15
2023-02-23T00:27:18.962Z,65.33
2023-02-23T00:29:49.658Z,65.16
2023-02-23T00:32:21.385Z,65.43
2023-02-23T00:34:49.819Z,65.35
2023-02-23T00:37:18.549Z,65.28
2023-02-23T00:39:49.677Z,65.35
2023-02-23T00:42:17.300Z,65.40
2023-02-23T00:44:47.540Z,65.55
2023-02-23T00:47:15.539Z,65.49
2023-02-23T00:49:44.987Z,65.56
2023-02-23T00:52:14.672Z,65.63
2023-02-23T00:54:42.435Z,65.52
2023-02-23T00:57:10.126Z,65.48
2023-02-23T00:59:37.963Z,65.47
2023-02-23T01:02:05.717Z,65.50
2023-02-23T01:04:33.431Z,65.35
2023-02-23T01:07:04.312Z,65.31
2023-02-23T01:09:32.843Z,65.36
2023-02-23T01:12:07.551Z,65.70
2023-02-23T01:14:37.685Z,65.28
2023-02-23T01:17:05.465Z,65.59
2023-02-23T01:19:34.332Z,65.73
2023-02-23T01:22:04.488Z,65.67
2023-02-23T01:24:32.517Z,65.66
2023-02-23T01:27:00.278Z,65.65
2023-02-23T01:29:28.257Z,65.34
2023-02-23T01:31:56.134Z,65.36
2023-02-23T01:34:25.677Z,65.38
2023-02-23T01:36:53.422Z,65.50
2023-02-23T01:39:21.280Z,65.62
2023-02-23T01:41:51.719Z,65.71
2023-02-23T01:44:19.402Z,65.71
2023-02-23T01:46:49.274Z,65.66
2023-02-23T01:49:20.908Z,65.98
2023-02-23T01:51:52.692Z,65.67
2023-02-23T01:54:25.314Z,66.16
2023-02-23T01:56:58.333Z,65.96
2023-02-23T01:59:36.422Z,65.75
2023-02-23T02:02:05.378Z,65.92
2023-02-23T02:04:44.218Z,65.80
2023-02-23T02:07:15.138Z,65.89
2023-02-23T02:10:03.534Z,66.00
2023-02-23T02:12:31.191Z,65.92
2023-02-23T02:15:00.269Z,65.87
2023-02-23T02:17:40.064Z,65.68
2023-02-23T02:20:26.597Z,65.60
2023-02-23T02:23:09.684Z,65.76
2023-02-23T02:25:46.260Z,65.86
2023-02-23T02:28:46.620Z,66.13
2023-02-23T02:31:26.033Z,66.01
2023-02-23T02:34:32.622Z,66.16
2023-02-23T02:37:18.243Z,65.85
2023-02-23T02:40:16.409Z,65.86
2023-02-23T02:43:00.627Z,65.85
2023-02-23T02:45:37.438Z,65.80
2023-02-23T02:48:11.260Z,65.40
2023-02-23T02:50:53.189Z,65.54
2023-02-23T02:53:45.655Z,65.46
2023-02-23T02:56:19.744Z,65.70
2023-02-23T02:58:50.173Z,65.59
2023-02-23T03:01:37.023Z,65.75
2023-02-23T03:04:40.836Z,65.63
2023-02-23T03:07:42.279Z,65.76
2023-02-23T03:11:24.476Z,65.69
2023-02-23T03:14:15.018Z,65.55
2023-02-23T03:17:04.920Z,65.46
2023-02-23T03:19:55.846Z,65.38
2023-02-23T03:22:50.681Z,65.51
2023-02-23T03:25:46.415Z,65.58
2023-02-23T03:28:39.930Z,65.49
2023-02-23T03:31:32.635Z,65.64
2023-02-23T03:34:34.419Z,65.56
2023-02-23T03:37:33.734Z,65.31
2023-02-23T03:40:39.284Z,65.40
2023-02-23T03:43:30.679Z,65.27
2023-02-23T03:46:19.685Z,65.23
2023-02-23T03:49:07.023Z,65.32
2023-02-23T03:51:55.986Z,65.33
2023-02-23T03:55:07.999Z,65.20
2023-02-23T03:57:56.405Z,65.37
2023-02-23T04:00:47.906Z,65.26
2023-02-23T04:03:36.865Z,65.41
2023-02-23T04:06:26.209Z,65.47
2023-02-23T04:09:13.182Z,65.27
2023-02-23T04:12:06.300Z,64.96
2023-02-23T04:14:40.183Z,65.14
2023-02-23T04:17:08.463Z,65.03
2023-02-23T04:19:36.318Z,65.20
2023-02-23T04:22:04.065Z,65.10
2023-02-23T04:24:31.728Z,65.44
2023-02-23T04:26:59.413Z,65.53
2023-02-23T04:29:27.050Z,65.46
2023-02-23T04:31:54.765Z,65.39
2023-02-23T04:34:22.809Z,65.63
2023-02-23T04:36:51.407Z,65.61
2023-02-23T04:39:19.294Z,65.57
2023-02-23T04:41:48.968Z,65.50
2023-02-23T04:44:17.742Z,65.45
2023-02-23T04:46:45.697Z,65.27
2023-02-23T04:49:13.595Z,65.14
2023-02-23T04:51:41.275Z,65.26
2023-02-23T04:54:09.853Z,65.23
2023-02-23T04:56:37.596Z,65.27
2023-02-23T04:59:05.404Z,65.23
2023-02-23T05:01:33.400Z,65.44
2023-02-23T05:04:01.138Z,65.50
2023-02-23T05:06:28.862Z,65.59
2023-02-23T05:08:56.525Z,65.52
2023-02-23T05:11:25.076Z,65.50
2023-02-23T05:13:54.206Z,65.20
2023-02-23T05:16:21.934Z,65.17
2023-02-23T05:18:49.730Z,65.17
2023-02-23T05:21:18.245Z,65.23
2023-02-23T05:23:46.126Z,65.30
2023-02-23T05:26:14.662Z,65.38
2023-02-23T05:28:43.284Z,65.47
2023-02-23T05:31:11.641Z,65.52
2023-02-23T05:33:42.644Z,65.57
2023-02-23T05:36:12.384Z,65.69
2023-02-23T05:38:40.945Z,65.72
2023-02-23T05:41:10.238Z,65.84
2023-02-23T05:43:38.305Z,65.69
2023-02-23T05:46:17.449Z,65.84
2023-02-23T05:48:45.362Z,65.73
2023-02-23T05:51:15.225Z,65.60
2023-02-23T05:53:43.299Z,65.78
2023-02-23T05:56:13.753Z,65.82
2023-02-23T05:58:41.489Z,65.84
2023-02-23T06:01:09.191Z,65.81
2023-02-23T06:03:37.573Z,65.88
2023-02-23T06:06:06.228Z,65.87
2023-02-23T06:08:34.096Z,65.83
2023-02-23T06:11:02.629Z,65.94
2023-02-23T06:13:31.588Z,65.85
2023-02-23T06:15:59.714Z,65.83
2023-02-23T06:18:28.096Z,65.64
2023-02-23T06:20:59.440Z,65.74
2023-02-23T06:23:31.868Z,65.70
2023-02-23T06:26:00.283Z,65.47
2023-02-23T06:28:28.378Z,65.48
2023-02-23T06:30:56.520Z,65.53
2023-02-23T06:33:24.608Z,65.61
2023-02-23T06:35:52.845Z,65.60
2023-02-23T06:38:21.135Z,65.62
2023-02-23T06:40:48.915Z,65.69
2023-02-23T06:43:16.641Z,65.48
2023-02-23T06:45:46.531Z,65.60
2023-02-23T06:48:14.430Z,65.48
2023-02-23T06:50:42.280Z,65.70
2023-02-23T06:53:10.035Z,65.51
2023-02-23T06:55:37.724Z,65.22
2023-02-23T06:58:06.476Z,65.26
2023-02-23T07:00:34.316Z,65.46
2023-02-23T07:03:02.047Z,65.76
2023-02-23T07:05:29.893Z,65.67
2023-02-23T07:07:57.594Z,65.78
2023-02-23T07:10:25.630Z,66.08
2023-02-23T07:12:54.408Z,65.89
2023-02-23T07:15:22.549Z,65.52
2023-02-23T07:17:52.756Z,65.20
2023-02-23T07:20:20.513Z,65.44
2023-02-23T07:22:48.393Z,64.97
2023-02-23T07:25:16.230Z,64.77
2023-02-23T07:27:45.335Z,64.92
2023-02-23T07:30:13.843Z,64.65
2023-02-23T07:32:42.105Z,64.80
2023-02-23T07:35:10.228Z,64.37
2023-02-23T07:37:37.988Z,64.36
2023-02-23T07:40:06.212Z,64.32
2023-02-23T07:42:34.189Z,64.17
2023-02-23T07:45:02.528Z,63.56
2023-02-23T07:47:31.147Z,63.13
2023-02-23T07:50:00.637Z,62.21
2023-02-23T07:52:28.596Z,62.12
2023-02-23T07:54:57.082Z,62.23
2023-02-23T07:57:25.215Z,61.88
2023-02-23T07:59:52.934Z,61.45
2023-02-23T08:02:20.826Z,61.21
2023-02-23T08:04:48.672Z,61.42
2023-02-23T08:07:16.692Z,61.58
2023-02-23T08:09:44.441Z,61.42
2023-02-23T08:12:13.018Z,61.45
2023-02-23T08:14:40.828Z,61.41
2023-02-23T08:17:09.764Z,61.50
2023-02-23T08:19:37.705Z,61.18
2023-02-23T08:22:08.301Z,60.91
2023-02-23T08:24:37.772Z,61.03
2023-02-23T08:27:05.600Z,60.86
2023-02-23T08:29:34.896Z,60.79
2023-02-23T08:32:04.440Z,60.45
2023-02-23T08:34:32.427Z,60.13
2023-02-23T08:37:00.200Z,59.73
2023-02-23T08:39:28.189Z,59.67
2023-02-23T08:41:56.091Z,59.83
2023-02-23T08:44:23.930Z,59.71
2023-02-23T08:46:53.803Z,59.31
2023-02-23T08:49:22.536Z,59.10
2023-02-23T08:51:50.295Z,58.30
2023-02-23T08:54:18.052Z,58.27
2023-02-23T08:56:45.859Z,57.77
2023-02-23T08:59:14.247Z,57.87
2023-02-23T14:02:41.509Z,45.18
2023-02-23T14:05:19.211Z,45.15
2023-02-23T14:07:51.730Z,45.25
2023-02-23T14:10:27.736Z,45.11
2023-02-23T14:13:13.509Z,45.07
2023-02-23T14:16:10.843Z,44.98
2023-02-23T14:19:37.781Z,45.37
2023-02-23T14:22:10.430Z,45.73
2023-02-23T14:24:38.642Z,45.50
2023-02-23T14:27:41.339Z,45.54
2023-02-23T14:30:12.403Z,44.91
2023-02-23T14:32:43.577Z,44.59
2023-02-23T14:35:33.671Z,44.61
2023-02-23T14:38:16.821Z,44.86
2023-02-23T14:40:48.804Z,45.36
2023-02-23T14:43:31.800Z,45.56
2023-02-23T14:46:02.021Z,45.76
2023-02-23T14:48:30.077Z,46.07
2023-02-23T14:51:37.171Z,46.37
2023-02-23T14:54:11.457Z,46.86
2023-02-23T14:56:47.026Z,47.19
2023-02-23T14:59:23.017Z,47.53
2023-02-23T15:01:51.529Z,47.64
2023-02-23T15:04:25.684Z,47.86
2023-02-23T15:06:56.440Z,48.03
2023-02-23T15:09:33.299Z,48.38
2023-02-23T15:12:09.142Z,48.65
2023-02-23T15:14:37.973Z,48.84
2023-02-23T15:17:06.223Z,49.18
2023-02-23T15:19:35.975Z,49.41
2023-02-23T15:22:04.946Z,49.60
2023-02-23T15:24:42.092Z,49.77
2023-02-23T15:27:22.814Z,50.09
2023-02-23T15:29:50.768Z,50.08
2023-02-23T15:32:21.404Z,50.21
2023-02-23T15:34:49.906Z,50.16
2023-02-23T15:37:51.864Z,50.26
2023-02-23T15:40:27.668Z,50.47
2023-02-23T15:42:57.964Z,50.62
2023-02-23T15:45:39.795Z,50.73
2023-02-23T15:48:17.237Z,51.11
2023-02-23T15:50:50.618Z,51.37
2023-02-23T15:53:35.440Z,51.65
2023-02-23T15:56:12.639Z,51.93
2023-02-23T15:58:56.058Z,52.38
2023-02-23T16:01:30.278Z,52.56
2023-02-23T16:04:02.228Z,52.77
2023-02-23T16:06:38.646Z,52.92
2023-02-23T16:09:26.768Z,53.33
2023-02-23T16:12:00.337Z,53.51
2023-02-23T16:14:34.693Z,53.56
2023-02-23T16:17:11.224Z,53.70
2023-02-23T16:19:41.574Z,53.89
2023-02-23T16:22:19.530Z,54.14
2023-02-23T16:24:56.663Z,54.36
2023-02-23T16:27:25.681Z,54.64
2023-02-23T16:30:00.502Z,54.69
2023-02-23T16:32:44.235Z,55.03
2023-02-23T16:35:14.698Z,55.29
2023-02-23T16:38:02.096Z,55.29
2023-02-23T16:40:30.444Z,55.54
2023-02-23T16:42:59.652Z,55.64
2023-02-23T16:45:29.510Z,55.76
2023-02-23T16:48:02.304Z,55.89
2023-02-23T16:50:32.643Z,55.98
2023-02-23T16:53:02.237Z,56.08
2023-02-23T16:55:30.556Z,56.28
2023-02-23T16:58:00.962Z,56.40
2023-02-23T17:00:31.496Z,56.55
2023-02-23T17:03:00.950Z,56.54
2023-02-23T17:05:29.328Z,56.85
2023-02-23T17:07:58.887Z,56.87
2023-02-23T17:10:30.402Z,57.05
2023-02-23T17:13:05.155Z,57.25
2023-02-23T17:15:36.762Z,57.36
2023-02-23T17:18:05.604Z,57.41
2023-02-23T17:20:33.391Z,57.60
2023-02-23T17:23:02.340Z,57.69
2023-02-23T17:25:30.169Z,57.81
2023-02-23T17:27:58.850Z,57.91
2023-02-23T17:30:27.201Z,58.01
2023-02-23T17:32:57.205Z,58.14
2023-02-23T17:35:25.808Z,58.05
2023-02-23T17:37:54.701Z,58.06
2023-02-23T17:40:31.014Z,58.28
2023-02-23T17:43:01.027Z,58.37
2023-02-23T17:45:29.577Z,58.38
2023-02-23T17:47:58.276Z,58.36
2023-02-23T17:50:29.093Z,58.48
2023-02-23T17:52:57.316Z,58.57
2023-02-23T17:55:25.856Z,58.59
2023-02-23T17:57:53.655Z,58.68
2023-02-23T18:00:22.505Z,58.73
2023-02-23T18:02:50.292Z,58.98
2023-02-23T18:05:18.387Z,58.92
2023-02-23T18:07:48.234Z,59.00
2023-02-23T18:10:16.989Z,59.11
2023-02-23T18:12:44.988Z,59.26
2023-02-23T18:15:12.827Z,59.37
2023-02-23T18:17:40.495Z,59.44
2023-02-23T18:20:09.098Z,59.46
2023-02-23T18:22:37.025Z,59.45
2023-02-23T18:25:05.727Z,59.38
2023-02-23T18:27:33.520Z,59.50
2023-02-23T18:30:01.246Z,59.38
2023-02-23T18:32:28.992Z,59.42
2023-02-23T18:34:57.143Z,59.58
2023-02-23T18:37:25.387Z,59.49
2023-02-23T18:39:54.310Z,59.51
2023-02-23T18:42:21.938Z,59.47
2023-02-23T18:44:49.762Z,59.36
2023-02-23T18:47:17.877Z,59.42
2023-02-23T18:49:45.664Z,59.37
2023-02-23T18:52:13.577Z,59.34
2023-02-23T18:54:41.624Z,59.36
2023-02-23T18:57:09.381Z,59.45
2023-02-23T18:59:37.139Z,59.33
2023-02-23T19:02:04.930Z,59.30
2023-02-23T19:04:32.749Z,59.37
2023-02-23T19:07:00.381Z,59.31
2023-02-23T19:09:28.178Z,59.36
2023-02-23T19:11:55.900Z,59.40
2023-02-23T19:14:40.842Z,59.34
2023-02-23T19:17:11.608Z,59.25
2023-02-23T19:19:39.404Z,59.50
2023-02-23T19:22:07.060Z,59.57
2023-02-23T19:24:37.025Z,59.62
2023-02-23T19:27:04.844Z,59.72
2023-02-23T19:29:32.583Z,59.80
2023-02-23T19:32:00.423Z,59.89
2023-02-23T19:34:28.917Z,60.02
2023-02-23T19:36:57.223Z,60.06
2023-02-23T19:39:25.272Z,60.23
2023-02-23T19:41:53.268Z,60.22
2023-02-23T19:44:21.441Z,60.29
2023-02-23T19:46:49.195Z,60.30
2023-02-23T19:49:17.090Z,60.45
2023-02-23T19:51:45.084Z,60.42
2023-02-23T19:54:12.742Z,60.55
2023-02-23T19:56:40.708Z,60.51
2023-02-23T19:59:08.652Z,60.56
2023-02-23T20:01:37.375Z,60.45
2023-02-23T20:04:06.983Z,60.65
2023-02-23T20:06:40.858Z,60.67
2023-02-23T20:09:09.598Z,60.56
2023-02-23T20:11:37.545Z,60.82
2023-02-23T20:14:07.456Z,60.70
2023-02-23T20:16:35.984Z,60.64
2023-02-23T20:19:06.507Z,60.92
2023-02-23T20:21:34.557Z,60.87
2023-02-23T20:24:03.770Z,61.04
2023-02-23T20:26:35.382Z,61.07
2023-02-23T20:29:06.793Z,60.97
2023-02-23T20:31:35.775Z,61.30
2023-02-23T20:34:07.811Z,61.34
2023-02-23T20:36:35.909Z,61.41
2023-02-23T20:39:05.405Z,61.47
2023-02-23T20:41:33.376Z,61.45
2023-02-23T20:44:01.393Z,61.41
2023-02-23T20:46:30.659Z,61.39
2023-02-23T20:48:59.449Z,61.44
2023-02-23T20:51:27.581Z,61.42
2023-02-23T20:53:55.370Z,61.54
2023-02-23T20:56:23.300Z,61.47
2023-02-23T20:58:54.313Z,61.53
2023-02-23T21:01:25.652Z,61.42
2023-02-23T21:03:54.994Z,61.35
2023-02-23T21:06:24.620Z,61.40
2023-02-23T21:08:55.792Z,61.25
2023-02-23T21:11:27.278Z,61.29
2023-02-23T21:13:55.459Z,61.21
2023-02-23T21:16:24.284Z,61.15
2023-02-23T21:19:04.013Z,61.26
2023-02-23T21:21:46.380Z,61.27
2023-02-23T21:24:15.419Z,61.17
2023-02-23T21:26:43.579Z,61.30
2023-02-23T21:29:16.417Z,61.42
2023-02-23T21:31:46.324Z,61.50
2023-02-23T21:34:18.709Z,61.35
2023-02-23T21:36:47.601Z,61.60
2023-02-23T21:39:15.402Z,61.70
2023-02-23T21:41:43.198Z,61.72
2023-02-23T21:44:11.706Z,61.73
2023-02-23T21:46:40.616Z,61.84
2023-02-23T21:49:09.784Z,61.96
2023-02-23T21:51:38.263Z,61.93
2023-02-23T21:54:06.173Z,61.89
2023-02-23T21:56:34.858Z,61.83
2023-02-23T21:59:04.590Z,61.78
2023-02-23T22:01:34.960Z,61.76
2023-02-23T22:04:04.136Z,61.64
2023-02-23T22:06:40.016Z,61.52
2023-02-23T22:09:10.920Z,61.44
2023-02-23T22:11:43.726Z,61.50
2023-02-23T22:14:11.821Z,61.56
2023-02-23T22:16:43.322Z,61.67
2023-02-23T22:19:11.771Z,61.64
2023-02-23T22:21:41.751Z,61.77
2023-02-23T22:24:11.618Z,61.78
2023-02-23T22:26:41.854Z,61.70
2023-02-23T22:29:10.579Z,61.68
2023-02-23T22:31:39.043Z,61.68
2023-02-23T22:34:07.425Z,61.94
2023-02-23T22:36:35.694Z,62.19
2023-02-23T22:39:07.205Z,62.13
2023-02-23T22:41:42.227Z,62.28
2023-02-23T22:44:14.629Z,62.37
2023-02-23T22:46:43.073Z,62.36
2023-02-23T22:49:11.799Z,62.51
2023-02-23T22:51:39.529Z,62.48
2023-02-23T22:54:07.467Z,62.58
2023-02-23T22:56:39.564Z,62.58
2023-02-23T22:59:10.714Z,62.53
2023-02-23T23:01:39.283Z,62.63
2023-02-23T23:04:10.439Z,62.74
2023-02-23T23:06:41.496Z,62.78
2023-02-23T23:09:14.901Z,62.72
2023-02-23T23:11:43.012Z,62.78
2023-02-23T23:14:12.284Z,62.98
2023-02-23T23:16:48.158Z,62.93
2023-02-23T23:19:19.083Z,63.11
2023-02-23T23:21:46.792Z,63.18
2023-02-23T23:24:15.601Z,63.30
2023-02-23T23:26:44.355Z,63.19
2023-02-23T23:29:14.583Z,63.41
2023-02-23T23:31:45.588Z,63.37
2023-02-23T23:34:16.646Z,63.44
2023-02-23T23:36:53.294Z,63.48
2023-02-23T23:39:22.683Z,63.52
2023-02-23T23:41:50.484Z,63.49
2023-02-23T23:44:23.841Z,63.47
2023-02-23T23:46:52.689Z,63.43
2023-02-23T23:49:22.403Z,63.38
2023-02-23T23:51:52.523Z,63.48
2023-02-23T23:54:23.005Z,63.49
2023-02-23T23:56:51.077Z,63.46
2023-02-23T23:59:21.302Z,63.47
