createdAt,value
2023-02-15T00:02:20.837Z,3.50
2023-02-15T00:05:12.985Z,3.50
2023-02-15T00:08:00.852Z,3.50
2023-02-15T00:10:51.752Z,3.60
2023-02-15T00:13:42.967Z,3.50
2023-02-15T00:16:31.065Z,3.60
2023-02-15T00:19:20.840Z,3.50
2023-02-15T00:22:10.231Z,3.40
2023-02-15T00:24:58.020Z,3.40
2023-02-15T00:27:45.914Z,3.40
2023-02-15T00:30:36.653Z,3.40
2023-02-15T00:33:27.102Z,3.40
2023-02-15T00:36:15.360Z,3.50
2023-02-15T00:39:05.591Z,3.50
2023-02-15T00:41:56.353Z,3.50
2023-02-15T00:44:44.295Z,3.50
2023-02-15T00:47:32.198Z,3.50
2023-02-15T00:50:21.851Z,3.50
2023-02-15T00:53:11.438Z,3.50
2023-02-15T00:56:04.585Z,3.50
2023-02-15T00:58:52.818Z,3.50
2023-02-15T01:01:40.635Z,3.40
2023-02-15T01:04:28.499Z,3.30
2023-02-15T01:07:16.317Z,3.30
2023-02-15T01:10:04.459Z,3.30
2023-02-15T01:12:54.807Z,3.30
2023-02-15T01:15:45.517Z,3.30
2023-02-15T01:18:34.145Z,3.30
2023-02-15T01:21:24.563Z,3.30
2023-02-15T01:24:14.964Z,3.30
2023-02-15T01:27:02.793Z,3.20
2023-02-15T01:29:52.006Z,3.20
2023-02-15T01:32:39.841Z,3.20
2023-02-15T01:35:30.630Z,3.40
2023-02-15T01:38:18.462Z,3.30
2023-02-15T01:41:23.901Z,3.30
2023-02-15T01:44:51.705Z,3.40
2023-02-15T01:47:45.440Z,3.40
2023-02-15T01:50:39.383Z,3.40
2023-02-15T01:53:31.024Z,3.30
2023-02-15T01:56:21.961Z,3.30
2023-02-15T01:59:15.143Z,3.20
2023-02-15T02:02:06.485Z,3.30
2023-02-15T02:04:56.784Z,3.20
2023-02-15T02:07:47.673Z,3.20
2023-02-15T02:10:39.212Z,3.20
2023-02-15T02:13:27.215Z,3.20
2023-02-15T02:16:22.037Z,3.30
2023-02-15T02:19:34.306Z,3.20
2023-02-15T02:22:57.049Z,3.20
2023-02-15T02:26:19.635Z,3.20
2023-02-15T02:29:47.958Z,3.20
2023-02-15T02:33:24.084Z,3.30
2023-02-15T02:36:22.111Z,3.10
2023-02-15T02:39:24.057Z,3.10
2023-02-15T02:42:19.026Z,3.10
2023-02-15T02:45:10.404Z,3.20
2023-02-15T02:48:03.071Z,3.20
2023-02-15T02:50:51.042Z,3.20
2023-02-15T02:53:40.202Z,3.30
2023-02-15T02:56:33.884Z,3.30
2023-02-15T02:59:26.824Z,3.10
2023-02-15T03:02:19.005Z,3.00
2023-02-15T03:05:13.380Z,2.90
2023-02-15T03:08:06.954Z,2.90
2023-02-15T03:10:59.197Z,3.00
2023-02-15T03:13:50.430Z,2.90
2023-02-15T03:16:40.166Z,2.90
2023-02-15T03:19:32.886Z,2.90
2023-02-15T03:22:26.947Z,2.90
2023-02-15T03:25:19.410Z,3.00
2023-02-15T03:28:11.618Z,2.90
2023-02-15T03:31:04.301Z,3.00
2023-02-15T03:33:57.305Z,3.00
2023-02-15T03:36:49.194Z,3.00
2023-02-15T03:39:41.404Z,3.00
2023-02-15T03:42:32.896Z,3.00
2023-02-15T03:45:27.675Z,3.10
2023-02-15T03:48:16.016Z,3.00
2023-02-15T03:51:26.599Z,2.90
2023-02-15T03:54:37.781Z,3.10
2023-02-15T03:57:46.622Z,2.90
2023-02-15T04:00:56.919Z,2.90
2023-02-15T04:03:51.122Z,3.00
2023-02-15T04:06:39.021Z,3.00
2023-02-15T04:09:44.435Z,3.00
2023-02-15T04:12:33.111Z,3.10
2023-02-15T04:15:34.882Z,3.20
2023-02-15T04:18:41.530Z,3.00
2023-02-15T04:21:49.625Z,3.00
2023-02-15T04:24:55.040Z,3.10
2023-02-15T04:27:44.481Z,3.00
2023-02-15T04:30:32.280Z,3.00
2023-02-15T04:33:20.114Z,2.90
2023-02-15T04:36:09.347Z,2.90
2023-02-15T04:38:57.190Z,2.90
2023-02-15T04:41:45.454Z,2.80
2023-02-15T04:44:33.281Z,2.80
2023-02-15T04:47:21.650Z,2.90
2023-02-15T04:50:10.000Z,2.90
2023-02-15T04:52:59.369Z,2.90
2023-02-15T04:55:47.147Z,2.90
2023-02-15T04:58:36.034Z,2.90
2023-02-15T05:01:23.961Z,2.80
2023-02-15T05:04:11.899Z,2.80
2023-02-15T05:06:59.767Z,2.80
2023-02-15T05:09:49.622Z,2.80
2023-02-15T05:12:37.781Z,2.80
2023-02-15T05:15:25.579Z,2.80
2023-02-15T05:18:13.409Z,2.80
2023-02-15T05:21:01.247Z,2.80
2023-02-15T05:23:49.094Z,2.90
2023-02-15T05:26:55.641Z,2.80
2023-02-15T05:29:43.494Z,2.80
2023-02-15T05:32:31.548Z,2.70
2023-02-15T05:35:20.767Z,2.80
2023-02-15T05:38:08.895Z,2.70
2023-02-15T05:40:56.940Z,2.70
2023-02-15T05:43:46.081Z,2.70
2023-02-15T05:46:34.012Z,2.80
2023-02-15T05:49:21.984Z,2.70
2023-02-15T05:52:10.156Z,2.70
2023-02-15T05:54:59.019Z,2.70
2023-02-15T05:57:46.874Z,2.70
2023-02-15T06:00:38.064Z,2.70
2023-02-15T06:03:29.341Z,2.70
2023-02-15T06:06:17.538Z,2.80
2023-02-15T06:09:05.659Z,2.70
2023-02-15T06:11:53.478Z,2.70
2023-02-15T06:14:41.266Z,2.60
2023-02-15T06:17:30.470Z,2.60
2023-02-15T06:20:18.480Z,2.60
2023-02-15T06:23:06.419Z,2.60
2023-02-15T06:25:55.165Z,2.50
2023-02-15T06:28:43.096Z,2.50
2023-02-15T06:31:31.147Z,2.50
2023-02-15T06:34:20.387Z,2.50
2023-02-15T06:37:09.037Z,2.50
2023-02-15T06:39:56.991Z,2.50
2023-02-15T06:42:45.187Z,2.50
2023-02-15T06:45:33.124Z,2.40
2023-02-15T06:48:20.999Z,2.50
2023-02-15T06:51:10.193Z,2.50
2023-02-15T06:53:58.000Z,2.50
2023-02-15T06:56:45.799Z,2.50
2023-02-15T06:59:33.671Z,2.60
2023-02-15T07:02:21.609Z,2.50
2023-02-15T07:05:09.749Z,2.50
2023-02-15T07:07:59.089Z,2.70
2023-02-15T07:10:46.921Z,2.60
2023-02-15T07:13:33.816Z,2.50
2023-02-15T07:16:22.207Z,2.50
2023-02-15T07:19:10.139Z,2.50
2023-02-15T07:21:58.000Z,2.50
2023-02-15T07:24:47.213Z,2.40
2023-02-15T07:27:35.039Z,2.60
2023-02-15T07:30:23.114Z,2.40
2023-02-15T07:33:27.945Z,2.50
2023-02-15T07:36:15.740Z,2.50
2023-02-15T07:39:03.537Z,2.40
2023-02-15T07:41:52.781Z,2.50
2023-02-15T07:44:41.406Z,2.40
2023-02-15T07:47:29.225Z,2.40
2023-02-15T07:50:17.263Z,2.40
2023-02-15T07:53:06.565Z,2.40
2023-02-15T07:55:54.395Z,2.40
2023-02-15T07:58:52.743Z,2.40
2023-02-15T08:01:41.100Z,2.60
2023-02-15T08:04:28.914Z,2.50
2023-02-15T08:07:16.744Z,2.50
2023-02-15T08:10:04.736Z,2.50
2023-02-15T08:12:52.574Z,2.50
2023-02-15T08:15:41.728Z,2.50
2023-02-15T08:18:29.512Z,2.50
2023-02-15T08:21:17.535Z,2.60
2023-02-15T08:24:06.706Z,2.50
2023-02-15T08:26:54.626Z,2.60
2023-02-15T08:29:43.190Z,2.60
2023-02-15T08:32:32.405Z,2.60
2023-02-15T08:35:20.300Z,2.60
2023-02-15T08:38:08.128Z,2.60
2023-02-15T08:40:55.929Z,2.60
2023-02-15T08:43:44.649Z,2.60
2023-02-15T08:46:34.645Z,2.70
2023-02-15T08:49:25.013Z,2.70
2023-02-15T08:52:12.841Z,2.70
2023-02-15T08:55:00.847Z,2.70
2023-02-15T08:57:49.110Z,2.70
2023-02-15T09:00:36.979Z,2.80
2023-02-15T09:03:24.870Z,2.80
2023-02-15T09:06:14.622Z,2.80
2023-02-15T09:09:04.622Z,2.80
2023-02-15T09:11:58.836Z,2.80
2023-02-15T09:14:47.164Z,2.90
2023-02-15T09:17:34.984Z,2.80
2023-02-15T09:20:23.281Z,2.80
2023-02-15T09:23:25.519Z,2.90
2023-02-15T09:26:17.063Z,2.90
2023-02-15T09:29:05.817Z,2.90
2023-02-15T09:31:54.547Z,2.90
2023-02-15T09:34:42.528Z,2.90
2023-02-15T09:37:32.777Z,3.00
2023-02-15T09:40:22.040Z,3.00
2023-02-15T09:43:27.107Z,3.10
2023-02-15T09:46:29.847Z,3.10
2023-02-15T09:49:27.870Z,3.10
2023-02-15T09:52:35.735Z,3.10
2023-02-15T09:55:37.866Z,3.20
2023-02-15T09:58:36.809Z,3.20
2023-02-15T10:01:35.884Z,3.20
2023-02-15T10:04:45.375Z,3.30
2023-02-15T10:07:49.371Z,3.20
2023-02-15T10:10:47.058Z,3.30
2023-02-15T10:13:45.811Z,3.30
2023-02-15T10:16:43.264Z,3.30
2023-02-15T10:19:39.190Z,3.40
2023-02-15T10:22:39.640Z,3.30
2023-02-15T10:25:40.419Z,3.30
2023-02-15T10:28:40.269Z,3.40
2023-02-15T10:31:36.495Z,3.40
2023-02-15T10:34:32.999Z,3.40
2023-02-15T10:37:51.257Z,3.50
2023-02-15T10:40:46.202Z,3.50
2023-02-15T10:43:51.051Z,3.50
2023-02-15T10:46:57.490Z,3.60
2023-02-15T10:50:00.456Z,3.60
2023-02-15T10:53:02.064Z,3.60
2023-02-15T10:55:57.958Z,3.50
2023-02-15T10:59:00.722Z,3.50
2023-02-15T11:01:55.639Z,3.60
2023-02-15T11:04:55.989Z,3.60
2023-02-15T11:07:48.488Z,3.60
2023-02-15T11:10:39.671Z,3.60
2023-02-15T11:13:34.893Z,3.70
2023-02-15T11:16:28.869Z,3.70
2023-02-15T11:19:24.292Z,3.80
2023-02-15T11:22:13.730Z,3.80
2023-02-15T11:25:03.503Z,3.90
2023-02-15T11:27:51.783Z,3.80
2023-02-15T11:30:45.758Z,3.80
2023-02-15T11:33:39.524Z,3.80
2023-02-15T11:36:31.485Z,3.80
2023-02-15T11:39:22.137Z,3.90
2023-02-15T11:42:16.556Z,3.90
2023-02-15T11:45:16.498Z,4.00
2023-02-15T11:48:12.091Z,4.00
2023-02-15T11:51:02.501Z,4.20
2023-02-15T11:53:53.922Z,4.10
2023-02-15T11:56:44.250Z,4.10
2023-02-15T11:59:37.564Z,4.20
2023-02-15T12:02:28.439Z,4.20
2023-02-15T12:05:23.185Z,4.20
2023-02-15T12:08:19.205Z,4.20
2023-02-15T12:11:13.197Z,4.20
2023-02-15T12:14:03.298Z,4.20
2023-02-15T12:16:53.381Z,4.20
2023-02-15T12:19:42.604Z,4.20
2023-02-15T12:22:37.106Z,4.30
2023-02-15T12:25:31.241Z,4.40
2023-02-15T12:28:27.647Z,4.40
2023-02-15T12:31:23.414Z,4.40
2023-02-15T12:34:15.643Z,4.50
2023-02-15T12:37:11.315Z,4.50
2023-02-15T12:40:01.495Z,4.50
2023-02-15T12:42:50.669Z,4.60
2023-02-15T12:45:39.529Z,4.60
2023-02-15T12:48:30.166Z,4.80
2023-02-15T12:51:18.058Z,4.70
2023-02-15T12:54:30.649Z,4.70
2023-02-15T12:57:31.023Z,4.70
2023-02-15T13:00:32.811Z,4.60
2023-02-15T13:03:25.727Z,4.70
2023-02-15T13:06:16.200Z,4.70
2023-02-15T13:09:16.916Z,4.70
2023-02-15T13:12:20.576Z,4.70
2023-02-15T13:15:27.436Z,4.70
2023-02-15T13:18:20.490Z,4.60
2023-02-15T13:21:14.127Z,4.60
2023-02-15T13:24:06.451Z,4.60
2023-02-15T13:27:09.401Z,4.60
2023-02-15T13:30:19.486Z,4.50
2023-02-15T13:33:12.629Z,4.50
2023-02-15T13:36:10.588Z,4.60
2023-02-15T13:39:11.715Z,4.70
2023-02-15T13:42:05.776Z,4.60
2023-02-15T13:45:11.309Z,4.60
2023-02-15T13:48:07.312Z,4.60
2023-02-15T13:51:12.501Z,4.60
2023-02-15T13:54:14.734Z,4.60
2023-02-15T13:57:22.044Z,4.60
2023-02-15T14:00:22.897Z,4.60
2023-02-15T14:03:37.284Z,4.70
2023-02-15T14:06:45.381Z,4.70
2023-02-15T14:09:46.717Z,4.70
2023-02-15T14:12:53.657Z,4.80
2023-02-15T14:15:46.660Z,4.80
2023-02-15T14:18:42.791Z,4.80
2023-02-15T14:21:34.560Z,4.80
2023-02-15T14:24:30.420Z,4.90
2023-02-15T14:27:30.134Z,4.90
2023-02-15T14:30:24.025Z,4.90
2023-02-15T14:33:35.273Z,4.80
2023-02-15T14:36:26.227Z,4.80
2023-02-15T14:39:54.499Z,4.70
2023-02-15T14:42:51.620Z,4.70
2023-02-15T14:45:51.125Z,4.70
2023-02-15T14:48:43.680Z,4.60
2023-02-15T14:51:57.770Z,4.50
2023-02-15T14:55:11.244Z,4.50
2023-02-15T14:58:00.790Z,4.50
2023-02-15T15:00:51.768Z,4.40
2023-02-15T15:03:52.749Z,4.40
2023-02-15T15:06:44.924Z,4.40
2023-02-15T15:09:37.570Z,4.40
2023-02-15T15:12:42.606Z,4.40
2023-02-15T15:15:47.203Z,4.40
2023-02-15T15:18:48.603Z,4.40
2023-02-15T15:21:57.214Z,4.30
2023-02-15T15:24:53.846Z,4.30
2023-02-15T15:27:47.120Z,4.40
2023-02-15T15:31:08.581Z,4.30
2023-02-15T15:34:20.926Z,4.40
2023-02-15T15:37:41.574Z,4.30
2023-02-15T15:40:49.773Z,4.30
2023-02-15T15:44:21.106Z,4.30
2023-02-15T15:47:35.332Z,4.20
2023-02-15T15:50:23.568Z,4.40
2023-02-15T15:53:22.105Z,4.20
2023-02-15T15:56:16.240Z,4.20
2023-02-15T15:59:07.176Z,4.10
2023-02-15T16:01:56.050Z,4.00
2023-02-15T16:04:46.982Z,3.90
2023-02-15T16:07:34.826Z,3.90
2023-02-15T16:10:27.795Z,3.90
2023-02-15T16:13:16.662Z,3.90
2023-02-15T16:16:05.463Z,3.80
2023-02-15T16:18:54.139Z,3.90
2023-02-15T16:21:43.512Z,3.80
2023-02-15T16:24:52.415Z,3.80
2023-02-15T16:27:42.606Z,3.80
2023-02-15T16:30:34.863Z,3.80
2023-02-15T16:33:22.735Z,3.80
2023-02-15T16:36:13.909Z,3.80
2023-02-15T16:39:18.551Z,3.70
2023-02-15T16:42:06.613Z,3.70
2023-02-15T16:45:12.680Z,3.70
2023-02-15T16:48:06.624Z,3.70
2023-02-15T16:50:57.689Z,3.70
2023-02-15T16:53:48.897Z,3.70
2023-02-15T16:56:38.176Z,3.70
2023-02-15T16:59:37.030Z,3.70
2023-02-15T17:02:53.235Z,3.60
2023-02-15T17:05:45.893Z,3.60
2023-02-15T17:08:43.435Z,3.50
2023-02-15T17:11:41.976Z,3.50
2023-02-15T17:14:31.913Z,3.50
2023-02-15T17:17:20.831Z,3.50
2023-02-15T17:20:17.114Z,3.50
2023-02-15T17:23:05.871Z,3.50
2023-02-15T17:25:54.273Z,3.40
2023-02-15T17:28:48.369Z,3.40
2023-02-15T17:31:36.614Z,3.30
2023-02-15T17:35:04.199Z,3.30
2023-02-15T17:38:01.563Z,3.30
2023-02-15T17:40:49.574Z,3.10
2023-02-15T17:43:37.449Z,3.10
2023-02-15T17:46:27.510Z,3.20
2023-02-15T17:49:27.699Z,3.20
2023-02-15T17:52:15.776Z,3.30
2023-02-15T17:55:31.604Z,3.30
2023-02-15T17:58:22.410Z,3.30
2023-02-15T18:01:37.462Z,3.30
2023-02-15T18:04:44.167Z,3.20
2023-02-15T18:07:49.815Z,3.20
2023-02-15T18:10:55.122Z,3.20
2023-02-15T18:13:43.343Z,3.20
2023-02-15T18:16:34.818Z,3.10
2023-02-15T18:19:25.304Z,3.10
2023-02-15T18:22:16.904Z,3.20
2023-02-15T18:25:04.862Z,3.30
2023-02-15T18:27:55.027Z,3.20
2023-02-15T18:30:43.886Z,3.10
2023-02-15T18:33:36.844Z,3.10
2023-02-15T18:36:28.911Z,3.10
2023-02-15T18:39:33.747Z,3.20
2023-02-15T18:42:27.044Z,3.10
2023-02-15T18:45:19.418Z,3.10
2023-02-15T18:48:08.316Z,3.10
2023-02-15T18:50:56.286Z,3.20
2023-02-15T18:53:44.209Z,3.10
2023-02-15T18:56:33.963Z,3.10
2023-02-15T18:59:22.925Z,3.10
2023-02-15T19:02:17.175Z,3.10
2023-02-15T19:05:08.163Z,3.10
2023-02-15T19:07:56.757Z,3.20
2023-02-15T19:10:44.658Z,3.20
2023-02-15T19:13:36.031Z,3.10
2023-02-15T19:16:29.932Z,3.10
2023-02-15T19:19:17.951Z,3.10
2023-02-15T19:22:05.801Z,3.10
2023-02-15T19:24:55.109Z,3.10
2023-02-15T19:27:42.905Z,3.00
2023-02-15T19:30:33.472Z,3.00
2023-02-15T19:33:23.673Z,3.00
2023-02-15T19:36:17.704Z,2.90
2023-02-15T19:39:05.580Z,2.90
2023-02-15T19:41:56.105Z,2.90
2023-02-15T19:44:43.887Z,2.90
2023-02-15T19:47:33.044Z,2.90
2023-02-15T19:50:26.199Z,2.90
2023-02-15T19:53:22.149Z,2.90
2023-02-15T19:56:13.371Z,3.00
2023-02-15T19:59:02.270Z,2.90
2023-02-15T20:01:50.182Z,2.90
2023-02-15T20:04:40.599Z,2.90
2023-02-15T20:07:29.538Z,2.80
2023-02-15T20:10:19.995Z,2.80
2023-02-15T20:13:07.869Z,2.80
2023-02-15T20:15:55.856Z,2.80
2023-02-15T20:18:46.392Z,2.80
2023-02-15T20:21:36.082Z,2.80
2023-02-15T20:24:28.034Z,2.80
2023-02-15T20:27:17.662Z,2.90
2023-02-15T20:30:08.175Z,2.80
2023-02-15T20:32:58.298Z,2.90
2023-02-15T20:35:47.006Z,2.90
2023-02-15T20:38:36.273Z,2.90
2023-02-15T20:41:43.046Z,2.80
2023-02-15T20:44:34.461Z,2.90
2023-02-15T20:47:26.814Z,2.90
2023-02-15T20:50:20.486Z,2.90
2023-02-15T20:53:13.274Z,3.00
2023-02-15T20:56:02.773Z,3.00
2023-02-15T20:58:51.259Z,3.10
2023-02-15T21:01:39.134Z,3.00
2023-02-15T21:04:31.206Z,3.00
2023-02-15T21:07:20.985Z,3.00
2023-02-15T21:10:11.220Z,3.00
2023-02-15T21:13:02.832Z,2.90
2023-02-15T21:15:52.001Z,2.90
2023-02-15T21:18:42.011Z,2.80
2023-02-15T21:21:29.822Z,2.90
2023-02-15T21:24:23.041Z,2.90
2023-02-15T21:27:14.218Z,2.90
2023-02-15T21:30:06.338Z,2.90
2023-02-15T21:32:54.427Z,2.80
2023-02-15T21:35:42.973Z,2.80
2023-02-15T21:38:32.035Z,2.80
2023-02-15T21:41:38.915Z,2.80
2023-02-15T21:44:44.332Z,2.80
2023-02-15T21:47:51.574Z,2.80
2023-02-15T21:50:57.531Z,2.80
2023-02-15T21:53:47.180Z,2.70
2023-02-15T21:56:35.537Z,2.70
2023-02-15T21:59:23.719Z,2.70
2023-02-15T22:02:27.811Z,2.70
2023-02-15T22:05:22.426Z,2.80
2023-02-15T22:08:14.177Z,2.70
2023-02-15T22:11:02.537Z,2.80
2023-02-15T22:13:51.847Z,2.70
2023-02-15T22:16:39.975Z,2.70
2023-02-15T22:19:28.516Z,2.70
2023-02-15T22:22:18.314Z,2.70
2023-02-15T22:25:06.590Z,2.70
2023-02-15T22:27:55.636Z,2.70
2023-02-15T22:30:46.496Z,2.80
2023-02-15T22:33:38.304Z,2.70
2023-02-15T22:36:28.752Z,2.70
2023-02-15T22:39:17.918Z,2.70
2023-02-15T22:42:21.420Z,2.70
2023-02-15T22:45:17.595Z,2.70
2023-02-15T22:48:05.548Z,2.70
2023-02-15T22:50:53.514Z,2.70
2023-02-15T22:53:41.337Z,2.80
2023-02-15T22:56:37.591Z,2.70
2023-02-15T22:59:28.716Z,2.80
2023-02-15T23:02:19.595Z,2.80
2023-02-15T23:05:15.178Z,2.80
2023-02-15T23:08:03.078Z,2.70
2023-02-15T23:10:58.319Z,2.70
2023-02-15T23:13:49.293Z,2.70
2023-02-15T23:16:37.381Z,2.70
2023-02-15T23:19:27.489Z,2.70
2023-02-15T23:22:18.756Z,2.60
2023-02-15T23:25:10.573Z,2.60
2023-02-15T23:27:58.406Z,2.60
2023-02-15T23:30:50.650Z,2.50
2023-02-15T23:33:39.184Z,2.50
2023-02-15T23:36:29.850Z,2.50
2023-02-15T23:39:34.161Z,2.40
2023-02-15T23:42:25.817Z,2.40
2023-02-15T23:45:22.882Z,2.50
2023-02-15T23:48:33.409Z,2.50
2023-02-15T23:51:24.339Z,2.60
2023-02-15T23:54:12.400Z,2.60
2023-02-15T23:57:02.320Z,2.60
2023-02-15T23:59:50.229Z,2.60
