createdAt,value
2022-09-28T00:01:22.578Z,0.90
2022-09-28T00:03:51.343Z,1.10
2022-09-28T00:06:21.055Z,0.65
2022-09-28T00:08:50.211Z,0.90
2022-09-28T00:11:18.958Z,0.80
2022-09-28T00:13:51.369Z,0.88
2022-09-28T00:16:20.680Z,0.80
2022-09-28T00:18:47.517Z,0.70
2022-09-28T00:21:25.934Z,0.80
2022-09-28T00:24:13.367Z,0.70
2022-09-28T00:26:46.253Z,0.63
2022-09-28T00:29:22.378Z,0.60
2022-09-28T00:31:52.530Z,0.70
2022-09-28T00:34:19.870Z,0.70
2022-09-28T00:36:48.204Z,0.80
2022-09-28T00:39:16.097Z,0.70
2022-09-28T00:41:43.683Z,0.63
2022-09-28T00:44:22.606Z,0.80
2022-09-28T00:46:52.942Z,0.82
2022-09-28T00:49:24.543Z,0.60
2022-09-28T00:51:51.291Z,0.60
2022-09-28T00:54:18.080Z,0.45
2022-09-28T00:56:47.426Z,0.60
2022-09-28T00:59:15.683Z,0.60
2022-09-28T01:01:42.466Z,0.63
2022-09-28T01:04:09.371Z,0.63
2022-09-28T01:06:38.056Z,0.65
2022-09-28T01:09:08.661Z,0.75
2022-09-28T01:11:39.316Z,0.90
2022-09-28T01:14:10.316Z,0.70
2022-09-28T01:17:08.914Z,0.80
2022-09-28T01:19:55.243Z,0.93
2022-09-28T01:22:40.655Z,0.60
2022-09-28T01:25:35.483Z,0.65
2022-09-28T01:30:43.650Z,0.68
2022-09-28T01:33:22.094Z,0.50
2022-09-28T01:36:19.795Z,0.70
2022-09-28T01:38:55.397Z,0.82
2022-09-28T01:41:25.944Z,0.70
2022-09-28T01:43:56.132Z,0.70
2022-09-28T01:46:28.172Z,0.70
2022-09-28T01:48:58.066Z,0.75
2022-09-28T01:51:35.826Z,0.70
2022-09-28T01:54:12.018Z,0.70
2022-09-28T01:56:44.214Z,0.55
2022-09-28T01:59:22.473Z,0.52
2022-09-28T02:02:04.443Z,0.80
2022-09-28T02:04:41.843Z,0.77
2022-09-28T02:07:14.190Z,0.60
2022-09-28T02:09:48.391Z,0.73
2022-09-28T02:14:49.032Z,0.80
2022-09-28T02:17:16.358Z,0.82
2022-09-28T02:19:44.249Z,0.60
2022-09-28T02:22:13.908Z,0.80
2022-09-28T02:24:49.176Z,0.85
2022-09-28T02:27:23.283Z,0.70
2022-09-28T02:32:19.681Z,0.47
2022-09-28T02:34:46.402Z,0.80
2022-09-28T02:37:13.227Z,0.68
2022-09-28T02:39:40.125Z,0.88
2022-09-28T02:42:33.761Z,0.80
2022-09-28T02:45:10.724Z,0.90
2022-09-28T02:47:43.786Z,0.90
2022-09-28T02:50:33.258Z,0.70
2022-09-28T02:53:18.148Z,0.90
2022-09-28T02:56:09.119Z,1.00
2022-09-28T02:58:49.655Z,0.90
2022-09-28T03:01:39.685Z,1.08
2022-09-28T03:04:18.931Z,1.10
2022-09-28T03:06:52.719Z,1.13
2022-09-28T03:09:28.757Z,1.10
2022-09-28T03:11:58.870Z,1.20
2022-09-28T03:14:25.762Z,0.85
2022-09-28T03:16:52.502Z,1.00
2022-09-28T03:19:24.643Z,1.15
2022-09-28T03:21:51.389Z,1.00
2022-09-28T03:24:18.134Z,1.13
2022-09-28T03:26:44.892Z,1.00
2022-09-28T03:29:11.614Z,1.17
2022-09-28T03:31:38.433Z,1.10
2022-09-28T03:34:05.385Z,1.13
2022-09-28T03:36:32.111Z,1.20
2022-09-28T03:38:59.654Z,1.30
2022-09-28T03:41:29.698Z,1.40
2022-09-28T03:43:56.407Z,0.95
2022-09-28T03:46:23.396Z,1.02
2022-09-28T03:48:50.192Z,1.20
2022-09-28T03:51:16.969Z,1.17
2022-09-28T03:53:43.775Z,1.05
2022-09-28T03:56:15.316Z,1.00
2022-09-28T03:58:42.281Z,1.10
2022-09-28T04:01:17.649Z,1.00
2022-09-28T04:03:45.373Z,1.20
2022-09-28T04:06:13.180Z,1.20
2022-09-28T04:08:40.032Z,1.30
2022-09-28T04:11:06.774Z,0.90
2022-09-28T04:13:33.594Z,1.00
2022-09-28T04:16:01.811Z,0.90
2022-09-28T04:18:29.619Z,1.23
2022-09-28T04:21:06.763Z,1.02
2022-09-28T04:23:36.124Z,1.20
2022-09-28T04:26:04.326Z,1.13
2022-09-28T04:28:49.654Z,1.05
2022-09-28T04:31:22.285Z,1.27
2022-09-28T04:33:49.343Z,1.20
2022-09-28T04:36:16.191Z,1.00
2022-09-28T04:38:53.268Z,0.90
2022-09-28T04:41:22.397Z,1.00
2022-09-28T04:43:50.221Z,1.08
2022-09-28T04:46:17.267Z,1.10
2022-09-28T04:48:44.220Z,1.05
2022-09-28T04:51:11.130Z,0.98
2022-09-28T04:53:38.109Z,0.95
2022-09-28T04:56:15.775Z,0.80
2022-09-28T04:58:42.940Z,1.10
2022-09-28T05:01:13.389Z,1.40
2022-09-28T05:03:40.200Z,0.70
2022-09-28T05:06:07.815Z,1.33
2022-09-28T05:08:35.357Z,0.80
2022-09-28T05:11:04.965Z,0.70
2022-09-28T05:13:33.514Z,0.57
2022-09-28T05:16:04.950Z,0.65
2022-09-28T05:18:32.211Z,0.55
2022-09-28T05:20:59.219Z,0.80
2022-09-28T05:23:25.946Z,0.68
2022-09-28T05:25:52.922Z,0.60
2022-09-28T05:28:25.178Z,0.45
2022-09-28T05:30:52.310Z,0.57
2022-09-28T05:33:19.242Z,0.60
2022-09-28T05:35:47.924Z,0.63
2022-09-28T05:38:16.651Z,0.68
2022-09-28T05:40:43.635Z,0.70
2022-09-28T05:43:10.469Z,0.80
2022-09-28T05:45:37.203Z,0.60
2022-09-28T05:48:04.182Z,0.73
2022-09-28T05:50:31.150Z,0.82
2022-09-28T05:53:03.134Z,0.60
2022-09-28T05:55:30.657Z,0.70
2022-09-28T05:58:01.830Z,0.70
2022-09-28T06:00:29.925Z,0.80
2022-09-28T06:03:09.235Z,1.00
2022-09-28T06:05:36.829Z,2.25
2022-09-28T06:08:05.284Z,1.38
2022-09-28T06:10:32.842Z,0.82
2022-09-28T06:13:00.181Z,0.95
2022-09-28T06:15:28.985Z,0.90
2022-09-28T06:18:03.321Z,1.05
2022-09-28T06:20:33.005Z,1.02
2022-09-28T06:22:59.992Z,1.20
2022-09-28T06:25:30.006Z,1.10
2022-09-28T06:28:02.057Z,0.88
2022-09-28T06:30:31.404Z,0.95
2022-09-28T06:32:59.848Z,1.20
2022-09-28T06:35:28.485Z,1.30
2022-09-28T06:37:55.293Z,1.63
2022-09-28T06:40:22.980Z,1.20
2022-09-28T06:42:59.610Z,1.30
2022-09-28T06:45:28.542Z,1.80
2022-09-28T06:47:57.509Z,1.40
2022-09-28T06:50:34.604Z,1.50
2022-09-28T06:53:02.146Z,1.65
2022-09-28T06:55:29.869Z,1.70
2022-09-28T06:58:05.555Z,1.50
2022-09-28T07:00:35.790Z,1.52
2022-09-28T07:03:04.619Z,1.90
2022-09-28T07:05:35.161Z,1.23
2022-09-28T07:08:02.560Z,0.88
2022-09-28T07:10:30.836Z,1.00
2022-09-28T07:13:02.613Z,0.90
2022-09-28T07:15:29.639Z,0.98
2022-09-28T07:18:05.293Z,0.80
2022-09-28T07:20:41.458Z,0.65
2022-09-28T07:23:18.912Z,0.70
2022-09-28T07:25:47.953Z,0.80
2022-09-28T07:28:16.196Z,0.80
2022-09-28T07:30:44.769Z,0.68
2022-09-28T07:33:15.029Z,0.80
2022-09-28T07:35:45.177Z,0.70
2022-09-28T07:38:11.933Z,0.68
2022-09-28T07:40:57.255Z,0.80
2022-09-28T07:43:24.280Z,1.00
2022-09-28T07:45:53.168Z,1.25
2022-09-28T07:48:20.527Z,1.10
2022-09-28T07:50:52.572Z,1.13
2022-09-28T07:53:20.208Z,0.75
2022-09-28T07:56:02.062Z,0.82
2022-09-28T07:58:29.403Z,0.50
2022-09-28T08:00:56.185Z,0.60
2022-09-28T08:03:23.014Z,0.70
2022-09-28T08:05:49.858Z,0.60
2022-09-28T08:08:16.708Z,0.65
2022-09-28T08:10:46.904Z,0.70
2022-09-28T08:13:15.284Z,0.88
2022-09-28T08:15:42.734Z,0.70
2022-09-28T08:18:10.426Z,0.50
2022-09-28T08:20:55.796Z,0.45
2022-09-28T08:23:23.614Z,0.40
2022-09-28T08:25:54.122Z,0.32
2022-09-28T08:28:22.757Z,0.60
2022-09-28T08:30:50.360Z,0.38
2022-09-28T08:33:18.579Z,0.50
2022-09-28T08:35:46.885Z,0.63
2022-09-28T08:38:14.006Z,0.60
2022-09-28T08:40:59.668Z,0.60
2022-09-28T08:43:39.441Z,0.65
2022-09-28T08:46:07.787Z,0.60
2022-09-28T08:48:51.775Z,0.50
2022-09-28T08:51:36.902Z,0.80
2022-09-28T08:54:11.067Z,0.57
2022-09-28T08:56:47.344Z,0.63
2022-09-28T08:59:20.884Z,0.50
2022-09-28T09:01:57.766Z,0.60
2022-09-28T09:04:25.292Z,0.68
2022-09-28T09:06:57.985Z,0.70
2022-09-28T09:09:34.919Z,0.90
2022-09-28T09:12:18.130Z,0.75
2022-09-28T09:14:50.724Z,0.75
2022-09-28T09:17:47.574Z,0.90
2022-09-28T09:20:34.242Z,0.50
2022-09-28T09:23:05.389Z,0.60
2022-09-28T09:25:45.916Z,0.88
2022-09-28T09:28:18.870Z,1.02
2022-09-28T09:30:51.524Z,0.77
2022-09-28T09:33:45.697Z,0.80
2022-09-28T09:36:24.992Z,0.90
2022-09-28T09:39:13.544Z,1.00
2022-09-28T09:42:03.452Z,0.68
2022-09-28T09:44:49.613Z,1.23
2022-09-28T09:47:27.795Z,0.90
2022-09-28T09:50:11.364Z,0.88
2022-09-28T09:52:52.534Z,0.90
2022-09-28T09:55:32.898Z,0.90
2022-09-28T09:58:09.991Z,1.00
2022-09-28T10:00:44.983Z,1.00
2022-09-28T10:03:28.132Z,1.00
2022-09-28T10:06:06.849Z,0.77
2022-09-28T10:08:39.793Z,0.88
2022-09-28T10:11:16.661Z,0.70
2022-09-28T10:13:44.715Z,1.00
2022-09-28T10:16:11.630Z,0.80
2022-09-28T10:18:38.981Z,0.70
2022-09-28T10:21:06.035Z,0.50
2022-09-28T10:23:36.562Z,0.70
2022-09-28T10:26:25.280Z,0.50
2022-09-28T10:29:05.588Z,0.85
2022-09-28T10:31:43.982Z,0.73
2022-09-28T10:34:14.832Z,0.47
2022-09-28T10:36:52.637Z,0.50
2022-09-28T10:39:39.688Z,0.60
2022-09-28T10:42:12.921Z,0.47
2022-09-28T10:45:20.459Z,0.70
2022-09-28T10:47:47.497Z,0.50
2022-09-28T10:50:24.668Z,0.55
2022-09-28T10:52:51.465Z,0.52
2022-09-28T10:55:21.272Z,0.63
2022-09-28T10:57:48.391Z,0.50
2022-09-28T11:00:31.740Z,0.60
2022-09-28T11:03:00.169Z,0.77
2022-09-28T11:05:30.287Z,0.63
2022-09-28T11:08:00.477Z,0.57
2022-09-28T11:10:30.240Z,0.60
2022-09-28T11:12:57.833Z,0.60
2022-09-28T11:15:31.484Z,0.70
2022-09-28T11:18:19.859Z,0.60
2022-09-28T11:20:46.946Z,0.50
2022-09-28T11:23:26.093Z,0.47
2022-09-28T11:25:58.268Z,0.40
2022-09-28T11:28:33.227Z,0.50
2022-09-28T11:31:01.482Z,0.50
2022-09-28T11:33:44.995Z,0.68
2022-09-28T11:36:23.471Z,1.00
2022-09-28T11:39:11.536Z,1.10
2022-09-28T11:42:05.781Z,0.70
2022-09-28T11:44:57.333Z,0.80
2022-09-28T11:47:35.982Z,0.60
2022-09-28T11:50:27.219Z,0.80
2022-09-28T11:53:04.582Z,0.50
2022-09-28T11:55:57.726Z,0.68
2022-09-28T11:58:35.553Z,0.63
2022-09-28T12:01:08.411Z,0.63
2022-09-28T12:03:42.561Z,0.90
2022-09-28T12:06:19.535Z,1.00
2022-09-28T12:08:53.644Z,0.88
2022-09-28T12:13:52.715Z,0.60
2022-09-28T12:17:05.020Z,0.50
2022-09-28T12:19:29.710Z,0.80
2022-09-28T12:22:01.022Z,0.50
2022-09-28T12:24:40.642Z,0.60
2022-09-28T12:27:10.495Z,0.70
2022-09-28T12:29:43.978Z,0.50
2022-09-28T12:32:22.637Z,0.63
2022-09-28T12:34:49.400Z,0.60
2022-09-28T12:37:38.805Z,0.50
2022-09-28T12:40:21.050Z,0.60
2022-09-28T12:43:11.261Z,0.70
2022-09-28T12:46:12.919Z,0.77
2022-09-28T12:49:43.682Z,0.50
2022-09-28T12:51:49.442Z,0.63
2022-09-28T12:54:58.215Z,1.10
2022-09-28T12:57:39.958Z,0.70
2022-09-28T13:00:22.785Z,0.70
2022-09-28T13:03:02.453Z,0.80
2022-09-28T13:05:49.220Z,0.80
2022-09-28T13:08:46.894Z,0.60
2022-09-28T13:11:27.453Z,0.70
2022-09-28T13:14:07.007Z,0.70
2022-09-28T13:16:43.261Z,0.52
2022-09-28T13:19:29.271Z,0.40
2022-09-28T13:22:53.727Z,0.38
2022-09-28T13:25:25.343Z,0.35
2022-09-28T13:27:56.685Z,0.50
2022-09-28T13:30:23.432Z,0.60
2022-09-28T13:32:50.788Z,0.50
2022-09-28T13:35:21.651Z,0.75
2022-09-28T13:38:08.789Z,0.43
2022-09-28T13:41:00.947Z,0.50
2022-09-28T13:43:34.273Z,0.60
2022-09-28T13:46:11.687Z,0.52
2022-09-28T13:49:14.576Z,0.60
2022-09-28T13:52:05.697Z,0.70
2022-09-28T13:54:41.624Z,0.57
2022-09-28T13:57:25.426Z,0.57
2022-09-28T13:59:58.348Z,0.30
2022-09-28T14:02:45.594Z,0.60
2022-09-28T14:05:27.111Z,0.70
2022-09-28T14:08:10.948Z,0.95
2022-09-28T14:10:56.457Z,0.70
2022-09-28T14:13:59.367Z,1.00
2022-09-28T14:16:32.110Z,0.80
2022-09-28T14:19:12.793Z,0.75
2022-09-28T14:21:54.778Z,0.70
2022-09-28T14:24:26.663Z,0.52
2022-09-28T14:27:08.085Z,0.75
2022-09-28T14:29:37.834Z,0.50
2022-09-28T14:32:05.928Z,0.70
2022-09-28T14:34:41.330Z,0.90
2022-09-28T14:37:40.461Z,0.82
2022-09-28T14:40:49.551Z,0.70
2022-09-28T14:43:35.185Z,0.65
2022-09-28T14:46:11.366Z,0.65
2022-09-28T14:49:30.071Z,0.60
2022-09-28T14:51:56.830Z,0.68
2022-09-28T14:54:40.561Z,0.85
2022-09-28T14:57:17.368Z,0.80
2022-09-28T14:59:46.190Z,0.90
2022-09-28T15:02:31.361Z,1.20
2022-09-28T15:05:18.130Z,1.00
2022-09-28T15:07:48.092Z,0.70
2022-09-28T15:10:42.022Z,0.70
2022-09-28T15:13:25.020Z,0.80
2022-09-28T15:15:56.308Z,0.70
2022-09-28T15:18:43.904Z,0.60
2022-09-28T15:21:12.435Z,0.65
2022-09-28T15:23:44.445Z,1.10
2022-09-28T15:26:27.476Z,0.93
2022-09-28T15:28:55.169Z,1.30
2022-09-28T15:31:28.246Z,0.95
2022-09-28T15:34:13.748Z,0.80
2022-09-28T15:36:43.229Z,0.90
2022-09-28T15:39:34.130Z,1.00
2022-09-28T15:42:01.187Z,0.75
2022-09-28T15:44:33.704Z,0.80
2022-09-28T15:47:15.760Z,1.00
2022-09-28T15:49:57.210Z,1.02
2022-09-28T15:52:26.783Z,1.20
2022-09-28T15:54:54.399Z,1.23
2022-09-28T15:57:39.308Z,0.98
2022-09-28T16:00:28.850Z,1.40
2022-09-28T16:03:09.344Z,1.25
2022-09-28T16:05:42.529Z,1.00
2022-09-28T16:08:21.275Z,1.30
2022-09-28T16:11:00.520Z,1.20
2022-09-28T16:13:27.318Z,1.25
2022-09-28T16:15:58.115Z,1.42
2022-09-28T16:18:26.543Z,1.10
2022-09-28T16:20:56.173Z,1.30
2022-09-28T16:23:27.426Z,1.63
2022-09-28T16:26:10.500Z,1.48
2022-09-28T16:28:52.054Z,1.50
2022-09-28T16:31:18.832Z,1.30
2022-09-28T16:33:59.344Z,1.13
2022-09-28T16:36:29.917Z,1.50
2022-09-28T16:38:56.801Z,1.15
2022-09-28T16:41:27.647Z,1.45
2022-09-28T16:43:59.289Z,1.17
2022-09-28T16:46:37.350Z,1.40
2022-09-28T16:49:06.122Z,1.30
2022-09-28T16:51:33.650Z,1.40
2022-09-28T16:54:37.004Z,1.25
2022-09-28T16:57:05.647Z,2.30
2022-09-28T16:59:33.588Z,2.55
2022-09-28T17:02:00.438Z,2.28
2022-09-28T17:04:27.291Z,2.70
2022-09-28T17:06:58.272Z,2.20
2022-09-28T17:09:25.040Z,2.30
2022-09-28T17:11:57.023Z,2.55
2022-09-28T17:14:24.354Z,2.13
2022-09-28T17:17:12.665Z,2.08
2022-09-28T17:19:41.159Z,2.05
2022-09-28T17:22:11.139Z,1.70
2022-09-28T17:24:39.016Z,1.75
2022-09-28T17:27:07.031Z,1.58
2022-09-28T17:29:33.872Z,1.40
2022-09-28T17:32:00.646Z,1.55
2022-09-28T17:34:27.435Z,1.77
2022-09-28T17:36:54.761Z,1.40
2022-09-28T17:39:21.547Z,1.65
2022-09-28T17:41:48.324Z,2.05
2022-09-28T17:44:16.285Z,2.22
2022-09-28T17:46:46.506Z,3.35
2022-09-28T17:49:13.877Z,7.47
2022-09-28T17:51:40.745Z,3.65
2022-09-28T17:54:08.732Z,3.75
2022-09-28T17:56:36.586Z,3.28
2022-09-28T17:59:07.301Z,2.30
2022-09-28T18:01:37.703Z,1.35
2022-09-28T18:04:06.671Z,1.08
2022-09-28T18:06:33.925Z,1.10
2022-09-28T18:09:03.144Z,1.20
2022-09-28T18:11:31.554Z,1.45
2022-09-28T18:13:58.597Z,1.15
2022-09-28T18:16:27.911Z,1.20
2022-09-28T18:18:54.976Z,1.77
2022-09-28T18:21:21.798Z,1.30
2022-09-28T18:23:48.562Z,1.00
2022-09-28T18:26:18.971Z,1.00
2022-09-28T18:28:46.200Z,1.30
2022-09-28T18:31:15.249Z,1.13
2022-09-28T18:33:42.169Z,1.50
2022-09-28T18:36:08.910Z,1.73
2022-09-28T18:38:36.389Z,1.80
2022-09-28T18:41:10.444Z,1.45
2022-09-28T18:43:37.629Z,1.23
2022-09-28T18:46:09.393Z,1.55
2022-09-28T18:48:37.589Z,1.50
2022-09-28T18:51:08.572Z,1.52
2022-09-28T18:53:36.750Z,1.83
2022-09-28T18:56:12.104Z,1.70
2022-09-28T18:58:40.191Z,1.35
2022-09-28T19:01:33.865Z,2.00
2022-09-28T19:04:02.207Z,3.00
2022-09-28T19:06:29.813Z,1.88
2022-09-28T19:08:57.130Z,1.30
2022-09-28T19:11:24.613Z,1.27
2022-09-28T19:13:53.510Z,0.98
2022-09-28T19:16:23.857Z,1.15
2022-09-28T19:18:52.833Z,1.10
2022-09-28T19:21:20.115Z,1.20
2022-09-28T19:23:49.947Z,1.10
2022-09-28T19:26:22.717Z,1.02
2022-09-28T19:28:49.758Z,1.10
2022-09-28T19:31:17.138Z,1.10
2022-09-28T19:33:46.639Z,1.20
2022-09-28T19:36:18.266Z,1.23
2022-09-28T19:38:45.937Z,1.40
2022-09-28T19:41:43.113Z,1.25
2022-09-28T19:44:26.824Z,1.00
2022-09-28T19:47:09.945Z,1.10
2022-09-28T19:49:38.708Z,1.40
2022-09-28T19:52:16.863Z,1.30
2022-09-28T19:54:57.525Z,1.02
2022-09-28T19:57:27.657Z,1.15
2022-09-28T19:59:59.307Z,1.08
2022-09-28T20:02:28.793Z,1.10
2022-09-28T20:04:55.801Z,1.33
2022-09-28T20:07:23.123Z,1.40
2022-09-28T20:09:49.833Z,1.52
2022-09-28T20:12:16.567Z,1.48
2022-09-28T20:14:43.310Z,1.30
2022-09-28T20:17:10.423Z,1.08
2022-09-28T20:19:37.248Z,1.10
2022-09-28T20:22:04.259Z,1.10
2022-09-28T20:24:31.994Z,0.90
2022-09-28T20:26:59.090Z,1.10
2022-09-28T20:29:26.717Z,1.00
2022-09-28T20:31:53.527Z,0.90
2022-09-28T20:34:20.332Z,0.80
2022-09-28T20:36:47.314Z,1.20
2022-09-28T20:39:14.273Z,1.10
2022-09-28T20:41:41.283Z,1.33
2022-09-28T20:44:08.134Z,1.10
2022-09-28T20:46:35.951Z,1.05
2022-09-28T20:49:03.337Z,1.48
2022-09-28T20:51:30.329Z,1.25
2022-09-28T20:53:58.903Z,1.30
2022-09-28T20:56:31.426Z,1.35
2022-09-28T20:58:58.240Z,1.38
2022-09-28T21:01:27.354Z,1.20
2022-09-28T21:03:56.424Z,1.10
2022-09-28T21:06:26.413Z,1.30
2022-09-28T21:08:53.813Z,1.20
2022-09-28T21:11:25.560Z,1.13
2022-09-28T21:13:58.141Z,1.25
2022-09-28T21:16:26.403Z,1.73
2022-09-28T21:18:53.317Z,1.90
2022-09-28T21:21:21.308Z,1.40
2022-09-28T21:23:48.415Z,1.40
2022-09-28T21:26:24.581Z,1.40
2022-09-28T21:29:06.057Z,1.35
2022-09-28T21:31:38.748Z,1.33
2022-09-28T21:34:06.206Z,1.60
2022-09-28T21:36:33.692Z,1.40
2022-09-28T21:39:00.493Z,1.50
2022-09-28T21:41:28.750Z,1.60
2022-09-28T21:43:55.548Z,1.70
2022-09-28T21:46:22.554Z,1.33
2022-09-28T21:48:53.665Z,1.23
2022-09-28T21:51:20.677Z,1.40
2022-09-28T21:53:49.203Z,1.08
2022-09-28T21:56:16.040Z,1.20
2022-09-28T21:58:42.783Z,1.30
2022-09-28T22:01:13.131Z,1.00
2022-09-28T22:03:40.412Z,1.10
2022-09-28T22:06:07.773Z,1.33
2022-09-28T22:08:35.436Z,1.23
2022-09-28T22:11:07.610Z,1.10
2022-09-28T22:13:36.784Z,1.10
2022-09-28T22:16:03.634Z,1.05
2022-09-28T22:18:31.855Z,0.95
2022-09-28T22:21:02.904Z,1.10
2022-09-28T22:23:30.505Z,1.02
2022-09-28T22:26:04.357Z,1.20
2022-09-28T22:28:31.326Z,1.05
2022-09-28T22:30:58.174Z,1.10
2022-09-28T22:33:25.842Z,1.10
2022-09-28T22:35:53.378Z,1.10
2022-09-28T22:38:21.728Z,1.50
2022-09-28T22:40:49.260Z,1.30
2022-09-28T22:43:16.581Z,1.30
2022-09-28T22:45:43.742Z,1.42
2022-09-28T22:48:10.887Z,1.27
2022-09-28T22:50:38.945Z,1.17
2022-09-28T22:53:06.445Z,1.50
2022-09-28T22:55:33.985Z,1.38
2022-09-28T22:58:01.966Z,1.30
2022-09-28T23:00:30.191Z,1.35
2022-09-28T23:02:57.092Z,1.40
2022-09-28T23:05:24.429Z,1.20
2022-09-28T23:07:51.164Z,1.50
2022-09-28T23:10:18.026Z,1.30
2022-09-28T23:12:44.845Z,1.50
2022-09-28T23:15:11.866Z,1.20
2022-09-28T23:17:38.607Z,1.27
2022-09-28T23:20:05.807Z,1.50
2022-09-28T23:22:32.630Z,1.52
2022-09-28T23:24:59.473Z,1.67
2022-09-28T23:27:26.239Z,1.27
2022-09-28T23:29:54.320Z,1.63
2022-09-28T23:32:21.096Z,1.30
2022-09-28T23:34:47.941Z,1.40
2022-09-28T23:37:14.707Z,1.40
2022-09-28T23:39:42.310Z,1.30
2022-09-28T23:42:09.063Z,1.67
2022-09-28T23:44:36.498Z,1.63
2022-09-28T23:47:03.413Z,1.80
2022-09-28T23:49:30.518Z,1.95
2022-09-28T23:51:57.440Z,1.88
2022-09-28T23:54:24.225Z,1.70
2022-09-28T23:56:50.949Z,1.70
2022-09-28T23:59:17.777Z,1.77
