createdAt,value
2023-03-23T15:59:12.925Z,7.30
2023-03-23T16:01:58.486Z,7.33
2023-03-23T16:04:46.289Z,8.13
2023-03-23T16:07:34.018Z,7.10
2023-03-23T16:10:23.745Z,6.07
2023-03-23T16:13:09.256Z,5.87
2023-03-23T16:15:54.551Z,9.13
2023-03-23T16:18:39.793Z,9.23
2023-03-23T16:21:25.526Z,8.60
2023-03-23T16:24:11.479Z,7.50
2023-03-23T16:26:56.927Z,6.27
2023-03-23T16:30:00.377Z,6.47
2023-03-23T16:32:47.959Z,8.33
2023-03-23T16:35:33.421Z,15.97
2023-03-23T16:38:19.088Z,14.10
2023-03-23T16:41:04.603Z,16.03
2023-03-23T16:43:50.242Z,21.63
2023-03-23T16:46:35.523Z,27.50
2023-03-23T16:49:20.769Z,32.27
2023-03-23T16:52:06.142Z,36.43
2023-03-23T16:54:51.418Z,32.63
2023-03-23T16:57:38.241Z,30.60
2023-03-23T17:00:25.261Z,30.33
2023-03-23T17:03:11.341Z,27.80
2023-03-23T17:05:59.838Z,25.90
2023-03-23T17:08:44.933Z,27.80
2023-03-23T17:11:30.586Z,24.07
2023-03-23T17:14:16.283Z,25.97
2023-03-23T17:17:01.817Z,24.37
2023-03-23T17:19:47.172Z,21.80
2023-03-23T17:22:32.687Z,23.10
2023-03-23T17:25:18.168Z,20.40
2023-03-23T17:28:05.788Z,21.70
2023-03-23T17:30:53.393Z,20.97
2023-03-23T17:33:38.477Z,22.27
2023-03-23T17:36:24.458Z,22.60
2023-03-23T17:39:10.253Z,20.47
2023-03-23T17:41:55.543Z,20.77
2023-03-23T17:44:41.903Z,19.20
2023-03-23T17:47:27.616Z,31.07
2023-03-23T17:50:13.353Z,29.73
2023-03-23T17:53:00.494Z,39.77
2023-03-23T17:55:46.442Z,61.70
2023-03-23T17:58:32.735Z,82.23
2023-03-23T18:01:18.313Z,80.90
2023-03-23T18:04:05.215Z,83.93
2023-03-23T18:06:50.827Z,85.43
2023-03-23T18:09:36.302Z,47.80
2023-03-23T18:12:21.600Z,49.23
2023-03-23T18:15:07.895Z,41.20
2023-03-23T18:17:53.087Z,35.83
2023-03-23T18:20:38.597Z,42.30
2023-03-23T18:23:23.872Z,41.47
2023-03-23T18:26:12.732Z,41.43
2023-03-23T18:28:58.696Z,40.67
2023-03-23T18:31:44.352Z,37.50
2023-03-23T18:34:31.332Z,37.00
2023-03-23T18:37:17.624Z,34.97
2023-03-23T18:43:46.495Z,40.37
2023-03-23T18:46:32.004Z,32.70
2023-03-23T18:49:17.810Z,29.33
2023-03-23T18:52:03.489Z,27.33
2023-03-23T18:54:49.147Z,25.83
2023-03-23T18:57:34.545Z,25.30
2023-03-23T19:00:21.638Z,25.10
2023-03-23T19:03:11.116Z,24.30
2023-03-23T19:06:00.337Z,23.50
2023-03-23T19:08:47.505Z,21.83
2023-03-23T19:11:32.928Z,21.67
2023-03-23T19:14:19.571Z,20.23
2023-03-23T19:17:05.066Z,19.30
2023-03-23T19:19:53.993Z,17.50
2023-03-23T19:22:40.618Z,18.07
2023-03-23T19:25:27.155Z,18.30
2023-03-23T19:29:03.311Z,17.80
2023-03-23T19:31:21.798Z,17.40
2023-03-23T19:34:08.751Z,16.97
2023-03-23T19:37:04.150Z,17.67
2023-03-23T19:40:09.136Z,17.07
2023-03-23T19:43:05.954Z,17.93
2023-03-23T19:45:52.077Z,17.23
2023-03-23T19:48:39.745Z,15.50
2023-03-23T19:51:27.597Z,15.70
2023-03-23T19:54:14.072Z,15.27
2023-03-23T19:57:01.245Z,14.03
2023-03-23T19:59:47.165Z,13.17
2023-03-23T20:02:33.164Z,14.30
2023-03-23T20:05:18.601Z,12.90
2023-03-23T20:08:04.938Z,13.63
2023-03-23T20:10:50.259Z,12.60
2023-03-23T20:13:35.897Z,11.63
2023-03-23T20:16:21.841Z,11.30
2023-03-23T20:19:08.749Z,11.67
2023-03-23T20:21:54.165Z,10.93
2023-03-23T20:24:40.099Z,11.07
2023-03-23T20:27:25.951Z,10.63
2023-03-23T20:30:12.320Z,10.27
2023-03-23T20:33:00.785Z,9.73
2023-03-23T20:35:46.397Z,9.13
2023-03-23T20:38:35.365Z,9.13
2023-03-23T20:41:20.720Z,8.83
2023-03-23T20:44:14.071Z,8.47
2023-03-23T20:47:02.622Z,9.30
2023-03-23T20:49:52.986Z,8.70
2023-03-23T20:52:41.047Z,8.43
2023-03-23T20:55:27.601Z,8.37
2023-03-23T20:58:14.593Z,7.27
2023-03-23T21:01:03.014Z,7.03
2023-03-23T21:03:52.098Z,7.37
2023-03-23T21:06:37.347Z,7.20
2023-03-23T21:09:23.267Z,6.00
2023-03-23T21:12:10.282Z,6.73
2023-03-23T21:14:55.835Z,6.90
2023-03-23T21:17:41.542Z,6.33
2023-03-23T21:20:27.172Z,5.87
2023-03-23T21:23:14.728Z,6.17
2023-03-23T21:26:02.785Z,6.27
2023-03-23T21:28:50.761Z,6.33
2023-03-23T21:31:37.326Z,6.73
2023-03-23T21:34:22.894Z,6.23
2023-03-23T21:37:08.341Z,6.60
2023-03-23T21:39:53.432Z,6.43
2023-03-23T21:42:42.258Z,7.07
2023-03-23T21:45:28.959Z,6.43
2023-03-23T21:48:15.430Z,6.90
2023-03-23T21:51:13.373Z,6.03
2023-03-23T21:53:59.031Z,6.03
2023-03-23T21:56:44.459Z,6.57
2023-03-23T21:59:29.702Z,6.47
2023-03-23T22:02:15.833Z,5.93
2023-03-23T22:05:01.423Z,6.70
2023-03-23T22:07:47.786Z,6.07
2023-03-23T22:10:33.328Z,6.03
2023-03-23T22:13:19.252Z,6.17
2023-03-23T22:16:07.614Z,6.27
2023-03-23T22:18:55.236Z,5.57
2023-03-23T22:21:41.186Z,5.87
2023-03-23T22:24:27.161Z,6.30
2023-03-23T22:27:12.609Z,5.90
2023-03-23T22:29:57.842Z,5.93
2023-03-23T22:32:43.362Z,5.93
2023-03-23T22:35:28.989Z,5.50
2023-03-23T22:38:14.658Z,5.90
2023-03-23T22:41:02.346Z,5.83
2023-03-23T22:43:48.183Z,5.43
2023-03-23T22:46:33.992Z,5.77
2023-03-23T22:49:19.207Z,6.17
2023-03-23T22:52:04.838Z,5.37
2023-03-23T22:54:50.392Z,5.07
2023-03-23T22:57:36.037Z,5.87
2023-03-23T23:00:21.801Z,5.13
2023-03-23T23:03:07.671Z,5.23
2023-03-23T23:05:54.718Z,5.57
2023-03-23T23:08:41.368Z,5.20
2023-03-23T23:11:27.093Z,5.37
2023-03-23T23:14:12.750Z,5.57
2023-03-23T23:16:58.362Z,5.60
2023-03-23T23:19:43.681Z,5.17
2023-03-23T23:22:29.145Z,4.60
2023-03-23T23:25:14.472Z,5.30
2023-03-23T23:28:01.677Z,4.83
2023-03-23T23:30:48.438Z,5.27
2023-03-23T23:33:34.164Z,5.60
2023-03-23T23:36:21.224Z,4.70
2023-03-23T23:39:06.893Z,5.10
2023-03-23T23:41:52.129Z,4.87
2023-03-23T23:44:38.548Z,4.83
2023-03-23T23:47:23.855Z,5.27
2023-03-23T23:50:12.170Z,5.20
2023-03-23T23:52:58.756Z,4.87
2023-03-23T23:55:44.103Z,5.40
2023-03-23T23:58:29.857Z,4.93
