createdAt,value
2024-03-15T00:01:09.604Z,7.30
2024-03-15T00:03:37.759Z,5.57
2024-03-15T00:06:06.311Z,6.57
2024-03-15T00:08:34.370Z,5.22
2024-03-15T00:11:04.392Z,6.70
2024-03-15T00:13:33.591Z,7.75
2024-03-15T00:16:01.393Z,5.18
2024-03-15T00:18:29.452Z,5.63
2024-03-15T00:20:56.955Z,3.15
2024-03-15T00:23:24.677Z,6.22
2024-03-15T00:25:52.778Z,3.55
2024-03-15T00:28:20.292Z,6.40
2024-03-15T00:30:47.909Z,6.25
2024-03-15T00:33:16.150Z,6.57
2024-03-15T00:35:44.565Z,7.60
2024-03-15T00:38:12.255Z,4.97
2024-03-15T00:40:39.889Z,5.07
2024-03-15T00:43:07.504Z,7.50
2024-03-15T00:45:35.544Z,7.57
2024-03-15T00:48:04.574Z,4.65
2024-03-15T00:50:32.409Z,6.45
2024-03-15T00:53:01.451Z,5.18
2024-03-15T00:55:32.140Z,12.55
2024-03-15T00:58:02.985Z,5.65
2024-03-15T01:00:35.521Z,9.32
2024-03-15T01:03:03.487Z,6.25
2024-03-15T01:05:33.954Z,5.80
2024-03-15T01:08:01.589Z,8.07
2024-03-15T01:10:32.468Z,7.90
2024-03-15T01:13:00.467Z,12.38
2024-03-15T01:15:28.114Z,8.80
2024-03-15T01:17:55.988Z,9.85
2024-03-15T01:20:23.636Z,5.30
2024-03-15T01:22:51.266Z,12.57
2024-03-15T01:25:19.265Z,7.72
2024-03-15T01:27:47.076Z,10.80
2024-03-15T01:30:14.900Z,9.30
2024-03-15T01:32:43.237Z,7.25
2024-03-15T01:35:11.568Z,7.40
2024-03-15T01:37:40.095Z,8.75
2024-03-15T01:40:10.402Z,14.27
2024-03-15T01:42:38.315Z,8.52
2024-03-15T01:45:10.032Z,8.95
2024-03-15T01:47:37.993Z,11.82
2024-03-15T01:50:08.789Z,13.20
2024-03-15T01:52:37.071Z,9.45
2024-03-15T01:55:05.008Z,10.30
2024-03-15T01:57:32.716Z,13.25
2024-03-15T02:00:00.376Z,16.38
2024-03-15T02:02:28.922Z,15.80
2024-03-15T02:04:56.519Z,14.23
2024-03-15T02:07:28.584Z,12.93
2024-03-15T02:09:56.928Z,7.68
2024-03-15T02:12:27.867Z,12.63
2024-03-15T02:14:55.472Z,10.73
2024-03-15T02:17:23.123Z,11.57
2024-03-15T02:19:50.783Z,13.02
2024-03-15T02:22:18.405Z,12.93
2024-03-15T02:24:46.391Z,18.05
2024-03-15T02:27:18.419Z,14.68
2024-03-15T02:29:46.276Z,11.07
2024-03-15T02:32:14.271Z,12.90
2024-03-15T02:34:41.936Z,14.93
2024-03-15T02:37:09.528Z,13.82
2024-03-15T02:39:37.360Z,19.33
2024-03-15T02:42:06.938Z,11.75
2024-03-15T02:44:34.620Z,7.13
2024-03-15T02:47:04.604Z,16.92
2024-03-15T02:49:32.255Z,22.63
2024-03-15T02:52:00.401Z,13.50
2024-03-15T02:54:30.738Z,18.88
2024-03-15T02:56:58.450Z,12.65
2024-03-15T02:59:26.903Z,13.05
2024-03-15T03:01:54.558Z,14.52
2024-03-15T03:04:22.921Z,18.73
2024-03-15T03:06:51.571Z,19.25
2024-03-15T03:09:21.228Z,29.92
2024-03-15T03:11:48.839Z,21.08
2024-03-15T03:14:18.226Z,15.45
2024-03-15T03:16:46.237Z,19.63
2024-03-15T03:19:18.257Z,13.68
2024-03-15T03:21:48.777Z,14.60
2024-03-15T03:24:16.783Z,24.92
2024-03-15T03:26:45.881Z,16.90
2024-03-15T03:29:13.488Z,15.52
2024-03-15T03:31:41.234Z,28.67
2024-03-15T03:34:08.954Z,15.80
2024-03-15T03:36:38.742Z,16.48
2024-03-15T03:39:06.552Z,11.80
2024-03-15T03:41:34.969Z,20.40
2024-03-15T03:44:04.583Z,16.50
2024-03-15T03:46:32.724Z,17.70
2024-03-15T03:49:00.548Z,20.60
2024-03-15T03:51:28.237Z,8.40
2024-03-15T03:53:57.632Z,8.88
2024-03-15T03:56:25.298Z,16.02
2024-03-15T03:58:53.909Z,15.38
2024-03-15T04:01:21.954Z,11.00
2024-03-15T04:03:52.693Z,13.88
2024-03-15T04:08:47.812Z,11.23
2024-03-15T04:11:15.530Z,14.15
2024-03-15T04:13:43.294Z,14.27
2024-03-15T04:16:11.555Z,13.23
2024-03-15T04:18:39.287Z,17.40
2024-03-15T04:21:08.419Z,15.30
2024-03-15T04:23:36.476Z,14.73
2024-03-15T04:26:04.181Z,8.95
2024-03-15T04:28:32.233Z,11.85
2024-03-15T04:31:00.133Z,14.30
2024-03-15T04:33:28.719Z,12.48
2024-03-15T04:35:56.433Z,10.20
2024-03-15T04:38:26.841Z,9.43
2024-03-15T04:43:22.221Z,12.45
2024-03-15T04:45:50.377Z,8.63
2024-03-15T04:48:18.066Z,11.90
2024-03-15T04:50:46.962Z,5.72
2024-03-15T04:53:14.555Z,6.65
2024-03-15T04:55:42.264Z,5.35
2024-03-15T04:58:13.006Z,3.38
2024-03-15T05:00:42.867Z,9.85
2024-03-15T05:03:13.117Z,5.22
2024-03-15T05:05:40.821Z,5.22
2024-03-15T05:08:08.365Z,2.90
2024-03-15T05:10:36.178Z,7.63
2024-03-15T05:13:07.751Z,7.40
2024-03-15T05:15:35.502Z,3.22
2024-03-15T05:18:03.483Z,9.48
2024-03-15T05:20:32.210Z,5.65
2024-03-15T05:22:59.770Z,9.52
2024-03-15T05:25:27.375Z,7.85
2024-03-15T05:27:56.150Z,7.22
2024-03-15T05:30:24.657Z,11.70
2024-03-15T05:32:52.434Z,8.25
2024-03-15T05:35:22.219Z,10.55
2024-03-15T05:37:50.078Z,5.00
2024-03-15T05:40:19.372Z,7.88
2024-03-15T05:42:47.187Z,3.78
2024-03-15T05:45:15.098Z,8.57
2024-03-15T05:47:42.869Z,14.00
2024-03-15T05:50:10.773Z,11.38
2024-03-15T05:52:40.171Z,10.23
2024-03-15T05:55:10.053Z,15.02
2024-03-15T05:57:37.884Z,11.32
2024-03-15T06:00:16.629Z,13.38
2024-03-15T06:02:45.780Z,12.93
2024-03-15T06:05:13.977Z,12.60
2024-03-15T06:07:42.624Z,8.70
2024-03-15T06:10:10.671Z,18.23
2024-03-15T06:12:38.994Z,8.57
2024-03-15T06:15:09.073Z,14.27
2024-03-15T06:17:38.182Z,12.10
2024-03-15T06:20:11.025Z,13.63
2024-03-15T06:22:39.638Z,13.55
2024-03-15T06:25:08.209Z,10.38
2024-03-15T06:27:35.874Z,10.13
2024-03-15T06:30:04.678Z,15.48
2024-03-15T06:32:37.869Z,9.15
2024-03-15T06:35:20.089Z,13.20
2024-03-15T06:37:49.770Z,17.48
2024-03-15T06:40:20.616Z,11.77
2024-03-15T06:43:15.098Z,9.75
2024-03-15T06:45:46.547Z,14.95
2024-03-15T06:48:24.317Z,7.50
2024-03-15T06:51:12.152Z,18.35
2024-03-15T06:53:40.333Z,9.93
2024-03-15T06:56:08.209Z,9.85
2024-03-15T06:58:35.984Z,15.35
2024-03-15T07:01:03.845Z,16.75
2024-03-15T07:03:31.638Z,13.02
2024-03-15T07:05:59.400Z,17.92
2024-03-15T07:08:27.009Z,21.25
2024-03-15T07:10:54.629Z,12.00
2024-03-15T07:13:22.654Z,12.55
2024-03-15T07:15:50.903Z,9.85
2024-03-15T07:18:18.828Z,14.82
2024-03-15T07:20:47.147Z,8.10
2024-03-15T07:23:16.870Z,16.15
2024-03-15T07:25:44.962Z,8.77
2024-03-15T07:28:12.761Z,11.68
2024-03-15T07:30:40.617Z,11.07
2024-03-15T07:33:08.790Z,10.30
2024-03-15T07:35:37.032Z,13.95
2024-03-15T07:38:06.068Z,9.80
2024-03-15T07:40:34.226Z,9.18
2024-03-15T07:43:03.437Z,7.35
2024-03-15T07:45:31.655Z,12.18
2024-03-15T07:47:59.561Z,7.22
2024-03-15T07:50:27.755Z,9.13
2024-03-15T07:52:55.414Z,21.33
2024-03-15T07:55:23.110Z,11.25
2024-03-15T07:57:50.792Z,14.57
2024-03-15T08:00:20.219Z,9.23
2024-03-15T08:02:48.134Z,18.50
2024-03-15T08:05:17.421Z,13.98
2024-03-15T08:07:45.217Z,8.70
2024-03-15T08:10:16.134Z,9.45
2024-03-15T08:12:44.194Z,16.50
2024-03-15T08:15:12.156Z,14.15
2024-03-15T08:17:39.909Z,10.98
2024-03-15T08:20:11.822Z,14.13
2024-03-15T08:22:41.088Z,8.45
2024-03-15T08:25:10.743Z,19.90
2024-03-15T08:27:41.059Z,13.13
2024-03-15T08:30:09.868Z,10.05
2024-03-15T08:32:37.624Z,14.73
2024-03-15T08:35:05.911Z,6.50
2024-03-15T08:37:33.596Z,12.55
2024-03-15T08:40:01.291Z,9.27
2024-03-15T08:42:30.741Z,10.48
2024-03-15T08:44:58.766Z,13.60
2024-03-15T08:47:26.318Z,10.93
2024-03-15T08:49:54.519Z,10.48
2024-03-15T08:52:22.763Z,15.63
2024-03-15T08:54:50.615Z,14.32
2024-03-15T08:57:19.511Z,16.08
2024-03-15T08:59:47.195Z,11.35
2024-03-15T09:02:14.847Z,10.02
2024-03-15T09:04:42.685Z,9.57
2024-03-15T09:07:10.471Z,6.28
2024-03-15T09:09:41.596Z,8.60
2024-03-15T09:12:09.657Z,6.65
2024-03-15T09:14:37.405Z,12.20
2024-03-15T09:17:12.661Z,12.20
2024-03-15T09:19:40.526Z,17.67
2024-03-15T09:22:08.277Z,9.13
2024-03-15T09:24:36.560Z,10.98
2024-03-15T09:27:04.829Z,13.43
2024-03-15T09:29:33.639Z,9.70
2024-03-15T09:32:13.916Z,15.23
2024-03-15T09:34:50.658Z,14.25
2024-03-15T09:37:22.831Z,6.10
2024-03-15T09:39:53.454Z,10.77
2024-03-15T09:42:22.285Z,9.93
2024-03-15T09:44:50.944Z,12.68
2024-03-15T09:47:18.669Z,11.35
2024-03-15T09:49:49.737Z,7.90
2024-03-15T09:52:17.666Z,5.03
2024-03-15T09:54:45.414Z,8.77
2024-03-15T09:57:15.930Z,9.05
2024-03-15T09:59:43.986Z,7.00
2024-03-15T10:02:24.543Z,9.35
2024-03-15T10:04:54.959Z,7.70
2024-03-15T10:07:23.635Z,8.30
2024-03-15T10:09:53.813Z,9.15
2024-03-15T10:14:49.307Z,4.68
2024-03-15T10:17:16.922Z,7.18
2024-03-15T10:19:44.580Z,4.85
2024-03-15T10:22:12.471Z,3.17
2024-03-15T10:24:40.200Z,5.25
2024-03-15T10:27:15.977Z,5.75
2024-03-15T10:29:44.841Z,4.10
2024-03-15T10:32:12.539Z,5.45
2024-03-15T10:34:41.832Z,5.13
2024-03-15T10:37:13.659Z,2.42
2024-03-15T10:39:41.922Z,8.57
2024-03-15T10:42:14.546Z,6.55
2024-03-15T10:44:42.794Z,4.70
2024-03-15T10:47:13.757Z,4.20
2024-03-15T10:49:43.051Z,6.65
2024-03-15T10:52:14.101Z,4.25
2024-03-15T10:54:43.844Z,4.22
2024-03-15T10:57:12.440Z,11.10
2024-03-15T10:59:42.472Z,7.80
2024-03-15T11:02:12.030Z,5.25
2024-03-15T11:04:40.205Z,6.40
2024-03-15T11:07:08.498Z,3.60
2024-03-15T11:09:39.276Z,4.15
2024-03-15T11:12:08.217Z,5.93
2024-03-15T11:14:36.773Z,7.40
2024-03-15T11:17:07.975Z,9.30
2024-03-15T11:19:48.750Z,4.75
2024-03-15T11:22:21.565Z,4.57
2024-03-15T11:24:50.474Z,7.35
2024-03-15T11:27:18.750Z,9.52
2024-03-15T11:29:49.438Z,7.22
2024-03-15T11:32:17.856Z,4.90
2024-03-15T11:34:45.843Z,4.25
2024-03-15T11:37:15.680Z,5.63
2024-03-15T11:39:46.774Z,9.40
2024-03-15T11:42:14.507Z,8.73
2024-03-15T11:44:42.138Z,7.05
2024-03-15T11:47:10.748Z,10.15
2024-03-15T11:49:38.507Z,4.85
2024-03-15T11:52:11.598Z,4.70
2024-03-15T11:54:39.587Z,3.97
2024-03-15T11:57:07.927Z,8.63
2024-03-15T11:59:37.565Z,9.35
2024-03-15T12:02:12.691Z,8.85
2024-03-15T12:04:40.999Z,8.05
2024-03-15T12:07:09.140Z,7.30
2024-03-15T12:09:47.814Z,7.00
2024-03-15T12:12:17.061Z,10.27
2024-03-15T12:14:44.795Z,7.68
2024-03-15T12:17:15.748Z,4.43
2024-03-15T12:19:43.747Z,9.50
2024-03-15T12:22:11.453Z,8.40
2024-03-15T12:24:39.313Z,5.80
2024-03-15T12:27:11.817Z,6.53
2024-03-15T12:29:40.003Z,8.55
2024-03-15T12:32:07.811Z,7.25
2024-03-15T12:34:35.991Z,7.57
2024-03-15T12:37:03.702Z,9.13
2024-03-15T12:39:32.404Z,6.60
2024-03-15T12:42:00.744Z,7.18
2024-03-15T12:44:28.506Z,6.82
2024-03-15T12:46:56.654Z,9.95
2024-03-15T12:49:24.307Z,4.90
2024-03-15T12:51:52.497Z,5.82
2024-03-15T12:54:20.140Z,4.57
2024-03-15T12:56:48.295Z,5.38
2024-03-15T12:59:16.431Z,6.38
2024-03-15T13:01:44.083Z,3.50
2024-03-15T13:04:12.201Z,3.00
2024-03-15T13:06:39.821Z,6.78
2024-03-15T13:09:07.880Z,5.47
2024-03-15T13:11:35.819Z,3.55
2024-03-15T13:14:04.230Z,4.07
2024-03-15T13:16:31.844Z,4.22
2024-03-15T13:19:00.104Z,3.72
2024-03-15T13:21:27.997Z,3.97
2024-03-15T13:23:55.624Z,1.85
2024-03-15T13:26:26.622Z,1.30
2024-03-15T13:28:55.171Z,0.82
2024-03-15T13:31:23.168Z,1.65
2024-03-15T13:33:50.776Z,3.03
2024-03-15T13:36:18.845Z,1.48
2024-03-15T13:38:48.736Z,2.05
2024-03-15T13:41:16.563Z,1.48
2024-03-15T13:43:44.282Z,1.98
2024-03-15T13:46:14.860Z,1.85
2024-03-15T13:48:45.169Z,3.53
2024-03-15T13:51:14.208Z,2.08
2024-03-15T13:53:46.026Z,6.20
2024-03-15T13:56:15.438Z,7.63
2024-03-15T13:58:45.299Z,4.00
2024-03-15T14:01:19.801Z,8.45
2024-03-15T14:03:47.592Z,4.28
2024-03-15T14:06:16.087Z,6.13
2024-03-15T14:08:44.272Z,3.63
2024-03-15T14:11:11.996Z,3.80
2024-03-15T14:13:40.623Z,3.08
2024-03-15T14:16:08.486Z,3.25
2024-03-15T14:18:36.816Z,3.25
2024-03-15T14:21:05.398Z,4.53
2024-03-15T14:23:33.027Z,0.77
2024-03-15T14:26:00.840Z,3.67
2024-03-15T14:28:29.641Z,1.10
2024-03-15T14:31:01.526Z,4.30
2024-03-15T14:33:29.834Z,0.68
2024-03-15T14:35:59.117Z,4.95
2024-03-15T14:38:27.941Z,2.95
2024-03-15T14:40:55.728Z,2.28
2024-03-15T14:43:25.005Z,3.50
2024-03-15T14:45:53.490Z,3.30
2024-03-15T14:48:21.323Z,4.30
2024-03-15T14:50:52.270Z,1.52
2024-03-15T14:53:21.688Z,6.15
2024-03-15T14:55:53.103Z,2.33
2024-03-15T14:58:21.022Z,1.58
2024-03-15T15:00:50.518Z,5.47
2024-03-15T15:03:23.935Z,1.77
2024-03-15T15:05:52.788Z,4.78
2024-03-15T15:08:23.238Z,1.42
2024-03-15T15:10:52.420Z,4.60
2024-03-15T15:13:21.319Z,3.47
2024-03-15T15:15:52.109Z,2.95
2024-03-15T15:18:20.311Z,2.45
2024-03-15T15:20:50.860Z,5.65
2024-03-15T15:23:18.993Z,2.50
2024-03-15T15:25:46.668Z,5.05
2024-03-15T15:28:15.824Z,5.07
2024-03-15T15:30:43.978Z,8.60
2024-03-15T15:33:11.589Z,7.57
2024-03-15T15:35:39.846Z,2.05
2024-03-15T15:38:08.838Z,1.70
2024-03-15T15:40:38.621Z,5.35
2024-03-15T15:43:07.909Z,3.17
2024-03-15T15:45:35.858Z,3.83
2024-03-15T15:48:08.210Z,2.40
2024-03-15T15:50:38.611Z,5.82
2024-03-15T15:53:06.884Z,4.47
2024-03-15T15:55:36.667Z,1.33
2024-03-15T15:58:05.580Z,8.93
2024-03-15T16:00:33.708Z,3.20
2024-03-15T16:03:04.188Z,3.22
2024-03-15T16:05:33.597Z,4.03
2024-03-15T16:08:04.505Z,3.50
2024-03-15T16:10:32.807Z,4.13
2024-03-15T16:13:02.456Z,2.05
2024-03-15T16:15:31.126Z,1.25
2024-03-15T16:17:59.129Z,4.45
2024-03-15T16:20:29.113Z,4.55
2024-03-15T16:25:25.055Z,4.38
2024-03-15T16:27:52.715Z,3.88
2024-03-15T16:30:22.721Z,1.63
2024-03-15T16:32:59.180Z,5.13
2024-03-15T16:35:29.601Z,3.47
2024-03-15T16:37:57.634Z,0.75
2024-03-15T16:40:25.848Z,6.30
2024-03-15T16:42:54.025Z,2.67
2024-03-15T16:45:21.888Z,4.32
2024-03-15T16:47:49.837Z,2.22
2024-03-15T16:50:17.396Z,2.15
2024-03-15T16:52:45.461Z,3.53
2024-03-15T16:55:13.444Z,2.60
2024-03-15T16:57:41.211Z,4.72
2024-03-15T17:00:17.510Z,7.85
2024-03-15T17:02:47.229Z,1.58
2024-03-15T17:05:15.748Z,3.67
2024-03-15T17:07:43.600Z,5.18
2024-03-15T17:10:12.180Z,8.13
2024-03-15T17:12:41.015Z,2.47
2024-03-15T17:15:10.830Z,5.72
2024-03-15T17:17:38.704Z,2.65
2024-03-15T17:20:06.915Z,3.67
2024-03-15T17:22:34.504Z,2.55
2024-03-15T17:25:02.815Z,3.42
2024-03-15T17:27:31.222Z,2.90
2024-03-15T17:30:02.517Z,3.33
2024-03-15T17:32:32.327Z,4.25
2024-03-15T17:35:03.649Z,6.72
2024-03-15T17:37:32.807Z,4.03
2024-03-15T17:40:01.426Z,5.75
2024-03-15T17:42:30.699Z,3.85
2024-03-15T17:44:58.849Z,3.72
2024-03-15T17:47:27.653Z,4.70
2024-03-15T17:49:56.935Z,2.45
2024-03-15T17:52:25.119Z,3.00
2024-03-15T17:54:52.881Z,6.53
2024-03-15T17:57:20.743Z,6.47
2024-03-15T17:59:49.863Z,3.25
2024-03-15T18:02:18.148Z,3.85
2024-03-15T18:04:46.646Z,1.60
2024-03-15T18:07:14.535Z,0.90
2024-03-15T18:09:42.463Z,5.85
2024-03-15T18:12:11.902Z,6.38
2024-03-15T18:14:39.545Z,5.28
2024-03-15T18:17:07.641Z,8.40
2024-03-15T18:19:35.192Z,7.78
2024-03-15T18:22:02.906Z,5.18
2024-03-15T18:24:30.766Z,3.05
2024-03-15T18:26:58.818Z,3.38
2024-03-15T18:29:27.572Z,5.72
2024-03-15T18:31:55.143Z,5.00
2024-03-15T18:34:22.796Z,2.92
2024-03-15T18:36:50.842Z,7.07
2024-03-15T18:39:19.898Z,9.02
2024-03-15T18:41:47.408Z,5.97
2024-03-15T18:44:16.064Z,5.43
2024-03-15T18:46:43.973Z,3.85
2024-03-15T18:49:16.180Z,6.65
2024-03-15T18:51:44.258Z,3.88
2024-03-15T18:54:12.062Z,0.85
2024-03-15T18:56:41.047Z,5.80
2024-03-15T18:59:09.460Z,2.35
2024-03-15T19:01:37.236Z,3.65
2024-03-15T19:04:06.179Z,2.28
2024-03-15T19:06:35.033Z,3.70
2024-03-15T19:09:03.072Z,5.88
2024-03-15T19:11:31.273Z,2.92
2024-03-15T19:13:59.748Z,8.38
2024-03-15T19:16:27.497Z,8.85
2024-03-15T19:18:55.284Z,2.47
2024-03-15T19:21:23.246Z,3.45
2024-03-15T19:23:51.302Z,1.40
2024-03-15T19:26:19.021Z,4.70
2024-03-15T19:28:46.706Z,2.10
2024-03-15T19:31:15.712Z,8.10
2024-03-15T19:33:45.245Z,5.95
2024-03-15T19:36:13.114Z,6.43
2024-03-15T19:38:42.666Z,7.75
2024-03-15T19:41:14.296Z,3.78
2024-03-15T19:43:42.515Z,2.70
2024-03-15T19:46:10.489Z,6.25
2024-03-15T19:48:38.981Z,6.07
2024-03-15T19:51:07.287Z,6.47
2024-03-15T19:53:34.924Z,5.75
2024-03-15T19:56:03.082Z,5.97
2024-03-15T19:58:30.801Z,8.07
2024-03-15T20:00:59.205Z,6.15
2024-03-15T20:03:26.894Z,3.00
2024-03-15T20:05:57.621Z,8.73
2024-03-15T20:10:53.555Z,12.57
2024-03-15T20:13:24.230Z,12.43
2024-03-15T20:15:52.048Z,6.13
2024-03-15T20:18:19.801Z,9.27
2024-03-15T20:20:48.655Z,9.50
2024-03-15T20:23:16.247Z,6.63
2024-03-15T20:25:43.858Z,10.40
2024-03-15T20:28:12.090Z,6.68
2024-03-15T20:30:39.834Z,5.18
2024-03-15T20:33:07.473Z,5.20
2024-03-15T20:35:35.169Z,5.05
2024-03-15T20:38:03.308Z,3.75
2024-03-15T20:40:30.926Z,6.88
2024-03-15T20:42:58.959Z,0.77
2024-03-15T20:45:28.264Z,4.40
2024-03-15T20:47:56.458Z,2.30
2024-03-15T20:50:24.741Z,7.32
2024-03-15T20:52:52.681Z,2.33
2024-03-15T20:55:20.341Z,8.45
2024-03-15T20:57:50.250Z,7.15
2024-03-15T21:00:22.165Z,6.40
2024-03-15T21:02:50.045Z,4.07
2024-03-15T21:05:17.997Z,35.10
2024-03-15T21:07:46.164Z,5.22
2024-03-15T21:10:13.931Z,3.78
2024-03-15T21:12:41.700Z,4.82
2024-03-15T21:15:09.941Z,0.52
2024-03-15T21:17:38.742Z,4.63
2024-03-15T21:20:17.523Z,3.35
2024-03-15T21:22:45.475Z,0.43
2024-03-15T21:25:13.971Z,3.33
2024-03-15T21:27:42.261Z,1.80
2024-03-15T21:30:10.931Z,7.55
2024-03-15T21:32:38.658Z,7.47
2024-03-15T21:35:07.128Z,6.78
2024-03-15T21:37:35.258Z,4.00
2024-03-15T21:40:04.236Z,1.75
2024-03-15T21:42:32.083Z,2.28
2024-03-15T21:45:01.542Z,1.17
2024-03-15T21:47:29.226Z,1.60
2024-03-15T21:49:56.796Z,1.90
2024-03-15T21:52:27.510Z,2.63
2024-03-15T21:54:55.241Z,1.77
2024-03-15T21:57:23.137Z,7.55
2024-03-15T21:59:54.427Z,1.30
2024-03-15T22:02:26.056Z,3.90
2024-03-15T22:04:53.813Z,4.75
2024-03-15T22:07:22.678Z,3.13
2024-03-15T22:09:50.370Z,3.22
2024-03-15T22:12:17.975Z,1.45
2024-03-15T22:14:45.543Z,1.50
2024-03-15T22:17:13.140Z,0.75
2024-03-15T22:19:40.955Z,2.83
2024-03-15T22:22:08.772Z,4.63
2024-03-15T22:24:38.554Z,4.13
2024-03-15T22:27:09.097Z,0.88
2024-03-15T22:29:36.805Z,6.78
2024-03-15T22:32:06.073Z,3.50
2024-03-15T22:34:33.726Z,7.95
2024-03-15T22:37:02.560Z,6.82
2024-03-15T22:39:30.708Z,1.95
2024-03-15T22:41:58.302Z,2.47
2024-03-15T22:44:26.046Z,3.85
2024-03-15T22:46:54.725Z,2.03
2024-03-15T22:49:22.482Z,1.15
2024-03-15T22:51:50.536Z,0.88
2024-03-15T22:54:18.015Z,1.38
2024-03-15T22:56:45.595Z,1.42
2024-03-15T22:59:13.328Z,0.98
2024-03-15T23:01:41.012Z,1.08
2024-03-15T23:04:09.123Z,5.15
2024-03-15T23:06:36.947Z,4.93
2024-03-15T23:09:07.511Z,2.38
2024-03-15T23:11:35.240Z,1.38
2024-03-15T23:14:09.484Z,2.00
2024-03-15T23:16:41.078Z,0.65
2024-03-15T23:19:14.302Z,3.17
2024-03-15T23:21:42.887Z,1.55
2024-03-15T23:24:15.711Z,2.75
2024-03-15T23:26:46.374Z,9.00
2024-03-15T23:29:14.777Z,3.22
2024-03-15T23:31:42.955Z,5.30
2024-03-15T23:34:11.418Z,5.45
2024-03-15T23:36:39.255Z,3.80
2024-03-15T23:39:12.424Z,1.52
2024-03-15T23:41:40.721Z,4.47
2024-03-15T23:44:08.313Z,5.75
2024-03-15T23:46:36.136Z,7.97
2024-03-15T23:49:04.840Z,3.63
2024-03-15T23:51:32.562Z,1.88
2024-03-15T23:54:01.594Z,4.97
2024-03-15T23:56:29.984Z,4.60
2024-03-15T23:58:57.579Z,5.72
