createdAt,value
2023-01-20T00:01:48.806Z,14.91
2023-01-20T00:04:15.484Z,14.90
2023-01-20T00:06:42.020Z,14.90
2023-01-20T00:09:09.289Z,14.89
2023-01-20T00:11:35.819Z,14.88
2023-01-20T00:14:03.243Z,14.88
2023-01-20T00:16:31.985Z,14.88
2023-01-20T00:18:58.982Z,14.86
2023-01-20T00:21:25.500Z,14.85
2023-01-20T00:23:52.324Z,14.85
2023-01-20T00:26:21.533Z,14.82
2023-01-20T00:28:49.074Z,14.84
2023-01-20T00:31:21.508Z,14.81
2023-01-20T00:33:50.242Z,14.82
2023-01-20T00:36:18.103Z,14.80
2023-01-20T00:38:44.950Z,14.80
2023-01-20T00:41:12.195Z,14.79
2023-01-20T00:43:38.851Z,14.79
2023-01-20T00:46:05.843Z,14.77
2023-01-20T00:48:32.746Z,14.76
2023-01-20T00:50:59.572Z,14.76
2023-01-20T00:53:26.243Z,14.76
2023-01-20T00:55:52.892Z,14.75
2023-01-20T00:58:19.454Z,14.75
2023-01-20T01:00:50.588Z,14.72
2023-01-20T01:03:17.385Z,14.74
2023-01-20T01:05:45.046Z,14.73
2023-01-20T01:08:12.166Z,14.72
2023-01-20T01:10:39.086Z,14.72
2023-01-20T01:13:05.795Z,14.70
2023-01-20T01:15:32.874Z,14.70
2023-01-20T01:18:00.134Z,14.68
2023-01-20T01:20:28.032Z,14.67
2023-01-20T01:22:55.293Z,14.66
2023-01-20T01:25:21.839Z,14.65
2023-01-20T01:27:48.346Z,14.63
2023-01-20T01:30:14.866Z,14.64
2023-01-20T01:32:41.373Z,14.64
2023-01-20T01:35:08.361Z,14.64
2023-01-20T01:37:35.022Z,14.63
2023-01-20T01:40:01.573Z,14.63
2023-01-20T01:42:28.138Z,14.63
2023-01-20T01:45:09.920Z,14.63
2023-01-20T01:47:54.176Z,14.61
2023-01-20T01:50:34.370Z,14.63
2023-01-20T01:53:00.977Z,14.63
2023-01-20T01:55:31.523Z,14.62
2023-01-20T01:57:59.776Z,14.61
2023-01-20T02:00:26.788Z,14.62
2023-01-20T02:02:55.936Z,14.61
2023-01-20T02:05:25.854Z,14.59
2023-01-20T02:07:53.268Z,14.59
2023-01-20T02:10:19.846Z,14.59
2023-01-20T02:12:49.607Z,14.57
2023-01-20T02:15:17.779Z,14.56
2023-01-20T02:18:00.941Z,14.53
2023-01-20T02:20:36.489Z,14.54
2023-01-20T02:23:11.958Z,14.54
2023-01-20T02:26:05.847Z,14.50
2023-01-20T02:28:41.527Z,14.50
2023-01-20T02:31:45.434Z,14.49
2023-01-20T02:34:24.936Z,14.50
2023-01-20T02:36:59.893Z,14.50
2023-01-20T02:39:34.613Z,14.49
2023-01-20T02:42:10.673Z,14.50
2023-01-20T02:44:51.994Z,14.48
2023-01-20T02:47:31.718Z,14.48
2023-01-20T02:50:10.446Z,14.49
2023-01-20T02:52:44.334Z,14.49
2023-01-20T02:55:24.028Z,14.48
2023-01-20T02:57:58.104Z,14.48
2023-01-20T03:00:35.020Z,14.47
2023-01-20T03:03:06.089Z,14.47
2023-01-20T03:05:37.866Z,14.46
2023-01-20T03:08:07.948Z,14.44
2023-01-20T03:10:37.581Z,14.44
2023-01-20T03:13:22.992Z,14.44
2023-01-20T03:15:58.817Z,14.43
2023-01-20T03:18:28.117Z,14.43
2023-01-20T03:20:54.917Z,14.43
2023-01-20T03:23:21.494Z,14.42
2023-01-20T03:25:50.277Z,14.40
2023-01-20T03:28:16.772Z,14.40
2023-01-20T03:30:43.415Z,14.39
2023-01-20T03:33:11.576Z,14.39
2023-01-20T03:35:38.737Z,14.39
2023-01-20T03:38:05.320Z,14.39
2023-01-20T03:40:40.591Z,14.38
2023-01-20T03:43:16.994Z,14.39
2023-01-20T03:46:03.017Z,14.37
2023-01-20T03:48:49.626Z,14.36
2023-01-20T03:51:25.059Z,14.37
2023-01-20T03:53:59.756Z,14.37
2023-01-20T03:56:36.475Z,14.36
2023-01-20T03:59:05.043Z,14.37
2023-01-20T04:01:38.557Z,14.36
2023-01-20T04:04:11.332Z,14.36
2023-01-20T04:06:41.349Z,14.37
2023-01-20T04:09:13.108Z,14.37
2023-01-20T04:11:39.824Z,14.38
2023-01-20T04:14:09.118Z,14.38
2023-01-20T04:16:36.862Z,14.37
2023-01-20T04:19:03.449Z,14.37
2023-01-20T04:21:58.734Z,14.36
2023-01-20T04:24:57.427Z,14.33
2023-01-20T04:27:23.958Z,14.36
2023-01-20T04:29:50.543Z,14.35
2023-01-20T04:32:17.058Z,14.35
2023-01-20T04:34:43.557Z,14.35
2023-01-20T04:37:10.056Z,14.35
2023-01-20T04:39:36.687Z,14.33
2023-01-20T04:42:03.653Z,14.33
2023-01-20T04:44:30.125Z,14.33
2023-01-20T04:46:58.753Z,14.32
2023-01-20T04:49:25.232Z,14.31
2023-01-20T04:51:51.733Z,14.31
2023-01-20T04:54:18.427Z,14.31
2023-01-20T04:56:45.055Z,14.31
2023-01-20T04:59:11.589Z,14.32
2023-01-20T05:01:38.104Z,14.30
2023-01-20T05:04:04.773Z,14.31
2023-01-20T05:06:31.407Z,14.31
2023-01-20T05:08:58.183Z,14.31
2023-01-20T05:11:24.677Z,14.31
2023-01-20T05:13:51.179Z,14.32
2023-01-20T05:16:23.844Z,14.32
2023-01-20T05:18:50.677Z,14.31
2023-01-20T05:21:17.148Z,14.32
2023-01-20T05:23:43.691Z,14.30
2023-01-20T05:26:11.330Z,14.31
2023-01-20T05:28:37.858Z,14.31
2023-01-20T05:31:04.459Z,14.31
2023-01-20T05:33:31.087Z,14.30
2023-01-20T05:35:57.794Z,14.30
2023-01-20T05:38:24.330Z,14.29
2023-01-20T05:40:50.843Z,14.30
2023-01-20T05:43:17.351Z,14.29
2023-01-20T05:45:43.865Z,14.28
2023-01-20T05:48:10.413Z,14.27
2023-01-20T05:50:36.924Z,14.27
2023-01-20T05:53:03.466Z,14.26
2023-01-20T05:55:29.973Z,14.25
2023-01-20T05:57:56.488Z,14.25
2023-01-20T06:00:23.236Z,14.24
2023-01-20T06:02:49.754Z,14.23
2023-01-20T06:05:16.792Z,14.23
2023-01-20T06:07:43.595Z,14.23
2023-01-20T06:10:10.768Z,14.23
2023-01-20T06:12:37.745Z,14.23
2023-01-20T06:15:05.101Z,14.24
2023-01-20T06:17:31.678Z,14.24
2023-01-20T06:19:58.611Z,14.24
2023-01-20T06:22:26.049Z,14.24
2023-01-20T06:24:52.765Z,14.23
2023-01-20T06:27:19.839Z,14.23
2023-01-20T06:29:46.352Z,14.24
2023-01-20T06:32:12.851Z,14.22
2023-01-20T06:34:39.350Z,14.23
2023-01-20T06:37:05.892Z,14.23
2023-01-20T06:39:32.420Z,14.23
2023-01-20T06:42:00.027Z,14.23
2023-01-20T06:44:27.354Z,14.23
2023-01-20T06:46:54.303Z,14.23
2023-01-20T06:49:20.953Z,14.22
2023-01-20T06:51:48.825Z,14.23
2023-01-20T06:54:15.841Z,14.22
2023-01-20T06:56:42.565Z,14.22
2023-01-20T06:59:10.731Z,14.22
2023-01-20T07:01:37.260Z,14.21
2023-01-20T07:04:03.816Z,14.22
2023-01-20T07:06:32.922Z,14.20
2023-01-20T07:09:00.718Z,14.20
2023-01-20T07:11:28.471Z,14.21
2023-01-20T07:13:55.181Z,14.19
2023-01-20T07:16:21.714Z,14.18
2023-01-20T07:18:49.580Z,14.18
2023-01-20T07:21:16.490Z,14.17
2023-01-20T07:23:43.455Z,14.17
2023-01-20T07:26:13.628Z,14.16
2023-01-20T07:28:40.273Z,14.17
2023-01-20T07:31:14.688Z,14.16
2023-01-20T07:33:41.627Z,14.16
2023-01-20T07:36:11.908Z,14.15
2023-01-20T07:38:38.958Z,14.15
2023-01-20T07:41:08.492Z,14.15
2023-01-20T07:43:35.087Z,14.15
2023-01-20T07:46:03.508Z,14.13
2023-01-20T07:48:31.950Z,14.12
2023-01-20T07:51:05.225Z,14.13
2023-01-20T07:53:33.838Z,14.13
2023-01-20T07:56:02.123Z,14.13
2023-01-20T07:58:29.547Z,14.13
2023-01-20T08:00:56.355Z,14.12
2023-01-20T08:03:24.426Z,14.12
2023-01-20T08:05:52.527Z,14.11
2023-01-20T08:08:19.076Z,14.10
2023-01-20T08:10:47.590Z,14.09
2023-01-20T08:13:14.187Z,14.09
2023-01-20T08:15:40.700Z,14.08
2023-01-20T08:18:07.247Z,14.08
2023-01-20T08:20:33.760Z,14.07
2023-01-20T08:23:00.333Z,14.06
2023-01-20T08:25:26.877Z,14.06
2023-01-20T08:27:53.394Z,14.06
2023-01-20T08:30:19.976Z,14.06
2023-01-20T08:32:46.514Z,14.06
2023-01-20T08:35:13.271Z,14.05
2023-01-20T08:37:39.935Z,14.05
2023-01-20T08:40:10.926Z,14.05
2023-01-20T08:42:38.289Z,14.05
2023-01-20T08:45:06.906Z,14.04
2023-01-20T08:47:46.023Z,14.03
2023-01-20T08:50:14.728Z,14.04
2023-01-20T08:52:42.122Z,14.05
2023-01-20T08:55:09.587Z,14.04
2023-01-20T08:57:36.550Z,14.05
2023-01-20T09:00:07.541Z,14.04
2023-01-20T09:02:34.180Z,14.05
2023-01-20T09:05:00.828Z,14.05
2023-01-20T09:07:27.395Z,14.06
2023-01-20T09:09:53.973Z,14.06
2023-01-20T09:12:20.728Z,14.05
2023-01-20T09:14:47.312Z,14.05
2023-01-20T09:17:14.770Z,14.04
2023-01-20T09:19:41.322Z,14.05
2023-01-20T09:22:07.986Z,14.05
2023-01-20T09:24:34.541Z,14.05
2023-01-20T09:27:01.091Z,14.05
2023-01-20T09:29:27.693Z,14.07
2023-01-20T09:31:58.791Z,14.07
2023-01-20T09:34:29.317Z,14.08
2023-01-20T09:36:58.447Z,14.10
2023-01-20T09:39:43.951Z,14.11
2023-01-20T09:42:48.601Z,14.11
2023-01-20T09:45:24.623Z,14.11
2023-01-20T09:47:51.401Z,14.14
2023-01-20T09:51:04.323Z,14.13
2023-01-20T09:53:54.370Z,14.13
2023-01-20T09:56:24.527Z,14.14
2023-01-20T09:59:22.037Z,14.14
2023-01-20T10:01:58.264Z,14.16
2023-01-20T10:04:41.558Z,14.15
2023-01-20T10:07:16.662Z,14.15
2023-01-20T10:09:46.751Z,14.15
2023-01-20T10:12:18.818Z,14.16
2023-01-20T10:14:50.928Z,14.16
2023-01-20T10:17:27.787Z,14.15
2023-01-20T10:20:15.568Z,14.15
2023-01-20T10:22:51.942Z,14.16
2023-01-20T10:25:24.748Z,14.15
2023-01-20T10:28:14.243Z,14.12
2023-01-20T10:30:41.120Z,14.14
2023-01-20T10:33:07.627Z,14.13
2023-01-20T10:35:39.331Z,14.13
2023-01-20T10:38:08.474Z,14.12
2023-01-20T10:40:40.365Z,14.12
2023-01-20T10:43:12.757Z,14.11
2023-01-20T10:45:56.958Z,14.12
2023-01-20T10:49:02.021Z,14.10
2023-01-20T10:51:31.449Z,14.13
2023-01-20T10:54:34.583Z,14.11
2023-01-20T10:57:04.224Z,14.14
2023-01-20T10:59:45.298Z,14.13
2023-01-20T11:02:20.969Z,14.15
2023-01-20T11:04:55.033Z,14.15
2023-01-20T11:07:21.560Z,14.16
2023-01-20T11:09:48.940Z,14.17
2023-01-20T11:12:20.220Z,14.18
2023-01-20T11:14:48.424Z,14.20
2023-01-20T11:17:17.592Z,14.21
2023-01-20T11:19:50.321Z,14.22
2023-01-20T11:22:24.974Z,14.22
2023-01-20T11:24:55.960Z,14.23
2023-01-20T11:27:27.320Z,14.25
2023-01-20T11:30:02.813Z,14.24
2023-01-20T11:32:35.542Z,14.25
2023-01-20T11:35:19.244Z,14.24
2023-01-20T11:37:45.875Z,14.24
2023-01-20T11:40:20.203Z,14.25
2023-01-20T11:42:48.651Z,14.25
2023-01-20T11:45:36.279Z,14.23
2023-01-20T11:48:05.442Z,14.24
2023-01-20T11:50:36.061Z,14.24
2023-01-20T11:53:13.088Z,14.21
2023-01-20T11:55:52.682Z,14.23
2023-01-20T11:58:25.797Z,14.23
2023-01-20T12:01:00.404Z,14.22
2023-01-20T12:03:43.108Z,14.21
2023-01-20T12:06:18.976Z,14.23
2023-01-20T12:09:18.108Z,14.22
2023-01-20T12:12:01.118Z,14.22
2023-01-20T12:14:47.164Z,14.23
2023-01-20T12:17:38.442Z,14.21
2023-01-20T12:20:27.058Z,14.23
2023-01-20T12:22:56.243Z,14.23
2023-01-20T12:25:27.601Z,14.24
2023-01-20T12:28:04.390Z,14.24
2023-01-20T12:31:06.865Z,14.23
2023-01-20T12:33:37.339Z,14.25
2023-01-20T12:36:19.804Z,14.23
2023-01-20T12:39:18.539Z,14.22
2023-01-20T12:41:54.155Z,14.23
2023-01-20T12:44:27.142Z,14.24
2023-01-20T12:47:04.364Z,14.24
2023-01-20T12:50:06.153Z,14.23
2023-01-20T12:52:45.950Z,14.25
2023-01-20T12:55:26.954Z,14.25
2023-01-20T12:58:12.631Z,14.24
2023-01-20T13:00:48.294Z,14.25
2023-01-20T13:03:35.699Z,14.24
2023-01-20T13:06:46.835Z,14.24
2023-01-20T13:09:16.061Z,14.28
2023-01-20T13:11:54.329Z,14.26
2023-01-20T13:14:28.431Z,14.28
2023-01-20T13:17:07.298Z,14.27
2023-01-20T13:19:38.293Z,14.28
2023-01-20T13:22:11.687Z,14.28
2023-01-20T13:24:40.786Z,14.28
2023-01-20T13:27:08.319Z,14.28
2023-01-20T13:29:34.789Z,14.29
2023-01-20T13:32:01.681Z,14.28
2023-01-20T13:34:28.366Z,14.29
2023-01-20T13:37:04.350Z,14.29
2023-01-20T13:39:40.595Z,14.30
2023-01-20T13:42:38.390Z,14.29
2023-01-20T13:45:14.557Z,14.29
2023-01-20T13:47:52.461Z,14.29
2023-01-20T13:50:32.788Z,14.29
2023-01-20T13:53:23.503Z,14.27
2023-01-20T13:55:53.074Z,14.29
2023-01-20T13:58:25.004Z,14.29
2023-01-20T14:00:54.878Z,14.29
2023-01-20T14:03:38.722Z,14.28
2023-01-20T14:06:14.248Z,14.29
2023-01-20T14:08:43.349Z,14.31
2023-01-20T14:11:18.745Z,14.30
2023-01-20T14:13:52.600Z,14.31
2023-01-20T14:16:34.593Z,14.29
2023-01-20T14:19:37.242Z,14.31
2023-01-20T14:22:26.747Z,14.32
2023-01-20T14:25:00.044Z,14.32
2023-01-20T14:27:37.137Z,14.32
2023-01-20T14:30:36.099Z,14.29
2023-01-20T14:33:08.734Z,14.31
2023-01-20T14:35:35.488Z,14.31
2023-01-20T14:38:02.421Z,14.30
2023-01-20T14:40:31.451Z,14.30
2023-01-20T14:43:14.658Z,14.30
2023-01-20T14:45:45.473Z,14.30
2023-01-20T14:48:24.715Z,14.30
2023-01-20T14:51:02.499Z,14.29
2023-01-20T14:53:29.113Z,14.29
2023-01-20T14:56:02.415Z,14.28
2023-01-20T14:58:30.551Z,14.29
2023-01-20T15:01:02.254Z,14.27
2023-01-20T15:03:30.144Z,14.29
2023-01-20T15:06:00.199Z,14.28
2023-01-20T15:09:04.364Z,14.27
2023-01-20T15:11:32.827Z,14.30
2023-01-20T15:14:02.022Z,14.29
2023-01-20T15:16:31.451Z,14.29
2023-01-20T15:19:33.692Z,14.27
2023-01-20T15:22:21.645Z,14.28
2023-01-20T15:24:49.990Z,14.29
2023-01-20T15:27:28.816Z,14.26
2023-01-20T15:30:04.447Z,14.27
2023-01-20T15:32:31.018Z,14.26
2023-01-20T15:34:57.544Z,14.26
2023-01-20T15:37:24.769Z,14.26
2023-01-20T15:39:51.263Z,14.25
2023-01-20T15:42:18.958Z,14.25
2023-01-20T15:44:45.632Z,14.25
2023-01-20T15:47:30.933Z,14.24
2023-01-20T15:49:57.973Z,14.25
2023-01-20T15:52:24.492Z,14.23
2023-01-20T15:54:51.001Z,14.24
2023-01-20T15:57:18.399Z,14.24
2023-01-20T15:59:49.904Z,14.23
2023-01-20T16:02:22.046Z,14.21
2023-01-20T16:04:48.907Z,14.22
2023-01-20T16:07:20.530Z,14.20
2023-01-20T16:09:47.464Z,14.20
2023-01-20T16:12:15.620Z,14.20
2023-01-20T16:14:42.704Z,14.18
2023-01-20T16:17:14.859Z,14.16
2023-01-20T16:19:41.622Z,14.17
2023-01-20T16:22:08.752Z,14.16
2023-01-20T16:24:35.265Z,14.16
2023-01-20T16:27:04.196Z,14.17
2023-01-20T16:29:31.513Z,14.16
2023-01-20T16:31:58.066Z,14.14
2023-01-20T16:34:24.644Z,14.14
2023-01-20T16:36:51.180Z,14.14
2023-01-20T16:39:18.000Z,14.13
2023-01-20T16:41:48.460Z,14.14
2023-01-20T16:44:15.142Z,14.13
2023-01-20T16:46:41.676Z,14.13
2023-01-20T16:49:08.194Z,14.12
2023-01-20T16:51:34.734Z,14.13
2023-01-20T16:54:01.884Z,14.13
2023-01-20T16:56:30.709Z,14.13
2023-01-20T16:59:01.735Z,14.14
2023-01-20T17:01:29.775Z,14.15
2023-01-20T17:04:01.804Z,14.14
2023-01-20T17:06:31.068Z,14.15
2023-01-20T17:08:59.347Z,14.16
2023-01-20T17:11:28.461Z,14.17
2023-01-20T17:13:55.833Z,14.18
2023-01-20T17:16:23.823Z,14.16
2023-01-20T17:18:51.641Z,14.18
2023-01-20T17:21:20.623Z,14.19
2023-01-20T17:23:55.584Z,14.17
2023-01-20T17:26:22.821Z,14.19
2023-01-20T17:28:49.638Z,14.19
2023-01-20T17:31:16.150Z,14.18
2023-01-20T17:33:46.318Z,14.18
2023-01-20T17:36:13.100Z,14.17
2023-01-20T17:38:40.201Z,14.18
2023-01-20T17:41:08.505Z,14.17
2023-01-20T17:43:38.567Z,14.18
2023-01-20T17:46:16.818Z,14.17
2023-01-20T17:48:44.437Z,14.17
2023-01-20T17:51:13.555Z,14.17
2023-01-20T17:53:40.989Z,14.18
2023-01-20T17:56:12.701Z,14.17
2023-01-20T17:58:40.918Z,14.18
2023-01-20T18:01:15.320Z,14.17
2023-01-20T18:03:43.506Z,14.17
2023-01-20T18:06:12.244Z,14.17
2023-01-20T18:08:39.172Z,14.17
2023-01-20T18:11:09.346Z,14.18
2023-01-20T18:13:36.634Z,14.18
2023-01-20T18:16:13.544Z,14.17
2023-01-20T18:18:41.653Z,14.18
2023-01-20T18:21:12.352Z,14.18
2023-01-20T18:23:39.810Z,14.18
2023-01-20T18:26:07.686Z,14.19
2023-01-20T18:28:36.821Z,14.18
2023-01-20T18:31:14.615Z,14.17
2023-01-20T18:33:44.579Z,14.17
2023-01-20T18:36:41.993Z,14.14
2023-01-20T18:39:23.723Z,14.15
2023-01-20T18:41:51.704Z,14.16
2023-01-20T18:44:18.551Z,14.14
2023-01-20T18:46:45.820Z,14.14
2023-01-20T18:49:13.900Z,14.13
2023-01-20T18:51:42.235Z,14.12
2023-01-20T18:54:12.259Z,14.13
2023-01-20T18:56:38.746Z,14.12
2023-01-20T18:59:07.377Z,14.12
2023-01-20T19:01:36.569Z,14.11
2023-01-20T19:04:04.980Z,14.10
2023-01-20T19:06:34.563Z,14.10
2023-01-20T19:09:01.801Z,14.09
2023-01-20T19:11:39.689Z,14.08
2023-01-20T19:14:09.379Z,14.09
2023-01-20T19:16:42.119Z,14.07
2023-01-20T19:19:10.750Z,14.07
2023-01-20T19:21:37.492Z,14.06
2023-01-20T19:24:05.924Z,14.04
2023-01-20T19:26:37.076Z,14.05
2023-01-20T19:29:06.990Z,14.03
2023-01-20T19:31:36.046Z,14.03
2023-01-20T19:34:02.815Z,14.03
2023-01-20T19:36:29.657Z,14.01
2023-01-20T19:38:56.256Z,14.00
2023-01-20T19:41:28.110Z,13.99
2023-01-20T19:43:57.336Z,13.99
2023-01-20T19:46:26.505Z,13.98
2023-01-20T19:48:55.585Z,13.98
2023-01-20T19:51:22.430Z,13.97
2023-01-20T19:53:52.038Z,13.96
2023-01-20T19:56:19.901Z,13.97
2023-01-20T19:58:47.921Z,13.96
2023-01-20T20:01:22.835Z,13.95
2023-01-20T20:03:50.646Z,13.95
2023-01-20T20:06:30.460Z,13.94
2023-01-20T20:09:03.348Z,13.94
2023-01-20T20:11:30.801Z,13.94
2023-01-20T20:13:59.183Z,13.93
2023-01-20T20:16:27.506Z,13.94
2023-01-20T20:18:54.990Z,13.92
2023-01-20T20:21:21.894Z,13.93
2023-01-20T20:23:57.556Z,13.91
2023-01-20T20:26:27.876Z,13.92
2023-01-20T20:28:54.530Z,13.91
2023-01-20T20:31:22.521Z,13.89
2023-01-20T20:33:49.150Z,13.88
2023-01-20T20:36:15.743Z,13.88
2023-01-20T20:38:42.609Z,13.86
2023-01-20T20:41:09.915Z,13.86
2023-01-20T20:43:38.099Z,13.86
2023-01-20T20:46:06.540Z,13.86
2023-01-20T20:48:33.654Z,13.85
2023-01-20T20:51:07.266Z,13.85
2023-01-20T20:53:34.427Z,13.83
2023-01-20T20:56:04.045Z,13.83
2023-01-20T20:58:31.745Z,13.83
2023-01-20T21:01:02.618Z,13.84
2023-01-20T21:03:30.042Z,13.84
2023-01-20T21:05:56.598Z,13.83
2023-01-20T21:08:24.986Z,13.82
2023-01-20T21:10:51.750Z,13.82
2023-01-20T21:13:18.640Z,13.81
2023-01-20T21:15:54.881Z,13.81
2023-01-20T21:18:21.544Z,13.82
2023-01-20T21:20:58.118Z,13.82
2023-01-20T21:23:25.166Z,13.81
2023-01-20T21:25:52.254Z,13.80
2023-01-20T21:28:19.602Z,13.81
2023-01-20T21:30:46.629Z,13.81
2023-01-20T21:33:17.428Z,13.80
2023-01-20T21:35:47.300Z,13.79
2023-01-20T21:38:14.075Z,13.79
2023-01-20T21:40:41.049Z,13.79
2023-01-20T21:43:26.698Z,13.79
2023-01-20T21:45:54.193Z,13.78
2023-01-20T21:48:40.164Z,13.78
2023-01-20T21:51:28.577Z,13.78
2023-01-20T21:53:55.452Z,13.81
2023-01-20T21:56:21.969Z,13.82
2023-01-20T21:58:48.464Z,13.83
2023-01-20T22:01:14.999Z,13.83
2023-01-20T22:03:41.512Z,13.83
2023-01-20T22:06:08.075Z,13.83
2023-01-20T22:08:34.566Z,13.83
2023-01-20T22:11:04.303Z,13.83
2023-01-20T22:13:30.817Z,13.82
2023-01-20T22:16:02.248Z,13.80
2023-01-20T22:18:29.626Z,13.81
2023-01-20T22:21:06.112Z,13.79
2023-01-20T22:23:36.257Z,13.81
2023-01-20T22:26:03.594Z,13.81
2023-01-20T22:28:30.437Z,13.80
2023-01-20T22:31:05.675Z,13.79
2023-01-20T22:33:32.241Z,13.79
2023-01-20T22:35:58.758Z,13.79
2023-01-20T22:38:25.265Z,13.79
2023-01-20T22:40:51.750Z,13.79
2023-01-20T22:43:18.393Z,13.80
2023-01-20T22:45:46.697Z,13.80
2023-01-20T22:48:14.682Z,13.80
2023-01-20T22:50:41.230Z,13.80
2023-01-20T22:53:07.790Z,13.80
2023-01-20T22:55:34.658Z,13.81
2023-01-20T22:58:01.137Z,13.81
2023-01-20T23:00:27.649Z,13.82
2023-01-20T23:02:54.156Z,13.83
2023-01-20T23:05:20.656Z,13.81
2023-01-20T23:07:47.485Z,13.81
2023-01-20T23:10:33.971Z,13.80
2023-01-20T23:13:00.552Z,13.81
2023-01-20T23:15:27.090Z,13.80
2023-01-20T23:17:54.040Z,13.79
2023-01-20T23:20:20.592Z,13.78
2023-01-20T23:22:47.136Z,13.77
2023-01-20T23:25:13.890Z,13.77
2023-01-20T23:27:40.666Z,13.77
2023-01-20T23:30:08.502Z,13.77
2023-01-20T23:32:35.073Z,13.76
2023-01-20T23:35:01.579Z,13.78
2023-01-20T23:37:28.150Z,13.77
2023-01-20T23:39:54.665Z,13.79
2023-01-20T23:42:21.268Z,13.78
2023-01-20T23:44:47.755Z,13.79
2023-01-20T23:47:14.301Z,13.79
2023-01-20T23:49:40.901Z,13.79
2023-01-20T23:52:07.666Z,13.79
2023-01-20T23:54:34.239Z,13.79
2023-01-20T23:57:00.788Z,13.79
2023-01-20T23:59:27.335Z,13.78
