createdAt,value
2023-03-30T00:01:42.966Z,99.90
2023-03-30T00:04:11.597Z,99.90
2023-03-30T00:06:39.345Z,99.90
2023-03-30T00:09:06.311Z,99.90
2023-03-30T00:11:34.216Z,99.90
2023-03-30T00:14:01.879Z,99.90
2023-03-30T00:16:28.556Z,99.90
2023-03-30T00:18:55.657Z,99.90
2023-03-30T00:21:22.467Z,99.90
2023-03-30T00:23:50.076Z,99.90
2023-03-30T00:26:17.531Z,99.90
2023-03-30T00:28:44.546Z,99.90
2023-03-30T00:31:11.481Z,99.90
2023-03-30T00:33:45.444Z,99.90
2023-03-30T00:36:12.967Z,99.90
2023-03-30T00:38:40.576Z,99.90
2023-03-30T00:41:07.686Z,99.90
2023-03-30T00:43:34.781Z,99.90
2023-03-30T00:46:01.650Z,99.90
2023-03-30T00:48:31.443Z,99.90
2023-03-30T00:51:01.512Z,99.90
2023-03-30T00:53:35.556Z,99.90
2023-03-30T00:56:03.056Z,99.90
2023-03-30T00:58:31.196Z,99.90
2023-03-30T01:01:02.902Z,99.90
2023-03-30T01:03:43.546Z,99.90
2023-03-30T01:06:11.197Z,99.90
2023-03-30T01:08:38.329Z,99.90
2023-03-30T01:11:06.791Z,99.90
2023-03-30T01:13:35.475Z,99.90
2023-03-30T01:16:08.686Z,99.90
2023-03-30T01:18:55.178Z,99.90
2023-03-30T01:21:37.679Z,99.90
2023-03-30T01:24:22.969Z,99.90
2023-03-30T01:26:53.404Z,99.90
2023-03-30T01:29:27.429Z,99.90
2023-03-30T01:32:14.311Z,99.90
2023-03-30T01:34:43.897Z,99.90
2023-03-30T01:37:13.728Z,99.90
2023-03-30T01:39:47.154Z,99.90
2023-03-30T01:42:26.019Z,99.90
2023-03-30T01:45:01.706Z,99.90
2023-03-30T01:47:28.426Z,99.90
2023-03-30T01:50:01.738Z,99.90
2023-03-30T01:52:32.683Z,99.90
2023-03-30T01:55:04.796Z,99.90
2023-03-30T01:57:35.017Z,99.90
2023-03-30T02:00:14.007Z,99.90
2023-03-30T02:02:43.184Z,99.90
2023-03-30T02:05:11.005Z,99.90
2023-03-30T02:07:39.603Z,99.90
2023-03-30T02:10:08.267Z,99.90
2023-03-30T02:12:36.106Z,99.90
2023-03-30T02:15:09.114Z,99.90
2023-03-30T02:17:38.051Z,99.90
2023-03-30T02:20:06.694Z,99.90
2023-03-30T02:22:33.324Z,99.90
2023-03-30T02:25:00.405Z,99.90
2023-03-30T02:27:27.729Z,99.90
2023-03-30T02:29:56.269Z,99.90
2023-03-30T02:32:27.519Z,99.90
2023-03-30T02:35:12.752Z,99.90
2023-03-30T02:37:49.799Z,99.90
2023-03-30T02:40:23.841Z,99.90
2023-03-30T02:42:55.964Z,99.90
2023-03-30T02:45:22.547Z,99.90
2023-03-30T02:47:58.384Z,99.90
2023-03-30T02:50:28.053Z,99.90
2023-03-30T02:52:57.645Z,99.90
2023-03-30T02:55:24.333Z,99.90
2023-03-30T02:57:53.945Z,99.90
2023-03-30T03:00:23.657Z,99.90
2023-03-30T03:02:53.954Z,99.90
2023-03-30T03:05:20.823Z,99.90
2023-03-30T03:07:48.170Z,99.90
2023-03-30T03:10:14.965Z,99.90
2023-03-30T03:12:43.453Z,99.90
2023-03-30T03:15:11.307Z,99.90
2023-03-30T03:17:39.066Z,99.90
2023-03-30T03:20:07.781Z,99.90
2023-03-30T03:22:34.370Z,99.90
2023-03-30T03:25:02.510Z,99.90
2023-03-30T03:27:29.117Z,99.90
2023-03-30T03:29:55.753Z,99.90
2023-03-30T03:32:22.414Z,99.90
2023-03-30T03:34:49.157Z,99.90
2023-03-30T03:37:15.882Z,99.90
2023-03-30T03:39:42.506Z,99.90
2023-03-30T03:42:09.141Z,99.90
2023-03-30T03:44:37.624Z,99.90
2023-03-30T03:47:04.423Z,99.90
2023-03-30T03:49:31.143Z,99.90
2023-03-30T03:51:57.786Z,99.90
2023-03-30T03:54:24.496Z,99.90
2023-03-30T03:56:52.305Z,99.90
2023-03-30T03:59:18.967Z,99.90
2023-03-30T04:01:46.037Z,99.90
2023-03-30T04:04:12.703Z,99.90
2023-03-30T04:06:39.307Z,99.90
2023-03-30T04:09:05.980Z,99.90
2023-03-30T04:11:32.601Z,99.90
2023-03-30T04:13:59.218Z,99.90
2023-03-30T04:16:25.968Z,99.90
2023-03-30T04:18:52.569Z,99.90
2023-03-30T04:21:20.254Z,99.90
2023-03-30T04:23:48.856Z,99.90
2023-03-30T04:26:15.983Z,99.90
2023-03-30T04:28:42.677Z,99.90
2023-03-30T04:31:10.541Z,99.90
2023-03-30T04:33:47.018Z,99.90
2023-03-30T04:36:17.828Z,99.90
2023-03-30T04:38:45.184Z,99.90
2023-03-30T04:41:14.132Z,99.90
2023-03-30T04:43:40.777Z,99.90
2023-03-30T04:46:07.440Z,99.90
2023-03-30T04:48:34.144Z,99.90
2023-03-30T04:51:00.957Z,99.90
2023-03-30T04:53:27.557Z,99.90
2023-03-30T04:55:54.323Z,99.90
2023-03-30T04:58:20.964Z,99.90
2023-03-30T05:00:47.702Z,99.90
2023-03-30T05:03:14.425Z,99.90
2023-03-30T05:05:41.104Z,99.90
2023-03-30T05:08:07.723Z,99.90
2023-03-30T05:10:34.425Z,99.90
2023-03-30T05:13:01.097Z,99.90
2023-03-30T05:15:27.722Z,99.90
2023-03-30T05:17:54.338Z,99.90
2023-03-30T05:20:21.159Z,99.90
2023-03-30T05:22:47.848Z,99.90
2023-03-30T05:25:14.554Z,99.90
2023-03-30T05:27:41.193Z,99.90
2023-03-30T05:30:08.288Z,99.90
2023-03-30T05:32:35.185Z,99.90
2023-03-30T05:35:01.905Z,99.90
2023-03-30T05:37:28.547Z,99.90
2023-03-30T05:39:55.257Z,99.90
2023-03-30T05:42:22.245Z,99.90
2023-03-30T05:44:48.863Z,99.90
2023-03-30T05:47:16.516Z,99.90
2023-03-30T05:49:43.611Z,99.90
2023-03-30T05:52:11.466Z,99.90
2023-03-30T05:54:38.084Z,99.90
2023-03-30T05:57:04.725Z,99.90
2023-03-30T05:59:31.774Z,99.90
2023-03-30T06:01:58.598Z,99.90
2023-03-30T06:04:27.210Z,99.90
2023-03-30T06:06:53.877Z,99.90
2023-03-30T06:09:20.454Z,99.90
2023-03-30T06:11:47.178Z,99.90
2023-03-30T06:14:14.061Z,99.90
2023-03-30T06:16:41.239Z,99.90
2023-03-30T06:19:07.988Z,99.90
2023-03-30T06:21:34.661Z,99.90
2023-03-30T06:24:01.489Z,99.90
2023-03-30T06:26:28.199Z,99.90
2023-03-30T06:28:54.829Z,99.90
2023-03-30T06:31:21.582Z,99.90
2023-03-30T06:33:50.157Z,99.90
2023-03-30T06:36:16.951Z,99.90
2023-03-30T06:38:43.701Z,99.90
2023-03-30T06:41:11.906Z,99.90
2023-03-30T06:43:38.835Z,99.90
2023-03-30T06:46:06.174Z,99.90
2023-03-30T06:48:33.030Z,99.90
2023-03-30T06:50:59.742Z,99.90
2023-03-30T06:53:26.468Z,99.90
2023-03-30T06:55:54.381Z,99.90
2023-03-30T06:58:21.437Z,99.90
2023-03-30T07:00:48.244Z,99.90
2023-03-30T07:03:19.058Z,99.90
2023-03-30T07:05:49.517Z,99.90
2023-03-30T07:08:16.409Z,99.90
2023-03-30T07:10:43.322Z,99.90
2023-03-30T07:13:10.182Z,99.90
2023-03-30T07:15:36.848Z,99.90
2023-03-30T07:18:03.911Z,99.90
2023-03-30T07:20:30.976Z,99.90
2023-03-30T07:22:57.591Z,99.90
2023-03-30T07:25:24.370Z,99.90
2023-03-30T07:27:50.996Z,99.90
2023-03-30T07:30:21.914Z,99.90
2023-03-30T07:32:51.012Z,99.90
2023-03-30T07:35:18.407Z,99.90
2023-03-30T07:37:45.694Z,99.90
2023-03-30T07:40:12.851Z,99.90
2023-03-30T07:42:40.290Z,99.90
2023-03-30T07:45:07.403Z,99.90
2023-03-30T07:47:34.178Z,99.90
2023-03-30T07:50:01.060Z,99.90
2023-03-30T07:52:27.805Z,99.90
2023-03-30T07:54:57.405Z,99.90
2023-03-30T07:57:24.484Z,99.90
2023-03-30T07:59:51.451Z,99.90
2023-03-30T08:02:18.500Z,99.90
2023-03-30T08:04:45.305Z,99.90
2023-03-30T08:07:12.625Z,99.90
2023-03-30T08:09:39.420Z,99.90
2023-03-30T08:12:06.817Z,99.90
2023-03-30T08:14:33.468Z,99.90
2023-03-30T08:17:00.117Z,99.90
2023-03-30T08:19:27.130Z,99.90
2023-03-30T08:21:53.830Z,99.90
2023-03-30T08:24:20.479Z,99.90
2023-03-30T08:26:47.165Z,99.90
2023-03-30T08:29:13.862Z,99.90
2023-03-30T08:31:40.561Z,99.90
2023-03-30T08:34:08.592Z,99.90
2023-03-30T08:36:35.509Z,99.90
2023-03-30T08:39:02.742Z,99.90
2023-03-30T08:41:29.324Z,99.90
2023-03-30T08:44:00.853Z,99.90
2023-03-30T08:46:28.999Z,99.90
2023-03-30T08:48:59.490Z,99.90
2023-03-30T08:51:30.064Z,99.90
2023-03-30T08:54:05.529Z,99.90
2023-03-30T08:56:34.501Z,99.90
2023-03-30T08:59:16.416Z,99.90
2023-03-30T09:01:49.233Z,99.90
2023-03-30T09:04:22.012Z,99.90
2023-03-30T09:07:18.027Z,99.90
2023-03-30T09:09:48.575Z,99.90
2023-03-30T09:12:18.966Z,99.90
2023-03-30T09:14:48.358Z,99.90
2023-03-30T09:17:17.420Z,99.90
2023-03-30T09:19:50.236Z,99.90
2023-03-30T09:22:18.391Z,99.90
2023-03-30T09:24:45.102Z,99.90
2023-03-30T09:27:19.142Z,99.90
2023-03-30T09:29:51.481Z,99.90
2023-03-30T09:32:31.034Z,99.90
2023-03-30T09:34:57.675Z,99.90
2023-03-30T09:37:24.977Z,99.90
2023-03-30T09:39:51.738Z,99.90
2023-03-30T09:42:28.057Z,99.90
2023-03-30T09:44:54.692Z,99.90
2023-03-30T09:47:25.738Z,99.90
2023-03-30T09:49:59.730Z,99.90
2023-03-30T09:52:37.238Z,99.90
2023-03-30T09:55:16.382Z,98.50
2023-03-30T09:57:43.018Z,96.30
2023-03-30T10:00:27.818Z,94.80
2023-03-30T10:02:57.330Z,95.00
2023-03-30T10:05:24.078Z,95.60
2023-03-30T10:07:55.501Z,95.90
2023-03-30T10:10:34.559Z,96.40
2023-03-30T10:13:11.511Z,99.10
2023-03-30T10:15:39.680Z,98.60
2023-03-30T10:18:19.583Z,99.90
2023-03-30T10:20:51.411Z,98.60
2023-03-30T10:23:19.074Z,97.60
2023-03-30T10:25:49.932Z,97.20
2023-03-30T10:28:21.465Z,96.40
2023-03-30T10:30:52.182Z,95.90
2023-03-30T10:33:19.657Z,93.00
2023-03-30T10:35:50.056Z,91.20
2023-03-30T10:38:16.806Z,90.20
2023-03-30T10:40:44.596Z,87.80
2023-03-30T10:43:17.378Z,86.80
2023-03-30T10:45:45.852Z,88.30
2023-03-30T10:48:12.790Z,90.70
2023-03-30T10:50:44.793Z,90.80
2023-03-30T10:53:14.391Z,91.50
2023-03-30T10:55:47.082Z,91.70
2023-03-30T10:58:13.658Z,92.70
2023-03-30T11:00:54.855Z,93.60
2023-03-30T11:03:24.780Z,95.00
2023-03-30T11:05:52.879Z,96.20
2023-03-30T11:08:24.627Z,97.00
2023-03-30T11:10:56.277Z,98.00
2023-03-30T11:13:43.187Z,99.20
2023-03-30T11:16:18.711Z,98.90
2023-03-30T11:18:48.572Z,99.90
2023-03-30T11:21:35.497Z,99.90
2023-03-30T11:24:06.826Z,99.90
2023-03-30T11:26:33.500Z,99.90
2023-03-30T11:29:20.364Z,99.90
2023-03-30T11:31:46.962Z,99.90
2023-03-30T11:34:17.581Z,99.90
2023-03-30T11:36:47.246Z,99.90
2023-03-30T11:39:28.892Z,99.90
2023-03-30T11:41:59.561Z,99.90
2023-03-30T11:44:27.563Z,99.90
2023-03-30T11:46:57.220Z,99.90
2023-03-30T11:49:30.237Z,99.90
2023-03-30T11:52:26.424Z,99.90
2023-03-30T11:55:02.363Z,99.90
2023-03-30T11:57:29.970Z,99.90
2023-03-30T12:00:15.537Z,99.90
2023-03-30T12:02:59.283Z,99.90
2023-03-30T12:05:35.008Z,99.90
2023-03-30T12:08:01.673Z,99.90
2023-03-30T12:10:31.539Z,99.90
2023-03-30T12:12:58.353Z,99.90
2023-03-30T12:15:30.882Z,99.90
2023-03-30T12:18:04.169Z,99.90
2023-03-30T12:20:33.962Z,99.90
2023-03-30T12:23:15.955Z,99.90
2023-03-30T12:26:01.716Z,99.90
2023-03-30T12:28:55.881Z,99.90
2023-03-30T12:31:46.954Z,99.90
2023-03-30T12:34:13.838Z,99.90
2023-03-30T12:36:41.129Z,99.90
2023-03-30T12:39:13.348Z,99.90
2023-03-30T12:41:48.511Z,99.90
2023-03-30T12:44:32.444Z,99.90
2023-03-30T12:47:12.018Z,99.90
2023-03-30T12:49:42.461Z,99.90
2023-03-30T12:52:18.029Z,99.90
2023-03-30T12:55:01.961Z,99.90
2023-03-30T12:57:37.495Z,99.90
2023-03-30T13:00:23.581Z,99.90
2023-03-30T13:02:56.996Z,99.90
2023-03-30T13:05:26.664Z,99.90
2023-03-30T13:07:54.829Z,99.90
2023-03-30T13:10:30.975Z,99.90
2023-03-30T13:12:58.356Z,99.90
2023-03-30T13:15:48.351Z,99.90
2023-03-30T13:18:14.949Z,99.90
2023-03-30T13:20:47.532Z,99.90
2023-03-30T13:23:14.347Z,99.90
2023-03-30T13:25:44.606Z,99.90
2023-03-30T13:28:32.357Z,99.90
2023-03-30T13:31:02.245Z,99.90
2023-03-30T13:33:29.460Z,99.90
2023-03-30T13:36:06.244Z,99.90
2023-03-30T13:38:45.349Z,99.90
2023-03-30T13:41:35.869Z,99.90
2023-03-30T13:44:05.801Z,99.90
2023-03-30T13:46:51.241Z,99.90
2023-03-30T13:49:17.913Z,99.90
2023-03-30T13:51:45.934Z,99.90
2023-03-30T13:54:18.764Z,99.90
2023-03-30T13:56:51.287Z,99.90
2023-03-30T13:59:22.546Z,99.90
2023-03-30T14:01:50.710Z,99.90
2023-03-30T14:04:17.870Z,99.90
2023-03-30T14:06:47.000Z,99.90
2023-03-30T14:09:18.554Z,99.90
2023-03-30T14:11:46.627Z,99.90
2023-03-30T14:14:16.080Z,99.90
2023-03-30T14:16:42.830Z,99.90
2023-03-30T14:19:21.830Z,99.90
2023-03-30T14:21:49.169Z,99.90
2023-03-30T14:24:17.623Z,99.90
2023-03-30T14:26:46.101Z,99.90
2023-03-30T14:29:24.549Z,99.90
2023-03-30T14:32:08.179Z,99.90
2023-03-30T14:34:36.663Z,99.90
2023-03-30T14:37:05.026Z,99.90
2023-03-30T14:39:32.649Z,99.90
2023-03-30T14:42:07.508Z,99.90
2023-03-30T14:44:38.176Z,99.90
2023-03-30T14:47:05.033Z,99.90
2023-03-30T14:49:32.596Z,99.90
2023-03-30T14:52:04.171Z,99.90
2023-03-30T14:54:31.030Z,99.90
2023-03-30T14:56:58.951Z,99.90
2023-03-30T14:59:26.630Z,99.90
2023-03-30T15:01:53.968Z,99.90
2023-03-30T15:04:22.014Z,99.90
2023-03-30T15:06:48.929Z,99.90
2023-03-30T15:09:17.228Z,99.90
2023-03-30T15:11:45.964Z,99.90
2023-03-30T15:14:17.182Z,99.90
2023-03-30T15:16:45.361Z,99.90
2023-03-30T15:19:13.817Z,99.90
2023-03-30T15:21:40.639Z,99.90
2023-03-30T15:24:08.605Z,99.90
2023-03-30T15:26:37.271Z,99.90
2023-03-30T15:29:04.601Z,99.90
2023-03-30T15:31:31.328Z,99.90
2023-03-30T15:34:00.967Z,99.90
2023-03-30T15:36:33.823Z,99.90
2023-03-30T15:39:00.828Z,99.90
2023-03-30T15:42:06.532Z,99.90
2023-03-30T15:44:37.197Z,99.90
2023-03-30T15:47:06.284Z,99.90
2023-03-30T15:49:59.396Z,99.90
2023-03-30T15:52:30.019Z,99.90
2023-03-30T15:54:56.667Z,99.90
2023-03-30T15:57:27.359Z,99.90
2023-03-30T16:00:01.351Z,99.90
2023-03-30T16:02:31.215Z,99.90
2023-03-30T16:04:58.145Z,99.90
2023-03-30T16:07:25.671Z,99.90
2023-03-30T16:09:52.504Z,99.90
2023-03-30T16:12:20.878Z,99.90
2023-03-30T16:14:48.152Z,99.90
2023-03-30T16:17:15.358Z,99.90
2023-03-30T16:19:42.318Z,99.90
2023-03-30T16:22:09.593Z,99.90
2023-03-30T16:24:36.456Z,99.90
2023-03-30T16:27:03.977Z,99.90
2023-03-30T16:29:31.466Z,99.90
2023-03-30T16:31:58.483Z,99.90
2023-03-30T16:34:25.425Z,99.90
2023-03-30T16:36:52.820Z,99.90
2023-03-30T16:39:23.678Z,99.90
2023-03-30T16:41:50.990Z,99.90
2023-03-30T16:44:18.524Z,99.90
2023-03-30T16:46:45.882Z,99.90
2023-03-30T16:49:16.755Z,99.90
2023-03-30T16:51:44.060Z,99.90
2023-03-30T16:54:23.066Z,99.90
2023-03-30T16:56:54.336Z,99.90
2023-03-30T16:59:25.390Z,99.90
2023-03-30T17:01:52.235Z,99.90
2023-03-30T17:04:19.101Z,99.90
2023-03-30T17:06:45.900Z,99.90
2023-03-30T17:09:13.996Z,99.90
2023-03-30T17:11:40.678Z,99.90
2023-03-30T17:14:07.304Z,99.90
2023-03-30T17:16:34.953Z,99.90
2023-03-30T17:19:01.668Z,99.90
2023-03-30T17:21:28.276Z,99.90
2023-03-30T17:23:54.912Z,99.90
2023-03-30T17:26:21.961Z,99.90
2023-03-30T17:28:48.635Z,99.90
2023-03-30T17:31:19.569Z,99.90
2023-03-30T17:33:46.992Z,99.90
2023-03-30T17:36:16.738Z,99.90
2023-03-30T17:38:43.986Z,99.90
2023-03-30T17:41:12.306Z,99.90
2023-03-30T17:43:39.306Z,99.90
2023-03-30T17:46:06.399Z,99.90
2023-03-30T17:48:33.189Z,99.90
2023-03-30T17:50:59.840Z,99.90
2023-03-30T17:53:26.576Z,99.90
2023-03-30T17:55:53.256Z,99.90
2023-03-30T17:58:19.900Z,99.90
2023-03-30T18:00:47.128Z,99.90
2023-03-30T18:03:14.695Z,99.90
2023-03-30T18:05:41.948Z,99.90
2023-03-30T18:08:14.517Z,99.90
2023-03-30T18:10:41.233Z,99.90
2023-03-30T18:13:07.894Z,99.90
2023-03-30T18:15:34.652Z,99.90
2023-03-30T18:18:02.263Z,99.90
2023-03-30T18:20:40.191Z,99.90
2023-03-30T18:23:07.012Z,99.90
2023-03-30T18:25:34.019Z,99.90
2023-03-30T18:28:01.546Z,99.90
2023-03-30T18:30:28.247Z,99.90
2023-03-30T18:32:55.572Z,99.90
2023-03-30T18:35:23.651Z,99.90
2023-03-30T18:37:51.162Z,99.90
2023-03-30T18:40:35.603Z,99.90
2023-03-30T18:43:02.262Z,99.90
2023-03-30T18:45:34.080Z,99.90
2023-03-30T18:48:01.558Z,99.90
2023-03-30T18:50:32.098Z,99.90
2023-03-30T18:52:58.916Z,99.90
2023-03-30T18:55:25.658Z,99.90
2023-03-30T18:57:52.613Z,99.90
2023-03-30T19:00:24.150Z,99.90
2023-03-30T19:02:50.995Z,99.90
2023-03-30T19:05:18.449Z,99.90
2023-03-30T19:07:45.831Z,99.90
2023-03-30T19:10:13.642Z,99.90
2023-03-30T19:12:40.304Z,99.90
2023-03-30T19:15:07.221Z,99.90
2023-03-30T19:17:33.880Z,99.90
2023-03-30T19:20:00.505Z,99.90
2023-03-30T19:22:27.138Z,99.90
2023-03-30T19:24:53.778Z,99.90
2023-03-30T19:27:20.430Z,99.90
2023-03-30T19:29:47.077Z,99.90
2023-03-30T19:32:13.866Z,99.90
2023-03-30T19:34:40.634Z,99.90
2023-03-30T19:37:07.559Z,99.90
2023-03-30T19:39:34.193Z,99.90
2023-03-30T19:42:00.889Z,99.90
2023-03-30T19:44:27.536Z,99.90
2023-03-30T19:46:54.171Z,99.90
2023-03-30T19:49:21.041Z,99.90
2023-03-30T19:51:47.980Z,99.90
2023-03-30T19:54:14.629Z,99.90
2023-03-30T19:56:41.339Z,99.90
2023-03-30T19:59:08.091Z,99.90
2023-03-30T20:01:35.091Z,99.90
2023-03-30T20:04:01.868Z,99.90
2023-03-30T20:06:28.719Z,99.90
2023-03-30T20:08:55.341Z,99.90
2023-03-30T20:11:22.395Z,99.90
2023-03-30T20:13:49.682Z,99.90
2023-03-30T20:16:20.745Z,99.90
2023-03-30T20:18:50.568Z,99.90
2023-03-30T20:21:18.071Z,99.90
2023-03-30T20:23:45.208Z,99.90
2023-03-30T20:26:12.230Z,99.90
2023-03-30T20:28:38.922Z,99.90
2023-03-30T20:31:07.854Z,99.90
2023-03-30T20:33:34.747Z,99.90
2023-03-30T20:36:01.599Z,99.90
2023-03-30T20:38:28.306Z,99.90
2023-03-30T20:40:56.093Z,99.90
2023-03-30T20:43:25.905Z,99.90
2023-03-30T20:46:02.416Z,99.90
2023-03-30T20:48:33.625Z,99.90
2023-03-30T20:51:05.152Z,99.90
2023-03-30T20:53:32.292Z,99.90
2023-03-30T20:55:58.998Z,99.90
2023-03-30T20:58:26.552Z,99.90
2023-03-30T21:00:58.046Z,99.90
2023-03-30T21:03:29.111Z,99.90
2023-03-30T21:06:06.335Z,99.90
2023-03-30T21:08:33.494Z,99.90
2023-03-30T21:11:00.795Z,99.90
2023-03-30T21:13:27.462Z,99.90
2023-03-30T21:15:58.318Z,99.90
2023-03-30T21:18:25.500Z,99.90
2023-03-30T21:20:52.165Z,99.90
2023-03-30T21:23:18.877Z,99.90
2023-03-30T21:25:45.922Z,99.90
2023-03-30T21:28:13.642Z,99.90
2023-03-30T21:30:40.657Z,99.90
2023-03-30T21:33:07.527Z,99.90
2023-03-30T21:35:34.199Z,99.90
2023-03-30T21:38:02.095Z,99.90
2023-03-30T21:40:30.510Z,99.90
2023-03-30T21:42:57.177Z,99.90
2023-03-30T21:45:24.621Z,99.90
2023-03-30T21:47:51.444Z,99.90
2023-03-30T21:50:18.081Z,99.90
2023-03-30T21:52:44.717Z,99.90
2023-03-30T21:55:11.331Z,99.90
2023-03-30T21:57:37.970Z,99.90
2023-03-30T22:00:07.306Z,99.90
2023-03-30T22:02:34.017Z,99.90
2023-03-30T22:05:00.723Z,99.90
2023-03-30T22:07:27.333Z,99.90
2023-03-30T22:09:53.987Z,99.90
2023-03-30T22:12:20.645Z,99.90
2023-03-30T22:14:47.265Z,99.90
2023-03-30T22:17:14.622Z,99.90
2023-03-30T22:19:43.828Z,99.90
2023-03-30T22:22:10.618Z,99.90
2023-03-30T22:24:37.272Z,99.90
2023-03-30T22:27:03.933Z,99.90
2023-03-30T22:29:30.590Z,99.90
2023-03-30T22:31:57.243Z,99.90
2023-03-30T22:34:23.922Z,99.90
2023-03-30T22:36:50.561Z,99.90
2023-03-30T22:39:17.166Z,99.90
2023-03-30T22:41:43.986Z,99.90
2023-03-30T22:44:11.191Z,99.90
2023-03-30T22:46:37.865Z,99.90
2023-03-30T22:49:04.619Z,99.90
2023-03-30T22:51:33.916Z,99.90
2023-03-30T22:54:00.833Z,99.90
2023-03-30T22:56:28.259Z,99.90
2023-03-30T22:58:54.936Z,99.90
2023-03-30T23:01:21.729Z,99.90
2023-03-30T23:03:48.542Z,99.90
2023-03-30T23:06:18.733Z,99.90
2023-03-30T23:08:47.275Z,99.90
2023-03-30T23:11:14.256Z,99.90
2023-03-30T23:13:42.047Z,99.90
2023-03-30T23:16:10.495Z,99.90
2023-03-30T23:18:37.575Z,99.90
2023-03-30T23:21:06.319Z,99.90
2023-03-30T23:23:34.380Z,99.90
2023-03-30T23:26:02.901Z,99.90
2023-03-30T23:28:30.574Z,99.90
2023-03-30T23:31:00.685Z,99.90
2023-03-30T23:33:27.392Z,99.90
2023-03-30T23:35:54.097Z,99.90
2023-03-30T23:38:21.003Z,99.90
2023-03-30T23:40:47.659Z,99.90
2023-03-30T23:43:14.365Z,99.90
2023-03-30T23:45:42.679Z,99.90
2023-03-30T23:48:09.293Z,99.90
2023-03-30T23:50:36.643Z,99.90
2023-03-30T23:53:03.400Z,99.90
2023-03-30T23:55:30.060Z,99.90
2023-03-30T23:57:56.663Z,99.90
