createdAt,value
2017-12-14T00:00:21.967Z,47.34
2017-12-14T00:01:21.951Z,47.25
2017-12-14T00:02:21.937Z,47.15
2017-12-14T00:03:21.950Z,47.53
2017-12-14T00:04:21.908Z,47.63
2017-12-14T00:05:21.891Z,47.53
2017-12-14T00:06:21.876Z,47.44
2017-12-14T00:07:21.862Z,47.34
2017-12-14T00:08:21.848Z,47.44
2017-12-14T00:09:21.831Z,47.72
2017-12-14T00:10:21.817Z,47.53
2017-12-14T00:11:21.801Z,48.21
2017-12-14T00:12:21.787Z,48.21
2017-12-14T00:13:21.770Z,47.92
2017-12-14T00:14:21.756Z,47.72
2017-12-14T00:15:21.741Z,48.21
2017-12-14T00:16:21.727Z,47.92
2017-12-14T00:17:21.711Z,47.72
2017-12-14T00:18:21.695Z,48.02
2017-12-14T00:19:21.681Z,47.72
2017-12-14T00:20:21.665Z,47.72
2017-12-14T00:21:21.650Z,47.92
2017-12-14T00:22:21.636Z,47.82
2017-12-14T00:23:21.621Z,47.92
2017-12-14T00:24:21.604Z,48.02
2017-12-14T00:25:21.589Z,47.72
2017-12-14T00:26:21.574Z,47.92
2017-12-14T00:27:21.559Z,47.72
2017-12-14T00:28:21.544Z,48.02
2017-12-14T00:29:21.530Z,47.92
2017-12-14T00:30:21.514Z,47.72
2017-12-14T00:31:21.499Z,47.72
2017-12-14T00:32:21.484Z,47.72
2017-12-14T00:33:21.467Z,47.72
2017-12-14T00:34:21.455Z,47.92
2017-12-14T00:35:21.441Z,47.72
2017-12-14T00:36:21.422Z,47.72
2017-12-14T00:37:21.407Z,47.82
2017-12-14T00:38:21.391Z,47.63
2017-12-14T00:39:21.376Z,47.72
2017-12-14T00:40:21.362Z,47.82
2017-12-14T00:41:21.346Z,47.92
2017-12-14T00:42:21.331Z,47.72
2017-12-14T00:43:21.315Z,47.72
2017-12-14T00:44:21.301Z,47.82
2017-12-14T00:45:21.286Z,47.82
2017-12-14T00:46:21.272Z,47.63
2017-12-14T00:47:21.256Z,47.63
2017-12-14T00:48:21.240Z,47.72
2017-12-14T00:49:21.224Z,47.72
2017-12-14T00:50:21.209Z,47.72
2017-12-14T00:51:21.195Z,47.80
2017-12-14T00:52:21.180Z,47.82
2017-12-14T00:53:21.163Z,48.21
2017-12-14T00:54:21.148Z,48.11
2017-12-14T00:55:21.132Z,48.11
2017-12-14T00:56:21.117Z,48.02
2017-12-14T00:57:21.103Z,48.09
2017-12-14T00:58:21.086Z,48.11
2017-12-14T00:59:21.072Z,48.38
2017-12-14T01:00:21.056Z,48.18
2017-12-14T01:01:21.041Z,48.21
2017-12-14T01:02:21.025Z,48.18
2017-12-14T01:03:21.010Z,47.99
2017-12-14T01:04:20.996Z,48.47
2017-12-14T01:05:20.978Z,48.38
2017-12-14T01:06:20.964Z,48.47
2017-12-14T01:07:20.950Z,48.47
2017-12-14T01:08:20.934Z,48.47
2017-12-14T01:09:20.917Z,48.85
2017-12-14T01:10:20.902Z,48.85
2017-12-14T01:11:20.887Z,48.85
2017-12-14T01:12:20.872Z,48.47
2017-12-14T01:13:20.856Z,48.95
2017-12-14T01:14:20.841Z,48.47
2017-12-14T01:15:20.826Z,48.76
2017-12-14T01:16:20.817Z,48.95
2017-12-14T01:17:20.795Z,48.57
2017-12-14T01:18:20.780Z,48.85
2017-12-14T01:19:20.767Z,48.95
2017-12-14T01:20:20.749Z,48.85
2017-12-14T01:21:20.733Z,48.85
2017-12-14T01:22:20.718Z,49.05
2017-12-14T01:23:20.704Z,49.05
2017-12-14T01:24:20.689Z,49.15
2017-12-14T01:25:20.672Z,49.05
2017-12-14T01:26:20.656Z,49.05
2017-12-14T01:27:20.642Z,48.93
2017-12-14T01:28:20.626Z,49.15
2017-12-14T01:29:20.615Z,49.33
2017-12-14T01:30:20.599Z,49.31
2017-12-14T01:31:20.581Z,49.33
2017-12-14T01:32:20.564Z,49.05
2017-12-14T01:33:20.549Z,49.02
2017-12-14T01:34:20.534Z,49.31
2017-12-14T01:35:20.517Z,49.12
2017-12-14T01:36:20.502Z,49.12
2017-12-14T01:37:20.486Z,49.31
2017-12-14T01:38:20.472Z,49.31
2017-12-14T01:39:20.456Z,49.31
2017-12-14T01:40:20.441Z,49.12
2017-12-14T01:41:20.428Z,49.21
2017-12-14T01:42:20.410Z,49.21
2017-12-14T01:43:20.395Z,49.31
2017-12-14T01:44:20.387Z,49.31
2017-12-14T01:45:20.364Z,49.21
2017-12-14T01:46:20.347Z,49.12
2017-12-14T01:47:20.333Z,48.83
2017-12-14T01:48:20.317Z,48.83
2017-12-14T01:49:20.302Z,49.02
2017-12-14T01:50:20.292Z,49.02
2017-12-14T01:51:20.270Z,49.69
2017-12-14T01:52:20.256Z,49.60
2017-12-14T01:53:20.239Z,49.50
2017-12-14T01:54:20.224Z,49.60
2017-12-14T01:55:20.208Z,49.50
2017-12-14T01:56:20.193Z,48.93
2017-12-14T01:57:20.177Z,48.83
2017-12-14T01:58:20.162Z,49.50
2017-12-14T01:59:20.146Z,49.60
2017-12-14T02:00:20.131Z,48.83
2017-12-14T02:01:20.116Z,49.50
2017-12-14T02:02:20.100Z,49.02
2017-12-14T02:03:20.084Z,49.60
2017-12-14T02:04:20.069Z,48.83
2017-12-14T02:05:20.053Z,48.83
2017-12-14T02:06:20.038Z,49.41
2017-12-14T02:07:20.022Z,49.69
2017-12-14T02:08:20.008Z,49.41
2017-12-14T02:09:19.992Z,49.50
2017-12-14T02:10:19.975Z,49.41
2017-12-14T02:11:19.961Z,49.21
2017-12-14T02:12:19.946Z,49.41
2017-12-14T02:13:19.928Z,49.31
2017-12-14T02:14:19.914Z,49.50
2017-12-14T02:15:19.898Z,49.21
2017-12-14T02:16:19.890Z,49.60
2017-12-14T02:17:19.868Z,49.02
2017-12-14T02:18:19.852Z,49.41
2017-12-14T02:19:19.837Z,49.50
2017-12-14T02:20:19.820Z,49.60
2017-12-14T02:21:19.804Z,49.50
2017-12-14T02:22:19.790Z,49.21
2017-12-14T02:23:19.774Z,49.41
2017-12-14T02:24:19.758Z,49.41
2017-12-14T02:25:19.742Z,49.50
2017-12-14T02:26:19.728Z,49.02
2017-12-14T02:27:19.712Z,48.93
2017-12-14T02:28:19.695Z,49.31
2017-12-14T02:29:19.680Z,49.50
2017-12-14T02:30:19.665Z,49.79
2017-12-14T02:31:19.649Z,49.50
2017-12-14T02:32:19.633Z,49.50
2017-12-14T02:33:19.618Z,49.41
2017-12-14T02:34:19.601Z,49.31
2017-12-14T02:35:19.587Z,49.31
2017-12-14T02:36:19.570Z,49.50
2017-12-14T02:37:19.554Z,49.50
2017-12-14T02:38:19.539Z,48.83
2017-12-14T02:39:19.523Z,49.31
2017-12-14T02:40:19.508Z,49.21
2017-12-14T02:41:19.493Z,49.50
2017-12-14T02:42:19.476Z,49.41
2017-12-14T02:43:19.461Z,49.31
2017-12-14T02:44:19.446Z,49.41
2017-12-14T02:45:19.431Z,49.21
2017-12-14T02:46:19.414Z,49.41
2017-12-14T02:47:19.400Z,49.60
2017-12-14T02:48:19.383Z,49.41
2017-12-14T02:49:19.367Z,49.50
2017-12-14T02:50:19.350Z,49.21
2017-12-14T02:51:19.335Z,49.21
2017-12-14T02:52:19.322Z,49.50
2017-12-14T02:53:19.304Z,49.60
2017-12-14T02:54:19.294Z,49.41
2017-12-14T02:55:19.274Z,49.31
2017-12-14T02:56:19.256Z,49.31
2017-12-14T02:57:19.242Z,49.41
2017-12-14T02:58:19.225Z,49.41
2017-12-14T02:59:19.210Z,49.50
2017-12-14T03:00:19.195Z,49.50
2017-12-14T03:01:19.179Z,49.41
2017-12-14T03:02:19.163Z,49.31
2017-12-14T03:03:19.147Z,49.21
2017-12-14T03:04:19.132Z,49.60
2017-12-14T03:05:19.116Z,49.60
2017-12-14T03:06:19.099Z,49.50
2017-12-14T03:07:19.084Z,49.60
2017-12-14T03:08:19.069Z,49.31
2017-12-14T03:09:19.053Z,49.31
2017-12-14T03:10:19.036Z,49.50
2017-12-14T03:11:19.022Z,49.41
2017-12-14T03:12:19.005Z,49.60
2017-12-14T03:13:18.988Z,49.69
2017-12-14T03:14:18.973Z,49.41
2017-12-14T03:15:18.957Z,49.21
2017-12-14T03:16:18.942Z,49.21
2017-12-14T03:17:18.925Z,49.60
2017-12-14T03:18:18.910Z,49.60
2017-12-14T03:19:18.896Z,49.31
2017-12-14T03:20:18.879Z,49.60
2017-12-14T03:21:18.862Z,49.41
2017-12-14T03:22:18.847Z,49.41
2017-12-14T03:23:18.831Z,49.50
2017-12-14T03:24:18.816Z,49.29
2017-12-14T03:25:18.799Z,49.69
2017-12-14T03:26:18.783Z,49.29
2017-12-14T03:27:18.769Z,49.29
2017-12-14T03:28:18.752Z,49.38
2017-12-14T03:29:18.755Z,49.50
2017-12-14T03:30:18.722Z,49.38
2017-12-14T03:31:18.706Z,49.48
2017-12-14T03:32:18.690Z,49.57
2017-12-14T03:33:18.672Z,49.76
2017-12-14T03:34:18.658Z,49.76
2017-12-14T03:35:18.643Z,49.38
2017-12-14T03:36:18.627Z,49.57
2017-12-14T03:37:18.610Z,49.48
2017-12-14T03:38:18.594Z,49.48
2017-12-14T03:39:18.579Z,49.69
2017-12-14T03:40:18.563Z,49.38
2017-12-14T03:41:18.546Z,49.38
2017-12-14T03:42:18.532Z,49.41
2017-12-14T03:43:18.514Z,49.60
2017-12-14T03:44:18.499Z,49.50
2017-12-14T03:45:18.483Z,49.60
2017-12-14T03:46:18.468Z,49.60
2017-12-14T03:47:18.453Z,49.41
2017-12-14T03:48:18.440Z,49.98
2017-12-14T03:49:18.420Z,49.38
2017-12-14T03:50:18.404Z,49.48
2017-12-14T03:51:18.388Z,49.69
2017-12-14T03:52:18.373Z,49.31
2017-12-14T03:53:18.362Z,49.31
2017-12-14T03:54:18.341Z,49.50
2017-12-14T03:55:18.325Z,49.60
2017-12-14T03:56:18.310Z,49.41
2017-12-14T03:57:18.294Z,49.31
2017-12-14T03:58:18.277Z,49.21
2017-12-14T03:59:18.261Z,49.60
2017-12-14T04:00:18.246Z,49.31
2017-12-14T04:01:18.229Z,49.41
2017-12-14T04:02:18.214Z,49.12
2017-12-14T04:03:18.200Z,48.16
2017-12-14T04:04:18.183Z,49.02
2017-12-14T04:05:18.166Z,49.31
2017-12-14T04:06:18.150Z,49.02
2017-12-14T04:07:18.134Z,48.64
2017-12-14T04:08:18.119Z,48.64
2017-12-14T04:09:18.104Z,48.54
2017-12-14T04:10:18.088Z,48.25
2017-12-14T04:11:18.072Z,48.64
2017-12-14T04:12:18.058Z,48.47
2017-12-14T04:13:18.040Z,48.66
2017-12-14T04:14:18.023Z,48.66
2017-12-14T04:15:18.009Z,48.18
2017-12-14T04:16:17.992Z,48.47
2017-12-14T04:17:17.984Z,48.28
2017-12-14T04:18:17.961Z,48.57
2017-12-14T04:19:17.946Z,48.47
2017-12-14T04:20:17.930Z,48.38
2017-12-14T04:21:17.913Z,48.28
2017-12-14T04:22:17.899Z,48.18
2017-12-14T04:23:17.882Z,47.99
2017-12-14T04:24:17.874Z,48.38
2017-12-14T04:25:17.851Z,48.28
2017-12-14T04:26:17.835Z,47.99
2017-12-14T04:27:17.819Z,47.89
2017-12-14T04:28:17.804Z,47.89
2017-12-14T04:29:17.786Z,47.71
2017-12-14T04:30:17.774Z,47.89
2017-12-14T04:31:17.756Z,47.71
2017-12-14T04:32:17.742Z,47.71
2017-12-14T04:33:17.725Z,47.89
2017-12-14T04:34:17.709Z,47.80
2017-12-14T04:35:17.693Z,47.71
2017-12-14T04:36:17.683Z,48.18
2017-12-14T04:37:17.663Z,48.18
2017-12-14T04:38:17.647Z,47.72
2017-12-14T04:39:17.637Z,48.18
2017-12-14T04:40:17.616Z,48.18
2017-12-14T04:41:17.599Z,48.11
2017-12-14T04:42:17.584Z,47.63
2017-12-14T04:43:17.570Z,48.30
2017-12-14T04:44:17.553Z,48.21
2017-12-14T04:45:17.537Z,47.72
2017-12-14T04:46:17.522Z,47.34
2017-12-14T04:47:17.510Z,47.44
2017-12-14T04:48:17.492Z,47.05
2017-12-14T04:49:17.474Z,47.34
2017-12-14T04:50:17.459Z,47.34
2017-12-14T04:51:17.444Z,47.44
2017-12-14T04:52:17.430Z,47.34
2017-12-14T04:53:17.414Z,47.25
2017-12-14T04:54:17.397Z,47.34
2017-12-14T04:55:17.382Z,47.53
2017-12-14T04:56:17.368Z,47.44
2017-12-14T04:57:17.352Z,47.34
2017-12-14T04:58:17.336Z,47.34
2017-12-14T04:59:17.321Z,47.15
2017-12-14T05:00:17.307Z,47.25
2017-12-14T05:01:17.288Z,47.25
2017-12-14T05:02:17.274Z,46.96
2017-12-14T05:03:17.258Z,47.34
2017-12-14T05:04:17.244Z,47.34
2017-12-14T05:05:17.227Z,46.96
2017-12-14T05:06:17.211Z,47.25
2017-12-14T05:07:17.197Z,47.15
2017-12-14T05:08:17.181Z,47.34
2017-12-14T05:09:17.165Z,47.34
2017-12-14T05:10:17.149Z,46.96
2017-12-14T05:11:17.135Z,47.25
2017-12-14T05:12:17.122Z,46.77
2017-12-14T05:13:17.103Z,46.96
2017-12-14T05:14:17.088Z,47.05
2017-12-14T05:15:17.073Z,46.86
2017-12-14T05:16:17.059Z,46.96
2017-12-14T05:17:17.042Z,47.05
2017-12-14T05:18:17.033Z,46.86
2017-12-14T05:19:17.011Z,46.96
2017-12-14T05:20:16.997Z,46.86
2017-12-14T05:21:16.981Z,46.67
2017-12-14T05:22:16.966Z,46.89
2017-12-14T05:23:16.951Z,46.89
2017-12-14T05:24:16.935Z,46.69
2017-12-14T05:25:16.920Z,46.69
2017-12-14T05:26:16.914Z,46.59
2017-12-14T05:27:16.890Z,46.79
2017-12-14T05:28:16.876Z,46.79
2017-12-14T05:29:16.857Z,47.08
2017-12-14T05:30:16.850Z,46.89
2017-12-14T05:31:16.828Z,47.17
2017-12-14T05:32:16.812Z,47.27
2017-12-14T05:33:16.796Z,46.98
2017-12-14T05:34:16.780Z,46.98
2017-12-14T05:35:16.770Z,46.98
2017-12-14T05:36:16.751Z,47.08
2017-12-14T05:37:16.736Z,46.98
2017-12-14T05:38:16.719Z,47.27
2017-12-14T05:39:16.704Z,47.46
2017-12-14T05:40:16.690Z,47.30
2017-12-14T05:41:16.675Z,47.46
2017-12-14T05:42:16.659Z,47.46
2017-12-14T05:43:16.645Z,47.10
2017-12-14T05:44:16.630Z,47.39
2017-12-14T05:45:16.614Z,47.58
2017-12-14T05:46:16.598Z,47.49
2017-12-14T05:47:16.583Z,47.58
2017-12-14T05:48:16.571Z,47.39
2017-12-14T05:49:16.553Z,47.46
2017-12-14T05:50:16.538Z,47.68
2017-12-14T05:51:16.523Z,47.68
2017-12-14T05:52:16.507Z,47.58
2017-12-14T05:54:16.477Z,47.58
2017-12-14T05:55:16.470Z,47.39
2017-12-14T05:56:16.450Z,47.58
2017-12-14T05:57:16.432Z,47.77
2017-12-14T05:58:16.417Z,47.39
2017-12-14T05:59:16.404Z,47.68
2017-12-14T06:00:16.387Z,47.58
2017-12-14T06:01:16.371Z,47.39
2017-12-14T06:02:16.355Z,47.49
2017-12-14T06:03:16.342Z,47.77
2017-12-14T06:04:16.326Z,47.58
2017-12-14T06:05:16.312Z,47.39
2017-12-14T06:06:16.295Z,47.10
2017-12-14T06:07:16.281Z,47.10
2017-12-14T06:08:16.267Z,47.10
2017-12-14T06:09:16.250Z,47.20
2017-12-14T06:10:16.235Z,47.58
2017-12-14T06:11:16.221Z,47.49
2017-12-14T06:12:16.207Z,47.20
2017-12-14T06:13:16.191Z,47.68
2017-12-14T06:14:16.177Z,47.39
2017-12-14T06:15:16.162Z,47.39
2017-12-14T06:16:16.146Z,47.30
2017-12-14T06:17:16.131Z,47.20
2017-12-14T06:18:16.118Z,47.39
2017-12-14T06:19:16.100Z,47.58
2017-12-14T06:20:16.087Z,47.00
2017-12-14T06:21:16.070Z,47.58
2017-12-14T06:22:16.057Z,47.58
2017-12-14T06:23:16.043Z,47.20
2017-12-14T06:24:16.027Z,47.30
2017-12-14T06:25:16.011Z,47.20
2017-12-14T06:26:15.996Z,47.10
2017-12-14T06:27:15.981Z,47.20
2017-12-14T06:28:15.968Z,47.49
2017-12-14T06:29:15.952Z,47.30
2017-12-14T06:30:15.936Z,47.39
2017-12-14T06:31:15.922Z,47.58
2017-12-14T06:32:15.907Z,47.49
2017-12-14T06:33:15.892Z,47.49
2017-12-14T06:34:15.877Z,47.58
2017-12-14T06:35:15.862Z,47.68
2017-12-14T06:36:15.848Z,47.49
2017-12-14T06:37:15.832Z,47.58
2017-12-14T06:38:15.817Z,47.49
2017-12-14T06:39:15.802Z,47.68
2017-12-14T06:40:15.788Z,47.58
2017-12-14T06:41:15.773Z,47.49
2017-12-14T06:42:15.757Z,47.58
2017-12-14T06:43:15.743Z,47.68
2017-12-14T06:44:15.727Z,47.49
2017-12-14T06:45:15.712Z,47.49
2017-12-14T06:46:15.697Z,47.58
2017-12-14T06:47:15.684Z,47.20
2017-12-14T06:48:15.669Z,47.10
2017-12-14T06:49:15.659Z,47.39
2017-12-14T06:50:15.638Z,47.30
2017-12-14T06:51:15.622Z,47.30
2017-12-14T06:52:15.671Z,47.49
2017-12-14T06:53:15.593Z,47.30
2017-12-14T06:54:15.578Z,47.00
2017-12-14T06:55:15.564Z,47.10
2017-12-14T06:56:15.549Z,46.72
2017-12-14T06:57:15.534Z,47.00
2017-12-14T06:58:15.518Z,47.10
2017-12-14T06:59:15.504Z,46.91
2017-12-14T07:00:15.488Z,46.91
2017-12-14T07:01:15.474Z,47.00
2017-12-14T07:02:15.458Z,47.00
2017-12-14T07:03:15.445Z,46.81
2017-12-14T07:04:15.429Z,46.72
2017-12-14T07:05:15.414Z,46.81
2017-12-14T07:06:15.399Z,46.81
2017-12-14T07:07:15.385Z,46.72
2017-12-14T07:08:15.371Z,46.62
2017-12-14T07:09:15.355Z,46.53
2017-12-14T07:10:15.338Z,46.72
2017-12-14T07:11:15.324Z,46.62
2017-12-14T07:12:15.312Z,47.10
2017-12-14T07:13:15.297Z,47.10
2017-12-14T07:14:15.280Z,46.62
2017-12-14T07:15:15.268Z,46.53
2017-12-14T07:16:15.249Z,46.62
2017-12-14T07:17:15.235Z,46.81
2017-12-14T07:18:15.220Z,46.72
2017-12-14T07:19:15.204Z,46.53
2017-12-14T07:20:15.190Z,46.43
2017-12-14T07:21:15.175Z,46.72
2017-12-14T07:22:15.208Z,46.62
2017-12-14T07:23:15.145Z,46.43
2017-12-14T07:24:15.175Z,46.23
2017-12-14T07:25:15.114Z,46.62
2017-12-14T07:26:15.099Z,46.62
2017-12-14T07:27:15.085Z,46.14
2017-12-14T07:28:15.071Z,46.33
2017-12-14T07:29:15.054Z,46.72
2017-12-14T07:30:15.040Z,46.53
2017-12-14T07:31:15.026Z,46.53
2017-12-14T07:32:15.011Z,46.62
2017-12-14T07:33:14.995Z,46.53
2017-12-14T07:34:14.982Z,46.72
2017-12-14T07:35:14.965Z,46.72
2017-12-14T07:36:14.951Z,46.53
2017-12-14T07:37:14.935Z,46.53
2017-12-14T07:38:14.920Z,46.33
2017-12-14T07:39:14.905Z,46.62
2017-12-14T07:40:14.898Z,46.53
2017-12-14T07:41:14.876Z,46.04
2017-12-14T07:42:14.861Z,46.43
2017-12-14T07:43:14.846Z,46.33
2017-12-14T07:44:14.831Z,46.23
2017-12-14T07:45:14.814Z,46.23
2017-12-14T07:46:14.800Z,46.43
2017-12-14T07:47:14.787Z,46.23
2017-12-14T07:48:14.772Z,46.33
2017-12-14T07:49:14.755Z,46.43
2017-12-14T07:50:14.740Z,46.14
2017-12-14T07:51:14.726Z,46.23
2017-12-14T07:52:14.738Z,46.23
2017-12-14T07:53:14.695Z,46.14
2017-12-14T07:54:14.680Z,46.33
2017-12-14T07:55:14.707Z,46.14
2017-12-14T07:56:14.652Z,46.04
2017-12-14T07:57:14.636Z,46.53
2017-12-14T07:58:14.620Z,46.33
2017-12-14T07:59:14.605Z,46.14
2017-12-14T08:00:14.592Z,46.14
2017-12-14T08:01:14.575Z,46.14
2017-12-14T08:02:14.560Z,46.33
2017-12-14T08:03:14.547Z,46.04
2017-12-14T08:04:14.539Z,46.23
2017-12-14T08:05:14.515Z,46.23
2017-12-14T08:06:14.500Z,46.23
2017-12-14T08:07:14.489Z,45.95
2017-12-14T08:08:14.471Z,46.14
2017-12-14T08:09:14.455Z,46.43
2017-12-14T08:10:14.441Z,46.04
2017-12-14T08:11:14.426Z,46.33
2017-12-14T08:12:14.413Z,45.85
2017-12-14T08:13:14.398Z,46.14
2017-12-14T08:14:14.382Z,46.43
2017-12-14T08:15:14.368Z,45.95
2017-12-14T08:16:14.353Z,46.33
2017-12-14T08:17:14.337Z,46.14
2017-12-14T08:18:14.322Z,46.14
2017-12-14T08:19:14.307Z,46.14
2017-12-14T08:20:14.293Z,46.33
2017-12-14T08:21:14.277Z,46.04
2017-12-14T08:22:14.263Z,46.14
2017-12-14T08:23:14.247Z,46.43
2017-12-14T08:24:14.233Z,46.14
2017-12-14T08:25:14.218Z,45.28
2017-12-14T08:26:14.202Z,45.76
2017-12-14T08:27:14.188Z,45.85
2017-12-14T08:28:14.175Z,45.76
2017-12-14T08:29:14.158Z,45.76
2017-12-14T08:30:14.143Z,45.85
2017-12-14T08:31:14.129Z,46.14
2017-12-14T08:32:14.115Z,46.33
2017-12-14T08:33:14.097Z,45.85
2017-12-14T08:34:14.086Z,45.95
2017-12-14T08:35:14.068Z,45.85
2017-12-14T08:36:14.054Z,45.66
2017-12-14T08:37:14.039Z,46.23
2017-12-14T08:38:14.023Z,45.56
2017-12-14T08:39:14.009Z,46.14
2017-12-14T08:40:13.994Z,46.33
2017-12-14T08:41:13.978Z,45.66
2017-12-14T08:42:13.964Z,46.23
2017-12-14T08:43:13.949Z,46.33
2017-12-14T08:44:13.939Z,46.14
2017-12-14T08:45:13.919Z,46.23
2017-12-14T08:46:13.905Z,46.14
2017-12-14T08:47:13.889Z,46.33
2017-12-14T08:48:13.874Z,46.23
2017-12-14T08:49:13.860Z,46.04
2017-12-14T08:50:13.844Z,46.14
2017-12-14T08:51:13.831Z,46.14
2017-12-14T08:52:13.815Z,46.23
2017-12-14T08:53:13.800Z,46.14
2017-12-14T08:54:13.784Z,46.43
2017-12-14T08:55:13.771Z,45.85
2017-12-14T08:56:13.754Z,46.23
2017-12-14T08:57:13.738Z,46.23
2017-12-14T08:58:13.724Z,45.95
2017-12-14T08:59:13.710Z,46.23
2017-12-14T09:00:13.696Z,46.23
2017-12-14T09:01:13.680Z,46.23
2017-12-14T09:02:13.665Z,46.02
2017-12-14T09:03:13.656Z,46.23
2017-12-14T09:04:13.636Z,46.23
2017-12-14T09:05:13.619Z,46.23
2017-12-14T09:06:13.604Z,46.23
2017-12-14T09:07:13.590Z,46.33
2017-12-14T09:08:13.578Z,46.23
2017-12-14T09:09:13.560Z,46.14
2017-12-14T09:10:13.544Z,46.33
2017-12-14T09:11:13.529Z,46.33
2017-12-14T09:12:13.518Z,46.14
2017-12-14T09:13:13.498Z,46.33
2017-12-14T09:14:13.484Z,46.33
2017-12-14T09:15:13.469Z,46.33
2017-12-14T09:16:13.455Z,46.23
2017-12-14T09:17:13.438Z,46.04
2017-12-14T09:18:13.425Z,45.95
2017-12-14T09:19:13.409Z,45.95
2017-12-14T09:20:13.394Z,46.14
2017-12-14T09:21:13.380Z,46.43
2017-12-14T09:22:13.363Z,46.23
2017-12-14T09:23:13.349Z,46.04
2017-12-14T09:24:13.335Z,46.21
2017-12-14T09:25:13.318Z,46.02
2017-12-14T09:26:13.302Z,46.31
2017-12-14T09:27:13.289Z,46.41
2017-12-14T09:28:13.274Z,46.21
2017-12-14T09:29:13.258Z,46.12
2017-12-14T09:30:13.242Z,46.23
2017-12-14T09:31:13.228Z,46.02
2017-12-14T09:32:13.213Z,45.85
2017-12-14T09:33:13.197Z,46.14
2017-12-14T09:34:13.182Z,46.14
2017-12-14T09:35:13.168Z,45.47
2017-12-14T09:36:13.152Z,45.66
2017-12-14T09:37:13.137Z,46.12
2017-12-14T09:38:13.121Z,46.12
2017-12-14T09:39:13.108Z,46.14
2017-12-14T09:40:13.094Z,45.83
2017-12-14T09:41:13.077Z,45.66
2017-12-14T09:42:13.061Z,46.04
2017-12-14T09:43:13.047Z,45.56
2017-12-14T09:44:13.032Z,46.23
2017-12-14T09:45:13.016Z,45.47
2017-12-14T09:46:13.001Z,46.21
2017-12-14T09:47:12.985Z,46.02
2017-12-14T09:48:12.973Z,46.02
2017-12-14T09:49:12.955Z,46.21
2017-12-14T09:50:12.941Z,46.12
2017-12-14T09:51:12.925Z,46.02
2017-12-14T09:52:12.912Z,46.04
2017-12-14T09:53:12.894Z,46.33
2017-12-14T09:54:12.879Z,46.21
2017-12-14T09:55:12.866Z,46.12
2017-12-14T09:56:12.851Z,46.21
2017-12-14T09:57:12.834Z,46.12
2017-12-14T09:58:12.819Z,46.12
2017-12-14T09:59:12.803Z,46.33
2017-12-14T10:00:12.788Z,46.04
2017-12-14T10:01:12.774Z,46.12
2017-12-14T10:02:12.759Z,46.21
2017-12-14T10:03:12.742Z,46.14
2017-12-14T10:04:12.728Z,46.33
2017-12-14T10:05:12.712Z,45.95
2017-12-14T10:06:12.698Z,45.37
2017-12-14T10:07:12.682Z,45.76
2017-12-14T10:08:12.667Z,45.66
2017-12-14T10:09:12.651Z,45.85
2017-12-14T10:10:12.636Z,45.76
2017-12-14T10:11:12.621Z,46.04
2017-12-14T10:12:12.607Z,45.76
2017-12-14T10:13:12.591Z,45.76
2017-12-14T10:14:12.576Z,45.85
2017-12-14T10:15:12.561Z,45.76
2017-12-14T10:16:12.546Z,45.76
2017-12-14T10:17:12.530Z,45.76
2017-12-14T10:18:12.515Z,45.95
2017-12-14T10:19:12.543Z,46.04
2017-12-14T10:20:12.486Z,46.04
2017-12-14T10:21:12.470Z,45.18
2017-12-14T10:22:12.455Z,45.28
2017-12-14T10:23:12.439Z,45.28
2017-12-14T10:24:12.425Z,45.18
2017-12-14T10:25:12.409Z,45.28
2017-12-14T10:26:12.401Z,44.89
2017-12-14T10:27:12.380Z,44.79
2017-12-14T10:28:12.364Z,44.99
2017-12-14T10:29:12.348Z,45.18
2017-12-14T10:30:12.336Z,45.37
2017-12-14T10:31:12.320Z,44.99
2017-12-14T10:32:12.304Z,45.08
2017-12-14T10:33:12.288Z,45.08
2017-12-14T10:34:12.274Z,45.28
2017-12-14T10:35:12.260Z,45.37
2017-12-14T10:36:12.246Z,45.37
2017-12-14T10:37:12.230Z,45.28
2017-12-14T10:38:12.214Z,45.28
2017-12-14T10:39:12.199Z,45.47
2017-12-14T10:40:12.186Z,45.47
2017-12-14T10:41:12.170Z,45.47
2017-12-14T10:42:12.155Z,45.37
2017-12-14T10:43:12.140Z,45.37
2017-12-14T10:44:12.124Z,45.28
2017-12-14T10:45:12.110Z,45.28
2017-12-14T10:46:12.100Z,45.08
2017-12-14T10:47:12.079Z,45.37
2017-12-14T10:48:12.065Z,45.18
2017-12-14T10:49:12.049Z,45.56
2017-12-14T10:50:12.034Z,45.47
2017-12-14T10:51:12.020Z,45.37
2017-12-14T10:52:12.006Z,45.28
2017-12-14T10:53:11.989Z,45.37
2017-12-14T10:54:11.974Z,45.28
2017-12-14T10:55:11.960Z,45.18
2017-12-14T10:56:11.947Z,45.08
2017-12-14T10:57:11.930Z,45.47
2017-12-14T10:58:11.914Z,45.18
2017-12-14T10:59:11.899Z,45.08
2017-12-14T11:00:11.885Z,45.28
2017-12-14T11:01:11.868Z,45.37
2017-12-14T11:02:11.854Z,45.37
2017-12-14T11:03:11.839Z,45.47
2017-12-14T11:04:11.823Z,45.28
2017-12-14T11:05:11.807Z,45.08
2017-12-14T11:06:11.792Z,45.28
2017-12-14T11:07:11.777Z,45.28
2017-12-14T11:08:11.763Z,45.28
2017-12-14T11:09:11.748Z,45.37
2017-12-14T11:10:11.733Z,45.28
2017-12-14T11:11:11.718Z,45.28
2017-12-14T11:12:11.704Z,45.37
2017-12-14T11:13:11.687Z,45.56
2017-12-14T11:14:11.674Z,45.37
2017-12-14T11:15:11.658Z,45.37
2017-12-14T11:16:11.643Z,45.47
2017-12-14T11:17:11.627Z,45.08
2017-12-14T11:18:11.612Z,44.89
2017-12-14T11:19:11.597Z,44.79
2017-12-14T11:20:11.583Z,44.99
2017-12-14T11:21:11.567Z,45.18
2017-12-14T11:22:11.553Z,45.28
2017-12-14T11:23:11.537Z,45.18
2017-12-14T11:24:11.522Z,44.99
2017-12-14T11:25:11.506Z,44.70
2017-12-14T11:26:11.493Z,44.89
2017-12-14T11:27:11.478Z,44.70
2017-12-14T11:28:11.462Z,45.08
2017-12-14T11:29:11.446Z,44.89
2017-12-14T11:30:11.431Z,44.89
2017-12-14T11:31:11.417Z,45.08
2017-12-14T11:32:11.401Z,45.28
2017-12-14T11:33:11.386Z,45.08
2017-12-14T11:34:11.371Z,44.70
2017-12-14T11:35:11.356Z,44.89
2017-12-14T11:36:11.341Z,45.08
2017-12-14T11:37:11.325Z,44.79
2017-12-14T11:38:11.310Z,44.79
2017-12-14T11:39:11.295Z,44.70
2017-12-14T11:40:11.282Z,44.89
2017-12-14T11:41:11.265Z,44.60
2017-12-14T11:42:11.250Z,44.79
2017-12-14T11:43:11.235Z,44.70
2017-12-14T11:44:11.220Z,44.79
2017-12-14T11:45:11.204Z,44.79
2017-12-14T11:46:11.190Z,44.89
2017-12-14T11:47:11.177Z,44.99
2017-12-14T11:48:11.159Z,44.89
2017-12-14T11:49:11.144Z,44.70
2017-12-14T11:50:11.130Z,44.70
2017-12-14T11:51:11.115Z,44.70
2017-12-14T11:52:11.101Z,44.51
2017-12-14T11:53:11.085Z,44.22
2017-12-14T11:54:11.122Z,44.51
2017-12-14T11:55:11.054Z,44.31
2017-12-14T11:56:11.039Z,44.12
2017-12-14T11:57:11.024Z,44.22
2017-12-14T11:58:11.010Z,44.41
2017-12-14T11:59:10.995Z,44.53
2017-12-14T12:00:10.979Z,44.22
2017-12-14T12:01:10.979Z,44.62
2017-12-14T12:02:10.949Z,44.60
2017-12-14T12:03:12.138Z,44.82
2017-12-14T12:04:10.920Z,44.82
2017-12-14T12:05:10.904Z,44.62
2017-12-14T12:06:10.889Z,44.62
2017-12-14T12:07:10.875Z,44.62
2017-12-14T12:08:10.860Z,44.89
2017-12-14T12:09:10.845Z,44.79
2017-12-14T12:10:10.829Z,44.82
2017-12-14T12:11:10.814Z,44.79
2017-12-14T12:12:10.801Z,44.79
2017-12-14T12:13:10.785Z,44.53
2017-12-14T12:14:10.770Z,43.76
2017-12-14T12:15:10.756Z,43.93
2017-12-14T12:16:10.740Z,43.74
2017-12-14T12:17:10.725Z,43.95
2017-12-14T12:18:10.710Z,43.95
2017-12-14T12:19:10.696Z,44.02
2017-12-14T12:20:10.681Z,44.05
2017-12-14T12:21:10.665Z,44.05
2017-12-14T12:22:10.654Z,43.57
2017-12-14T12:23:10.637Z,43.57
2017-12-14T12:24:10.622Z,43.76
2017-12-14T12:25:10.606Z,43.18
2017-12-14T12:26:10.592Z,43.28
2017-12-14T12:27:10.577Z,43.57
2017-12-14T12:28:10.565Z,43.66
2017-12-14T12:29:10.547Z,43.66
2017-12-14T12:30:10.532Z,43.20
2017-12-14T12:31:10.517Z,42.63
2017-12-14T12:32:10.504Z,42.82
2017-12-14T12:33:10.488Z,42.63
2017-12-14T12:34:10.474Z,42.43
2017-12-14T12:35:10.461Z,42.43
2017-12-14T12:36:10.447Z,42.14
2017-12-14T12:37:10.432Z,42.53
2017-12-14T12:38:10.416Z,42.43
2017-12-14T12:39:10.403Z,42.24
2017-12-14T12:40:10.389Z,42.43
2017-12-14T12:41:10.375Z,42.24
2017-12-14T12:42:10.361Z,42.43
2017-12-14T12:43:10.346Z,42.33
2017-12-14T12:44:10.332Z,42.43
2017-12-14T12:45:10.318Z,42.43
2017-12-14T12:46:10.304Z,42.53
2017-12-14T12:47:10.289Z,42.53
2017-12-14T12:48:10.275Z,42.53
2017-12-14T12:49:10.260Z,42.33
2017-12-14T12:50:10.247Z,42.14
2017-12-14T12:51:10.232Z,42.43
2017-12-14T12:52:10.220Z,42.82
2017-12-14T12:53:10.205Z,42.53