createdAt,value
2019-01-11T00:00:25.595Z,56.47
2019-01-11T00:02:55.232Z,58.20
2019-01-11T00:05:24.220Z,55.53
2019-01-11T00:07:51.763Z,54.47
2019-01-11T00:10:19.225Z,57.27
2019-01-11T00:12:49.547Z,57.67
2019-01-11T00:15:16.971Z,54.57
2019-01-11T00:17:44.973Z,55.33
2019-01-11T00:20:12.340Z,52.13
2019-01-11T00:22:39.730Z,51.43
2019-01-11T00:25:07.530Z,55.20
2019-01-11T00:27:34.852Z,54.67
2019-01-11T00:30:02.313Z,54.27
2019-01-11T00:32:31.298Z,51.80
2019-01-11T00:34:58.636Z,55.00
2019-01-11T00:37:26.032Z,56.83
2019-01-11T00:39:53.466Z,55.00
2019-01-11T00:42:20.891Z,52.27
2019-01-11T00:44:48.352Z,54.67
2019-01-11T00:47:15.744Z,52.60
2019-01-11T00:49:43.084Z,55.53
2019-01-11T00:52:10.866Z,55.10
2019-01-11T00:54:38.200Z,55.10
2019-01-11T00:57:05.532Z,52.20
2019-01-11T00:59:32.985Z,46.97
2019-01-11T01:02:00.327Z,53.47
2019-01-11T01:04:27.736Z,46.47
2019-01-11T01:06:55.122Z,51.27
2019-01-11T01:09:22.463Z,52.17
2019-01-11T01:11:49.798Z,50.83
2019-01-11T01:14:17.330Z,52.90
2019-01-11T01:16:44.740Z,54.03
2019-01-11T01:19:12.399Z,51.80
2019-01-11T01:21:39.801Z,52.90
2019-01-11T01:24:07.278Z,53.77
2019-01-11T01:26:34.600Z,55.47
2019-01-11T01:29:01.985Z,55.50
2019-01-11T01:31:29.511Z,55.83
2019-01-11T01:33:56.926Z,50.50
2019-01-11T01:36:24.439Z,52.03
2019-01-11T01:38:51.832Z,53.20
2019-01-11T01:41:19.302Z,54.97
2019-01-11T01:43:46.693Z,56.03
2019-01-11T01:46:14.380Z,54.53
2019-01-11T01:48:41.787Z,56.63
2019-01-11T01:51:09.166Z,57.93
2019-01-11T01:53:36.580Z,57.03
2019-01-11T01:56:03.919Z,59.07
2019-01-11T01:58:31.299Z,54.47
2019-01-11T02:00:58.648Z,57.10
2019-01-11T02:03:25.999Z,54.40
2019-01-11T02:05:53.473Z,55.07
2019-01-11T02:08:22.500Z,55.87
2019-01-11T02:10:49.881Z,54.97
2019-01-11T02:13:17.588Z,53.80
2019-01-11T02:15:45.013Z,54.93
2019-01-11T02:18:12.433Z,53.87
2019-01-11T02:20:39.918Z,58.40
2019-01-11T02:23:07.245Z,58.23
2019-01-11T02:25:34.590Z,57.37
2019-01-11T02:28:02.151Z,58.37
2019-01-11T02:30:29.512Z,59.27
2019-01-11T02:32:56.832Z,56.47
2019-01-11T02:35:24.363Z,57.60
2019-01-11T02:37:52.027Z,56.63
2019-01-11T02:40:19.781Z,58.83
2019-01-11T02:42:47.168Z,57.97
2019-01-11T02:45:16.130Z,67.00
2019-01-11T02:47:43.557Z,61.73
2019-01-11T02:50:11.320Z,57.17
2019-01-11T02:52:38.665Z,59.67
2019-01-11T02:55:06.666Z,59.73
2019-01-11T02:57:34.056Z,54.63
2019-01-11T03:00:01.411Z,57.73
2019-01-11T03:02:28.833Z,58.00
2019-01-11T03:04:59.147Z,55.10
2019-01-11T03:07:26.632Z,56.20
2019-01-11T03:09:53.954Z,54.57
2019-01-11T03:12:21.815Z,53.83
2019-01-11T03:14:49.145Z,57.17
2019-01-11T03:17:16.474Z,57.73
2019-01-11T03:19:47.770Z,56.30
2019-01-11T03:22:12.881Z,57.77
2019-01-11T03:24:40.206Z,54.27
2019-01-11T03:27:07.626Z,55.37
2019-01-11T03:29:34.965Z,53.83
2019-01-11T03:32:02.302Z,56.13
2019-01-11T03:34:29.961Z,55.27
2019-01-11T03:36:57.376Z,52.67
2019-01-11T03:39:24.731Z,56.20
2019-01-11T03:41:53.766Z,53.07
2019-01-11T03:44:21.165Z,54.50
2019-01-11T03:46:48.485Z,54.30
2019-01-11T03:49:15.884Z,49.43
2019-01-11T03:51:43.227Z,48.43
2019-01-11T03:54:10.599Z,49.20
2019-01-11T03:56:38.040Z,52.13
2019-01-11T03:59:05.457Z,47.27
2019-01-11T04:01:34.113Z,47.67
2019-01-11T04:04:01.992Z,46.53
2019-01-11T04:06:29.469Z,46.27
2019-01-11T04:08:56.816Z,48.10
2019-01-11T04:11:24.471Z,46.47
2019-01-11T04:13:52.191Z,44.67
2019-01-11T04:16:19.543Z,43.70
2019-01-11T04:18:48.606Z,44.03
2019-01-11T04:21:16.007Z,41.13
2019-01-11T04:23:43.428Z,43.77
2019-01-11T04:26:10.813Z,41.30
2019-01-11T04:28:38.150Z,38.50
2019-01-11T04:31:05.485Z,38.73
2019-01-11T04:33:33.127Z,41.60
2019-01-11T04:36:00.524Z,40.97
2019-01-11T04:38:29.409Z,39.17
2019-01-11T04:40:56.878Z,39.07
2019-01-11T04:43:25.277Z,38.60
2019-01-11T04:45:52.628Z,38.87
2019-01-11T04:48:20.078Z,37.90
2019-01-11T04:50:47.519Z,39.87
2019-01-11T04:53:14.884Z,39.93
2019-01-11T04:55:42.378Z,38.17
2019-01-11T04:58:09.785Z,41.37
2019-01-11T05:00:39.688Z,42.17
2019-01-11T05:03:07.296Z,44.67
2019-01-11T05:05:34.720Z,42.33
2019-01-11T05:08:02.155Z,42.90
2019-01-11T05:10:30.015Z,46.00
2019-01-11T05:12:58.981Z,46.70
2019-01-11T05:15:26.301Z,47.13
2019-01-11T05:17:53.767Z,45.27
2019-01-11T05:20:21.426Z,45.90
2019-01-11T05:22:48.762Z,46.60
2019-01-11T05:25:16.299Z,52.50
2019-01-11T05:27:43.659Z,51.10
2019-01-11T05:30:12.623Z,48.80
2019-01-11T05:32:40.120Z,45.50
2019-01-11T05:35:07.525Z,44.50
2019-01-11T05:37:34.944Z,45.40
2019-01-11T05:40:02.669Z,44.30
2019-01-11T05:42:30.009Z,47.93
2019-01-11T05:44:57.346Z,49.40
2019-01-11T05:47:24.943Z,44.40
2019-01-11T05:49:52.297Z,45.83
2019-01-11T05:52:19.952Z,45.97
2019-01-11T05:54:48.153Z,47.80
2019-01-11T05:57:15.509Z,46.77
2019-01-11T05:59:42.902Z,46.13
2019-01-11T06:02:10.286Z,45.63
2019-01-11T06:04:44.246Z,46.07
2019-01-11T06:07:21.544Z,46.37
2019-01-11T06:09:49.003Z,45.10
2019-01-11T06:12:16.323Z,44.40
2019-01-11T06:14:43.726Z,44.97
2019-01-11T06:17:11.120Z,43.73
2019-01-11T06:19:38.503Z,40.20
2019-01-11T06:22:05.886Z,44.37
2019-01-11T06:24:33.220Z,45.10
2019-01-11T06:27:00.544Z,42.33
2019-01-11T06:29:27.962Z,43.20
2019-01-11T06:31:55.371Z,42.87
2019-01-11T06:34:22.703Z,46.13
2019-01-11T06:36:50.111Z,43.80
2019-01-11T06:39:17.484Z,41.43
2019-01-11T06:41:46.557Z,41.13
2019-01-11T06:44:14.002Z,42.13
2019-01-11T06:46:41.396Z,40.47
2019-01-11T06:49:08.785Z,41.57
2019-01-11T06:51:36.401Z,39.47
2019-01-11T06:54:03.846Z,37.70
2019-01-11T06:56:31.282Z,39.73
2019-01-11T06:58:58.676Z,39.33
2019-01-11T07:01:26.097Z,38.77
2019-01-11T07:03:53.414Z,38.40
2019-01-11T07:06:20.803Z,40.23
2019-01-11T07:08:48.157Z,41.37
2019-01-11T07:11:15.537Z,40.63
2019-01-11T07:13:43.016Z,42.57
2019-01-11T07:16:10.518Z,43.60
2019-01-11T07:18:38.163Z,50.93
2019-01-11T07:21:05.668Z,52.77
2019-01-11T07:23:33.334Z,49.77
2019-01-11T07:26:00.655Z,40.40
2019-01-11T07:28:28.041Z,37.67
2019-01-11T07:30:57.105Z,38.53
2019-01-11T07:33:24.449Z,38.03
2019-01-11T07:35:52.934Z,36.80
2019-01-11T07:38:20.338Z,42.10
2019-01-11T07:40:48.718Z,42.43
2019-01-11T07:43:16.169Z,39.63
2019-01-11T07:45:43.618Z,39.80
2019-01-11T07:48:11.014Z,39.67
2019-01-11T07:50:38.438Z,36.43
2019-01-11T07:53:05.836Z,39.03
2019-01-11T07:55:33.253Z,38.97
2019-01-11T07:58:00.671Z,38.50
2019-01-11T08:00:28.147Z,43.57
2019-01-11T08:02:55.521Z,44.03
2019-01-11T08:05:23.691Z,44.90
2019-01-11T08:07:51.048Z,44.20
2019-01-11T08:10:18.455Z,45.37
2019-01-11T08:12:45.854Z,44.97
2019-01-11T08:15:16.801Z,41.53
2019-01-11T08:17:44.259Z,43.13
2019-01-11T08:20:11.720Z,37.03
2019-01-11T08:22:45.247Z,38.13
2019-01-11T08:25:13.239Z,39.93
2019-01-11T08:27:40.630Z,38.20
2019-01-11T08:30:09.622Z,41.07
2019-01-11T08:32:36.987Z,38.70
2019-01-11T08:35:07.195Z,38.17
2019-01-11T08:37:35.094Z,36.40
2019-01-11T08:40:02.519Z,37.47
2019-01-11T08:42:30.095Z,38.90
2019-01-11T08:44:59.179Z,37.27
2019-01-11T08:47:27.555Z,36.50
2019-01-11T08:49:55.123Z,32.87
2019-01-11T08:52:22.569Z,33.23
2019-01-11T08:54:49.925Z,34.77
2019-01-11T08:57:17.359Z,37.07
2019-01-11T08:59:44.755Z,35.13
2019-01-11T09:02:12.208Z,33.67
2019-01-11T09:04:39.705Z,31.90
2019-01-11T09:07:07.032Z,34.13
2019-01-11T09:09:36.251Z,36.60
2019-01-11T09:12:03.802Z,35.07
2019-01-11T09:14:32.751Z,33.87
2019-01-11T09:17:00.181Z,34.97
2019-01-11T09:19:27.638Z,38.17
2019-01-11T09:21:55.134Z,36.53
2019-01-11T09:24:22.562Z,37.60
2019-01-11T09:26:51.515Z,38.30
2019-01-11T09:29:20.180Z,38.77
2019-01-11T09:31:47.611Z,36.87
2019-01-11T09:34:15.012Z,38.97
2019-01-11T09:36:43.827Z,39.77
2019-01-11T09:39:11.324Z,37.53
2019-01-11T09:41:39.190Z,36.50
2019-01-11T09:44:08.092Z,39.83
2019-01-11T09:46:36.416Z,41.83
2019-01-11T09:49:04.014Z,40.97
2019-01-11T09:51:31.489Z,40.30
2019-01-11T09:53:59.722Z,41.33
2019-01-11T09:56:31.929Z,39.53
2019-01-11T09:59:02.101Z,39.87
2019-01-11T10:01:29.588Z,41.00
2019-01-11T10:03:59.908Z,39.13
2019-01-11T10:06:28.460Z,40.00
2019-01-11T10:08:56.144Z,37.13
2019-01-11T10:11:23.768Z,39.50
2019-01-11T10:13:52.297Z,37.00
2019-01-11T10:16:19.700Z,39.20
2019-01-11T10:18:47.217Z,39.10
2019-01-11T10:21:22.097Z,46.13
2019-01-11T10:23:48.825Z,112.30
2019-01-11T10:26:16.302Z,104.43
2019-01-11T10:28:56.080Z,100.03
2019-01-11T10:31:23.724Z,81.20
2019-01-11T10:33:51.202Z,71.70
2019-01-11T10:36:18.617Z,60.00
2019-01-11T10:38:47.603Z,43.77
2019-01-11T10:41:15.003Z,42.20
2019-01-11T10:43:42.506Z,38.53
2019-01-11T10:46:13.664Z,38.73
2019-01-11T10:48:44.342Z,40.93
2019-01-11T10:51:13.865Z,37.20
2019-01-11T10:53:49.006Z,33.90
2019-01-11T10:56:17.048Z,38.47
2019-01-11T10:58:44.838Z,35.60
2019-01-11T11:01:12.384Z,36.90
2019-01-11T11:03:45.981Z,37.80
2019-01-11T11:06:13.640Z,36.97
2019-01-11T11:08:42.448Z,40.70
2019-01-11T11:11:10.880Z,41.40
2019-01-11T11:13:38.376Z,42.37
2019-01-11T11:16:05.996Z,43.07
2019-01-11T11:18:33.488Z,41.23
2019-01-11T11:21:00.910Z,41.20
2019-01-11T11:23:28.378Z,45.37
2019-01-11T11:25:56.340Z,45.93
2019-01-11T11:28:23.734Z,41.73
2019-01-11T11:30:54.849Z,45.37
2019-01-11T11:33:22.286Z,45.10
2019-01-11T11:35:51.326Z,47.80
2019-01-11T11:38:19.189Z,44.80
2019-01-11T11:41:05.292Z,45.70
2019-01-11T11:43:42.507Z,45.53
2019-01-11T11:49:06.316Z,46.83
2019-01-11T11:51:33.643Z,48.53
2019-01-11T11:54:01.112Z,50.10
2019-01-11T11:56:28.586Z,48.37
2019-01-11T11:58:56.080Z,53.70
2019-01-11T12:01:24.560Z,52.77
2019-01-11T12:03:52.084Z,50.37
2019-01-11T12:06:19.554Z,53.90
2019-01-11T12:08:47.038Z,56.10
2019-01-11T12:11:14.570Z,57.10
2019-01-11T12:13:42.528Z,58.27
2019-01-11T12:16:11.726Z,71.07
2019-01-11T12:18:40.328Z,65.50
2019-01-11T12:21:07.902Z,68.67
2019-01-11T12:23:35.329Z,66.23
2019-01-11T12:26:02.904Z,65.47
2019-01-11T12:28:32.175Z,69.73
2019-01-11T12:30:59.883Z,64.50
2019-01-11T12:33:27.351Z,72.37
2019-01-11T12:35:54.674Z,70.40
2019-01-11T12:38:22.016Z,71.93
2019-01-11T12:40:51.199Z,69.17
2019-01-11T12:43:18.540Z,66.03
2019-01-11T12:45:46.053Z,69.13
2019-01-11T12:48:14.608Z,67.60
2019-01-11T12:50:42.049Z,65.37
2019-01-11T12:53:11.195Z,67.60
2019-01-11T12:55:38.605Z,71.03
2019-01-11T12:58:06.063Z,75.47
2019-01-11T13:00:33.489Z,72.03
2019-01-11T13:03:01.551Z,75.80
2019-01-11T13:05:28.985Z,75.13
2019-01-11T13:07:56.459Z,75.53
2019-01-11T13:10:24.516Z,77.40
2019-01-11T13:12:54.070Z,76.27
2019-01-11T13:15:21.530Z,84.92
2019-01-11T13:17:49.131Z,68.27
2019-01-11T13:20:17.415Z,58.67
2019-01-11T13:22:44.890Z,57.80
2019-01-11T13:25:13.718Z,56.37
2019-01-11T13:27:41.057Z,55.57
2019-01-11T13:30:09.891Z,51.67
2019-01-11T13:32:37.403Z,55.37
2019-01-11T13:35:06.357Z,52.20
2019-01-11T13:37:33.877Z,54.33
2019-01-11T13:40:06.825Z,56.63
2019-01-11T13:42:34.175Z,57.00
2019-01-11T13:45:01.735Z,57.77
2019-01-11T13:47:29.279Z,56.27
2019-01-11T13:49:56.835Z,58.97
2019-01-11T13:52:25.913Z,62.17
2019-01-11T13:54:57.175Z,64.43
2019-01-11T13:57:24.664Z,65.93
2019-01-11T13:59:52.393Z,62.90
2019-01-11T14:02:19.977Z,65.87
2019-01-11T14:04:48.412Z,67.13
2019-01-11T14:07:15.824Z,62.87
2019-01-11T14:09:43.754Z,63.77
2019-01-11T14:12:11.225Z,65.40
2019-01-11T14:14:38.738Z,64.40
2019-01-11T14:17:09.584Z,70.23
2019-01-11T14:19:36.995Z,67.83
2019-01-11T14:22:13.400Z,68.93
2019-01-11T14:24:35.386Z,64.17
2019-01-11T14:27:04.719Z,60.90
2019-01-11T14:29:32.154Z,61.43
2019-01-11T14:31:59.620Z,61.93
2019-01-11T14:34:28.374Z,60.93
2019-01-11T14:36:55.897Z,58.33
2019-01-11T14:39:24.993Z,58.13
2019-01-11T14:41:52.630Z,54.57
2019-01-11T14:44:20.328Z,53.67
2019-01-11T14:46:48.633Z,54.83
2019-01-11T14:49:17.673Z,60.80
2019-01-11T14:51:45.150Z,71.13
2019-01-11T14:54:12.596Z,71.40
2019-01-11T14:56:39.934Z,68.50
2019-01-11T14:59:09.641Z,66.57
2019-01-11T15:01:37.332Z,70.33
2019-01-11T15:04:04.832Z,69.80
2019-01-11T15:06:32.382Z,67.37
2019-01-11T15:09:01.386Z,68.73
2019-01-11T15:11:30.246Z,68.40
2019-01-11T15:13:59.608Z,72.13
2019-01-11T15:16:26.936Z,75.93
2019-01-11T15:18:54.379Z,75.17
2019-01-11T15:21:21.904Z,74.77
2019-01-11T15:23:49.458Z,74.60
2019-01-11T15:26:16.947Z,75.50
2019-01-11T15:28:44.495Z,78.90
2019-01-11T15:31:11.965Z,86.77
2019-01-11T15:33:39.405Z,95.00
2019-01-11T15:36:06.762Z,98.57
2019-01-11T15:38:34.223Z,92.27
2019-01-11T15:41:01.685Z,88.63
2019-01-11T15:43:29.079Z,88.60
2019-01-11T15:46:01.490Z,84.97
2019-01-11T15:48:38.904Z,85.63
2019-01-11T15:51:06.446Z,85.70
2019-01-11T15:53:33.914Z,78.20
2019-01-11T15:56:02.686Z,84.60
2019-01-11T15:58:33.268Z,87.37
2019-01-11T16:01:00.686Z,81.37
2019-01-11T16:03:30.174Z,80.50
2019-01-11T16:06:17.138Z,81.60
2019-01-11T16:08:46.149Z,82.93
2019-01-11T16:11:15.138Z,88.33
2019-01-11T16:13:44.272Z,83.23
2019-01-11T16:16:13.262Z,89.30
2019-01-11T16:18:40.735Z,88.77
2019-01-11T16:21:08.172Z,86.27
2019-01-11T16:23:35.682Z,86.03
2019-01-11T16:26:03.092Z,78.40
2019-01-11T16:28:30.674Z,77.93
2019-01-11T16:31:00.890Z,74.83
2019-01-11T16:33:28.358Z,70.97
2019-01-11T16:35:56.010Z,69.10
2019-01-11T16:38:23.603Z,63.27
2019-01-11T16:40:51.128Z,53.30
2019-01-11T16:43:20.216Z,44.97
2019-01-11T16:45:47.688Z,42.87
2019-01-11T16:48:15.326Z,42.97
2019-01-11T16:50:43.817Z,33.13
2019-01-11T16:53:11.275Z,32.10
2019-01-11T16:55:39.962Z,29.07
2019-01-11T16:58:08.645Z,29.00
2019-01-11T17:00:36.162Z,28.13
2019-01-11T17:03:03.592Z,25.90
2019-01-11T17:05:31.161Z,23.70
2019-01-11T17:07:58.669Z,22.17
2019-01-11T17:10:26.133Z,21.13
2019-01-11T17:12:55.077Z,20.50
2019-01-11T17:15:22.680Z,18.90
2019-01-11T17:17:50.193Z,18.30
2019-01-11T17:20:17.748Z,20.27
2019-01-11T17:22:45.157Z,20.07
2019-01-11T17:25:12.559Z,21.60
2019-01-11T17:27:44.985Z,20.90
2019-01-11T17:30:13.777Z,19.83
2019-01-11T17:32:41.323Z,21.50
2019-01-11T17:35:08.961Z,19.07
2019-01-11T17:37:36.354Z,16.23
2019-01-11T17:40:05.116Z,18.30
2019-01-11T17:42:32.645Z,20.60
2019-01-11T17:45:01.782Z,19.47
2019-01-11T17:47:31.630Z,19.93
2019-01-11T17:50:01.212Z,20.83
2019-01-11T17:52:29.686Z,22.30
2019-01-11T17:54:57.888Z,21.27
2019-01-11T17:57:26.905Z,20.83
2019-01-11T17:59:54.425Z,23.50
2019-01-11T18:02:21.968Z,20.57
2019-01-11T18:04:49.377Z,18.63
2019-01-11T18:07:19.007Z,19.13
2019-01-11T18:09:46.580Z,19.53
2019-01-11T18:12:19.842Z,19.10
2019-01-11T18:14:43.039Z,19.33
2019-01-11T18:17:10.499Z,20.93
2019-01-11T18:19:37.888Z,18.20
2019-01-11T18:22:05.292Z,19.83
2019-01-11T18:24:32.777Z,20.00
2019-01-11T18:27:00.139Z,19.70
2019-01-11T18:29:27.572Z,19.10
2019-01-11T18:31:54.991Z,19.70
2019-01-11T18:34:22.474Z,19.90
2019-01-11T18:36:49.808Z,19.53
2019-01-11T18:39:17.247Z,18.73
2019-01-11T18:41:44.674Z,20.80
2019-01-11T18:44:12.072Z,19.23
2019-01-11T18:46:39.522Z,18.67
2019-01-11T18:49:08.251Z,20.93
2019-01-11T18:51:35.695Z,19.03
2019-01-11T18:54:03.093Z,19.33
2019-01-11T18:56:30.615Z,18.87
2019-01-11T18:58:59.505Z,18.33
2019-01-11T19:01:26.901Z,18.43
2019-01-11T19:03:54.315Z,17.57
2019-01-11T19:06:21.768Z,17.77
2019-01-11T19:08:50.304Z,17.63
2019-01-11T19:11:17.822Z,17.10
2019-01-11T19:13:45.305Z,16.87
2019-01-11T19:16:12.616Z,16.47
2019-01-11T19:18:40.209Z,16.00
2019-01-11T19:21:10.174Z,15.13
2019-01-11T19:23:37.661Z,16.73
2019-01-11T19:26:05.273Z,17.97
2019-01-11T19:28:32.631Z,17.77
2019-01-11T19:31:00.030Z,16.60
2019-01-11T19:33:27.681Z,18.20
2019-01-11T19:35:55.213Z,16.43
2019-01-11T19:38:22.686Z,19.77
2019-01-11T19:40:51.693Z,18.60
2019-01-11T19:43:19.107Z,20.90
2019-01-11T19:45:46.610Z,18.33
2019-01-11T19:48:14.680Z,20.03
2019-01-11T19:50:44.239Z,17.93
2019-01-11T19:53:11.672Z,18.57
2019-01-11T19:55:39.195Z,19.53
2019-01-11T19:58:07.877Z,19.57
2019-01-11T20:00:35.296Z,21.00
2019-01-11T20:03:06.131Z,18.87
2019-01-11T20:05:33.602Z,20.17
2019-01-11T20:08:01.026Z,20.17
2019-01-11T20:10:30.024Z,21.07
2019-01-11T20:12:57.473Z,21.43
2019-01-11T20:15:24.875Z,22.20
2019-01-11T20:17:52.536Z,22.80
2019-01-11T20:20:19.990Z,21.23
2019-01-11T20:22:49.089Z,20.60
2019-01-11T20:25:17.818Z,23.47
2019-01-11T20:27:47.054Z,22.77
2019-01-11T20:30:15.898Z,21.67
2019-01-11T20:32:45.012Z,23.33
2019-01-11T20:35:12.487Z,21.63
2019-01-11T20:37:41.676Z,21.43
2019-01-11T20:40:10.436Z,21.27
2019-01-11T20:42:37.834Z,22.73
2019-01-11T20:45:06.369Z,20.33
2019-01-11T20:47:34.073Z,20.80
2019-01-11T20:50:01.622Z,22.33
2019-01-11T20:52:29.109Z,22.00
2019-01-11T20:54:56.574Z,22.07
2019-01-11T20:57:24.061Z,21.47
2019-01-11T20:59:51.451Z,20.33
2019-01-11T21:02:18.913Z,21.80
2019-01-11T21:04:46.534Z,20.40
2019-01-11T21:07:16.528Z,20.03
2019-01-11T21:09:44.062Z,21.47
2019-01-11T21:12:11.472Z,21.87
2019-01-11T21:14:38.955Z,21.67
2019-01-11T21:17:06.495Z,20.07
2019-01-11T21:19:34.265Z,21.43
2019-01-11T21:22:01.746Z,21.43
2019-01-11T21:24:29.364Z,21.60
2019-01-11T21:26:56.812Z,19.40
2019-01-11T21:29:26.360Z,21.07
2019-01-11T21:31:53.850Z,21.23
2019-01-11T21:34:21.270Z,22.40
2019-01-11T21:36:48.793Z,19.47
2019-01-11T21:39:16.289Z,21.20
2019-01-11T21:41:45.331Z,19.73
2019-01-11T21:44:12.766Z,20.43
2019-01-11T21:46:40.812Z,21.30
2019-01-11T21:49:08.271Z,20.30
2019-01-11T21:51:35.656Z,19.87
2019-01-11T21:54:04.834Z,20.63
2019-01-11T21:56:32.265Z,21.13
2019-01-11T21:58:59.658Z,20.90
2019-01-11T22:01:28.163Z,19.77
2019-01-11T22:03:55.683Z,18.70
2019-01-11T22:06:23.150Z,17.93
2019-01-11T22:08:50.676Z,18.30
2019-01-11T22:11:18.170Z,21.00
2019-01-11T22:13:45.689Z,18.10
2019-01-11T22:16:13.184Z,18.73
2019-01-11T22:18:40.817Z,18.47
2019-01-11T22:21:08.299Z,19.20
2019-01-11T22:23:35.888Z,19.07
2019-01-11T22:26:03.451Z,19.27
2019-01-11T22:28:30.986Z,19.53
2019-01-11T22:30:58.535Z,18.30
2019-01-11T22:33:25.988Z,19.37
2019-01-11T22:35:53.461Z,18.97
2019-01-11T22:38:21.012Z,18.23
2019-01-11T22:40:49.583Z,15.87
2019-01-11T22:43:17.747Z,19.37
2019-01-11T22:45:46.540Z,19.57
2019-01-11T22:48:14.013Z,17.60
2019-01-11T22:50:41.872Z,17.07
2019-01-11T22:53:09.359Z,18.73
2019-01-11T22:55:36.880Z,17.93
2019-01-11T22:58:04.407Z,17.23
2019-01-11T23:00:37.160Z,16.83
2019-01-11T23:03:06.259Z,17.70
2019-01-11T23:05:34.221Z,16.43
2019-01-11T23:08:01.713Z,16.93
2019-01-11T23:10:59.268Z,16.93
2019-01-11T23:13:26.759Z,15.97
2019-01-11T23:15:54.413Z,17.40
2019-01-11T23:18:21.822Z,18.90
2019-01-11T23:20:49.809Z,17.37
2019-01-11T23:23:17.207Z,16.13
2019-01-11T23:25:45.209Z,15.73
2019-01-11T23:28:12.665Z,16.20
2019-01-11T23:30:40.129Z,16.70
2019-01-11T23:33:07.601Z,18.17
2019-01-11T23:35:35.066Z,16.20
2019-01-11T23:38:02.405Z,15.47
2019-01-11T23:40:29.795Z,14.83
2019-01-11T23:42:57.314Z,16.43
2019-01-11T23:45:24.784Z,16.67
2019-01-11T23:47:52.157Z,15.33
2019-01-11T23:50:19.629Z,16.00
2019-01-11T23:52:47.443Z,14.53
2019-01-11T23:55:14.977Z,15.17
2019-01-11T23:57:42.466Z,15.67
