createdAt,value
2022-08-09T00:02:29.070Z,99.90
2022-08-09T00:05:03.207Z,99.90
2022-08-09T00:07:44.424Z,99.90
2022-08-09T00:10:21.049Z,99.90
2022-08-09T00:12:52.588Z,99.90
2022-08-09T00:15:35.189Z,99.90
2022-08-09T00:18:07.664Z,99.90
2022-08-09T00:20:42.339Z,99.90
2022-08-09T00:23:55.015Z,99.90
2022-08-09T00:26:07.075Z,99.90
2022-08-09T00:28:34.901Z,99.90
2022-08-09T00:31:30.238Z,99.90
2022-08-09T00:33:54.401Z,99.90
2022-08-09T00:36:29.477Z,99.90
2022-08-09T00:38:58.571Z,99.90
2022-08-09T00:44:14.816Z,99.90
2022-08-09T00:44:24.978Z,99.90
2022-08-09T00:46:56.088Z,99.90
2022-08-09T00:49:24.918Z,99.90
2022-08-09T00:51:57.127Z,99.90
2022-08-09T00:54:35.383Z,99.90
2022-08-09T00:57:10.711Z,99.90
2022-08-09T00:59:46.883Z,99.90
2022-08-09T01:02:22.180Z,99.90
2022-08-09T01:05:22.912Z,99.90
2022-08-09T01:08:35.227Z,99.90
2022-08-09T01:11:39.621Z,99.90
2022-08-09T01:14:29.757Z,99.90
2022-08-09T01:17:21.935Z,99.90
2022-08-09T01:20:02.437Z,99.90
2022-08-09T01:22:35.933Z,99.90
2022-08-09T01:25:41.959Z,99.90
2022-08-09T01:28:10.662Z,99.90
2022-08-09T01:30:51.818Z,99.90
2022-08-09T01:33:24.263Z,99.90
2022-08-09T01:36:06.083Z,99.90
2022-08-09T01:38:46.305Z,99.90
2022-08-09T01:41:26.035Z,99.90
2022-08-09T01:44:00.584Z,99.90
2022-08-09T01:46:39.673Z,99.90
2022-08-09T01:49:18.309Z,99.90
2022-08-09T01:51:58.059Z,99.90
2022-08-09T01:54:39.463Z,99.90
2022-08-09T01:57:14.832Z,99.90
2022-08-09T01:59:52.031Z,99.90
2022-08-09T02:02:30.886Z,99.90
2022-08-09T02:05:05.505Z,99.90
2022-08-09T02:08:40.946Z,99.90
2022-08-09T02:10:38.345Z,99.90
2022-08-09T02:13:08.210Z,99.90
2022-08-09T02:15:49.208Z,99.90
2022-08-09T02:18:25.220Z,99.90
2022-08-09T02:20:58.862Z,99.90
2022-08-09T02:23:43.763Z,99.90
2022-08-09T02:26:27.234Z,99.90
2022-08-09T02:28:59.847Z,99.90
2022-08-09T02:31:35.679Z,99.90
2022-08-09T02:34:13.631Z,99.90
2022-08-09T02:36:57.010Z,99.90
2022-08-09T02:39:42.031Z,99.90
2022-08-09T02:42:27.850Z,99.90
2022-08-09T02:45:26.715Z,99.90
2022-08-09T02:48:00.845Z,99.90
2022-08-09T02:50:33.215Z,99.90
2022-08-09T02:53:04.964Z,99.90
2022-08-09T02:55:46.426Z,99.90
2022-08-09T02:58:35.846Z,99.90
2022-08-09T03:01:08.021Z,99.90
2022-08-09T03:04:18.396Z,99.90
2022-08-09T03:06:27.388Z,99.90
2022-08-09T03:08:55.494Z,99.90
2022-08-09T03:12:05.239Z,99.90
2022-08-09T03:14:12.441Z,99.90
2022-08-09T03:16:44.880Z,99.90
2022-08-09T03:19:52.461Z,99.90
2022-08-09T03:22:06.116Z,99.90
2022-08-09T03:24:52.053Z,99.90
2022-08-09T03:27:21.667Z,99.90
2022-08-09T03:29:57.768Z,99.90
2022-08-09T03:32:30.952Z,99.90
2022-08-09T03:34:59.536Z,99.90
2022-08-09T03:37:55.567Z,99.90
2022-08-09T03:40:18.161Z,99.90
2022-08-09T03:42:46.798Z,99.90
2022-08-09T03:45:13.970Z,99.90
2022-08-09T03:47:46.269Z,99.90
2022-08-09T03:50:27.762Z,99.90
2022-08-09T03:53:01.573Z,99.90
2022-08-09T03:55:35.938Z,99.90
2022-08-09T03:58:16.179Z,99.90
2022-08-09T04:00:46.054Z,99.90
2022-08-09T04:03:24.561Z,99.90
2022-08-09T04:06:04.492Z,99.90
2022-08-09T04:08:32.446Z,99.90
2022-08-09T04:11:01.442Z,99.90
2022-08-09T04:14:36.681Z,99.90
2022-08-09T04:16:19.942Z,99.90
2022-08-09T04:18:49.253Z,99.90
2022-08-09T04:21:18.972Z,99.90
2022-08-09T04:23:54.496Z,99.90
2022-08-09T04:26:24.522Z,99.90
2022-08-09T04:28:54.983Z,99.90
2022-08-09T04:31:26.396Z,99.90
2022-08-09T04:34:04.722Z,99.90
2022-08-09T04:36:33.809Z,99.90
2022-08-09T04:39:04.583Z,99.90
2022-08-09T04:41:33.003Z,99.90
2022-08-09T04:44:09.617Z,99.90
2022-08-09T04:46:58.098Z,99.90
2022-08-09T04:49:52.124Z,99.90
2022-08-09T04:52:22.006Z,99.90
2022-08-09T04:54:59.315Z,99.90
2022-08-09T04:57:27.104Z,99.90
2022-08-09T05:00:14.198Z,99.90
2022-08-09T05:02:44.255Z,99.90
2022-08-09T05:05:18.975Z,99.90
2022-08-09T05:07:58.595Z,99.90
2022-08-09T05:10:25.474Z,99.90
2022-08-09T05:12:53.269Z,99.90
2022-08-09T05:15:24.833Z,99.90
2022-08-09T05:18:37.863Z,99.90
2022-08-09T05:20:52.837Z,99.90
2022-08-09T05:23:55.373Z,99.90
2022-08-09T05:26:06.679Z,99.90
2022-08-09T05:28:34.549Z,99.90
2022-08-09T05:31:09.503Z,99.90
2022-08-09T05:33:42.465Z,99.90
2022-08-09T05:36:09.655Z,99.90
2022-08-09T05:38:39.143Z,99.90
2022-08-09T05:41:06.377Z,99.90
2022-08-09T05:43:40.732Z,99.90
2022-08-09T05:46:13.486Z,99.90
2022-08-09T05:48:40.339Z,99.90
2022-08-09T05:51:30.216Z,99.90
2022-08-09T05:53:57.441Z,99.90
2022-08-09T05:56:26.087Z,99.90
2022-08-09T05:58:58.596Z,99.90
2022-08-09T06:01:33.866Z,99.90
2022-08-09T06:04:09.583Z,99.90
2022-08-09T06:06:42.614Z,99.90
2022-08-09T06:09:40.787Z,99.90
2022-08-09T06:12:00.737Z,99.90
2022-08-09T06:14:27.555Z,99.90
2022-08-09T06:16:55.532Z,99.90
2022-08-09T06:19:24.256Z,99.90
2022-08-09T06:21:58.690Z,99.90
2022-08-09T06:24:26.289Z,99.90
2022-08-09T06:26:53.076Z,99.90
2022-08-09T06:29:21.415Z,99.90
2022-08-09T06:32:17.237Z,99.90
2022-08-09T06:34:35.308Z,99.90
2022-08-09T06:37:03.865Z,99.90
2022-08-09T06:39:48.248Z,99.90
2022-08-09T06:42:30.605Z,99.90
2022-08-09T06:45:00.273Z,99.90
2022-08-09T06:47:39.918Z,99.90
2022-08-09T06:50:14.274Z,99.90
2022-08-09T06:52:46.916Z,99.90
2022-08-09T06:55:16.463Z,99.90
2022-08-09T06:58:03.388Z,99.90
2022-08-09T07:00:50.510Z,99.90
2022-08-09T07:03:17.336Z,99.90
2022-08-09T07:05:58.256Z,99.90
2022-08-09T07:08:30.985Z,99.90
2022-08-09T07:10:57.936Z,99.90
2022-08-09T07:13:28.020Z,99.90
2022-08-09T07:16:41.088Z,97.90
2022-08-09T07:18:43.836Z,91.90
2022-08-09T07:21:14.283Z,81.40
2022-08-09T07:23:46.759Z,73.20
2022-08-09T07:26:24.726Z,68.00
2022-08-09T07:29:01.249Z,63.10
2022-08-09T07:31:45.943Z,61.90
2022-08-09T07:34:20.843Z,57.90
2022-08-09T07:36:49.719Z,57.40
2022-08-09T07:39:20.539Z,55.50
2022-08-09T07:42:05.145Z,54.80
2022-08-09T07:44:52.202Z,51.70
2022-08-09T07:47:21.043Z,51.30
2022-08-09T07:50:04.517Z,50.90
2022-08-09T07:52:33.083Z,50.10
2022-08-09T07:55:08.808Z,51.00
2022-08-09T07:57:36.922Z,50.80
2022-08-09T08:00:08.748Z,49.50
2022-08-09T08:02:36.606Z,51.10
2022-08-09T08:05:17.704Z,48.70
2022-08-09T08:08:43.082Z,48.00
2022-08-09T08:10:34.184Z,47.70
2022-08-09T08:13:01.126Z,47.70
2022-08-09T08:15:37.460Z,48.70
2022-08-09T08:18:04.815Z,47.90
2022-08-09T08:20:33.147Z,48.40
2022-08-09T08:23:06.562Z,47.70
2022-08-09T08:25:50.200Z,47.00
2022-08-09T08:28:33.240Z,46.80
2022-08-09T08:31:13.623Z,48.00
2022-08-09T08:33:53.409Z,47.00
2022-08-09T08:36:29.731Z,47.80
2022-08-09T08:38:58.615Z,45.90
2022-08-09T08:41:42.044Z,46.00
2022-08-09T08:44:16.228Z,45.70
2022-08-09T08:47:02.533Z,45.40
2022-08-09T08:49:38.494Z,45.20
2022-08-09T08:52:52.828Z,45.20
2022-08-09T08:55:08.122Z,44.60
2022-08-09T08:57:37.138Z,44.40
2022-08-09T09:00:12.820Z,42.60
2022-08-09T09:02:52.975Z,42.90
2022-08-09T09:05:57.378Z,42.30
2022-08-09T09:08:30.031Z,42.40
2022-08-09T09:11:01.030Z,41.70
2022-08-09T09:13:34.754Z,41.20
2022-08-09T09:16:16.146Z,40.10
2022-08-09T09:18:48.074Z,39.80
2022-08-09T09:21:26.071Z,38.80
2022-08-09T09:23:58.450Z,39.90
2022-08-09T09:26:34.863Z,39.20
2022-08-09T09:29:11.019Z,40.10
2022-08-09T09:32:05.971Z,39.40
2022-08-09T09:34:38.047Z,38.40
2022-08-09T09:37:06.789Z,36.10
2022-08-09T09:39:56.701Z,36.30
2022-08-09T09:42:27.779Z,37.00
2022-08-09T09:45:04.300Z,36.80
2022-08-09T09:47:32.953Z,35.60
2022-08-09T09:50:14.325Z,35.70
2022-08-09T09:52:56.326Z,36.30
2022-08-09T09:55:32.258Z,36.80
2022-08-09T09:58:17.060Z,36.60
2022-08-09T10:00:53.699Z,36.50
2022-08-09T10:03:57.422Z,36.30
2022-08-09T10:06:38.086Z,36.50
2022-08-09T10:09:22.602Z,38.00
2022-08-09T10:12:11.357Z,38.80
2022-08-09T10:14:47.928Z,40.40
2022-08-09T10:17:40.389Z,41.10
2022-08-09T10:20:12.895Z,42.00
2022-08-09T10:22:42.409Z,42.70
2022-08-09T10:25:14.570Z,43.10
2022-08-09T10:27:56.526Z,42.90
2022-08-09T10:34:04.327Z,43.90
2022-08-09T10:36:02.154Z,44.10
2022-08-09T10:38:54.461Z,44.50
2022-08-09T10:41:18.753Z,44.60
2022-08-09T10:43:59.287Z,44.90
2022-08-09T10:48:12.605Z,45.40
2022-08-09T10:50:06.094Z,45.30
2022-08-09T10:52:43.870Z,45.80
2022-08-09T10:55:27.815Z,45.40
2022-08-09T10:57:59.879Z,45.80
2022-08-09T11:00:35.296Z,45.40
2022-08-09T11:03:14.062Z,45.80
2022-08-09T11:06:15.518Z,45.70
2022-08-09T11:08:47.872Z,46.80
2022-08-09T11:11:19.391Z,46.40
2022-08-09T11:13:50.711Z,46.30
2022-08-09T11:16:35.000Z,46.00
2022-08-09T11:19:09.841Z,46.50
2022-08-09T11:22:05.349Z,46.90
2022-08-09T11:25:10.902Z,46.80
2022-08-09T11:28:04.305Z,46.30
2022-08-09T11:30:33.237Z,45.10
2022-08-09T11:33:04.222Z,44.80
2022-08-09T11:35:49.683Z,43.90
2022-08-09T11:38:32.221Z,44.20
2022-08-09T11:41:13.539Z,44.60
2022-08-09T11:43:48.948Z,45.10
2022-08-09T11:46:26.638Z,45.00
2022-08-09T11:49:00.920Z,44.70
2022-08-09T11:53:03.224Z,46.10
2022-08-09T11:55:34.953Z,45.10
2022-08-09T11:58:20.004Z,45.20
2022-08-09T12:01:15.607Z,46.20
2022-08-09T12:04:00.738Z,46.70
2022-08-09T12:06:32.886Z,45.80
2022-08-09T12:09:06.403Z,46.10
2022-08-09T12:12:03.612Z,45.60
2022-08-09T12:14:40.887Z,45.00
2022-08-09T12:17:28.231Z,45.10
2022-08-09T12:20:24.368Z,45.90
2022-08-09T12:22:59.144Z,46.40
2022-08-09T12:25:35.661Z,47.10
2022-08-09T12:29:15.410Z,46.60
2022-08-09T12:31:00.457Z,46.60
2022-08-09T12:33:51.394Z,46.20
2022-08-09T12:36:27.439Z,46.60
2022-08-09T12:38:58.508Z,45.20
2022-08-09T12:41:34.900Z,45.30
2022-08-09T12:44:09.869Z,45.40
2022-08-09T12:46:43.337Z,46.20
2022-08-09T12:49:16.674Z,45.40
2022-08-09T12:52:01.058Z,44.90
2022-08-09T12:54:47.707Z,44.70
2022-08-09T12:57:46.247Z,44.50
2022-08-09T13:00:35.364Z,44.90
2022-08-09T13:03:05.085Z,45.60
2022-08-09T13:05:51.598Z,44.80
2022-08-09T13:08:35.402Z,45.00
2022-08-09T13:11:13.143Z,44.50
2022-08-09T13:14:42.653Z,45.40
2022-08-09T13:17:01.275Z,45.90
2022-08-09T13:20:08.670Z,46.20
2022-08-09T13:22:36.326Z,45.10
2022-08-09T13:25:07.336Z,45.40
2022-08-09T13:27:39.687Z,46.20
2022-08-09T13:30:50.650Z,46.40
2022-08-09T13:33:04.319Z,46.30
2022-08-09T13:35:34.408Z,45.40
2022-08-09T13:38:02.502Z,45.60
2022-08-09T13:41:50.542Z,45.70
2022-08-09T13:43:18.983Z,45.20
2022-08-09T13:46:43.213Z,44.90
2022-08-09T13:48:32.952Z,44.50
2022-08-09T13:51:00.461Z,45.10
2022-08-09T13:53:41.390Z,46.10
2022-08-09T13:56:12.068Z,46.50
2022-08-09T13:58:39.145Z,46.50
2022-08-09T14:01:06.217Z,46.90
2022-08-09T14:04:05.289Z,46.70
2022-08-09T14:06:29.296Z,46.40
2022-08-09T14:08:56.439Z,46.50
2022-08-09T14:11:25.067Z,46.30
2022-08-09T14:14:15.875Z,46.60
2022-08-09T14:16:40.238Z,46.60
2022-08-09T14:19:07.603Z,46.40
2022-08-09T14:21:34.427Z,46.50
2022-08-09T14:24:05.574Z,46.70
2022-08-09T14:26:37.927Z,46.10
2022-08-09T14:29:07.515Z,46.50
2022-08-09T14:31:53.922Z,46.70
2022-08-09T14:34:27.321Z,45.80
2022-08-09T14:37:06.187Z,46.20
2022-08-09T14:39:47.764Z,46.20
2022-08-09T14:42:40.721Z,46.10
2022-08-09T14:46:56.032Z,45.90
2022-08-09T14:47:59.622Z,45.40
2022-08-09T14:50:32.439Z,46.00
2022-08-09T14:53:12.184Z,45.20
2022-08-09T14:55:50.109Z,45.40
2022-08-09T14:58:17.823Z,44.90
2022-08-09T15:00:47.951Z,45.20
2022-08-09T15:03:16.642Z,45.40
2022-08-09T15:05:51.286Z,45.70
2022-08-09T15:08:23.636Z,45.40
2022-08-09T15:11:01.736Z,45.20
2022-08-09T15:13:47.984Z,45.00
2022-08-09T15:16:19.703Z,45.30
2022-08-09T15:18:49.093Z,44.90
2022-08-09T15:21:57.972Z,44.70
2022-08-09T15:24:12.727Z,44.80
2022-08-09T15:26:45.202Z,45.00
2022-08-09T15:30:48.926Z,45.00
2022-08-09T15:32:00.577Z,44.90
2022-08-09T15:34:32.503Z,44.90
2022-08-09T15:37:04.324Z,44.80
2022-08-09T15:39:34.756Z,44.30
2022-08-09T15:42:02.605Z,44.10
2022-08-09T15:44:32.755Z,43.80
2022-08-09T15:47:00.836Z,43.90
2022-08-09T15:49:28.484Z,44.00
2022-08-09T15:52:05.180Z,44.20
2022-08-09T15:54:48.881Z,44.30
2022-08-09T15:57:34.492Z,44.00
2022-08-09T16:00:07.478Z,44.00
2022-08-09T16:02:34.884Z,44.00
2022-08-09T16:05:04.119Z,44.30
2022-08-09T16:07:39.470Z,44.80
2022-08-09T16:10:17.281Z,44.30
2022-08-09T16:13:00.746Z,44.10
2022-08-09T16:16:11.573Z,44.30
2022-08-09T16:18:14.746Z,44.30
2022-08-09T16:20:41.831Z,44.70
2022-08-09T16:23:11.436Z,44.80
2022-08-09T16:25:40.513Z,45.10
2022-08-09T16:28:08.035Z,45.20
2022-08-09T16:30:44.480Z,44.80
2022-08-09T16:33:12.312Z,44.90
2022-08-09T16:35:55.850Z,45.00
2022-08-09T16:38:25.654Z,45.20
2022-08-09T16:40:52.528Z,45.50
2022-08-09T16:43:20.970Z,44.90
2022-08-09T16:45:53.335Z,45.10
2022-08-09T16:48:42.026Z,45.20
2022-08-09T16:51:13.840Z,44.60
2022-08-09T16:56:31.916Z,44.90
2022-08-09T16:59:01.058Z,44.90
2022-08-09T17:01:33.699Z,45.20
2022-08-09T17:04:01.100Z,44.70
2022-08-09T17:06:28.806Z,44.60
2022-08-09T17:09:11.704Z,44.30
2022-08-09T17:11:44.755Z,44.40
2022-08-09T17:14:26.932Z,44.30
2022-08-09T17:17:01.134Z,44.40
2022-08-09T17:19:47.592Z,45.10
2022-08-09T17:22:23.926Z,45.30
2022-08-09T17:24:55.048Z,45.60
2022-08-09T17:27:22.623Z,46.00
2022-08-09T17:29:50.915Z,46.40
2022-08-09T17:32:20.357Z,46.30
2022-08-09T17:35:07.453Z,46.40
2022-08-09T17:38:02.794Z,46.80
2022-08-09T17:40:26.290Z,46.60
2022-08-09T17:42:59.309Z,46.70
2022-08-09T17:46:01.763Z,46.60
2022-08-09T17:48:15.580Z,46.80
2022-08-09T17:50:48.500Z,47.10
2022-08-09T17:53:23.376Z,47.20
2022-08-09T17:55:55.743Z,47.00
2022-08-09T17:58:27.117Z,47.40
2022-08-09T18:00:58.371Z,47.90
2022-08-09T18:03:26.450Z,47.90
2022-08-09T18:05:57.360Z,47.90
2022-08-09T18:08:28.083Z,48.20
2022-08-09T18:11:02.172Z,48.50
2022-08-09T18:13:40.129Z,48.50
2022-08-09T18:16:29.238Z,48.50
2022-08-09T18:18:58.224Z,48.70
2022-08-09T18:21:31.815Z,49.00
2022-08-09T18:24:14.183Z,49.80
2022-08-09T18:26:45.859Z,49.40
2022-08-09T18:30:42.022Z,49.30
2022-08-09T18:32:02.787Z,49.30
2022-08-09T18:34:31.675Z,49.70
2022-08-09T18:36:59.049Z,49.70
2022-08-09T18:39:32.552Z,49.50
2022-08-09T18:42:05.383Z,49.00
2022-08-09T18:44:36.027Z,49.20
2022-08-09T18:47:08.131Z,49.90
2022-08-09T18:49:41.599Z,50.20
2022-08-09T18:52:12.071Z,50.40
2022-08-09T18:54:45.832Z,50.90
2022-08-09T18:57:19.883Z,51.30
2022-08-09T18:59:55.390Z,51.30
2022-08-09T19:02:32.751Z,51.90
2022-08-09T19:05:19.540Z,52.20
2022-08-09T19:08:03.603Z,51.20
2022-08-09T19:10:39.478Z,50.90
2022-08-09T19:13:20.932Z,52.00
2022-08-09T19:15:58.653Z,52.50
2022-08-09T19:18:36.416Z,51.10
2022-08-09T19:21:09.702Z,52.30
2022-08-09T19:24:36.017Z,51.80
2022-08-09T19:26:32.271Z,51.80
2022-08-09T19:29:17.976Z,52.50
2022-08-09T19:31:51.244Z,52.10
2022-08-09T19:34:22.553Z,53.20
2022-08-09T19:36:52.410Z,54.10
2022-08-09T19:39:20.861Z,55.30
2022-08-09T19:42:06.841Z,55.90
2022-08-09T19:44:34.078Z,54.90
2022-08-09T19:47:01.760Z,55.10
2022-08-09T19:50:10.246Z,53.90
2022-08-09T19:52:15.839Z,54.70
2022-08-09T19:54:45.205Z,54.70
2022-08-09T19:57:12.380Z,54.70
2022-08-09T19:59:59.242Z,52.60
2022-08-09T20:04:11.491Z,53.00
2022-08-09T20:05:16.767Z,50.70
2022-08-09T20:08:00.168Z,49.10
2022-08-09T20:10:34.399Z,50.10
2022-08-09T20:13:05.024Z,48.50
2022-08-09T20:16:35.049Z,49.00
2022-08-09T20:18:20.141Z,48.90
2022-08-09T20:20:50.332Z,49.50
2022-08-09T20:23:19.579Z,50.10
2022-08-09T20:25:52.153Z,49.40
2022-08-09T20:28:31.967Z,49.30
2022-08-09T20:31:05.039Z,48.90
2022-08-09T20:33:41.213Z,49.10
2022-08-09T20:36:11.631Z,48.80
2022-08-09T20:39:07.223Z,49.00
2022-08-09T20:41:35.248Z,49.40
2022-08-09T20:44:06.837Z,49.70
2022-08-09T20:46:44.248Z,50.00
2022-08-09T20:49:12.858Z,50.30
2022-08-09T20:51:41.481Z,50.50
2022-08-09T20:54:12.811Z,50.30
2022-08-09T20:56:47.182Z,50.80
2022-08-09T20:59:17.219Z,50.90
2022-08-09T21:01:50.436Z,51.20
2022-08-09T21:05:49.487Z,51.40
2022-08-09T21:07:13.045Z,51.60
2022-08-09T21:09:56.083Z,51.50
2022-08-09T21:15:16.821Z,52.00
2022-08-09T21:18:11.833Z,52.30
2022-08-09T21:20:32.628Z,52.40
2022-08-09T21:23:02.952Z,52.80
2022-08-09T21:25:56.530Z,52.90
2022-08-09T21:28:34.142Z,53.10
2022-08-09T21:31:17.698Z,53.10
2022-08-09T21:33:52.549Z,53.60
2022-08-09T21:36:28.104Z,53.70
2022-08-09T21:38:58.587Z,53.80
2022-08-09T21:42:04.222Z,54.00
2022-08-09T21:44:32.836Z,54.20
2022-08-09T21:47:04.105Z,53.90
2022-08-09T21:49:39.270Z,54.10
2022-08-09T21:52:17.064Z,54.00
2022-08-09T21:54:49.456Z,54.30
2022-08-09T21:57:25.443Z,54.60
2022-08-09T22:00:12.701Z,54.50
2022-08-09T22:02:40.008Z,54.60
2022-08-09T22:05:16.374Z,54.90
2022-08-09T22:07:52.070Z,55.10
2022-08-09T22:10:23.298Z,55.30
2022-08-09T22:12:52.219Z,55.30
2022-08-09T22:15:20.629Z,55.40
2022-08-09T22:17:50.385Z,55.60
2022-08-09T22:20:21.949Z,56.40
2022-08-09T22:22:54.604Z,56.60
2022-08-09T22:26:07.873Z,56.50
2022-08-09T22:28:08.323Z,57.10
2022-08-09T22:30:35.139Z,57.80
2022-08-09T22:33:09.465Z,57.50
2022-08-09T22:36:02.717Z,57.40
2022-08-09T22:38:24.152Z,58.40
2022-08-09T22:40:57.509Z,57.90
2022-08-09T22:44:00.474Z,58.40
2022-08-09T22:48:16.515Z,58.10
2022-08-09T22:49:07.502Z,59.40
2022-08-09T22:51:39.311Z,58.80
2022-08-09T22:54:08.176Z,59.20
2022-08-09T22:56:38.225Z,59.30
2022-08-09T22:59:57.509Z,59.50
2022-08-09T23:01:55.590Z,59.20
2022-08-09T23:04:22.867Z,58.90
2022-08-09T23:07:14.217Z,58.50
2022-08-09T23:09:43.337Z,58.70
2022-08-09T23:12:11.317Z,59.10
2022-08-09T23:14:42.355Z,58.70
2022-08-09T23:17:10.725Z,58.30
2022-08-09T23:20:06.883Z,58.10
2022-08-09T23:22:24.959Z,58.50
2022-08-09T23:24:51.796Z,58.60
2022-08-09T23:27:18.828Z,58.30
2022-08-09T23:29:45.628Z,58.20
2022-08-09T23:32:12.540Z,58.10
2022-08-09T23:34:39.689Z,58.40
2022-08-09T23:37:06.889Z,58.10
2022-08-09T23:39:33.763Z,58.00
2022-08-09T23:42:00.590Z,58.90
2022-08-09T23:44:27.398Z,58.80
2022-08-09T23:46:57.543Z,58.90
2022-08-09T23:49:26.018Z,58.90
2022-08-09T23:51:53.887Z,59.20
2022-08-09T23:54:21.585Z,59.10
2022-08-09T23:56:55.906Z,59.00
2022-08-09T23:59:24.562Z,58.80
