createdAt,value
2023-03-28T00:02:28.742Z,76.69
2023-03-28T00:05:15.688Z,76.80
2023-03-28T00:08:02.703Z,76.93
2023-03-28T00:10:49.622Z,77.16
2023-03-28T00:13:36.594Z,77.24
2023-03-28T00:16:29.848Z,77.31
2023-03-28T00:19:16.748Z,77.16
2023-03-28T00:22:06.370Z,77.31
2023-03-28T00:24:53.382Z,77.08
2023-03-28T00:27:40.418Z,76.76
2023-03-28T00:30:27.926Z,76.76
2023-03-28T00:33:14.772Z,77.44
2023-03-28T00:36:02.006Z,77.11
2023-03-28T00:38:49.189Z,77.46
2023-03-28T00:41:37.018Z,76.88
2023-03-28T00:45:02.321Z,76.51
2023-03-28T00:48:01.218Z,77.08
2023-03-28T00:51:00.000Z,77.13
2023-03-28T00:53:47.041Z,76.94
2023-03-28T00:56:36.682Z,76.97
2023-03-28T00:59:28.017Z,77.09
2023-03-28T01:02:15.588Z,76.79
2023-03-28T01:05:31.711Z,77.25
2023-03-28T01:08:26.767Z,76.81
2023-03-28T01:11:14.905Z,76.97
2023-03-28T01:14:07.947Z,77.39
2023-03-28T01:16:55.190Z,77.08
2023-03-28T01:20:04.423Z,76.78
2023-03-28T01:22:58.197Z,77.30
2023-03-28T01:26:38.916Z,77.46
2023-03-28T01:29:29.798Z,77.15
2023-03-28T01:32:53.383Z,77.40
2023-03-28T01:35:42.261Z,77.65
2023-03-28T01:38:44.426Z,77.77
2023-03-28T01:42:13.880Z,77.22
2023-03-28T01:45:18.960Z,77.43
2023-03-28T01:48:18.929Z,77.25
2023-03-28T01:51:12.141Z,77.71
2023-03-28T01:54:07.137Z,77.07
2023-03-28T01:57:11.647Z,77.48
2023-03-28T02:00:46.679Z,77.81
2023-03-28T02:03:47.121Z,77.78
2023-03-28T02:06:56.666Z,77.79
2023-03-28T02:09:49.379Z,77.60
2023-03-28T02:13:00.718Z,77.35
2023-03-28T02:16:07.037Z,77.90
2023-03-28T02:19:03.320Z,77.77
2023-03-28T02:22:11.706Z,77.74
2023-03-28T02:25:14.681Z,77.46
2023-03-28T02:28:25.444Z,77.87
2023-03-28T02:31:29.663Z,77.76
2023-03-28T02:34:16.718Z,77.74
2023-03-28T02:37:03.646Z,78.05
2023-03-28T02:40:13.825Z,77.62
2023-03-28T02:43:26.402Z,77.66
2023-03-28T02:46:25.596Z,78.03
2023-03-28T02:49:49.508Z,77.87
2023-03-28T02:52:44.719Z,78.08
2023-03-28T02:55:48.392Z,77.85
2023-03-28T02:59:28.937Z,77.90
2023-03-28T03:02:16.088Z,77.83
2023-03-28T03:05:03.193Z,78.02
2023-03-28T03:07:51.475Z,78.01
2023-03-28T03:10:39.110Z,78.04
2023-03-28T03:13:26.167Z,78.04
2023-03-28T03:16:13.510Z,77.89
2023-03-28T03:19:00.397Z,78.03
2023-03-28T03:21:47.582Z,77.55
2023-03-28T03:24:34.495Z,77.91
2023-03-28T03:27:22.362Z,77.75
2023-03-28T03:30:09.223Z,78.05
2023-03-28T03:33:17.038Z,77.75
2023-03-28T03:36:07.935Z,77.88
2023-03-28T03:38:55.037Z,77.63
2023-03-28T03:41:43.184Z,77.93
2023-03-28T03:44:30.313Z,77.89
2023-03-28T03:47:17.291Z,77.71
2023-03-28T03:50:04.579Z,77.64
2023-03-28T03:52:53.246Z,78.01
2023-03-28T03:55:45.459Z,77.65
2023-03-28T03:58:32.470Z,78.02
2023-03-28T04:01:24.956Z,77.76
2023-03-28T04:04:13.457Z,78.04
2023-03-28T04:07:19.366Z,78.25
2023-03-28T04:10:08.607Z,78.10
2023-03-28T04:12:58.654Z,78.02
2023-03-28T04:15:45.834Z,77.98
2023-03-28T04:18:59.821Z,78.19
2023-03-28T04:21:50.715Z,78.12
2023-03-28T04:24:39.431Z,77.95
2023-03-28T04:27:36.624Z,77.98
2023-03-28T04:30:24.408Z,78.28
2023-03-28T04:33:29.921Z,77.96
2023-03-28T04:36:21.874Z,77.70
2023-03-28T04:39:17.146Z,77.91
2023-03-28T04:42:21.771Z,77.80
2023-03-28T04:45:37.625Z,78.27
2023-03-28T04:48:36.847Z,77.77
2023-03-28T04:51:24.421Z,78.07
2023-03-28T04:54:11.557Z,78.11
2023-03-28T04:57:08.172Z,77.99
2023-03-28T05:00:18.143Z,78.25
2023-03-28T05:03:26.939Z,78.25
2023-03-28T05:06:21.853Z,78.20
2023-03-28T05:09:09.682Z,78.17
2023-03-28T05:11:56.649Z,78.61
2023-03-28T05:14:44.010Z,78.34
2023-03-28T05:17:36.420Z,78.27
2023-03-28T05:20:30.339Z,78.18
2023-03-28T05:23:18.049Z,78.18
2023-03-28T05:26:13.103Z,78.38
2023-03-28T05:29:01.060Z,78.59
2023-03-28T05:31:48.013Z,78.35
2023-03-28T05:34:41.254Z,78.62
2023-03-28T05:37:29.065Z,78.49
2023-03-28T05:40:16.145Z,78.37
2023-03-28T05:43:03.952Z,78.64
2023-03-28T05:45:51.847Z,78.61
2023-03-28T05:48:41.889Z,78.44
2023-03-28T05:51:29.096Z,78.29
2023-03-28T05:54:18.026Z,78.54
2023-03-28T05:57:05.155Z,79.13
2023-03-28T05:59:52.153Z,78.39
2023-03-28T06:02:42.564Z,78.53
2023-03-28T06:05:30.933Z,78.02
2023-03-28T06:08:18.203Z,78.77
2023-03-28T06:11:05.244Z,78.70
2023-03-28T06:14:07.214Z,78.71
2023-03-28T06:16:55.627Z,78.69
2023-03-28T06:19:43.067Z,78.97
2023-03-28T06:22:30.291Z,78.95
2023-03-28T06:25:26.627Z,78.35
2023-03-28T06:28:13.651Z,78.56
2023-03-28T06:31:20.638Z,78.60
2023-03-28T06:34:08.745Z,78.87
2023-03-28T06:37:05.785Z,78.76
2023-03-28T06:40:11.610Z,78.60
2023-03-28T06:42:59.030Z,78.73
2023-03-28T06:46:06.394Z,78.55
2023-03-28T06:48:53.994Z,78.53
2023-03-28T06:51:43.926Z,78.81
2023-03-28T06:54:31.718Z,78.72
2023-03-28T06:57:19.079Z,78.84
2023-03-28T07:00:08.196Z,78.90
2023-03-28T07:03:13.777Z,78.69
2023-03-28T07:06:02.301Z,78.82
2023-03-28T07:08:52.791Z,78.66
2023-03-28T07:11:45.174Z,78.95
2023-03-28T07:14:32.358Z,78.72
2023-03-28T07:17:20.845Z,78.64
2023-03-28T07:20:08.095Z,78.65
2023-03-28T07:22:55.729Z,78.57
2023-03-28T07:25:43.137Z,78.63
2023-03-28T07:28:30.158Z,78.29
2023-03-28T07:31:17.276Z,78.96
2023-03-28T07:34:04.346Z,78.97
2023-03-28T07:36:51.281Z,78.59
2023-03-28T07:39:54.129Z,78.42
2023-03-28T07:42:43.694Z,79.00
2023-03-28T07:45:31.454Z,78.69
2023-03-28T07:48:18.826Z,78.71
2023-03-28T07:51:05.758Z,78.61
2023-03-28T07:53:53.459Z,78.32
2023-03-28T07:56:41.091Z,78.52
2023-03-28T08:00:00.230Z,78.53
2023-03-28T08:02:47.859Z,78.97
2023-03-28T08:05:35.256Z,78.35
2023-03-28T08:08:22.234Z,78.28
2023-03-28T08:11:23.652Z,78.67
2023-03-28T08:14:10.659Z,78.55
2023-03-28T08:16:58.181Z,79.28
2023-03-28T08:19:45.111Z,78.40
2023-03-28T08:22:32.129Z,79.08
2023-03-28T08:25:51.037Z,79.40
2023-03-28T08:28:42.086Z,79.24
2023-03-28T08:31:32.005Z,78.55
2023-03-28T08:34:26.387Z,78.76
2023-03-28T08:37:16.645Z,79.41
2023-03-28T08:40:06.445Z,79.48
2023-03-28T08:43:10.902Z,78.50
2023-03-28T08:46:17.482Z,78.40
2023-03-28T08:49:07.323Z,78.78
2023-03-28T08:51:56.745Z,79.40
2023-03-28T08:54:50.740Z,79.23
2023-03-28T08:57:45.463Z,78.45
2023-03-28T09:00:45.939Z,79.33
2023-03-28T09:03:35.911Z,78.64
2023-03-28T09:06:50.629Z,78.35
2023-03-28T09:09:46.729Z,79.28
2023-03-28T09:12:57.371Z,79.08
2023-03-28T09:16:26.283Z,78.17
2023-03-28T09:19:40.568Z,78.85
2023-03-28T09:23:17.413Z,79.33
2023-03-28T09:26:35.211Z,78.57
2023-03-28T09:29:33.785Z,79.13
2023-03-28T09:32:31.459Z,78.48
2023-03-28T09:35:19.100Z,78.76
2023-03-28T09:38:12.224Z,78.68
2023-03-28T09:41:01.115Z,79.06
2023-03-28T09:44:07.419Z,79.58
2023-03-28T09:46:59.684Z,79.51
2023-03-28T09:50:12.335Z,78.48
2023-03-28T09:53:02.050Z,79.44
2023-03-28T09:56:03.371Z,78.05
2023-03-28T09:59:26.222Z,79.36
2023-03-28T10:02:17.412Z,78.33
2023-03-28T10:05:06.142Z,79.02
2023-03-28T10:08:11.799Z,78.81
2023-03-28T10:11:13.758Z,78.76
2023-03-28T10:14:12.237Z,79.20
2023-03-28T10:16:59.164Z,78.22
2023-03-28T10:19:57.273Z,78.23
2023-03-28T10:22:47.696Z,77.98
2023-03-28T10:25:41.530Z,78.16
2023-03-28T10:28:36.431Z,78.10
2023-03-28T10:31:25.022Z,78.91
2023-03-28T10:34:12.664Z,77.74
2023-03-28T10:37:14.380Z,78.67
2023-03-28T10:40:23.050Z,78.12
2023-03-28T10:43:13.005Z,78.33
2023-03-28T10:46:03.259Z,78.07
2023-03-28T10:49:38.125Z,77.91
2023-03-28T10:52:48.157Z,77.67
2023-03-28T10:55:45.361Z,78.22
2023-03-28T10:59:07.458Z,77.46
2023-03-28T11:02:07.350Z,77.24
2023-03-28T11:05:16.052Z,78.44
2023-03-28T11:08:40.172Z,78.08
2023-03-28T11:12:38.097Z,78.35
2023-03-28T11:15:47.579Z,78.33
2023-03-28T11:18:59.286Z,77.88
2023-03-28T11:22:20.141Z,77.77
2023-03-28T11:25:37.918Z,78.26
2023-03-28T11:28:45.349Z,77.24
2023-03-28T11:31:44.405Z,77.64
2023-03-28T11:34:37.546Z,78.09
2023-03-28T11:37:59.776Z,77.75
2023-03-28T11:41:14.153Z,77.02
2023-03-28T11:44:21.185Z,77.91
2023-03-28T11:47:30.480Z,76.73
2023-03-28T11:50:53.169Z,77.51
2023-03-28T11:54:14.761Z,76.97
2023-03-28T11:57:16.540Z,77.68
2023-03-28T12:00:34.268Z,77.17
2023-03-28T12:03:43.517Z,77.67
2023-03-28T12:06:43.985Z,77.82
2023-03-28T12:09:53.929Z,77.94
2023-03-28T12:12:51.027Z,77.46
2023-03-28T12:15:41.850Z,77.43
2023-03-28T12:18:42.631Z,77.28
2023-03-28T12:21:41.924Z,77.57
2023-03-28T12:24:58.607Z,77.48
2023-03-28T12:27:53.453Z,76.95
2023-03-28T12:30:47.373Z,76.66
2023-03-28T12:33:57.949Z,77.26
2023-03-28T12:37:07.817Z,77.50
2023-03-28T12:40:07.841Z,77.47
2023-03-28T12:42:56.801Z,76.77
2023-03-28T12:45:51.188Z,77.03
2023-03-28T12:48:50.770Z,77.11
2023-03-28T12:51:45.646Z,76.72
2023-03-28T12:54:36.206Z,76.57
2023-03-28T13:00:32.271Z,76.74
2023-03-28T13:04:09.122Z,76.58
2023-03-28T17:00:11.704Z,76.64
2023-03-28T17:02:59.340Z,76.54
2023-03-28T17:05:46.320Z,76.42
2023-03-28T17:08:33.247Z,76.34
2023-03-28T17:11:20.283Z,76.40
2023-03-28T17:14:10.154Z,76.70
2023-03-28T17:16:57.360Z,76.01
2023-03-28T17:19:44.214Z,76.20
2023-03-28T17:22:31.070Z,76.42
2023-03-28T17:25:17.921Z,75.90
2023-03-28T17:28:05.086Z,76.36
2023-03-28T17:30:52.140Z,75.79
2023-03-28T17:33:39.849Z,76.63
2023-03-28T17:36:39.157Z,77.01
2023-03-28T17:39:26.027Z,77.03
2023-03-28T17:42:12.954Z,76.17
2023-03-28T17:44:59.985Z,76.69
2023-03-28T17:47:46.980Z,75.80
2023-03-28T17:50:34.102Z,77.05
2023-03-28T17:53:21.096Z,76.67
2023-03-28T17:56:08.206Z,76.42
2023-03-28T17:58:55.752Z,76.66
2023-03-28T18:01:42.865Z,76.65
2023-03-28T18:04:29.834Z,77.30
2023-03-28T18:07:42.041Z,76.34
2023-03-28T18:10:30.197Z,76.70
2023-03-28T18:13:17.513Z,77.22
2023-03-28T18:16:04.938Z,76.47
2023-03-28T18:18:53.061Z,76.73
2023-03-28T18:21:40.813Z,76.27
2023-03-28T18:24:28.002Z,76.55
2023-03-28T18:27:15.250Z,76.51
2023-03-28T18:30:02.130Z,76.56
2023-03-28T18:32:49.093Z,76.99
2023-03-28T18:35:36.180Z,77.50
2023-03-28T18:38:23.120Z,76.54
2023-03-28T18:41:13.019Z,77.54
2023-03-28T18:44:01.287Z,77.01
2023-03-28T18:46:48.244Z,76.89
2023-03-28T18:49:35.126Z,77.91
2023-03-28T18:52:27.097Z,77.75
2023-03-28T18:55:15.156Z,77.22
2023-03-28T18:58:02.247Z,77.61
2023-03-28T19:00:49.104Z,77.24
2023-03-28T19:03:36.264Z,77.76
2023-03-28T19:06:23.468Z,77.43
2023-03-28T19:09:10.903Z,77.95
2023-03-28T19:11:57.718Z,77.08
2023-03-28T19:14:44.700Z,77.41
2023-03-28T19:17:31.557Z,78.46
2023-03-28T19:20:18.437Z,77.35
2023-03-28T19:23:05.278Z,77.30
2023-03-28T19:25:52.478Z,78.39
2023-03-28T19:28:40.442Z,78.30
2023-03-28T19:31:29.899Z,78.27
2023-03-28T19:34:16.790Z,77.92
2023-03-28T19:37:04.140Z,78.57
2023-03-28T19:39:51.098Z,78.42
2023-03-28T19:42:38.207Z,77.68
2023-03-28T19:45:25.601Z,77.78
2023-03-28T19:48:12.908Z,77.85
2023-03-28T19:50:59.869Z,78.80
2023-03-28T19:53:46.732Z,78.64
2023-03-28T19:56:33.852Z,78.31
2023-03-28T19:59:20.896Z,77.68
2023-03-28T20:02:07.862Z,78.68
2023-03-28T20:04:54.953Z,79.17
2023-03-28T20:07:41.990Z,79.21
2023-03-28T20:10:29.515Z,79.20
2023-03-28T20:13:16.428Z,78.15
2023-03-28T20:16:05.874Z,77.81
2023-03-28T20:18:53.677Z,78.32
2023-03-28T20:21:40.704Z,79.19
2023-03-28T20:24:27.851Z,78.42
2023-03-28T20:27:14.698Z,78.10
2023-03-28T20:30:01.827Z,79.33
2023-03-28T20:32:49.013Z,78.39
2023-03-28T20:35:35.969Z,78.76
2023-03-28T20:38:23.305Z,79.48
2023-03-28T20:41:10.349Z,78.63
2023-03-28T20:43:57.398Z,78.86
2023-03-28T20:46:44.306Z,79.43
2023-03-28T20:49:31.644Z,79.04
2023-03-28T20:52:18.431Z,78.41
2023-03-28T20:55:05.611Z,79.44
2023-03-28T20:57:52.557Z,78.71
2023-03-28T21:00:39.782Z,79.87
2023-03-28T21:03:26.745Z,79.42
2023-03-28T21:06:13.572Z,79.08
2023-03-28T21:09:00.476Z,79.02
2023-03-28T21:11:53.130Z,79.33
2023-03-28T21:14:40.133Z,79.23
2023-03-28T21:17:27.337Z,78.98
2023-03-28T21:20:14.946Z,79.03
2023-03-28T21:23:01.915Z,79.68
2023-03-28T21:25:48.842Z,79.41
2023-03-28T21:28:35.906Z,79.37
2023-03-28T21:31:24.932Z,80.15
2023-03-28T21:34:13.439Z,79.63
2023-03-28T21:37:00.342Z,80.04
2023-03-28T21:39:47.484Z,80.05
2023-03-28T21:42:34.343Z,78.90
2023-03-28T21:45:21.385Z,80.36
2023-03-28T21:48:08.414Z,80.27
2023-03-28T21:50:55.494Z,78.90
2023-03-28T21:53:42.329Z,80.12
2023-03-28T21:56:29.933Z,79.31
2023-03-28T21:59:17.171Z,79.21
2023-03-28T22:02:04.259Z,79.89
2023-03-28T22:04:51.530Z,80.23
2023-03-28T22:07:39.362Z,79.86
2023-03-28T22:10:26.802Z,79.05
2023-03-28T22:13:14.591Z,79.67
2023-03-28T22:16:01.941Z,79.20
2023-03-28T22:18:48.795Z,79.28
2023-03-28T22:21:35.870Z,79.98
2023-03-28T22:24:22.993Z,79.22
2023-03-28T22:27:10.122Z,80.14
2023-03-28T22:29:57.268Z,80.01
2023-03-28T22:32:44.220Z,79.58
2023-03-28T22:35:31.435Z,79.68
2023-03-28T22:38:18.474Z,80.52
2023-03-28T22:41:05.372Z,79.58
2023-03-28T22:43:54.195Z,80.44
2023-03-28T22:46:41.343Z,80.18
2023-03-28T22:49:29.373Z,80.15
2023-03-28T22:52:17.715Z,79.24
2023-03-28T22:55:04.642Z,79.52
2023-03-28T22:57:51.937Z,80.10
2023-03-28T23:00:39.772Z,79.47
2023-03-28T23:03:26.925Z,79.34
2023-03-28T23:06:13.974Z,79.70
2023-03-28T23:09:01.015Z,80.56
2023-03-28T23:11:48.082Z,79.99
2023-03-28T23:14:35.063Z,79.27
2023-03-28T23:17:24.769Z,80.24
2023-03-28T23:20:12.722Z,79.66
2023-03-28T23:23:05.669Z,80.48
2023-03-28T23:25:52.579Z,79.24
2023-03-28T23:28:39.518Z,80.54
2023-03-28T23:31:27.042Z,79.68
2023-03-28T23:34:13.930Z,80.12
2023-03-28T23:37:03.679Z,79.22
2023-03-28T23:39:50.722Z,80.35
2023-03-28T23:42:37.849Z,80.27
2023-03-28T23:45:25.611Z,79.81
2023-03-28T23:48:12.439Z,80.18
2023-03-28T23:50:59.733Z,80.27
2023-03-28T23:53:46.806Z,79.50
2023-03-28T23:56:33.884Z,79.65
2023-03-28T23:59:20.875Z,80.04
