createdAt,value
2022-09-04T00:00:01.358Z,0
2022-09-04T00:01:01.022Z,0
2022-09-04T00:01:58.268Z,0
2022-09-04T00:02:58.842Z,0
2022-09-04T00:03:59.562Z,0
2022-09-04T00:04:59.290Z,0
2022-09-04T00:06:01.043Z,0
2022-09-04T00:06:58.298Z,0
2022-09-04T00:07:58.317Z,0
2022-09-04T00:08:58.849Z,0
2022-09-04T00:09:58.298Z,0
2022-09-04T00:11:01.324Z,0
2022-09-04T00:11:58.288Z,0
2022-09-04T00:12:58.303Z,0
2022-09-04T00:13:58.322Z,0
2022-09-04T00:14:58.301Z,0
2022-09-04T00:15:58.566Z,0
2022-09-04T00:17:01.631Z,0
2022-09-04T00:17:58.313Z,0
2022-09-04T00:18:58.314Z,0
2022-09-04T00:19:58.295Z,0
2022-09-04T00:20:58.307Z,0
2022-09-04T00:22:01.079Z,0
2022-09-04T00:22:58.317Z,0
2022-09-04T00:23:59.511Z,0
2022-09-04T00:24:58.387Z,0
2022-09-04T00:25:58.334Z,0
2022-09-04T00:26:58.339Z,0
2022-09-04T00:28:01.346Z,0
2022-09-04T00:28:58.174Z,0
2022-09-04T00:29:58.319Z,0
2022-09-04T00:30:58.885Z,0
2022-09-04T00:31:58.340Z,0
2022-09-04T00:33:02.001Z,0
2022-09-04T00:33:58.331Z,0
2022-09-04T00:34:58.340Z,0
2022-09-04T00:35:58.368Z,0
2022-09-04T00:36:59.514Z,0
2022-09-04T00:37:58.343Z,0
2022-09-04T00:39:01.393Z,0
2022-09-04T00:39:58.927Z,0
2022-09-04T00:40:58.334Z,0
2022-09-04T00:41:58.339Z,0
2022-09-04T00:42:58.740Z,0
2022-09-04T00:44:01.421Z,0
2022-09-04T00:44:59.875Z,0
2022-09-04T00:45:58.770Z,0
2022-09-04T00:46:58.358Z,0
2022-09-04T00:47:58.408Z,0
2022-09-04T00:48:58.254Z,0
2022-09-04T00:50:01.380Z,0
2022-09-04T00:50:58.393Z,0
2022-09-04T00:51:58.364Z,0
2022-09-04T00:53:08.374Z,0
2022-09-04T00:53:58.362Z,0
2022-09-04T00:55:01.136Z,0
2022-09-04T00:55:58.370Z,0
2022-09-04T00:56:58.354Z,0
2022-09-04T00:57:58.409Z,0
2022-09-04T00:58:58.369Z,0
2022-09-04T00:59:58.460Z,0
2022-09-04T01:00:58.999Z,0
2022-09-04T01:01:59.351Z,0
2022-09-04T01:02:58.940Z,0
2022-09-04T01:04:00.760Z,0
2022-09-04T01:04:58.485Z,0
2022-09-04T01:05:59.019Z,0
2022-09-04T01:06:58.517Z,0
2022-09-04T01:07:58.408Z,0
2022-09-04T01:09:05.142Z,0
2022-09-04T01:09:58.399Z,0
2022-09-04T01:10:58.399Z,0
2022-09-04T01:11:58.392Z,0
2022-09-04T01:12:58.413Z,0
2022-09-04T01:13:58.689Z,0
2022-09-04T01:15:02.121Z,0
2022-09-04T01:15:58.411Z,0
2022-09-04T01:16:58.846Z,0
2022-09-04T01:17:58.447Z,0
2022-09-04T01:18:58.414Z,0
2022-09-04T01:19:58.419Z,0
2022-09-04T01:20:58.415Z,0
2022-09-04T01:22:02.252Z,0
2022-09-04T01:22:58.529Z,0
2022-09-04T01:23:58.544Z,0
2022-09-04T01:24:58.441Z,0
2022-09-04T01:25:58.432Z,0
2022-09-04T01:26:58.410Z,0
2022-09-04T01:27:58.433Z,0
2022-09-04T01:28:58.428Z,0
2022-09-04T01:29:58.458Z,0
2022-09-04T01:30:58.427Z,0
2022-09-04T01:31:58.858Z,0
2022-09-04T01:33:02.236Z,0
2022-09-04T01:33:58.427Z,0
2022-09-04T01:34:58.430Z,0
2022-09-04T01:35:58.445Z,0
2022-09-04T01:37:00.207Z,0
2022-09-04T01:38:01.223Z,0
2022-09-04T01:38:58.431Z,0
2022-09-04T01:39:58.853Z,0
2022-09-04T01:40:58.446Z,0
2022-09-04T01:41:58.437Z,0
2022-09-04T01:42:58.770Z,0
2022-09-04T01:43:59.163Z,0
2022-09-04T01:44:58.463Z,0
2022-09-04T01:45:58.803Z,0
2022-09-04T01:46:58.460Z,0
2022-09-04T01:47:58.441Z,0
2022-09-04T01:49:01.607Z,0
2022-09-04T01:49:58.484Z,0
2022-09-04T01:50:58.458Z,0
2022-09-04T01:51:58.466Z,0
2022-09-04T01:52:58.466Z,0
2022-09-04T01:53:59.030Z,0
2022-09-04T01:55:01.275Z,0
2022-09-04T01:55:58.468Z,0
2022-09-04T01:56:59.446Z,0
2022-09-04T01:57:58.478Z,0
2022-09-04T01:58:58.508Z,0
2022-09-04T02:00:02.791Z,0
2022-09-04T02:01:07.611Z,0
2022-09-04T02:01:58.876Z,0
2022-09-04T02:03:02.118Z,0
2022-09-04T02:03:58.509Z,0
2022-09-04T02:04:58.483Z,0
2022-09-04T02:06:01.512Z,0
2022-09-04T02:06:58.483Z,0
2022-09-04T02:07:58.483Z,0
2022-09-04T02:08:58.583Z,0
2022-09-04T02:10:02.880Z,0
2022-09-04T02:11:01.561Z,0
2022-09-04T02:12:07.143Z,0
2022-09-04T02:12:58.495Z,0
2022-09-04T02:13:58.527Z,0
2022-09-04T02:14:58.498Z,0
2022-09-04T02:15:58.764Z,0
2022-09-04T02:17:01.446Z,0
2022-09-04T02:17:58.538Z,0
2022-09-04T02:18:58.627Z,0
2022-09-04T02:19:58.519Z,0
2022-09-04T02:20:58.505Z,0
2022-09-04T02:22:01.601Z,0
2022-09-04T02:22:58.515Z,0
2022-09-04T02:23:58.678Z,0
2022-09-04T02:24:58.532Z,0
2022-09-04T02:25:58.561Z,0
2022-09-04T02:27:01.553Z,0
2022-09-04T02:28:01.388Z,0
2022-09-04T02:28:58.554Z,0
2022-09-04T02:29:58.569Z,0
2022-09-04T02:31:03.556Z,0
2022-09-04T02:31:58.942Z,0
2022-09-04T02:33:01.312Z,0
2022-09-04T02:33:58.552Z,0
2022-09-04T02:34:58.547Z,0
2022-09-04T02:35:58.542Z,0
2022-09-04T02:36:59.444Z,0
2022-09-04T02:38:01.495Z,0
2022-09-04T02:38:58.558Z,0
2022-09-04T02:39:59.003Z,0
2022-09-04T02:40:58.596Z,0
2022-09-04T02:41:58.603Z,0
2022-09-04T02:42:58.552Z,0
2022-09-04T02:44:01.484Z,0
2022-09-04T02:44:58.817Z,0
2022-09-04T02:45:58.560Z,0
2022-09-04T02:47:58.568Z,0
2022-09-04T02:49:00.097Z,0
2022-09-04T02:49:58.593Z,0
2022-09-04T02:50:58.577Z,0
2022-09-04T02:51:58.619Z,0
2022-09-04T02:52:58.582Z,0
2022-09-04T02:53:59.514Z,0
2022-09-04T02:55:01.318Z,0
2022-09-04T02:55:58.573Z,0
2022-09-04T02:56:58.590Z,0
2022-09-04T02:58:01.502Z,0
2022-09-04T02:58:58.611Z,0
2022-09-04T03:00:01.657Z,0
2022-09-04T03:00:59.202Z,0
2022-09-04T03:02:00.754Z,0
2022-09-04T03:02:58.590Z,0
2022-09-04T03:03:58.607Z,0
2022-09-04T03:04:58.656Z,0
2022-09-04T03:06:01.791Z,0
2022-09-04T03:07:58.675Z,0
2022-09-04T03:09:03.369Z,0
2022-09-04T03:09:58.622Z,0
2022-09-04T03:11:01.606Z,0
2022-09-04T03:11:58.612Z,0
2022-09-04T03:12:58.735Z,0
2022-09-04T03:13:58.677Z,0
2022-09-04T03:14:58.626Z,0
2022-09-04T03:15:58.758Z,0
2022-09-04T03:17:01.908Z,0
2022-09-04T03:18:00.707Z,0
2022-09-04T03:18:58.645Z,0
2022-09-04T03:19:59.049Z,0
2022-09-04T03:20:58.617Z,0
2022-09-04T03:22:01.671Z,0
2022-09-04T03:22:58.625Z,0
2022-09-04T03:23:58.631Z,0
2022-09-04T03:24:58.849Z,0
2022-09-04T03:25:58.630Z,0
2022-09-04T03:26:58.623Z,0
2022-09-04T03:27:58.648Z,0
2022-09-04T03:28:58.664Z,0
2022-09-04T03:29:58.637Z,0
2022-09-04T03:30:58.639Z,0
2022-09-04T03:31:59.717Z,0
2022-09-04T03:32:58.653Z,0
2022-09-04T03:33:59.259Z,0
2022-09-04T03:34:59.878Z,0
2022-09-04T03:36:00.225Z,0
2022-09-04T03:36:58.641Z,0
2022-09-04T03:37:58.603Z,0
2022-09-04T03:39:00.155Z,0
2022-09-04T03:39:59.117Z,0
2022-09-04T03:40:58.706Z,0
2022-09-04T03:41:58.747Z,0
2022-09-04T03:42:58.662Z,0
2022-09-04T03:43:58.673Z,0
2022-09-04T03:45:01.580Z,0
2022-09-04T03:45:58.671Z,0
2022-09-04T03:46:59.201Z,0
2022-09-04T03:47:58.730Z,0
2022-09-04T03:49:01.557Z,0
2022-09-04T03:49:58.783Z,0
2022-09-04T03:50:58.761Z,0
2022-09-04T03:51:58.999Z,0
2022-09-04T03:52:58.674Z,0
2022-09-04T03:53:58.713Z,0
2022-09-04T03:54:59.188Z,0
2022-09-04T03:55:58.683Z,0
2022-09-04T03:56:58.673Z,0
2022-09-04T03:57:58.674Z,0
2022-09-04T03:58:58.690Z,0
2022-09-04T04:00:01.548Z,0
2022-09-04T04:00:59.086Z,0
2022-09-04T04:01:58.696Z,0
2022-09-04T04:02:59.181Z,0
2022-09-04T04:03:58.702Z,0
2022-09-04T04:04:59.869Z,0
2022-09-04T04:05:58.697Z,0
2022-09-04T04:06:58.705Z,0
2022-09-04T04:07:58.691Z,0
2022-09-04T04:08:58.533Z,0
2022-09-04T04:09:58.727Z,0
2022-09-04T04:11:01.734Z,0
2022-09-04T04:11:58.698Z,0
2022-09-04T04:12:59.092Z,0
2022-09-04T04:13:58.558Z,0
2022-09-04T04:14:58.737Z,0
2022-09-04T04:16:02.088Z,0
2022-09-04T04:17:08.402Z,0
2022-09-04T04:17:58.741Z,0
2022-09-04T04:18:58.556Z,0
2022-09-04T04:19:58.729Z,0
2022-09-04T04:20:58.762Z,0
2022-09-04T04:22:01.881Z,0
2022-09-04T04:22:58.728Z,0
2022-09-04T04:23:58.776Z,0
2022-09-04T04:24:58.750Z,0
2022-09-04T04:26:01.776Z,0
2022-09-04T04:27:03.832Z,0
2022-09-04T04:28:02.742Z,0
2022-09-04T04:28:58.727Z,0
2022-09-04T04:29:58.765Z,0
2022-09-04T04:30:58.824Z,0
2022-09-04T04:31:58.899Z,0
2022-09-04T04:33:01.799Z,0
2022-09-04T04:33:58.743Z,0
2022-09-04T04:35:01.806Z,0
2022-09-04T04:35:58.765Z,0
2022-09-04T04:36:58.747Z,0
2022-09-04T04:38:06.263Z,0
2022-09-04T04:38:58.868Z,0
2022-09-04T04:39:59.958Z,0
2022-09-04T04:40:59.022Z,0
2022-09-04T04:41:58.804Z,0
2022-09-04T04:42:58.755Z,0
2022-09-04T04:44:01.793Z,0
2022-09-04T04:44:58.773Z,0
2022-09-04T04:45:58.762Z,0
2022-09-04T04:46:59.771Z,0
2022-09-04T04:47:58.762Z,0
2022-09-04T04:49:01.915Z,0
2022-09-04T04:49:58.787Z,0
2022-09-04T04:50:58.773Z,0
2022-09-04T04:51:58.910Z,0
2022-09-04T04:52:58.767Z,0
2022-09-04T04:54:02.231Z,0
2022-09-04T04:55:01.855Z,0
2022-09-04T04:55:58.774Z,0
2022-09-04T04:56:58.782Z,0
2022-09-04T04:57:58.753Z,0
2022-09-04T04:58:58.819Z,0
2022-09-04T05:00:00.644Z,0
2022-09-04T05:00:59.517Z,0
2022-09-04T05:01:59.607Z,0
2022-09-04T05:02:59.215Z,0
2022-09-04T05:03:58.792Z,0
2022-09-04T05:05:01.845Z,0
2022-09-04T05:05:58.808Z,0
2022-09-04T05:06:58.796Z,0
2022-09-04T05:07:58.795Z,0
2022-09-04T05:08:58.812Z,0
2022-09-04T05:09:58.817Z,0
2022-09-04T05:11:01.649Z,5
2022-09-04T05:11:58.804Z,5
2022-09-04T05:12:58.806Z,5
2022-09-04T05:14:01.778Z,5
2022-09-04T05:14:58.839Z,5
2022-09-04T05:16:25.870Z,5
2022-09-04T05:17:07.527Z,5
2022-09-04T05:17:59.270Z,5
2022-09-04T05:18:58.828Z,5
2022-09-04T05:20:01.490Z,5
2022-09-04T05:20:58.836Z,5
2022-09-04T05:22:01.909Z,5
2022-09-04T05:22:58.815Z,5
2022-09-04T05:23:59.025Z,5
2022-09-04T05:25:05.608Z,5
2022-09-04T05:25:58.833Z,5
2022-09-04T05:27:02.433Z,5
2022-09-04T05:27:58.857Z,5
2022-09-04T05:28:58.826Z,5
2022-09-04T05:29:58.845Z,5
2022-09-04T05:30:59.258Z,5
2022-09-04T05:31:58.831Z,5
2022-09-04T05:33:01.878Z,5
2022-09-04T05:33:59.766Z,10
2022-09-04T05:34:58.857Z,5
2022-09-04T05:36:02.064Z,10
2022-09-04T05:37:00.059Z,10
2022-09-04T05:38:02.493Z,10
2022-09-04T05:38:58.874Z,5
2022-09-04T05:39:59.359Z,5
2022-09-04T05:40:58.844Z,5
2022-09-04T05:42:01.169Z,5
2022-09-04T05:42:58.861Z,5
2022-09-04T05:44:01.607Z,5
2022-09-04T05:44:58.883Z,5
2022-09-04T05:45:58.980Z,5
2022-09-04T05:47:01.302Z,10
2022-09-04T05:47:58.965Z,5
2022-09-04T05:49:01.700Z,5
2022-09-04T05:49:58.888Z,5
2022-09-04T05:50:58.875Z,5
2022-09-04T05:51:58.737Z,10
2022-09-04T05:52:58.882Z,10
2022-09-04T05:54:03.453Z,10
2022-09-04T05:54:59.046Z,10
2022-09-04T05:55:58.885Z,10
2022-09-04T05:56:58.884Z,10
2022-09-04T05:57:58.872Z,10
2022-09-04T05:58:58.874Z,10
2022-09-04T05:59:58.918Z,10
2022-09-04T06:00:58.980Z,10
2022-09-04T06:02:01.544Z,15
2022-09-04T06:02:59.377Z,15
2022-09-04T06:03:58.887Z,10
2022-09-04T06:04:58.910Z,10
2022-09-04T06:05:59.221Z,5
2022-09-04T06:06:58.896Z,5
2022-09-04T06:07:58.906Z,10
2022-09-04T06:08:58.915Z,15
2022-09-04T06:09:58.927Z,15
2022-09-04T06:10:58.910Z,15
2022-09-04T06:11:58.923Z,20
2022-09-04T06:12:58.903Z,25
2022-09-04T06:13:58.911Z,20
2022-09-04T06:14:58.945Z,20
2022-09-04T06:16:02.241Z,25
2022-09-04T06:16:58.917Z,25
2022-09-04T06:17:58.919Z,20
2022-09-04T06:18:58.917Z,20
2022-09-04T06:19:58.937Z,35
2022-09-04T06:20:58.924Z,40
2022-09-04T06:21:58.927Z,40
2022-09-04T06:23:08.008Z,25
2022-09-04T06:23:58.936Z,35
2022-09-04T06:24:58.945Z,35
2022-09-04T06:25:59.010Z,40
2022-09-04T06:27:01.790Z,45
2022-09-04T06:27:58.921Z,45
2022-09-04T06:29:01.362Z,50
2022-09-04T06:29:58.904Z,50
2022-09-04T06:30:59.304Z,55
2022-09-04T06:32:01.961Z,55
2022-09-04T06:32:59.383Z,55
2022-09-04T06:33:58.998Z,55
2022-09-04T06:34:58.971Z,55
2022-09-04T06:35:58.800Z,55
2022-09-04T06:36:59.813Z,60
2022-09-04T06:38:01.814Z,60
2022-09-04T06:38:58.942Z,60
2022-09-04T06:39:59.653Z,65
2022-09-04T06:40:58.947Z,65
2022-09-04T06:41:59.069Z,70
2022-09-04T06:43:02.148Z,75
2022-09-04T06:44:06.962Z,75
2022-09-04T06:44:59.015Z,75
2022-09-04T06:46:04.933Z,75
2022-09-04T06:46:59.281Z,55
2022-09-04T06:47:59.144Z,75
2022-09-04T06:49:01.971Z,55
2022-09-04T06:49:59.026Z,85
2022-09-04T06:50:59.227Z,80
2022-09-04T06:51:58.989Z,65
2022-09-04T06:53:04.362Z,85
2022-09-04T06:54:02.071Z,90
2022-09-04T06:54:58.965Z,90
2022-09-04T06:55:58.983Z,95
2022-09-04T06:57:00.878Z,95
2022-09-04T06:57:58.983Z,100
2022-09-04T06:59:04.000Z,100
2022-09-04T07:00:01.589Z,65
2022-09-04T07:00:58.991Z,105
2022-09-04T07:01:59.878Z,110
2022-09-04T07:02:59.486Z,115
2022-09-04T07:03:59.419Z,120
2022-09-04T07:05:01.801Z,115
2022-09-04T07:05:59.031Z,100
2022-09-04T07:06:58.850Z,120
2022-09-04T07:07:59.010Z,90
2022-09-04T07:08:59.017Z,135
2022-09-04T07:10:10.280Z,125
2022-09-04T07:11:02.578Z,120
2022-09-04T07:11:59.019Z,130
2022-09-04T07:12:59.052Z,135
2022-09-04T07:14:01.517Z,135
2022-09-04T07:14:59.007Z,135
2022-09-04T07:16:02.287Z,130
2022-09-04T07:16:59.018Z,135
2022-09-04T07:18:07.921Z,130
2022-09-04T07:18:59.033Z,140
2022-09-04T07:19:59.027Z,140
2022-09-04T07:20:59.054Z,145
2022-09-04T07:22:02.093Z,145
2022-09-04T07:22:59.029Z,145
2022-09-04T07:24:04.813Z,145
2022-09-04T07:24:59.054Z,145
2022-09-04T07:25:59.074Z,145
2022-09-04T07:27:01.833Z,145
2022-09-04T07:27:59.034Z,145
2022-09-04T07:28:58.977Z,145
2022-09-04T07:29:59.046Z,140
2022-09-04T07:30:59.095Z,135
2022-09-04T07:32:02.131Z,150
2022-09-04T07:32:59.047Z,150
2022-09-04T07:33:59.090Z,145
2022-09-04T07:34:59.055Z,155
2022-09-04T07:35:59.207Z,155
2022-09-04T07:36:59.057Z,150
2022-09-04T07:38:01.836Z,155
2022-09-04T07:38:59.881Z,150
2022-09-04T07:40:00.801Z,150
2022-09-04T07:40:59.079Z,145
2022-09-04T07:41:59.071Z,145
2022-09-04T07:43:01.709Z,145
2022-09-04T07:44:06.511Z,125
2022-09-04T07:44:59.094Z,145
2022-09-04T07:46:02.111Z,125
2022-09-04T07:46:59.084Z,125
2022-09-04T07:47:59.071Z,100
2022-09-04T07:49:02.082Z,90
2022-09-04T07:49:59.076Z,105
2022-09-04T07:51:05.156Z,145
2022-09-04T07:52:02.544Z,120
2022-09-04T07:53:03.755Z,120
2022-09-04T07:54:02.044Z,145
2022-09-04T07:54:59.120Z,110
2022-09-04T07:55:59.600Z,130
2022-09-04T07:56:59.232Z,135
2022-09-04T07:57:59.106Z,140
2022-09-04T07:58:58.928Z,70
2022-09-04T08:00:02.217Z,70
2022-09-04T08:00:59.215Z,50
2022-09-04T08:01:59.600Z,40
2022-09-04T08:02:59.110Z,35
2022-09-04T08:04:03.356Z,30
2022-09-04T08:05:02.153Z,30
2022-09-04T08:05:59.127Z,30
2022-09-04T08:06:59.117Z,30
2022-09-04T08:07:58.959Z,30
2022-09-04T08:08:59.124Z,30
2022-09-04T08:09:59.119Z,30
2022-09-04T08:11:02.339Z,30
2022-09-04T08:11:59.114Z,30
2022-09-04T08:12:59.787Z,35
2022-09-04T08:13:59.123Z,35
2022-09-04T08:14:59.160Z,65
2022-09-04T08:16:04.078Z,45
2022-09-04T08:17:02.410Z,45
2022-09-04T08:17:59.134Z,60
2022-09-04T08:18:59.161Z,60
2022-09-04T08:19:58.966Z,65
2022-09-04T08:20:59.167Z,50
2022-09-04T08:21:59.143Z,65
2022-09-04T08:23:00.671Z,55
2022-09-04T08:23:59.159Z,45
2022-09-04T08:24:59.148Z,45
2022-09-04T08:25:59.195Z,45
2022-09-04T08:26:59.161Z,40
2022-09-04T08:27:59.153Z,45
2022-09-04T08:29:00.415Z,45
2022-09-04T08:29:59.148Z,55
2022-09-04T08:30:59.553Z,45
2022-09-04T08:31:59.003Z,50
2022-09-04T08:32:59.156Z,50
2022-09-04T08:33:59.182Z,95
2022-09-04T08:34:59.167Z,80
2022-09-04T08:35:59.193Z,100
2022-09-04T08:36:59.184Z,95
2022-09-04T08:37:59.155Z,95
2022-09-04T08:39:01.370Z,85
2022-09-04T08:39:59.833Z,85
2022-09-04T08:41:01.438Z,80
2022-09-04T08:41:59.017Z,80
2022-09-04T08:43:02.316Z,80
2022-09-04T08:43:59.006Z,80
2022-09-04T08:44:59.030Z,80
2022-09-04T08:45:59.372Z,80
2022-09-04T08:47:01.964Z,80
2022-09-04T08:48:03.277Z,80
2022-09-04T08:48:59.203Z,80
2022-09-04T08:49:59.084Z,80
2022-09-04T08:50:59.687Z,80
2022-09-04T08:52:01.069Z,80
2022-09-04T08:53:04.227Z,80
2022-09-04T08:54:02.027Z,80
2022-09-04T08:54:59.228Z,80
2022-09-04T08:55:59.241Z,80
2022-09-04T08:56:59.163Z,80
2022-09-04T08:57:59.040Z,80
2022-09-04T08:59:04.332Z,80
2022-09-04T08:59:58.898Z,80
2022-09-04T09:00:59.428Z,80
2022-09-04T09:01:59.316Z,80
2022-09-04T09:03:00.448Z,80
2022-09-04T09:03:59.230Z,80
2022-09-04T09:05:01.978Z,80
2022-09-04T09:05:59.229Z,80
2022-09-04T09:06:59.230Z,80
2022-09-04T09:07:59.119Z,80
2022-09-04T09:08:59.969Z,80
2022-09-04T09:10:01.997Z,80
2022-09-04T09:10:59.236Z,80
2022-09-04T09:11:59.243Z,80
2022-09-04T09:12:59.221Z,80
2022-09-04T09:14:04.592Z,80
2022-09-04T09:14:59.235Z,80
2022-09-04T09:16:02.135Z,80
2022-09-04T09:16:59.785Z,80
2022-09-04T09:17:59.247Z,80
2022-09-04T09:18:59.236Z,80
2022-09-04T09:19:59.684Z,80
2022-09-04T09:21:02.030Z,80
2022-09-04T09:21:59.343Z,80
2022-09-04T09:22:59.364Z,80
2022-09-04T09:23:59.250Z,80
2022-09-04T09:24:59.461Z,80
2022-09-04T09:25:59.344Z,80
2022-09-04T09:27:02.299Z,80
2022-09-04T09:27:59.293Z,80
2022-09-04T09:28:59.408Z,80
2022-09-04T09:29:59.277Z,80
2022-09-04T09:30:59.686Z,75
2022-09-04T09:32:08.302Z,75
2022-09-04T09:32:59.272Z,80
2022-09-04T09:33:59.277Z,80
2022-09-04T09:34:59.286Z,75
2022-09-04T09:35:59.299Z,75
2022-09-04T09:36:59.358Z,80
2022-09-04T09:38:04.848Z,75
2022-09-04T09:38:59.325Z,75
2022-09-04T09:39:59.648Z,75
2022-09-04T09:41:03.318Z,75
2022-09-04T09:41:59.246Z,75
2022-09-04T09:43:02.072Z,65
2022-09-04T09:43:59.303Z,75
2022-09-04T09:44:59.314Z,70
2022-09-04T09:45:59.826Z,75
2022-09-04T09:46:59.318Z,75
2022-09-04T09:48:00.308Z,75
2022-09-04T09:49:02.355Z,75
2022-09-04T09:49:59.508Z,75
2022-09-04T09:50:59.292Z,75
2022-09-04T09:51:59.330Z,75
2022-09-04T09:52:59.144Z,75
2022-09-04T09:54:02.357Z,75
2022-09-04T09:54:59.332Z,70
2022-09-04T09:55:59.537Z,75
2022-09-04T09:57:03.411Z,75
2022-09-04T09:57:59.333Z,75
2022-09-04T09:59:02.382Z,75
2022-09-04T10:00:02.302Z,70
2022-09-04T10:00:59.592Z,70
2022-09-04T10:01:59.509Z,70
2022-09-04T10:02:59.437Z,75
2022-09-04T10:03:59.333Z,70
2022-09-04T10:05:02.489Z,70
2022-09-04T10:05:59.351Z,55
2022-09-04T10:07:00.433Z,45
2022-09-04T10:08:00.709Z,50
2022-09-04T10:08:59.399Z,75
2022-09-04T10:10:02.158Z,70
2022-09-04T10:10:59.351Z,70
2022-09-04T10:11:59.401Z,70
2022-09-04T10:12:59.348Z,70
2022-09-04T10:13:59.368Z,70
2022-09-04T10:14:59.661Z,70
2022-09-04T10:16:02.404Z,70
2022-09-04T10:17:00.490Z,70
2022-09-04T10:17:59.398Z,70
2022-09-04T10:18:59.496Z,70
2022-09-04T10:19:59.415Z,70
2022-09-04T10:21:02.442Z,70
2022-09-04T10:21:59.404Z,70
2022-09-04T10:22:59.391Z,60
2022-09-04T10:23:59.380Z,20
2022-09-04T10:24:59.661Z,65
2022-09-04T10:25:59.395Z,70
2022-09-04T10:27:02.183Z,70
2022-09-04T10:27:59.474Z,70
2022-09-04T10:28:59.509Z,70
2022-09-04T10:29:59.417Z,70
2022-09-04T10:30:59.805Z,70
2022-09-04T10:32:02.483Z,70
2022-09-04T10:32:59.411Z,70
2022-09-04T10:33:59.408Z,70
2022-09-04T10:34:59.458Z,70
2022-09-04T10:35:59.416Z,70
2022-09-04T10:37:01.501Z,70
2022-09-04T10:38:02.451Z,70
2022-09-04T10:38:59.397Z,70
2022-09-04T10:39:59.922Z,70
2022-09-04T10:41:00.806Z,70
2022-09-04T10:41:59.410Z,70
2022-09-04T10:43:02.473Z,70
2022-09-04T10:43:59.656Z,70
2022-09-04T10:45:00.007Z,65
2022-09-04T10:45:59.891Z,55
2022-09-04T10:46:59.564Z,55
2022-09-04T10:47:59.458Z,55
2022-09-04T10:48:59.439Z,55
2022-09-04T10:49:59.771Z,50
2022-09-04T10:51:02.330Z,55
2022-09-04T10:51:59.303Z,55
2022-09-04T10:52:59.424Z,55
2022-09-04T10:53:59.264Z,55
2022-09-04T10:54:59.431Z,55
2022-09-04T10:56:00.333Z,55
2022-09-04T10:56:59.443Z,55
2022-09-04T10:57:59.936Z,55
2022-09-04T10:58:59.575Z,55
2022-09-04T11:00:06.279Z,55
2022-09-04T11:00:59.650Z,55
2022-09-04T11:01:59.541Z,55
2022-09-04T11:02:59.312Z,55
2022-09-04T11:03:59.583Z,55
2022-09-04T11:04:59.281Z,55
2022-09-04T11:06:01.174Z,55
2022-09-04T11:06:59.288Z,55
2022-09-04T11:07:59.468Z,55
2022-09-04T11:08:59.552Z,55
2022-09-04T11:10:02.642Z,55
2022-09-04T11:10:59.453Z,55
2022-09-04T11:11:59.458Z,55
2022-09-04T11:12:59.483Z,55
2022-09-04T11:14:00.633Z,55
2022-09-04T11:14:59.307Z,55
2022-09-04T11:15:59.486Z,55
2022-09-04T11:17:05.197Z,55
2022-09-04T11:17:59.955Z,55
2022-09-04T11:18:59.551Z,55
2022-09-04T11:19:59.476Z,55
2022-09-04T11:21:02.664Z,55
2022-09-04T11:22:00.455Z,55
2022-09-04T11:23:00.165Z,50
2022-09-04T11:24:00.626Z,55
2022-09-04T11:24:59.729Z,50
2022-09-04T11:26:02.333Z,45
2022-09-04T11:26:59.352Z,55
2022-09-04T11:27:59.497Z,45
2022-09-04T11:28:59.476Z,45
2022-09-04T11:29:59.349Z,45
2022-09-04T11:30:59.031Z,50
2022-09-04T11:32:02.850Z,55
2022-09-04T11:32:59.542Z,50
2022-09-04T11:33:59.507Z,50
2022-09-04T11:34:59.200Z,45
2022-09-04T11:35:59.176Z,15
2022-09-04T11:37:02.645Z,30
2022-09-04T11:38:07.365Z,25
2022-09-04T11:39:00.590Z,10
2022-09-04T11:39:59.892Z,35
2022-09-04T11:40:59.513Z,50
2022-09-04T11:41:59.545Z,10
2022-09-04T11:43:02.326Z,10
2022-09-04T11:43:59.529Z,50
2022-09-04T11:44:59.395Z,50
2022-09-04T11:46:01.668Z,50
2022-09-04T11:46:59.391Z,50
2022-09-04T11:48:02.318Z,50
2022-09-04T11:48:59.444Z,50
2022-09-04T11:49:59.290Z,50
2022-09-04T11:50:59.385Z,50
2022-09-04T11:51:59.373Z,50
2022-09-04T11:52:59.559Z,50
2022-09-04T11:54:02.171Z,50
2022-09-04T11:54:59.405Z,50
2022-09-04T11:56:01.942Z,50
2022-09-04T11:56:59.394Z,50
2022-09-04T11:57:59.395Z,50
2022-09-04T11:59:02.204Z,50
2022-09-04T11:59:59.574Z,50
2022-09-04T12:00:59.536Z,50
2022-09-04T12:01:59.636Z,50
2022-09-04T12:02:59.547Z,50
2022-09-04T12:03:59.729Z,50
2022-09-04T12:05:02.410Z,50
2022-09-04T12:05:59.579Z,45
2022-09-04T12:06:59.564Z,45
2022-09-04T12:07:59.259Z,50
2022-09-04T12:08:59.411Z,50
2022-09-04T12:10:02.632Z,50
2022-09-04T12:10:59.566Z,50
2022-09-04T12:11:59.957Z,50
2022-09-04T12:12:59.585Z,50
2022-09-04T12:13:59.453Z,50
2022-09-04T12:15:09.617Z,45
2022-09-04T12:16:02.759Z,45
2022-09-04T12:16:59.948Z,45
2022-09-04T12:17:59.434Z,45
2022-09-04T12:18:59.632Z,45
2022-09-04T12:19:59.592Z,45
2022-09-04T12:21:02.544Z,45
2022-09-04T12:21:59.595Z,45
2022-09-04T12:22:59.428Z,45
2022-09-04T12:23:59.459Z,45
2022-09-04T12:24:59.590Z,45
2022-09-04T12:26:03.002Z,45
2022-09-04T12:27:08.897Z,45
2022-09-04T12:27:59.606Z,45
2022-09-04T12:28:59.671Z,45
2022-09-04T12:29:59.617Z,45
2022-09-04T12:30:59.620Z,45
2022-09-04T12:32:03.454Z,45
2022-09-04T12:32:59.635Z,45
2022-09-04T12:33:59.642Z,45
2022-09-04T12:34:59.624Z,40
2022-09-04T12:35:59.625Z,40
2022-09-04T12:37:03.249Z,45
2022-09-04T12:42:14.293Z,40
2022-09-04T12:43:02.392Z,40
2022-09-04T12:43:59.646Z,40
2022-09-04T12:44:59.647Z,45
2022-09-04T12:46:06.598Z,45
2022-09-04T12:46:59.486Z,45
2022-09-04T12:48:06.279Z,45
2022-09-04T12:48:59.681Z,45
2022-09-04T12:49:59.694Z,45
2022-09-04T12:50:59.654Z,40
2022-09-04T12:51:59.958Z,45
2022-09-04T12:52:59.659Z,45
2022-09-04T12:54:05.220Z,45
2022-09-04T12:54:59.667Z,45
2022-09-04T12:55:59.672Z,40
2022-09-04T12:56:59.676Z,45
2022-09-04T12:57:59.886Z,45
2022-09-04T12:59:01.577Z,45
2022-09-04T12:59:59.663Z,45
2022-09-04T13:01:00.576Z,45
2022-09-04T13:02:01.518Z,45
2022-09-04T13:02:59.687Z,45
2022-09-04T13:03:59.704Z,45
2022-09-04T13:05:02.795Z,45
2022-09-04T13:06:02.183Z,45
2022-09-04T13:07:03.215Z,45
2022-09-04T13:07:59.706Z,45
2022-09-04T13:08:59.721Z,45
2022-09-04T13:10:03.050Z,45
2022-09-04T13:11:00.658Z,15
2022-09-04T13:11:59.688Z,10
2022-09-04T13:12:59.711Z,10
2022-09-04T13:13:59.720Z,10
2022-09-04T13:14:59.752Z,40
2022-09-04T13:16:00.913Z,40
2022-09-04T13:17:04.010Z,40
2022-09-04T13:17:59.708Z,40
2022-09-04T13:18:59.728Z,40
2022-09-04T13:19:59.717Z,10
2022-09-04T13:20:59.731Z,10
2022-09-04T13:21:59.710Z,10
2022-09-04T13:23:02.299Z,10
2022-09-04T13:24:02.492Z,30
2022-09-04T13:24:59.726Z,40
2022-09-04T13:25:59.731Z,40
2022-09-04T13:27:00.381Z,40
2022-09-04T13:27:59.843Z,20
2022-09-04T13:29:00.723Z,15
2022-09-04T13:30:05.773Z,15
2022-09-04T13:31:01.203Z,15
2022-09-04T13:31:59.845Z,15
2022-09-04T13:32:59.768Z,15
2022-09-04T13:34:00.893Z,45
2022-09-04T13:34:59.738Z,25
2022-09-04T13:35:59.731Z,35
2022-09-04T13:37:02.601Z,40
2022-09-04T13:37:59.810Z,45
2022-09-04T13:38:59.776Z,15
2022-09-04T13:40:00.243Z,15
2022-09-04T13:40:59.752Z,15
2022-09-04T13:41:59.751Z,15
2022-09-04T13:43:04.727Z,40
2022-09-04T13:43:59.890Z,25
2022-09-04T13:44:59.767Z,20
2022-09-04T13:45:59.767Z,20
2022-09-04T13:47:00.300Z,40
2022-09-04T13:48:02.849Z,40
2022-09-04T13:48:59.793Z,35
2022-09-04T13:50:05.301Z,35
2022-09-04T13:50:59.610Z,40
2022-09-04T13:51:59.775Z,40
2022-09-04T13:53:02.791Z,15
2022-09-04T13:53:59.839Z,10
2022-09-04T13:54:59.814Z,10
2022-09-04T13:55:59.789Z,10
2022-09-04T13:56:59.810Z,10
2022-09-04T13:57:59.922Z,20
2022-09-04T13:59:02.837Z,40
2022-09-04T13:59:59.840Z,40
2022-09-04T14:01:00.358Z,40
2022-09-04T14:01:59.791Z,40
2022-09-04T14:02:59.789Z,35
2022-09-04T14:04:05.057Z,40
2022-09-04T14:04:59.818Z,40
2022-09-04T14:05:59.626Z,40
2022-09-04T14:06:59.796Z,40
2022-09-04T14:07:59.809Z,40
2022-09-04T14:09:13.498Z,40
2022-09-04T14:10:02.479Z,40
2022-09-04T14:10:59.825Z,40
2022-09-04T14:11:59.820Z,40
2022-09-04T14:13:03.374Z,40
2022-09-04T14:13:59.844Z,40
2022-09-04T14:15:02.629Z,40
2022-09-04T14:16:00.155Z,40
2022-09-04T14:16:59.816Z,35
2022-09-04T14:17:59.820Z,35
2022-09-04T14:18:59.842Z,40
2022-09-04T14:20:02.377Z,40
2022-09-04T14:21:05.876Z,40
2022-09-04T14:21:59.818Z,40
2022-09-04T14:30:38.523Z,40
2022-09-04T14:31:57.689Z,40
2022-09-04T14:32:55.662Z,40
2022-09-04T14:33:48.900Z,40
2022-09-04T14:34:49.585Z,30
2022-09-04T14:35:51.983Z,25
2022-09-04T14:36:48.912Z,10
2022-09-04T14:37:48.776Z,10
2022-09-04T14:38:49.027Z,10