createdAt,value
2022-10-01T00:01:32.831Z,14.30
2022-10-01T00:04:01.373Z,14.00
2022-10-01T00:06:29.312Z,14.10
2022-10-01T00:09:00.140Z,14.30
2022-10-01T00:11:30.423Z,14.00
2022-10-01T00:13:59.085Z,14.30
2022-10-01T00:16:32.813Z,14.10
2022-10-01T00:19:03.166Z,14.30
2022-10-01T00:21:49.512Z,14.40
2022-10-01T00:24:17.358Z,14.30
2022-10-01T00:26:46.982Z,14.20
2022-10-01T00:29:15.894Z,14.50
2022-10-01T00:31:48.436Z,14.50
2022-10-01T00:34:16.308Z,14.40
2022-10-01T00:36:44.165Z,14.30
2022-10-01T00:39:14.012Z,14.40
2022-10-01T00:41:42.593Z,14.40
2022-10-01T00:44:35.428Z,14.30
2022-10-01T00:47:17.515Z,14.20
2022-10-01T00:49:49.534Z,14.40
2022-10-01T00:52:22.825Z,14.30
2022-10-01T00:54:54.485Z,14.40
2022-10-01T00:57:25.199Z,14.50
2022-10-01T00:59:59.988Z,14.50
2022-10-01T01:02:32.010Z,14.60
2022-10-01T01:05:00.500Z,14.50
2022-10-01T01:07:31.634Z,14.20
2022-10-01T01:10:03.835Z,14.20
2022-10-01T01:12:44.686Z,14.30
2022-10-01T01:15:18.982Z,14.50
2022-10-01T01:17:58.275Z,14.30
2022-10-01T01:21:04.580Z,14.40
2022-10-01T01:24:00.195Z,14.50
2022-10-01T01:26:41.038Z,14.40
2022-10-01T01:29:23.803Z,14.00
2022-10-01T01:31:55.293Z,13.90
2022-10-01T01:34:28.376Z,13.80
2022-10-01T01:37:01.271Z,13.40
2022-10-01T01:39:33.248Z,13.50
2022-10-01T01:42:09.163Z,13.50
2022-10-01T01:44:59.861Z,13.20
2022-10-01T01:47:33.173Z,13.20
2022-10-01T01:50:03.905Z,13.10
2022-10-01T01:52:32.219Z,13.10
2022-10-01T01:55:02.272Z,13.00
2022-10-01T01:57:30.250Z,12.90
2022-10-01T02:00:00.014Z,12.60
2022-10-01T02:02:39.285Z,12.70
2022-10-01T02:05:11.314Z,12.80
2022-10-01T02:08:05.026Z,12.90
2022-10-01T02:10:47.945Z,12.60
2022-10-01T02:13:28.128Z,12.80
2022-10-01T02:16:04.836Z,12.70
2022-10-01T02:18:40.350Z,12.50
2022-10-01T02:21:13.599Z,12.60
2022-10-01T02:23:53.481Z,12.60
2022-10-01T02:26:24.554Z,12.60
2022-10-01T02:28:57.342Z,12.40
2022-10-01T02:31:27.444Z,12.50
2022-10-01T02:33:59.260Z,12.30
2022-10-01T02:36:35.064Z,12.20
2022-10-01T02:39:10.058Z,12.20
2022-10-01T02:41:38.153Z,12.20
2022-10-01T02:44:11.795Z,12.30
2022-10-01T02:46:46.266Z,12.30
2022-10-01T02:49:17.399Z,12.40
2022-10-01T02:51:55.948Z,12.70
2022-10-01T02:54:31.223Z,12.90
2022-10-01T02:57:18.116Z,12.90
2022-10-01T02:59:48.828Z,12.60
2022-10-01T03:02:18.771Z,12.40
2022-10-01T03:04:48.295Z,12.50
2022-10-01T03:07:16.706Z,12.60
2022-10-01T03:09:51.391Z,12.50
2022-10-01T03:12:22.291Z,12.50
2022-10-01T03:14:52.619Z,12.50
2022-10-01T03:17:22.278Z,12.30
2022-10-01T03:19:50.086Z,12.40
2022-10-01T03:22:21.258Z,12.20
2022-10-01T03:24:49.131Z,12.40
2022-10-01T03:27:17.540Z,12.40
2022-10-01T03:29:51.201Z,12.10
2022-10-01T03:32:21.135Z,12.10
2022-10-01T03:34:54.497Z,11.90
2022-10-01T03:37:22.339Z,11.90
2022-10-01T03:39:52.463Z,11.90
2022-10-01T03:42:20.377Z,12.20
2022-10-01T03:44:51.647Z,12.30
2022-10-01T03:47:22.126Z,12.10
2022-10-01T03:49:57.786Z,12.20
2022-10-01T03:52:25.641Z,12.10
2022-10-01T03:54:53.991Z,12.10
2022-10-01T03:57:21.790Z,12.00
2022-10-01T03:59:52.450Z,12.00
2022-10-01T04:02:24.648Z,12.10
2022-10-01T04:04:52.482Z,12.40
2022-10-01T04:07:20.252Z,11.90
2022-10-01T04:09:48.071Z,12.10
2022-10-01T04:12:15.856Z,12.10
2022-10-01T04:14:47.259Z,12.10
2022-10-01T04:17:17.145Z,12.10
2022-10-01T04:19:49.486Z,11.90
2022-10-01T04:22:17.258Z,11.70
2022-10-01T04:24:45.117Z,11.90
2022-10-01T04:27:13.428Z,11.70
2022-10-01T04:29:46.636Z,11.80
2022-10-01T04:32:16.012Z,11.80
2022-10-01T04:34:56.019Z,11.90
2022-10-01T04:37:29.518Z,11.80
2022-10-01T04:39:57.538Z,12.10
2022-10-01T04:42:28.080Z,12.20
2022-10-01T04:44:56.801Z,11.90
2022-10-01T04:47:27.023Z,11.80
2022-10-01T04:49:54.822Z,11.80
2022-10-01T04:52:27.284Z,12.00
2022-10-01T04:54:55.044Z,12.00
2022-10-01T04:57:22.865Z,12.00
2022-10-01T05:00:01.650Z,12.10
2022-10-01T05:02:30.113Z,12.30
2022-10-01T05:04:58.528Z,12.30
2022-10-01T05:07:38.819Z,12.50
2022-10-01T05:10:09.578Z,12.40
2022-10-01T05:12:37.746Z,12.30
2022-10-01T05:15:06.625Z,12.50
2022-10-01T05:17:34.699Z,12.50
2022-10-01T05:20:03.227Z,12.40
2022-10-01T05:22:33.788Z,12.50
2022-10-01T05:25:03.376Z,12.60
2022-10-01T05:27:36.287Z,12.50
2022-10-01T05:30:04.192Z,12.50
2022-10-01T05:32:34.806Z,12.50
2022-10-01T05:35:04.774Z,12.50
2022-10-01T05:37:32.805Z,12.60
2022-10-01T05:40:04.745Z,12.70
2022-10-01T05:42:35.003Z,12.80
2022-10-01T05:45:06.195Z,12.90
2022-10-01T05:47:34.508Z,12.90
2022-10-01T05:50:04.782Z,12.70
2022-10-01T05:52:38.180Z,12.70
2022-10-01T05:55:08.125Z,12.70
2022-10-01T05:57:36.454Z,12.90
2022-10-01T06:00:04.576Z,12.80
2022-10-01T06:02:34.631Z,13.00
2022-10-01T06:05:03.004Z,12.90
2022-10-01T06:07:35.231Z,13.00
2022-10-01T06:10:03.442Z,13.00
2022-10-01T06:12:34.258Z,12.80
2022-10-01T06:15:02.070Z,12.80
2022-10-01T06:17:30.341Z,12.50
2022-10-01T06:20:00.452Z,12.50
2022-10-01T06:22:28.243Z,12.50
2022-10-01T06:24:59.810Z,12.60
2022-10-01T06:27:45.049Z,12.70
2022-10-01T06:30:13.935Z,12.90
2022-10-01T06:32:42.177Z,12.80
2022-10-01T06:35:10.218Z,13.10
2022-10-01T06:37:41.156Z,13.30
2022-10-01T06:40:11.995Z,13.30
2022-10-01T06:42:51.745Z,13.30
2022-10-01T06:45:24.645Z,13.10
2022-10-01T06:47:55.637Z,13.40
2022-10-01T06:50:26.600Z,13.20
2022-10-01T06:52:54.833Z,13.00
2022-10-01T06:55:25.900Z,12.90
2022-10-01T06:57:59.337Z,12.80
2022-10-01T07:00:28.380Z,13.00
2022-10-01T07:02:56.362Z,13.00
2022-10-01T07:05:24.412Z,12.90
2022-10-01T07:07:57.941Z,12.90
2022-10-01T07:10:28.831Z,13.10
2022-10-01T07:13:12.608Z,13.00
2022-10-01T07:15:40.623Z,13.00
2022-10-01T07:18:11.721Z,13.00
2022-10-01T07:20:43.098Z,13.20
2022-10-01T07:23:13.787Z,13.00
2022-10-01T07:25:42.447Z,13.00
2022-10-01T07:28:20.549Z,12.90
2022-10-01T07:31:00.558Z,13.10
2022-10-01T07:33:38.984Z,13.30
2022-10-01T07:36:08.741Z,13.30
2022-10-01T07:38:43.899Z,13.10
2022-10-01T07:41:11.752Z,13.20
2022-10-01T07:43:43.738Z,13.10
2022-10-01T07:46:13.920Z,13.00
2022-10-01T07:48:42.164Z,12.80
2022-10-01T07:51:09.978Z,12.90
2022-10-01T07:53:37.984Z,13.00
2022-10-01T07:56:06.027Z,13.00
2022-10-01T07:58:34.228Z,13.00
2022-10-01T08:01:06.097Z,13.20
2022-10-01T08:03:34.584Z,13.20
2022-10-01T08:06:06.725Z,13.10
2022-10-01T08:08:42.375Z,13.10
2022-10-01T08:11:10.282Z,13.20
2022-10-01T08:13:40.912Z,13.20
2022-10-01T08:16:11.776Z,13.20
2022-10-01T08:18:40.513Z,13.30
2022-10-01T08:21:08.708Z,13.40
2022-10-01T08:23:36.942Z,13.60
2022-10-01T08:26:07.406Z,13.90
2022-10-01T08:28:35.574Z,13.70
2022-10-01T08:31:12.902Z,13.60
2022-10-01T08:33:43.143Z,13.80
2022-10-01T08:36:16.851Z,13.50
2022-10-01T08:38:46.572Z,13.60
2022-10-01T08:41:26.432Z,13.90
2022-10-01T08:43:57.046Z,13.80
2022-10-01T08:46:31.746Z,13.70
2022-10-01T08:49:09.374Z,13.90
2022-10-01T08:51:47.581Z,14.00
2022-10-01T08:54:35.985Z,14.00
2022-10-01T08:57:15.908Z,13.80
2022-10-01T08:59:45.881Z,14.10
2022-10-01T09:02:24.653Z,14.20
2022-10-01T09:05:00.307Z,14.20
2022-10-01T09:07:47.055Z,14.20
2022-10-01T09:10:37.619Z,14.30
2022-10-01T09:13:24.115Z,14.60
2022-10-01T09:16:02.110Z,14.80
2022-10-01T09:18:40.875Z,14.90
2022-10-01T09:21:16.258Z,14.90
2022-10-01T09:23:52.540Z,14.60
2022-10-01T09:26:25.742Z,14.80
2022-10-01T09:28:57.341Z,14.90
2022-10-01T09:31:32.524Z,14.90
2022-10-01T09:34:05.407Z,15.00
2022-10-01T09:36:40.789Z,15.10
2022-10-01T09:39:24.337Z,15.20
2022-10-01T09:41:55.812Z,15.00
2022-10-01T09:44:27.998Z,14.80
2022-10-01T09:46:56.361Z,14.90
2022-10-01T09:49:35.675Z,14.90
2022-10-01T09:52:11.976Z,15.00
2022-10-01T09:54:45.922Z,14.80
2022-10-01T09:57:27.286Z,14.90
2022-10-01T10:00:03.295Z,15.00
2022-10-01T10:02:48.881Z,15.20
2022-10-01T10:05:24.206Z,15.10
2022-10-01T10:07:56.962Z,15.20
2022-10-01T10:10:29.880Z,15.40
2022-10-01T10:13:03.275Z,15.30
2022-10-01T10:15:34.807Z,15.20
2022-10-01T10:18:09.588Z,15.20
2022-10-01T10:20:45.163Z,15.20
2022-10-01T10:23:17.506Z,15.30
2022-10-01T10:25:56.144Z,15.30
2022-10-01T10:28:25.552Z,15.00
2022-10-01T10:30:55.655Z,14.90
2022-10-01T10:33:26.378Z,14.80
2022-10-01T10:36:11.311Z,15.00
2022-10-01T10:38:40.036Z,15.30
2022-10-01T10:41:20.117Z,15.50
2022-10-01T10:43:50.511Z,15.50
2022-10-01T10:46:32.716Z,15.50
2022-10-01T10:49:06.735Z,15.50
2022-10-01T10:51:51.218Z,15.60
2022-10-01T10:54:20.847Z,15.70
2022-10-01T10:57:01.183Z,15.70
2022-10-01T10:59:31.939Z,15.70
2022-10-01T11:02:02.053Z,15.60
2022-10-01T11:04:47.388Z,15.50
2022-10-01T11:07:22.389Z,15.80
2022-10-01T11:10:07.144Z,16.10
2022-10-01T11:12:47.700Z,16.20
2022-10-01T11:15:38.978Z,16.30
2022-10-01T11:18:22.990Z,16.00
2022-10-01T11:21:07.408Z,16.10
2022-10-01T11:24:03.107Z,16.30
2022-10-01T11:26:38.170Z,16.20
2022-10-01T11:29:18.314Z,16.30
2022-10-01T11:31:55.659Z,16.20
2022-10-01T11:34:49.863Z,16.30
2022-10-01T11:37:36.017Z,16.00
2022-10-01T11:40:17.938Z,16.50
2022-10-01T11:42:47.448Z,16.90
2022-10-01T11:45:20.256Z,17.30
2022-10-01T11:47:54.807Z,17.40
2022-10-01T11:50:30.284Z,17.40
2022-10-01T11:53:03.188Z,17.40
2022-10-01T11:55:56.507Z,17.60
2022-10-01T11:58:53.159Z,17.70
2022-10-01T12:01:29.922Z,17.60
2022-10-01T12:04:11.059Z,17.60
2022-10-01T12:06:44.175Z,17.70
2022-10-01T12:09:20.991Z,17.80
2022-10-01T12:11:57.692Z,17.90
2022-10-01T12:14:34.090Z,18.00
2022-10-01T12:17:11.134Z,18.10
2022-10-01T12:19:45.145Z,18.00
2022-10-01T12:25:08.169Z,17.70
2022-10-01T12:27:45.339Z,17.20
2022-10-01T12:30:17.156Z,16.80
2022-10-01T12:32:58.628Z,16.50
2022-10-01T12:35:39.372Z,16.50
2022-10-01T12:38:20.718Z,16.50
2022-10-01T12:41:02.436Z,16.30
2022-10-01T12:43:47.734Z,16.80
2022-10-01T12:46:27.393Z,17.30
2022-10-01T12:49:08.257Z,17.60
2022-10-01T12:51:41.758Z,17.70
2022-10-01T12:54:57.851Z,18.30
2022-10-01T12:57:40.935Z,18.30
2022-10-01T13:00:19.035Z,18.30
2022-10-01T13:03:19.595Z,18.80
2022-10-01T13:05:58.536Z,19.00
2022-10-01T13:08:57.635Z,18.90
2022-10-01T13:11:47.686Z,19.30
2022-10-01T13:14:25.907Z,19.10
2022-10-01T13:17:00.916Z,18.90
2022-10-01T13:19:35.482Z,18.40
2022-10-01T13:22:17.187Z,18.50
2022-10-01T13:24:50.013Z,18.40
2022-10-01T13:27:22.580Z,19.20
2022-10-01T13:30:01.179Z,20.20
2022-10-01T13:32:37.926Z,20.50
2022-10-01T13:35:24.019Z,19.90
2022-10-01T13:37:55.109Z,19.50
2022-10-01T13:40:31.134Z,19.20
2022-10-01T13:43:04.129Z,19.20
2022-10-01T13:45:40.908Z,19.20
2022-10-01T13:48:16.648Z,18.90
2022-10-01T13:51:03.299Z,18.60
2022-10-01T13:53:34.610Z,18.50
2022-10-01T13:56:06.535Z,18.60
2022-10-01T13:58:38.808Z,18.50
2022-10-01T14:01:29.388Z,18.30
2022-10-01T14:04:17.429Z,18.20
2022-10-01T14:06:55.031Z,18.50
2022-10-01T14:09:25.911Z,18.80
2022-10-01T14:12:14.448Z,18.60
2022-10-01T14:15:06.942Z,18.30
2022-10-01T14:17:36.159Z,17.90
2022-10-01T14:20:06.539Z,18.30
2022-10-01T14:22:47.758Z,18.60
2022-10-01T14:25:30.645Z,18.70
2022-10-01T14:28:33.997Z,18.50
2022-10-01T14:31:10.389Z,18.40
2022-10-01T14:34:14.332Z,18.40
2022-10-01T14:36:48.594Z,18.60
2022-10-01T14:39:18.454Z,18.80
2022-10-01T14:41:47.763Z,19.00
2022-10-01T14:44:22.607Z,19.20
2022-10-01T14:46:53.613Z,19.10
2022-10-01T14:49:24.284Z,19.20
2022-10-01T14:51:59.660Z,19.30
2022-10-01T14:54:28.662Z,19.20
2022-10-01T14:56:56.827Z,19.20
2022-10-01T14:59:32.527Z,19.50
2022-10-01T15:02:10.451Z,19.60
2022-10-01T15:04:38.714Z,19.60
2022-10-01T15:07:16.051Z,19.60
2022-10-01T15:09:44.703Z,19.70
2022-10-01T15:12:16.728Z,19.50
2022-10-01T15:14:46.305Z,18.80
2022-10-01T15:17:20.246Z,18.10
2022-10-01T15:19:53.980Z,18.00
2022-10-01T15:22:27.891Z,18.10
2022-10-01T15:25:01.208Z,18.40
2022-10-01T15:27:29.100Z,18.30
2022-10-01T15:29:59.529Z,18.50
2022-10-01T15:32:36.512Z,18.40
2022-10-01T15:35:05.035Z,18.40
2022-10-01T15:37:36.716Z,18.50
2022-10-01T15:40:21.507Z,18.80
2022-10-01T15:43:26.311Z,19.00
2022-10-01T15:46:16.280Z,19.10
2022-10-01T15:48:46.877Z,19.20
2022-10-01T15:51:22.266Z,19.30
2022-10-01T15:53:52.003Z,19.20
2022-10-01T15:56:25.866Z,19.20
2022-10-01T15:58:59.119Z,19.20
2022-10-01T16:01:31.337Z,19.10
2022-10-01T16:04:07.950Z,19.00
2022-10-01T16:06:39.351Z,18.60
2022-10-01T16:09:15.599Z,18.30
2022-10-01T16:12:10.665Z,18.20
2022-10-01T16:14:42.198Z,18.10
2022-10-01T16:17:31.394Z,18.00
2022-10-01T16:20:01.453Z,17.70
2022-10-01T16:22:32.666Z,17.70
2022-10-01T16:25:07.147Z,17.80
2022-10-01T16:27:47.762Z,17.80
2022-10-01T16:30:21.537Z,17.80
2022-10-01T16:32:49.499Z,17.80
2022-10-01T16:35:20.670Z,17.90
2022-10-01T16:37:50.043Z,17.70
2022-10-01T16:40:20.179Z,17.50
2022-10-01T16:42:50.419Z,17.80
2022-10-01T16:45:20.357Z,18.10
2022-10-01T16:47:48.158Z,18.10
2022-10-01T16:50:23.081Z,18.00
2022-10-01T16:52:53.508Z,17.90
2022-10-01T16:55:30.219Z,17.90
2022-10-01T16:57:58.134Z,17.90
2022-10-01T17:00:27.913Z,17.80
2022-10-01T17:02:58.491Z,17.70
2022-10-01T17:05:28.684Z,17.50
2022-10-01T17:08:03.306Z,17.40
2022-10-01T17:10:40.502Z,17.50
2022-10-01T17:13:09.136Z,17.40
2022-10-01T17:15:39.163Z,17.40
2022-10-01T17:18:09.974Z,17.50
2022-10-01T17:20:39.067Z,17.60
2022-10-01T17:23:08.327Z,17.30
2022-10-01T17:25:39.479Z,17.30
2022-10-01T17:28:09.643Z,16.90
2022-10-01T17:30:41.180Z,17.10
2022-10-01T17:33:21.906Z,17.30
2022-10-01T17:35:56.773Z,17.60
2022-10-01T17:38:24.673Z,17.60
2022-10-01T17:40:56.963Z,17.60
2022-10-01T17:43:28.229Z,17.70
2022-10-01T17:45:57.399Z,17.80
2022-10-01T17:48:25.958Z,18.00
2022-10-01T17:51:05.375Z,17.90
2022-10-01T17:53:39.715Z,17.60
2022-10-01T17:56:13.359Z,17.30
2022-10-01T17:58:50.482Z,17.30
2022-10-01T18:01:21.393Z,17.30
2022-10-01T18:03:55.247Z,17.50
2022-10-01T18:06:23.925Z,17.40
2022-10-01T18:08:55.528Z,17.20
2022-10-01T18:11:31.816Z,17.10
2022-10-01T18:13:59.726Z,17.00
2022-10-01T18:16:28.329Z,17.00
2022-10-01T18:19:52.478Z,16.80
2022-10-01T18:21:45.789Z,16.80
2022-10-01T18:24:21.531Z,16.80
2022-10-01T18:26:51.116Z,16.60
2022-10-01T18:29:27.808Z,16.40
2022-10-01T18:32:01.644Z,16.30
2022-10-01T18:34:37.303Z,16.40
2022-10-01T18:37:09.814Z,16.50
2022-10-01T18:39:41.856Z,16.60
2022-10-01T18:42:22.530Z,16.50
2022-10-01T18:44:56.266Z,16.50
2022-10-01T18:47:33.888Z,16.60
2022-10-01T18:50:18.404Z,16.50
2022-10-01T18:53:03.698Z,16.50
2022-10-01T18:55:51.812Z,16.40
2022-10-01T18:59:05.220Z,16.40
2022-10-01T19:01:41.479Z,16.30
2022-10-01T19:04:36.695Z,16.40
2022-10-01T19:07:17.280Z,16.40
2022-10-01T19:09:52.316Z,16.30
2022-10-01T19:12:41.111Z,16.30
2022-10-01T19:15:21.060Z,16.30
2022-10-01T19:18:09.531Z,16.30
2022-10-01T19:20:49.651Z,16.20
2022-10-01T19:23:49.292Z,16.30
2022-10-01T19:26:24.706Z,16.30
2022-10-01T19:29:06.308Z,16.20
2022-10-01T19:31:46.405Z,16.20
2022-10-01T19:34:19.947Z,16.00
2022-10-01T19:36:54.846Z,15.90
2022-10-01T19:39:26.700Z,15.80
2022-10-01T19:41:59.210Z,16.00
2022-10-01T19:44:35.319Z,16.10
2022-10-01T19:47:24.548Z,16.30
2022-10-01T19:49:56.954Z,16.40
2022-10-01T19:52:26.822Z,16.30
2022-10-01T19:54:59.183Z,16.30
2022-10-01T19:57:31.243Z,16.10
2022-10-01T20:00:04.431Z,16.00
2022-10-01T20:02:47.550Z,15.80
2022-10-01T20:05:28.744Z,15.80
2022-10-01T20:08:03.547Z,15.70
2022-10-01T20:10:38.609Z,15.70
2022-10-01T20:13:29.268Z,15.70
2022-10-01T20:16:06.272Z,15.80
2022-10-01T20:18:51.583Z,15.90
2022-10-01T20:21:43.711Z,15.50
2022-10-01T20:24:30.777Z,15.20
2022-10-01T20:27:12.836Z,15.20
2022-10-01T20:29:50.029Z,15.30
2022-10-01T20:32:22.340Z,15.30
2022-10-01T20:35:17.165Z,15.40
2022-10-01T20:38:00.232Z,15.50
2022-10-01T20:40:33.160Z,15.60
2022-10-01T20:43:06.281Z,15.90
2022-10-01T20:45:41.606Z,15.80
2022-10-01T20:48:19.200Z,15.50
2022-10-01T20:50:51.734Z,15.50
2022-10-01T20:53:30.130Z,15.60
2022-10-01T20:56:04.924Z,15.70
2022-10-01T20:58:44.797Z,15.70
2022-10-01T21:01:18.509Z,15.70
2022-10-01T21:03:57.104Z,15.70
2022-10-01T21:06:33.298Z,15.60
2022-10-01T21:09:14.293Z,15.50
2022-10-01T21:11:46.419Z,15.50
2022-10-01T21:14:19.868Z,15.40
2022-10-01T21:17:12.502Z,15.20
2022-10-01T21:20:02.615Z,15.10
2022-10-01T21:22:45.671Z,15.20
2022-10-01T21:25:24.575Z,15.20
2022-10-01T21:28:22.980Z,15.30
2022-10-01T21:31:03.075Z,15.60
2022-10-01T21:33:37.618Z,15.30
2022-10-01T21:36:12.558Z,15.30
2022-10-01T21:38:52.937Z,15.20
2022-10-01T21:41:33.970Z,15.00
2022-10-01T21:44:34.315Z,15.10
2022-10-01T21:47:06.506Z,15.40
2022-10-01T21:49:48.502Z,15.60
2022-10-01T21:52:30.547Z,15.40
2022-10-01T21:55:22.884Z,15.50
2022-10-01T21:58:07.262Z,15.70
2022-10-01T22:00:35.585Z,15.50
2022-10-01T22:03:12.453Z,15.70
2022-10-01T22:05:52.672Z,15.60
2022-10-01T22:08:37.861Z,15.50
2022-10-01T22:11:15.102Z,15.50
2022-10-01T22:13:48.863Z,15.50
2022-10-01T22:16:18.722Z,15.50
2022-10-01T22:18:50.199Z,15.50
2022-10-01T22:21:23.964Z,15.50
2022-10-01T22:23:58.523Z,15.50
2022-10-01T22:26:35.508Z,15.50
2022-10-01T22:29:07.507Z,15.30
2022-10-01T22:31:37.913Z,15.30
2022-10-01T22:34:10.566Z,15.30
2022-10-01T22:36:47.208Z,15.30
2022-10-01T22:39:18.959Z,15.40
2022-10-01T22:41:56.380Z,15.30
2022-10-01T22:44:25.215Z,15.10
2022-10-01T22:47:37.951Z,14.90
2022-10-01T22:50:23.157Z,14.70
2022-10-01T22:53:08.544Z,15.00
2022-10-01T22:55:43.217Z,15.00
2022-10-01T22:58:25.089Z,14.80
2022-10-01T23:01:11.140Z,14.80
2022-10-01T23:03:50.970Z,14.80
2022-10-01T23:06:32.550Z,14.70
2022-10-01T23:09:09.444Z,14.60
2022-10-01T23:11:52.605Z,14.40
2022-10-01T23:14:39.972Z,14.40
2022-10-01T23:17:13.180Z,14.40
2022-10-01T23:19:54.851Z,14.50
2022-10-01T23:22:37.043Z,14.70
2022-10-01T23:25:18.679Z,14.30
2022-10-01T23:28:04.789Z,14.30
2022-10-01T23:30:50.503Z,14.60
2022-10-01T23:33:30.483Z,14.80
2022-10-01T23:36:12.320Z,14.50
2022-10-01T23:39:10.103Z,14.30
2022-10-01T23:41:44.856Z,14.20
2022-10-01T23:44:25.048Z,14.50
2022-10-01T23:47:07.787Z,14.60
2022-10-01T23:49:43.713Z,14.80
2022-10-01T23:52:18.162Z,15.00
2022-10-01T23:54:50.057Z,15.10
2022-10-01T23:57:22.775Z,15.00
2022-10-01T23:59:56.572Z,14.90
