createdAt,value
2023-02-04T00:02:39.148Z,8.45
2023-02-04T00:07:41.424Z,8.37
2023-02-04T00:12:42.923Z,8.35
2023-02-04T00:17:44.254Z,8.32
2023-02-04T00:22:45.805Z,8.06
2023-02-04T00:27:47.139Z,8.11
2023-02-04T00:32:48.653Z,7.93
2023-02-04T00:37:50.630Z,7.84
2023-02-04T00:42:52.594Z,7.82
2023-02-04T00:47:54.028Z,7.87
2023-02-04T00:52:55.466Z,7.89
2023-02-04T00:57:57.358Z,7.90
2023-02-04T01:02:58.825Z,7.90
2023-02-04T01:08:00.289Z,7.99
2023-02-04T01:13:01.725Z,7.88
2023-02-04T01:18:03.523Z,7.92
2023-02-04T01:23:04.950Z,8.07
2023-02-04T01:28:06.422Z,8.16
2023-02-04T01:33:07.928Z,8.27
2023-02-04T01:38:09.303Z,8.35
2023-02-04T01:43:11.824Z,8.23
2023-02-04T01:48:20.056Z,8.39
2023-02-04T01:53:24.732Z,8.29
2023-02-04T01:58:26.533Z,8.41
2023-02-04T02:03:27.932Z,8.55
2023-02-04T02:08:29.299Z,8.46
2023-02-04T02:13:31.021Z,8.38
2023-02-04T02:18:32.480Z,8.46
2023-02-04T02:23:54.212Z,8.39
2023-02-04T02:28:55.783Z,8.23
2023-02-04T02:33:57.084Z,8.26
2023-02-04T02:39:00.038Z,8.39
2023-02-04T02:44:03.108Z,8.44
2023-02-04T02:49:04.533Z,8.35
2023-02-04T02:54:05.863Z,8.25
2023-02-04T02:59:14.598Z,8.10
2023-02-04T03:04:18.546Z,7.83
2023-02-04T03:09:20.299Z,8.06
2023-02-04T03:14:24.222Z,7.88
2023-02-04T03:19:26.189Z,7.87
2023-02-04T03:24:27.546Z,7.72
2023-02-04T03:29:29.852Z,7.79
2023-02-04T03:34:31.344Z,8.07
2023-02-04T03:39:32.684Z,8.11
2023-02-04T03:44:34.182Z,8.01
2023-02-04T03:49:36.074Z,8.05
2023-02-04T03:54:37.525Z,7.97
2023-02-04T03:59:39.062Z,8.10
2023-02-04T04:04:40.371Z,8.12
2023-02-04T04:09:41.748Z,8.18
2023-02-04T04:14:43.332Z,8.22
2023-02-04T04:19:44.976Z,8.07
2023-02-04T04:24:46.777Z,8.08
2023-02-04T04:29:48.173Z,8.05
2023-02-04T04:34:49.514Z,8.06
2023-02-04T04:39:50.882Z,7.86
2023-02-04T04:44:52.190Z,7.99
2023-02-04T04:49:53.528Z,7.94
2023-02-04T04:54:54.925Z,7.82
2023-02-04T04:59:56.289Z,7.90
2023-02-04T05:04:57.787Z,7.95
2023-02-04T05:09:59.203Z,7.73
2023-02-04T05:15:00.620Z,7.75
2023-02-04T05:20:01.957Z,7.74
2023-02-04T05:25:03.682Z,7.66
2023-02-04T05:30:05.527Z,7.78
2023-02-04T05:35:07.889Z,7.87
2023-02-04T05:40:09.803Z,7.91
2023-02-04T05:45:15.206Z,7.97
2023-02-04T05:50:16.788Z,8.13
2023-02-04T05:55:18.623Z,8.06
2023-02-04T06:00:20.334Z,8.05
2023-02-04T06:05:23.380Z,8.13
2023-02-04T06:10:24.711Z,8.12
2023-02-04T06:15:26.074Z,8.01
2023-02-04T06:20:27.495Z,8.00
2023-02-04T06:25:28.875Z,8.04
2023-02-04T06:30:30.450Z,8.00
2023-02-04T06:35:32.152Z,7.84
2023-02-04T06:40:33.865Z,8.05
2023-02-04T06:45:36.077Z,8.03
2023-02-04T06:50:37.842Z,8.02
2023-02-04T06:55:39.619Z,8.02
2023-02-04T07:00:41.239Z,8.00
2023-02-04T07:05:43.316Z,8.00
2023-02-04T07:10:44.724Z,8.02
2023-02-04T07:15:47.618Z,8.05
2023-02-04T07:20:49.104Z,7.79
2023-02-04T07:25:53.376Z,7.88
2023-02-04T07:30:55.499Z,7.57
2023-02-04T07:35:57.270Z,7.78
2023-02-04T07:40:58.597Z,7.75
2023-02-04T07:46:00.146Z,7.72
2023-02-04T07:51:01.676Z,7.77
2023-02-04T07:56:03.258Z,7.68
2023-02-04T08:01:04.941Z,7.72
2023-02-04T08:06:06.498Z,7.76
2023-02-04T08:11:07.947Z,7.87
2023-02-04T08:16:11.605Z,8.03
2023-02-04T08:21:13.217Z,8.23
2023-02-04T08:26:14.520Z,8.46
2023-02-04T08:31:16.003Z,8.52
2023-02-04T08:36:17.375Z,8.68
2023-02-04T08:41:18.719Z,8.84
2023-02-04T08:46:20.104Z,9.02
2023-02-04T08:51:21.586Z,9.14
2023-02-04T08:56:22.944Z,9.18
2023-02-04T09:01:24.409Z,9.34
2023-02-04T09:06:25.824Z,9.77
2023-02-04T09:11:27.500Z,10.04
2023-02-04T09:16:29.312Z,10.12
2023-02-04T09:21:31.794Z,10.38
2023-02-04T09:26:33.435Z,10.31
2023-02-04T09:31:34.943Z,10.56
2023-02-04T09:36:38.486Z,11.25
2023-02-04T09:41:41.069Z,10.64
2023-02-04T09:46:49.324Z,10.51
2023-02-04T09:51:51.768Z,11.10
2023-02-04T09:56:53.165Z,11.19
2023-02-04T10:02:01.759Z,10.87
2023-02-04T10:07:03.839Z,10.36
2023-02-04T10:12:06.635Z,10.20
2023-02-04T10:17:09.284Z,10.22
2023-02-04T10:22:21.795Z,10.86
2023-02-04T10:27:23.217Z,11.99
2023-02-04T10:32:34.005Z,12.79
2023-02-04T10:37:35.373Z,13.34
2023-02-04T10:42:36.764Z,13.62
2023-02-04T10:47:38.139Z,14.57
2023-02-04T10:52:41.585Z,13.90
2023-02-04T10:57:45.058Z,13.73
2023-02-04T11:02:56.909Z,13.00
2023-02-04T11:07:58.626Z,13.12
2023-02-04T11:13:01.936Z,13.47
2023-02-04T11:18:06.038Z,16.46
2023-02-04T11:23:26.580Z,18.13
2023-02-04T11:28:27.931Z,18.76
2023-02-04T11:33:41.439Z,23.96
2023-02-04T11:38:49.066Z,25.43
2023-02-04T11:43:53.362Z,21.41
2023-02-04T11:48:56.475Z,17.94
2023-02-04T11:53:57.902Z,18.89
2023-02-04T11:58:59.283Z,15.89
2023-02-04T12:04:02.501Z,14.30
2023-02-04T12:09:22.186Z,13.34
2023-02-04T12:14:36.815Z,13.16
2023-02-04T12:19:38.430Z,13.72
2023-02-04T12:24:39.890Z,14.64
2023-02-04T12:29:41.631Z,17.10
2023-02-04T12:34:42.981Z,22.04
2023-02-04T12:39:44.329Z,25.50
2023-02-04T12:44:45.680Z,21.79
2023-02-04T12:49:47.078Z,18.97
2023-02-04T12:54:48.391Z,17.17
2023-02-04T12:59:49.933Z,15.73
2023-02-04T13:04:52.319Z,14.83
2023-02-04T13:09:53.724Z,14.57
2023-02-04T13:14:55.040Z,14.35
2023-02-04T13:19:56.505Z,21.89
2023-02-04T13:24:58.152Z,24.02
2023-02-04T13:29:59.444Z,21.69
2023-02-04T13:35:00.790Z,23.19
2023-02-04T13:40:02.266Z,26.51
2023-02-04T13:45:05.065Z,25.63
2023-02-04T13:50:07.405Z,27.42
2023-02-04T13:55:08.881Z,26.34
2023-02-04T14:00:11.171Z,27.28
2023-02-04T14:05:12.633Z,27.54
2023-02-04T14:10:14.095Z,25.86
2023-02-04T14:15:15.527Z,20.47
2023-02-04T14:20:17.174Z,18.51
2023-02-04T14:25:18.782Z,17.72
2023-02-04T14:30:25.759Z,17.11
2023-02-04T14:35:27.142Z,16.01
2023-02-04T14:40:28.495Z,15.40
2023-02-04T14:45:29.791Z,17.02
2023-02-04T14:50:31.813Z,17.13
2023-02-04T14:55:33.386Z,15.37
2023-02-04T15:00:35.050Z,13.29
2023-02-04T15:05:36.924Z,12.86
2023-02-04T15:10:38.573Z,12.53
2023-02-04T15:15:40.194Z,12.34
2023-02-04T15:20:41.551Z,11.91
2023-02-04T15:25:42.876Z,11.95
2023-02-04T15:30:44.290Z,11.72
2023-02-04T15:35:45.677Z,11.58
2023-02-04T15:40:47.626Z,11.58
2023-02-04T15:45:49.060Z,11.35
2023-02-04T15:50:51.194Z,11.03
2023-02-04T15:55:52.468Z,10.65
2023-02-04T16:00:53.858Z,10.49
2023-02-04T16:05:55.566Z,10.24
2023-02-04T16:10:57.083Z,10.11
2023-02-04T16:15:58.394Z,10.04
2023-02-04T16:20:59.932Z,9.82
2023-02-04T16:26:01.322Z,9.74
2023-02-04T16:31:02.796Z,9.74
2023-02-04T16:36:07.938Z,9.55
2023-02-04T16:41:10.116Z,9.36
2023-02-04T16:46:12.449Z,9.38
2023-02-04T16:51:13.959Z,9.45
2023-02-04T16:56:15.338Z,9.41
2023-02-04T17:01:19.360Z,9.26
2023-02-04T17:06:20.775Z,9.16
2023-02-04T17:11:29.160Z,9.09
2023-02-04T17:16:31.654Z,8.99
2023-02-04T17:21:33.379Z,9.00
2023-02-04T17:26:39.698Z,8.85
2023-02-04T17:31:43.149Z,8.78
2023-02-04T17:36:44.559Z,8.74
2023-02-04T17:41:46.325Z,8.75
2023-02-04T17:46:47.911Z,8.76
2023-02-04T17:51:49.847Z,8.38
2023-02-04T17:56:51.646Z,8.47
2023-02-04T18:01:53.534Z,8.42
2023-02-04T18:06:54.998Z,8.43
2023-02-04T18:11:56.423Z,8.30
2023-02-04T18:16:59.524Z,8.29
2023-02-04T18:22:00.934Z,8.19
2023-02-04T18:27:14.379Z,8.18
2023-02-04T18:32:40.857Z,8.11
2023-02-04T18:37:46.894Z,8.03
2023-02-04T18:42:48.318Z,8.10
2023-02-04T18:47:50.640Z,8.05
2023-02-04T18:52:52.458Z,7.91
2023-02-04T18:57:53.780Z,8.08
2023-02-04T19:02:58.787Z,8.04
2023-02-04T19:08:06.195Z,7.97
2023-02-04T19:13:42.273Z,7.94
2023-02-04T19:18:43.860Z,7.90
2023-02-04T19:23:45.660Z,7.84
2023-02-04T19:28:49.249Z,7.84
2023-02-04T19:33:51.118Z,7.79
2023-02-04T19:38:58.947Z,7.79
2023-02-04T19:44:12.798Z,7.70
2023-02-04T19:49:24.152Z,7.68
2023-02-04T19:54:37.202Z,7.63
2023-02-04T19:59:38.560Z,7.57
2023-02-04T20:04:44.985Z,7.43
2023-02-04T20:09:46.782Z,7.49
2023-02-04T20:14:49.633Z,7.58
2023-02-04T20:19:51.558Z,7.55
2023-02-04T20:24:58.927Z,7.52
2023-02-04T20:30:11.652Z,7.52
2023-02-04T20:35:13.353Z,7.48
2023-02-04T20:40:26.154Z,7.48
2023-02-04T20:45:47.636Z,7.43
2023-02-04T20:50:53.695Z,7.43
2023-02-04T20:56:03.840Z,7.37
2023-02-04T21:01:34.264Z,7.32
2023-02-04T21:06:36.351Z,7.25
2023-02-04T21:11:37.754Z,7.21
2023-02-04T21:16:39.040Z,7.18
2023-02-04T21:21:40.373Z,7.15
2023-02-04T21:26:42.137Z,7.11
2023-02-04T21:31:45.002Z,6.99
2023-02-04T21:36:46.734Z,7.05
2023-02-04T21:42:08.047Z,7.06
2023-02-04T21:47:09.488Z,7.06
2023-02-04T21:52:10.828Z,7.01
2023-02-04T21:57:12.175Z,6.99
2023-02-04T22:02:13.931Z,6.96
2023-02-04T22:07:15.625Z,6.82
2023-02-04T22:12:17.685Z,6.83
2023-02-04T22:17:19.026Z,6.82
2023-02-04T22:22:21.616Z,6.88
2023-02-04T22:27:23.062Z,6.64
2023-02-04T22:32:24.420Z,6.83
2023-02-04T22:37:26.225Z,6.77
2023-02-04T22:42:27.545Z,6.75
2023-02-04T22:47:29.072Z,6.63
2023-02-04T22:52:30.586Z,6.56
2023-02-04T22:57:31.971Z,6.53
2023-02-04T23:02:33.365Z,6.51
2023-02-04T23:07:34.979Z,6.36
2023-02-04T23:12:36.355Z,6.30
2023-02-04T23:17:37.734Z,6.17
2023-02-04T23:22:39.866Z,6.12
2023-02-04T23:27:41.344Z,6.00
2023-02-04T23:32:43.001Z,5.95
2023-02-04T23:37:45.077Z,5.91
2023-02-04T23:42:46.817Z,6.01
2023-02-04T23:47:48.145Z,6.04
2023-02-04T23:52:49.483Z,6.07
2023-02-04T23:57:50.813Z,6.07
