createdAt,value
2024-03-23T00:01:31.743Z,67.81
2024-03-23T00:06:38.279Z,67.75
2024-03-23T00:11:40.055Z,67.59
2024-03-23T00:16:41.648Z,67.52
2024-03-23T00:21:43.222Z,67.50
2024-03-23T00:26:44.831Z,68.22
2024-03-23T00:31:46.444Z,68.91
2024-03-23T00:36:48.287Z,68.94
2024-03-23T00:41:50.031Z,68.71
2024-03-23T00:46:51.690Z,68.75
2024-03-23T00:51:53.466Z,68.05
2024-03-23T00:56:55.184Z,67.64
2024-03-23T01:01:56.851Z,67.05
2024-03-23T01:06:58.418Z,66.90
2024-03-23T01:12:00.271Z,66.57
2024-03-23T01:22:37.360Z,67.52
2024-03-23T01:27:39.022Z,67.39
2024-03-23T01:32:40.994Z,68.00
2024-03-23T01:37:42.712Z,67.15
2024-03-23T01:42:56.519Z,67.43
2024-03-23T01:47:58.716Z,67.73
2024-03-23T01:53:06.565Z,69.42
2024-03-23T01:58:08.410Z,69.34
2024-03-23T02:03:29.182Z,69.53
2024-03-23T02:08:32.153Z,69.07
2024-03-23T02:13:36.436Z,69.75
2024-03-23T02:18:38.138Z,69.71
2024-03-23T02:23:39.854Z,71.24
2024-03-23T02:28:41.550Z,71.09
2024-03-23T02:33:43.189Z,70.47
2024-03-23T02:38:44.855Z,70.83
2024-03-23T02:43:46.487Z,71.84
2024-03-23T02:48:50.204Z,73.44
2024-03-23T02:53:52.088Z,71.54
2024-03-23T02:58:53.777Z,73.44
2024-03-23T03:04:01.952Z,74.09
2024-03-23T03:09:03.900Z,74.02
2024-03-23T03:14:08.402Z,75.15
2024-03-23T03:19:13.136Z,75.37
2024-03-23T03:24:15.080Z,75.71
2024-03-23T03:29:17.283Z,75.79
2024-03-23T03:34:18.980Z,75.20
2024-03-23T03:39:20.749Z,75.12
2024-03-23T03:44:22.585Z,75.91
2024-03-23T03:49:24.285Z,76.91
2024-03-23T03:54:26.179Z,76.46
2024-03-23T03:59:27.842Z,76.69
2024-03-23T04:04:29.533Z,77.01
2024-03-23T04:09:31.672Z,77.62
2024-03-23T04:14:33.292Z,77.66
2024-03-23T04:19:34.926Z,77.59
2024-03-23T04:24:43.314Z,77.69
2024-03-23T04:29:53.930Z,77.69
2024-03-23T04:34:55.644Z,77.53
2024-03-23T04:39:57.331Z,76.76
2024-03-23T04:44:59.095Z,76.49
2024-03-23T04:50:02.353Z,77.26
2024-03-23T04:55:04.560Z,77.05
2024-03-23T06:25:27.308Z,73.35
2024-03-23T06:30:29.981Z,72.55
2024-03-23T06:35:31.257Z,71.57
2024-03-23T07:05:40.410Z,68.21
2024-03-23T07:10:41.715Z,67.17
2024-03-23T07:15:42.757Z,66.15
2024-03-23T12:26:11.244Z,36.13
2024-03-23T12:31:13.254Z,36.16
2024-03-23T12:36:15.682Z,36.02
2024-03-23T12:41:17.673Z,36.15
2024-03-23T12:46:20.029Z,35.70
2024-03-23T12:51:22.318Z,35.59
2024-03-23T12:56:23.959Z,35.21
2024-03-23T13:01:25.665Z,35.05
2024-03-23T13:06:28.669Z,35.38
2024-03-23T13:11:31.259Z,35.96
2024-03-23T13:16:33.275Z,35.84
2024-03-23T13:21:35.113Z,35.64
2024-03-23T13:26:36.896Z,36.92
2024-03-23T13:31:38.540Z,41.10
2024-03-23T13:36:40.207Z,58.70
2024-03-23T13:41:46.030Z,72.21
2024-03-23T13:46:48.307Z,77.59
2024-03-23T14:08:18.004Z,85.28
2024-03-23T14:13:19.720Z,84.93
2024-03-23T14:18:21.293Z,84.08
2024-03-23T14:23:23.617Z,83.53
2024-03-23T14:28:25.432Z,83.06
2024-03-23T14:33:27.119Z,82.79
2024-03-23T14:38:28.751Z,83.12
2024-03-23T14:43:30.495Z,82.71
2024-03-23T14:48:32.958Z,82.27
2024-03-23T14:53:34.988Z,81.56
2024-03-23T14:58:36.678Z,80.93
2024-03-23T15:03:40.222Z,80.77
2024-03-23T15:08:41.784Z,80.62
2024-03-23T15:13:43.340Z,80.79
2024-03-23T15:18:44.994Z,81.27
2024-03-23T15:23:46.641Z,81.64
2024-03-23T15:28:57.557Z,81.88
2024-03-23T15:33:59.975Z,81.72
2024-03-23T15:39:01.756Z,81.70
2024-03-23T15:44:03.632Z,81.57
2024-03-23T15:49:06.024Z,81.53
2024-03-23T15:54:07.587Z,81.89
2024-03-23T15:59:09.266Z,81.92
2024-03-23T16:04:11.042Z,81.75
2024-03-23T16:09:12.720Z,81.64
2024-03-23T17:27:19.037Z,84.31
2024-03-23T17:32:20.937Z,84.14
2024-03-23T17:37:28.815Z,83.25
2024-03-23T17:42:39.617Z,82.89
2024-03-23T17:47:44.320Z,82.15
2024-03-23T17:57:51.237Z,82.49
2024-03-23T18:02:52.864Z,82.64
2024-03-23T18:07:54.384Z,82.34
2024-03-23T18:13:10.938Z,82.94
2024-03-23T18:18:12.426Z,83.16
2024-03-23T18:23:14.564Z,82.68
2024-03-23T18:28:20.432Z,81.93
2024-03-23T18:33:22.055Z,81.62
2024-03-23T18:38:23.580Z,81.48
2024-03-23T18:43:27.980Z,81.10
2024-03-23T18:48:30.033Z,80.99
2024-03-23T18:53:32.608Z,80.33
2024-03-23T18:58:34.276Z,79.27
2024-03-23T19:03:36.692Z,78.97
2024-03-23T19:08:38.653Z,79.23
2024-03-23T19:13:40.396Z,78.54
2024-03-23T19:18:42.294Z,78.17
2024-03-23T19:23:44.043Z,78.89
2024-03-23T19:28:47.874Z,79.27
2024-03-23T19:33:49.883Z,79.39
2024-03-23T19:38:51.750Z,79.36
2024-03-23T19:43:53.852Z,79.44
2024-03-23T19:48:55.354Z,79.26
2024-03-23T19:53:57.558Z,78.91
2024-03-23T19:58:59.157Z,78.96
2024-03-23T20:04:02.034Z,79.07
2024-03-23T20:09:03.943Z,79.19
2024-03-23T20:14:05.542Z,79.43
2024-03-23T20:19:07.767Z,79.29
2024-03-23T20:24:09.574Z,78.87
2024-03-23T20:29:14.073Z,77.81
2024-03-23T20:34:15.856Z,77.38
2024-03-23T20:39:17.440Z,77.51
2024-03-23T20:44:19.081Z,77.57
2024-03-23T20:49:20.770Z,76.93
2024-03-23T20:54:24.639Z,76.65
2024-03-23T20:59:27.082Z,76.98
2024-03-23T21:04:28.749Z,76.65
2024-03-23T21:09:30.245Z,76.82
2024-03-23T21:14:32.036Z,76.60
2024-03-23T21:19:33.807Z,76.21
2024-03-23T21:24:38.623Z,76.11
2024-03-23T21:29:40.262Z,75.98
2024-03-23T21:34:41.833Z,75.71
2024-03-23T21:39:43.986Z,75.84
2024-03-23T21:44:45.963Z,76.00
2024-03-23T21:49:47.534Z,76.03
2024-03-23T21:54:50.019Z,76.23
2024-03-23T21:59:51.590Z,76.09
2024-03-23T22:04:53.092Z,75.88
2024-03-23T22:09:54.746Z,75.77
2024-03-23T22:14:56.348Z,75.29
2024-03-23T22:19:58.129Z,75.30
2024-03-23T22:25:00.738Z,75.37
2024-03-23T22:30:02.386Z,75.46
2024-03-23T22:35:04.416Z,75.64
2024-03-23T22:40:06.427Z,75.20
2024-03-23T22:45:09.179Z,75.34
2024-03-23T22:50:11.499Z,75.40
2024-03-23T22:55:13.102Z,75.38
2024-03-23T23:00:15.982Z,75.26
2024-03-23T23:05:17.895Z,74.92
2024-03-23T23:10:19.379Z,75.20
2024-03-23T23:15:20.954Z,74.90
2024-03-23T23:20:22.516Z,75.08
2024-03-23T23:25:24.194Z,74.62
2024-03-23T23:30:25.733Z,74.93
2024-03-23T23:35:27.404Z,74.82
2024-03-23T23:40:30.686Z,75.47
2024-03-23T23:45:32.379Z,75.25
2024-03-23T23:50:33.990Z,75.81
2024-03-23T23:55:35.742Z,75.25
