createdAt,value
2016-10-24T00:00:40.851Z,1002.95
2016-10-24T00:01:40.768Z,1002.98
2016-10-24T00:02:40.794Z,1002.97
2016-10-24T00:03:40.918Z,1002.99
2016-10-24T00:04:41.102Z,1002.98
2016-10-24T00:05:41.487Z,1002.99
2016-10-24T00:06:40.981Z,1002.93
2016-10-24T00:07:41.111Z,1002.99
2016-10-24T00:08:41.052Z,1002.98
2016-10-24T00:09:40.980Z,1002.97
2016-10-24T00:10:41.376Z,1003
2016-10-24T00:11:41.166Z,1003.03
2016-10-24T00:12:41.145Z,1003.06
2016-10-24T00:13:41.124Z,1003.04
2016-10-24T00:14:41.148Z,1003.01
2016-10-24T00:15:41.202Z,1003.03
2016-10-24T00:16:41.601Z,1003.01
2016-10-24T00:17:41.098Z,1003.09
2016-10-24T00:18:41.100Z,1003.07
2016-10-24T00:19:41.265Z,1003.02
2016-10-24T00:20:41.220Z,1003.06
2016-10-24T00:21:41.473Z,1003.09
2016-10-24T00:22:41.128Z,1003.07
2016-10-24T00:23:41.162Z,1003.09
2016-10-24T00:24:41.280Z,1003.13
2016-10-24T00:25:41.199Z,1003.18
2016-10-24T00:26:41.956Z,1003.2
2016-10-24T00:27:41.291Z,1003.18
2016-10-24T00:28:41.569Z,1003.16
2016-10-24T00:29:41.467Z,1003.14
2016-10-24T00:30:41.367Z,1003.16
2016-10-24T00:31:41.340Z,1003.17
2016-10-24T00:32:41.510Z,1003.16
2016-10-24T00:33:41.731Z,1003.21
2016-10-24T00:34:41.425Z,1003.23
2016-10-24T00:35:41.665Z,1003.22
2016-10-24T00:36:41.431Z,1003.24
2016-10-24T00:37:41.686Z,1003.22
2016-10-24T00:38:41.519Z,1003.23
2016-10-24T00:39:41.395Z,1003.14
2016-10-24T00:40:41.622Z,1003.13
2016-10-24T00:41:41.546Z,1003.1
2016-10-24T00:42:41.544Z,1003.07
2016-10-24T00:43:41.751Z,1003.11
2016-10-24T00:44:41.789Z,1003.12
2016-10-24T00:45:41.575Z,1003.12
2016-10-24T00:46:41.718Z,1003.12
2016-10-24T00:47:41.777Z,1003.14
2016-10-24T00:48:41.601Z,1003.16
2016-10-24T00:49:41.760Z,1003.15
2016-10-24T00:50:41.712Z,1003.12
2016-10-24T00:51:41.726Z,1003.13
2016-10-24T00:52:41.688Z,1003.12
2016-10-24T00:53:41.852Z,1003.09
2016-10-24T00:54:41.780Z,1003.13
2016-10-24T00:55:41.978Z,1003.11
2016-10-24T00:56:41.712Z,1003.12
2016-10-24T00:57:41.830Z,1003.1
2016-10-24T00:58:41.668Z,1003.16
2016-10-24T00:59:41.819Z,1003.18
2016-10-24T01:00:41.996Z,1003.18
2016-10-24T01:01:41.847Z,1003.21
2016-10-24T01:02:41.979Z,1003.18
2016-10-24T01:03:41.827Z,1003.18
2016-10-24T01:04:41.793Z,1003.19
2016-10-24T01:05:41.941Z,1003.2
2016-10-24T01:06:42.488Z,1003.22
2016-10-24T01:07:42.053Z,1003.22
2016-10-24T01:08:41.766Z,1003.23
2016-10-24T01:09:41.840Z,1003.22
2016-10-24T01:10:42.257Z,1003.18
2016-10-24T01:11:41.897Z,1003.23
2016-10-24T01:12:42.015Z,1003.14
2016-10-24T01:13:42.032Z,1003.19
2016-10-24T01:14:42.063Z,1003.21
2016-10-24T01:15:42.451Z,1003.23
2016-10-24T01:16:42.626Z,1003.18
2016-10-24T01:17:41.981Z,1003.14
2016-10-24T01:18:42.066Z,1003.1
2016-10-24T01:19:42.861Z,1003.04
2016-10-24T01:20:42.449Z,1003
2016-10-24T01:21:42.328Z,1003
2016-10-24T01:22:42.420Z,1003.08
2016-10-24T01:23:42.593Z,1003.06
2016-10-24T01:24:42.079Z,1003.08
2016-10-24T01:25:42.197Z,1003.08
2016-10-24T01:26:42.087Z,1003.1
2016-10-24T01:27:42.078Z,1003.08
2016-10-24T01:28:42.204Z,1003.12
2016-10-24T01:29:42.535Z,1003.13
2016-10-24T01:30:42.568Z,1003.1
2016-10-24T01:31:42.327Z,1003.1
2016-10-24T01:32:42.456Z,1003.14
2016-10-24T01:33:42.384Z,1003.12
2016-10-24T01:34:42.839Z,1003.14
2016-10-24T01:35:42.380Z,1003.15
2016-10-24T01:36:42.822Z,1003.17
2016-10-24T01:37:42.372Z,1003.15
2016-10-24T01:38:42.824Z,1003.14
2016-10-24T01:39:42.681Z,1003.21
2016-10-24T01:40:42.524Z,1003.2
2016-10-24T01:41:43.016Z,1003.17
2016-10-24T01:42:42.518Z,1003.2
2016-10-24T01:43:42.415Z,1003.18
2016-10-24T01:44:42.758Z,1003.23
2016-10-24T01:45:42.704Z,1003.23
2016-10-24T01:46:42.792Z,1003.21
2016-10-24T01:47:42.630Z,1003.21
2016-10-24T01:48:42.418Z,1003.18
2016-10-24T01:49:42.485Z,1003.16
2016-10-24T01:50:42.489Z,1003.11
2016-10-24T01:51:42.735Z,1003.09
2016-10-24T01:52:42.676Z,1003.1
2016-10-24T01:53:42.882Z,1003.07
2016-10-24T01:54:42.681Z,1003.1
2016-10-24T01:55:42.690Z,1003.1
2016-10-24T01:56:42.605Z,1003.1
2016-10-24T01:57:42.644Z,1003.13
2016-10-24T01:58:42.833Z,1003.13
2016-10-24T01:59:43.200Z,1003.12
2016-10-24T02:00:42.743Z,1003.1
2016-10-24T02:01:42.677Z,1003.09
2016-10-24T02:02:42.667Z,1003.11
2016-10-24T02:03:42.736Z,1003.16
2016-10-24T02:04:42.768Z,1003.14
2016-10-24T02:05:43.297Z,1003.16
2016-10-24T02:06:43.042Z,1003.2
2016-10-24T02:07:43.098Z,1003.28
2016-10-24T02:08:42.919Z,1003.28
2016-10-24T02:09:42.917Z,1003.27
2016-10-24T02:10:42.957Z,1003.32
2016-10-24T02:11:42.861Z,1003.33
2016-10-24T02:12:42.971Z,1003.31
2016-10-24T02:13:43.266Z,1003.35
2016-10-24T02:14:42.983Z,1003.31
2016-10-24T02:15:43.189Z,1003.34
2016-10-24T02:16:42.957Z,1003.4
2016-10-24T02:17:43.067Z,1003.35
2016-10-24T02:18:42.887Z,1003.39
2016-10-24T02:19:43.020Z,1003.38
2016-10-24T02:20:43.057Z,1003.49
2016-10-24T02:21:43.035Z,1003.51
2016-10-24T02:22:42.990Z,1003.52
2016-10-24T02:23:42.946Z,1003.54
2016-10-24T02:24:43.133Z,1003.51
2016-10-24T02:25:43.015Z,1003.54
2016-10-24T02:26:43.479Z,1003.52
2016-10-24T02:27:43.008Z,1003.52
2016-10-24T02:28:43.281Z,1003.49
2016-10-24T02:29:42.998Z,1003.46
2016-10-24T02:30:43.003Z,1003.44
2016-10-24T02:31:43.442Z,1003.46
2016-10-24T02:32:43.267Z,1003.44
2016-10-24T02:33:43.174Z,1003.38
2016-10-24T02:34:43.087Z,1003.34
2016-10-24T02:35:43.151Z,1003.28
2016-10-24T02:36:43.305Z,1003.28
2016-10-24T02:37:44.103Z,1003.21
2016-10-24T02:38:43.207Z,1003.2
2016-10-24T02:39:43.267Z,1003.12
2016-10-24T02:40:43.289Z,1003.1
2016-10-24T02:41:43.332Z,1003.08
2016-10-24T02:42:43.305Z,1003.02
2016-10-24T02:43:43.447Z,1003.04
2016-10-24T02:44:43.705Z,1002.96
2016-10-24T02:45:43.642Z,1002.95
2016-10-24T02:46:43.273Z,1002.94
2016-10-24T02:47:43.730Z,1002.95
2016-10-24T02:48:43.548Z,1002.97
2016-10-24T02:49:43.604Z,1002.96
2016-10-24T02:50:43.692Z,1002.91
2016-10-24T02:51:43.567Z,1002.92
2016-10-24T02:52:43.522Z,1002.92
2016-10-24T02:53:43.649Z,1002.87
2016-10-24T02:54:43.582Z,1002.82
2016-10-24T02:55:43.436Z,1002.85
2016-10-24T02:56:43.565Z,1002.87
2016-10-24T02:57:43.632Z,1002.92
2016-10-24T02:58:43.531Z,1002.92
2016-10-24T02:59:43.733Z,1002.94
2016-10-24T03:00:43.684Z,1002.94
2016-10-24T03:01:43.683Z,1002.99
2016-10-24T03:02:43.726Z,1003.02
2016-10-24T03:03:43.620Z,1003.07
2016-10-24T03:04:43.621Z,1003.08
2016-10-24T03:05:43.685Z,1003.08
2016-10-24T03:06:43.496Z,1003.12
2016-10-24T03:07:43.677Z,1003.15
2016-10-24T03:08:44.064Z,1003.16
2016-10-24T03:09:43.750Z,1003.21
2016-10-24T03:10:43.786Z,1003.2
2016-10-24T03:11:43.630Z,1003.2
2016-10-24T03:12:43.693Z,1003.22
2016-10-24T03:13:43.741Z,1003.2
2016-10-24T03:14:43.951Z,1003.2
2016-10-24T03:15:43.940Z,1003.2
2016-10-24T03:16:43.919Z,1003.22
2016-10-24T03:17:43.977Z,1003.23
2016-10-24T03:18:43.926Z,1003.2
2016-10-24T03:19:43.801Z,1003.19
2016-10-24T03:20:44.162Z,1003.19
2016-10-24T03:21:44.035Z,1003.17
2016-10-24T03:22:43.870Z,1003.19
2016-10-24T03:23:43.913Z,1003.22
2016-10-24T03:24:44.039Z,1003.22
2016-10-24T03:25:44.286Z,1003.19
2016-10-24T03:26:44.230Z,1003.21
2016-10-24T03:27:44.290Z,1003.22
2016-10-24T03:28:44.026Z,1003.27
2016-10-24T03:29:44.044Z,1003.31
2016-10-24T03:30:43.940Z,1003.33
2016-10-24T03:31:43.982Z,1003.38
2016-10-24T03:32:44.024Z,1003.42
2016-10-24T03:33:44.129Z,1003.49
2016-10-24T03:34:44.339Z,1003.51
2016-10-24T03:35:44.313Z,1003.49
2016-10-24T03:36:44.389Z,1003.56
2016-10-24T03:37:44.415Z,1003.63
2016-10-24T03:38:44.070Z,1003.67
2016-10-24T03:39:44.234Z,1003.66
2016-10-24T03:40:44.385Z,1003.68
2016-10-24T03:41:44.214Z,1003.69
2016-10-24T03:42:44.281Z,1003.67
2016-10-24T03:43:44.177Z,1003.62
2016-10-24T03:44:44.839Z,1003.62
2016-10-24T03:45:44.302Z,1003.62
2016-10-24T03:46:44.175Z,1003.6
2016-10-24T03:47:44.184Z,1003.54
2016-10-24T03:48:44.231Z,1003.57
2016-10-24T03:49:44.541Z,1003.56
2016-10-24T03:50:44.224Z,1003.64
2016-10-24T03:51:45.030Z,1003.61
2016-10-24T03:52:44.387Z,1003.63
2016-10-24T03:53:44.346Z,1003.58
2016-10-24T03:54:44.257Z,1003.54
2016-10-24T03:55:44.503Z,1003.5
2016-10-24T03:56:44.477Z,1003.55
2016-10-24T03:57:44.514Z,1003.45
2016-10-24T03:58:44.309Z,1003.48
2016-10-24T03:59:44.543Z,1003.41
2016-10-24T04:00:44.476Z,1003.38
2016-10-24T04:01:44.915Z,1003.35
2016-10-24T04:02:44.538Z,1003.29
2016-10-24T04:03:44.454Z,1003.26
2016-10-24T04:04:44.758Z,1003.22
2016-10-24T04:05:44.409Z,1003.19
2016-10-24T04:06:44.453Z,1003.22
2016-10-24T04:07:44.619Z,1003.27
2016-10-24T04:08:44.583Z,1003.22
2016-10-24T04:09:44.560Z,1003.19
2016-10-24T04:11:44.899Z,1003.07
2016-10-24T04:12:44.840Z,1003.05
2016-10-24T04:13:44.694Z,1003.07
2016-10-24T04:14:44.967Z,1003.06
2016-10-24T04:15:44.804Z,1003.07
2016-10-24T04:16:44.781Z,1003.11
2016-10-24T04:17:44.902Z,1003.05
2016-10-24T04:18:44.837Z,1003.03
2016-10-24T04:19:45.323Z,1003.02
2016-10-24T04:20:44.905Z,1003.02
2016-10-24T04:21:44.859Z,1002.96
2016-10-24T04:22:45.050Z,1003.01
2016-10-24T04:23:44.773Z,1003.01
2016-10-24T04:24:45.027Z,1003.03
2016-10-24T04:25:45.045Z,1003.01
2016-10-24T04:26:45.052Z,1003
2016-10-24T04:27:44.823Z,1003.05
2016-10-24T04:28:44.836Z,1003.05
2016-10-24T04:29:45.147Z,1003.09
2016-10-24T04:30:45.029Z,1003.15
2016-10-24T04:31:45.154Z,1003.22
2016-10-24T04:32:45.057Z,1003.24
2016-10-24T04:33:45.180Z,1003.27
2016-10-24T04:34:45.109Z,1003.29
2016-10-24T04:35:45.028Z,1003.29
2016-10-24T04:36:45.102Z,1003.31
2016-10-24T04:37:45.088Z,1003.3
2016-10-24T04:38:45.029Z,1003.32
2016-10-24T04:39:45.092Z,1003.34
2016-10-24T04:40:45.081Z,1003.39
2016-10-24T04:41:45.280Z,1003.43
2016-10-24T04:42:45.369Z,1003.44
2016-10-24T04:43:45.239Z,1003.47
2016-10-24T04:44:45.387Z,1003.45
2016-10-24T04:45:45.589Z,1003.49
2016-10-24T04:46:45.069Z,1003.55
2016-10-24T04:47:45.540Z,1003.59
2016-10-24T04:48:45.427Z,1003.65
2016-10-24T04:49:45.512Z,1003.67
2016-10-24T04:50:45.224Z,1003.7
2016-10-24T04:51:45.310Z,1003.73
2016-10-24T04:52:45.257Z,1003.78
2016-10-24T04:53:45.179Z,1003.85
2016-10-24T04:54:45.481Z,1003.88
2016-10-24T04:55:45.805Z,1003.88
2016-10-24T04:56:45.471Z,1003.9
2016-10-24T04:57:45.534Z,1003.9
2016-10-24T04:58:45.370Z,1003.94
2016-10-24T04:59:45.504Z,1003.86
2016-10-24T05:00:45.451Z,1003.82
2016-10-24T05:01:45.846Z,1003.79
2016-10-24T05:02:45.454Z,1003.69
2016-10-24T05:03:45.451Z,1003.63
2016-10-24T05:04:45.783Z,1003.53
2016-10-24T05:05:45.913Z,1003.48
2016-10-24T05:06:45.387Z,1003.44
2016-10-24T05:07:45.974Z,1003.4
2016-10-24T05:08:45.602Z,1003.41
2016-10-24T05:11:45.562Z,1003.4
2016-10-24T05:15:46.925Z,1003.27
2016-10-24T05:20:45.847Z,1003.27
2016-10-24T05:21:45.957Z,1003.24
2016-10-24T05:22:46.146Z,1003.25
2016-10-24T05:23:45.802Z,1003.22
2016-10-24T05:24:46.221Z,1003.26
2016-10-24T05:25:45.833Z,1003.22
2016-10-24T05:26:45.824Z,1003.29
2016-10-24T05:27:45.696Z,1003.31
2016-10-24T05:28:46.120Z,1003.33
2016-10-24T05:29:46.093Z,1003.32
2016-10-24T05:30:46.121Z,1003.35
2016-10-24T05:31:45.923Z,1003.47
2016-10-24T05:32:45.872Z,1003.47
2016-10-24T05:33:45.938Z,1003.51
2016-10-24T05:34:46.275Z,1003.54
2016-10-24T05:35:45.952Z,1003.58
2016-10-24T05:36:46.111Z,1003.67
2016-10-24T05:37:46.030Z,1003.72
2016-10-24T05:38:46.387Z,1003.75
2016-10-24T05:39:46.058Z,1003.79
2016-10-24T05:40:46.509Z,1003.79
2016-10-24T05:41:46.011Z,1003.78
2016-10-24T05:42:46.166Z,1003.79
2016-10-24T05:43:46.372Z,1003.86
2016-10-24T05:44:46.121Z,1003.88
2016-10-24T05:45:46.152Z,1003.92
2016-10-24T05:46:46.209Z,1003.96
2016-10-24T05:47:46.201Z,1003.98
2016-10-24T05:48:46.225Z,1004.06
2016-10-24T05:49:46.429Z,1004.15
2016-10-24T05:50:46.725Z,1004.17
2016-10-24T05:51:46.035Z,1004.23
2016-10-24T05:52:46.264Z,1004.24
2016-10-24T05:53:46.482Z,1004.31
2016-10-24T05:54:46.101Z,1004.35
2016-10-24T05:55:46.556Z,1004.37
2016-10-24T05:56:46.399Z,1004.38
2016-10-24T05:57:46.643Z,1004.34
2016-10-24T05:58:46.437Z,1004.27
2016-10-24T05:59:46.304Z,1004.18
2016-10-24T06:00:46.247Z,1004.08
2016-10-24T06:01:46.419Z,1004.01
2016-10-24T06:02:46.838Z,1003.93
2016-10-24T06:03:46.374Z,1003.89
2016-10-24T06:04:46.427Z,1003.88
2016-10-24T06:05:46.501Z,1003.89
2016-10-24T06:06:46.880Z,1003.92
2016-10-24T06:07:46.464Z,1003.87
2016-10-24T06:08:46.383Z,1003.9
2016-10-24T06:09:46.526Z,1003.89
2016-10-24T06:10:46.524Z,1003.92
2016-10-24T06:11:46.625Z,1003.91
2016-10-24T06:12:46.578Z,1003.88
2016-10-24T06:13:46.712Z,1003.73
2016-10-24T06:14:46.712Z,1003.74
2016-10-24T06:15:46.772Z,1003.75
2016-10-24T06:16:46.566Z,1003.78
2016-10-24T06:17:46.623Z,1003.84
2016-10-24T06:18:46.810Z,1003.88
2016-10-24T06:20:49.124Z,1003.92
