createdAt,value
2022-09-06T00:04:23.712Z,99.90
2022-09-06T00:09:27.960Z,99.90
2022-09-06T00:14:30.807Z,99.90
2022-09-06T00:19:33.725Z,99.90
2022-09-06T00:24:38.518Z,99.90
2022-09-06T00:29:41.718Z,99.90
2022-09-06T00:34:44.597Z,99.90
2022-09-06T00:39:48.872Z,99.90
2022-09-06T00:44:52.000Z,99.90
2022-09-06T00:49:58.104Z,99.90
2022-09-06T00:55:02.789Z,99.90
2022-09-06T01:00:08.473Z,99.90
2022-09-06T01:05:12.090Z,99.90
2022-09-06T01:10:31.634Z,99.90
2022-09-06T01:15:41.398Z,99.90
2022-09-06T01:20:55.956Z,99.90
2022-09-06T01:26:18.510Z,99.90
2022-09-06T01:31:28.630Z,99.90
2022-09-06T01:36:49.774Z,99.90
2022-09-06T01:42:08.584Z,99.90
2022-09-06T01:47:23.081Z,99.90
2022-09-06T01:52:34.633Z,99.90
2022-09-06T01:57:49.375Z,99.90
2022-09-06T02:03:02.862Z,99.90
2022-09-06T02:08:10.063Z,99.90
2022-09-06T02:13:16.258Z,99.90
2022-09-06T02:18:26.330Z,99.90
2022-09-06T02:23:34.922Z,99.90
2022-09-06T02:28:37.995Z,99.90
2022-09-06T02:33:46.169Z,99.90
2022-09-06T02:38:49.244Z,99.90
2022-09-06T02:43:52.220Z,99.90
2022-09-06T02:48:56.566Z,99.90
2022-09-06T02:53:59.620Z,99.90
2022-09-06T02:59:02.650Z,99.90
2022-09-06T03:04:07.021Z,99.90
2022-09-06T03:09:10.675Z,99.90
2022-09-06T03:14:13.678Z,99.90
2022-09-06T03:19:18.125Z,99.90
2022-09-06T03:24:21.336Z,99.90
2022-09-06T03:29:24.434Z,99.90
2022-09-06T03:34:28.866Z,99.90
2022-09-06T03:39:32.059Z,99.90
2022-09-06T03:44:35.090Z,99.90
2022-09-06T03:49:39.532Z,99.90
2022-09-06T03:54:42.658Z,99.90
2022-09-06T03:59:45.665Z,99.90
2022-09-06T04:04:50.054Z,99.90
2022-09-06T04:09:53.058Z,99.90
2022-09-06T04:14:56.029Z,99.90
2022-09-06T04:20:00.444Z,99.90
2022-09-06T04:25:04.080Z,99.90
2022-09-06T04:30:08.454Z,99.90
2022-09-06T04:35:13.396Z,99.90
2022-09-06T04:40:16.443Z,99.90
2022-09-06T04:45:19.550Z,99.90
2022-09-06T04:50:23.880Z,99.90
2022-09-06T04:55:29.228Z,99.90
2022-09-06T05:00:34.148Z,99.90
2022-09-06T05:05:38.455Z,99.90
2022-09-06T05:10:41.516Z,99.90
2022-09-06T05:15:44.590Z,99.90
2022-09-06T05:20:54.139Z,99.90
2022-09-06T05:25:57.071Z,99.90
2022-09-06T05:31:09.989Z,99.90
2022-09-06T05:36:14.363Z,99.90
2022-09-06T05:41:17.476Z,99.90
2022-09-06T05:46:20.815Z,99.90
2022-09-06T05:51:25.313Z,99.90
2022-09-06T05:56:28.357Z,99.90
2022-09-06T06:01:31.879Z,99.90
2022-09-06T06:06:36.643Z,99.90
2022-09-06T06:11:39.753Z,99.90
2022-09-06T06:16:43.004Z,99.90
2022-09-06T06:21:47.413Z,99.90
2022-09-06T06:26:50.498Z,99.90
2022-09-06T06:31:53.470Z,99.90
2022-09-06T06:36:58.075Z,99.90
2022-09-06T06:42:01.074Z,99.90
2022-09-06T06:47:27.222Z,99.90
2022-09-06T06:52:31.738Z,99.90
2022-09-06T06:57:34.851Z,99.90
2022-09-06T07:02:37.851Z,99.90
2022-09-06T07:07:42.286Z,99.90
2022-09-06T07:12:45.271Z,99.90
2022-09-06T07:17:48.400Z,99.90
2022-09-06T07:28:24.641Z,99.90
2022-09-06T07:33:30.435Z,99.90
2022-09-06T07:38:35.804Z,99.90
2022-09-06T07:43:38.760Z,99.90
2022-09-06T07:48:43.643Z,99.90
2022-09-06T07:53:58.047Z,99.90
2022-09-06T07:59:05.456Z,99.90
2022-09-06T08:04:10.270Z,99.90
2022-09-06T08:09:15.022Z,99.90
2022-09-06T08:14:18.121Z,99.90
2022-09-06T08:19:31.373Z,99.90
2022-09-06T08:24:52.560Z,99.90
2022-09-06T08:30:20.507Z,99.90
2022-09-06T08:47:52.673Z,99.90
2022-09-06T08:53:16.770Z,99.90
2022-09-06T08:58:31.897Z,99.90
2022-09-06T09:03:37.676Z,99.90
2022-09-06T09:08:48.827Z,99.90
2022-09-06T09:13:56.169Z,99.90
2022-09-06T09:19:02.886Z,99.90
2022-09-06T09:24:08.055Z,99.90
2022-09-06T09:29:13.354Z,99.90
2022-09-06T09:34:30.460Z,99.90
2022-09-06T09:39:36.694Z,99.90
2022-09-06T09:44:44.200Z,99.90
2022-09-06T09:49:48.421Z,99.90
2022-09-06T09:54:55.961Z,99.90
2022-09-06T10:00:01.151Z,99.90
2022-09-06T10:05:20.049Z,99.90
2022-09-06T10:10:24.671Z,99.90
2022-09-06T10:15:35.130Z,99.90
2022-09-06T10:20:44.342Z,99.90
2022-09-06T10:25:49.970Z,99.90
2022-09-06T10:31:03.142Z,99.90
2022-09-06T10:36:08.609Z,99.90
2022-09-06T10:41:32.844Z,99.90
2022-09-06T10:46:36.989Z,99.90
2022-09-06T10:51:45.671Z,99.90
2022-09-06T10:56:53.549Z,99.90
2022-09-06T11:02:13.008Z,99.90
2022-09-06T11:07:24.995Z,99.90
2022-09-06T11:12:38.625Z,99.90
2022-09-06T11:17:47.934Z,99.90
2022-09-06T11:23:12.680Z,99.90
2022-09-06T11:28:20.289Z,99.90
2022-09-06T11:33:26.149Z,99.90
2022-09-06T11:38:30.926Z,99.90
2022-09-06T11:43:46.099Z,99.90
2022-09-06T11:49:03.461Z,99.90
2022-09-06T11:54:34.012Z,99.90
2022-09-06T11:59:50.689Z,99.90
2022-09-06T12:05:17.087Z,99.90
2022-09-06T12:10:50.933Z,99.90
2022-09-06T12:15:56.533Z,99.90
2022-09-06T12:21:03.753Z,99.90
2022-09-06T12:26:09.143Z,99.90
2022-09-06T12:31:35.745Z,99.90
2022-09-06T12:36:49.747Z,99.90
2022-09-06T12:41:57.365Z,99.90
2022-09-06T12:47:05.680Z,99.90
2022-09-06T12:52:11.514Z,99.90
2022-09-06T12:57:20.715Z,99.40
2022-09-06T13:02:30.605Z,98.80
2022-09-06T13:07:35.407Z,98.60
2022-09-06T13:12:43.702Z,98.10
2022-09-06T13:17:47.220Z,97.50
2022-09-06T13:22:52.484Z,97.00
2022-09-06T13:28:01.559Z,96.20
2022-09-06T13:33:06.411Z,94.70
2022-09-06T13:38:33.584Z,93.50
2022-09-06T13:43:44.920Z,93.20
2022-09-06T13:48:47.827Z,92.80
2022-09-06T13:53:50.885Z,92.90
2022-09-06T13:58:55.133Z,93.20
2022-09-06T14:03:58.012Z,93.90
2022-09-06T14:09:07.463Z,94.30
2022-09-06T14:14:12.641Z,94.50
2022-09-06T14:19:16.016Z,94.50
2022-09-06T14:24:18.916Z,94.10
2022-09-06T14:29:23.307Z,93.40
2022-09-06T14:34:26.688Z,93.10
2022-09-06T14:39:32.693Z,93.00
2022-09-06T14:44:40.741Z,93.60
2022-09-06T14:49:43.641Z,94.50
2022-09-06T14:54:46.531Z,95.60
2022-09-06T14:59:50.758Z,97.20
2022-09-06T15:04:54.971Z,97.60
2022-09-06T15:09:57.905Z,97.90
2022-09-06T15:15:02.772Z,98.70
2022-09-06T15:20:06.756Z,98.90
2022-09-06T15:25:10.808Z,99.10
2022-09-06T15:30:15.375Z,99.10
2022-09-06T15:35:18.358Z,98.20
2022-09-06T15:40:24.378Z,97.80
2022-09-06T15:45:28.669Z,97.40
2022-09-06T15:50:50.351Z,97.10
2022-09-06T15:56:00.601Z,97.20
2022-09-06T16:01:07.461Z,97.30
2022-09-06T16:06:28.227Z,97.50
2022-09-06T16:11:33.585Z,98.00
2022-09-06T16:16:38.339Z,98.40
2022-09-06T16:21:43.069Z,98.70
2022-09-06T16:26:47.265Z,98.90
2022-09-06T16:31:54.108Z,99.30
2022-09-06T16:36:57.188Z,99.50
2022-09-06T16:42:00.525Z,99.80
2022-09-06T16:47:05.281Z,99.70
2022-09-06T16:52:08.362Z,99.90
2022-09-06T16:57:11.287Z,99.90
2022-09-06T17:02:15.598Z,99.90
2022-09-06T17:07:18.583Z,99.90
2022-09-06T17:12:21.518Z,99.90
2022-09-06T17:17:26.133Z,99.90
2022-09-06T17:22:29.042Z,99.90
2022-09-06T17:27:32.167Z,99.90
2022-09-06T17:32:36.597Z,99.90
2022-09-06T17:37:39.543Z,99.90
2022-09-06T17:42:42.501Z,99.90
2022-09-06T17:47:46.735Z,99.90
2022-09-06T17:52:53.477Z,99.90
2022-09-06T17:57:56.964Z,99.90
2022-09-06T18:03:01.261Z,99.90
2022-09-06T18:08:04.539Z,99.90
2022-09-06T18:13:08.108Z,99.90
2022-09-06T18:18:12.836Z,99.90
2022-09-06T18:23:15.785Z,99.90
2022-09-06T18:28:18.643Z,99.90
2022-09-06T18:33:25.204Z,99.90
2022-09-06T18:38:28.843Z,99.90
2022-09-06T18:43:35.547Z,99.90
2022-09-06T18:48:40.999Z,99.90
2022-09-06T18:53:44.956Z,99.90
2022-09-06T18:58:47.961Z,99.90
2022-09-06T19:03:52.279Z,99.90
2022-09-06T19:08:58.347Z,99.90
2022-09-06T19:14:01.401Z,99.90
2022-09-06T19:19:07.259Z,99.90
2022-09-06T19:24:11.975Z,99.90
2022-09-06T19:29:17.457Z,99.90
2022-09-06T19:34:22.240Z,99.90
2022-09-06T19:39:31.141Z,99.90
2022-09-06T19:44:36.860Z,99.90
2022-09-06T19:49:41.233Z,99.90
2022-09-06T19:54:44.088Z,99.90
2022-09-06T19:59:47.311Z,99.90
2022-09-06T20:04:51.544Z,99.90
2022-09-06T20:09:54.440Z,99.90
2022-09-06T20:14:57.711Z,99.90
2022-09-06T20:20:02.051Z,99.90
2022-09-06T20:25:05.777Z,99.90
2022-09-06T20:30:09.488Z,99.90
2022-09-06T20:35:14.090Z,99.90
2022-09-06T20:40:17.337Z,99.90
2022-09-06T20:45:22.502Z,99.90
2022-09-06T20:50:37.767Z,99.90
2022-09-06T20:55:40.816Z,99.90
2022-09-06T21:00:43.965Z,99.90
2022-09-06T21:05:48.784Z,99.90
2022-09-06T21:10:59.803Z,99.90
2022-09-06T21:16:03.169Z,99.90
2022-09-06T21:21:09.183Z,99.90
2022-09-06T21:26:15.770Z,99.90
2022-09-06T21:31:22.949Z,99.90
2022-09-06T21:36:30.083Z,99.90
2022-09-06T21:41:34.471Z,99.90
2022-09-06T21:46:39.410Z,99.90
2022-09-06T21:51:46.102Z,99.90
2022-09-06T21:56:49.202Z,99.90
2022-09-06T22:01:53.515Z,99.90
2022-09-06T22:06:57.913Z,99.90
2022-09-06T22:12:01.126Z,99.90
2022-09-06T22:17:04.127Z,99.90
2022-09-06T22:22:08.459Z,99.90
2022-09-06T22:27:11.572Z,99.90
2022-09-06T22:32:14.878Z,99.90
2022-09-06T22:37:25.407Z,99.90
2022-09-06T22:42:28.710Z,99.90
2022-09-06T22:47:31.951Z,99.90
2022-09-06T22:52:36.513Z,99.90
2022-09-06T22:57:39.581Z,99.90
2022-09-06T23:02:42.715Z,99.90
2022-09-06T23:07:47.109Z,99.90
2022-09-06T23:12:52.507Z,99.90
2022-09-06T23:17:55.578Z,99.90
2022-09-06T23:23:00.116Z,99.90
2022-09-06T23:28:03.323Z,99.90
2022-09-06T23:33:06.618Z,99.90
2022-09-06T23:38:11.279Z,99.90
2022-09-06T23:43:14.287Z,99.90
2022-09-06T23:48:17.793Z,99.90
2022-09-06T23:53:22.393Z,99.90
2022-09-06T23:58:25.654Z,99.90
