createdAt,value
2022-08-05T00:03:15.681Z,95714.31
2022-08-05T00:08:32.654Z,95710.19
2022-08-05T00:13:59.903Z,95711.03
2022-08-05T00:19:01.963Z,95720.00
2022-08-05T00:24:10.242Z,95730.66
2022-08-05T00:29:15.964Z,95728.53
2022-08-05T00:34:55.923Z,95742.25
2022-08-05T00:39:57.399Z,95748.69
2022-08-05T00:50:20.886Z,95740.25
2022-08-05T00:55:43.749Z,95744.16
2022-08-05T01:01:08.725Z,95734.56
2022-08-05T01:06:15.317Z,95734.50
2022-08-05T01:11:40.261Z,95733.25
2022-08-05T01:16:54.142Z,95727.66
2022-08-05T01:22:27.774Z,95741.47
2022-08-05T01:28:08.801Z,95748.97
2022-08-05T01:33:25.426Z,95759.81
2022-08-05T01:38:30.003Z,95746.16
2022-08-05T01:43:52.442Z,95741.41
2022-08-05T01:48:57.981Z,95733.34
2022-08-05T01:54:02.922Z,95748.75
2022-08-05T01:59:10.361Z,95756.53
2022-08-05T02:04:36.851Z,95759.56
2022-08-05T02:09:42.761Z,95778.97
2022-08-05T02:14:53.821Z,95767.31
2022-08-05T02:20:03.716Z,95767.53
2022-08-05T02:25:33.331Z,95763.97
2022-08-05T02:30:54.357Z,95751.75
2022-08-05T02:36:27.578Z,95746.97
2022-08-05T02:41:43.258Z,95738.66
2022-08-05T02:47:00.136Z,95739.91
2022-08-05T02:52:07.720Z,95733.38
2022-08-05T02:58:11.120Z,95729.06
2022-08-05T03:02:44.155Z,95723.94
2022-08-05T03:08:08.572Z,95709.84
2022-08-05T03:13:17.557Z,95710.75
2022-08-05T03:18:24.740Z,95701.38
2022-08-05T03:23:40.882Z,95698.69
2022-08-05T03:28:48.676Z,95696.09
2022-08-05T03:33:53.285Z,95696.09
2022-08-05T03:38:56.688Z,95699.75
2022-08-05T03:44:11.151Z,95694.47
2022-08-05T03:49:14.854Z,95687.41
2022-08-05T03:55:52.265Z,95679.56
2022-08-05T04:00:04.781Z,95693.13
2022-08-05T04:05:33.250Z,95682.31
2022-08-05T04:10:38.401Z,95678.16
2022-08-05T04:16:03.331Z,95686.59
2022-08-05T04:21:06.707Z,95696.72
2022-08-05T04:26:08.942Z,95699.78
2022-08-05T04:31:15.994Z,95707.22
2022-08-05T04:36:46.471Z,95710.44
2022-08-05T04:41:48.106Z,95715.38
2022-08-05T04:46:51.140Z,95715.38
2022-08-05T04:52:00.262Z,95713.75
2022-08-05T04:57:02.810Z,95710.16
2022-08-05T05:02:07.732Z,95713.06
2022-08-05T05:07:35.557Z,95713.75
2022-08-05T05:12:57.641Z,95717.63
2022-08-05T05:18:02.583Z,95722.75
2022-08-05T05:23:06.928Z,95718.50
2022-08-05T05:28:29.273Z,95720.38
2022-08-05T05:33:32.024Z,95717.50
2022-08-05T05:38:59.557Z,95726.31
2022-08-05T05:44:03.181Z,95730.72
2022-08-05T05:49:27.721Z,95729.59
2022-08-05T05:54:50.574Z,95747.91
2022-08-05T05:59:53.989Z,95748.41
2022-08-05T06:04:57.029Z,95749.06
2022-08-05T06:10:20.142Z,95758.91
2022-08-05T06:16:30.493Z,95757.34
2022-08-05T06:20:50.272Z,95769.78
2022-08-05T06:26:24.148Z,95769.84
2022-08-05T06:31:30.589Z,95765.00
2022-08-05T06:36:53.488Z,95768.13
2022-08-05T06:42:17.300Z,95773.38
2022-08-05T06:48:37.016Z,95774.53
2022-08-05T06:53:11.482Z,95789.53
2022-08-05T06:58:35.378Z,95793.59
2022-08-05T07:03:40.175Z,95792.22
2022-08-05T07:09:04.309Z,95804.59
2022-08-05T07:14:34.480Z,95788.19
2022-08-05T07:20:23.080Z,95806.13
2022-08-05T07:25:54.237Z,95818.50
2022-08-05T07:30:43.255Z,95810.72
2022-08-05T07:36:05.387Z,95804.59
2022-08-05T07:42:09.396Z,95817.31
2022-08-05T07:46:41.665Z,95820.84
2022-08-05T07:52:09.722Z,95828.81
2022-08-05T07:57:41.972Z,95836.22
2022-08-05T08:03:15.328Z,95830.75
2022-08-05T08:08:28.022Z,95832.41
2022-08-05T08:13:32.336Z,95834.06
2022-08-05T08:19:03.903Z,95834.63
2022-08-05T08:24:14.063Z,95845.75
2022-08-05T08:30:05.663Z,95846.59
2022-08-05T08:34:57.758Z,95843.84
2022-08-05T08:40:00.532Z,95851.00
2022-08-05T08:45:18.732Z,95862.44
2022-08-05T08:56:13.688Z,95854.47
2022-08-05T09:01:34.405Z,95866.16
2022-08-05T09:06:45.221Z,95862.00
2022-08-05T09:11:57.764Z,95872.94
2022-08-05T09:17:43.144Z,95865.69
2022-08-05T09:23:18.754Z,95867.44
2022-08-05T09:28:24.291Z,95867.31
2022-08-05T09:34:03.765Z,95864.06
2022-08-05T09:39:21.913Z,95856.75
2022-08-05T09:44:52.443Z,95855.38
2022-08-05T09:50:03.487Z,95849.31
2022-08-05T09:55:57.697Z,95838.41
2022-08-05T10:00:58.413Z,95848.97
2022-08-05T10:06:28.429Z,95841.97
2022-08-05T10:11:50.881Z,95853.16
2022-08-05T10:16:57.931Z,95846.69
2022-08-05T10:22:04.898Z,95841.91
2022-08-05T10:27:18.200Z,95838.34
2022-08-05T10:33:01.764Z,95837.66
2022-08-05T10:38:08.408Z,95823.88
2022-08-05T10:43:39.261Z,95816.06
2022-08-05T10:48:57.163Z,95814.72
2022-08-05T10:54:05.868Z,95820.38
2022-08-05T11:00:03.195Z,95817.13
2022-08-05T11:05:05.948Z,95818.56
2022-08-05T11:10:27.231Z,95809.22
2022-08-05T11:16:00.254Z,95799.94
2022-08-05T11:21:32.103Z,95805.50
2022-08-05T11:27:51.106Z,95805.69
2022-08-05T11:33:46.103Z,95810.50
2022-08-05T11:39:17.489Z,95805.00
2022-08-05T11:44:53.186Z,95787.75
2022-08-05T11:49:59.210Z,95784.06
2022-08-05T11:55:10.673Z,95784.84
2022-08-05T12:00:31.374Z,95777.13
2022-08-05T12:05:39.765Z,95784.19
2022-08-05T12:10:45.870Z,95773.44
2022-08-05T12:16:19.156Z,95766.41
2022-08-05T12:21:29.778Z,95759.72
2022-08-05T12:26:38.161Z,95750.50
2022-08-05T12:37:44.142Z,95730.22
2022-08-05T12:48:44.232Z,95720.38
2022-08-05T12:53:55.682Z,95708.78
2022-08-05T12:59:46.930Z,95714.28
2022-08-05T13:04:52.619Z,95710.31
2022-08-05T13:10:01.197Z,95709.22
2022-08-05T13:15:06.877Z,95712.88
2022-08-05T13:20:21.683Z,95689.25
2022-08-05T13:25:52.649Z,95680.97
2022-08-05T13:30:48.941Z,95685.16
2022-08-05T13:35:56.188Z,95688.00
2022-08-05T13:41:25.727Z,95676.34
2022-08-05T13:47:01.960Z,95682.63
2022-08-05T13:52:12.651Z,95679.25
2022-08-05T13:57:17.305Z,95676.72
2022-08-05T14:02:20.245Z,95683.75
2022-08-05T14:08:00.583Z,95677.88
2022-08-05T14:13:23.491Z,95672.03
2022-08-05T14:18:50.792Z,95672.16
2022-08-05T14:24:19.480Z,95667.63
2022-08-05T14:29:24.121Z,95667.50
2022-08-05T14:34:48.722Z,95648.44
2022-08-05T14:39:59.021Z,95645.94
2022-08-05T14:45:03.262Z,95640.16
2022-08-05T14:50:39.905Z,95644.22
2022-08-05T14:56:10.223Z,95633.75
2022-08-05T15:06:58.722Z,95634.72
2022-08-05T15:12:03.870Z,95634.72
2022-08-05T15:17:09.768Z,95630.06
2022-08-05T15:22:30.333Z,95642.44
2022-08-05T15:27:54.735Z,95646.75
2022-08-05T15:32:57.266Z,95650.19
2022-08-05T15:38:34.095Z,95651.41
2022-08-05T15:43:45.939Z,95654.38
2022-08-05T15:49:09.914Z,95649.22
2022-08-05T15:54:15.959Z,95642.19
2022-08-05T15:59:21.838Z,95635.75
2022-08-05T16:04:50.229Z,95624.31
2022-08-05T16:10:03.903Z,95624.53
2022-08-05T16:15:51.553Z,95626.75
2022-08-05T16:21:04.211Z,95622.38
2022-08-05T16:26:11.807Z,95610.38
2022-08-05T16:31:15.829Z,95618.28
2022-08-05T16:36:27.842Z,95606.78
2022-08-05T16:42:13.717Z,95604.53
2022-08-05T16:46:57.403Z,95605.84
2022-08-05T16:52:32.547Z,95609.94
2022-08-05T16:57:53.098Z,95628.53
2022-08-05T17:03:21.191Z,95647.25
2022-08-05T17:08:36.569Z,95656.84
2022-08-05T17:13:46.470Z,95698.53
2022-08-05T17:18:50.344Z,95728.75
2022-08-05T17:24:04.424Z,95735.97
2022-08-05T17:29:10.683Z,95775.28
2022-08-05T17:34:13.320Z,95818.75
2022-08-05T17:39:24.380Z,95853.16
2022-08-05T17:44:33.884Z,95851.88
2022-08-05T17:49:59.944Z,95847.25
2022-08-05T17:55:03.131Z,95858.22
2022-08-05T18:00:28.600Z,95878.28
2022-08-05T18:05:35.530Z,95890.44
2022-08-05T18:10:59.070Z,95939.91
2022-08-05T18:16:07.108Z,95961.63
2022-08-05T18:22:08.916Z,95964.97
2022-08-05T18:27:55.603Z,95991.88
2022-08-05T18:33:01.125Z,96015.50
2022-08-05T18:38:09.453Z,96000.16
2022-08-05T18:43:31.554Z,95960.47
2022-08-05T18:48:41.495Z,95978.88
2022-08-05T18:53:45.972Z,96012.59
2022-08-05T18:58:59.813Z,95980.31
2022-08-05T19:04:05.476Z,95956.34
2022-08-05T19:09:26.322Z,95986.94
2022-08-05T19:14:44.488Z,96019.22
2022-08-05T19:19:53.149Z,96020.25
2022-08-05T19:25:02.657Z,96050.91
2022-08-05T19:30:30.895Z,96058.13
2022-08-05T19:35:56.279Z,96078.19
2022-08-05T19:40:55.597Z,96085.41
2022-08-05T19:46:03.285Z,96079.00
2022-08-05T19:51:05.697Z,96102.16
2022-08-05T19:56:15.640Z,96140.91
2022-08-05T20:01:31.583Z,96148.38
2022-08-05T20:06:57.202Z,96138.22
2022-08-05T20:12:00.340Z,96146.53
2022-08-05T20:17:06.292Z,96152.53
2022-08-05T20:22:09.558Z,96144.88
2022-08-05T20:27:42.097Z,96126.81
2022-08-05T20:32:48.445Z,96152.94
2022-08-05T20:38:08.097Z,96172.41
2022-08-05T20:43:14.702Z,96179.88
2022-08-05T20:48:17.352Z,96195.59
2022-08-05T20:53:36.616Z,96195.06
2022-08-05T20:59:14.264Z,96207.59
2022-08-05T21:04:40.008Z,96215.50
2022-08-05T21:09:50.110Z,96197.66
2022-08-05T21:14:55.888Z,96183.97
2022-08-05T21:20:05.634Z,96209.63
2022-08-05T21:25:12.540Z,96215.91
2022-08-05T21:30:32.963Z,96220.53
2022-08-05T21:35:43.780Z,96217.16
2022-08-05T21:40:59.373Z,96205.94
2022-08-05T21:46:22.253Z,96197.19
2022-08-05T21:52:15.900Z,96205.31
2022-08-05T21:56:51.457Z,96200.75
2022-08-05T22:01:59.902Z,96203.94
2022-08-05T22:07:02.422Z,96203.66
2022-08-05T22:12:10.533Z,96210.19
2022-08-05T22:17:14.605Z,96213.56
2022-08-05T22:22:27.178Z,96226.16
2022-08-05T22:28:09.152Z,96224.47
2022-08-05T22:32:56.823Z,96233.03
2022-08-05T22:38:06.672Z,96245.19
2022-08-05T22:43:12.861Z,96244.53
2022-08-05T22:48:15.721Z,96251.16
2022-08-05T22:53:43.423Z,96248.09
2022-08-05T22:58:53.290Z,96259.75
2022-08-05T23:04:16.461Z,96258.59
2022-08-05T23:09:27.773Z,96246.78
2022-08-05T23:14:43.640Z,96253.88
2022-08-05T23:19:51.010Z,96249.50
2022-08-05T23:25:00.696Z,96252.84
2022-08-05T23:30:08.199Z,96249.06
2022-08-05T23:35:13.231Z,96241.41
2022-08-05T23:40:16.524Z,96229.81
2022-08-05T23:45:29.581Z,96240.97
2022-08-05T23:50:35.520Z,96237.84
2022-08-05T23:55:56.521Z,96231.22
