createdAt,value
2023-05-01T00:00:06.328Z,996.82
2023-05-01T00:00:35.818Z,997.02
2023-05-01T00:00:53.306Z,997.02
2023-05-01T00:01:25.200Z,997.02
2023-05-01T00:01:43.602Z,997.02
2023-05-01T00:02:13.308Z,997.02
2023-05-01T00:02:35.264Z,996.92
2023-05-01T00:03:01.372Z,996.92
2023-05-01T00:03:34.199Z,996.92
2023-05-01T00:04:06.378Z,996.71
2023-05-01T00:04:35.308Z,996.92
2023-05-01T00:04:53.311Z,996.92
2023-05-01T00:05:25.173Z,996.92
2023-05-01T00:05:42.411Z,996.82
2023-05-01T00:06:14.203Z,996.82
2023-05-01T00:06:35.256Z,996.71
2023-05-01T00:07:01.269Z,996.71
2023-05-01T00:07:33.282Z,996.71
2023-05-01T00:08:05.415Z,996.82
2023-05-01T00:08:35.193Z,996.92
2023-05-01T00:08:53.220Z,996.92
2023-05-01T00:09:26.989Z,996.92
2023-05-01T00:09:42.732Z,996.82
2023-05-01T00:10:13.271Z,996.82
2023-05-01T00:10:35.193Z,996.82
2023-05-01T00:11:01.230Z,996.82
2023-05-01T00:11:33.289Z,996.82
2023-05-01T00:12:06.124Z,996.61
2023-05-01T00:12:35.613Z,996.82
2023-05-01T00:12:53.247Z,996.82
2023-05-01T00:13:25.182Z,996.82
2023-05-01T00:13:42.391Z,996.82
2023-05-01T00:14:14.148Z,996.82
2023-05-01T00:14:36.645Z,996.82
2023-05-01T00:15:02.361Z,996.82
2023-05-01T00:15:33.301Z,996.82
2023-05-01T00:16:05.183Z,996.61
2023-05-01T00:16:35.259Z,996.61
2023-05-01T00:16:53.316Z,996.61
2023-05-01T00:17:26.099Z,996.61
2023-05-01T00:17:58.293Z,996.61
2023-05-01T00:18:30.120Z,996.61
2023-05-01T00:19:01.245Z,996.61
2023-05-01T00:19:34.129Z,996.61
2023-05-01T00:20:05.243Z,996.51
2023-05-01T00:20:35.849Z,996.51
2023-05-01T00:20:53.350Z,996.51
2023-05-01T00:21:25.203Z,996.51
2023-05-01T00:21:43.323Z,996.71
2023-05-01T00:22:13.228Z,996.71
2023-05-01T00:22:35.176Z,996.61
2023-05-01T00:23:01.217Z,996.61
2023-05-01T00:23:33.176Z,996.61
2023-05-01T00:24:06.365Z,996.51
2023-05-01T00:24:35.352Z,996.61
2023-05-01T00:24:53.421Z,996.61
2023-05-01T00:25:25.210Z,996.61
2023-05-01T00:25:42.662Z,996.71
2023-05-01T00:26:14.228Z,996.71
2023-05-01T00:26:35.283Z,996.71
2023-05-01T00:27:01.204Z,996.71
2023-05-01T00:27:33.222Z,996.71
2023-05-01T00:28:05.142Z,996.41
2023-05-01T00:28:35.298Z,996.61
2023-05-01T00:28:53.195Z,996.61
2023-05-01T00:29:26.272Z,996.61
2023-05-01T00:29:42.742Z,996.24
2023-05-01T00:30:13.324Z,996.24
2023-05-01T00:30:35.260Z,996.71
2023-05-01T00:31:01.246Z,996.71
2023-05-01T00:31:35.462Z,996.71
2023-05-01T00:32:06.037Z,996.61
2023-05-01T00:32:35.223Z,996.51
2023-05-01T00:32:53.385Z,996.51
2023-05-01T00:33:25.138Z,996.51
2023-05-01T00:33:42.414Z,996.41
2023-05-01T00:34:13.185Z,996.41
2023-05-01T00:34:35.231Z,996.51
2023-05-01T00:35:02.338Z,996.51
2023-05-01T00:35:33.278Z,996.51
2023-05-01T00:36:06.147Z,996.41
2023-05-01T00:36:35.449Z,996.71
2023-05-01T00:36:53.205Z,996.71
2023-05-01T00:37:25.143Z,996.71
2023-05-01T00:37:42.406Z,996.41
2023-05-01T00:38:15.616Z,996.41
2023-05-01T00:38:35.209Z,996.51
2023-05-01T00:39:01.223Z,996.51
2023-05-01T00:39:33.205Z,996.51
2023-05-01T00:40:05.157Z,996.61
2023-05-01T00:40:35.306Z,996.41
2023-05-01T00:40:53.264Z,996.41
2023-05-01T00:41:25.982Z,996.41
2023-05-01T00:41:42.953Z,996.31
2023-05-01T00:42:13.242Z,996.31
2023-05-01T00:42:35.180Z,996.31
2023-05-01T00:43:01.178Z,996.31
2023-05-01T00:43:34.119Z,996.31
2023-05-01T00:44:05.113Z,996.51
2023-05-01T00:44:36.834Z,996.41
2023-05-01T00:45:09.164Z,996.41
2023-05-01T00:45:35.229Z,996.51
2023-05-01T00:45:57.316Z,996.51
2023-05-01T00:46:29.192Z,996.51
2023-05-01T00:47:02.092Z,996.24
2023-05-01T00:47:33.262Z,996.24
2023-05-01T00:48:11.483Z,996.24
2023-05-01T00:48:22.037Z,996.41
2023-05-01T00:48:39.376Z,996.41
2023-05-01T00:49:17.545Z,996.41
2023-05-01T00:49:26.135Z,996.41
2023-05-01T00:49:42.704Z,996.31
2023-05-01T00:50:13.201Z,996.31
2023-05-01T00:50:35.330Z,996.31
2023-05-01T00:51:01.332Z,996.31
2023-05-01T00:51:34.061Z,996.31
2023-05-01T00:52:05.160Z,996.41
2023-05-01T00:52:35.817Z,996.24
2023-05-01T00:52:53.253Z,996.24
2023-05-01T00:53:25.142Z,996.24
2023-05-01T00:53:43.431Z,996.24
2023-05-01T00:54:13.188Z,996.24
2023-05-01T00:54:35.229Z,996.14
2023-05-01T00:55:02.070Z,996.14
2023-05-01T00:55:33.156Z,996.14
2023-05-01T00:56:06.104Z,996.31
2023-05-01T00:56:35.265Z,996.14
2023-05-01T00:56:53.184Z,996.14
2023-05-01T00:57:25.179Z,996.14
2023-05-01T00:57:42.449Z,996.31
2023-05-01T00:58:14.065Z,996.31
2023-05-01T00:58:35.348Z,996.31
2023-05-01T00:59:01.217Z,996.31
2023-05-01T00:59:33.247Z,996.31
2023-05-01T01:00:06.138Z,996.24
2023-05-01T01:00:35.233Z,996.31
2023-05-01T01:00:53.258Z,996.31
2023-05-01T01:01:26.073Z,996.31
2023-05-01T01:01:58.273Z,996.14
2023-05-01T01:02:30.050Z,996.14
2023-05-01T01:03:01.299Z,996.24
2023-05-01T01:03:34.074Z,996.24
2023-05-01T01:04:05.179Z,996.24
2023-05-01T01:04:35.815Z,996.24
2023-05-01T01:04:53.260Z,996.24
2023-05-01T01:05:25.123Z,996.24
2023-05-01T01:05:43.410Z,996.31
2023-05-01T01:06:13.208Z,996.31
2023-05-01T01:06:35.472Z,996.31
2023-05-01T01:07:01.763Z,996.31
2023-05-01T01:07:35.392Z,996.14
2023-05-01T01:08:06.073Z,996.14
2023-05-01T01:08:35.255Z,996.24
2023-05-01T01:08:53.375Z,996.24
2023-05-01T01:09:25.112Z,996.24
2023-05-01T01:09:42.340Z,995.94
2023-05-01T01:10:14.066Z,995.94
2023-05-01T01:10:35.198Z,996.24
2023-05-01T01:11:01.224Z,996.24
2023-05-01T01:11:33.142Z,996.24
2023-05-01T01:12:06.172Z,996.24
2023-05-01T01:12:35.232Z,996.31
2023-05-01T01:12:53.148Z,996.31
2023-05-01T01:13:25.147Z,996.31
2023-05-01T01:13:43.026Z,996.04
2023-05-01T01:14:14.224Z,996.04
2023-05-01T01:14:35.236Z,996.14
2023-05-01T01:15:02.319Z,996.14
2023-05-01T01:15:33.152Z,996.14
2023-05-01T01:16:05.101Z,996.04
2023-05-01T01:16:35.249Z,996.14
2023-05-01T01:16:53.163Z,996.14
2023-05-01T01:17:26.103Z,996.14
2023-05-01T01:17:58.412Z,995.94
2023-05-01T01:18:30.131Z,995.94
2023-05-01T01:19:01.232Z,996.14
2023-05-01T01:19:34.181Z,996.14
2023-05-01T01:20:05.178Z,995.94
2023-05-01T01:20:35.791Z,996.24
2023-05-01T01:20:53.172Z,996.24
2023-05-01T01:21:25.176Z,996.24
2023-05-01T01:21:43.514Z,996.14
2023-05-01T01:22:13.190Z,996.14
2023-05-01T01:22:35.221Z,996.04
2023-05-01T01:23:01.230Z,996.04
2023-05-01T01:23:33.135Z,996.04
2023-05-01T01:24:06.034Z,996.24
2023-05-01T01:24:35.213Z,996.04
2023-05-01T01:24:53.245Z,996.04
2023-05-01T01:25:25.131Z,996.04
2023-05-01T01:25:42.335Z,995.94
2023-05-01T01:26:13.928Z,995.94
2023-05-01T01:26:35.315Z,996.04
2023-05-01T01:27:01.272Z,996.04
2023-05-01T01:27:33.640Z,996.04
2023-05-01T01:28:05.174Z,995.94
2023-05-01T01:28:35.823Z,996.04
2023-05-01T01:28:53.215Z,996.04
2023-05-01T01:29:26.154Z,996.04
2023-05-01T01:29:42.754Z,996.14
2023-05-01T01:30:13.236Z,996.14
2023-05-01T01:30:35.517Z,995.83
2023-05-01T01:31:01.390Z,995.83
2023-05-01T01:31:34.201Z,995.83
2023-05-01T01:32:05.175Z,995.94
2023-05-01T01:32:35.776Z,996.04
2023-05-01T01:32:53.147Z,996.04
2023-05-01T01:33:25.254Z,996.04
2023-05-01T01:33:43.379Z,995.94
2023-05-01T01:34:13.209Z,995.94
2023-05-01T01:34:35.210Z,995.94
2023-05-01T01:35:02.379Z,995.94
2023-05-01T01:35:33.192Z,995.94
2023-05-01T01:36:06.056Z,996.24
2023-05-01T01:36:35.197Z,996.04
2023-05-01T01:36:53.189Z,996.04
2023-05-01T01:37:25.121Z,996.04
2023-05-01T01:37:42.436Z,996.14
2023-05-01T01:38:14.177Z,996.14
2023-05-01T01:38:35.480Z,996.04
2023-05-01T01:39:01.362Z,996.04
2023-05-01T01:39:33.130Z,996.04
2023-05-01T01:40:05.136Z,996.04
2023-05-01T01:40:35.624Z,996.04
2023-05-01T01:40:54.533Z,996.04
2023-05-01T01:41:25.968Z,996.04
2023-05-01T01:41:43.393Z,996.04
2023-05-01T01:42:13.252Z,996.04
2023-05-01T01:42:35.225Z,995.94
2023-05-01T01:43:01.262Z,995.94
2023-05-01T01:43:34.066Z,995.94
2023-05-01T01:44:05.148Z,996.04
2023-05-01T01:44:36.775Z,996.04
2023-05-01T01:45:09.151Z,996.04
2023-05-01T01:45:35.282Z,996.04
2023-05-01T01:45:57.139Z,996.04
2023-05-01T01:46:29.199Z,996.04
2023-05-01T01:47:02.081Z,996.14
2023-05-01T01:47:33.162Z,996.14
2023-05-01T01:48:06.298Z,995.83
2023-05-01T01:48:35.210Z,995.94
2023-05-01T01:48:53.169Z,995.94
2023-05-01T01:49:25.165Z,995.94
2023-05-01T01:49:42.372Z,996.04
2023-05-01T01:50:14.004Z,996.04
2023-05-01T01:50:35.246Z,996.24
2023-05-01T01:51:01.165Z,996.24
2023-05-01T01:51:33.152Z,996.24
2023-05-01T01:52:05.116Z,996.04
2023-05-01T01:52:35.188Z,996.04
2023-05-01T01:52:53.183Z,996.04
2023-05-01T01:53:26.015Z,996.04
2023-05-01T01:53:43.183Z,996.04
2023-05-01T01:54:13.313Z,996.04
2023-05-01T01:54:35.476Z,995.94
2023-05-01T01:55:02.238Z,995.94
2023-05-01T01:55:34.044Z,995.94
2023-05-01T01:56:05.156Z,996.04
2023-05-01T01:56:35.752Z,995.94
2023-05-01T01:56:53.188Z,995.94
2023-05-01T01:57:25.177Z,995.94
2023-05-01T01:57:43.261Z,995.94
2023-05-01T01:58:13.266Z,995.94
2023-05-01T01:58:35.372Z,996.14
2023-05-01T01:59:01.301Z,996.14
2023-05-01T01:59:33.508Z,996.14
2023-05-01T02:00:06.404Z,996.04
2023-05-01T02:00:35.170Z,996.14
2023-05-01T02:00:53.142Z,996.14
2023-05-01T02:01:25.145Z,996.14
2023-05-01T02:01:42.502Z,996.04
2023-05-01T02:02:14.083Z,996.04
2023-05-01T02:02:35.314Z,996.14
2023-05-01T02:03:01.308Z,996.14
2023-05-01T02:03:33.212Z,996.14
2023-05-01T02:04:05.173Z,996.14
2023-05-01T02:04:35.409Z,996.24
2023-05-01T02:04:53.139Z,996.24
2023-05-01T02:05:26.030Z,996.24
2023-05-01T02:05:42.919Z,995.83
2023-05-01T02:06:13.246Z,995.83
2023-05-01T02:06:36.185Z,995.94
2023-05-01T02:07:01.184Z,995.94
2023-05-01T02:07:34.290Z,995.94
2023-05-01T02:08:05.081Z,995.94
2023-05-01T02:08:36.885Z,996.04
2023-05-01T02:09:09.104Z,996.04
2023-05-01T02:09:35.219Z,995.94
2023-05-01T02:09:57.340Z,995.94
2023-05-01T02:10:35.578Z,996.14
2023-05-01T02:11:02.441Z,996.14
2023-05-01T02:11:33.185Z,996.14
2023-05-01T02:12:06.058Z,996.14
2023-05-01T02:12:35.241Z,995.94
2023-05-01T02:12:53.144Z,995.94
2023-05-01T02:13:25.328Z,995.94
2023-05-01T02:13:42.552Z,995.94
2023-05-01T02:14:20.693Z,995.94
2023-05-01T02:14:30.113Z,995.94
2023-05-01T02:15:02.416Z,996.04
2023-05-01T02:15:34.158Z,996.04
2023-05-01T02:16:05.198Z,995.83
2023-05-01T02:16:35.982Z,996.04
2023-05-01T02:16:53.285Z,996.04
2023-05-01T02:17:25.284Z,996.04
2023-05-01T02:17:43.648Z,995.94
2023-05-01T02:18:13.175Z,995.94
2023-05-01T02:18:35.122Z,996.04
2023-05-01T02:19:01.101Z,996.04
2023-05-01T02:19:34.117Z,996.04
2023-05-01T02:20:06.067Z,995.94
2023-05-01T02:20:35.284Z,995.94
2023-05-01T02:20:53.118Z,995.94
2023-05-01T02:21:25.229Z,995.94
2023-05-01T02:21:42.343Z,996.14
2023-05-01T02:22:13.984Z,996.14
2023-05-01T02:22:35.573Z,996.04
2023-05-01T02:23:02.212Z,996.04
2023-05-01T02:23:33.114Z,996.04
2023-05-01T02:24:05.047Z,995.94
2023-05-01T02:24:35.255Z,996.04
2023-05-01T02:24:53.280Z,996.04
2023-05-01T02:25:27.012Z,996.04
2023-05-01T02:25:42.962Z,995.94
2023-05-01T02:26:13.130Z,995.94
2023-05-01T02:26:35.238Z,996.14
2023-05-01T02:27:01.150Z,996.14
2023-05-01T02:27:34.107Z,996.14
2023-05-01T02:28:05.116Z,996.04
2023-05-01T02:28:35.776Z,996.04
2023-05-01T02:28:53.170Z,996.04
2023-05-01T02:29:25.164Z,996.04
2023-05-01T02:29:43.695Z,996.24
2023-05-01T02:30:13.493Z,996.24
2023-05-01T02:30:35.253Z,996.04
2023-05-01T02:31:01.124Z,996.04
2023-05-01T02:31:33.083Z,996.04
2023-05-01T02:32:06.304Z,995.83
2023-05-01T02:32:35.317Z,996.04
2023-05-01T02:32:53.219Z,996.04
2023-05-01T02:33:25.200Z,996.04
2023-05-01T02:33:42.397Z,996.14
2023-05-01T02:34:14.333Z,996.14
2023-05-01T02:34:35.601Z,995.94
2023-05-01T02:35:01.854Z,995.94
2023-05-01T02:35:33.059Z,995.94
2023-05-01T02:36:05.058Z,996.04
2023-05-01T02:36:35.300Z,996.04
2023-05-01T02:36:53.164Z,996.04
2023-05-01T02:37:25.995Z,996.04
2023-05-01T02:37:42.860Z,996.24
2023-05-01T02:38:13.196Z,996.24
2023-05-01T02:38:35.300Z,995.94
2023-05-01T02:39:01.125Z,995.94
2023-05-01T02:39:34.118Z,995.94
2023-05-01T02:40:05.183Z,995.83
2023-05-01T02:40:37.053Z,995.94
2023-05-01T02:41:09.067Z,995.94
2023-05-01T02:41:35.306Z,996.04
2023-05-01T02:41:57.094Z,996.04
2023-05-01T02:42:29.062Z,996.04
2023-05-01T02:43:02.032Z,995.94
2023-05-01T02:43:34.344Z,995.94
2023-05-01T02:44:06.128Z,995.94
2023-05-01T02:44:36.546Z,995.83
2023-05-01T02:44:53.197Z,995.83
2023-05-01T02:45:25.234Z,995.83
2023-05-01T02:45:42.308Z,995.94
2023-05-01T02:46:14.125Z,995.94
2023-05-01T02:46:35.445Z,995.94
2023-05-01T02:47:01.187Z,995.94
2023-05-01T02:47:33.125Z,995.94
2023-05-01T02:48:05.296Z,995.94
2023-05-01T02:48:35.258Z,995.83
2023-05-01T02:48:53.108Z,995.83
2023-05-01T02:49:26.155Z,995.83
2023-05-01T02:49:44.444Z,995.94
2023-05-01T02:50:13.081Z,995.94
2023-05-01T02:50:35.319Z,995.73
2023-05-01T02:51:01.068Z,995.73
2023-05-01T02:51:33.977Z,995.73
2023-05-01T02:52:05.157Z,995.73
2023-05-01T02:52:35.749Z,995.73
2023-05-01T02:52:53.121Z,995.73
2023-05-01T02:53:25.151Z,995.73
2023-05-01T02:53:43.262Z,995.73
2023-05-01T02:54:13.039Z,995.73
2023-05-01T02:54:35.304Z,995.53
2023-05-01T02:55:01.988Z,995.53
2023-05-01T02:55:33.082Z,995.53
2023-05-01T02:56:05.938Z,995.73
2023-05-01T02:56:35.327Z,995.73
2023-05-01T02:56:53.208Z,995.73
2023-05-01T02:57:25.118Z,995.73
2023-05-01T02:57:42.659Z,995.83
2023-05-01T02:58:14.007Z,995.83
2023-05-01T02:58:35.452Z,995.73
2023-05-01T02:59:01.100Z,995.73
2023-05-01T02:59:33.501Z,995.73
2023-05-01T03:00:05.579Z,995.83
2023-05-01T03:00:35.361Z,995.73
2023-05-01T03:00:53.273Z,995.73
2023-05-01T03:01:26.037Z,995.73
2023-05-01T03:01:43.047Z,995.73
2023-05-01T03:02:13.072Z,995.73
2023-05-01T03:02:35.314Z,995.73
2023-05-01T03:03:01.163Z,995.73
2023-05-01T03:03:34.196Z,995.73
2023-05-01T03:04:05.166Z,995.63
2023-05-01T03:04:38.816Z,995.73
2023-05-01T03:05:09.426Z,995.73
2023-05-01T03:05:35.278Z,995.63
2023-05-01T03:05:57.103Z,995.63
2023-05-01T03:06:29.210Z,995.63
2023-05-01T03:07:02.021Z,995.83
2023-05-01T03:07:33.309Z,995.83
2023-05-01T03:08:05.985Z,995.73
2023-05-01T03:08:35.287Z,995.63
2023-05-01T03:09:10.622Z,995.63
2023-05-01T03:09:35.182Z,995.73
2023-05-01T03:09:57.220Z,995.73
2023-05-01T03:10:29.067Z,995.73
2023-05-01T03:11:01.130Z,995.83
2023-05-01T03:11:33.056Z,995.83
2023-05-01T03:12:05.275Z,995.83
2023-05-01T03:12:35.737Z,995.83
2023-05-01T03:12:53.111Z,995.83
2023-05-01T03:13:25.997Z,995.83
2023-05-01T03:13:43.077Z,995.73
2023-05-01T03:14:13.010Z,995.73
2023-05-01T03:14:35.339Z,995.94
2023-05-01T03:15:02.250Z,995.94
2023-05-01T03:15:33.964Z,995.94
2023-05-01T03:16:05.190Z,995.63
2023-05-01T03:16:35.814Z,995.83
2023-05-01T03:16:53.206Z,995.83
2023-05-01T03:17:25.314Z,995.83
2023-05-01T03:17:43.198Z,995.94
2023-05-01T03:18:13.182Z,995.94
2023-05-01T03:18:35.215Z,995.73
2023-05-01T03:19:01.148Z,995.73
2023-05-01T03:19:33.565Z,995.73
2023-05-01T03:20:05.976Z,995.73
2023-05-01T03:20:35.638Z,995.63
2023-05-01T03:20:53.098Z,995.63
2023-05-01T03:21:25.144Z,995.63
2023-05-01T03:21:42.335Z,995.73
2023-05-01T03:22:13.946Z,995.73
2023-05-01T03:22:36.673Z,995.53
2023-05-01T03:23:01.173Z,995.53
2023-05-01T03:23:33.038Z,995.53
2023-05-01T03:24:05.084Z,995.63
2023-05-01T03:24:35.133Z,995.83
2023-05-01T03:24:53.042Z,995.83
2023-05-01T03:25:25.880Z,995.83
2023-05-01T03:25:57.001Z,995.73
2023-05-01T03:26:30.023Z,995.73
2023-05-01T03:27:01.154Z,995.63
2023-05-01T03:27:34.205Z,995.63
2023-05-01T03:28:05.079Z,995.63
2023-05-01T03:28:36.149Z,995.63
2023-05-01T03:28:53.090Z,995.63
2023-05-01T03:29:25.257Z,995.63
2023-05-01T03:29:43.238Z,995.73
2023-05-01T03:30:13.064Z,995.73
2023-05-01T03:30:35.223Z,995.63
2023-05-01T03:31:01.181Z,995.63
2023-05-01T03:31:33.123Z,995.63
2023-05-01T03:32:05.993Z,995.53
2023-05-01T03:32:35.225Z,995.63
2023-05-01T03:32:53.809Z,995.63
2023-05-01T03:33:25.259Z,995.63
2023-05-01T03:33:42.248Z,995.53
2023-05-01T03:34:20.417Z,995.53
2023-05-01T03:34:30.077Z,995.53
2023-05-01T03:35:02.221Z,995.53
2023-05-01T03:35:34.642Z,995.53
2023-05-01T03:36:05.088Z,995.53
2023-05-01T03:36:35.816Z,995.73
2023-05-01T03:36:53.027Z,995.73
2023-05-01T03:37:25.149Z,995.73
2023-05-01T03:37:43.314Z,995.53
2023-05-01T03:38:13.026Z,995.53
2023-05-01T03:38:35.530Z,995.53
2023-05-01T03:39:01.129Z,995.53
2023-05-01T03:39:33.051Z,995.53
2023-05-01T03:40:06.001Z,995.53
2023-05-01T03:40:35.210Z,995.43
2023-05-01T03:40:53.059Z,995.43
2023-05-01T03:41:25.150Z,995.43
2023-05-01T03:41:42.289Z,995.53
2023-05-01T03:42:13.837Z,995.53
2023-05-01T03:42:35.846Z,995.73
2023-05-01T03:43:01.065Z,995.73
2023-05-01T03:43:35.511Z,995.53
2023-05-01T03:44:05.100Z,995.53
2023-05-01T03:44:35.201Z,995.43
2023-05-01T03:44:53.089Z,995.43
2023-05-01T03:45:25.896Z,995.43
2023-05-01T03:45:57.034Z,995.43
2023-05-01T03:46:29.929Z,995.43
2023-05-01T03:47:01.145Z,995.43
2023-05-01T03:47:34.422Z,995.43
2023-05-01T03:48:05.172Z,995.53
2023-05-01T03:48:35.889Z,995.53
2023-05-01T03:48:53.088Z,995.53
2023-05-01T03:49:25.103Z,995.53
2023-05-01T03:49:43.284Z,995.53
2023-05-01T03:50:13.076Z,995.53
2023-05-01T03:50:35.450Z,995.53
2023-05-01T03:51:01.080Z,995.53
2023-05-01T03:51:32.982Z,995.53
2023-05-01T03:52:05.922Z,995.43
2023-05-01T03:52:35.819Z,995.53
2023-05-01T03:52:53.016Z,995.53
2023-05-01T03:53:26.375Z,995.53
2023-05-01T03:53:42.247Z,995.63
2023-05-01T03:54:14.054Z,995.63
2023-05-01T03:54:35.545Z,995.53
2023-05-01T03:55:01.875Z,995.53
2023-05-01T03:55:33.573Z,995.53
2023-05-01T03:56:04.974Z,995.33
2023-05-01T03:56:35.272Z,995.73
2023-05-01T03:56:53.044Z,995.73
2023-05-01T03:57:25.986Z,995.73
2023-05-01T03:57:42.768Z,995.63
2023-05-01T03:58:13.002Z,995.63
2023-05-01T03:58:34.955Z,995.43
2023-05-01T03:59:01.056Z,995.43
2023-05-01T03:59:34.233Z,995.43
2023-05-01T04:00:05.755Z,995.33
2023-05-01T04:00:37.972Z,995.53
2023-05-01T04:01:08.980Z,995.53
2023-05-01T04:01:35.704Z,995.53
2023-05-01T04:01:57.080Z,995.53
2023-05-01T04:02:29.071Z,995.53
2023-05-01T04:03:02.208Z,995.33
2023-05-01T04:03:33.291Z,995.33
2023-05-01T04:04:06.134Z,995.43
2023-05-01T04:04:35.196Z,995.53
2023-05-01T04:04:53.048Z,995.53
2023-05-01T04:05:25.130Z,995.53
2023-05-01T04:05:42.224Z,995.43
2023-05-01T04:06:13.977Z,995.43
2023-05-01T04:06:34.964Z,995.73
2023-05-01T04:07:01.097Z,995.73
2023-05-01T04:07:33.032Z,995.73
2023-05-01T04:08:05.079Z,995.63
2023-05-01T04:08:35.245Z,995.73
2023-05-01T04:08:53.039Z,995.73
2023-05-01T04:09:26.060Z,995.73
2023-05-01T04:09:42.983Z,995.43
2023-05-01T04:10:13.029Z,995.43
2023-05-01T04:10:34.928Z,995.53
2023-05-01T04:11:01.109Z,995.53
2023-05-01T04:11:33.105Z,995.53
2023-05-01T04:12:05.999Z,995.53
2023-05-01T04:12:35.275Z,995.63
2023-05-01T04:12:53.232Z,995.63
2023-05-01T04:13:25.311Z,995.63
2023-05-01T04:13:42.362Z,995.53
2023-05-01T04:14:14.118Z,995.53
2023-05-01T04:14:35.282Z,995.43
2023-05-01T04:15:02.582Z,995.43
2023-05-01T04:15:33.680Z,995.43
2023-05-01T04:16:05.049Z,995.63
2023-05-01T04:16:35.297Z,995.33
2023-05-01T04:16:53.109Z,995.33
2023-05-01T04:17:26.102Z,995.33
2023-05-01T04:17:58.489Z,995.73
2023-05-01T04:18:30.020Z,995.73
2023-05-01T04:19:01.089Z,995.53
2023-05-01T04:19:33.998Z,995.53
2023-05-01T04:20:05.105Z,995.43
2023-05-01T04:20:35.949Z,995.53
2023-05-01T04:20:53.044Z,995.53
2023-05-01T04:21:25.106Z,995.53
2023-05-01T04:21:43.115Z,995.33
2023-05-01T04:22:13.117Z,995.33
2023-05-01T04:22:35.025Z,995.43
2023-05-01T04:23:01.187Z,995.43
2023-05-01T04:23:33.084Z,995.43
2023-05-01T04:24:06.019Z,995.53
2023-05-01T04:24:34.932Z,995.33
2023-05-01T04:24:53.083Z,995.33
2023-05-01T04:25:25.312Z,995.33
2023-05-01T04:25:42.289Z,995.53
2023-05-01T04:26:14.019Z,995.53
2023-05-01T04:26:34.884Z,995.53
2023-05-01T04:27:01.080Z,995.53
2023-05-01T04:27:33.875Z,995.53
2023-05-01T04:28:05.159Z,995.53
2023-05-01T04:28:34.944Z,995.53
2023-05-01T04:28:53.064Z,995.53
2023-05-01T04:29:25.954Z,995.53
2023-05-01T04:29:58.117Z,995.63
2023-05-01T04:30:30.133Z,995.63
2023-05-01T04:31:01.093Z,995.53
2023-05-01T04:31:34.045Z,995.53
2023-05-01T04:32:05.078Z,995.53
2023-05-01T04:32:36.823Z,995.43
2023-05-01T04:33:09.168Z,995.43
2023-05-01T04:33:34.924Z,995.43
2023-05-01T04:33:57.202Z,995.43
2023-05-01T04:34:29.069Z,995.43
2023-05-01T04:35:02.451Z,995.53
2023-05-01T04:35:33.087Z,995.53
2023-05-01T04:36:06.001Z,995.73
2023-05-01T04:36:35.718Z,995.43
2023-05-01T04:36:53.133Z,995.43
2023-05-01T04:37:25.092Z,995.43
2023-05-01T04:37:42.253Z,995.53
2023-05-01T04:38:13.953Z,995.53
2023-05-01T04:38:35.943Z,995.53
2023-05-01T04:39:01.064Z,995.53
2023-05-01T04:39:33.044Z,995.53
2023-05-01T04:40:05.001Z,995.53
2023-05-01T04:40:35.332Z,995.33
2023-05-01T04:40:53.042Z,995.33
2023-05-01T04:41:25.959Z,995.33
2023-05-01T04:41:57.434Z,995.33
2023-05-01T04:42:29.989Z,995.33
2023-05-01T04:43:01.135Z,995.63
2023-05-01T04:43:33.972Z,995.63
2023-05-01T04:44:05.004Z,995.63
2023-05-01T04:44:37.224Z,995.43
2023-05-01T04:45:09.086Z,995.43
2023-05-01T04:45:34.985Z,995.63
2023-05-01T04:45:57.018Z,995.63
2023-05-01T04:46:29.114Z,995.63
2023-05-01T04:47:02.033Z,995.53
2023-05-01T04:47:33.060Z,995.53
2023-05-01T04:48:06.035Z,995.53
2023-05-01T04:48:34.933Z,995.22
2023-05-01T04:48:54.066Z,995.22
2023-05-01T04:49:25.269Z,995.22
2023-05-01T04:49:42.233Z,995.63
2023-05-01T04:50:13.956Z,995.63
2023-05-01T04:50:35.717Z,995.63
2023-05-01T04:51:01.089Z,995.63
2023-05-01T04:51:33.089Z,995.63
2023-05-01T04:52:05.026Z,995.63
2023-05-01T04:52:34.888Z,995.73
2023-05-01T04:52:53.078Z,995.73
2023-05-01T04:53:25.901Z,995.73
2023-05-01T04:53:57.080Z,995.53
2023-05-01T04:54:30.029Z,995.53
2023-05-01T04:55:01.922Z,995.43
2023-05-01T04:55:33.830Z,995.43
2023-05-01T04:56:05.923Z,995.73
2023-05-01T04:56:36.035Z,995.63
2023-05-01T04:56:52.994Z,995.63
2023-05-01T04:57:25.140Z,995.63
2023-05-01T04:57:43.138Z,995.63
2023-05-01T04:58:13.000Z,995.63
2023-05-01T04:58:34.903Z,995.63
2023-05-01T04:59:01.058Z,995.63
2023-05-01T04:59:33.149Z,995.63
2023-05-01T05:00:06.442Z,995.43
2023-05-01T05:00:34.897Z,995.43
2023-05-01T05:00:53.002Z,995.43
2023-05-01T05:01:25.185Z,995.43
2023-05-01T05:01:42.365Z,995.63
2023-05-01T05:02:15.220Z,995.63
2023-05-01T05:02:35.522Z,995.63
2023-05-01T05:03:01.268Z,995.63
2023-05-01T05:03:33.202Z,995.63
2023-05-01T05:04:05.117Z,995.53
2023-05-01T05:04:34.925Z,995.63
2023-05-01T05:04:53.056Z,995.63
2023-05-01T05:05:25.890Z,995.63
2023-05-01T05:05:57.276Z,995.63
2023-05-01T05:06:29.938Z,995.63
2023-05-01T05:07:01.282Z,995.53
2023-05-01T05:07:33.933Z,995.53
2023-05-01T05:08:05.033Z,995.53
2023-05-01T05:08:36.077Z,995.53
2023-05-01T05:08:53.083Z,995.53
2023-05-01T05:09:25.400Z,995.53
2023-05-01T05:09:43.141Z,995.63
2023-05-01T05:10:13.053Z,995.63
2023-05-01T05:10:34.972Z,995.63
2023-05-01T05:11:01.077Z,995.63
2023-05-01T05:11:33.165Z,995.63
2023-05-01T05:12:05.874Z,995.53
2023-05-01T05:12:35.099Z,995.63
2023-05-01T05:12:53.022Z,995.63
2023-05-01T05:13:26.003Z,995.63
2023-05-01T05:13:42.285Z,995.53
2023-05-01T05:14:14.074Z,995.53
2023-05-01T05:14:35.875Z,995.63
2023-05-01T05:15:02.243Z,995.63
2023-05-01T05:15:33.016Z,995.63
2023-05-01T05:16:04.964Z,995.73
2023-05-01T05:16:35.676Z,995.53
2023-05-01T05:16:53.141Z,995.53
2023-05-01T05:17:25.915Z,995.53
2023-05-01T05:17:57.013Z,995.63
2023-05-01T05:18:29.916Z,995.63
2023-05-01T05:19:01.281Z,995.53
2023-05-01T05:19:34.042Z,995.53
2023-05-01T05:20:05.006Z,995.63
2023-05-01T05:20:36.375Z,995.53
2023-05-01T05:20:52.948Z,995.53
2023-05-01T05:21:25.116Z,995.53
2023-05-01T05:21:43.114Z,995.53
2023-05-01T05:22:13.001Z,995.53
2023-05-01T05:22:34.908Z,995.53
2023-05-01T05:23:01.069Z,995.53
2023-05-01T05:23:32.975Z,995.53
2023-05-01T05:24:05.959Z,995.63
2023-05-01T05:24:34.864Z,995.53
2023-05-01T05:24:53.034Z,995.53
2023-05-01T05:25:25.161Z,995.53
2023-05-01T05:25:42.166Z,995.53
2023-05-01T05:26:13.950Z,995.53
2023-05-01T05:26:35.037Z,995.53
2023-05-01T05:27:01.087Z,995.53
2023-05-01T05:27:33.036Z,995.53
2023-05-01T05:28:04.967Z,995.53
2023-05-01T05:28:34.903Z,995.73
2023-05-01T05:28:52.978Z,995.73
2023-05-01T05:29:25.933Z,995.73
2023-05-01T05:29:59.797Z,995.33
2023-05-01T05:30:29.881Z,995.33
2023-05-01T05:31:01.684Z,995.73
2023-05-01T05:31:34.029Z,995.73
2023-05-01T05:32:05.028Z,995.53
2023-05-01T05:32:36.255Z,995.63
2023-05-01T05:32:53.090Z,995.63
2023-05-01T05:33:25.260Z,995.63
2023-05-01T05:33:43.022Z,995.63
2023-05-01T05:34:12.976Z,995.63
2023-05-01T05:34:34.956Z,995.73
2023-05-01T05:35:02.135Z,995.73
2023-05-01T05:35:32.992Z,995.73
2023-05-01T05:36:05.839Z,995.43
2023-05-01T05:36:34.982Z,995.63
2023-05-01T05:36:53.075Z,995.63
2023-05-01T05:37:25.147Z,995.63
2023-05-01T05:37:45.277Z,995.53
2023-05-01T05:38:13.886Z,995.53
2023-05-01T05:38:35.567Z,995.53
2023-05-01T05:39:01.133Z,995.53
2023-05-01T05:39:32.941Z,995.53
2023-05-01T05:40:04.971Z,995.63
2023-05-01T05:40:34.857Z,995.73
2023-05-01T05:40:53.028Z,995.73
2023-05-01T05:41:25.907Z,995.73