createdAt,value
2023-08-18T00:00:15.402Z,21.99
2023-08-18T00:02:43.912Z,21.95
2023-08-18T00:05:10.612Z,21.93
2023-08-18T00:07:37.534Z,21.91
2023-08-18T00:10:05.065Z,21.87
2023-08-18T00:12:31.911Z,21.84
2023-08-18T00:14:58.649Z,21.85
2023-08-18T00:17:25.426Z,21.83
2023-08-18T00:19:52.174Z,21.83
2023-08-18T00:22:18.794Z,21.81
2023-08-18T00:24:46.091Z,21.80
2023-08-18T00:27:12.718Z,21.77
2023-08-18T00:29:40.146Z,21.74
2023-08-18T00:32:06.925Z,21.74
2023-08-18T00:34:33.537Z,21.73
2023-08-18T00:37:00.177Z,21.71
2023-08-18T00:39:26.774Z,21.67
2023-08-18T00:41:53.499Z,21.66
2023-08-18T00:44:20.207Z,21.63
2023-08-18T00:46:46.864Z,21.60
2023-08-18T00:49:15.947Z,21.56
2023-08-18T00:51:42.793Z,21.53
2023-08-18T00:54:11.310Z,21.49
2023-08-18T00:56:38.127Z,21.46
2023-08-18T00:59:07.278Z,21.46
2023-08-18T01:01:35.052Z,21.46
2023-08-18T01:04:02.352Z,21.44
2023-08-18T01:06:29.054Z,21.43
2023-08-18T01:08:56.140Z,21.43
2023-08-18T01:11:23.138Z,21.43
2023-08-18T01:13:58.690Z,21.43
2023-08-18T01:16:29.865Z,21.43
2023-08-18T01:18:56.882Z,21.43
2023-08-18T01:21:25.639Z,21.45
2023-08-18T01:23:52.528Z,21.46
2023-08-18T01:26:19.191Z,21.47
2023-08-18T01:28:46.231Z,21.47
2023-08-18T01:31:16.354Z,21.46
2023-08-18T01:33:52.198Z,21.48
2023-08-18T01:36:22.024Z,21.48
2023-08-18T01:38:51.721Z,21.48
2023-08-18T01:41:26.137Z,21.48
2023-08-18T01:43:53.510Z,21.51
2023-08-18T01:46:20.250Z,21.46
2023-08-18T01:48:46.904Z,21.47
2023-08-18T01:51:13.555Z,21.44
2023-08-18T01:53:40.188Z,21.44
2023-08-18T01:56:06.899Z,21.46
2023-08-18T01:58:33.529Z,21.45
2023-08-18T02:01:00.277Z,21.41
2023-08-18T02:03:28.347Z,21.37
2023-08-18T02:05:55.467Z,21.29
2023-08-18T02:08:22.299Z,21.34
2023-08-18T02:10:49.006Z,21.34
2023-08-18T02:13:15.826Z,21.32
2023-08-18T02:15:45.903Z,21.31
2023-08-18T02:18:12.835Z,21.28
2023-08-18T02:20:39.578Z,21.26
2023-08-18T02:23:07.603Z,21.17
2023-08-18T02:25:34.263Z,21.24
2023-08-18T02:28:00.914Z,21.23
2023-08-18T02:30:27.623Z,21.24
2023-08-18T02:32:54.353Z,21.24
2023-08-18T02:35:21.299Z,21.24
2023-08-18T02:37:47.959Z,21.24
2023-08-18T02:40:14.788Z,21.24
2023-08-18T02:42:41.761Z,21.23
2023-08-18T02:45:08.773Z,21.22
2023-08-18T02:47:36.201Z,21.21
2023-08-18T02:50:02.950Z,21.18
2023-08-18T02:52:29.643Z,21.18
2023-08-18T02:54:56.289Z,21.17
2023-08-18T02:57:23.378Z,21.15
2023-08-18T02:59:50.530Z,21.11
2023-08-18T03:02:17.191Z,21.11
2023-08-18T03:04:45.062Z,21.09
2023-08-18T03:07:11.798Z,21.08
2023-08-18T03:09:38.507Z,21.06
2023-08-18T03:12:05.362Z,21.06
2023-08-18T03:14:32.021Z,21.05
2023-08-18T03:16:58.748Z,21.02
2023-08-18T03:19:25.543Z,21.01
2023-08-18T03:21:52.218Z,21.01
2023-08-18T03:24:18.923Z,20.99
2023-08-18T03:26:45.785Z,20.99
2023-08-18T03:29:12.482Z,20.99
2023-08-18T03:31:39.178Z,20.98
2023-08-18T03:34:05.884Z,20.96
2023-08-18T03:36:32.520Z,20.93
2023-08-18T03:38:59.147Z,20.89
2023-08-18T03:41:25.907Z,20.86
2023-08-18T03:43:52.591Z,20.81
2023-08-18T03:46:21.477Z,20.78
2023-08-18T03:48:50.503Z,20.74
2023-08-18T03:51:18.488Z,20.71
2023-08-18T03:53:45.632Z,20.63
2023-08-18T03:56:12.364Z,20.61
2023-08-18T03:58:39.376Z,20.57
2023-08-18T04:01:07.922Z,20.54
2023-08-18T04:03:36.189Z,20.54
2023-08-18T04:06:03.234Z,20.43
2023-08-18T04:08:32.434Z,20.51
2023-08-18T04:10:59.245Z,20.53
2023-08-18T04:13:26.153Z,20.54
2023-08-18T04:15:52.937Z,20.55
2023-08-18T04:18:20.546Z,20.56
2023-08-18T04:20:47.237Z,20.59
2023-08-18T04:23:13.881Z,20.60
2023-08-18T04:25:43.039Z,20.62
2023-08-18T04:28:10.106Z,20.67
2023-08-18T04:30:37.796Z,20.70
2023-08-18T04:33:05.729Z,20.73
2023-08-18T04:35:34.346Z,20.74
2023-08-18T04:38:01.059Z,20.76
2023-08-18T04:40:27.856Z,20.82
2023-08-18T04:42:56.511Z,20.85
2023-08-18T04:45:23.513Z,20.89
2023-08-18T04:47:50.812Z,20.91
2023-08-18T04:50:17.615Z,20.93
2023-08-18T04:52:44.469Z,20.93
2023-08-18T04:55:11.141Z,20.92
2023-08-18T04:57:37.772Z,20.95
2023-08-18T05:00:06.196Z,20.98
2023-08-18T05:02:33.182Z,21.00
2023-08-18T05:05:00.040Z,21.06
2023-08-18T05:07:26.667Z,21.12
2023-08-18T05:09:53.372Z,21.19
2023-08-18T05:12:20.039Z,21.30
2023-08-18T05:14:46.665Z,21.35
2023-08-18T05:17:13.373Z,21.38
2023-08-18T05:19:40.012Z,21.40
2023-08-18T05:22:06.669Z,21.46
2023-08-18T05:24:33.644Z,21.50
2023-08-18T05:27:00.407Z,21.52
2023-08-18T05:29:27.109Z,21.54
2023-08-18T05:31:53.791Z,21.58
2023-08-18T05:34:20.450Z,21.62
2023-08-18T05:36:48.144Z,21.66
2023-08-18T05:39:14.740Z,21.72
2023-08-18T05:41:41.498Z,21.79
2023-08-18T05:44:08.209Z,21.85
2023-08-18T05:46:34.895Z,21.92
2023-08-18T05:49:01.749Z,21.99
2023-08-18T05:51:28.390Z,22.04
2023-08-18T05:53:55.027Z,22.12
2023-08-18T05:56:21.641Z,22.19
2023-08-18T05:58:48.265Z,22.25
2023-08-18T06:01:14.946Z,22.31
2023-08-18T06:03:42.424Z,22.38
2023-08-18T06:06:09.041Z,22.44
2023-08-18T06:08:35.708Z,22.53
2023-08-18T06:11:02.318Z,22.61
2023-08-18T06:13:29.092Z,22.68
2023-08-18T06:15:55.877Z,22.75
2023-08-18T06:18:23.181Z,22.82
2023-08-18T06:20:51.476Z,22.90
2023-08-18T06:23:18.129Z,22.95
2023-08-18T06:25:44.916Z,23.03
2023-08-18T06:28:11.540Z,23.08
2023-08-18T06:30:38.264Z,23.16
2023-08-18T06:33:05.360Z,23.25
2023-08-18T06:35:31.970Z,23.31
2023-08-18T06:37:58.602Z,23.40
2023-08-18T06:40:25.208Z,23.44
2023-08-18T06:42:51.846Z,23.52
2023-08-18T06:45:18.468Z,23.58
2023-08-18T06:47:45.196Z,23.65
2023-08-18T06:50:11.846Z,23.71
2023-08-18T06:52:41.405Z,23.76
2023-08-18T06:55:08.960Z,23.82
2023-08-18T06:57:36.105Z,23.84
2023-08-18T07:00:02.825Z,23.85
2023-08-18T07:02:29.904Z,23.89
2023-08-18T07:04:57.048Z,23.89
2023-08-18T07:07:23.683Z,23.95
2023-08-18T07:09:50.401Z,24.00
2023-08-18T07:12:17.433Z,24.04
2023-08-18T07:14:44.111Z,24.06
2023-08-18T07:17:10.770Z,24.11
2023-08-18T07:19:37.526Z,24.17
2023-08-18T07:22:04.416Z,24.20
2023-08-18T07:24:31.020Z,24.25
2023-08-18T07:26:57.702Z,24.31
2023-08-18T07:29:24.383Z,24.34
2023-08-18T07:31:51.153Z,24.39
2023-08-18T07:34:17.821Z,24.42
2023-08-18T07:36:44.521Z,24.49
2023-08-18T07:39:11.128Z,24.54
2023-08-18T07:41:41.520Z,24.59
2023-08-18T07:44:09.024Z,24.66
2023-08-18T07:46:36.120Z,24.72
2023-08-18T07:49:03.645Z,24.79
2023-08-18T07:51:31.000Z,24.87
2023-08-18T07:53:58.166Z,24.96
2023-08-18T07:56:25.710Z,25.01
2023-08-18T07:58:53.519Z,25.02
2023-08-18T08:01:21.888Z,25.03
2023-08-18T08:03:48.635Z,25.06
2023-08-18T08:06:15.316Z,25.08
2023-08-18T08:08:41.961Z,25.15
2023-08-18T08:11:08.778Z,25.23
2023-08-18T08:13:35.430Z,25.25
2023-08-18T08:16:02.359Z,25.31
2023-08-18T08:18:29.032Z,25.34
2023-08-18T08:20:55.759Z,25.33
2023-08-18T08:23:22.386Z,25.34
2023-08-18T08:28:22.261Z,25.43
2023-08-18T08:30:50.127Z,25.51
2023-08-18T08:33:18.521Z,25.54
2023-08-18T08:35:45.435Z,25.62
2023-08-18T08:38:12.127Z,25.71
2023-08-18T08:40:40.060Z,25.78
2023-08-18T08:43:06.643Z,25.69
2023-08-18T08:45:33.626Z,25.88
2023-08-18T08:48:05.668Z,25.96
2023-08-18T08:50:38.496Z,26.01
2023-08-18T08:53:07.318Z,26.11
2023-08-18T08:55:35.486Z,26.17
2023-08-18T08:58:02.937Z,26.18
2023-08-18T09:00:30.051Z,26.22
2023-08-18T09:03:01.692Z,26.29
2023-08-18T09:05:32.737Z,26.35
2023-08-18T09:07:59.986Z,26.41
2023-08-18T09:10:29.833Z,26.49
2023-08-18T09:12:56.616Z,26.55
2023-08-18T09:15:25.049Z,26.59
2023-08-18T09:17:51.997Z,26.64
2023-08-18T09:20:18.810Z,26.74
2023-08-18T09:22:46.130Z,26.79
2023-08-18T09:25:14.248Z,26.84
2023-08-18T09:27:40.995Z,26.89
2023-08-18T09:30:08.170Z,26.95
2023-08-18T09:32:37.431Z,26.99
2023-08-18T09:35:10.725Z,27.03
2023-08-18T09:37:37.444Z,27.11
2023-08-18T09:40:04.775Z,27.16
2023-08-18T09:42:31.962Z,27.23
2023-08-18T09:44:59.009Z,27.30
2023-08-18T09:47:30.238Z,27.37
2023-08-18T09:49:57.826Z,27.48
2023-08-18T09:52:27.381Z,27.54
2023-08-18T09:55:04.564Z,27.58
2023-08-18T09:57:37.506Z,27.61
2023-08-18T10:00:05.663Z,27.71
2023-08-18T10:02:39.720Z,27.79
2023-08-18T10:05:06.799Z,27.88
2023-08-18T10:07:34.978Z,27.95
2023-08-18T10:10:02.039Z,28.02
2023-08-18T10:12:28.945Z,28.10
2023-08-18T10:14:57.279Z,28.15
2023-08-18T10:17:25.398Z,28.23
2023-08-18T10:19:56.786Z,28.31
2023-08-18T10:22:26.019Z,28.36
2023-08-18T10:24:53.486Z,28.41
2023-08-18T10:27:40.125Z,28.44
2023-08-18T10:30:09.892Z,28.42
2023-08-18T10:32:36.775Z,28.47
2023-08-18T10:35:23.009Z,28.47
2023-08-18T10:37:50.891Z,28.49
2023-08-18T10:40:30.065Z,28.53
2023-08-18T10:43:03.959Z,28.62
2023-08-18T10:45:31.858Z,28.66
2023-08-18T10:48:06.416Z,28.76
2023-08-18T10:50:39.875Z,28.89
2023-08-18T10:53:06.761Z,29.00
2023-08-18T10:55:33.742Z,29.09
2023-08-18T10:58:00.893Z,29.16
2023-08-18T11:00:32.733Z,29.19
2023-08-18T11:02:59.562Z,29.26
2023-08-18T11:05:26.497Z,29.36
2023-08-18T11:07:53.591Z,29.42
2023-08-18T11:10:22.578Z,29.57
2023-08-18T11:12:52.424Z,29.64
2023-08-18T11:15:22.028Z,29.69
2023-08-18T11:17:50.044Z,29.69
2023-08-18T11:20:17.007Z,29.74
2023-08-18T11:22:46.982Z,29.82
2023-08-18T11:25:13.599Z,29.86
2023-08-18T11:27:40.279Z,29.96
2023-08-18T11:30:08.237Z,30.03
2023-08-18T11:32:34.861Z,30.09
2023-08-18T11:35:01.504Z,30.13
2023-08-18T11:37:28.196Z,30.16
2023-08-18T11:39:54.865Z,30.15
2023-08-18T11:42:22.020Z,30.14
2023-08-18T11:44:51.773Z,30.13
2023-08-18T11:47:19.045Z,30.24
2023-08-18T11:49:45.864Z,30.33
2023-08-18T11:52:12.539Z,30.40
2023-08-18T11:54:39.389Z,30.47
2023-08-18T11:57:07.311Z,30.46
2023-08-18T11:59:33.988Z,30.48
2023-08-18T12:02:04.034Z,30.46
2023-08-18T12:04:32.744Z,30.59
2023-08-18T12:07:00.191Z,30.59
2023-08-18T12:09:27.249Z,30.69
2023-08-18T12:11:54.023Z,30.80
2023-08-18T12:14:20.621Z,30.88
2023-08-18T12:16:47.415Z,30.94
2023-08-18T12:19:14.129Z,30.98
2023-08-18T12:21:40.775Z,31.04
2023-08-18T12:24:07.870Z,31.15
2023-08-18T12:26:35.307Z,31.34
2023-08-18T12:29:02.776Z,31.42
2023-08-18T12:31:29.480Z,31.37
2023-08-18T12:33:56.146Z,31.33
2023-08-18T12:36:22.815Z,31.30
2023-08-18T12:38:49.746Z,31.28
2023-08-18T12:41:16.568Z,31.33
2023-08-18T12:43:43.455Z,31.30
2023-08-18T12:46:10.173Z,31.34
2023-08-18T12:48:36.855Z,31.42
2023-08-18T12:51:03.722Z,31.47
2023-08-18T12:53:30.499Z,31.58
2023-08-18T12:55:57.126Z,31.65
2023-08-18T12:58:23.923Z,31.67
2023-08-18T13:00:50.669Z,31.69
2023-08-18T13:03:18.515Z,31.72
2023-08-18T13:05:45.429Z,31.74
2023-08-18T13:08:12.111Z,31.77
2023-08-18T13:10:38.786Z,31.81
2023-08-18T13:13:05.448Z,31.88
2023-08-18T13:15:32.095Z,31.82
2023-08-18T13:17:58.815Z,31.83
2023-08-18T13:20:25.461Z,31.86
2023-08-18T13:22:52.067Z,31.87
2023-08-18T13:25:30.263Z,31.91
2023-08-18T13:27:56.913Z,31.91
2023-08-18T13:30:23.657Z,31.93
2023-08-18T13:32:50.266Z,31.89
2023-08-18T13:35:17.005Z,31.86
2023-08-18T13:37:46.528Z,31.87
2023-08-18T13:40:13.143Z,31.91
2023-08-18T13:42:39.997Z,31.90
2023-08-18T13:45:07.214Z,31.94
2023-08-18T13:47:33.866Z,31.99
2023-08-18T13:50:00.631Z,32.08
2023-08-18T13:52:27.289Z,32.09
2023-08-18T13:54:53.942Z,32.10
2023-08-18T13:57:20.633Z,32.07
2023-08-18T13:59:47.264Z,32.03
2023-08-18T14:02:13.933Z,32.12
2023-08-18T14:04:40.584Z,32.17
2023-08-18T14:07:07.230Z,32.23
2023-08-18T14:09:33.869Z,32.31
2023-08-18T14:12:00.524Z,32.36
2023-08-18T14:14:27.446Z,32.46
2023-08-18T14:16:54.237Z,32.52
2023-08-18T14:19:21.142Z,32.57
2023-08-18T14:21:47.815Z,32.59
2023-08-18T14:24:14.609Z,32.67
2023-08-18T14:26:41.704Z,32.83
2023-08-18T14:29:08.744Z,32.97
2023-08-18T14:31:35.400Z,33.02
2023-08-18T14:34:02.098Z,33.10
2023-08-18T14:36:30.769Z,33.22
2023-08-18T14:38:58.249Z,33.32
2023-08-18T14:41:24.913Z,33.39
2023-08-18T14:43:51.527Z,33.52
2023-08-18T14:46:18.158Z,33.65
2023-08-18T14:48:44.800Z,33.83
2023-08-18T14:51:11.443Z,34.07
2023-08-18T14:53:38.180Z,34.32
2023-08-18T14:56:04.932Z,34.61
2023-08-18T14:58:31.782Z,34.88
2023-08-18T15:00:58.503Z,35.04
2023-08-18T15:03:25.348Z,35.18
2023-08-18T15:05:52.068Z,35.39
2023-08-18T15:08:18.742Z,35.56
2023-08-18T15:10:47.398Z,35.49
2023-08-18T15:13:14.246Z,35.56
2023-08-18T15:15:41.048Z,35.68
2023-08-18T15:18:07.938Z,35.78
2023-08-18T15:20:34.805Z,35.89
2023-08-18T15:23:01.477Z,36.01
2023-08-18T15:25:28.148Z,36.08
2023-08-18T15:27:54.860Z,36.24
2023-08-18T15:30:22.520Z,36.42
2023-08-18T15:32:49.258Z,36.61
2023-08-18T15:35:16.149Z,36.84
2023-08-18T15:37:42.806Z,36.99
2023-08-18T15:40:10.216Z,37.04
2023-08-18T15:42:36.839Z,37.07
2023-08-18T15:45:03.773Z,37.17
2023-08-18T15:47:30.521Z,37.16
2023-08-18T15:49:57.719Z,37.26
2023-08-18T15:52:24.389Z,37.24
2023-08-18T15:54:51.042Z,37.34
2023-08-18T15:57:17.831Z,37.44
2023-08-18T15:59:44.431Z,37.55
2023-08-18T16:02:11.160Z,37.62
2023-08-18T16:04:39.974Z,37.71
2023-08-18T16:07:07.234Z,37.82
2023-08-18T16:09:33.960Z,37.91
2023-08-18T16:12:00.695Z,38.01
2023-08-18T16:16:57.126Z,38.16
2023-08-18T16:19:23.926Z,38.18
2023-08-18T16:21:50.958Z,38.24
2023-08-18T16:24:17.556Z,38.27
2023-08-18T16:26:44.336Z,38.38
2023-08-18T16:29:10.970Z,38.43
2023-08-18T16:31:37.626Z,38.52
2023-08-18T16:34:04.449Z,38.59
2023-08-18T16:36:31.075Z,38.63
2023-08-18T16:38:57.864Z,38.68
2023-08-18T16:41:24.502Z,38.67
2023-08-18T16:43:51.178Z,38.70
2023-08-18T16:46:18.106Z,38.73
2023-08-18T16:48:44.747Z,38.77
2023-08-18T16:51:11.364Z,38.79
2023-08-18T16:56:20.653Z,38.81
2023-08-18T16:58:47.252Z,38.79
2023-08-18T17:01:13.918Z,38.76
2023-08-18T17:03:40.575Z,38.72
2023-08-18T17:06:07.203Z,38.70
2023-08-18T17:08:33.817Z,38.66
2023-08-18T17:11:00.884Z,38.63
2023-08-18T17:13:27.746Z,38.59
2023-08-18T17:15:54.741Z,38.55
2023-08-18T17:18:21.421Z,38.47
2023-08-18T17:20:48.030Z,38.41
2023-08-18T17:23:14.659Z,38.36
2023-08-18T17:25:41.325Z,38.28
2023-08-18T17:28:08.148Z,38.21
2023-08-18T17:30:34.807Z,38.11
2023-08-18T17:33:01.560Z,38.02
2023-08-18T17:35:28.312Z,37.89
2023-08-18T17:37:54.953Z,37.76
2023-08-18T17:40:22.072Z,37.63
2023-08-18T17:42:50.004Z,37.50
2023-08-18T17:45:17.000Z,37.34
2023-08-18T17:47:43.720Z,37.16
2023-08-18T17:50:10.725Z,36.94
2023-08-18T17:52:37.427Z,36.67
2023-08-18T17:55:04.196Z,36.38
2023-08-18T17:57:31.275Z,36.05
2023-08-18T17:59:58.094Z,35.68
2023-08-18T18:02:24.852Z,35.26
2023-08-18T18:04:51.598Z,34.84
2023-08-18T18:07:18.247Z,34.43
2023-08-18T18:09:44.878Z,33.99
2023-08-18T18:12:11.623Z,33.57
2023-08-18T18:14:48.192Z,33.16
2023-08-18T18:17:17.561Z,32.77
2023-08-18T18:19:44.262Z,32.40
2023-08-18T18:22:12.290Z,32.05
2023-08-18T18:24:40.882Z,31.72
2023-08-18T18:27:07.866Z,31.42
2023-08-18T18:29:34.460Z,31.12
2023-08-18T18:32:01.115Z,30.86
2023-08-18T18:34:27.792Z,30.62
2023-08-18T18:36:54.484Z,30.39
2023-08-18T18:39:21.331Z,30.17
2023-08-18T18:41:47.977Z,29.97
2023-08-18T18:44:16.221Z,29.76
2023-08-18T18:46:42.963Z,29.56
2023-08-18T18:49:12.855Z,29.38
2023-08-18T18:51:39.515Z,29.21
2023-08-18T18:54:06.368Z,29.04
2023-08-18T18:56:33.095Z,28.89
2023-08-18T18:58:59.818Z,28.74
2023-08-18T19:01:26.534Z,28.60
2023-08-18T19:03:53.289Z,28.46
2023-08-18T19:06:19.949Z,28.33
2023-08-18T19:08:47.170Z,28.21
2023-08-18T19:11:15.887Z,28.10
2023-08-18T19:13:43.382Z,27.98
2023-08-18T19:19:28.393Z,27.70
2023-08-18T19:21:55.030Z,27.60
2023-08-18T19:24:21.696Z,27.51
2023-08-18T19:26:48.864Z,27.41
2023-08-18T19:29:15.766Z,27.32
2023-08-18T19:31:42.810Z,27.25
2023-08-18T19:34:12.060Z,27.17
2023-08-18T19:36:39.197Z,27.11
2023-08-18T19:39:05.840Z,27.04
2023-08-18T19:41:32.500Z,26.98
2023-08-18T19:43:59.117Z,26.90
2023-08-18T19:46:25.764Z,26.85
2023-08-18T19:48:52.367Z,26.76
2023-08-18T19:51:19.185Z,26.69
2023-08-18T19:53:45.895Z,26.61
2023-08-18T19:56:12.720Z,26.56
2023-08-18T19:58:39.445Z,26.47
2023-08-18T20:01:06.083Z,26.40
2023-08-18T20:03:33.448Z,26.33
2023-08-18T20:06:01.146Z,26.26
2023-08-18T20:08:27.853Z,26.20
2023-08-18T20:10:54.455Z,26.13
2023-08-18T20:13:21.171Z,26.07
2023-08-18T20:15:48.368Z,26.02
2023-08-18T20:18:15.402Z,25.96
2023-08-18T20:20:42.433Z,25.91
2023-08-18T20:23:09.106Z,25.87
2023-08-18T20:25:35.806Z,25.84
2023-08-18T20:28:02.530Z,25.80
2023-08-18T20:30:29.216Z,25.75
2023-08-18T20:32:55.935Z,25.73
2023-08-18T20:35:24.856Z,25.68
2023-08-18T20:37:54.443Z,25.65
2023-08-18T20:40:21.210Z,25.60
2023-08-18T20:42:47.875Z,25.58
2023-08-18T20:45:14.655Z,25.53
2023-08-18T20:47:41.368Z,25.49
2023-08-18T20:50:08.752Z,25.45
2023-08-18T20:52:35.446Z,25.40
2023-08-18T20:55:02.123Z,25.35
2023-08-18T20:57:28.869Z,25.31
2023-08-18T20:59:55.710Z,25.27
2023-08-18T21:02:22.347Z,25.22
2023-08-18T21:04:48.980Z,25.19
2023-08-18T21:07:15.622Z,25.13
2023-08-18T21:09:42.264Z,25.07
2023-08-18T21:12:08.958Z,25.04
2023-08-18T21:14:35.580Z,24.99
2023-08-18T21:17:02.242Z,24.96
2023-08-18T21:19:28.944Z,24.93
2023-08-18T21:21:55.664Z,24.89
2023-08-18T21:24:22.391Z,24.85
2023-08-18T21:26:49.005Z,24.80
2023-08-18T21:29:15.747Z,24.76
2023-08-18T21:31:42.456Z,24.72
2023-08-18T21:34:09.149Z,24.69
2023-08-18T21:36:35.772Z,24.67
2023-08-18T21:39:02.520Z,24.65
2023-08-18T21:41:29.254Z,24.60
2023-08-18T21:43:55.868Z,24.56
2023-08-18T21:46:22.636Z,24.53
2023-08-18T21:48:49.388Z,24.50
2023-08-18T21:51:16.412Z,24.47
2023-08-18T21:53:43.130Z,24.43
2023-08-18T21:56:09.763Z,24.41
2023-08-18T21:58:36.655Z,24.37
2023-08-18T22:01:03.356Z,24.34
2023-08-18T22:03:30.058Z,24.30
2023-08-18T22:05:56.750Z,24.27
2023-08-18T22:08:23.384Z,24.23
2023-08-18T22:10:50.073Z,24.20
2023-08-18T22:13:16.677Z,24.17
2023-08-18T22:15:43.416Z,24.14
2023-08-18T22:18:10.204Z,24.11
2023-08-18T22:20:37.020Z,24.08
2023-08-18T22:23:03.801Z,24.04
2023-08-18T22:25:30.845Z,24.02
2023-08-18T22:27:57.994Z,23.97
2023-08-18T22:30:24.619Z,23.94
2023-08-18T22:32:51.301Z,23.90
2023-08-18T22:35:17.997Z,23.87
2023-08-18T22:37:44.698Z,23.82
2023-08-18T22:40:11.906Z,23.78
2023-08-18T22:42:39.505Z,23.73
2023-08-18T22:45:07.241Z,23.70
2023-08-18T22:47:34.017Z,23.66
2023-08-18T22:50:00.953Z,23.64
2023-08-18T22:52:27.725Z,23.61
2023-08-18T22:54:54.412Z,23.58
2023-08-18T22:57:21.081Z,23.57
2023-08-18T22:59:47.949Z,23.54
2023-08-18T23:02:14.634Z,23.53
2023-08-18T23:04:41.414Z,23.53
2023-08-18T23:07:08.175Z,23.52
2023-08-18T23:09:34.824Z,23.50
2023-08-18T23:12:01.459Z,23.50
2023-08-18T23:14:28.109Z,23.49
2023-08-18T23:16:54.768Z,23.49
2023-08-18T23:19:21.467Z,23.48
2023-08-18T23:21:48.189Z,23.46
2023-08-18T23:24:14.863Z,23.47
2023-08-18T23:26:41.593Z,23.47
2023-08-18T23:29:08.287Z,23.43
2023-08-18T23:31:34.904Z,23.43
2023-08-18T23:34:01.791Z,23.42
2023-08-18T23:36:28.476Z,23.41
2023-08-18T23:38:55.264Z,23.38
2023-08-18T23:41:21.919Z,23.33
2023-08-18T23:43:48.562Z,23.29
2023-08-18T23:46:15.361Z,23.26
2023-08-18T23:48:41.952Z,23.22
2023-08-18T23:51:12.595Z,23.18
2023-08-18T23:53:40.159Z,23.15
2023-08-18T23:56:07.497Z,23.09
2023-08-18T23:58:35.025Z,23.06
