createdAt,value
2022-10-19T00:02:08.693Z,16.26
2022-10-19T00:04:35.297Z,16.26
2022-10-19T00:07:01.833Z,16.27
2022-10-19T00:09:29.224Z,16.26
2022-10-19T00:11:55.824Z,16.24
2022-10-19T00:14:23.791Z,16.22
2022-10-19T00:16:51.893Z,16.24
2022-10-19T00:19:25.161Z,16.23
2022-10-19T00:21:51.773Z,16.24
2022-10-19T00:24:19.013Z,16.22
2022-10-19T00:26:45.609Z,16.23
2022-10-19T00:29:13.555Z,16.20
2022-10-19T00:31:40.926Z,16.22
2022-10-19T00:34:07.560Z,16.23
2022-10-19T00:36:37.737Z,16.24
2022-10-19T00:39:06.815Z,16.22
2022-10-19T00:41:35.911Z,16.22
2022-10-19T00:44:03.763Z,16.22
2022-10-19T00:46:33.872Z,16.19
2022-10-19T00:49:12.968Z,16.22
2022-10-19T00:51:45.821Z,16.21
2022-10-19T00:54:12.721Z,16.22
2022-10-19T00:56:41.058Z,16.23
2022-10-19T00:59:08.146Z,16.22
2022-10-19T01:01:35.056Z,16.22
2022-10-19T01:04:02.119Z,16.23
2022-10-19T01:06:28.921Z,16.22
2022-10-19T01:08:55.486Z,16.20
2022-10-19T01:11:40.060Z,16.20
2022-10-19T01:14:18.593Z,16.19
2022-10-19T01:17:05.493Z,16.19
2022-10-19T01:19:53.821Z,16.18
2022-10-19T01:22:48.066Z,16.19
2022-10-19T01:25:17.651Z,16.18
2022-10-19T01:27:57.056Z,16.18
2022-10-19T01:30:45.287Z,16.19
2022-10-19T01:33:24.313Z,16.18
2022-10-19T01:36:03.133Z,16.19
2022-10-19T01:39:19.159Z,16.18
2022-10-19T01:42:03.590Z,16.17
2022-10-19T01:44:42.194Z,16.17
2022-10-19T01:47:14.801Z,16.16
2022-10-19T01:49:53.493Z,16.15
2022-10-19T01:52:21.116Z,16.16
2022-10-19T01:54:51.193Z,16.16
2022-10-19T01:57:23.345Z,16.14
2022-10-19T01:59:50.201Z,16.15
2022-10-19T02:02:17.371Z,16.13
2022-10-19T02:04:44.488Z,16.12
2022-10-19T02:07:11.782Z,16.09
2022-10-19T02:09:38.346Z,16.09
2022-10-19T02:12:09.167Z,16.09
2022-10-19T02:14:41.219Z,16.08
2022-10-19T02:17:10.819Z,16.08
2022-10-19T02:19:38.913Z,16.06
2022-10-19T02:22:05.639Z,16.07
2022-10-19T02:24:32.217Z,16.06
2022-10-19T02:27:00.566Z,16.05
2022-10-19T02:29:27.626Z,16.04
2022-10-19T02:31:54.225Z,16.03
2022-10-19T02:34:20.805Z,16.03
2022-10-19T02:36:47.399Z,16.02
2022-10-19T02:39:14.328Z,16.01
2022-10-19T02:41:53.075Z,16.02
2022-10-19T02:44:24.000Z,16.01
2022-10-19T02:46:55.785Z,16.02
2022-10-19T02:49:22.672Z,16.02
2022-10-19T02:52:01.006Z,16.01
2022-10-19T02:54:28.489Z,16.04
2022-10-19T02:56:55.732Z,16.05
2022-10-19T02:59:22.636Z,16.01
2022-10-19T03:01:49.438Z,15.99
2022-10-19T03:04:16.099Z,16.00
2022-10-19T03:06:42.832Z,16.01
2022-10-19T03:09:09.975Z,16.00
2022-10-19T03:11:36.560Z,16.00
2022-10-19T03:14:03.136Z,15.98
2022-10-19T03:16:29.681Z,16.00
2022-10-19T03:18:56.282Z,16.01
2022-10-19T03:21:22.868Z,16.02
2022-10-19T03:23:49.469Z,16.01
2022-10-19T03:26:17.669Z,16.01
2022-10-19T03:28:44.349Z,16.00
2022-10-19T03:31:11.010Z,15.99
2022-10-19T03:33:37.586Z,15.98
2022-10-19T03:36:23.270Z,15.98
2022-10-19T03:38:51.695Z,15.97
2022-10-19T03:41:19.578Z,15.98
2022-10-19T03:43:46.399Z,15.99
2022-10-19T03:46:13.038Z,15.98
2022-10-19T03:48:39.698Z,15.98
2022-10-19T03:51:09.415Z,15.96
2022-10-19T03:53:36.314Z,15.96
2022-10-19T03:56:08.136Z,15.97
2022-10-19T03:58:37.136Z,15.96
2022-10-19T04:01:11.611Z,15.95
2022-10-19T04:03:38.448Z,15.96
2022-10-19T04:06:07.525Z,15.95
2022-10-19T04:08:34.474Z,15.96
2022-10-19T04:11:05.810Z,15.95
2022-10-19T04:13:33.120Z,15.96
2022-10-19T04:16:00.347Z,15.96
2022-10-19T04:18:27.127Z,15.97
2022-10-19T04:20:57.978Z,15.97
2022-10-19T04:23:26.917Z,15.96
2022-10-19T04:25:53.593Z,15.94
2022-10-19T04:28:20.238Z,15.96
2022-10-19T04:30:46.833Z,15.96
2022-10-19T04:33:13.517Z,15.96
2022-10-19T04:35:40.119Z,15.96
2022-10-19T04:38:06.705Z,15.95
2022-10-19T04:40:35.510Z,15.96
2022-10-19T04:43:02.460Z,15.96
2022-10-19T04:45:29.061Z,15.95
2022-10-19T04:47:56.631Z,15.96
2022-10-19T04:50:24.127Z,15.96
2022-10-19T04:52:50.753Z,15.95
2022-10-19T04:55:17.337Z,15.95
2022-10-19T04:57:43.922Z,15.95
2022-10-19T05:00:11.077Z,15.94
2022-10-19T05:02:41.956Z,15.95
2022-10-19T05:05:08.830Z,15.95
2022-10-19T05:07:35.788Z,15.93
2022-10-19T05:10:02.870Z,15.94
2022-10-19T05:12:29.436Z,15.92
2022-10-19T05:14:56.055Z,15.90
2022-10-19T05:17:22.614Z,15.92
2022-10-19T05:19:49.190Z,15.92
2022-10-19T05:22:15.747Z,15.94
2022-10-19T05:24:42.317Z,15.92
2022-10-19T05:27:08.878Z,15.94
2022-10-19T05:29:35.478Z,15.93
2022-10-19T05:32:02.033Z,15.93
2022-10-19T05:34:28.605Z,15.93
2022-10-19T05:36:56.151Z,15.90
2022-10-19T05:39:23.119Z,15.91
2022-10-19T05:41:49.867Z,15.93
2022-10-19T05:44:18.968Z,15.91
2022-10-19T05:46:45.995Z,15.90
2022-10-19T05:49:13.298Z,15.91
2022-10-19T05:51:40.221Z,15.93
2022-10-19T05:54:07.929Z,15.92
2022-10-19T05:56:34.494Z,15.91
2022-10-19T05:59:03.694Z,15.90
2022-10-19T06:01:30.822Z,15.91
2022-10-19T06:03:58.547Z,15.90
2022-10-19T06:06:26.167Z,15.91
2022-10-19T06:08:54.123Z,15.92
2022-10-19T06:11:23.110Z,15.93
2022-10-19T06:13:50.929Z,15.91
2022-10-19T06:16:18.938Z,15.92
2022-10-19T06:18:45.526Z,15.92
2022-10-19T06:21:17.947Z,15.92
2022-10-19T06:23:44.777Z,15.93
2022-10-19T06:26:13.357Z,15.92
2022-10-19T06:28:41.688Z,15.92
2022-10-19T06:31:09.373Z,15.93
2022-10-19T06:33:36.622Z,15.93
2022-10-19T06:36:11.736Z,15.95
2022-10-19T06:38:38.662Z,15.93
2022-10-19T06:41:05.561Z,15.94
2022-10-19T06:43:32.410Z,15.95
2022-10-19T06:45:59.170Z,15.95
2022-10-19T06:48:25.857Z,15.97
2022-10-19T06:50:59.351Z,15.97
2022-10-19T06:53:26.256Z,15.97
2022-10-19T06:55:53.108Z,15.96
2022-10-19T06:58:19.652Z,15.97
2022-10-19T07:00:46.328Z,15.97
2022-10-19T07:03:12.989Z,15.96
2022-10-19T07:05:39.585Z,15.97
2022-10-19T07:08:06.226Z,15.97
2022-10-19T07:10:32.833Z,15.98
2022-10-19T07:12:59.444Z,15.99
2022-10-19T07:15:26.100Z,16.02
2022-10-19T07:17:53.166Z,16.01
2022-10-19T07:20:19.739Z,16.01
2022-10-19T07:22:46.329Z,16.00
2022-10-19T07:25:12.959Z,15.99
2022-10-19T07:27:40.576Z,16.01
2022-10-19T07:30:07.891Z,15.99
2022-10-19T07:32:34.482Z,15.96
2022-10-19T07:35:01.055Z,15.97
2022-10-19T07:37:27.646Z,15.98
2022-10-19T07:39:54.228Z,16.00
2022-10-19T07:44:52.252Z,16.01
2022-10-19T07:47:19.333Z,16.03
2022-10-19T07:49:45.896Z,16.05
2022-10-19T07:52:12.543Z,16.05
2022-10-19T07:54:39.135Z,16.04
2022-10-19T07:57:05.744Z,16.08
2022-10-19T07:59:32.317Z,16.11
2022-10-19T08:02:02.335Z,16.12
2022-10-19T08:04:55.990Z,16.12
2022-10-19T08:07:15.969Z,16.13
2022-10-19T08:09:58.034Z,16.13
2022-10-19T08:12:24.642Z,16.13
2022-10-19T08:14:51.348Z,16.11
2022-10-19T08:17:17.972Z,16.09
2022-10-19T08:19:45.792Z,16.09
2022-10-19T08:22:12.729Z,16.11
2022-10-19T08:24:39.392Z,16.12
2022-10-19T08:27:05.989Z,16.14
2022-10-19T08:29:32.576Z,16.13
2022-10-19T08:31:59.534Z,16.11
2022-10-19T08:34:26.252Z,16.14
2022-10-19T08:36:52.849Z,16.15
2022-10-19T08:39:19.520Z,16.17
2022-10-19T08:42:01.272Z,16.21
2022-10-19T08:44:52.101Z,16.22
2022-10-19T08:47:40.395Z,16.21
2022-10-19T08:50:18.395Z,16.20
2022-10-19T08:52:47.849Z,16.19
2022-10-19T08:55:20.433Z,16.18
2022-10-19T08:57:57.617Z,16.20
2022-10-19T09:03:43.849Z,16.19
2022-10-19T09:06:30.928Z,16.16
2022-10-19T09:08:58.146Z,16.16
2022-10-19T09:11:27.762Z,16.16
2022-10-19T09:14:16.941Z,16.16
2022-10-19T09:16:43.571Z,16.16
2022-10-19T09:19:18.309Z,16.18
2022-10-19T09:21:49.725Z,16.20
2022-10-19T09:24:28.761Z,16.19
2022-10-19T09:27:00.552Z,16.18
2022-10-19T09:29:38.730Z,16.17
2022-10-19T09:32:14.420Z,16.17
2022-10-19T09:34:46.690Z,16.16
2022-10-19T09:37:21.216Z,16.14
2022-10-19T09:39:54.173Z,16.14
2022-10-19T09:42:30.182Z,16.11
2022-10-19T09:44:58.819Z,16.12
2022-10-19T09:47:36.061Z,16.11
2022-10-19T09:50:25.408Z,16.10
2022-10-19T09:53:05.536Z,16.09
2022-10-19T09:58:13.671Z,16.09
2022-10-19T10:00:44.909Z,16.13
2022-10-19T10:03:43.536Z,16.16
2022-10-19T10:06:14.506Z,16.16
2022-10-19T10:08:47.363Z,16.19
2022-10-19T10:11:37.773Z,16.20
2022-10-19T10:14:19.777Z,16.23
2022-10-19T10:16:46.782Z,16.27
2022-10-19T10:19:16.224Z,16.25
2022-10-19T10:21:47.904Z,16.28
2022-10-19T10:24:16.329Z,16.31
2022-10-19T10:26:48.940Z,16.32
2022-10-19T10:29:21.894Z,16.34
2022-10-19T10:32:09.303Z,16.44
2022-10-19T10:35:01.090Z,16.50
2022-10-19T10:37:46.974Z,16.47
2022-10-19T10:40:23.770Z,16.52
2022-10-19T10:42:51.876Z,16.59
2022-10-19T10:45:33.384Z,16.73
2022-10-19T10:48:15.025Z,16.88
2022-10-19T10:50:41.565Z,16.91
2022-10-19T10:53:37.248Z,16.83
2022-10-19T10:56:06.139Z,16.84
2022-10-19T10:58:47.669Z,16.87
2022-10-19T11:01:24.315Z,16.80
2022-10-19T11:04:15.562Z,16.86
2022-10-19T11:06:45.950Z,16.92
2022-10-19T11:09:51.396Z,16.84
2022-10-19T11:12:19.912Z,16.76
2022-10-19T11:14:46.417Z,16.70
2022-10-19T11:17:19.990Z,16.65
2022-10-19T11:19:46.700Z,16.60
2022-10-19T11:22:35.356Z,16.56
2022-10-19T11:25:05.039Z,16.53
2022-10-19T11:27:47.762Z,16.50
2022-10-19T11:30:18.368Z,16.48
2022-10-19T11:32:47.815Z,16.49
2022-10-19T11:35:41.837Z,16.49
2022-10-19T11:38:20.593Z,16.50
2022-10-19T11:41:33.518Z,16.52
2022-10-19T11:44:15.122Z,16.54
2022-10-19T11:47:09.091Z,16.53
2022-10-19T11:50:05.000Z,16.54
2022-10-19T11:52:53.415Z,16.50
2022-10-19T11:55:57.758Z,16.48
2022-10-19T11:58:35.084Z,16.48
2022-10-19T12:01:34.184Z,16.47
2022-10-19T12:05:09.444Z,16.49
2022-10-19T12:08:11.112Z,16.52
2022-10-19T12:11:07.040Z,16.52
2022-10-19T12:13:47.606Z,16.50
2022-10-19T12:16:14.936Z,16.51
2022-10-19T12:18:51.018Z,16.51
2022-10-19T12:21:27.852Z,16.56
2022-10-19T12:23:54.669Z,16.58
2022-10-19T12:26:22.366Z,16.53
2022-10-19T12:28:59.807Z,16.50
2022-10-19T12:31:27.517Z,16.48
2022-10-19T12:34:15.299Z,16.45
2022-10-19T12:37:03.851Z,16.42
2022-10-19T12:39:34.128Z,16.43
2022-10-19T12:42:00.617Z,16.42
2022-10-19T12:44:33.135Z,16.42
2022-10-19T12:47:08.642Z,16.44
2022-10-19T12:49:38.455Z,16.45
2022-10-19T12:52:07.789Z,16.60
2022-10-19T12:54:36.600Z,16.77
2022-10-19T12:57:04.477Z,16.90
2022-10-19T12:59:37.653Z,16.89
2022-10-19T13:02:06.528Z,16.86
2022-10-19T13:04:34.566Z,16.80
2022-10-19T13:07:03.914Z,16.75
2022-10-19T13:09:42.284Z,16.75
2022-10-19T13:12:17.816Z,16.74
2022-10-19T13:15:02.363Z,16.77
2022-10-19T13:17:37.953Z,16.75
2022-10-19T13:20:13.745Z,16.75
2022-10-19T13:22:40.447Z,16.74
2022-10-19T13:25:28.829Z,16.82
2022-10-19T13:27:57.433Z,17.04
2022-10-19T13:30:36.307Z,17.07
2022-10-19T13:33:24.723Z,17.14
2022-10-19T13:36:00.295Z,17.24
2022-10-19T13:38:59.025Z,17.37
2022-10-19T13:41:45.985Z,17.51
2022-10-19T13:44:18.500Z,17.57
2022-10-19T13:47:03.206Z,17.60
2022-10-19T13:49:36.210Z,17.67
2022-10-19T13:52:27.595Z,17.68
2022-10-19T13:55:00.131Z,17.67
2022-10-19T13:57:47.809Z,17.70
2022-10-19T14:00:37.180Z,17.71
2022-10-19T14:03:35.235Z,17.75
2022-10-19T14:06:11.495Z,17.74
2022-10-19T14:08:44.923Z,17.73
2022-10-19T14:11:35.670Z,17.73
2022-10-19T14:14:11.300Z,17.70
2022-10-19T14:16:46.579Z,17.69
2022-10-19T14:19:14.618Z,17.72
2022-10-19T14:21:41.263Z,17.84
2022-10-19T14:24:31.384Z,17.97
2022-10-19T14:27:00.659Z,18.05
2022-10-19T14:29:27.238Z,18.08
2022-10-19T14:31:54.079Z,18.12
2022-10-19T14:34:20.739Z,18.16
2022-10-19T14:36:49.132Z,18.16
2022-10-19T14:39:24.923Z,18.19
2022-10-19T14:41:54.991Z,18.19
2022-10-19T14:44:50.454Z,18.20
2022-10-19T14:47:23.629Z,17.98
2022-10-19T14:49:50.753Z,17.88
2022-10-19T14:52:25.736Z,18.04
2022-10-19T14:54:53.710Z,18.09
2022-10-19T14:57:29.488Z,18.10
2022-10-19T15:00:02.379Z,18.06
2022-10-19T15:02:32.595Z,18.01
2022-10-19T15:05:01.002Z,18.08
2022-10-19T15:07:36.352Z,17.84
2022-10-19T15:10:05.940Z,17.67
2022-10-19T15:12:38.139Z,17.55
2022-10-19T15:15:26.009Z,17.63
2022-10-19T15:18:00.557Z,17.75
2022-10-19T15:20:28.206Z,17.50
2022-10-19T15:22:56.288Z,17.19
2022-10-19T15:25:33.986Z,17.03
2022-10-19T15:28:36.159Z,16.99
2022-10-19T15:31:14.516Z,17.02
2022-10-19T15:33:45.458Z,16.93
2022-10-19T15:36:19.607Z,16.87
2022-10-19T15:39:11.402Z,16.85
2022-10-19T15:41:46.005Z,16.84
2022-10-19T15:44:34.173Z,16.76
2022-10-19T15:47:15.967Z,16.73
2022-10-19T15:49:42.535Z,16.68
2022-10-19T15:52:28.824Z,16.67
2022-10-19T15:54:57.406Z,16.65
2022-10-19T15:57:36.043Z,16.62
2022-10-19T16:00:11.218Z,16.60
2022-10-19T16:02:39.063Z,16.56
2022-10-19T16:07:37.538Z,16.53
2022-10-19T16:10:04.667Z,16.51
2022-10-19T16:12:31.236Z,16.49
2022-10-19T16:14:57.814Z,16.48
2022-10-19T16:17:24.624Z,16.48
2022-10-19T16:19:51.375Z,16.44
2022-10-19T16:22:17.961Z,16.44
2022-10-19T16:24:44.564Z,16.41
2022-10-19T16:27:15.136Z,16.39
2022-10-19T16:29:43.621Z,16.36
2022-10-19T16:32:10.369Z,16.35
2022-10-19T16:34:37.145Z,16.31
2022-10-19T16:37:06.674Z,16.29
2022-10-19T16:39:34.257Z,16.27
2022-10-19T16:42:01.014Z,16.25
2022-10-19T16:44:27.659Z,16.24
2022-10-19T16:46:56.736Z,16.25
2022-10-19T16:49:23.330Z,16.24
2022-10-19T16:51:52.044Z,16.21
2022-10-19T16:54:21.448Z,16.18
2022-10-19T16:56:48.600Z,16.13
2022-10-19T16:59:19.184Z,16.12
2022-10-19T17:01:46.489Z,16.11
2022-10-19T17:04:14.634Z,16.13
2022-10-19T17:06:41.498Z,16.13
2022-10-19T17:11:54.761Z,16.10
2022-10-19T17:14:21.333Z,16.07
2022-10-19T17:16:47.944Z,16.09
2022-10-19T17:19:14.644Z,16.05
2022-10-19T17:21:42.495Z,16.03
2022-10-19T17:24:18.461Z,16.00
2022-10-19T17:26:48.470Z,16.00
2022-10-19T17:29:15.140Z,16.01
2022-10-19T17:31:42.311Z,16.01
2022-10-19T17:34:09.338Z,15.99
2022-10-19T17:39:10.825Z,15.95
2022-10-19T17:41:37.456Z,15.94
2022-10-19T17:44:04.992Z,15.94
2022-10-19T17:46:34.059Z,15.92
2022-10-19T17:49:01.043Z,15.92
2022-10-19T17:51:29.910Z,15.91
2022-10-19T17:54:01.948Z,15.89
2022-10-19T17:56:29.346Z,15.88
2022-10-19T17:58:57.213Z,15.86
2022-10-19T18:01:24.177Z,15.85
2022-10-19T18:03:50.922Z,15.83
2022-10-19T18:06:22.917Z,15.81
2022-10-19T18:08:52.306Z,15.80
2022-10-19T18:11:25.155Z,15.80
2022-10-19T18:13:52.546Z,15.75
2022-10-19T18:16:22.156Z,15.74
2022-10-19T18:18:50.542Z,15.74
2022-10-19T18:21:20.293Z,15.74
2022-10-19T18:23:47.043Z,15.75
2022-10-19T18:26:19.849Z,15.76
2022-10-19T18:28:46.612Z,15.76
2022-10-19T18:31:23.968Z,15.74
2022-10-19T18:33:57.908Z,15.74
2022-10-19T18:36:24.781Z,15.71
2022-10-19T18:38:52.126Z,15.71
2022-10-19T18:41:18.984Z,15.71
2022-10-19T18:43:53.459Z,15.69
2022-10-19T18:46:21.558Z,15.67
2022-10-19T18:48:48.438Z,15.65
2022-10-19T18:51:15.616Z,15.66
2022-10-19T18:53:43.128Z,15.65
2022-10-19T18:56:11.869Z,15.63
2022-10-19T18:58:38.911Z,15.62
2022-10-19T19:01:19.778Z,15.62
2022-10-19T19:03:49.623Z,15.59
2022-10-19T19:06:42.473Z,15.59
2022-10-19T19:09:10.614Z,15.54
2022-10-19T19:11:40.807Z,15.57
2022-10-19T19:14:16.585Z,15.54
2022-10-19T19:16:44.340Z,15.52
2022-10-19T19:19:13.186Z,15.52
2022-10-19T19:21:43.541Z,15.50
2022-10-19T19:24:15.356Z,15.47
2022-10-19T19:26:48.188Z,15.46
2022-10-19T19:29:15.371Z,15.45
2022-10-19T19:31:41.982Z,15.48
2022-10-19T19:34:09.485Z,15.49
2022-10-19T19:39:14.425Z,15.48
2022-10-19T19:41:41.053Z,15.47
2022-10-19T19:44:07.641Z,15.49
2022-10-19T19:46:34.978Z,15.47
2022-10-19T19:49:03.050Z,15.47
2022-10-19T19:51:31.079Z,15.45
2022-10-19T19:53:58.037Z,15.43
2022-10-19T19:56:24.826Z,15.42
2022-10-19T19:58:56.911Z,15.42
2022-10-19T20:01:23.765Z,15.42
2022-10-19T20:03:50.542Z,15.41
2022-10-19T20:06:22.164Z,15.38
2022-10-19T20:08:51.889Z,15.34
2022-10-19T20:11:18.526Z,15.33
2022-10-19T20:13:45.852Z,15.31
2022-10-19T20:16:23.922Z,15.32
2022-10-19T20:18:59.856Z,15.32
2022-10-19T20:21:27.756Z,15.31
2022-10-19T20:23:54.467Z,15.29
2022-10-19T20:26:22.733Z,15.25
2022-10-19T20:28:49.785Z,15.23
2022-10-19T20:31:17.669Z,15.28
2022-10-19T20:33:45.263Z,15.28
2022-10-19T20:36:24.921Z,15.27
2022-10-19T20:38:54.288Z,15.25
2022-10-19T20:41:22.604Z,15.24
2022-10-19T20:43:49.302Z,15.24
2022-10-19T20:46:18.421Z,15.25
2022-10-19T20:48:45.558Z,15.24
2022-10-19T20:51:13.690Z,15.24
2022-10-19T20:53:40.494Z,15.24
2022-10-19T20:56:08.795Z,15.22
2022-10-19T20:58:37.194Z,15.18
2022-10-19T21:01:11.860Z,15.19
2022-10-19T21:03:38.624Z,15.17
2022-10-19T21:06:07.128Z,15.14
2022-10-19T21:08:35.435Z,15.15
2022-10-19T21:11:10.577Z,15.14
2022-10-19T21:13:37.159Z,15.12
2022-10-19T21:16:14.810Z,15.07
2022-10-19T21:18:41.772Z,15.10
2022-10-19T21:21:21.926Z,15.08
2022-10-19T21:23:50.990Z,15.08
2022-10-19T21:26:17.937Z,15.10
2022-10-19T21:28:48.972Z,15.08
2022-10-19T21:31:16.743Z,15.07
2022-10-19T21:33:43.790Z,15.06
2022-10-19T21:36:11.319Z,15.05
2022-10-19T21:38:37.988Z,15.06
2022-10-19T21:41:06.908Z,15.02
2022-10-19T21:43:34.165Z,15.03
2022-10-19T21:46:05.335Z,15.00
2022-10-19T21:48:32.595Z,14.99
2022-10-19T21:50:59.586Z,14.98
2022-10-19T21:53:26.548Z,14.95
2022-10-19T21:55:54.703Z,14.97
2022-10-19T21:58:24.414Z,14.98
2022-10-19T22:00:51.011Z,14.97
2022-10-19T22:03:18.481Z,14.94
2022-10-19T22:05:52.187Z,14.94
2022-10-19T22:08:18.757Z,14.93
2022-10-19T22:10:45.361Z,14.93
2022-10-19T22:13:12.117Z,14.94
2022-10-19T22:15:40.034Z,14.89
2022-10-19T22:18:06.834Z,14.88
2022-10-19T22:20:36.250Z,14.85
2022-10-19T22:23:04.548Z,14.81
2022-10-19T22:25:31.770Z,14.80
2022-10-19T22:27:58.691Z,14.81
2022-10-19T22:30:25.459Z,14.81
2022-10-19T22:32:52.124Z,14.81
2022-10-19T22:35:18.883Z,14.80
2022-10-19T22:37:45.460Z,14.81
2022-10-19T22:40:13.183Z,14.81
2022-10-19T22:42:39.801Z,14.78
2022-10-19T22:45:06.889Z,14.79
2022-10-19T22:47:33.442Z,14.77
2022-10-19T22:50:00.084Z,14.76
2022-10-19T22:52:26.674Z,14.73
2022-10-19T22:54:53.357Z,14.75
2022-10-19T22:57:19.910Z,14.74
2022-10-19T22:59:46.458Z,14.74
2022-10-19T23:02:13.040Z,14.74
2022-10-19T23:04:39.654Z,14.75
2022-10-19T23:07:06.247Z,14.72
2022-10-19T23:09:32.957Z,14.73
2022-10-19T23:11:59.547Z,14.73
2022-10-19T23:14:26.122Z,14.73
2022-10-19T23:16:52.697Z,14.72
2022-10-19T23:19:19.298Z,14.70
2022-10-19T23:21:45.868Z,14.67
2022-10-19T23:24:12.520Z,14.66
2022-10-19T23:26:39.101Z,14.65
2022-10-19T23:29:05.723Z,14.64
2022-10-19T23:31:32.975Z,14.66
2022-10-19T23:33:59.829Z,14.65
2022-10-19T23:36:28.320Z,14.66
2022-10-19T23:38:56.191Z,14.67
2022-10-19T23:41:22.810Z,14.66
2022-10-19T23:43:49.419Z,14.64
2022-10-19T23:46:15.986Z,14.63
2022-10-19T23:48:42.757Z,14.63
2022-10-19T23:51:12.642Z,14.61
2022-10-19T23:53:41.516Z,14.60
2022-10-19T23:56:28.852Z,14.57
2022-10-19T23:58:55.959Z,14.54
