createdAt,value
2019-03-09T00:04:06.318Z,3.77
2019-03-09T00:06:35.653Z,3.66
2019-03-09T00:09:44.280Z,3.73
2019-03-09T00:12:13.646Z,3.75
2019-03-09T00:14:42.954Z,3.74
2019-03-09T00:17:12.511Z,3.73
2019-03-09T00:19:41.812Z,3.75
2019-03-09T00:25:23.832Z,3.76
2019-03-09T00:27:57.669Z,3.76
2019-03-09T00:30:34.723Z,3.23
2019-03-09T00:35:58.586Z,3.76
2019-03-09T00:41:22.100Z,3.87
2019-03-09T00:43:51.603Z,3.87
2019-03-09T00:46:40.419Z,3.86
2019-03-09T00:49:11.256Z,3.84
2019-03-09T00:51:40.818Z,3.82
2019-03-09T00:54:29.264Z,3.83
2019-03-09T01:00:10.078Z,3.82
2019-03-09T01:02:39.376Z,3.78
2019-03-09T01:05:09.465Z,3.85
2019-03-09T01:07:57.652Z,3.85
2019-03-09T01:10:26.960Z,3.84
2019-03-09T01:12:56.309Z,3.86
2019-03-09T01:15:27.128Z,3.87
2019-03-09T01:17:56.439Z,3.87
2019-03-09T01:20:26.006Z,3.88
2019-03-09T01:22:55.317Z,3.89
2019-03-09T01:25:24.677Z,3.92
2019-03-09T01:27:54.055Z,3.95
2019-03-09T01:30:23.537Z,3.90
2019-03-09T01:32:52.818Z,3.96
2019-03-09T01:35:22.134Z,3.96
2019-03-09T01:37:51.438Z,3.97
2019-03-09T01:40:21.390Z,3.99
2019-03-09T01:42:50.684Z,4.00
2019-03-09T01:45:20.294Z,3.99
2019-03-09T01:47:49.600Z,3.27
2019-03-09T01:50:19.179Z,4.01
2019-03-09T01:52:48.510Z,4.02
2019-03-09T01:55:18.206Z,4.01
2019-03-09T01:57:47.471Z,4.03
2019-03-09T02:06:07.678Z,4.04
2019-03-09T02:08:36.981Z,3.29
2019-03-09T02:11:06.402Z,4.05
2019-03-09T02:13:35.677Z,3.67
2019-03-09T02:16:05.377Z,4.02
2019-03-09T02:18:34.678Z,4.02
2019-03-09T02:21:04.417Z,4.04
2019-03-09T02:23:33.682Z,4.03
2019-03-09T02:26:03.185Z,4.03
2019-03-09T02:28:32.492Z,4.01
2019-03-09T02:31:02.067Z,4.01
2019-03-09T02:33:31.372Z,3.99
2019-03-09T02:36:00.719Z,3.97
2019-03-09T02:38:38.017Z,3.96
2019-03-09T02:41:07.316Z,3.96
2019-03-09T02:43:55.545Z,3.94
2019-03-09T02:46:25.086Z,3.97
2019-03-09T02:48:54.416Z,3.94
2019-03-09T02:54:12.395Z,3.93
2019-03-09T02:56:41.672Z,3.93
2019-03-09T02:59:11.025Z,3.91
2019-03-09T03:01:48.761Z,3.59
2019-03-09T03:04:18.181Z,3.93
2019-03-09T03:06:47.552Z,3.96
2019-03-09T03:09:17.147Z,3.96
2019-03-09T03:11:46.471Z,3.96
2019-03-09T03:14:16.074Z,3.95
2019-03-09T03:16:45.349Z,3.99
2019-03-09T03:19:14.876Z,4.00
2019-03-09T03:21:45.394Z,3.99
2019-03-09T03:24:15.150Z,4.01
2019-03-09T03:26:44.473Z,3.27
2019-03-09T03:29:13.783Z,4.03
2019-03-09T03:31:43.127Z,4.03
2019-03-09T03:34:12.413Z,4.05
2019-03-09T03:36:41.682Z,3.35
2019-03-09T03:39:11.200Z,4.05
2019-03-09T03:41:40.577Z,4.02
2019-03-09T03:49:33.537Z,4.17
2019-03-09T03:52:02.822Z,4.18
2019-03-09T03:54:32.257Z,4.15
2019-03-09T03:57:01.526Z,3.78
2019-03-09T03:59:30.915Z,4.14
2019-03-09T04:02:19.184Z,4.14
2019-03-09T04:04:48.494Z,4.12
2019-03-09T04:07:18.136Z,4.10
2019-03-09T04:10:06.573Z,4.11
2019-03-09T04:15:30.891Z,4.08
2019-03-09T04:18:19.247Z,4.08
2019-03-09T04:20:48.537Z,4.09
2019-03-09T04:23:18.121Z,3.74
2019-03-09T04:25:47.390Z,4.11
2019-03-09T04:28:16.935Z,4.12
2019-03-09T04:30:46.256Z,4.12
2019-03-09T04:33:15.801Z,4.10
2019-03-09T04:35:45.068Z,4.15
2019-03-09T04:38:14.587Z,4.14
2019-03-09T04:40:43.856Z,4.17
2019-03-09T04:43:13.192Z,4.16
2019-03-09T04:45:42.510Z,4.18
2019-03-09T04:48:12.144Z,4.20
2019-03-09T04:51:20.740Z,4.20
2019-03-09T04:53:50.497Z,4.19
2019-03-09T04:56:19.781Z,4.20
2019-03-09T05:04:32.780Z,3.79
2019-03-09T05:07:13.203Z,4.18
2019-03-09T05:10:20.552Z,4.20
2019-03-09T05:12:51.381Z,4.19
2019-03-09T05:15:20.686Z,4.20
2019-03-09T05:17:50.047Z,4.17
2019-03-09T05:20:19.391Z,4.18
2019-03-09T05:22:48.963Z,4.16
2019-03-09T05:25:18.277Z,4.19
2019-03-09T05:27:47.744Z,4.20
2019-03-09T05:30:58.490Z,4.21
2019-03-09T05:33:28.576Z,4.20
2019-03-09T05:35:57.897Z,4.19
2019-03-09T05:38:27.295Z,4.19
2019-03-09T05:40:56.578Z,4.16
2019-03-09T05:43:25.989Z,4.16
2019-03-09T05:46:14.355Z,4.16
2019-03-09T05:48:43.662Z,4.15
2019-03-09T05:51:13.263Z,4.15
2019-03-09T05:53:42.559Z,4.12
2019-03-09T05:56:12.036Z,4.10
2019-03-09T05:58:41.421Z,4.08
2019-03-09T06:01:10.830Z,4.04
2019-03-09T06:03:40.107Z,4.05
2019-03-09T06:06:28.424Z,4.04
2019-03-09T06:08:57.959Z,4.03
2019-03-09T06:11:27.292Z,4.01
2019-03-09T06:14:15.632Z,3.99
2019-03-09T06:16:45.192Z,4.00
2019-03-09T06:19:14.472Z,4.00
2019-03-09T06:21:44.195Z,3.97
2019-03-09T06:24:13.515Z,3.95
2019-03-09T06:26:42.910Z,3.89
2019-03-09T06:29:12.201Z,3.51
2019-03-09T06:31:43.874Z,3.93
2019-03-09T06:34:13.216Z,3.20
2019-03-09T06:37:13.260Z,3.96
2019-03-09T06:39:54.324Z,3.96
2019-03-09T06:42:47.151Z,3.95
2019-03-09T06:45:18.233Z,3.94
2019-03-09T06:47:47.524Z,3.94
2019-03-09T06:50:18.475Z,3.94
2019-03-09T06:52:47.835Z,3.92
2019-03-09T06:55:17.271Z,3.91
2019-03-09T06:57:46.575Z,3.16
2019-03-09T07:00:36.050Z,3.95
2019-03-09T07:03:06.192Z,3.58
2019-03-09T07:05:35.492Z,3.95
2019-03-09T07:08:04.915Z,3.89
2019-03-09T07:10:53.140Z,3.89
2019-03-09T07:13:22.434Z,3.89
2019-03-09T07:15:51.888Z,3.87
2019-03-09T07:18:44.484Z,3.55
2019-03-09T07:21:14.003Z,3.84
2019-03-09T07:23:43.319Z,3.84
2019-03-09T07:26:12.655Z,3.88
2019-03-09T07:28:41.955Z,3.86
2019-03-09T07:31:11.272Z,3.87
2019-03-09T07:33:40.586Z,3.87
2019-03-09T07:36:10.175Z,3.82
2019-03-09T07:38:39.472Z,3.45
2019-03-09T07:41:09.001Z,3.83
2019-03-09T07:43:38.304Z,3.85
2019-03-09T07:46:08.029Z,3.77
2019-03-09T07:48:37.480Z,3.79
2019-03-09T07:51:07.190Z,3.77
2019-03-09T07:53:36.667Z,3.73
2019-03-09T07:56:09.112Z,3.70
2019-03-09T07:58:57.383Z,3.74
2019-03-09T08:01:27.984Z,3.71
2019-03-09T08:03:57.478Z,3.72
2019-03-09T08:06:27.305Z,3.66
2019-03-09T08:08:56.569Z,3.67
2019-03-09T08:11:26.143Z,3.64
2019-03-09T08:14:14.483Z,3.60
2019-03-09T08:19:40.422Z,3.60
2019-03-09T08:22:09.712Z,3.58
2019-03-09T08:24:39.082Z,3.53
2019-03-09T08:27:08.412Z,3.52
2019-03-09T08:29:38.651Z,3.46
2019-03-09T08:32:07.959Z,3.42
2019-03-09T08:34:37.482Z,3.31
2019-03-09T08:37:06.862Z,2.86
2019-03-09T08:39:36.310Z,3.22
2019-03-09T08:42:05.606Z,2.86
2019-03-09T08:44:34.903Z,3.15
2019-03-09T08:47:04.209Z,3.17
2019-03-09T08:49:33.033Z,3.14
2019-03-09T08:52:21.418Z,3.14
2019-03-09T08:54:50.804Z,3.13
2019-03-09T08:57:20.126Z,3.01
2019-03-09T08:59:49.417Z,3.10
2019-03-09T09:04:56.291Z,3.06
2019-03-09T09:07:25.572Z,3.04
2019-03-09T09:09:55.053Z,3.07
2019-03-09T09:12:24.331Z,3.08
2019-03-09T09:14:53.913Z,3.03
2019-03-09T09:17:23.213Z,3.09
2019-03-09T09:19:52.850Z,3.11
2019-03-09T09:22:22.124Z,3.13
2019-03-09T09:24:51.480Z,3.11
2019-03-09T09:27:20.764Z,3.19
2019-03-09T09:29:50.197Z,3.14
2019-03-09T09:32:38.458Z,2.76
2019-03-09T09:35:08.913Z,3.08
2019-03-09T09:40:26.609Z,2.91
2019-03-09T09:46:10.259Z,2.86
2019-03-09T09:48:58.601Z,2.70
2019-03-09T09:51:27.970Z,2.61
2019-03-09T09:54:16.168Z,2.58
2019-03-09T09:56:45.485Z,2.51
2019-03-09T09:59:15.076Z,2.43
2019-03-09T10:02:03.432Z,2.42
2019-03-09T10:04:32.705Z,2.43
2019-03-09T10:07:02.040Z,2.43
2019-03-09T10:09:31.343Z,2.48
2019-03-09T10:12:00.905Z,2.41
2019-03-09T10:14:30.176Z,2.51
2019-03-09T10:16:59.446Z,2.56
2019-03-09T10:19:28.808Z,2.53
2019-03-09T10:21:58.204Z,2.62
2019-03-09T10:24:27.481Z,2.58
2019-03-09T10:26:57.139Z,2.54
2019-03-09T10:29:26.411Z,2.62
2019-03-09T10:31:55.883Z,2.71
2019-03-09T10:34:25.219Z,2.74
2019-03-09T10:37:13.469Z,2.78
2019-03-09T10:39:42.963Z,2.81
2019-03-09T10:42:12.230Z,2.84
2019-03-09T10:44:41.816Z,2.91
2019-03-09T10:47:11.102Z,2.96
2019-03-09T10:49:40.661Z,3.03
2019-03-09T10:52:10.001Z,3.27
2019-03-09T10:54:39.301Z,3.49
2019-03-09T10:57:08.580Z,3.64
2019-03-09T10:59:38.004Z,3.76
2019-03-09T11:02:07.396Z,3.92
2019-03-09T11:04:36.890Z,4.05
2019-03-09T11:09:41.169Z,4.29
2019-03-09T11:12:10.564Z,4.33
2019-03-09T11:14:39.847Z,4.39
2019-03-09T11:17:09.353Z,4.44
2019-03-09T11:19:38.634Z,4.49
2019-03-09T11:22:07.985Z,4.52
2019-03-09T11:24:37.259Z,4.58
2019-03-09T11:27:06.576Z,4.54
2019-03-09T11:29:35.894Z,4.51
2019-03-09T11:32:05.204Z,4.64
2019-03-09T11:34:34.485Z,4.64
2019-03-09T11:37:22.819Z,4.66
2019-03-09T11:43:06.277Z,4.70
2019-03-09T11:45:35.546Z,4.56
2019-03-09T11:53:15.691Z,3.88
2019-03-09T11:55:44.993Z,4.48
2019-03-09T11:58:14.316Z,4.42
2019-03-09T12:03:33.509Z,4.36
2019-03-09T12:06:03.046Z,4.26
2019-03-09T12:08:32.368Z,4.28
2019-03-09T12:11:01.864Z,4.27
2019-03-09T12:13:31.110Z,4.33
2019-03-09T12:16:00.504Z,4.35
2019-03-09T12:18:29.765Z,4.35
2019-03-09T12:20:59.280Z,4.34
2019-03-09T12:23:28.581Z,3.60
2019-03-09T12:25:58.053Z,4.37
2019-03-09T12:28:46.317Z,4.41
2019-03-09T12:31:15.689Z,4.38
2019-03-09T12:33:45.436Z,4.37
2019-03-09T12:36:14.741Z,3.68
2019-03-09T12:38:44.071Z,4.05
2019-03-09T12:41:13.446Z,4.47
2019-03-09T12:43:42.736Z,4.50
2019-03-09T12:46:12.008Z,4.60
2019-03-09T12:48:41.426Z,4.66
2019-03-09T12:51:10.796Z,4.71
2019-03-09T12:53:40.646Z,4.75
2019-03-09T12:56:09.933Z,4.80
2019-03-09T12:58:39.334Z,4.46
2019-03-09T13:01:27.568Z,4.89
2019-03-09T13:03:56.865Z,4.92
2019-03-09T13:06:26.308Z,4.95
2019-03-09T13:08:55.601Z,4.97
2019-03-09T13:11:25.290Z,4.98
2019-03-09T13:14:13.690Z,4.62
2019-03-09T13:16:42.981Z,5.04
2019-03-09T13:19:12.265Z,5.08
2019-03-09T13:21:41.547Z,4.62
2019-03-09T13:24:10.905Z,5.15
2019-03-09T13:26:40.170Z,4.77
2019-03-09T13:29:09.495Z,5.15
2019-03-09T13:31:38.762Z,5.15
2019-03-09T13:34:27.144Z,5.16
2019-03-09T13:36:56.814Z,4.67
2019-03-09T13:39:26.131Z,5.14
2019-03-09T13:41:55.541Z,5.13
2019-03-09T13:44:24.832Z,5.09
2019-03-09T13:46:54.421Z,5.10
2019-03-09T13:49:23.726Z,4.69
2019-03-09T13:51:53.307Z,5.09
2019-03-09T13:54:22.597Z,5.05
2019-03-09T13:56:52.114Z,5.06
2019-03-09T13:59:21.430Z,5.07
2019-03-09T14:01:50.985Z,5.05
2019-03-09T14:04:20.298Z,5.06
2019-03-09T14:06:49.613Z,5.03
2019-03-09T14:09:18.988Z,4.79
2019-03-09T14:11:48.431Z,5.01
2019-03-09T14:14:17.754Z,4.63
2019-03-09T14:16:47.091Z,4.99
2019-03-09T14:19:16.429Z,4.61
2019-03-09T14:21:45.698Z,4.99
2019-03-09T14:24:15.049Z,4.98
2019-03-09T14:26:44.414Z,4.99
2019-03-09T14:29:14.031Z,4.95
2019-03-09T14:31:43.313Z,4.90
2019-03-09T14:34:12.981Z,4.97
2019-03-09T14:36:42.273Z,4.97
2019-03-09T14:42:00.360Z,4.97
2019-03-09T14:44:29.662Z,4.97
2019-03-09T14:46:59.263Z,4.98
2019-03-09T14:49:28.615Z,4.98
2019-03-09T14:51:58.109Z,4.94
2019-03-09T14:54:46.599Z,4.94
2019-03-09T14:57:15.863Z,4.91
2019-03-09T14:59:45.246Z,4.93
2019-03-09T15:02:14.529Z,4.93
2019-03-09T15:04:44.164Z,4.94
2019-03-09T15:07:13.509Z,4.97
2019-03-09T15:09:43.284Z,4.95
2019-03-09T15:12:12.587Z,4.96
2019-03-09T15:14:42.549Z,5.00
2019-03-09T15:17:11.813Z,5.01
2019-03-09T15:22:16.506Z,4.42
2019-03-09T15:24:45.805Z,4.60
2019-03-09T15:27:15.344Z,5.05
2019-03-09T15:29:44.627Z,5.05
2019-03-09T15:32:14.182Z,5.04
2019-03-09T15:35:02.668Z,5.09
2019-03-09T15:40:25.985Z,5.09
2019-03-09T15:42:55.281Z,5.09
2019-03-09T15:45:24.858Z,5.07
2019-03-09T15:47:54.153Z,5.09
2019-03-09T15:50:42.524Z,5.09
2019-03-09T15:53:12.098Z,5.09
2019-03-09T15:55:41.590Z,5.06
2019-03-09T15:58:11.503Z,5.06
2019-03-09T16:00:40.940Z,5.04
2019-03-09T16:03:10.429Z,4.95
2019-03-09T16:05:39.677Z,4.53
2019-03-09T16:08:09.349Z,4.88
2019-03-09T16:10:38.630Z,4.36
2019-03-09T16:15:43.601Z,4.75
2019-03-09T16:20:47.592Z,4.72
2019-03-09T16:23:17.205Z,4.70
2019-03-09T16:26:05.775Z,3.86
2019-03-09T16:28:35.088Z,4.64
2019-03-09T16:31:04.657Z,4.64
2019-03-09T16:33:33.944Z,4.25
2019-03-09T16:36:03.446Z,4.62
2019-03-09T16:38:32.800Z,4.61
2019-03-09T16:41:02.144Z,4.61
2019-03-09T16:43:31.387Z,4.62
2019-03-09T16:46:00.683Z,4.61
2019-03-09T16:48:30.387Z,4.61
2019-03-09T16:50:59.756Z,4.61
2019-03-09T16:53:29.067Z,4.60
2019-03-09T16:55:58.351Z,4.55
2019-03-09T16:58:27.967Z,4.58
2019-03-09T17:00:57.253Z,4.57
2019-03-09T17:03:26.748Z,4.56
2019-03-09T17:05:56.098Z,4.52
2019-03-09T17:08:25.519Z,4.54
2019-03-09T17:10:54.809Z,4.51
2019-03-09T17:13:24.333Z,4.50
2019-03-09T17:15:53.641Z,4.48
2019-03-09T17:18:23.384Z,4.46
2019-03-09T17:20:52.704Z,4.43
2019-03-09T17:23:22.278Z,4.46
2019-03-09T17:25:51.580Z,4.46
2019-03-09T17:28:59.762Z,4.50
2019-03-09T17:31:29.053Z,4.51
2019-03-09T17:34:17.363Z,4.50
2019-03-09T17:36:46.936Z,4.48
2019-03-09T17:39:16.243Z,4.43
2019-03-09T17:41:45.722Z,4.41
2019-03-09T17:44:15.017Z,4.14
2019-03-09T17:46:44.327Z,4.33
2019-03-09T17:49:13.673Z,4.34
2019-03-09T17:51:43.198Z,4.32
2019-03-09T17:54:31.544Z,4.29
2019-03-09T17:57:00.988Z,4.28
2019-03-09T17:59:30.296Z,4.29
2019-03-09T18:01:59.791Z,4.18
2019-03-09T18:04:29.128Z,4.30
2019-03-09T18:06:58.433Z,4.29
2019-03-09T18:09:27.823Z,4.30
2019-03-09T18:11:57.109Z,4.30
2019-03-09T18:14:26.618Z,4.31
2019-03-09T18:16:55.944Z,3.89
2019-03-09T18:19:25.460Z,4.32
2019-03-09T18:21:54.793Z,4.11
2019-03-09T18:24:24.315Z,4.34
2019-03-09T18:26:53.653Z,3.97
2019-03-09T18:29:23.200Z,4.35
2019-03-09T18:31:52.550Z,4.31
2019-03-09T18:34:22.496Z,4.36
2019-03-09T18:36:51.793Z,4.40
2019-03-09T18:39:21.337Z,4.40
2019-03-09T18:41:50.817Z,4.33
2019-03-09T18:44:20.135Z,4.34
2019-03-09T18:46:49.425Z,4.34
2019-03-09T18:49:18.956Z,4.35
2019-03-09T18:51:48.306Z,4.37
2019-03-09T18:54:17.622Z,4.32
2019-03-09T18:56:47.061Z,4.31
2019-03-09T18:59:16.483Z,4.29
2019-03-09T19:01:45.881Z,4.27
2019-03-09T19:04:15.244Z,4.26
2019-03-09T19:06:44.567Z,4.27
2019-03-09T19:09:13.902Z,4.25
2019-03-09T19:11:43.217Z,4.25
2019-03-09T19:14:31.592Z,4.25
2019-03-09T19:17:00.923Z,4.14
2019-03-09T19:19:30.224Z,4.27
2019-03-09T19:21:59.569Z,4.28
2019-03-09T19:24:28.896Z,4.27
2019-03-09T19:29:32.947Z,3.76
2019-03-09T19:32:02.302Z,4.29
2019-03-09T19:34:31.779Z,4.30
2019-03-09T19:37:01.061Z,4.28
2019-03-09T19:39:30.363Z,4.30
2019-03-09T19:41:59.671Z,3.63
2019-03-09T19:44:29.100Z,4.32
2019-03-09T19:46:58.402Z,4.34
2019-03-09T19:49:46.718Z,4.36
2019-03-09T19:52:16.167Z,4.33
2019-03-09T19:54:45.558Z,4.31
2019-03-09T19:57:15.016Z,4.28
2019-03-09T19:59:44.360Z,4.29
2019-03-09T20:02:13.644Z,4.25
2019-03-09T20:04:43.197Z,4.24
2019-03-09T20:07:12.560Z,4.20
2019-03-09T20:09:41.967Z,4.17
2019-03-09T20:12:11.328Z,4.13
2019-03-09T20:14:40.908Z,4.09
2019-03-09T20:17:10.217Z,4.00
2019-03-09T20:19:39.884Z,3.94
2019-03-09T20:22:09.170Z,3.95
2019-03-09T20:24:38.713Z,3.92
2019-03-09T20:27:07.991Z,3.95
2019-03-09T20:29:37.294Z,3.94
2019-03-09T20:32:25.933Z,3.94
2019-03-09T20:34:55.213Z,3.96
2019-03-09T20:37:24.968Z,3.98
2019-03-09T20:39:54.245Z,3.96
2019-03-09T20:42:42.602Z,3.97
2019-03-09T20:45:14.744Z,3.99
2019-03-09T20:47:44.353Z,3.93
2019-03-09T20:50:14.442Z,3.94
2019-03-09T20:52:44.180Z,3.96
2019-03-09T20:55:13.509Z,3.97
2019-03-09T20:57:43.268Z,3.91
2019-03-09T21:00:14.718Z,3.93
2019-03-09T21:02:44.454Z,3.96
2019-03-09T21:05:13.798Z,3.95
2019-03-09T21:07:43.301Z,3.95
2019-03-09T21:10:13.783Z,3.54
2019-03-09T21:13:03.107Z,3.98
2019-03-09T21:15:32.413Z,4.00
2019-03-09T21:18:01.798Z,3.99
2019-03-09T21:20:31.113Z,4.00
2019-03-09T21:23:00.632Z,3.98
2019-03-09T21:25:29.924Z,3.97
2019-03-09T21:27:59.347Z,3.97
2019-03-09T21:30:28.637Z,3.96
2019-03-09T21:32:58.078Z,3.96
2019-03-09T21:35:27.379Z,3.96
2019-03-09T21:37:56.838Z,3.90
2019-03-09T21:40:26.131Z,3.94
2019-03-09T21:42:55.613Z,3.89
2019-03-09T21:45:24.920Z,3.82
2019-03-09T21:47:54.284Z,3.79
2019-03-09T21:50:42.588Z,3.80
2019-03-09T21:53:11.861Z,3.61
2019-03-09T21:55:41.289Z,3.83
2019-03-09T21:58:10.575Z,3.83
2019-03-09T22:00:40.004Z,3.88
2019-03-09T22:03:21.089Z,3.91
2019-03-09T22:05:50.414Z,3.90
2019-03-09T22:08:19.782Z,3.89
2019-03-09T22:10:49.064Z,3.90
2019-03-09T22:13:18.664Z,3.90
2019-03-09T22:15:48.277Z,3.88
2019-03-09T22:18:17.582Z,3.94
2019-03-09T22:20:47.137Z,3.94
2019-03-09T22:23:16.422Z,3.92
2019-03-09T22:25:45.831Z,3.93
2019-03-09T22:28:15.160Z,3.94
2019-03-09T22:30:44.465Z,3.94
2019-03-09T22:33:33.039Z,3.72
2019-03-09T22:36:02.362Z,3.95
2019-03-09T22:38:31.867Z,3.97
2019-03-09T22:41:01.146Z,3.98
2019-03-09T22:43:30.542Z,3.98
2019-03-09T22:45:59.848Z,3.97
2019-03-09T22:48:29.180Z,3.97
2019-03-09T22:50:58.564Z,3.98
2019-03-09T22:53:27.930Z,3.98
2019-03-09T22:58:45.470Z,4.01
2019-03-09T23:01:15.479Z,4.00
2019-03-09T23:04:04.041Z,4.01
2019-03-09T23:06:33.323Z,4.02
2019-03-09T23:09:03.388Z,4.01
2019-03-09T23:11:32.678Z,4.01
2019-03-09T23:14:02.263Z,4.01
2019-03-09T23:16:50.477Z,4.01
2019-03-09T23:19:19.788Z,3.97
2019-03-09T23:21:49.177Z,3.98
2019-03-09T23:24:18.747Z,3.97
2019-03-09T23:26:48.281Z,3.99
2019-03-09T23:29:37.076Z,4.01
2019-03-09T23:32:06.360Z,4.02
2019-03-09T23:34:54.696Z,4.00
2019-03-09T23:37:24.113Z,4.01
2019-03-09T23:40:32.741Z,3.98
2019-03-09T23:43:02.195Z,3.98
2019-03-09T23:45:31.478Z,3.96
2019-03-09T23:48:01.282Z,3.92
2019-03-09T23:53:18.801Z,3.94
2019-03-09T23:55:48.285Z,3.91
2019-03-09T23:58:36.469Z,3.54
