createdAt,value
2022-09-15T00:01:23.318Z,18.20
2022-09-15T00:05:25.953Z,18.10
2022-09-15T00:09:29.927Z,18.10
2022-09-15T00:13:32.840Z,18.10
2022-09-15T00:17:35.458Z,18.10
2022-09-15T00:21:39.642Z,18.00
2022-09-15T00:25:45.691Z,18.00
2022-09-15T00:29:48.281Z,18.10
2022-09-15T00:33:51.466Z,18.10
2022-09-15T00:37:54.113Z,18.10
2022-09-15T00:41:58.045Z,18.10
2022-09-15T00:46:00.670Z,18.00
2022-09-15T00:50:06.628Z,17.90
2022-09-15T00:54:12.158Z,17.80
2022-09-15T00:58:19.875Z,17.80
2022-09-15T01:02:23.413Z,17.80
2022-09-15T01:06:28.274Z,17.70
2022-09-15T01:10:31.961Z,17.80
2022-09-15T01:14:35.959Z,17.80
2022-09-15T01:18:45.164Z,17.80
2022-09-15T01:22:53.988Z,17.80
2022-09-15T01:27:40.453Z,17.80
2022-09-15T01:32:01.059Z,17.90
2022-09-15T01:36:07.138Z,17.80
2022-09-15T01:40:10.277Z,17.90
2022-09-15T01:44:14.440Z,17.80
2022-09-15T01:48:19.914Z,17.80
2022-09-15T01:52:23.847Z,17.80
2022-09-15T01:56:26.446Z,17.90
2022-09-15T02:00:30.234Z,18.00
2022-09-15T02:04:36.583Z,18.00
2022-09-15T02:08:42.766Z,18.10
2022-09-15T02:12:50.650Z,18.00
2022-09-15T02:16:55.190Z,18.10
2022-09-15T02:21:03.731Z,18.00
2022-09-15T02:25:08.926Z,17.90
2022-09-15T02:29:13.490Z,17.90
2022-09-15T02:33:19.724Z,18.00
2022-09-15T02:37:25.039Z,18.00
2022-09-15T02:41:28.190Z,17.90
2022-09-15T02:45:32.061Z,17.90
2022-09-15T02:49:34.684Z,17.90
2022-09-15T02:53:38.604Z,17.80
2022-09-15T02:57:41.227Z,17.80
2022-09-15T03:01:44.906Z,17.80
2022-09-15T03:05:47.562Z,17.80
2022-09-15T03:09:51.649Z,17.70
2022-09-15T03:13:54.513Z,17.70
2022-09-15T03:17:57.144Z,17.70
2022-09-15T03:21:59.769Z,17.70
2022-09-15T03:26:04.300Z,17.70
2022-09-15T03:30:07.807Z,17.70
2022-09-15T03:34:10.396Z,17.70
2022-09-15T03:38:13.039Z,17.70
2022-09-15T03:42:17.678Z,17.70
2022-09-15T03:46:20.409Z,17.70
2022-09-15T03:50:23.038Z,17.70
2022-09-15T03:54:25.711Z,17.80
2022-09-15T03:58:30.872Z,17.90
2022-09-15T04:02:33.606Z,17.80
2022-09-15T04:06:36.229Z,17.90
2022-09-15T04:10:39.218Z,17.90
2022-09-15T04:14:43.288Z,17.90
2022-09-15T04:18:46.101Z,17.80
2022-09-15T04:22:48.683Z,17.80
2022-09-15T04:26:51.255Z,17.80
2022-09-15T04:30:55.670Z,17.80
2022-09-15T04:34:58.212Z,17.90
2022-09-15T04:39:00.777Z,17.90
2022-09-15T04:43:03.371Z,17.90
2022-09-15T04:47:07.475Z,17.90
2022-09-15T04:51:12.318Z,17.90
2022-09-15T04:55:15.007Z,17.90
2022-09-15T04:59:18.171Z,17.90
2022-09-15T05:03:22.119Z,17.80
2022-09-15T05:07:24.719Z,17.80
2022-09-15T05:11:28.280Z,17.80
2022-09-15T05:15:30.918Z,17.80
2022-09-15T05:19:35.039Z,17.80
2022-09-15T05:23:38.290Z,17.80
2022-09-15T05:27:40.951Z,17.90
2022-09-15T05:31:43.591Z,17.90
2022-09-15T05:35:54.318Z,17.90
2022-09-15T05:39:59.448Z,17.90
2022-09-15T05:44:02.154Z,18.00
2022-09-15T05:48:04.873Z,18.10
2022-09-15T05:52:08.839Z,18.10
2022-09-15T05:56:12.255Z,18.20
2022-09-15T06:00:15.578Z,18.20
2022-09-15T06:04:18.150Z,18.20
2022-09-15T06:08:22.094Z,18.30
2022-09-15T06:12:24.730Z,18.20
2022-09-15T06:16:27.608Z,18.10
2022-09-15T06:20:30.236Z,18.10
2022-09-15T06:24:34.211Z,18.10
2022-09-15T06:28:37.066Z,18.30
2022-09-15T06:32:39.623Z,18.40
2022-09-15T06:36:42.231Z,18.20
2022-09-15T06:40:46.343Z,17.90
2022-09-15T06:44:48.903Z,17.50
2022-09-15T06:48:52.214Z,17.40
2022-09-15T06:52:54.909Z,17.20
2022-09-15T06:56:58.872Z,17.20
2022-09-15T07:01:02.373Z,17.20
2022-09-15T07:05:05.234Z,17.40
2022-09-15T07:09:08.116Z,17.50
2022-09-15T07:13:12.136Z,17.70
2022-09-15T07:17:14.724Z,17.80
2022-09-15T07:21:18.726Z,18.00
2022-09-15T07:25:21.318Z,18.30
2022-09-15T07:29:25.414Z,18.70
2022-09-15T07:33:28.768Z,19.40
2022-09-15T07:37:32.379Z,19.70
2022-09-15T07:41:35.171Z,19.90
2022-09-15T07:45:39.826Z,19.90
2022-09-15T07:49:43.341Z,19.70
2022-09-15T07:53:47.123Z,19.10
2022-09-15T07:57:56.990Z,18.90
2022-09-15T08:02:01.148Z,18.90
2022-09-15T08:06:04.486Z,19.20
2022-09-15T08:10:07.406Z,19.80
2022-09-15T08:14:10.250Z,20.70
2022-09-15T08:18:14.438Z,20.90
2022-09-15T08:22:17.098Z,21.10
2022-09-15T08:26:19.704Z,22.30
2022-09-15T08:30:22.279Z,23.50
2022-09-15T08:34:28.321Z,23.10
2022-09-15T08:38:30.927Z,23.00
2022-09-15T08:42:34.399Z,29.20
2022-09-15T08:46:39.736Z,26.70
2022-09-15T08:50:45.740Z,22.60
2022-09-15T08:54:49.810Z,21.60
2022-09-15T08:58:52.611Z,22.00
2022-09-15T09:03:09.105Z,21.70
2022-09-15T09:07:19.188Z,21.10
2022-09-15T09:11:27.036Z,21.50
2022-09-15T09:15:34.488Z,21.20
2022-09-15T09:19:50.214Z,21.30
2022-09-15T09:23:59.013Z,21.00
2022-09-15T09:28:03.150Z,21.40
2022-09-15T09:32:13.460Z,24.40
2022-09-15T09:36:16.400Z,29.80
2022-09-15T09:40:20.625Z,30.10
2022-09-15T09:44:31.613Z,35.80
2022-09-15T09:48:35.648Z,35.50
2022-09-15T09:52:39.504Z,33.90
2022-09-15T09:56:43.958Z,31.60
2022-09-15T10:00:46.645Z,32.10
2022-09-15T10:04:49.798Z,29.50
2022-09-15T10:08:55.201Z,26.60
2022-09-15T10:13:00.207Z,24.80
2022-09-15T10:17:04.208Z,30.30
2022-09-15T10:21:08.360Z,29.30
2022-09-15T10:25:44.532Z,27.20
2022-09-15T10:29:54.411Z,25.20
2022-09-15T10:33:57.225Z,24.10
2022-09-15T10:38:03.380Z,23.20
2022-09-15T10:42:10.716Z,23.90
2022-09-15T10:46:20.403Z,25.20
2022-09-15T10:50:26.667Z,25.10
2022-09-15T10:54:37.707Z,24.70
2022-09-15T10:58:49.302Z,24.70
2022-09-15T11:03:06.819Z,24.60
2022-09-15T11:07:13.948Z,24.00
2022-09-15T11:11:19.178Z,23.50
2022-09-15T11:15:26.123Z,23.20
2022-09-15T11:19:36.185Z,23.50
2022-09-15T11:23:41.121Z,23.70
2022-09-15T11:27:45.773Z,23.20
2022-09-15T11:31:50.606Z,24.00
2022-09-15T11:35:56.763Z,24.70
2022-09-15T11:40:01.614Z,25.00
2022-09-15T11:44:16.658Z,25.90
2022-09-15T11:48:22.570Z,25.30
2022-09-15T11:52:37.332Z,23.80
2022-09-15T11:56:42.166Z,25.90
2022-09-15T12:00:48.546Z,24.80
2022-09-15T12:04:58.917Z,23.50
2022-09-15T12:09:04.429Z,22.80
2022-09-15T12:13:07.693Z,22.80
2022-09-15T12:17:14.237Z,22.40
2022-09-15T12:21:19.278Z,21.50
2022-09-15T12:25:25.735Z,20.90
2022-09-15T12:29:33.257Z,22.60
2022-09-15T12:33:54.714Z,22.80
2022-09-15T12:37:58.135Z,23.90
2022-09-15T12:42:11.882Z,27.40
2022-09-15T12:46:18.352Z,32.50
2022-09-15T12:50:26.487Z,32.40
2022-09-15T12:54:31.145Z,32.80
2022-09-15T12:58:36.846Z,34.90
2022-09-15T13:02:44.588Z,32.50
2022-09-15T13:07:11.850Z,26.60
2022-09-15T13:11:16.074Z,25.80
2022-09-15T13:15:21.208Z,27.70
2022-09-15T13:19:25.510Z,30.30
2022-09-15T13:23:30.712Z,31.70
2022-09-15T13:27:35.416Z,33.30
2022-09-15T13:31:43.575Z,29.90
2022-09-15T13:35:59.639Z,28.90
2022-09-15T13:40:10.788Z,27.80
2022-09-15T13:44:29.546Z,25.60
2022-09-15T13:48:43.528Z,24.30
2022-09-15T13:52:55.650Z,24.00
2022-09-15T13:57:00.181Z,23.80
2022-09-15T14:01:04.314Z,23.50
2022-09-15T14:05:09.587Z,22.70
2022-09-15T14:09:15.510Z,22.20
2022-09-15T14:13:20.362Z,21.80
2022-09-15T14:17:23.998Z,21.60
2022-09-15T14:21:29.749Z,21.40
2022-09-15T14:25:32.390Z,21.30
2022-09-15T14:29:39.987Z,21.20
2022-09-15T14:33:42.739Z,21.00
2022-09-15T14:37:49.959Z,20.90
2022-09-15T14:41:52.614Z,20.90
2022-09-15T14:46:07.296Z,20.70
2022-09-15T14:50:14.269Z,20.10
2022-09-15T14:54:20.251Z,19.60
2022-09-15T14:58:24.446Z,19.30
2022-09-15T15:02:32.015Z,19.10
2022-09-15T15:06:37.218Z,18.80
2022-09-15T15:10:41.548Z,18.70
2022-09-15T15:14:44.386Z,18.60
2022-09-15T15:18:47.112Z,18.40
2022-09-15T15:23:08.663Z,18.10
2022-09-15T15:27:39.681Z,18.00
2022-09-15T15:31:42.354Z,18.00
2022-09-15T15:35:45.126Z,17.90
2022-09-15T15:39:47.811Z,17.80
2022-09-15T15:43:58.690Z,17.50
2022-09-15T15:48:01.903Z,17.40
2022-09-15T15:52:05.791Z,17.40
2022-09-15T15:56:08.975Z,17.60
2022-09-15T16:00:21.275Z,17.60
2022-09-15T16:04:24.471Z,17.90
2022-09-15T16:08:30.310Z,17.70
2022-09-15T16:12:34.817Z,17.70
2022-09-15T16:16:39.534Z,17.50
2022-09-15T16:20:42.431Z,17.30
2022-09-15T16:24:45.026Z,17.20
2022-09-15T16:28:47.615Z,17.00
2022-09-15T16:32:51.702Z,16.80
2022-09-15T16:36:54.282Z,16.70
2022-09-15T16:40:56.867Z,16.40
2022-09-15T16:44:59.470Z,16.30
2022-09-15T16:49:03.447Z,16.10
2022-09-15T16:53:06.307Z,16.00
2022-09-15T16:57:08.920Z,16.10
2022-09-15T17:01:14.045Z,16.10
2022-09-15T17:05:21.030Z,16.00
2022-09-15T17:09:23.614Z,16.10
2022-09-15T17:13:29.557Z,16.00
2022-09-15T17:17:33.074Z,16.10
2022-09-15T17:21:37.431Z,16.10
2022-09-15T17:25:41.199Z,16.10
2022-09-15T17:29:44.640Z,16.20
2022-09-15T17:33:47.779Z,16.20
2022-09-15T17:37:52.282Z,16.10
2022-09-15T17:41:54.960Z,16.10
2022-09-15T17:45:58.121Z,16.10
2022-09-15T17:50:00.865Z,16.00
2022-09-15T17:54:07.019Z,16.00
2022-09-15T17:58:09.957Z,16.00
2022-09-15T18:02:18.555Z,15.80
2022-09-15T18:06:21.164Z,15.70
2022-09-15T18:10:26.003Z,15.70
2022-09-15T18:14:28.586Z,15.60
2022-09-15T18:18:31.166Z,15.60
2022-09-15T18:22:33.790Z,15.50
2022-09-15T18:26:37.784Z,15.30
2022-09-15T18:30:41.692Z,15.40
2022-09-15T18:34:44.483Z,15.40
2022-09-15T18:38:47.072Z,15.30
2022-09-15T18:42:51.022Z,15.30
2022-09-15T18:46:53.617Z,15.30
2022-09-15T18:50:56.365Z,15.10
2022-09-15T18:54:59.596Z,15.20
2022-09-15T18:59:03.624Z,15.10
2022-09-15T19:03:08.103Z,15.10
2022-09-15T19:07:11.239Z,15.20
2022-09-15T19:11:13.815Z,15.20
2022-09-15T19:15:17.859Z,15.20
2022-09-15T19:19:20.541Z,15.20
2022-09-15T19:23:23.150Z,15.00
2022-09-15T19:27:26.013Z,15.10
2022-09-15T19:31:30.023Z,15.00
2022-09-15T19:35:32.636Z,14.90
2022-09-15T19:39:35.213Z,15.00
2022-09-15T19:43:40.246Z,15.00
2022-09-15T19:47:44.214Z,15.00
2022-09-15T19:51:46.803Z,15.00
2022-09-15T19:55:50.129Z,14.90
2022-09-15T19:59:52.756Z,14.80
2022-09-15T20:03:57.368Z,14.80
2022-09-15T20:08:00.676Z,14.70
2022-09-15T20:12:03.645Z,14.70
2022-09-15T20:16:06.634Z,14.70
2022-09-15T20:20:11.795Z,14.70
2022-09-15T20:24:14.475Z,14.60
2022-09-15T20:28:17.341Z,14.60
2022-09-15T20:32:22.801Z,14.60
2022-09-15T20:36:29.878Z,14.60
2022-09-15T20:40:32.496Z,14.50
2022-09-15T20:44:35.078Z,14.60
2022-09-15T20:48:39.088Z,14.70
2022-09-15T20:52:44.403Z,14.80
2022-09-15T20:56:46.974Z,14.70
2022-09-15T21:00:49.757Z,14.70
2022-09-15T21:04:52.402Z,14.70
2022-09-15T21:08:57.679Z,14.60
2022-09-15T21:13:00.271Z,14.60
2022-09-15T21:17:02.922Z,14.70
2022-09-15T21:21:06.270Z,14.60
2022-09-15T21:25:10.333Z,14.50
2022-09-15T21:29:13.052Z,14.40
2022-09-15T21:33:15.644Z,14.20
2022-09-15T21:37:18.410Z,14.30
2022-09-15T21:41:23.357Z,14.20
2022-09-15T21:45:25.973Z,14.20
2022-09-15T21:49:28.663Z,14.00
2022-09-15T21:53:32.150Z,13.80
2022-09-15T21:57:36.163Z,13.80
2022-09-15T22:01:38.727Z,13.80
2022-09-15T22:05:41.827Z,13.80
2022-09-15T22:09:44.419Z,13.80
2022-09-15T22:13:48.482Z,13.80
2022-09-15T22:17:51.097Z,13.90
2022-09-15T22:21:53.685Z,14.00
2022-09-15T22:25:56.262Z,14.00
2022-09-15T22:30:00.228Z,13.80
2022-09-15T22:34:02.876Z,13.80
2022-09-15T22:38:05.444Z,13.80
2022-09-15T22:42:08.233Z,13.80
2022-09-15T22:46:12.671Z,13.80
2022-09-15T22:50:15.368Z,13.70
2022-09-15T22:54:17.956Z,13.60
2022-09-15T22:58:21.052Z,13.70
2022-09-15T23:02:25.044Z,13.70
2022-09-15T23:06:28.640Z,13.70
2022-09-15T23:10:31.622Z,13.70
2022-09-15T23:14:34.210Z,13.80
2022-09-15T23:18:38.372Z,13.60
2022-09-15T23:22:41.029Z,13.60
2022-09-15T23:26:43.616Z,13.50
2022-09-15T23:30:46.495Z,13.60
2022-09-15T23:34:50.460Z,13.60
2022-09-15T23:38:53.251Z,13.80
2022-09-15T23:42:56.250Z,13.70
2022-09-15T23:46:58.837Z,13.80
2022-09-15T23:51:02.904Z,13.90
2022-09-15T23:55:05.969Z,13.80
2022-09-15T23:59:08.549Z,13.90
