createdAt,value
2022-12-28T00:02:22.475Z,4.43
2022-12-28T00:04:50.749Z,4.20
2022-12-28T00:07:18.498Z,5.50
2022-12-28T00:09:46.343Z,5.03
2022-12-28T00:12:14.203Z,5.35
2022-12-28T00:14:42.130Z,4.90
2022-12-28T00:17:11.596Z,4.57
2022-12-28T00:19:39.487Z,3.92
2022-12-28T00:22:08.565Z,4.82
2022-12-28T00:24:36.393Z,4.57
2022-12-28T00:27:04.270Z,4.30
2022-12-28T00:29:34.893Z,4.40
2022-12-28T00:32:02.984Z,4.80
2022-12-28T00:34:34.595Z,4.60
2022-12-28T00:37:10.533Z,4.93
2022-12-28T00:39:42.166Z,4.50
2022-12-28T00:42:10.733Z,4.50
2022-12-28T00:44:45.107Z,4.32
2022-12-28T00:47:12.913Z,3.90
2022-12-28T00:49:42.057Z,4.43
2022-12-28T00:52:09.778Z,3.53
2022-12-28T00:54:37.620Z,3.63
2022-12-28T00:57:05.354Z,4.38
2022-12-28T00:59:33.149Z,3.90
2022-12-28T01:02:01.162Z,4.47
2022-12-28T01:04:29.115Z,4.13
2022-12-28T01:06:58.282Z,4.00
2022-12-28T01:09:26.047Z,4.07
2022-12-28T01:11:56.651Z,3.67
2022-12-28T01:14:24.426Z,3.67
2022-12-28T01:16:52.876Z,3.90
2022-12-28T01:19:23.118Z,4.30
2022-12-28T01:21:52.338Z,3.85
2022-12-28T01:24:21.954Z,3.60
2022-12-28T01:26:49.782Z,3.13
2022-12-28T01:29:20.121Z,3.00
2022-12-28T01:31:50.656Z,4.20
2022-12-28T01:34:21.194Z,3.45
2022-12-28T01:36:49.148Z,3.38
2022-12-28T01:39:18.341Z,3.72
2022-12-28T01:41:48.274Z,3.50
2022-12-28T01:44:45.432Z,3.10
2022-12-28T01:47:22.033Z,2.58
2022-12-28T01:49:55.154Z,2.25
2022-12-28T01:52:30.643Z,2.35
2022-12-28T01:55:04.298Z,2.40
2022-12-28T01:57:37.508Z,2.17
2022-12-28T02:00:09.187Z,2.03
2022-12-28T02:02:37.642Z,1.90
2022-12-28T02:05:06.631Z,2.25
2022-12-28T02:07:43.261Z,1.60
2022-12-28T02:10:40.600Z,1.50
2022-12-28T02:13:02.013Z,1.30
2022-12-28T02:15:30.045Z,1.10
2022-12-28T02:17:59.043Z,1.20
2022-12-28T02:20:35.551Z,1.50
2022-12-28T02:23:28.002Z,0.85
2022-12-28T02:26:32.779Z,1.07
2022-12-28T02:29:31.184Z,1.08
2022-12-28T02:32:07.498Z,0.77
2022-12-28T02:34:42.752Z,0.75
2022-12-28T02:37:16.344Z,1.25
2022-12-28T02:39:47.902Z,0.82
2022-12-28T02:42:17.890Z,0.70
2022-12-28T02:45:04.236Z,0.73
2022-12-28T02:47:49.411Z,0.40
2022-12-28T02:50:18.014Z,0.60
2022-12-28T02:53:30.127Z,0.60
2022-12-28T02:56:12.298Z,0.75
2022-12-28T02:59:04.974Z,0.68
2022-12-28T03:01:52.070Z,0.40
2022-12-28T03:04:32.776Z,0.65
2022-12-28T03:07:25.182Z,0.47
2022-12-28T03:10:04.496Z,0.73
2022-12-28T03:12:36.498Z,0.60
2022-12-28T03:15:09.542Z,0.93
2022-12-28T03:17:59.227Z,0.95
2022-12-28T03:20:46.980Z,0.77
2022-12-28T03:23:35.191Z,0.68
2022-12-28T03:26:23.316Z,0.60
2022-12-28T03:29:09.622Z,0.60
2022-12-28T03:31:40.022Z,1.13
2022-12-28T03:34:09.393Z,0.80
2022-12-28T03:36:49.155Z,0.70
2022-12-28T03:39:26.366Z,0.80
2022-12-28T03:42:16.423Z,0.80
2022-12-28T03:44:49.152Z,0.80
2022-12-28T03:47:18.487Z,0.68
2022-12-28T03:49:47.905Z,0.70
2022-12-28T03:52:15.782Z,0.60
2022-12-28T03:54:45.093Z,0.60
2022-12-28T03:57:12.948Z,0.90
2022-12-28T03:59:40.731Z,0.70
2022-12-28T04:02:08.607Z,0.90
2022-12-28T04:04:36.433Z,0.93
2022-12-28T04:07:05.564Z,0.63
2022-12-28T04:09:34.126Z,0.80
2022-12-28T04:12:01.852Z,0.70
2022-12-28T04:14:29.525Z,0.65
2022-12-28T04:16:57.212Z,0.60
2022-12-28T04:19:24.917Z,0.60
2022-12-28T04:21:52.651Z,0.40
2022-12-28T04:24:21.962Z,0.93
2022-12-28T04:26:49.878Z,0.68
2022-12-28T04:29:17.611Z,0.70
2022-12-28T04:31:45.389Z,0.70
2022-12-28T04:34:13.219Z,0.70
2022-12-28T04:36:41.871Z,0.60
2022-12-28T04:39:09.874Z,0.77
2022-12-28T04:41:40.139Z,0.98
2022-12-28T04:44:08.019Z,0.95
2022-12-28T04:46:35.875Z,0.82
2022-12-28T04:49:03.889Z,0.88
2022-12-28T04:51:32.122Z,1.00
2022-12-28T04:53:59.947Z,1.00
2022-12-28T04:56:28.211Z,0.80
2022-12-28T04:58:58.503Z,0.82
2022-12-28T05:01:26.630Z,0.75
2022-12-28T05:03:58.712Z,0.60
2022-12-28T05:06:28.275Z,0.80
2022-12-28T05:08:56.618Z,0.60
2022-12-28T05:11:27.428Z,0.80
2022-12-28T05:13:57.499Z,0.98
2022-12-28T05:16:28.098Z,1.15
2022-12-28T05:18:56.654Z,0.80
2022-12-28T05:21:26.477Z,0.50
2022-12-28T05:23:55.075Z,0.60
2022-12-28T05:26:26.980Z,0.98
2022-12-28T05:28:57.143Z,0.65
2022-12-28T05:31:26.042Z,0.77
2022-12-28T05:33:54.491Z,0.80
2022-12-28T05:36:24.311Z,1.10
2022-12-28T05:38:52.171Z,1.00
2022-12-28T05:41:22.038Z,0.60
2022-12-28T05:43:50.399Z,1.13
2022-12-28T05:46:21.387Z,0.75
2022-12-28T05:48:49.507Z,1.25
2022-12-28T05:51:19.832Z,1.10
2022-12-28T05:53:48.137Z,1.00
2022-12-28T05:56:17.231Z,0.82
2022-12-28T05:58:46.126Z,0.80
2022-12-28T06:01:16.378Z,0.88
2022-12-28T06:03:46.598Z,0.80
2022-12-28T06:06:16.507Z,0.75
2022-12-28T06:08:45.545Z,0.70
2022-12-28T06:11:15.233Z,0.80
2022-12-28T06:13:43.126Z,0.73
2022-12-28T06:16:13.221Z,1.20
2022-12-28T06:18:41.167Z,0.90
2022-12-28T06:21:13.989Z,0.90
2022-12-28T06:26:11.545Z,0.80
2022-12-28T06:28:39.895Z,1.08
2022-12-28T06:31:09.131Z,0.80
2022-12-28T06:33:36.954Z,0.98
2022-12-28T06:36:05.522Z,0.90
2022-12-28T06:38:34.651Z,1.13
2022-12-28T06:41:14.629Z,0.80
2022-12-28T06:43:44.424Z,0.80
2022-12-28T06:46:13.265Z,1.08
2022-12-28T06:48:41.772Z,1.15
2022-12-28T06:51:12.878Z,0.88
2022-12-28T06:53:42.947Z,0.80
2022-12-28T06:56:14.700Z,1.00
2022-12-28T06:58:43.304Z,0.88
2022-12-28T07:01:14.065Z,1.10
2022-12-28T07:03:42.765Z,1.10
2022-12-28T07:06:10.739Z,1.00
2022-12-28T07:08:41.828Z,1.10
2022-12-28T07:11:12.417Z,1.08
2022-12-28T07:13:40.795Z,1.15
2022-12-28T07:16:12.531Z,1.35
2022-12-28T07:18:46.561Z,1.08
2022-12-28T07:21:16.120Z,1.10
2022-12-28T07:23:45.683Z,1.13
2022-12-28T07:26:16.454Z,1.40
2022-12-28T07:28:46.436Z,1.00
2022-12-28T07:31:16.836Z,1.77
2022-12-28T07:33:46.009Z,1.83
2022-12-28T07:36:16.395Z,2.10
2022-12-28T07:38:45.952Z,1.73
2022-12-28T07:41:16.284Z,1.40
2022-12-28T07:43:44.766Z,1.30
2022-12-28T07:46:36.563Z,1.10
2022-12-28T07:49:08.155Z,1.35
2022-12-28T07:51:43.009Z,1.30
2022-12-28T07:54:18.103Z,1.15
2022-12-28T07:56:47.303Z,1.42
2022-12-28T07:59:30.992Z,1.10
2022-12-28T08:02:09.440Z,1.42
2022-12-28T08:04:39.845Z,1.50
2022-12-28T08:07:32.399Z,1.02
2022-12-28T08:11:04.209Z,1.15
2022-12-28T08:13:51.941Z,1.10
2022-12-28T08:16:25.122Z,1.08
2022-12-28T08:18:56.625Z,1.33
2022-12-28T08:21:37.182Z,0.93
2022-12-28T08:24:12.977Z,1.00
2022-12-28T08:26:50.111Z,1.20
2022-12-28T08:29:23.924Z,1.00
2022-12-28T08:32:33.756Z,1.30
2022-12-28T08:35:05.239Z,1.00
2022-12-28T08:38:13.410Z,0.90
2022-12-28T08:40:52.744Z,1.10
2022-12-28T08:44:26.855Z,0.77
2022-12-28T08:52:53.239Z,0.93
2022-12-28T08:55:29.755Z,1.10
2022-12-28T09:04:16.199Z,1.55
2022-12-28T09:07:04.004Z,1.40
2022-12-28T09:09:57.920Z,0.90
2022-12-28T09:12:44.760Z,1.10
2022-12-28T09:15:39.885Z,0.80
2022-12-28T09:18:15.210Z,1.23
2022-12-28T09:21:04.807Z,1.08
2022-12-28T09:23:36.207Z,0.95
2022-12-28T09:26:09.252Z,0.80
2022-12-28T09:29:01.166Z,0.90
2022-12-28T09:31:46.404Z,1.05
2022-12-28T09:34:40.251Z,1.20
2022-12-28T09:38:05.779Z,1.20
2022-12-28T09:40:50.024Z,1.50
2022-12-28T09:44:38.053Z,1.20
2022-12-28T09:46:25.270Z,1.20
2022-12-28T09:48:58.292Z,1.23
2022-12-28T09:51:32.455Z,1.30
2022-12-28T09:54:00.362Z,1.25
2022-12-28T09:56:36.136Z,1.00
2022-12-28T09:59:08.557Z,1.00
2022-12-28T10:01:38.993Z,1.00
2022-12-28T10:04:07.277Z,1.10
2022-12-28T10:06:36.814Z,0.90
2022-12-28T10:09:11.620Z,0.90
2022-12-28T10:11:42.825Z,0.93
2022-12-28T10:14:19.921Z,1.17
2022-12-28T10:16:48.918Z,1.15
2022-12-28T10:19:19.306Z,1.27
2022-12-28T10:21:48.623Z,0.90
2022-12-28T10:24:32.650Z,1.10
2022-12-28T10:27:12.003Z,1.27
2022-12-28T10:29:40.533Z,1.13
2022-12-28T10:32:15.362Z,0.90
2022-12-28T10:34:56.631Z,1.67
2022-12-28T10:37:37.401Z,1.05
2022-12-28T10:40:22.734Z,1.17
2022-12-28T10:42:56.066Z,1.00
2022-12-28T10:45:36.196Z,1.17
2022-12-28T10:48:14.471Z,1.13
2022-12-28T10:50:51.394Z,1.60
2022-12-28T10:56:31.095Z,1.17
2022-12-28T10:59:21.264Z,1.00
2022-12-28T11:01:51.151Z,1.75
2022-12-28T11:04:20.674Z,1.27
2022-12-28T11:06:58.653Z,1.00
2022-12-28T11:09:28.647Z,1.02
2022-12-28T11:12:19.476Z,1.23
2022-12-28T11:14:51.150Z,1.35
2022-12-28T11:17:21.128Z,1.05
2022-12-28T11:19:52.094Z,0.90
2022-12-28T11:22:29.781Z,1.00
2022-12-28T11:24:59.751Z,0.95
2022-12-28T11:27:27.615Z,1.27
2022-12-28T11:29:57.072Z,1.10
2022-12-28T11:32:28.674Z,0.95
2022-12-28T11:34:57.501Z,1.00
2022-12-28T11:37:25.189Z,0.90
2022-12-28T11:39:54.232Z,0.93
2022-12-28T11:42:55.761Z,0.90
2022-12-28T11:45:53.476Z,1.42
2022-12-28T11:48:47.539Z,1.00
2022-12-28T11:51:17.677Z,1.30
2022-12-28T11:53:58.525Z,0.88
2022-12-28T11:56:27.748Z,1.10
2022-12-28T11:59:22.802Z,0.93
2022-12-28T12:01:56.577Z,0.73
2022-12-28T12:04:39.241Z,0.80
2022-12-28T12:07:42.632Z,1.10
2022-12-28T12:12:58.093Z,0.88
2022-12-28T12:15:42.422Z,0.90
2022-12-28T12:18:20.838Z,0.70
2022-12-28T12:20:54.419Z,1.15
2022-12-28T12:23:35.162Z,0.70
2022-12-28T12:26:20.960Z,0.90
2022-12-28T12:28:51.137Z,1.00
2022-12-28T12:31:29.534Z,1.05
2022-12-28T12:34:19.741Z,1.30
2022-12-28T12:40:37.915Z,1.05
2022-12-28T12:43:29.999Z,1.20
2022-12-28T12:46:23.576Z,1.10
2022-12-28T12:49:08.925Z,1.00
2022-12-28T12:51:45.409Z,0.82
2022-12-28T12:54:37.742Z,1.05
2022-12-28T12:57:15.131Z,1.05
2022-12-28T12:59:58.667Z,0.80
2022-12-28T13:02:47.993Z,1.30
2022-12-28T13:05:22.233Z,1.23
2022-12-28T13:07:59.382Z,1.25
2022-12-28T13:10:30.969Z,1.33
2022-12-28T13:13:00.098Z,1.23
2022-12-28T13:15:28.820Z,1.60
2022-12-28T13:18:42.990Z,1.35
2022-12-28T13:20:56.431Z,1.08
2022-12-28T13:23:24.800Z,1.00
2022-12-28T13:25:55.532Z,1.30
2022-12-28T13:28:27.755Z,1.00
2022-12-28T13:31:02.182Z,0.98
2022-12-28T13:33:30.588Z,1.00
2022-12-28T13:36:23.775Z,1.10
2022-12-28T13:39:11.649Z,1.20
2022-12-28T13:41:43.662Z,0.88
2022-12-28T13:44:37.048Z,1.10
2022-12-28T13:47:10.848Z,0.85
2022-12-28T13:49:43.064Z,1.10
2022-12-28T13:52:17.585Z,1.20
2022-12-28T13:54:52.372Z,0.95
2022-12-28T13:57:54.206Z,1.35
2022-12-28T14:00:11.679Z,1.10
2022-12-28T14:02:41.812Z,0.90
2022-12-28T14:05:16.444Z,0.85
2022-12-28T14:07:45.664Z,0.90
2022-12-28T14:10:14.081Z,1.00
2022-12-28T14:12:42.674Z,1.00
2022-12-28T14:15:34.553Z,1.10
2022-12-28T14:18:07.296Z,1.10
2022-12-28T14:20:51.838Z,1.10
2022-12-28T14:23:27.072Z,1.50
2022-12-28T14:25:59.342Z,1.25
2022-12-28T14:28:35.469Z,1.20
2022-12-28T14:31:05.552Z,1.00
2022-12-28T14:33:39.367Z,1.10
2022-12-28T14:36:09.124Z,1.35
2022-12-28T14:38:42.501Z,1.58
2022-12-28T14:41:21.366Z,1.30
2022-12-28T14:43:54.548Z,1.20
2022-12-28T14:46:32.916Z,1.10
2022-12-28T14:49:01.405Z,1.13
2022-12-28T14:51:31.267Z,1.00
2022-12-28T14:54:17.524Z,1.20
2022-12-28T14:56:48.555Z,1.10
2022-12-28T14:59:24.738Z,1.17
2022-12-28T15:02:06.509Z,1.00
2022-12-28T15:05:03.363Z,1.65
2022-12-28T15:07:32.637Z,1.10
2022-12-28T15:10:17.592Z,1.13
2022-12-28T15:12:53.374Z,1.00
2022-12-28T15:15:21.453Z,1.05
2022-12-28T15:17:50.732Z,1.00
2022-12-28T15:20:21.360Z,1.10
2022-12-28T15:22:52.122Z,1.25
2022-12-28T15:25:23.465Z,1.52
2022-12-28T15:28:08.936Z,1.45
2022-12-28T15:30:56.235Z,1.73
2022-12-28T15:33:24.039Z,1.20
2022-12-28T15:36:20.755Z,1.40
2022-12-28T15:38:49.928Z,1.63
2022-12-28T15:41:40.128Z,1.25
2022-12-28T15:44:08.006Z,1.45
2022-12-28T15:46:36.199Z,1.52
2022-12-28T15:49:04.628Z,1.23
2022-12-28T15:54:31.095Z,1.80
2022-12-28T15:57:17.221Z,1.90
2022-12-28T15:59:47.957Z,1.45
2022-12-28T16:02:17.996Z,1.77
2022-12-28T16:04:48.747Z,2.00
2022-12-28T16:07:17.911Z,1.50
2022-12-28T16:09:51.142Z,2.47
2022-12-28T16:12:22.885Z,1.63
2022-12-28T16:14:53.491Z,2.17
2022-12-28T16:17:26.524Z,1.50
2022-12-28T16:19:54.346Z,1.90
2022-12-28T16:25:09.098Z,1.50
2022-12-28T16:27:38.326Z,1.92
2022-12-28T16:30:09.288Z,1.42
2022-12-28T16:32:40.069Z,1.70
2022-12-28T16:35:22.183Z,1.50
2022-12-28T16:37:55.643Z,1.40
2022-12-28T16:40:31.923Z,2.25
2022-12-28T16:43:05.644Z,2.00
2022-12-28T16:45:35.661Z,1.75
2022-12-28T16:48:15.067Z,2.22
2022-12-28T16:50:45.678Z,2.22
2022-12-28T16:53:22.791Z,1.50
2022-12-28T16:55:52.246Z,1.42
2022-12-28T16:58:24.349Z,1.83
2022-12-28T17:00:52.161Z,1.73
2022-12-28T17:03:27.608Z,1.90
2022-12-28T17:05:57.513Z,2.00
2022-12-28T17:08:28.444Z,1.63
2022-12-28T17:10:56.354Z,1.50
2022-12-28T17:13:26.561Z,1.20
2022-12-28T17:15:54.402Z,1.50
2022-12-28T17:18:25.159Z,1.65
2022-12-28T17:20:52.901Z,1.70
2022-12-28T17:23:22.041Z,1.60
2022-12-28T17:25:51.782Z,1.50
2022-12-28T17:28:23.608Z,1.98
2022-12-28T17:31:03.208Z,2.17
2022-12-28T17:33:37.097Z,2.35
2022-12-28T17:36:07.308Z,2.63
2022-12-28T17:38:35.118Z,1.80
2022-12-28T17:41:11.288Z,2.25
2022-12-28T17:43:43.317Z,1.90
2022-12-28T17:46:16.614Z,1.50
2022-12-28T17:48:46.950Z,1.65
2022-12-28T17:51:15.588Z,1.40
2022-12-28T17:53:49.338Z,1.60
2022-12-28T17:56:26.380Z,1.70
2022-12-28T17:59:01.320Z,2.03
2022-12-28T18:01:41.139Z,2.35
2022-12-28T18:04:23.724Z,1.95
2022-12-28T18:06:55.780Z,2.15
2022-12-28T18:09:38.121Z,1.63
2022-12-28T18:12:06.492Z,1.17
2022-12-28T18:14:47.256Z,1.50
2022-12-28T18:17:53.657Z,1.20
2022-12-28T18:20:23.479Z,1.20
2022-12-28T18:23:01.281Z,1.30
2022-12-28T18:25:39.465Z,1.42
2022-12-28T18:28:22.475Z,1.20
2022-12-28T18:30:59.734Z,1.42
2022-12-28T18:33:43.203Z,1.15
2022-12-28T18:36:18.696Z,1.20
2022-12-28T18:38:48.037Z,0.90
2022-12-28T18:41:28.935Z,1.10
2022-12-28T18:44:03.285Z,1.40
2022-12-28T18:47:19.092Z,1.80
2022-12-28T18:49:48.904Z,1.25
2022-12-28T18:52:20.918Z,1.27
2022-12-28T18:54:52.965Z,1.48
2022-12-28T18:57:29.773Z,1.50
2022-12-28T19:00:04.036Z,1.20
2022-12-28T19:02:56.098Z,1.20
2022-12-28T19:05:28.153Z,1.25
2022-12-28T19:08:00.618Z,2.03
2022-12-28T19:10:29.853Z,1.38
2022-12-28T19:13:03.082Z,1.20
2022-12-28T19:15:35.062Z,1.20
2022-12-28T19:18:05.933Z,1.10
2022-12-28T19:23:32.161Z,1.30
2022-12-28T19:26:04.934Z,1.60
2022-12-28T19:29:06.206Z,1.80
2022-12-28T19:31:53.028Z,1.25
2022-12-28T19:34:26.421Z,1.10
2022-12-28T19:37:17.669Z,1.00
2022-12-28T19:39:49.401Z,0.95
2022-12-28T19:42:22.519Z,1.10
2022-12-28T19:44:55.551Z,1.30
2022-12-28T19:47:25.624Z,1.20
2022-12-28T19:49:58.293Z,1.10
2022-12-28T19:54:59.608Z,1.10
2022-12-28T19:57:27.526Z,1.20
2022-12-28T19:59:56.701Z,1.10
2022-12-28T20:02:27.275Z,1.10
2022-12-28T20:04:57.687Z,1.20
2022-12-28T20:07:26.910Z,1.40
2022-12-28T20:09:56.707Z,1.27
2022-12-28T20:12:32.823Z,1.30
2022-12-28T20:15:03.633Z,1.33
2022-12-28T20:21:17.293Z,1.30
2022-12-28T20:23:32.180Z,1.20
2022-12-28T20:26:00.140Z,1.90
2022-12-28T20:28:29.857Z,1.20
2022-12-28T20:31:04.544Z,0.93
2022-12-28T20:33:56.249Z,1.30
2022-12-28T20:36:36.787Z,1.20
2022-12-28T20:39:25.547Z,1.17
2022-12-28T20:42:17.964Z,1.02
2022-12-28T20:44:54.932Z,1.08
2022-12-28T20:47:25.217Z,1.15
2022-12-28T20:49:58.568Z,1.27
2022-12-28T20:52:31.806Z,1.67
2022-12-28T20:55:01.099Z,1.30
2022-12-28T20:57:37.009Z,1.33
2022-12-28T21:00:05.568Z,1.35
2022-12-28T21:02:49.249Z,1.50
2022-12-28T21:05:26.115Z,1.42
2022-12-28T21:08:08.855Z,1.80
2022-12-28T21:10:48.012Z,1.80
2022-12-28T21:13:32.788Z,1.35
2022-12-28T21:16:10.070Z,1.42
2022-12-28T21:19:21.763Z,1.40
2022-12-28T21:21:58.962Z,1.20
2022-12-28T21:24:29.228Z,1.20
2022-12-28T21:27:28.074Z,1.40
2022-12-28T21:30:06.464Z,1.70
2022-12-28T21:35:48.807Z,1.52
2022-12-28T21:41:42.559Z,1.48
2022-12-28T21:44:37.032Z,1.13
2022-12-28T21:47:37.734Z,1.50
2022-12-28T21:50:45.420Z,1.55
2022-12-28T21:53:20.637Z,1.38
2022-12-28T21:55:55.640Z,1.50
2022-12-28T21:58:27.283Z,1.30
2022-12-28T22:01:22.838Z,1.60
2022-12-28T22:04:10.958Z,1.55
2022-12-28T22:07:10.004Z,1.30
2022-12-28T22:10:04.332Z,2.10
2022-12-28T22:12:40.278Z,1.60
2022-12-28T22:18:44.505Z,2.05
2022-12-28T22:21:07.512Z,2.22
2022-12-28T22:23:40.193Z,2.00
2022-12-28T22:28:56.499Z,1.40
2022-12-28T22:31:34.809Z,1.85
2022-12-28T22:34:07.277Z,1.52
2022-12-28T22:36:37.984Z,2.00
2022-12-28T22:39:23.855Z,1.58
2022-12-28T22:41:54.484Z,1.80
2022-12-28T22:44:22.238Z,1.63
2022-12-28T22:46:49.968Z,1.60
2022-12-28T22:49:19.549Z,1.52
2022-12-28T22:51:48.328Z,1.60
2022-12-28T22:54:16.084Z,1.40
2022-12-28T22:56:44.084Z,1.13
2022-12-28T22:59:15.428Z,1.20
2022-12-28T23:01:48.241Z,1.30
2022-12-28T23:04:17.421Z,1.25
2022-12-28T23:06:48.503Z,2.03
2022-12-28T23:09:18.649Z,1.40
2022-12-28T23:11:47.726Z,1.30
2022-12-28T23:14:43.125Z,1.67
2022-12-28T23:17:15.166Z,1.73
2022-12-28T23:20:03.253Z,1.40
2022-12-28T23:23:07.485Z,1.55
2022-12-28T23:25:52.884Z,2.45
2022-12-28T23:28:21.928Z,1.30
2022-12-28T23:30:52.003Z,1.33
2022-12-28T23:33:20.582Z,1.75
2022-12-28T23:35:48.652Z,1.50
2022-12-28T23:38:17.815Z,1.65
2022-12-28T23:41:08.800Z,1.92
2022-12-28T23:43:37.779Z,1.98
2022-12-28T23:46:08.086Z,1.40
2022-12-28T23:48:36.024Z,1.77
2022-12-28T23:51:08.468Z,1.50
2022-12-28T23:56:08.598Z,1.50
2022-12-28T23:58:38.303Z,1.48
