createdAt,value
2017-02-24T00:00:20.429Z,57.84
2017-02-24T00:01:20.458Z,57.84
2017-02-24T00:02:20.452Z,58.31
2017-02-24T00:03:20.472Z,57.84
2017-02-24T00:04:20.486Z,57.65
2017-02-24T00:05:20.499Z,57.45
2017-02-24T00:06:20.522Z,57.17
2017-02-24T00:07:20.530Z,56.88
2017-02-24T00:08:20.546Z,57.36
2017-02-24T00:09:20.560Z,56.98
2017-02-24T00:10:20.592Z,57.36
2017-02-24T00:11:20.601Z,57.45
2017-02-24T00:12:20.601Z,57.17
2017-02-24T00:13:20.617Z,56.98
2017-02-24T00:14:20.630Z,57.17
2017-02-24T00:15:20.646Z,56.7
2017-02-24T00:16:20.674Z,56.79
2017-02-24T00:17:20.678Z,57.07
2017-02-24T00:18:20.692Z,56.98
2017-02-24T00:19:20.710Z,56.79
2017-02-24T00:20:20.723Z,56.7
2017-02-24T00:21:20.735Z,56.79
2017-02-24T00:22:20.752Z,56.41
2017-02-24T00:23:20.788Z,56.79
2017-02-24T00:24:20.781Z,56.03
2017-02-24T00:25:20.796Z,56.31
2017-02-24T00:26:20.812Z,56.31
2017-02-24T00:27:20.836Z,56.12
2017-02-24T00:28:20.886Z,56.41
2017-02-24T00:29:20.866Z,56.51
2017-02-24T00:30:20.872Z,56.6
2017-02-24T00:31:20.892Z,56.79
2017-02-24T00:32:20.896Z,56.31
2017-02-24T00:33:20.918Z,56.51
2017-02-24T00:34:20.930Z,56.79
2017-02-24T00:35:20.941Z,56.41
2017-02-24T00:36:20.959Z,56.79
2017-02-24T00:37:20.980Z,56.22
2017-02-24T00:38:21.000Z,56.41
2017-02-24T00:39:21.004Z,56.51
2017-02-24T00:40:21.016Z,56.98
2017-02-24T00:41:21.030Z,56.7
2017-02-24T00:42:21.046Z,56.6
2017-02-24T00:43:21.063Z,56.41
2017-02-24T00:44:21.084Z,56.6
2017-02-24T00:45:21.096Z,56.79
2017-02-24T00:46:21.108Z,56.88
2017-02-24T00:47:21.130Z,56.6
2017-02-24T00:48:21.136Z,56.41
2017-02-24T00:49:21.173Z,56.22
2017-02-24T00:50:20.775Z,56.31
2017-02-24T00:51:21.181Z,56.7
2017-02-24T00:52:21.192Z,56.41
2017-02-24T00:53:21.206Z,56.22
2017-02-24T00:54:21.233Z,56.41
2017-02-24T00:55:21.236Z,56.7
2017-02-24T00:56:21.251Z,56.31
2017-02-24T00:57:21.266Z,56.79
2017-02-24T00:58:21.281Z,57.17
2017-02-24T00:59:21.299Z,56.88
2017-02-24T01:00:21.311Z,56.51
2017-02-24T01:01:21.325Z,56.88
2017-02-24T01:02:21.341Z,56.79
2017-02-24T01:03:21.354Z,56.98
2017-02-24T01:04:21.375Z,56.98
2017-02-24T01:05:21.384Z,56.79
2017-02-24T01:06:21.399Z,57.17
2017-02-24T01:07:21.428Z,57.17
2017-02-24T01:08:21.430Z,56.88
2017-02-24T01:09:21.443Z,56.98
2017-02-24T01:10:21.457Z,56.7
2017-02-24T01:11:21.483Z,57.26
2017-02-24T01:12:21.487Z,57.36
2017-02-24T01:13:21.514Z,57.26
2017-02-24T01:14:21.517Z,57.07
2017-02-24T01:15:21.532Z,57.07
2017-02-24T01:16:21.553Z,57.26
2017-02-24T01:17:21.562Z,57.26
2017-02-24T01:18:21.589Z,57.55
2017-02-24T01:19:21.206Z,57.07
2017-02-24T01:20:21.615Z,57.26
2017-02-24T01:21:21.623Z,57.07
2017-02-24T01:22:21.635Z,57.17
2017-02-24T01:23:21.650Z,56.88
2017-02-24T01:24:21.669Z,57.07
2017-02-24T01:25:21.681Z,56.98
2017-02-24T01:26:21.694Z,56.88
2017-02-24T01:27:21.710Z,56.7
2017-02-24T01:28:21.736Z,56.98
2017-02-24T01:29:21.737Z,57.07
2017-02-24T01:30:21.756Z,57.07
2017-02-24T01:31:21.775Z,56.6
2017-02-24T01:32:21.871Z,56.98
2017-02-24T01:33:21.798Z,56.79
2017-02-24T01:34:21.814Z,56.79
2017-02-24T01:35:21.828Z,56.88
2017-02-24T01:36:21.845Z,56.7
2017-02-24T01:37:21.860Z,57.26
2017-02-24T01:38:21.868Z,57.26
2017-02-24T01:39:21.883Z,57.55
2017-02-24T01:40:21.898Z,57.74
2017-02-24T01:41:21.925Z,57.65
2017-02-24T01:42:21.928Z,58.03
2017-02-24T01:43:21.956Z,57.65
2017-02-24T01:44:21.965Z,58.03
2017-02-24T01:45:21.973Z,57.74
2017-02-24T01:46:21.988Z,57.93
2017-02-24T01:47:22.001Z,57.93
2017-02-24T01:48:22.020Z,57.74
2017-02-24T01:49:22.031Z,57.26
2017-02-24T01:50:22.045Z,56.79
2017-02-24T01:51:22.064Z,57.36
2017-02-24T01:52:22.079Z,57.17
2017-02-24T01:53:22.094Z,57.07
2017-02-24T01:54:22.311Z,56.98
2017-02-24T01:55:22.314Z,57.36
2017-02-24T01:56:22.325Z,57.36
2017-02-24T01:57:22.333Z,57.93
2017-02-24T01:58:22.473Z,57.84
2017-02-24T01:59:22.339Z,57.55
2017-02-24T02:00:22.278Z,58.03
2017-02-24T02:01:22.357Z,57.93
2017-02-24T02:02:22.405Z,58.5
2017-02-24T02:03:22.469Z,58.5
2017-02-24T02:04:22.415Z,58.4
2017-02-24T02:05:22.421Z,58.31
2017-02-24T02:06:22.432Z,58.12
2017-02-24T02:07:22.438Z,58.98
2017-02-24T02:08:22.564Z,58.31
2017-02-24T02:09:22.446Z,58.5
2017-02-24T02:10:22.457Z,58.4
2017-02-24T02:11:22.445Z,58.4
2017-02-24T02:12:22.378Z,58.79
2017-02-24T02:13:22.395Z,58.69
2017-02-24T02:14:22.406Z,58.79
2017-02-24T02:15:22.430Z,58.79
2017-02-24T02:16:22.439Z,58.69
2017-02-24T02:17:22.441Z,58.59
2017-02-24T02:18:22.460Z,58.79
2017-02-24T02:19:22.486Z,59.17
2017-02-24T02:20:22.496Z,58.79
2017-02-24T02:21:22.502Z,58.59
2017-02-24T02:22:22.515Z,58.69
2017-02-24T02:23:22.536Z,58.79
2017-02-24T02:24:22.550Z,58.59
2017-02-24T02:25:22.585Z,59.36
2017-02-24T02:26:22.577Z,58.88
2017-02-24T02:27:22.588Z,58.98
2017-02-24T02:28:22.604Z,59.07
2017-02-24T02:29:22.617Z,58.69
2017-02-24T02:30:22.630Z,58.88
2017-02-24T02:31:22.650Z,58.69
2017-02-24T02:32:22.674Z,58.88
2017-02-24T02:33:22.678Z,59.07
2017-02-24T02:34:22.703Z,58.59
2017-02-24T02:35:22.725Z,58.31
2017-02-24T02:36:22.766Z,58.5
2017-02-24T02:37:22.765Z,58.31
2017-02-24T02:38:22.773Z,58.88
2017-02-24T02:39:22.785Z,58.79
2017-02-24T02:40:22.791Z,59.07
2017-02-24T02:41:22.792Z,58.03
2017-02-24T02:42:22.816Z,58.4
2017-02-24T02:43:22.822Z,58.22
2017-02-24T02:44:22.864Z,58.88
2017-02-24T02:45:22.858Z,58.98
2017-02-24T02:46:22.882Z,59.07
2017-02-24T02:47:22.892Z,58.4
2017-02-24T02:48:22.901Z,58.98
2017-02-24T02:49:22.937Z,59.07
2017-02-24T02:50:22.528Z,58.5
2017-02-24T02:51:22.939Z,58.5
2017-02-24T02:52:22.954Z,58.5
2017-02-24T02:53:22.980Z,58.69
2017-02-24T02:54:22.989Z,57.74
2017-02-24T02:55:23.009Z,58.31
2017-02-24T02:56:23.013Z,57.74
2017-02-24T02:57:23.026Z,57.36
2017-02-24T02:58:23.044Z,57.55
2017-02-24T02:59:23.066Z,57.36
2017-02-24T03:00:23.069Z,57.84
2017-02-24T03:01:23.084Z,57.55
2017-02-24T03:02:23.111Z,57.84
2017-02-24T03:03:23.125Z,58.03
2017-02-24T03:04:23.126Z,57.81
2017-02-24T03:05:23.170Z,57.65
2017-02-24T03:06:23.156Z,57.65
2017-02-24T03:07:23.171Z,57.9
2017-02-24T03:08:23.204Z,57.55
2017-02-24T03:09:23.202Z,58.12
2017-02-24T03:10:23.220Z,57.84
2017-02-24T03:11:23.234Z,58.5
2017-02-24T03:12:23.253Z,58.57
2017-02-24T03:13:23.257Z,58.4
2017-02-24T03:14:23.274Z,58.59
2017-02-24T03:15:23.288Z,58.59
2017-02-24T03:16:23.300Z,58.12
2017-02-24T03:17:23.325Z,57.84
2017-02-24T03:18:23.337Z,57.81
2017-02-24T03:19:23.348Z,58.03
2017-02-24T03:20:23.359Z,57.65
2017-02-24T03:21:23.374Z,57.9
2017-02-24T03:22:23.389Z,58.79
2017-02-24T03:23:23.406Z,58.37
2017-02-24T03:24:23.418Z,58.57
2017-02-24T03:25:23.431Z,58.47
2017-02-24T03:26:23.458Z,58.47
2017-02-24T03:27:23.464Z,58.09
2017-02-24T03:28:23.479Z,58.47
2017-02-24T03:29:23.491Z,58.12
2017-02-24T03:30:23.504Z,58.47
2017-02-24T03:31:23.526Z,58.76
2017-02-24T03:32:23.537Z,58.66
2017-02-24T03:33:23.546Z,58.76
2017-02-24T03:34:23.560Z,58.76
2017-02-24T03:35:23.583Z,59.14
2017-02-24T03:36:23.604Z,59.33
2017-02-24T03:37:23.603Z,59.99
2017-02-24T03:38:23.687Z,60.18
2017-02-24T03:39:23.696Z,59.71
2017-02-24T03:40:23.694Z,59.9
2017-02-24T03:41:23.780Z,59.99
2017-02-24T03:42:23.787Z,59.8
2017-02-24T03:43:23.786Z,60.47
2017-02-24T03:44:23.795Z,60.75
2017-02-24T03:45:23.828Z,60.28
2017-02-24T03:46:23.836Z,60.09
2017-02-24T03:47:23.844Z,60.28
2017-02-24T03:48:23.841Z,61.04
2017-02-24T03:49:23.869Z,60.85
2017-02-24T03:50:23.878Z,60.47
2017-02-24T03:51:23.900Z,60.66
2017-02-24T03:52:23.909Z,60.57
2017-02-24T03:53:23.849Z,61.13
2017-02-24T03:54:23.850Z,60.94
2017-02-24T03:55:23.863Z,60.66
2017-02-24T03:56:23.883Z,61.23
2017-02-24T03:57:23.889Z,61.23
2017-02-24T03:58:23.986Z,61.23
2017-02-24T03:59:24.004Z,61.04
2017-02-24T04:00:23.663Z,60.94
2017-02-24T04:01:24.114Z,60.85
2017-02-24T04:02:24.112Z,60.94
2017-02-24T04:03:24.253Z,60.57
2017-02-24T04:04:24.129Z,61.13
2017-02-24T04:05:24.138Z,61.23
2017-02-24T04:06:24.148Z,60.85
2017-02-24T04:07:24.157Z,60.85
2017-02-24T04:08:24.342Z,61.04
2017-02-24T04:09:24.162Z,60.85
2017-02-24T04:10:24.170Z,61.42
2017-02-24T04:11:24.178Z,61.23
2017-02-24T04:12:24.187Z,61.23
2017-02-24T04:13:24.327Z,61.42
2017-02-24T04:14:24.236Z,61.52
2017-02-24T04:15:24.243Z,61.13
2017-02-24T04:16:24.253Z,61.52
2017-02-24T04:17:24.250Z,61.71
2017-02-24T04:18:24.323Z,61.8
2017-02-24T04:19:24.267Z,62.37
2017-02-24T04:20:24.375Z,62.56
2017-02-24T04:21:24.343Z,62.75
2017-02-24T04:22:24.393Z,63.1
2017-02-24T04:23:24.357Z,63.6
2017-02-24T04:24:24.400Z,63.79
2017-02-24T04:25:24.366Z,63.7
2017-02-24T04:26:24.300Z,64.05
2017-02-24T04:27:24.319Z,63.89
2017-02-24T04:28:24.376Z,64.05
2017-02-24T04:29:24.340Z,63.95
2017-02-24T04:30:24.356Z,64.05
2017-02-24T04:31:24.379Z,64.43
2017-02-24T04:32:24.383Z,64.34
2017-02-24T04:33:24.445Z,64.43
2017-02-24T04:34:24.424Z,64.34
2017-02-24T04:35:24.545Z,64.43
2017-02-24T04:36:24.434Z,64.43
2017-02-24T04:37:24.455Z,65
2017-02-24T04:38:24.470Z,64.24
2017-02-24T04:39:24.482Z,65.19
2017-02-24T04:40:24.514Z,64.14
2017-02-24T04:41:24.507Z,64.05
2017-02-24T04:42:24.521Z,64.81
2017-02-24T04:43:24.553Z,64.24
2017-02-24T04:44:24.577Z,64.34
2017-02-24T04:45:24.579Z,64.24
2017-02-24T04:46:24.580Z,64.14
2017-02-24T04:47:24.591Z,64.72
2017-02-24T04:48:24.608Z,64.62
2017-02-24T04:49:24.620Z,64.34
2017-02-24T04:50:24.635Z,64.72
2017-02-24T04:51:24.647Z,64.24
2017-02-24T04:52:24.660Z,64.62
2017-02-24T04:53:24.678Z,64.53
2017-02-24T04:54:24.688Z,64.34
2017-02-24T04:55:24.724Z,64.81
2017-02-24T04:56:24.733Z,64.72
2017-02-24T04:57:24.743Z,64.24
2017-02-24T04:58:24.820Z,64.43
2017-02-24T04:59:24.762Z,64.53
2017-02-24T05:00:24.777Z,64.21
2017-02-24T05:01:24.789Z,64.62
2017-02-24T05:02:24.821Z,64.02
2017-02-24T05:03:24.831Z,64.02
2017-02-24T05:04:24.830Z,64.02
2017-02-24T05:05:24.846Z,64.3
2017-02-24T05:06:24.854Z,63.54
2017-02-24T05:07:24.882Z,64.02
2017-02-24T05:08:24.988Z,64.3
2017-02-24T05:09:24.911Z,64.02
2017-02-24T05:10:24.927Z,64.59
2017-02-24T05:11:24.931Z,64.4
2017-02-24T05:12:24.943Z,63.92
2017-02-24T05:13:24.949Z,64.11
2017-02-24T05:14:24.974Z,64.11
2017-02-24T05:15:24.981Z,64.21
2017-02-24T05:16:24.993Z,64.3
2017-02-24T05:17:25.030Z,64.3
2017-02-24T05:18:25.027Z,64.3
2017-02-24T05:19:25.031Z,63.92
2017-02-24T05:20:25.045Z,63.92
2017-02-24T05:21:25.076Z,64.4
2017-02-24T05:22:25.070Z,63.83
2017-02-24T05:23:25.096Z,64.11
2017-02-24T05:24:25.106Z,63.64
2017-02-24T05:25:25.112Z,63.54
2017-02-24T05:26:25.125Z,63.64
2017-02-24T05:27:25.140Z,63.26
2017-02-24T05:28:25.164Z,63.45
2017-02-24T05:29:25.177Z,63.83
2017-02-24T05:30:25.199Z,63.26
2017-02-24T05:31:25.194Z,63.45
2017-02-24T05:32:25.210Z,63.45
2017-02-24T05:33:25.216Z,63.35
2017-02-24T05:34:25.259Z,63.26
2017-02-24T05:35:25.247Z,63.64
2017-02-24T05:36:25.260Z,62.88
2017-02-24T05:37:25.273Z,62.88
2017-02-24T05:38:24.893Z,63.07
2017-02-24T05:39:24.907Z,63.07
2017-02-24T05:40:24.916Z,63.45
2017-02-24T05:41:24.931Z,63.45
2017-02-24T05:42:24.943Z,63.54
2017-02-24T05:43:24.957Z,63.45
2017-02-24T05:44:24.969Z,63.45
2017-02-24T05:45:25.391Z,63.54
2017-02-24T05:46:25.396Z,63.54
2017-02-24T05:47:25.022Z,62.78
2017-02-24T05:48:25.050Z,62.78
2017-02-24T05:49:25.044Z,62.78
2017-02-24T05:50:25.444Z,62.59
2017-02-24T05:51:25.460Z,62.78
2017-02-24T05:52:25.079Z,63.17
2017-02-24T05:53:25.093Z,63.54
2017-02-24T05:54:25.500Z,63.45
2017-02-24T05:55:25.514Z,63.64
2017-02-24T05:56:25.528Z,62.88
2017-02-24T05:57:25.548Z,62.59
2017-02-24T05:58:25.554Z,62.69
2017-02-24T05:59:25.582Z,62.5
2017-02-24T06:00:25.580Z,62.5
2017-02-24T06:01:25.592Z,62.5
2017-02-24T06:02:25.620Z,62.31
2017-02-24T06:03:25.621Z,62.59
2017-02-24T06:04:25.630Z,62.59
2017-02-24T06:05:25.674Z,62.59
2017-02-24T06:06:25.668Z,62.4
2017-02-24T06:07:25.684Z,62.4
2017-02-24T06:08:25.694Z,62.31
2017-02-24T06:09:25.698Z,62.02
2017-02-24T06:10:25.710Z,62.21
2017-02-24T06:11:25.723Z,62.31
2017-02-24T06:12:25.740Z,62.4
2017-02-24T06:13:25.749Z,62.59
2017-02-24T06:14:25.762Z,62.4
2017-02-24T06:15:25.775Z,62.21
2017-02-24T06:16:25.789Z,62.31
2017-02-24T06:17:25.804Z,62.4
2017-02-24T06:18:25.819Z,62.4
2017-02-24T06:19:25.846Z,62.18
2017-02-24T06:20:25.840Z,62.31
2017-02-24T06:21:25.856Z,62.12
2017-02-24T06:22:25.874Z,62.12
2017-02-24T06:23:25.880Z,62.31
2017-02-24T06:24:25.904Z,62.31
2017-02-24T06:25:25.930Z,61.9
2017-02-24T06:26:25.929Z,61.74
2017-02-24T06:27:25.935Z,61.99
2017-02-24T06:28:25.944Z,62.27
2017-02-24T06:29:25.959Z,61.8
2017-02-24T06:30:25.984Z,62.56
2017-02-24T06:31:25.982Z,62.66
2017-02-24T06:32:25.997Z,62.4
2017-02-24T06:33:26.022Z,62.46
2017-02-24T06:34:26.023Z,62.37
2017-02-24T06:35:26.040Z,62.4
2017-02-24T06:36:26.058Z,62.27
2017-02-24T06:37:26.063Z,62.08
2017-02-24T06:38:26.072Z,62.37
2017-02-24T06:39:26.095Z,61.52
2017-02-24T06:40:26.101Z,61.9
2017-02-24T06:41:26.114Z,61.99
2017-02-24T06:42:26.139Z,61.9
2017-02-24T06:43:26.139Z,61.61
2017-02-24T06:44:26.156Z,62.18
2017-02-24T06:45:26.167Z,62.37
2017-02-24T06:46:26.250Z,62.08
2017-02-24T06:47:26.196Z,62.37
2017-02-24T06:48:26.215Z,62.37
2017-02-24T06:49:26.227Z,62.08
2017-02-24T06:50:26.239Z,62.27
2017-02-24T06:51:26.244Z,61.8
2017-02-24T06:52:26.278Z,61.61
2017-02-24T06:53:26.269Z,61.8
2017-02-24T06:54:26.289Z,61.52
2017-02-24T06:55:25.901Z,61.71
2017-02-24T06:56:26.315Z,62.08
2017-02-24T06:57:26.321Z,62.37
2017-02-24T06:58:26.335Z,62.18
2017-02-24T06:59:26.345Z,61.9
2017-02-24T07:00:26.361Z,62.37
2017-02-24T07:01:26.375Z,62.18
2017-02-24T07:02:26.384Z,62.08
2017-02-24T07:03:26.398Z,62.37
2017-02-24T07:04:26.418Z,62.37
2017-02-24T07:05:26.434Z,61.9
2017-02-24T07:06:26.455Z,62.27
2017-02-24T07:07:26.552Z,62.08
2017-02-24T07:08:26.463Z,62.12
2017-02-24T07:09:26.491Z,62.27
2017-02-24T07:10:26.222Z,62.27
2017-02-24T07:11:26.521Z,62.27
2017-02-24T07:12:26.520Z,62.27
2017-02-24T07:13:26.528Z,62.4
2017-02-24T07:14:26.548Z,62.02
2017-02-24T07:15:26.572Z,62.4
2017-02-24T07:16:26.574Z,62.27
2017-02-24T07:17:26.182Z,61.8
2017-02-24T07:18:26.598Z,62.4
2017-02-24T07:19:26.606Z,62.37
2017-02-24T07:20:26.224Z,61.8
2017-02-24T07:21:26.632Z,62.5
2017-02-24T07:22:26.648Z,62.08
2017-02-24T07:23:26.661Z,62.08
2017-02-24T07:24:26.676Z,62.08
2017-02-24T07:25:26.682Z,62.31
2017-02-24T07:26:26.722Z,61.99
2017-02-24T07:27:26.711Z,61.33
2017-02-24T07:28:26.720Z,61.61
2017-02-24T07:29:26.737Z,61.42
2017-02-24T07:30:26.744Z,61.71
2017-02-24T07:31:26.767Z,61.45
2017-02-24T07:32:26.384Z,61.9
2017-02-24T07:33:26.801Z,61.71
2017-02-24T07:34:26.797Z,61.8
2017-02-24T07:35:26.828Z,61.42
2017-02-24T07:36:26.824Z,61.23
2017-02-24T07:37:26.842Z,61.07
2017-02-24T07:38:26.854Z,61.33
2017-02-24T07:39:26.987Z,61.42
2017-02-24T07:40:26.880Z,61.04
2017-02-24T07:41:26.897Z,60.88
2017-02-24T07:42:26.908Z,60.98
2017-02-24T07:43:26.915Z,61.23
2017-02-24T07:44:26.951Z,60.95
2017-02-24T07:45:26.952Z,61.04
2017-02-24T07:46:26.952Z,61.07
2017-02-24T07:47:26.962Z,60.95
2017-02-24T07:48:26.979Z,60.98
2017-02-24T07:49:26.603Z,61.04
2017-02-24T07:50:27.013Z,61.07
2017-02-24T07:51:27.020Z,60.85
2017-02-24T07:52:27.044Z,60.6
2017-02-24T07:53:27.153Z,60.88
2017-02-24T07:54:27.089Z,61.04
2017-02-24T07:55:27.103Z,60.57
2017-02-24T07:56:26.686Z,60.69
2017-02-24T07:57:27.098Z,60.66
2017-02-24T07:58:27.111Z,60.76
2017-02-24T07:59:27.129Z,60.5
2017-02-24T08:00:27.137Z,60.88
2017-02-24T08:01:27.149Z,60.41
2017-02-24T08:02:27.164Z,60.69
2017-02-24T08:03:27.282Z,60.41
2017-02-24T08:04:27.188Z,60.31
2017-02-24T08:05:27.208Z,60.5
2017-02-24T08:06:27.212Z,60.79
2017-02-24T08:07:27.235Z,60.79
2017-02-24T08:08:27.239Z,60.79
2017-02-24T08:09:27.248Z,60.22
2017-02-24T08:10:27.260Z,60.41
2017-02-24T08:11:27.286Z,60.6
2017-02-24T08:12:27.284Z,60.69
2017-02-24T08:13:27.311Z,60.31
2017-02-24T08:14:27.319Z,60.5
2017-02-24T08:15:27.366Z,60.31
2017-02-24T08:16:27.454Z,60.5
2017-02-24T08:17:27.369Z,60.31
2017-02-24T08:18:27.481Z,60.5
2017-02-24T08:19:27.385Z,60.5
2017-02-24T08:20:27.385Z,60.69
2017-02-24T08:21:27.401Z,60.22
2017-02-24T08:22:27.423Z,60.5
2017-02-24T08:23:27.433Z,60.79
2017-02-24T08:24:27.442Z,60.69
2017-02-24T08:25:27.454Z,60.79
2017-02-24T08:26:27.562Z,60.5
2017-02-24T08:27:27.480Z,60.5
2017-02-24T08:28:27.554Z,60.79
2017-02-24T08:29:27.228Z,60.31
2017-02-24T08:30:27.520Z,60.6
2017-02-24T08:31:27.539Z,60.98
2017-02-24T08:32:27.160Z,60.79
2017-02-24T08:33:27.564Z,60.69
2017-02-24T08:34:27.576Z,60.6
2017-02-24T08:35:27.602Z,60.41
2017-02-24T08:36:27.601Z,60.5
2017-02-24T08:37:27.615Z,60.98
2017-02-24T08:38:27.800Z,60.22
2017-02-24T08:39:27.806Z,60.6
2017-02-24T08:40:27.831Z,60.5
2017-02-24T08:41:27.826Z,60.6
2017-02-24T08:42:27.841Z,60.79
2017-02-24T08:43:27.831Z,60.5
2017-02-24T08:44:27.838Z,60.31
2017-02-24T08:45:27.717Z,60.69
2017-02-24T08:46:27.730Z,60.98
2017-02-24T08:47:27.756Z,60.22
2017-02-24T08:48:27.755Z,60.31
2017-02-24T08:49:27.764Z,60.31
2017-02-24T08:50:27.777Z,60.41
2017-02-24T08:51:27.806Z,60.03
2017-02-24T08:52:27.806Z,59.84
2017-02-24T08:53:27.931Z,59.93
2017-02-24T08:54:27.831Z,60.03
2017-02-24T08:55:27.848Z,60.03
2017-02-24T08:56:27.855Z,59.39
2017-02-24T08:57:27.867Z,59.68
2017-02-24T08:58:27.879Z,59.27
2017-02-24T08:59:27.895Z,59.46
2017-02-24T09:00:27.906Z,59.17
2017-02-24T09:01:27.929Z,59.39
2017-02-24T09:02:27.945Z,59.3
2017-02-24T09:03:27.952Z,59.58
2017-02-24T09:04:27.968Z,59.65
2017-02-24T09:05:27.581Z,59.68
2017-02-24T09:06:27.999Z,59.77
2017-02-24T09:07:28.038Z,59.49
2017-02-24T09:08:28.020Z,59.46
2017-02-24T09:09:28.029Z,59.65
2017-02-24T09:10:28.151Z,59.87
2017-02-24T09:11:28.058Z,58.83
2017-02-24T09:12:28.067Z,58.61
2017-02-24T09:13:28.078Z,58.7
2017-02-24T09:14:28.105Z,58.89
2017-02-24T09:15:28.112Z,59.11
2017-02-24T09:16:28.122Z,58.8
2017-02-24T09:17:28.164Z,59.27
2017-02-24T09:18:28.262Z,59.36
2017-02-24T09:19:28.159Z,59.11
2017-02-24T09:20:28.189Z,59.3
2017-02-24T09:21:28.191Z,58.63
2017-02-24T09:22:28.215Z,58.83
2017-02-24T09:23:28.214Z,59.01
2017-02-24T09:24:28.329Z,58.63
2017-02-24T09:25:28.246Z,58.63
2017-02-24T09:26:28.275Z,58.83
2017-02-24T09:27:28.273Z,58.83
2017-02-24T09:28:28.278Z,59.39
2017-02-24T09:29:28.295Z,59.68
2017-02-24T09:30:28.314Z,59.58
2017-02-24T09:31:28.317Z,60.06
2017-02-24T09:32:28.336Z,60.16
2017-02-24T09:33:28.345Z,60.53
2017-02-24T09:34:28.359Z,60.63
2017-02-24T09:35:28.381Z,60.82
2017-02-24T09:36:28.393Z,60.72
2017-02-24T09:37:28.398Z,60.35
2017-02-24T09:38:28.416Z,60.82
2017-02-24T09:39:28.430Z,61.01
2017-02-24T09:40:28.537Z,60.82
2017-02-24T09:41:28.466Z,61.01
2017-02-24T09:42:28.462Z,60.91
2017-02-24T09:43:28.696Z,60.82
2017-02-24T09:44:28.501Z,60.57
2017-02-24T09:45:28.565Z,60.82
2017-02-24T09:46:28.521Z,60.53
2017-02-24T09:47:28.532Z,60.63
2017-02-24T09:48:28.560Z,59.71
2017-02-24T09:49:28.566Z,59.58
2017-02-24T09:50:28.572Z,59.39
2017-02-24T09:51:28.590Z,58.85
2017-02-24T09:52:28.796Z,58.76
2017-02-24T09:53:28.610Z,58.95
2017-02-24T09:54:28.622Z,58.57
2017-02-24T09:55:28.642Z,58.66
2017-02-24T09:56:28.653Z,58.76
2017-02-24T09:57:28.664Z,58.66
2017-02-24T09:58:28.369Z,58.85
2017-02-24T09:59:28.701Z,58.85
2017-02-24T10:00:28.705Z,58.18
2017-02-24T10:01:28.721Z,58.57
2017-02-24T10:02:28.730Z,58.57
2017-02-24T10:03:28.747Z,58.18
2017-02-24T10:04:28.362Z,57.81
2017-02-24T10:05:28.784Z,57.52
2017-02-24T10:06:28.784Z,57.81
2017-02-24T10:07:28.815Z,58.66
2017-02-24T10:08:28.822Z,57.71
2017-02-24T10:09:28.829Z,57.9
2017-02-24T10:10:28.850Z,57.43
2017-02-24T10:11:28.855Z,57.62
2017-02-24T10:12:28.870Z,57.81
2017-02-24T10:13:28.881Z,57.9
2017-02-24T10:14:28.897Z,57.81
2017-02-24T10:15:28.913Z,58.47
2017-02-24T10:16:28.939Z,58.47
2017-02-24T10:17:28.953Z,58.66
2017-02-24T10:18:28.963Z,59.9
2017-02-24T10:19:29.084Z,59.9
2017-02-24T10:20:28.986Z,60.85
2017-02-24T10:21:28.995Z,61.04
2017-02-24T10:22:29.010Z,60.94
2017-02-24T10:23:29.025Z,60.66
2017-02-24T10:24:29.317Z,61.04
2017-02-24T10:25:29.054Z,60.75
2017-02-24T10:26:29.070Z,60.85
2017-02-24T10:27:28.682Z,61.52
2017-02-24T10:28:29.095Z,61.8
2017-02-24T10:29:29.103Z,61.61
2017-02-24T10:30:29.227Z,61.71
2017-02-24T10:31:29.142Z,61.61
2017-02-24T10:32:29.151Z,61.61
2017-02-24T10:33:29.211Z,61.99
2017-02-24T10:34:29.183Z,62.34
2017-02-24T10:35:29.186Z,62.56
2017-02-24T10:36:29.201Z,62.46
2017-02-24T10:37:29.216Z,62.56
2017-02-24T10:38:29.259Z,62.18
2017-02-24T10:39:29.255Z,62.46
2017-02-24T10:40:28.864Z,62.56
2017-02-24T10:41:29.476Z,62.56
2017-02-24T10:42:29.295Z,62.18
2017-02-24T10:43:29.302Z,62.65
2017-02-24T10:44:29.491Z,62.56
2017-02-24T10:45:29.344Z,62.46
2017-02-24T10:46:29.351Z,62.94
2017-02-24T10:47:29.353Z,62.56
2017-02-24T10:48:29.369Z,62.27
2017-02-24T10:49:29.381Z,62.46
2017-02-24T10:50:29.395Z,62.46
2017-02-24T10:51:29.415Z,62.56
2017-02-24T10:52:29.426Z,62.65
2017-02-24T10:53:29.435Z,62.37
2017-02-24T10:54:29.449Z,62.37
2017-02-24T10:55:29.465Z,62.27
2017-02-24T10:56:29.482Z,61.99
2017-02-24T10:57:29.096Z,61.8
2017-02-24T10:58:29.509Z,61.71
2017-02-24T10:59:29.525Z,60.94
2017-02-24T11:00:29.538Z,61.04
2017-02-24T11:01:29.563Z,60.94
2017-02-24T11:02:29.585Z,60.75
2017-02-24T11:03:29.583Z,60.57
2017-02-24T11:04:29.594Z,60.66
2017-02-24T11:05:29.605Z,60.57
2017-02-24T11:06:29.629Z,60.75
2017-02-24T11:07:29.636Z,60.38
2017-02-24T11:08:29.651Z,60.38
2017-02-24T11:09:29.664Z,60.75
2017-02-24T11:10:29.691Z,61.04
2017-02-24T11:11:29.689Z,60.94
2017-02-24T11:12:29.791Z,60.94
2017-02-24T11:13:29.826Z,60.66
2017-02-24T11:14:29.830Z,60.28
2017-02-24T11:15:29.812Z,60.85
2017-02-24T11:16:29.799Z,60.94
2017-02-24T11:17:29.773Z,60.28
2017-02-24T11:18:29.923Z,60.66
2017-02-24T11:19:30.093Z,60.94
2017-02-24T11:20:29.818Z,61.23
2017-02-24T11:21:29.832Z,61.61
2017-02-24T11:22:29.855Z,61.9
2017-02-24T11:23:29.875Z,62.37
2017-02-24T11:24:29.881Z,62.65
2017-02-24T11:25:29.495Z,62.37
2017-02-24T11:26:29.903Z,63.1
2017-02-24T11:27:29.921Z,63.39
2017-02-24T11:28:29.942Z,63.86
2017-02-24T11:29:29.950Z,63.39
2017-02-24T11:30:29.967Z,63.95
2017-02-24T11:31:30.071Z,63.48
2017-02-24T11:32:29.988Z,63.67
2017-02-24T11:33:30.108Z,63.57
2017-02-24T11:34:30.117Z,63.86
2017-02-24T11:35:30.036Z,63.95
2017-02-24T11:36:30.041Z,64.05
2017-02-24T11:37:30.261Z,63.95
2017-02-24T11:38:30.079Z,64.05
2017-02-24T11:39:30.085Z,64.43
2017-02-24T11:40:30.206Z,64.05
2017-02-24T11:41:30.215Z,64.14
2017-02-24T11:42:30.204Z,64.72
2017-02-24T11:43:30.214Z,64.56
2017-02-24T11:44:30.154Z,65
2017-02-24T11:45:30.380Z,64.94
2017-02-24T11:46:30.190Z,65.32
2017-02-24T11:47:30.190Z,65.32
2017-02-24T11:48:30.364Z,65.51
2017-02-24T11:49:30.220Z,65.51
2017-02-24T11:50:30.236Z,64.94
2017-02-24T11:51:30.248Z,65.03
2017-02-24T11:52:30.261Z,65.32
2017-02-24T11:53:30.277Z,65.41
2017-02-24T11:54:30.298Z,65.41
2017-02-24T11:55:29.991Z,65.6
2017-02-24T11:56:30.323Z,65.6
2017-02-24T11:57:30.334Z,65.8
2017-02-24T11:58:29.951Z,65.89
2017-02-24T11:59:30.362Z,65.6
2017-02-24T12:00:30.384Z,65.6
2017-02-24T12:01:30.001Z,65.22
2017-02-24T12:02:30.400Z,65.32
2017-02-24T12:03:30.026Z,65.6
2017-02-24T12:04:30.430Z,65.51
2017-02-24T12:05:30.464Z,65.51
2017-02-24T12:06:30.065Z,65.45
2017-02-24T12:07:30.470Z,65.8
2017-02-24T12:08:30.494Z,65.7
2017-02-24T12:09:30.500Z,65.73
2017-02-24T12:10:30.513Z,65.41
2017-02-24T12:11:30.533Z,65.54
2017-02-24T12:12:30.565Z,65.41
2017-02-24T12:13:30.558Z,64.84
2017-02-24T12:14:30.574Z,65.13
2017-02-24T12:15:30.586Z,64.37
2017-02-24T12:16:30.616Z,63.99
2017-02-24T12:17:30.616Z,62.94
2017-02-24T12:18:30.637Z,62.94
2017-02-24T12:19:30.655Z,62.08
2017-02-24T12:20:30.666Z,61.8
2017-02-24T12:21:30.673Z,61.8
2017-02-24T12:22:30.693Z,61.71
2017-02-24T12:23:30.708Z,61.8
2017-02-24T12:24:30.717Z,62.18
2017-02-24T12:25:30.728Z,62.65
2017-02-24T12:26:30.743Z,61.42
2017-02-24T12:27:30.764Z,60.57
2017-02-24T12:28:30.773Z,60.66
2017-02-24T12:29:30.782Z,60.18
2017-02-24T12:30:30.806Z,60.28
2017-02-24T12:31:30.813Z,60.75
2017-02-24T12:32:30.838Z,60.47
2017-02-24T12:33:30.853Z,60.18
2017-02-24T12:34:30.862Z,60.28
2017-02-24T12:35:30.869Z,60.09
2017-02-24T12:36:30.882Z,59.8
2017-02-24T12:37:30.896Z,59.8
2017-02-24T12:38:30.914Z,59.9
2017-02-24T12:39:30.942Z,59.71
2017-02-24T12:40:30.938Z,59.05
2017-02-24T12:41:30.955Z,58.66
2017-02-24T12:42:30.975Z,57.81
2017-02-24T12:43:30.991Z,57.71
2017-02-24T12:44:30.997Z,57.33
2017-02-24T12:45:31.012Z,56.85
2017-02-24T12:46:31.026Z,56.76
2017-02-24T12:47:31.046Z,56.67
2017-02-24T12:48:30.671Z,56.19
2017-02-24T12:49:31.066Z,56.48
2017-02-24T12:50:31.082Z,56.19
2017-02-24T12:51:31.111Z,56.38
2017-02-24T12:52:31.126Z,56.19
2017-02-24T12:53:30.736Z,55.62
2017-02-24T12:54:31.137Z,55.52
2017-02-24T12:55:31.159Z,55.33
2017-02-24T12:56:31.167Z,55.52