createdAt,value
2019-06-07T00:01:23.155Z,23.10
2019-06-07T00:03:53.088Z,23.20
2019-06-07T00:06:25.373Z,23.20
2019-06-07T00:08:55.019Z,23.30
2019-06-07T00:11:24.870Z,23.30
2019-06-07T00:13:56.328Z,23.30
2019-06-07T00:16:26.555Z,23.30
2019-06-07T00:18:56.764Z,23.20
2019-06-07T00:22:13.038Z,23.20
2019-06-07T00:23:58.743Z,23.20
2019-06-07T00:26:29.058Z,23.20
2019-06-07T00:28:59.261Z,23.20
2019-06-07T00:31:29.107Z,23.20
2019-06-07T00:34:00.062Z,23.20
2019-06-07T00:36:29.927Z,23.20
2019-06-07T00:38:59.783Z,23.20
2019-06-07T00:41:29.642Z,23.20
2019-06-07T00:43:59.498Z,23.00
2019-06-07T00:46:29.376Z,22.80
2019-06-07T00:48:59.239Z,22.70
2019-06-07T00:51:47.557Z,22.80
2019-06-07T00:54:00.898Z,22.80
2019-06-07T00:56:31.127Z,22.70
2019-06-07T00:59:11.411Z,22.70
2019-06-07T01:01:32.451Z,22.70
2019-06-07T01:04:02.706Z,22.70
2019-06-07T01:06:32.952Z,22.80
2019-06-07T01:09:02.854Z,22.90
2019-06-07T01:11:34.337Z,22.90
2019-06-07T01:14:05.065Z,22.90
2019-06-07T01:16:55.652Z,22.70
2019-06-07T01:19:07.423Z,22.50
2019-06-07T01:21:37.270Z,22.50
2019-06-07T01:24:12.327Z,22.40
2019-06-07T01:26:38.609Z,22.30
2019-06-07T01:29:08.484Z,22.20
2019-06-07T01:31:38.330Z,22.20
2019-06-07T01:34:08.203Z,22.30
2019-06-07T01:36:38.117Z,22.40
2019-06-07T01:39:07.990Z,22.60
2019-06-07T01:41:37.854Z,22.70
2019-06-07T01:44:07.716Z,22.80
2019-06-07T01:46:37.567Z,22.60
2019-06-07T01:49:07.417Z,22.40
2019-06-07T01:51:37.280Z,22.30
2019-06-07T01:54:49.342Z,22.10
2019-06-07T01:56:39.033Z,22.00
2019-06-07T01:59:08.891Z,21.90
2019-06-07T02:01:38.742Z,21.90
2019-06-07T02:04:08.601Z,21.80
2019-06-07T02:06:38.772Z,21.70
2019-06-07T02:09:08.618Z,21.80
2019-06-07T02:11:38.818Z,21.80
2019-06-07T02:14:09.735Z,21.80
2019-06-07T02:16:40.658Z,21.90
2019-06-07T02:19:10.503Z,22.00
2019-06-07T02:21:40.722Z,22.10
2019-06-07T02:24:10.942Z,22.20
2019-06-07T02:26:40.796Z,22.30
2019-06-07T02:29:10.655Z,22.40
2019-06-07T02:31:40.890Z,22.50
2019-06-07T02:34:11.120Z,22.40
2019-06-07T02:36:41.861Z,22.40
2019-06-07T02:39:12.890Z,22.30
2019-06-07T02:41:42.742Z,22.30
2019-06-07T02:44:12.601Z,22.20
2019-06-07T02:46:49.238Z,22.10
2019-06-07T02:49:13.931Z,21.90
2019-06-07T02:51:43.775Z,21.90
2019-06-07T02:54:13.634Z,21.90
2019-06-07T02:56:57.490Z,22.00
2019-06-07T02:59:15.343Z,22.00
2019-06-07T03:01:45.499Z,22.00
2019-06-07T03:04:15.342Z,22.00
2019-06-07T03:06:46.790Z,22.00
2019-06-07T03:09:17.111Z,22.00
2019-06-07T03:11:46.959Z,22.00
2019-06-07T03:14:17.550Z,21.90
2019-06-07T03:16:50.213Z,21.90
2019-06-07T03:19:26.341Z,21.90
2019-06-07T03:21:56.292Z,21.90
2019-06-07T03:24:30.089Z,22.00
2019-06-07T03:29:30.353Z,22.20
2019-06-07T03:32:00.639Z,22.20
2019-06-07T03:34:38.094Z,22.20
2019-06-07T03:37:03.356Z,22.30
2019-06-07T03:39:33.749Z,22.30
2019-06-07T03:42:08.402Z,22.20
2019-06-07T03:44:38.988Z,22.20
2019-06-07T03:47:09.375Z,22.10
2019-06-07T03:49:42.333Z,22.10
2019-06-07T03:52:10.734Z,22.10
2019-06-07T03:54:40.590Z,22.10
2019-06-07T03:57:10.458Z,22.20
2019-06-07T03:59:41.554Z,22.20
2019-06-07T04:02:11.688Z,22.20
2019-06-07T04:04:41.544Z,22.30
2019-06-07T04:07:11.398Z,22.30
2019-06-07T04:09:43.074Z,22.30
2019-06-07T04:12:12.729Z,22.50
2019-06-07T04:14:43.091Z,22.50
2019-06-07T04:17:13.063Z,22.60
2019-06-07T04:19:43.841Z,22.60
2019-06-07T04:22:14.230Z,22.50
2019-06-07T04:24:44.470Z,22.40
2019-06-07T04:27:14.661Z,22.40
2019-06-07T04:30:06.857Z,22.40
2019-06-07T04:32:25.277Z,22.30
2019-06-07T04:34:55.137Z,22.30
2019-06-07T04:37:26.063Z,22.30
2019-06-07T04:39:56.318Z,22.40
2019-06-07T04:42:26.544Z,22.60
2019-06-07T04:44:56.394Z,22.80
2019-06-07T04:47:26.893Z,23.10
2019-06-07T04:49:57.716Z,23.10
2019-06-07T04:52:27.557Z,23.30
2019-06-07T04:54:57.407Z,23.40
2019-06-07T04:57:27.254Z,23.50
2019-06-07T05:00:22.667Z,23.60
2019-06-07T05:02:29.541Z,23.70
2019-06-07T05:04:59.541Z,23.90
2019-06-07T05:07:30.948Z,23.90
2019-06-07T05:10:01.139Z,24.00
2019-06-07T05:12:32.720Z,24.20
2019-06-07T05:15:02.957Z,24.30
2019-06-07T05:17:34.609Z,24.40
2019-06-07T05:20:05.823Z,24.50
2019-06-07T05:22:40.806Z,24.40
2019-06-07T05:25:07.149Z,24.40
2019-06-07T05:27:39.222Z,24.40
2019-06-07T05:30:36.154Z,24.40
2019-06-07T05:32:45.322Z,24.40
2019-06-07T05:35:12.793Z,24.50
2019-06-07T05:37:45.884Z,24.60
2019-06-07T05:40:17.869Z,24.70
2019-06-07T05:42:48.059Z,24.80
2019-06-07T05:45:21.198Z,24.90
2019-06-07T05:47:51.415Z,25.00
2019-06-07T05:50:39.099Z,25.10
2019-06-07T05:52:52.891Z,25.20
2019-06-07T05:55:23.157Z,25.30
2019-06-07T05:57:53.382Z,25.30
2019-06-07T06:00:23.221Z,25.50
2019-06-07T06:03:04.686Z,25.60
2019-06-07T06:05:34.414Z,25.70
2019-06-07T06:07:56.021Z,25.80
2019-06-07T06:10:25.879Z,25.90
2019-06-07T06:12:56.030Z,26.00
2019-06-07T06:15:41.752Z,26.10
2019-06-07T06:17:57.752Z,26.10
2019-06-07T06:20:32.839Z,26.20
2019-06-07T06:22:59.554Z,26.30
2019-06-07T06:25:32.353Z,26.40
2019-06-07T06:28:11.443Z,26.40
2019-06-07T06:30:32.380Z,26.40
2019-06-07T06:33:02.227Z,26.40
2019-06-07T06:35:32.071Z,26.50
2019-06-07T06:38:01.924Z,26.50
2019-06-07T06:40:31.771Z,26.60
2019-06-07T06:43:01.990Z,26.60
2019-06-07T06:45:31.840Z,26.70
2019-06-07T06:48:01.700Z,26.80
2019-06-07T06:50:31.549Z,26.90
2019-06-07T06:53:01.751Z,27.00
2019-06-07T06:55:31.608Z,27.10
2019-06-07T06:58:01.893Z,27.10
2019-06-07T07:00:53.866Z,27.10
2019-06-07T07:03:56.682Z,27.30
2019-06-07T07:05:50.811Z,27.30
2019-06-07T07:08:19.070Z,27.40
2019-06-07T07:10:52.676Z,27.40
2019-06-07T07:13:20.406Z,27.40
2019-06-07T07:15:55.108Z,27.30
2019-06-07T07:18:21.727Z,27.20
2019-06-07T07:20:56.767Z,27.20
2019-06-07T07:23:23.056Z,27.30
2019-06-07T07:25:58.840Z,27.50
2019-06-07T07:28:24.832Z,27.40
2019-06-07T07:30:57.007Z,27.20
2019-06-07T07:33:26.489Z,27.20
2019-06-07T07:36:18.959Z,27.20
2019-06-07T07:38:27.842Z,27.20
2019-06-07T07:41:09.016Z,27.30
2019-06-07T07:43:29.183Z,27.20
2019-06-07T07:46:02.729Z,27.30
2019-06-07T07:48:31.109Z,27.40
2019-06-07T07:51:03.167Z,27.50
2019-06-07T07:53:48.349Z,27.60
2019-06-07T07:56:04.366Z,27.70
2019-06-07T07:58:34.678Z,27.80
2019-06-07T08:01:10.720Z,27.70
2019-06-07T08:03:36.029Z,27.80
2019-06-07T08:06:05.948Z,27.90
2019-06-07T08:08:36.161Z,28.00
2019-06-07T08:11:06.019Z,28.10
2019-06-07T08:13:37.345Z,28.10
2019-06-07T08:16:13.590Z,28.10
2019-06-07T08:18:38.936Z,28.20
2019-06-07T08:21:24.804Z,28.20
2019-06-07T08:23:40.295Z,28.20
2019-06-07T08:26:10.143Z,28.20
2019-06-07T08:28:40.082Z,28.20
2019-06-07T08:31:10.320Z,28.20
2019-06-07T08:33:40.181Z,28.30
2019-06-07T08:36:19.843Z,28.30
2019-06-07T08:38:47.967Z,28.40
2019-06-07T08:41:13.033Z,28.70
2019-06-07T08:43:43.947Z,28.80
2019-06-07T08:46:14.240Z,29.00
2019-06-07T08:48:44.106Z,29.10
2019-06-07T08:51:13.980Z,29.30
2019-06-07T08:54:00.829Z,29.40
2019-06-07T08:56:15.310Z,29.60
2019-06-07T08:58:45.218Z,29.60
2019-06-07T09:01:15.131Z,29.60
2019-06-07T09:03:44.983Z,29.70
2019-06-07T09:07:01.214Z,29.70
2019-06-07T09:08:46.386Z,29.70
2019-06-07T09:11:16.235Z,29.60
2019-06-07T09:13:46.096Z,29.70
2019-06-07T09:16:16.996Z,29.70
2019-06-07T09:18:46.843Z,29.90
2019-06-07T09:21:17.120Z,29.90
2019-06-07T09:23:46.996Z,30.10
2019-06-07T09:26:18.907Z,30.10
2019-06-07T09:28:48.319Z,30.20
2019-06-07T09:31:18.208Z,30.10
2019-06-07T09:33:48.038Z,30.20
2019-06-07T09:36:18.903Z,30.20
2019-06-07T09:38:49.181Z,30.10
2019-06-07T09:41:19.059Z,29.90
2019-06-07T09:44:18.968Z,29.90
2019-06-07T09:46:20.494Z,30.10
2019-06-07T09:51:21.808Z,30.10
2019-06-07T09:53:51.659Z,30.00
2019-06-07T09:56:21.519Z,30.10
2019-06-07T09:58:53.559Z,30.20
2019-06-07T10:01:22.939Z,30.20
2019-06-07T10:03:52.794Z,30.30
2019-06-07T10:06:22.655Z,30.40
2019-06-07T10:11:24.323Z,30.40
2019-06-07T10:13:54.203Z,30.40
2019-06-07T10:16:24.068Z,30.20
2019-06-07T10:18:53.929Z,30.20
2019-06-07T10:21:24.862Z,30.10
2019-06-07T10:23:55.037Z,30.20
2019-06-07T10:26:25.253Z,30.40
2019-06-07T10:28:55.119Z,30.40
2019-06-07T10:31:24.995Z,30.50
2019-06-07T10:33:55.194Z,30.60
2019-06-07T10:36:25.051Z,30.40
2019-06-07T10:38:54.909Z,30.30
2019-06-07T10:41:24.758Z,30.20
2019-06-07T10:43:54.620Z,30.30
2019-06-07T10:46:24.475Z,30.40
2019-06-07T10:48:54.554Z,30.10
2019-06-07T10:51:24.695Z,30.10
2019-06-07T10:53:54.554Z,30.10
2019-06-07T10:56:24.740Z,30.10
2019-06-07T10:59:09.260Z,30.00
2019-06-07T11:01:39.049Z,29.90
2019-06-07T11:04:09.610Z,29.90
2019-06-07T11:06:39.604Z,29.80
2019-06-07T11:09:10.022Z,29.70
2019-06-07T11:11:40.074Z,29.70
2019-06-07T11:14:10.602Z,29.60
2019-06-07T11:16:40.721Z,29.60
2019-06-07T11:19:15.359Z,29.60
2019-06-07T11:21:42.369Z,29.50
2019-06-07T11:24:12.404Z,29.40
2019-06-07T11:26:43.346Z,29.40
2019-06-07T11:29:14.664Z,29.40
2019-06-07T11:31:47.421Z,29.40
2019-06-07T11:34:16.513Z,29.30
2019-06-07T11:36:46.409Z,29.40
2019-06-07T11:39:16.314Z,29.30
2019-06-07T11:41:46.154Z,29.20
2019-06-07T11:44:17.193Z,29.20
2019-06-07T11:46:47.142Z,29.00
2019-06-07T11:49:20.244Z,29.10
2019-06-07T11:51:48.471Z,29.20
2019-06-07T11:54:20.346Z,29.20
2019-06-07T11:56:49.911Z,29.20
2019-06-07T11:59:20.160Z,29.10
2019-06-07T12:01:50.011Z,29.10
2019-06-07T12:04:32.503Z,29.10
2019-06-07T12:06:51.753Z,29.20
2019-06-07T12:09:21.904Z,29.10
2019-06-07T12:11:51.759Z,29.10
2019-06-07T12:14:21.602Z,29.10
2019-06-07T12:16:51.759Z,29.10
2019-06-07T12:19:21.617Z,29.10
2019-06-07T12:21:51.457Z,29.10
2019-06-07T12:24:21.336Z,29.00
2019-06-07T12:26:51.492Z,29.00
2019-06-07T12:29:21.328Z,28.90
2019-06-07T12:31:51.240Z,28.90
2019-06-07T12:34:21.645Z,29.00
2019-06-07T12:36:51.695Z,29.00
2019-06-07T12:39:22.260Z,28.90
2019-06-07T12:41:52.707Z,29.00
2019-06-07T12:44:22.876Z,29.00
2019-06-07T12:46:53.150Z,29.00
2019-06-07T12:49:23.603Z,29.10
2019-06-07T12:51:53.574Z,29.00
2019-06-07T12:54:23.832Z,29.00
2019-06-07T12:56:53.859Z,29.00
2019-06-07T12:59:24.388Z,29.00
2019-06-07T13:01:54.332Z,29.00
2019-06-07T13:04:25.011Z,29.00
2019-06-07T13:06:55.035Z,29.10
2019-06-07T13:09:24.883Z,29.10
2019-06-07T13:11:54.740Z,29.10
2019-06-07T13:14:24.586Z,29.10
2019-06-07T13:16:54.438Z,29.10
2019-06-07T13:19:24.415Z,29.10
2019-06-07T13:21:54.322Z,29.10
2019-06-07T13:24:25.201Z,29.10
2019-06-07T13:26:55.185Z,29.10
2019-06-07T13:29:29.288Z,29.10
2019-06-07T13:31:56.515Z,29.10
2019-06-07T13:34:26.670Z,29.10
2019-06-07T13:36:56.886Z,29.10
2019-06-07T13:39:29.638Z,29.10
2019-06-07T13:41:58.201Z,29.10
2019-06-07T13:44:29.293Z,29.10
2019-06-07T13:46:59.308Z,29.10
2019-06-07T13:49:29.151Z,29.10
2019-06-07T13:51:59.016Z,29.10
2019-06-07T13:54:29.727Z,29.00
2019-06-07T13:57:02.704Z,29.00
2019-06-07T13:59:31.475Z,29.00
2019-06-07T14:02:01.322Z,29.00
2019-06-07T14:04:31.215Z,29.00
2019-06-07T14:07:01.125Z,29.00
2019-06-07T14:09:30.979Z,29.00
2019-06-07T14:12:00.839Z,29.00
2019-06-07T14:14:31.002Z,29.00
2019-06-07T14:17:01.269Z,29.00
2019-06-07T14:19:31.588Z,29.00
2019-06-07T14:22:01.650Z,29.10
2019-06-07T14:24:31.520Z,29.00
2019-06-07T14:27:07.482Z,29.00
2019-06-07T14:29:37.850Z,29.00
2019-06-07T14:32:08.545Z,29.00
2019-06-07T14:34:38.370Z,29.00
2019-06-07T14:37:08.666Z,29.00
2019-06-07T14:39:38.573Z,28.90
2019-06-07T14:42:10.357Z,28.90
2019-06-07T14:44:40.220Z,29.00
2019-06-07T14:47:10.082Z,29.00
2019-06-07T14:49:39.944Z,29.10
2019-06-07T14:52:09.795Z,29.10
2019-06-07T14:54:39.670Z,29.00
2019-06-07T14:57:09.528Z,29.00
2019-06-07T14:59:39.361Z,29.00
2019-06-07T15:02:09.556Z,29.00
2019-06-07T15:04:41.773Z,29.00
2019-06-07T15:07:13.693Z,28.90
2019-06-07T15:09:43.620Z,28.90
2019-06-07T15:12:24.520Z,28.90
2019-06-07T15:14:44.939Z,28.90
2019-06-07T15:17:14.773Z,28.90
2019-06-07T15:19:44.637Z,28.90
2019-06-07T15:22:14.915Z,28.90
2019-06-07T15:24:44.762Z,29.00
2019-06-07T15:27:14.627Z,28.90
2019-06-07T15:29:44.569Z,28.90
2019-06-07T15:32:14.422Z,28.90
2019-06-07T15:34:44.279Z,28.90
2019-06-07T15:37:14.511Z,29.00
2019-06-07T15:39:44.734Z,29.00
2019-06-07T15:42:14.961Z,29.00
2019-06-07T15:44:44.813Z,29.00
2019-06-07T15:47:14.671Z,29.00
2019-06-07T15:49:45.581Z,29.00
2019-06-07T15:52:15.850Z,28.90
2019-06-07T15:54:45.857Z,28.90
2019-06-07T15:57:16.078Z,28.90
2019-06-07T15:59:46.311Z,28.90
2019-06-07T16:02:16.156Z,28.90
2019-06-07T16:04:46.013Z,28.80
2019-06-07T16:07:16.251Z,28.80
2019-06-07T16:09:46.475Z,28.70
2019-06-07T16:12:16.324Z,28.70
2019-06-07T16:14:46.176Z,28.70
2019-06-07T16:17:16.023Z,28.60
2019-06-07T16:19:46.583Z,28.60
2019-06-07T16:22:16.614Z,28.60
2019-06-07T16:24:46.466Z,28.50
2019-06-07T16:27:16.326Z,28.50
2019-06-07T16:29:46.178Z,28.50
2019-06-07T16:32:16.054Z,28.50
2019-06-07T16:34:46.119Z,28.40
2019-06-07T16:37:16.050Z,28.40
2019-06-07T16:39:45.903Z,28.40
2019-06-07T16:42:15.758Z,28.40
2019-06-07T16:44:45.607Z,28.40
2019-06-07T16:47:15.815Z,28.40
2019-06-07T16:49:45.978Z,28.40
2019-06-07T16:52:15.893Z,28.40
2019-06-07T16:54:45.920Z,28.40
2019-06-07T16:57:15.801Z,28.50
2019-06-07T16:59:49.096Z,28.40
2019-06-07T17:02:17.127Z,28.40
2019-06-07T17:04:47.889Z,28.40
2019-06-07T17:07:18.918Z,28.30
2019-06-07T17:09:49.428Z,28.30
2019-06-07T17:12:19.435Z,28.30
2019-06-07T17:14:49.289Z,28.30
2019-06-07T17:17:19.450Z,28.20
2019-06-07T17:19:49.631Z,28.20
2019-06-07T17:22:19.856Z,28.20
2019-06-07T17:24:49.943Z,28.20
2019-06-07T17:27:19.975Z,28.10
2019-06-07T17:29:50.207Z,28.20
2019-06-07T17:32:20.530Z,28.10
2019-06-07T17:34:50.465Z,28.10
2019-06-07T17:37:20.300Z,27.80
2019-06-07T17:39:51.225Z,27.70
2019-06-07T17:42:22.556Z,27.50
2019-06-07T17:44:53.901Z,27.50
2019-06-07T17:47:23.746Z,27.50
2019-06-07T17:49:53.597Z,27.40
2019-06-07T17:52:23.452Z,27.40
2019-06-07T17:54:53.303Z,27.30
2019-06-07T17:57:23.150Z,27.30
2019-06-07T17:59:52.998Z,27.40
2019-06-07T18:02:22.849Z,27.40
2019-06-07T18:04:53.582Z,27.40
2019-06-07T18:07:23.559Z,27.40
2019-06-07T18:09:53.870Z,27.30
2019-06-07T18:12:23.998Z,27.10
2019-06-07T18:14:54.127Z,27.00
2019-06-07T18:17:34.125Z,26.90
2019-06-07T18:19:55.574Z,26.90
2019-06-07T18:22:25.474Z,27.00
2019-06-07T18:24:55.333Z,26.90
2019-06-07T18:27:25.178Z,26.90
2019-06-07T18:29:55.056Z,26.90
2019-06-07T18:32:25.260Z,26.90
2019-06-07T18:34:55.127Z,26.80
2019-06-07T18:37:25.291Z,26.90
2019-06-07T18:39:55.335Z,27.00
2019-06-07T18:42:25.725Z,26.90
2019-06-07T18:44:55.570Z,27.00
2019-06-07T18:47:25.432Z,26.90
2019-06-07T18:49:57.686Z,26.90
2019-06-07T18:52:32.113Z,26.90
2019-06-07T18:55:01.965Z,26.90
2019-06-07T18:57:31.874Z,26.90
2019-06-07T19:00:02.112Z,26.90
2019-06-07T19:02:31.960Z,26.80
2019-06-07T19:05:02.142Z,26.80
2019-06-07T19:07:32.046Z,26.80
2019-06-07T19:10:01.895Z,26.80
2019-06-07T19:12:31.734Z,26.80
2019-06-07T19:15:01.575Z,26.80
2019-06-07T19:17:31.815Z,26.80
2019-06-07T19:20:01.686Z,26.80
2019-06-07T19:22:31.841Z,26.80
2019-06-07T19:25:01.704Z,26.80
2019-06-07T19:27:33.107Z,26.80
2019-06-07T19:30:03.640Z,26.80
2019-06-07T19:32:33.490Z,26.80
2019-06-07T19:35:03.678Z,26.60
2019-06-07T19:37:33.513Z,26.60
2019-06-07T19:40:04.032Z,26.50
2019-06-07T19:42:34.243Z,26.60
2019-06-07T19:45:28.964Z,26.60
2019-06-07T19:47:37.893Z,26.70
2019-06-07T19:50:08.490Z,26.70
2019-06-07T19:52:38.326Z,26.70
2019-06-07T19:55:09.800Z,26.70
2019-06-07T19:57:40.631Z,26.70
2019-06-07T20:00:13.971Z,26.70
2019-06-07T20:02:42.013Z,26.80
2019-06-07T20:05:24.044Z,26.80
2019-06-07T20:07:54.515Z,26.80
2019-06-07T20:10:24.440Z,26.80
2019-06-07T20:12:54.538Z,26.60
2019-06-07T20:15:29.136Z,26.70
2019-06-07T20:17:57.100Z,26.60
2019-06-07T20:20:30.006Z,26.50
2019-06-07T20:22:59.186Z,26.40
2019-06-07T20:25:29.136Z,26.30
2019-06-07T20:27:59.569Z,26.30
2019-06-07T20:30:30.075Z,26.30
2019-06-07T20:32:59.973Z,26.30
2019-06-07T20:35:30.185Z,26.40
2019-06-07T20:38:01.096Z,26.40
2019-06-07T20:40:31.079Z,26.40
2019-06-07T20:43:01.468Z,26.50
2019-06-07T20:45:34.100Z,26.60
2019-06-07T20:48:04.273Z,26.70
2019-06-07T20:50:34.219Z,26.70
2019-06-07T20:53:05.180Z,26.80
2019-06-07T20:55:35.228Z,26.80
2019-06-07T20:58:05.509Z,26.70
2019-06-07T21:00:35.611Z,26.90
2019-06-07T21:03:05.539Z,26.80
2019-06-07T21:05:36.469Z,26.90
2019-06-07T21:08:09.785Z,26.80
2019-06-07T21:10:38.131Z,26.80
2019-06-07T21:13:08.196Z,26.70
2019-06-07T21:15:48.253Z,26.60
2019-06-07T21:18:19.118Z,26.60
2019-06-07T21:20:42.290Z,26.50
2019-06-07T21:23:12.214Z,26.40
2019-06-07T21:25:42.076Z,26.40
2019-06-07T21:28:11.950Z,26.40
2019-06-07T21:30:41.786Z,26.30
2019-06-07T21:33:11.930Z,26.30
2019-06-07T21:35:42.967Z,26.20
2019-06-07T21:38:12.906Z,26.20
2019-06-07T21:40:42.774Z,26.20
2019-06-07T21:43:12.969Z,26.20
2019-06-07T21:45:43.086Z,26.20
2019-06-07T21:48:14.397Z,26.20
2019-06-07T21:50:45.236Z,26.10
2019-06-07T21:53:16.092Z,26.10
2019-06-07T21:55:46.422Z,26.00
2019-06-07T21:58:16.379Z,26.10
2019-06-07T22:00:52.935Z,26.00
2019-06-07T22:03:23.076Z,26.00
2019-06-07T22:05:54.378Z,25.90
2019-06-07T22:08:24.267Z,25.90
2019-06-07T22:10:54.830Z,25.90
2019-06-07T22:13:24.706Z,25.90
2019-06-07T22:15:54.980Z,25.90
2019-06-07T22:18:24.890Z,25.90
2019-06-07T22:20:55.118Z,25.80
2019-06-07T22:23:25.358Z,25.80
2019-06-07T22:25:55.193Z,25.80
2019-06-07T22:28:25.061Z,25.80
2019-06-07T22:30:55.114Z,25.80
2019-06-07T22:33:24.952Z,25.80
2019-06-07T22:35:54.811Z,25.80
2019-06-07T22:38:24.674Z,25.80
2019-06-07T22:40:54.926Z,25.80
2019-06-07T22:43:24.781Z,25.80
2019-06-07T22:45:54.650Z,25.90
2019-06-07T22:48:24.497Z,25.90
2019-06-07T22:50:54.682Z,25.90
2019-06-07T22:53:24.539Z,25.80
2019-06-07T22:55:56.034Z,25.80
2019-06-07T22:58:26.965Z,25.80
2019-06-07T23:00:57.227Z,25.70
2019-06-07T23:03:27.094Z,25.70
2019-06-07T23:05:56.950Z,25.70
2019-06-07T23:08:26.814Z,25.70
2019-06-07T23:10:56.667Z,25.50
2019-06-07T23:13:26.536Z,25.40
2019-06-07T23:15:56.386Z,25.30
2019-06-07T23:18:26.279Z,25.30
2019-06-07T23:20:56.150Z,25.30
2019-06-07T23:23:26.355Z,25.30
2019-06-07T23:25:56.229Z,25.30
2019-06-07T23:28:26.386Z,25.30
2019-06-07T23:30:56.251Z,25.30
2019-06-07T23:33:26.110Z,25.20
2019-06-07T23:35:56.030Z,25.10
2019-06-07T23:38:25.891Z,25.20
2019-06-07T23:40:55.742Z,25.20
2019-06-07T23:43:25.998Z,25.10
2019-06-07T23:45:55.855Z,25.10
2019-06-07T23:48:25.719Z,25.10
2019-06-07T23:50:55.930Z,25.00
2019-06-07T23:53:25.798Z,25.00
2019-06-07T23:55:55.662Z,25.10
2019-06-07T23:58:25.539Z,25.10
