createdAt,value
2019-03-01T00:00:47.455Z,64
2019-03-01T00:01:37.303Z,64
2019-03-01T00:02:27.319Z,64
2019-03-01T00:03:17.639Z,64
2019-03-01T00:04:07.167Z,63.9
2019-03-01T00:04:57.472Z,64
2019-03-01T00:05:47.528Z,63.9
2019-03-01T00:06:37.875Z,63.9
2019-03-01T00:07:27.939Z,63.9
2019-03-01T00:08:17.782Z,63.9
2019-03-01T00:09:07.474Z,63.9
2019-03-01T00:09:57.826Z,63.9
2019-03-01T00:10:47.618Z,63.9
2019-03-01T00:11:37.961Z,63.9
2019-03-01T00:12:28.269Z,63.9
2019-03-01T00:13:18.360Z,63.9
2019-03-01T00:14:08.443Z,63.8
2019-03-01T00:14:57.892Z,63.9
2019-03-01T00:15:48.283Z,63.8
2019-03-01T00:16:38.303Z,63.8
2019-03-01T00:17:28.050Z,63.8
2019-03-01T00:18:17.554Z,63.8
2019-03-01T00:19:07.848Z,63.8
2019-03-01T00:19:58.767Z,63.8
2019-03-01T00:20:47.940Z,63.8
2019-03-01T00:21:38.025Z,63.8
2019-03-01T00:22:28.917Z,63.8
2019-03-01T00:23:18.388Z,63.8
2019-03-01T00:24:08.720Z,63.8
2019-03-01T00:24:58.265Z,63.8
2019-03-01T00:25:48.885Z,63.7
2019-03-01T00:26:39.217Z,63.7
2019-03-01T00:27:28.122Z,63.7
2019-03-01T00:28:18.743Z,63.7
2019-03-01T00:29:09.112Z,63.7
2019-03-01T00:29:58.342Z,63.7
2019-03-01T00:30:48.919Z,63.6
2019-03-01T00:31:39.522Z,63.6
2019-03-01T00:32:29.072Z,63.6
2019-03-01T00:33:19.375Z,63.6
2019-03-01T00:34:09.447Z,63.6
2019-03-01T00:34:59.789Z,63.6
2019-03-01T00:35:49.814Z,63.6
2019-03-01T00:36:39.916Z,63.6
2019-03-01T00:37:29.384Z,63.6
2019-03-01T00:38:19.416Z,63.6
2019-03-01T00:39:09.256Z,63.6
2019-03-01T00:39:59.556Z,63.6
2019-03-01T00:40:49.369Z,63.6
2019-03-01T00:41:40.004Z,63.6
2019-03-01T00:42:29.721Z,63.5
2019-03-01T00:43:20.341Z,63.5
2019-03-01T00:44:09.846Z,63.5
2019-03-01T00:45:00.607Z,63.5
2019-03-01T00:45:50.253Z,63.5
2019-03-01T00:46:39.464Z,63.4
2019-03-01T00:47:30.087Z,63.4
2019-03-01T00:48:19.311Z,63.4
2019-03-01T00:49:10.459Z,63.4
2019-03-01T00:49:59.951Z,63.4
2019-03-01T00:50:49.835Z,63.4
2019-03-01T00:51:40.348Z,63.4
2019-03-01T00:52:31.005Z,63.4
2019-03-01T00:53:20.805Z,63.4
2019-03-01T00:54:10.533Z,63.4
2019-03-01T00:55:00.323Z,63.4
2019-03-01T00:55:51.231Z,63.4
2019-03-01T00:56:40.720Z,63.3
2019-03-01T00:57:31.295Z,63.4
2019-03-01T00:58:20.565Z,63.4
2019-03-01T00:59:10.627Z,63.3
2019-03-01T01:00:00.526Z,63.3
2019-03-01T01:00:50.995Z,63.3
2019-03-01T01:01:41.062Z,63.3
2019-03-01T01:02:30.916Z,63.3
2019-03-01T01:03:21.503Z,63.3
2019-03-01T01:04:11.238Z,63.3
2019-03-01T01:05:01.311Z,63.3
2019-03-01T01:05:51.350Z,63.3
2019-03-01T01:06:40.866Z,63.3
2019-03-01T01:07:31.515Z,63.2
2019-03-01T01:08:22.073Z,63.2
2019-03-01T01:09:11.905Z,63.2
2019-03-01T01:10:16.902Z,63.2
2019-03-01T01:10:52.289Z,63.2
2019-03-01T01:11:41.498Z,63.2
2019-03-01T01:12:31.540Z,63.1
2019-03-01T01:13:21.642Z,63.1
2019-03-01T01:14:11.377Z,63.2
2019-03-01T01:15:02.777Z,63.1
2019-03-01T01:15:52.044Z,63.1
2019-03-01T01:16:41.847Z,63.1
2019-03-01T01:17:32.424Z,63.1
2019-03-01T01:18:22.259Z,63.1
2019-03-01T01:19:11.982Z,63.1
2019-03-01T01:20:02.255Z,63.1
2019-03-01T01:20:52.381Z,63.1
2019-03-01T01:21:41.895Z,63.1
2019-03-01T01:22:32.816Z,63.1
2019-03-01T01:23:22.574Z,63.1
2019-03-01T01:24:11.589Z,63.1
2019-03-01T01:25:02.706Z,63
2019-03-01T01:25:52.344Z,63
2019-03-01T01:26:42.863Z,63
2019-03-01T01:27:31.815Z,63
2019-03-01T01:28:22.509Z,63
2019-03-01T01:29:12.811Z,63
2019-03-01T01:30:03.173Z,62.9
2019-03-01T01:30:52.536Z,62.9
2019-03-01T01:31:43.199Z,62.9
2019-03-01T01:32:33.761Z,62.9
2019-03-01T01:33:23.326Z,62.9
2019-03-01T01:34:13.343Z,62.9
2019-03-01T01:35:03.551Z,62.9
2019-03-01T01:35:53.403Z,62.9
2019-03-01T01:36:43.469Z,62.9
2019-03-01T01:37:33.620Z,62.9
2019-03-01T01:38:22.792Z,62.9
2019-03-01T01:39:12.821Z,62.9
2019-03-01T01:40:04.018Z,62.8
2019-03-01T01:40:53.235Z,62.8
2019-03-01T01:41:43.613Z,62.8
2019-03-01T01:42:33.116Z,62.8
2019-03-01T01:43:24.886Z,62.8
2019-03-01T01:44:13.471Z,62.8
2019-03-01T01:45:04.174Z,62.8
2019-03-01T01:45:55.795Z,62.8
2019-03-01T01:46:44.191Z,62.8
2019-03-01T01:47:34.010Z,62.8
2019-03-01T01:48:24.833Z,62.8
2019-03-01T01:49:14.342Z,62.8
2019-03-01T01:50:04.277Z,62.8
2019-03-01T01:50:54.448Z,62.8
2019-03-01T01:51:44.317Z,62.7
2019-03-01T01:52:34.610Z,62.7
2019-03-01T01:53:24.942Z,62.7
2019-03-01T01:54:15.257Z,62.7
2019-03-01T01:55:05.398Z,62.7
2019-03-01T01:55:55.395Z,62.7
2019-03-01T01:56:45.194Z,62.7
2019-03-01T01:57:35.247Z,62.6
2019-03-01T01:58:25.538Z,62.6
2019-03-01T01:59:14.770Z,62.6
2019-03-01T02:00:05.152Z,62.6
2019-03-01T02:00:55.707Z,62.6
2019-03-01T02:01:45.211Z,62.6
2019-03-01T02:02:34.724Z,62.6
2019-03-01T02:03:25.036Z,62.6
2019-03-01T02:04:15.382Z,62.6
2019-03-01T02:05:05.202Z,62.6
2019-03-01T02:05:55.272Z,62.6
2019-03-01T02:06:46.122Z,62.6
2019-03-01T02:07:35.632Z,62.6
2019-03-01T02:08:25.989Z,62.5
2019-03-01T02:09:16.012Z,62.5
2019-03-01T02:10:05.814Z,62.5
2019-03-01T02:10:56.120Z,62.5
2019-03-01T02:11:46.515Z,62.5
2019-03-01T02:12:36.545Z,62.5
2019-03-01T02:13:26.326Z,62.5
2019-03-01T02:14:15.816Z,62.5
2019-03-01T02:15:06.156Z,62.4
2019-03-01T02:15:56.759Z,62.4
2019-03-01T02:16:46.541Z,62.4
2019-03-01T02:17:36.316Z,62.4
2019-03-01T02:18:26.646Z,62.4
2019-03-01T02:19:16.700Z,62.4
2019-03-01T02:20:06.247Z,62.4
2019-03-01T02:20:56.801Z,62.4
2019-03-01T02:21:46.315Z,62.4
2019-03-01T02:22:36.932Z,62.4
2019-03-01T02:23:26.733Z,62.4
2019-03-01T02:24:17.088Z,62.4
2019-03-01T02:25:06.889Z,62.4
2019-03-01T02:25:56.971Z,62.4
2019-03-01T02:26:47.280Z,62.3
2019-03-01T02:27:37.285Z,62.3
2019-03-01T02:28:27.368Z,62.3
2019-03-01T02:29:17.706Z,62.3
2019-03-01T02:30:07.623Z,62.3
2019-03-01T02:30:57.909Z,62.2
2019-03-01T02:31:46.837Z,62.2
2019-03-01T02:32:38.065Z,62.2
2019-03-01T02:33:27.270Z,62.2
2019-03-01T02:34:17.782Z,62.2
2019-03-01T02:35:08.394Z,62.2
2019-03-01T02:35:57.963Z,62.2
2019-03-01T02:36:48.010Z,62.2
2019-03-01T02:37:37.800Z,62.2
2019-03-01T02:38:28.116Z,62.2
2019-03-01T02:39:17.335Z,62.3
2019-03-01T02:40:07.669Z,62.3
2019-03-01T02:40:57.702Z,62.4
2019-03-01T02:41:48.045Z,62.4
2019-03-01T02:42:38.098Z,62.5
2019-03-01T02:43:28.165Z,62.5
2019-03-01T02:44:17.477Z,62.5
2019-03-01T02:45:07.512Z,62.6
2019-03-01T02:45:57.895Z,62.5
2019-03-01T02:46:47.335Z,62.5
2019-03-01T02:47:38.223Z,62.6
2019-03-01T02:48:28.542Z,62.6
2019-03-01T02:49:17.833Z,62.8
2019-03-01T02:50:07.895Z,62.9
2019-03-01T02:50:58.671Z,62.9
2019-03-01T02:51:48.585Z,62.9
2019-03-01T02:52:39.434Z,62.9
2019-03-01T02:53:29.118Z,63
2019-03-01T02:54:18.952Z,63
2019-03-01T02:55:08.790Z,63
2019-03-01T02:55:59.569Z,63.1
2019-03-01T02:56:49.414Z,63
2019-03-01T02:57:38.329Z,63
2019-03-01T02:58:28.948Z,63
2019-03-01T02:59:19.312Z,63
2019-03-01T03:00:09.337Z,63
2019-03-01T03:00:59.380Z,63
2019-03-01T03:01:49.419Z,63.1
2019-03-01T03:02:40.051Z,63.2
2019-03-01T03:03:30.102Z,63.4
2019-03-01T03:04:19.576Z,63.5
2019-03-01T03:07:52.305Z,63.6
2019-03-01T03:08:42.441Z,63.6
2019-03-01T03:09:32.457Z,63.6
2019-03-01T03:10:22.274Z,63.6
2019-03-01T03:11:12.296Z,63.6
2019-03-01T03:12:02.406Z,63.6
2019-03-01T03:12:52.928Z,63.6
2019-03-01T03:13:42.485Z,63.6
2019-03-01T03:14:32.298Z,63.6
2019-03-01T03:15:22.352Z,63.6
2019-03-01T03:16:12.633Z,63.6
2019-03-01T03:17:02.944Z,63.6
2019-03-01T03:17:52.883Z,63.6
2019-03-01T03:18:43.077Z,63.6
2019-03-01T03:19:32.856Z,63.6
2019-03-01T03:20:22.944Z,63.6
2019-03-01T03:21:13.215Z,63.6
2019-03-01T03:22:03.320Z,63.6
2019-03-01T03:22:52.581Z,63.7
2019-03-01T03:23:43.426Z,63.7
2019-03-01T03:24:33.262Z,63.7
2019-03-01T03:25:23.507Z,63.7
2019-03-01T03:26:13.091Z,63.7
2019-03-01T03:27:03.618Z,63.7
2019-03-01T03:27:53.498Z,63.7
2019-03-01T03:28:43.562Z,63.7
2019-03-01T03:29:33.650Z,63.7
2019-03-01T03:30:24.198Z,63.7
2019-03-01T03:31:13.575Z,63.7
2019-03-01T03:32:04.465Z,63.7
2019-03-01T03:32:54.062Z,63.7
2019-03-01T03:33:44.050Z,63.7
2019-03-01T03:34:33.823Z,63.7
2019-03-01T03:35:24.545Z,63.7
2019-03-01T03:36:13.818Z,63.7
2019-03-01T03:37:04.092Z,63.7
2019-03-01T03:37:53.622Z,63.7
2019-03-01T03:38:43.980Z,63.6
2019-03-01T03:39:33.990Z,63.6
2019-03-01T03:40:23.801Z,63.6
2019-03-01T03:41:13.838Z,63.7
2019-03-01T03:42:03.605Z,63.6
2019-03-01T03:42:54.038Z,63.6
2019-03-01T03:43:43.733Z,63.6
2019-03-01T03:44:34.588Z,63.6
2019-03-01T03:45:23.944Z,63.6
2019-03-01T03:46:14.488Z,63.6
2019-03-01T03:47:04.249Z,63.6
2019-03-01T03:47:54.106Z,63.6
2019-03-01T03:48:44.397Z,63.6
2019-03-01T03:49:34.411Z,63.6
2019-03-01T03:50:24.746Z,63.6
2019-03-01T03:51:14.904Z,63.6
2019-03-01T03:52:04.081Z,63.6
2019-03-01T03:52:55.243Z,63.6
2019-03-01T03:53:44.712Z,63.6
2019-03-01T03:54:34.747Z,63.6
2019-03-01T03:55:24.607Z,63.6
2019-03-01T03:56:14.845Z,63.6
2019-03-01T03:57:04.970Z,63.6
2019-03-01T03:57:55.242Z,63.6
2019-03-01T03:58:45.594Z,63.6
2019-03-01T03:59:35.668Z,63.5
2019-03-01T04:00:25.734Z,63.5
2019-03-01T04:01:15.487Z,63.5
2019-03-01T04:02:05.045Z,63.6
2019-03-01T04:02:55.614Z,63.5
2019-03-01T04:03:44.800Z,63.5
2019-03-01T04:04:35.692Z,63.5
2019-03-01T04:05:25.854Z,63.5
2019-03-01T04:06:15.823Z,63.5
2019-03-01T04:07:05.290Z,63.5
2019-03-01T04:07:55.683Z,63.4
2019-03-01T04:08:46.248Z,63.4
2019-03-01T04:09:36.361Z,63.4
2019-03-01T04:10:26.384Z,63.4
2019-03-01T04:11:16.636Z,63.4
2019-03-01T04:12:06.739Z,63.4
2019-03-01T04:12:56.585Z,63.4
2019-03-01T04:13:47.123Z,63.4
2019-03-01T04:14:36.686Z,63.4
2019-03-01T04:15:26.448Z,63.4
2019-03-01T04:16:16.789Z,63.4
2019-03-01T04:17:06.273Z,63.4
2019-03-01T04:17:56.673Z,63.4
2019-03-01T04:18:45.904Z,63.4
2019-03-01T04:19:36.504Z,63.4
2019-03-01T04:20:26.519Z,63.4
2019-03-01T04:21:16.573Z,63.4
2019-03-01T04:22:06.985Z,63.4
2019-03-01T04:22:56.969Z,63.4
2019-03-01T04:23:47.303Z,63.4
2019-03-01T04:24:37.136Z,63.4
2019-03-01T04:25:27.048Z,63.4
2019-03-01T04:26:16.607Z,63.4
2019-03-01T04:27:07.137Z,63.3
2019-03-01T04:27:57.153Z,63.3
2019-03-01T04:28:47.077Z,63.3
2019-03-01T04:29:37.411Z,63.3
2019-03-01T04:30:27.293Z,63.3
2019-03-01T04:31:17.224Z,63.3
2019-03-01T04:32:07.559Z,63.3
2019-03-01T04:32:57.376Z,63.3
2019-03-01T04:33:47.944Z,63.3
2019-03-01T04:34:37.467Z,63.3
2019-03-01T04:35:28.295Z,63.3
2019-03-01T04:36:17.571Z,63.3
2019-03-01T04:37:08.200Z,63.3
2019-03-01T04:37:57.783Z,63.3
2019-03-01T04:38:47.779Z,63.3
2019-03-01T04:39:37.789Z,63.3
2019-03-01T04:40:28.193Z,63.3
2019-03-01T04:41:18.188Z,63.2
2019-03-01T04:42:08.506Z,63.2
2019-03-01T04:42:58.349Z,63.2
2019-03-01T04:43:48.331Z,63.2
2019-03-01T04:44:38.393Z,63.2
2019-03-01T04:45:27.983Z,63.2
2019-03-01T04:46:18.719Z,63.2
2019-03-01T04:47:08.571Z,63.2
2019-03-01T04:47:58.911Z,63.2
2019-03-01T04:48:48.964Z,63.1
2019-03-01T04:49:39.216Z,63.2
2019-03-01T04:50:28.823Z,63.1
2019-03-01T04:51:18.926Z,63.1
2019-03-01T04:52:09.140Z,63.1
2019-03-01T04:52:58.440Z,63.1
2019-03-01T04:53:48.530Z,63.1
2019-03-01T04:54:38.542Z,63.1
2019-03-01T04:55:29.145Z,63.1
2019-03-01T04:56:19.490Z,63.1
2019-03-01T04:57:09.740Z,63.1
2019-03-01T04:57:59.605Z,63.1
2019-03-01T04:58:49.400Z,63.1
2019-03-01T04:59:39.443Z,63.1
2019-03-01T05:00:29.985Z,63.1
2019-03-01T05:01:19.507Z,63.1
2019-03-01T05:02:09.891Z,63.1
2019-03-01T05:02:59.743Z,63.1
2019-03-01T05:03:49.953Z,63.1
2019-03-01T05:04:40.002Z,63.1
2019-03-01T05:05:29.547Z,63
2019-03-01T05:06:20.659Z,63
2019-03-01T05:07:10.425Z,63
2019-03-01T05:08:00.262Z,63
2019-03-01T05:08:50.185Z,63
2019-03-01T05:09:40.339Z,63
2019-03-01T05:10:30.397Z,63
2019-03-01T05:11:20.432Z,63
2019-03-01T05:12:10.509Z,63
2019-03-01T05:13:01.169Z,63
2019-03-01T05:13:50.617Z,62.9
2019-03-01T05:14:40.939Z,62.9
2019-03-01T05:15:31.317Z,62.9
2019-03-01T05:16:20.507Z,62.9
2019-03-01T05:17:11.152Z,62.9
2019-03-01T05:18:00.902Z,62.9
2019-03-01T05:18:51.236Z,62.9
2019-03-01T05:19:41.567Z,62.9
2019-03-01T05:20:34.424Z,62.9
2019-03-01T05:21:21.404Z,62.9
2019-03-01T05:22:10.925Z,62.9
2019-03-01T05:23:01.825Z,62.9
2019-03-01T05:23:51.063Z,62.9
2019-03-01T05:24:41.669Z,62.9
2019-03-01T05:25:31.180Z,62.9
2019-03-01T05:26:21.245Z,62.9
2019-03-01T05:27:11.831Z,62.9
2019-03-01T05:28:01.882Z,62.9
2019-03-01T05:28:52.221Z,62.8
2019-03-01T05:29:41.981Z,62.9
2019-03-01T05:30:32.056Z,62.8
2019-03-01T05:31:21.542Z,62.8
2019-03-01T05:32:11.882Z,62.8
2019-03-01T05:33:02.218Z,62.8
2019-03-01T05:33:52.296Z,62.8
2019-03-01T05:34:42.335Z,62.8
2019-03-01T05:35:31.831Z,62.8
2019-03-01T05:36:22.471Z,62.8
2019-03-01T05:37:11.714Z,62.8
2019-03-01T05:38:02.270Z,62.8
2019-03-01T05:38:52.350Z,62.8
2019-03-01T05:39:42.990Z,62.8
2019-03-01T05:40:32.773Z,62.8
2019-03-01T05:41:22.498Z,62.8
2019-03-01T05:42:12.596Z,62.8
2019-03-01T05:43:02.688Z,62.8
2019-03-01T05:43:52.408Z,62.8
2019-03-01T05:44:43.102Z,62.7
2019-03-01T05:45:32.569Z,62.7
2019-03-01T05:46:22.899Z,62.7
2019-03-01T05:47:12.914Z,62.7
2019-03-01T05:48:03.304Z,62.7
2019-03-01T05:48:53.047Z,62.7
2019-03-01T05:49:43.334Z,62.7
2019-03-01T05:50:33.721Z,62.6
2019-03-01T05:51:23.511Z,62.7
2019-03-01T05:52:13.554Z,62.6
2019-03-01T05:53:03.934Z,62.6
2019-03-01T05:53:53.363Z,62.6
2019-03-01T05:54:43.696Z,62.6
2019-03-01T05:55:33.223Z,62.6
2019-03-01T05:56:23.533Z,62.6
2019-03-01T05:57:13.859Z,62.6
2019-03-01T05:58:03.668Z,62.6
2019-03-01T05:58:54.271Z,62.6
2019-03-01T05:59:43.205Z,62.6
2019-03-01T06:00:34.386Z,62.6
2019-03-01T06:01:24.164Z,62.6
2019-03-01T06:02:13.973Z,62.6
2019-03-01T06:03:04.029Z,62.6
2019-03-01T06:03:54.345Z,62.6
2019-03-01T06:05:53.030Z,62.6
2019-03-01T06:06:41.853Z,62.5
2019-03-01T06:07:32.170Z,62.6
2019-03-01T06:08:22.000Z,62.5
2019-03-01T06:09:12.055Z,62.5
2019-03-01T06:10:02.055Z,62.5
2019-03-01T06:10:57.677Z,62.5
2019-03-01T06:11:41.383Z,62.5
2019-03-01T06:12:31.980Z,62.5
2019-03-01T06:13:22.295Z,62.5
2019-03-01T06:14:12.938Z,62.5
2019-03-01T06:15:02.338Z,62.5
2019-03-01T06:15:52.521Z,62.4
2019-03-01T06:16:44.818Z,62.4
2019-03-01T06:17:32.335Z,62.4
2019-03-01T06:18:23.247Z,62.4
2019-03-01T06:19:12.997Z,62.4
2019-03-01T06:20:03.168Z,62.4
2019-03-01T06:20:52.845Z,62.4
2019-03-01T06:21:43.157Z,62.4
2019-03-01T06:22:33.224Z,62.4
2019-03-01T06:23:23.366Z,62.4
2019-03-01T06:24:13.102Z,62.4
2019-03-01T06:25:03.206Z,62.4
2019-03-01T06:25:53.250Z,62.4
2019-03-01T06:26:43.236Z,62.4
2019-03-01T06:27:33.062Z,62.4
2019-03-01T06:28:23.362Z,62.3
2019-03-01T06:29:13.424Z,62.3
2019-03-01T06:30:04.175Z,62.3
2019-03-01T06:30:56.424Z,62.3
2019-03-01T06:31:43.854Z,62.3
2019-03-01T06:32:33.686Z,62.3
2019-03-01T06:33:24.265Z,62.3
2019-03-01T06:34:14.284Z,62.3
2019-03-01T06:35:03.769Z,62.3
2019-03-01T06:35:54.056Z,62.3
2019-03-01T06:36:44.211Z,62.3
2019-03-01T06:37:34.059Z,62.3
2019-03-01T06:38:24.614Z,62.3
2019-03-01T06:39:14.108Z,62.3
2019-03-01T06:40:04.341Z,62.3
2019-03-01T06:40:54.488Z,62.3
2019-03-01T06:41:44.536Z,62.3
2019-03-01T06:42:34.576Z,62.2
2019-03-01T06:43:23.836Z,62.2
2019-03-01T06:44:14.153Z,62.2
2019-03-01T06:45:04.149Z,62.2
2019-03-01T06:45:54.250Z,62.2
2019-03-01T06:46:45.153Z,62.2
2019-03-01T06:47:34.388Z,62.2
2019-03-01T06:48:23.925Z,62.2
2019-03-01T06:49:15.055Z,62.2
2019-03-01T06:50:05.504Z,62.2
2019-03-01T06:50:54.891Z,62.1
2019-03-01T06:51:44.258Z,62.1
2019-03-01T06:52:35.576Z,62.1
2019-03-01T06:53:25.361Z,62.2
2019-03-01T06:54:15.731Z,62.1
2019-03-01T06:55:05.458Z,62.1
2019-03-01T06:55:55.237Z,62.1
2019-03-01T06:56:44.766Z,62.1
2019-03-01T06:57:35.343Z,62.1
2019-03-01T06:58:26.057Z,62.1
2019-03-01T06:59:15.183Z,62.1
2019-03-01T07:00:06.117Z,62.1
2019-03-01T07:00:55.558Z,62.1
2019-03-01T07:01:45.912Z,62.1
2019-03-01T07:02:35.699Z,62.1
2019-03-01T07:03:25.470Z,62.1
2019-03-01T07:05:52.430Z,62
2019-03-01T07:06:42.422Z,62
2019-03-01T07:07:32.474Z,62
2019-03-01T07:08:21.975Z,62
2019-03-01T07:09:12.329Z,62
2019-03-01T07:10:02.784Z,62
2019-03-01T07:10:52.164Z,62
2019-03-01T07:11:42.500Z,61.9
2019-03-01T07:12:32.827Z,61.9
2019-03-01T07:13:22.857Z,62
2019-03-01T07:14:11.842Z,61.9
2019-03-01T07:15:02.974Z,61.9
2019-03-01T07:15:52.749Z,61.9
2019-03-01T07:16:43.107Z,61.9
2019-03-01T07:17:32.061Z,61.9
2019-03-01T07:18:23.022Z,61.9
2019-03-01T07:19:13.407Z,61.9
2019-03-01T07:20:03.455Z,61.9
2019-03-01T07:20:53.405Z,61.9
2019-03-01T07:21:42.889Z,61.9
2019-03-01T07:22:32.994Z,61.9
2019-03-01T07:23:22.736Z,61.9
2019-03-01T07:24:14.221Z,61.9
2019-03-01T07:25:03.518Z,61.9
2019-03-01T07:25:55.596Z,61.9
2019-03-01T07:26:43.221Z,61.9
2019-03-01T07:27:33.361Z,61.8
2019-03-01T07:28:23.626Z,61.9
2019-03-01T07:29:13.171Z,61.8
2019-03-01T07:30:03.299Z,61.8
2019-03-01T07:30:53.266Z,61.8
2019-03-01T07:31:43.350Z,61.8
2019-03-01T07:32:33.623Z,61.8
2019-03-01T07:33:23.743Z,61.8
2019-03-01T07:34:13.787Z,61.8
2019-03-01T07:35:03.706Z,61.8
2019-03-01T07:35:54.134Z,61.8
2019-03-01T07:36:43.645Z,61.8
2019-03-01T07:37:34.560Z,61.8
2019-03-01T07:38:24.628Z,61.8
2019-03-01T07:39:13.854Z,61.8
2019-03-01T07:40:03.960Z,61.8
2019-03-01T07:40:54.205Z,61.8
2019-03-01T07:41:44.002Z,61.7
2019-03-01T07:42:34.375Z,61.7
2019-03-01T07:43:24.690Z,61.7
2019-03-01T07:44:14.417Z,61.7
2019-03-01T07:45:04.999Z,61.7
2019-03-01T07:45:54.880Z,61.7
2019-03-01T07:46:56.195Z,61.7
2019-03-01T07:47:36.901Z,61.7
2019-03-01T07:48:25.279Z,61.7
2019-03-01T07:49:20.092Z,61.6
2019-03-01T07:50:05.137Z,61.6
2019-03-01T07:51:02.293Z,61.6
2019-03-01T07:51:44.720Z,61.6
2019-03-01T07:52:35.580Z,61.6
2019-03-01T07:53:25.105Z,61.6
2019-03-01T07:54:24.345Z,61.6
2019-03-01T07:55:05.803Z,61.6
2019-03-01T07:55:55.562Z,61.6
2019-03-01T07:56:45.852Z,61.6
2019-03-01T07:57:35.481Z,61.6
2019-03-01T07:58:30.394Z,61.6
2019-03-01T07:59:15.474Z,61.6
2019-03-01T08:00:06.082Z,61.6
2019-03-01T08:00:59.186Z,61.6
2019-03-01T08:01:45.639Z,61.6
2019-03-01T08:02:45.428Z,61.6
2019-03-01T08:03:26.045Z,61.6
2019-03-01T08:04:16.866Z,61.6
2019-03-01T08:05:09.679Z,61.6
2019-03-01T08:05:56.512Z,61.5
2019-03-01T08:06:52.334Z,61.5
2019-03-01T08:07:36.061Z,61.5
2019-03-01T08:08:26.716Z,61.5
2019-03-01T08:09:16.720Z,61.5
2019-03-01T08:10:06.229Z,61.5
2019-03-01T08:11:03.138Z,61.5
2019-03-01T08:11:46.059Z,61.4
2019-03-01T08:12:44.228Z,61.4
2019-03-01T08:13:28.450Z,61.4
2019-03-01T08:14:16.654Z,61.4
2019-03-01T08:15:13.673Z,61.4
2019-03-01T08:15:56.619Z,61.4
2019-03-01T08:16:47.244Z,61.4
2019-03-01T08:17:37.306Z,61.4
2019-03-01T08:18:27.095Z,61.4
2019-03-01T08:19:26.754Z,61.4
2019-03-01T08:20:06.433Z,61.4
2019-03-01T08:20:57.308Z,61.4
2019-03-01T08:21:53.524Z,61.4
2019-03-01T08:22:51.374Z,61.4
2019-03-01T08:23:27.467Z,61.4
2019-03-01T08:24:17.233Z,61.3
2019-03-01T08:25:06.715Z,61.4
2019-03-01T08:26:06.062Z,61.3
2019-03-01T08:26:47.943Z,61.3
2019-03-01T08:27:36.713Z,61.3
2019-03-01T08:28:27.325Z,61.3
2019-03-01T08:29:17.633Z,61.3
2019-03-01T08:30:15.304Z,61.3
2019-03-01T08:30:57.697Z,61.3
2019-03-01T08:31:47.720Z,61.3
2019-03-01T08:32:38.056Z,61.3
2019-03-01T08:33:27.566Z,61.3
2019-03-01T08:34:22.732Z,61.3
2019-03-01T08:35:10.143Z,61.3
2019-03-01T08:35:58.330Z,61.3
2019-03-01T08:36:48.394Z,61.3
2019-03-01T08:37:38.470Z,61.2
2019-03-01T08:38:35.887Z,61.3
2019-03-01T08:39:18.270Z,61.2
2019-03-01T08:40:08.275Z,61.2
2019-03-01T08:40:58.886Z,61.2
2019-03-01T08:41:48.121Z,61.2
2019-03-01T08:42:40.993Z,61.2
2019-03-01T08:43:28.761Z,61.2
2019-03-01T08:44:25.763Z,61.2
2019-03-01T08:45:08.645Z,61.2
2019-03-01T08:45:58.462Z,61.2
2019-03-01T08:46:51.375Z,61.1
2019-03-01T08:47:38.797Z,61.1
2019-03-01T08:48:35.824Z,61.1
2019-03-01T08:49:18.948Z,61.1
2019-03-01T08:50:08.708Z,61.1
2019-03-01T08:51:00.074Z,61.1
2019-03-01T08:51:48.249Z,61.1
2019-03-01T08:52:45.206Z,61.1
2019-03-01T08:53:29.477Z,61.1
2019-03-01T08:54:22.792Z,61.1
2019-03-01T08:55:09.049Z,61.1
2019-03-01T08:55:59.381Z,61.1
2019-03-01T08:56:55.981Z,61.1
2019-03-01T08:57:48.641Z,61.1
2019-03-01T08:58:28.977Z,61.1
2019-03-01T08:59:23.056Z,61.1
2019-03-01T09:00:10.202Z,61.1
2019-03-01T09:01:12.799Z,61.1
2019-03-01T09:01:50.255Z,61.1
2019-03-01T09:02:40.113Z,61.1
2019-03-01T09:03:29.873Z,61.1
2019-03-01T09:04:25.181Z,61.1
2019-03-01T09:05:14.894Z,61.1
2019-03-01T09:06:00.141Z,61.1
2019-03-01T09:06:50.193Z,61.2
2019-03-01T09:07:40.181Z,61.3
2019-03-01T09:08:31.253Z,61.3
2019-03-01T09:09:26.510Z,61.3
2019-03-01T09:10:10.961Z,61.4
2019-03-01T09:11:00.805Z,61.4
2019-03-01T09:11:50.238Z,61.5
2019-03-01T09:12:40.510Z,61.5
2019-03-01T09:13:30.595Z,61.6
2019-03-01T09:14:26.021Z,61.7
2019-03-01T09:15:12.755Z,61.8
2019-03-01T09:16:01.085Z,61.8
2019-03-01T09:16:50.526Z,61.9
2019-03-01T09:17:40.859Z,61.9
2019-03-01T09:18:30.895Z,61.9
2019-03-01T09:19:28.283Z,62.1
2019-03-01T09:20:11.307Z,62.1
2019-03-01T09:21:17.097Z,62.1
2019-03-01T09:21:53.975Z,62.2
2019-03-01T09:22:41.263Z,62.2
2019-03-01T09:23:32.072Z,62.3
2019-03-01T09:24:21.612Z,62.4
2019-03-01T09:25:13.432Z,62.4
2019-03-01T09:26:01.470Z,62.4
2019-03-01T09:26:58.452Z,62.5
2019-03-01T09:27:41.820Z,62.6
2019-03-01T09:28:40.871Z,62.6
2019-03-01T09:29:23.897Z,62.7
2019-03-01T09:30:12.064Z,62.7
2019-03-01T09:31:02.122Z,62.8
2019-03-01T09:32:00.649Z,62.8
2019-03-01T09:32:42.265Z,62.9
2019-03-01T09:33:31.677Z,62.9
2019-03-01T09:34:22.295Z,62.9
2019-03-01T09:35:12.581Z,63
2019-03-01T09:36:02.172Z,63.1
2019-03-01T09:36:59.550Z,63.1
2019-03-01T09:37:42.555Z,63.2
2019-03-01T09:38:31.759Z,63.3
2019-03-01T09:39:24.153Z,63.3
2019-03-01T09:40:13.006Z,63.3
2019-03-01T09:41:09.450Z,63.4
2019-03-01T09:41:51.981Z,63.4
2019-03-01T09:42:43.131Z,63.5
2019-03-01T09:43:33.271Z,63.5
2019-03-01T09:44:23.272Z,63.6
2019-03-01T09:45:19.807Z,63.6
2019-03-01T09:46:02.843Z,63.6
2019-03-01T09:46:52.878Z,63.7
2019-03-01T09:47:43.478Z,63.7
2019-03-01T09:48:33.338Z,63.8
2019-03-01T09:49:29.163Z,63.8
2019-03-01T09:50:13.093Z,63.8
2019-03-01T09:51:03.431Z,63.9
2019-03-01T09:51:54.383Z,64
2019-03-01T09:52:43.593Z,64
2019-03-01T09:53:38.593Z,64.1
2019-03-01T09:54:23.676Z,64.1
2019-03-01T09:55:13.438Z,64.1
2019-03-01T09:56:04.835Z,64.2
2019-03-01T09:56:54.119Z,64.3
2019-03-01T09:57:42.835Z,64.3
2019-03-01T09:58:34.235Z,64.3
2019-03-01T09:59:23.570Z,64.3
2019-03-01T10:00:14.070Z,64.3
2019-03-01T10:01:04.433Z,64.4
2019-03-01T10:01:54.187Z,64.4
2019-03-01T10:02:44.228Z,64.5
2019-03-01T10:03:34.007Z,64.5
2019-03-01T10:04:24.067Z,64.6
2019-03-01T10:07:36.146Z,64.6
2019-03-01T10:07:46.360Z,64.8
2019-03-01T10:08:37.397Z,64.8
2019-03-01T10:09:41.487Z,64.8
2019-03-01T12:06:51.504Z,70.5
2019-03-01T12:07:41.350Z,70.5
2019-03-01T12:08:31.630Z,70.5
2019-03-01T12:09:22.218Z,70.6
2019-03-01T12:10:12.629Z,70.6
2019-03-01T12:11:01.781Z,70.6
2019-03-01T12:11:52.403Z,70.6
2019-03-01T12:12:42.178Z,70.6
2019-03-01T12:13:31.205Z,70.6
2019-03-01T12:14:24.368Z,70.6
2019-03-01T12:15:12.635Z,70.6
2019-03-01T12:16:02.706Z,70.6
2019-03-01T12:16:51.934Z,70.7
2019-03-01T12:17:41.695Z,70.7
2019-03-01T12:18:32.575Z,70.7
2019-03-01T12:19:24.292Z,70.7
2019-03-01T12:20:12.985Z,70.7
2019-03-01T12:21:02.770Z,70.8
2019-03-01T12:21:52.542Z,70.7
2019-03-01T12:22:42.345Z,70.8
2019-03-01T12:23:32.937Z,70.8
2019-03-01T12:24:22.450Z,70.8
2019-03-01T12:25:15.320Z,70.8
2019-03-01T12:26:02.905Z,70.8
2019-03-01T12:26:52.910Z,70.8
2019-03-01T12:27:43.039Z,70.8
2019-03-01T12:28:33.027Z,70.8
2019-03-01T12:29:23.055Z,70.8
2019-03-01T12:30:13.394Z,70.8
2019-03-01T12:31:04.649Z,70.8
2019-03-01T12:31:53.239Z,70.8
2019-03-01T12:32:43.592Z,70.8
2019-03-01T12:33:32.814Z,70.8
2019-03-01T12:34:23.422Z,70.8
2019-03-01T12:35:13.736Z,70.8
2019-03-01T12:36:03.546Z,70.8
2019-03-01T12:36:53.306Z,70.9
2019-03-01T12:37:43.396Z,70.9
2019-03-01T12:38:33.759Z,70.9
2019-03-01T12:39:24.106Z,70.8
2019-03-01T12:40:13.551Z,70.8
2019-03-01T12:41:04.169Z,70.9
2019-03-01T12:41:53.929Z,70.8
2019-03-01T12:42:44.614Z,70.8
2019-03-01T12:43:34.341Z,70.8
2019-03-01T12:44:24.146Z,70.8
2019-03-01T12:45:14.179Z,70.8
2019-03-01T12:46:03.951Z,70.8
2019-03-01T12:46:54.623Z,70.8
2019-03-01T12:47:44.094Z,70.8
2019-03-01T12:48:34.184Z,70.8
2019-03-01T12:49:25.019Z,70.8
2019-03-01T12:50:14.818Z,70.8
2019-03-01T12:51:05.143Z,70.8
2019-03-01T12:51:54.380Z,70.8
2019-03-01T12:52:44.960Z,70.8
2019-03-01T12:53:35.033Z,70.8
2019-03-01T12:54:25.099Z,70.8
2019-03-01T12:55:17.213Z,70.8
2019-03-01T12:56:04.961Z,70.8
2019-03-01T12:56:54.998Z,70.8
2019-03-01T12:57:45.150Z,70.8
2019-03-01T12:58:34.615Z,70.8
2019-03-01T12:59:24.930Z,70.8
2019-03-01T13:00:15.503Z,70.8
2019-03-01T13:01:05.351Z,70.8
2019-03-01T13:01:55.340Z,70.8
2019-03-01T13:02:45.103Z,70.8
2019-03-01T13:03:36.026Z,70.8
2019-03-01T13:04:27.792Z,70.8
2019-03-01T13:05:15.264Z,70.8
2019-03-01T13:06:08.849Z,70.8
2019-03-01T13:06:55.674Z,70.8
2019-03-01T13:07:45.885Z,70.8
2019-03-01T13:08:36.128Z,70.8
2019-03-01T13:09:31.793Z,70.8
2019-03-01T13:10:15.944Z,70.8
2019-03-01T13:11:06.276Z,70.8
2019-03-01T13:11:56.418Z,70.8
2019-03-01T13:12:46.084Z,70.8