createdAt,value
2023-04-06T00:02:30.230Z,71.50
2023-04-06T00:05:16.724Z,72.20
2023-04-06T00:08:02.823Z,72.20
2023-04-06T00:10:49.303Z,69.60
2023-04-06T00:13:35.789Z,71.00
2023-04-06T00:16:24.331Z,70.80
2023-04-06T00:19:11.344Z,69.70
2023-04-06T00:21:58.069Z,69.60
2023-04-06T00:24:44.356Z,69.50
2023-04-06T00:27:30.818Z,69.20
2023-04-06T00:30:16.993Z,69.30
2023-04-06T00:33:03.140Z,70.10
2023-04-06T00:35:49.698Z,70.70
2023-04-06T00:38:35.862Z,70.80
2023-04-06T00:41:22.250Z,71.20
2023-04-06T00:44:08.464Z,70.60
2023-04-06T00:46:54.560Z,70.40
2023-04-06T00:49:40.837Z,70.10
2023-04-06T00:52:27.674Z,70.60
2023-04-06T00:55:14.183Z,70.50
2023-04-06T00:58:02.837Z,69.90
2023-04-06T01:00:53.974Z,69.80
2023-04-06T01:03:43.382Z,70.40
2023-04-06T01:06:31.959Z,70.20
2023-04-06T01:09:22.280Z,71.10
2023-04-06T01:12:09.855Z,71.40
2023-04-06T01:14:56.167Z,72.30
2023-04-06T01:17:43.126Z,72.00
2023-04-06T01:20:33.829Z,72.40
2023-04-06T01:23:21.872Z,73.90
2023-04-06T01:26:08.588Z,75.10
2023-04-06T01:28:55.215Z,75.00
2023-04-06T01:31:49.078Z,74.60
2023-04-06T01:34:35.865Z,74.20
2023-04-06T01:37:24.408Z,74.50
2023-04-06T01:40:14.734Z,73.80
2023-04-06T01:43:08.654Z,71.70
2023-04-06T01:46:06.463Z,71.20
2023-04-06T01:48:56.524Z,71.50
2023-04-06T01:51:51.483Z,72.00
2023-04-06T01:54:37.721Z,72.80
2023-04-06T01:57:36.143Z,73.10
2023-04-06T02:00:34.067Z,73.00
2023-04-06T02:03:21.335Z,72.90
2023-04-06T02:06:11.813Z,72.70
2023-04-06T02:08:59.917Z,73.80
2023-04-06T02:11:46.321Z,72.90
2023-04-06T02:14:32.166Z,72.90
2023-04-06T02:17:20.574Z,73.00
2023-04-06T02:20:07.520Z,72.80
2023-04-06T02:22:53.820Z,73.40
2023-04-06T02:25:41.255Z,72.90
2023-04-06T02:28:27.502Z,72.70
2023-04-06T02:31:15.902Z,73.30
2023-04-06T02:34:03.782Z,73.20
2023-04-06T02:36:52.162Z,72.40
2023-04-06T02:39:38.605Z,73.30
2023-04-06T02:42:28.024Z,74.00
2023-04-06T02:45:14.614Z,74.00
2023-04-06T02:48:05.145Z,73.80
2023-04-06T02:50:52.601Z,74.00
2023-04-06T02:53:38.689Z,74.20
2023-04-06T02:56:25.781Z,73.20
2023-04-06T02:59:12.686Z,72.70
2023-04-06T03:02:03.020Z,74.00
2023-04-06T03:04:50.463Z,73.70
2023-04-06T03:07:46.034Z,74.40
2023-04-06T03:10:46.425Z,74.20
2023-04-06T03:13:34.562Z,74.00
2023-04-06T03:16:21.652Z,74.40
2023-04-06T03:19:08.671Z,75.20
2023-04-06T03:21:55.495Z,74.50
2023-04-06T03:24:43.656Z,75.40
2023-04-06T03:27:29.585Z,75.50
2023-04-06T03:30:19.554Z,76.60
2023-04-06T03:33:06.238Z,77.10
2023-04-06T03:35:58.461Z,77.80
2023-04-06T03:38:46.204Z,78.00
2023-04-06T03:41:33.945Z,77.90
2023-04-06T03:44:43.165Z,77.50
2023-04-06T03:47:29.387Z,76.90
2023-04-06T03:50:19.629Z,76.10
2023-04-06T03:53:05.628Z,76.80
2023-04-06T03:55:52.241Z,76.60
2023-04-06T03:58:38.286Z,76.50
2023-04-06T04:01:24.257Z,76.50
2023-04-06T04:04:11.616Z,76.60
2023-04-06T04:06:57.676Z,76.40
2023-04-06T04:09:43.636Z,76.10
2023-04-06T04:12:31.253Z,76.50
2023-04-06T04:15:18.291Z,76.40
2023-04-06T04:18:04.530Z,75.80
2023-04-06T04:20:50.792Z,75.90
2023-04-06T04:23:40.190Z,75.50
2023-04-06T04:26:26.744Z,76.50
2023-04-06T04:29:13.684Z,76.10
2023-04-06T04:32:00.359Z,75.80
2023-04-06T04:34:46.823Z,75.60
2023-04-06T04:37:43.012Z,76.20
2023-04-06T04:40:30.651Z,77.60
2023-04-06T04:43:26.188Z,76.90
2023-04-06T04:46:12.919Z,77.10
2023-04-06T04:49:03.183Z,77.00
2023-04-06T04:51:53.658Z,77.50
2023-04-06T04:54:50.382Z,77.40
2023-04-06T04:57:43.286Z,77.50
2023-04-06T05:00:29.366Z,77.40
2023-04-06T05:03:23.303Z,77.40
2023-04-06T05:06:16.494Z,76.80
2023-04-06T05:09:03.452Z,77.10
2023-04-06T05:11:51.254Z,77.00
2023-04-06T05:14:37.604Z,76.40
2023-04-06T05:17:27.690Z,76.70
2023-04-06T05:20:14.947Z,77.30
2023-04-06T05:23:07.460Z,77.90
2023-04-06T05:25:54.164Z,77.80
2023-04-06T05:28:43.554Z,77.30
2023-04-06T05:31:31.325Z,76.90
2023-04-06T05:34:18.402Z,77.30
2023-04-06T05:37:05.707Z,77.30
2023-04-06T05:39:52.078Z,77.10
2023-04-06T05:42:43.627Z,76.80
2023-04-06T05:45:31.274Z,76.00
2023-04-06T05:48:18.551Z,75.80
2023-04-06T05:51:07.227Z,76.10
2023-04-06T05:54:02.467Z,76.50
2023-04-06T05:56:49.282Z,76.20
2023-04-06T05:59:35.676Z,76.30
2023-04-06T06:02:23.048Z,76.30
2023-04-06T06:05:12.012Z,75.80
2023-04-06T06:08:02.986Z,75.80
2023-04-06T06:10:50.742Z,76.50
2023-04-06T06:13:40.414Z,76.60
2023-04-06T06:16:26.841Z,76.80
2023-04-06T06:19:13.069Z,76.90
2023-04-06T06:22:00.939Z,76.40
2023-04-06T06:24:47.244Z,75.70
2023-04-06T06:27:35.192Z,75.90
2023-04-06T06:30:23.654Z,76.10
2023-04-06T06:33:10.630Z,76.00
2023-04-06T06:35:56.735Z,75.60
2023-04-06T06:38:43.166Z,75.10
2023-04-06T06:41:29.148Z,75.20
2023-04-06T06:44:16.143Z,74.70
2023-04-06T06:47:02.357Z,74.50
2023-04-06T06:49:48.244Z,74.30
2023-04-06T06:52:34.346Z,74.80
2023-04-06T06:55:21.149Z,74.70
2023-04-06T06:58:07.818Z,74.00
2023-04-06T07:00:58.364Z,73.00
2023-04-06T07:03:44.856Z,72.50
2023-04-06T07:06:31.335Z,72.10
2023-04-06T07:09:17.488Z,70.90
2023-04-06T07:12:03.594Z,68.50
2023-04-06T07:14:49.959Z,68.50
2023-04-06T07:17:35.995Z,67.60
2023-04-06T07:20:22.477Z,67.00
2023-04-06T07:23:08.875Z,66.60
2023-04-06T07:25:55.708Z,64.20
2023-04-06T07:28:42.193Z,64.50
2023-04-06T07:31:28.778Z,62.30
2023-04-06T07:34:15.488Z,63.70
2023-04-06T07:37:03.882Z,62.10
2023-04-06T07:39:52.793Z,61.20
2023-04-06T07:42:39.170Z,58.30
2023-04-06T07:45:26.856Z,54.50
2023-04-06T07:48:13.819Z,53.80
2023-04-06T07:51:07.481Z,53.20
2023-04-06T07:53:57.856Z,53.10
2023-04-06T07:56:43.980Z,53.50
2023-04-06T07:59:30.178Z,51.60
2023-04-06T08:02:16.737Z,49.40
2023-04-06T08:05:02.974Z,51.00
2023-04-06T08:07:49.248Z,49.50
2023-04-06T08:10:35.581Z,48.60
2023-04-06T08:13:22.371Z,49.60
2023-04-06T08:16:09.142Z,48.00
2023-04-06T08:18:55.327Z,48.40
2023-04-06T08:21:42.292Z,48.00
2023-04-06T08:24:28.602Z,46.60
2023-04-06T08:27:15.668Z,48.50
2023-04-06T08:30:02.526Z,47.60
2023-04-06T08:32:48.670Z,47.70
2023-04-06T08:35:35.038Z,46.40
2023-04-06T08:38:21.384Z,46.70
2023-04-06T08:41:14.764Z,45.60
2023-04-06T08:44:02.749Z,46.60
2023-04-06T08:46:49.006Z,45.90
2023-04-06T08:49:38.219Z,47.20
2023-04-06T08:52:26.278Z,45.40
2023-04-06T08:55:12.780Z,45.50
2023-04-06T08:58:00.600Z,46.50
2023-04-06T09:00:47.005Z,46.50
2023-04-06T09:03:38.183Z,45.70
2023-04-06T09:06:24.323Z,46.30
2023-04-06T09:09:10.351Z,45.00
2023-04-06T09:11:57.117Z,46.00
2023-04-06T09:14:43.839Z,45.00
2023-04-06T09:17:34.008Z,45.80
2023-04-06T09:20:27.319Z,45.30
2023-04-06T09:23:19.859Z,44.60
2023-04-06T09:26:17.308Z,43.90
2023-04-06T09:29:04.526Z,44.00
2023-04-06T09:31:50.882Z,44.30
2023-04-06T09:34:39.767Z,43.50
2023-04-06T09:37:29.151Z,43.70
2023-04-06T09:40:15.927Z,40.60
2023-04-06T09:43:04.335Z,40.90
2023-04-06T09:45:50.782Z,41.60
2023-04-06T09:48:38.111Z,40.80
2023-04-06T09:51:27.257Z,40.90
2023-04-06T09:54:19.216Z,41.10
2023-04-06T09:57:11.312Z,39.80
2023-04-06T10:00:09.668Z,39.70
2023-04-06T10:03:07.088Z,38.30
2023-04-06T10:06:03.126Z,37.30
2023-04-06T10:08:52.917Z,38.20
2023-04-06T10:11:39.560Z,38.60
2023-04-06T10:14:26.122Z,37.60
2023-04-06T10:17:12.734Z,38.00
2023-04-06T10:20:19.237Z,38.50
2023-04-06T10:23:17.022Z,37.80
2023-04-06T10:26:04.038Z,38.10
2023-04-06T10:28:51.686Z,37.80
2023-04-06T10:31:44.206Z,38.80
2023-04-06T10:34:39.033Z,39.40
2023-04-06T10:37:25.347Z,40.20
2023-04-06T10:40:28.237Z,41.40
2023-04-06T10:43:15.210Z,39.50
2023-04-06T10:46:01.979Z,39.00
2023-04-06T10:48:48.298Z,37.60
2023-04-06T10:51:38.694Z,37.10
2023-04-06T10:54:26.611Z,37.10
2023-04-06T10:57:13.825Z,38.00
2023-04-06T10:59:59.712Z,37.60
2023-04-06T11:02:45.903Z,37.10
2023-04-06T11:05:32.426Z,36.90
2023-04-06T11:08:31.081Z,36.50
2023-04-06T11:11:22.162Z,36.50
2023-04-06T11:14:10.968Z,36.10
2023-04-06T11:16:56.973Z,36.60
2023-04-06T11:19:43.552Z,38.30
2023-04-06T11:22:29.712Z,38.40
2023-04-06T11:25:17.910Z,38.00
2023-04-06T11:28:03.962Z,36.50
2023-04-06T11:30:50.283Z,34.90
2023-04-06T11:33:38.620Z,33.70
2023-04-06T11:36:28.394Z,34.50
2023-04-06T11:39:19.432Z,34.80
2023-04-06T11:42:08.523Z,35.70
2023-04-06T11:44:57.380Z,34.40
2023-04-06T11:47:44.899Z,35.10
2023-04-06T11:50:36.095Z,34.20
2023-04-06T11:53:22.305Z,32.80
2023-04-06T11:56:08.479Z,34.50
2023-04-06T11:59:00.869Z,34.90
2023-04-06T12:01:47.296Z,35.60
2023-04-06T12:04:33.873Z,35.30
2023-04-06T12:07:20.377Z,36.50
2023-04-06T12:10:06.682Z,36.20
2023-04-06T12:12:52.573Z,37.20
2023-04-06T12:15:39.234Z,38.30
2023-04-06T12:18:26.371Z,37.10
2023-04-06T12:21:12.601Z,37.40
2023-04-06T12:23:59.385Z,38.10
2023-04-06T12:26:46.167Z,39.00
2023-04-06T12:29:32.387Z,40.60
2023-04-06T12:32:18.734Z,40.70
2023-04-06T12:35:05.420Z,38.30
2023-04-06T12:37:51.770Z,37.80
2023-04-06T12:40:39.442Z,35.40
2023-04-06T12:43:25.600Z,34.50
2023-04-06T12:46:12.855Z,35.00
2023-04-06T12:49:00.103Z,36.60
2023-04-06T12:51:46.670Z,38.60
2023-04-06T12:54:32.925Z,38.50
2023-04-06T12:57:19.088Z,36.40
2023-04-06T13:00:08.562Z,36.90
2023-04-06T13:02:55.573Z,34.20
2023-04-06T13:05:46.865Z,34.80
2023-04-06T13:08:33.198Z,33.20
2023-04-06T13:11:21.762Z,34.10
2023-04-06T13:14:08.262Z,35.90
2023-04-06T13:16:54.296Z,35.90
2023-04-06T13:19:40.480Z,35.60
2023-04-06T13:22:26.569Z,34.80
2023-04-06T13:25:12.761Z,34.60
2023-04-06T13:27:59.241Z,34.00
2023-04-06T13:30:49.710Z,33.30
2023-04-06T13:33:36.138Z,34.00
2023-04-06T13:36:22.189Z,34.50
2023-04-06T13:39:08.024Z,34.70
2023-04-06T13:41:57.809Z,33.20
2023-04-06T13:44:44.482Z,33.00
2023-04-06T13:47:32.119Z,33.00
2023-04-06T13:50:18.988Z,33.00
2023-04-06T13:53:05.524Z,34.60
2023-04-06T13:55:55.788Z,35.90
2023-04-06T13:58:42.033Z,36.50
2023-04-06T14:01:28.681Z,37.30
2023-04-06T14:04:14.772Z,38.30
2023-04-06T14:07:02.114Z,39.20
2023-04-06T14:09:48.394Z,39.10
2023-04-06T14:12:34.387Z,37.60
2023-04-06T14:15:20.302Z,37.50
2023-04-06T14:18:06.924Z,36.30
2023-04-06T14:20:57.103Z,36.70
2023-04-06T14:23:43.546Z,35.80
2023-04-06T14:26:30.463Z,37.10
2023-04-06T14:29:17.623Z,38.00
2023-04-06T14:32:03.550Z,36.60
2023-04-06T14:34:49.847Z,38.10
2023-04-06T14:37:36.061Z,37.90
2023-04-06T14:40:22.211Z,38.90
2023-04-06T14:43:08.644Z,39.80
2023-04-06T14:45:55.255Z,39.40
2023-04-06T14:48:41.456Z,39.20
2023-04-06T14:51:30.592Z,37.40
2023-04-06T14:54:16.750Z,38.30
2023-04-06T14:57:02.971Z,38.60
2023-04-06T14:59:49.237Z,38.50
2023-04-06T15:02:35.829Z,37.70
2023-04-06T15:05:22.164Z,38.00
2023-04-06T15:08:10.275Z,38.90
2023-04-06T15:11:00.265Z,39.40
2023-04-06T15:13:46.554Z,36.80
2023-04-06T15:16:33.737Z,37.30
2023-04-06T15:19:20.204Z,35.50
2023-04-06T15:22:06.277Z,37.00
2023-04-06T15:24:52.469Z,38.00
2023-04-06T15:27:38.535Z,38.20
2023-04-06T15:30:24.479Z,37.00
2023-04-06T15:33:10.778Z,37.20
2023-04-06T15:35:57.381Z,36.70
2023-04-06T15:38:43.357Z,37.70
2023-04-06T15:41:29.654Z,38.50
2023-04-06T15:44:15.876Z,39.80
2023-04-06T15:47:02.378Z,40.30
2023-04-06T15:49:48.715Z,39.90
2023-04-06T15:52:35.853Z,38.40
2023-04-06T15:55:22.088Z,38.70
2023-04-06T15:58:08.565Z,38.90
2023-04-06T16:00:54.958Z,39.20
2023-04-06T16:03:41.042Z,39.80
2023-04-06T16:06:27.569Z,39.80
2023-04-06T16:09:13.818Z,39.10
2023-04-06T16:11:59.979Z,40.60
2023-04-06T16:14:46.835Z,40.60
2023-04-06T16:17:33.077Z,38.80
2023-04-06T16:20:18.994Z,39.80
2023-04-06T16:23:05.730Z,39.80
2023-04-06T16:25:53.432Z,40.20
2023-04-06T16:28:39.424Z,40.50
2023-04-06T16:31:26.087Z,40.30
2023-04-06T16:34:12.388Z,40.80
2023-04-06T16:36:58.751Z,42.00
2023-04-06T16:39:45.036Z,41.00
2023-04-06T16:42:31.298Z,41.10
2023-04-06T16:45:17.636Z,41.80
2023-04-06T16:48:04.008Z,41.50
2023-04-06T16:50:50.098Z,42.10
2023-04-06T16:53:38.800Z,41.40
2023-04-06T16:56:24.986Z,41.40
2023-04-06T16:59:11.538Z,41.20
2023-04-06T17:01:57.779Z,41.30
2023-04-06T17:04:44.215Z,40.70
2023-04-06T17:07:35.541Z,40.90
2023-04-06T17:10:28.837Z,42.30
2023-04-06T17:13:20.645Z,43.70
2023-04-06T17:16:07.263Z,42.30
2023-04-06T17:18:53.352Z,42.90
2023-04-06T17:21:42.074Z,43.60
2023-04-06T17:24:28.223Z,44.20
2023-04-06T17:27:14.191Z,44.60
2023-04-06T17:30:06.284Z,45.60
2023-04-06T17:32:52.421Z,45.20
2023-04-06T17:35:38.949Z,45.80
2023-04-06T17:38:25.493Z,48.60
2023-04-06T17:41:13.411Z,46.70
2023-04-06T17:43:59.683Z,46.00
2023-04-06T17:46:46.433Z,46.90
2023-04-06T17:49:32.816Z,47.50
2023-04-06T17:52:18.743Z,46.60
2023-04-06T17:55:05.431Z,47.50
2023-04-06T17:57:51.709Z,45.90
2023-04-06T18:00:38.114Z,47.60
2023-04-06T18:03:24.209Z,46.40
2023-04-06T18:06:11.924Z,46.50
2023-04-06T18:08:59.362Z,46.90
2023-04-06T18:11:46.114Z,48.50
2023-04-06T18:14:32.202Z,46.90
2023-04-06T18:17:18.134Z,48.70
2023-04-06T18:20:04.636Z,48.50
2023-04-06T18:25:42.036Z,49.90
2023-04-06T18:28:28.011Z,49.80
2023-04-06T18:31:14.324Z,50.80
2023-04-06T18:34:01.893Z,51.10
2023-04-06T18:36:48.463Z,51.60
2023-04-06T18:39:35.751Z,51.80
2023-04-06T18:42:21.852Z,51.80
2023-04-06T18:45:08.326Z,53.20
2023-04-06T18:47:57.123Z,53.00
2023-04-06T18:51:03.145Z,53.40
2023-04-06T18:53:49.224Z,54.00
2023-04-06T18:56:37.120Z,54.60
2023-04-06T18:59:23.730Z,54.10
2023-04-06T19:02:09.790Z,55.10
2023-04-06T19:04:56.492Z,55.30
2023-04-06T19:07:42.610Z,55.10
2023-04-06T19:10:29.596Z,55.90
2023-04-06T19:13:15.628Z,55.60
2023-04-06T19:16:02.100Z,55.80
2023-04-06T19:18:48.697Z,56.50
2023-04-06T19:21:34.825Z,56.40
2023-04-06T19:24:21.028Z,57.00
2023-04-06T19:27:07.180Z,56.60
2023-04-06T19:29:53.607Z,56.90
2023-04-06T19:32:40.070Z,57.00
2023-04-06T19:35:26.618Z,56.80
2023-04-06T19:38:12.963Z,57.00
2023-04-06T19:41:00.299Z,57.70
2023-04-06T19:43:46.678Z,57.70
2023-04-06T19:46:33.410Z,58.00
2023-04-06T19:49:19.901Z,58.60
2023-04-06T19:52:06.495Z,59.00
2023-04-06T19:54:52.959Z,59.30
2023-04-06T19:57:38.949Z,58.40
2023-04-06T20:00:24.993Z,58.60
2023-04-06T20:03:11.931Z,58.40
2023-04-06T20:05:58.306Z,57.70
2023-04-06T20:08:45.118Z,56.50
2023-04-06T20:11:33.796Z,57.20
2023-04-06T20:14:20.489Z,56.00
2023-04-06T20:17:06.631Z,55.30
2023-04-06T20:19:53.942Z,55.30
2023-04-06T20:22:41.265Z,54.60
2023-04-06T20:25:27.232Z,54.60
2023-04-06T20:28:13.270Z,54.90
2023-04-06T20:31:00.550Z,54.10
2023-04-06T20:33:47.305Z,54.80
2023-04-06T20:36:34.304Z,55.80
2023-04-06T20:39:20.223Z,54.90
2023-04-06T20:42:08.365Z,55.30
2023-04-06T20:44:54.665Z,55.20
2023-04-06T20:47:40.898Z,56.20
2023-04-06T20:50:27.824Z,56.40
2023-04-06T20:53:13.744Z,55.50
2023-04-06T20:56:01.716Z,55.70
2023-04-06T20:58:48.392Z,55.40
2023-04-06T21:01:34.797Z,56.40
2023-04-06T21:04:22.887Z,57.10
2023-04-06T21:07:09.664Z,57.40
2023-04-06T21:09:56.471Z,56.90
2023-04-06T21:12:42.723Z,57.20
2023-04-06T21:15:28.619Z,57.40
2023-04-06T21:18:14.591Z,57.00
2023-04-06T21:21:01.132Z,57.40
2023-04-06T21:23:47.190Z,57.70
2023-04-06T21:26:33.475Z,57.00
2023-04-06T21:29:21.027Z,56.20
2023-04-06T21:32:07.352Z,58.40
2023-04-06T21:34:53.188Z,56.20
2023-04-06T21:37:39.116Z,55.40
2023-04-06T21:40:25.354Z,54.70
2023-04-06T21:43:11.709Z,55.90
2023-04-06T21:45:57.769Z,54.50
2023-04-06T21:48:43.675Z,54.00
2023-04-06T21:51:29.776Z,53.80
2023-04-06T21:54:15.895Z,53.20
2023-04-06T21:57:02.404Z,53.40
2023-04-06T21:59:48.635Z,53.80
2023-04-06T22:02:34.801Z,54.10
2023-04-06T22:05:21.471Z,53.70
2023-04-06T22:08:08.450Z,52.90
2023-04-06T22:10:58.362Z,53.30
2023-04-06T22:13:44.262Z,53.30
2023-04-06T22:16:30.549Z,53.20
2023-04-06T22:19:16.974Z,53.10
2023-04-06T22:22:02.853Z,53.00
2023-04-06T22:24:49.495Z,53.70
2023-04-06T22:27:35.589Z,53.70
2023-04-06T22:30:21.778Z,53.40
2023-04-06T22:33:07.871Z,54.40
2023-04-06T22:35:54.287Z,53.60
2023-04-06T22:38:40.561Z,53.70
2023-04-06T22:41:27.328Z,53.50
2023-04-06T22:44:13.575Z,53.70
2023-04-06T22:46:59.675Z,53.50
2023-04-06T22:49:46.056Z,54.50
2023-04-06T22:52:32.150Z,54.20
2023-04-06T22:55:18.374Z,53.40
2023-04-06T22:58:04.221Z,53.20
2023-04-06T23:00:50.944Z,54.00
2023-04-06T23:03:37.071Z,54.00
2023-04-06T23:06:23.489Z,54.80
2023-04-06T23:09:09.317Z,56.10
2023-04-06T23:11:56.291Z,56.30
2023-04-06T23:14:42.618Z,57.70
2023-04-06T23:17:28.556Z,57.80
2023-04-06T23:20:14.792Z,55.40
2023-04-06T23:23:00.812Z,55.10
2023-04-06T23:25:46.848Z,55.50
2023-04-06T23:28:32.799Z,56.70
2023-04-06T23:31:19.087Z,56.00
2023-04-06T23:34:05.683Z,56.50
2023-04-06T23:36:52.922Z,56.70
2023-04-06T23:39:39.542Z,55.90
2023-04-06T23:42:28.916Z,55.60
2023-04-06T23:45:15.314Z,57.20
2023-04-06T23:48:01.411Z,58.90
2023-04-06T23:50:47.835Z,59.60
2023-04-06T23:53:33.986Z,57.60
2023-04-06T23:56:20.008Z,57.50
2023-04-06T23:59:06.150Z,57.60
