createdAt,value
2018-03-01T00:00:53.751Z,44.10
2018-03-01T00:03:22.141Z,44.00
2018-03-01T00:05:50.521Z,43.70
2018-03-01T00:08:18.925Z,43.90
2018-03-01T00:10:46.560Z,43.90
2018-03-01T00:13:14.188Z,43.80
2018-03-01T00:15:41.855Z,44.20
2018-03-01T00:18:09.494Z,44.10
2018-03-01T00:20:37.117Z,44.30
2018-03-01T00:23:04.709Z,44.10
2018-03-01T00:25:32.333Z,44.70
2018-03-01T00:28:00.705Z,44.60
2018-03-01T00:30:29.102Z,44.60
2018-03-01T00:32:57.549Z,44.50
2018-03-01T00:35:25.120Z,44.50
2018-03-01T00:37:53.502Z,44.40
2018-03-01T00:40:21.858Z,44.30
2018-03-01T00:42:49.434Z,44.20
2018-03-01T00:45:17.045Z,44.50
2018-03-01T00:47:44.676Z,44.30
2018-03-01T00:50:13.023Z,44.00
2018-03-01T00:52:40.618Z,44.00
2018-03-01T00:55:08.257Z,44.00
2018-03-01T00:57:35.837Z,44.10
2018-03-01T01:00:03.415Z,44.60
2018-03-01T01:02:31.017Z,44.20
2018-03-01T01:04:58.645Z,44.10
2018-03-01T01:07:26.237Z,44.00
2018-03-01T01:09:53.808Z,44.00
2018-03-01T01:12:21.501Z,43.50
2018-03-01T01:14:49.053Z,43.50
2018-03-01T01:17:17.435Z,44.00
2018-03-01T01:19:45.785Z,43.90
2018-03-01T01:22:13.418Z,43.90
2018-03-01T01:24:41.005Z,43.90
2018-03-01T01:27:08.642Z,43.90
2018-03-01T01:29:36.246Z,44.20
2018-03-01T01:32:03.873Z,44.70
2018-03-01T01:34:31.542Z,44.50
2018-03-01T01:36:59.134Z,44.10
2018-03-01T01:39:26.707Z,44.00
2018-03-01T01:41:54.332Z,44.20
2018-03-01T01:44:21.931Z,44.40
2018-03-01T01:46:49.543Z,44.60
2018-03-01T01:49:17.168Z,45.00
2018-03-01T01:51:45.501Z,44.60
2018-03-01T01:54:13.116Z,44.60
2018-03-01T01:56:41.469Z,44.50
2018-03-01T01:59:09.081Z,44.50
2018-03-01T02:01:36.690Z,44.70
2018-03-01T02:04:04.291Z,44.90
2018-03-01T02:06:31.959Z,44.80
2018-03-01T02:08:59.531Z,44.80
2018-03-01T02:11:27.139Z,44.50
2018-03-01T02:13:56.742Z,44.30
2018-03-01T02:16:26.507Z,44.70
2018-03-01T02:18:56.362Z,44.60
2018-03-01T02:21:26.070Z,44.50
2018-03-01T02:23:55.915Z,44.80
2018-03-01T02:26:26.543Z,45.40
2018-03-01T02:28:57.337Z,45.90
2018-03-01T02:31:27.139Z,45.20
2018-03-01T02:34:00.103Z,45.40
2018-03-01T02:36:35.844Z,45.30
2018-03-01T02:39:06.454Z,46.00
2018-03-01T02:41:37.218Z,46.00
2018-03-01T02:44:07.902Z,45.90
2018-03-01T02:46:37.333Z,45.90
2018-03-01T02:49:06.981Z,46.10
2018-03-01T02:51:36.825Z,45.70
2018-03-01T02:54:08.574Z,45.50
2018-03-01T02:56:39.204Z,45.70
2018-03-01T02:59:08.694Z,45.20
2018-03-01T03:01:38.351Z,44.90
2018-03-01T03:04:08.184Z,45.30
2018-03-01T03:06:38.587Z,45.00
2018-03-01T03:09:08.390Z,45.00
2018-03-01T03:11:38.026Z,45.30
2018-03-01T03:14:08.670Z,45.90
2018-03-01T03:16:39.262Z,45.50
2018-03-01T03:19:09.102Z,45.40
2018-03-01T03:21:39.804Z,46.10
2018-03-01T03:24:09.474Z,46.40
2018-03-01T03:26:40.455Z,45.40
2018-03-01T03:29:10.011Z,45.50
2018-03-01T03:31:40.745Z,45.80
2018-03-01T03:34:11.215Z,45.60
2018-03-01T03:36:41.112Z,45.60
2018-03-01T03:39:11.996Z,45.50
2018-03-01T03:41:41.874Z,45.70
2018-03-01T03:44:11.538Z,45.70
2018-03-01T03:46:43.744Z,45.20
2018-03-01T03:49:13.389Z,45.10
2018-03-01T03:51:43.208Z,45.50
2018-03-01T03:54:13.855Z,45.30
2018-03-01T03:56:45.233Z,45.10
2018-03-01T03:59:15.852Z,45.50
2018-03-01T04:01:46.514Z,45.50
2018-03-01T04:04:16.416Z,46.00
2018-03-01T04:06:47.007Z,45.50
2018-03-01T04:09:17.813Z,45.50
2018-03-01T04:11:47.423Z,45.50
2018-03-01T04:14:17.369Z,45.50
2018-03-01T04:16:47.329Z,45.40
2018-03-01T04:19:17.979Z,45.30
2018-03-01T04:21:47.766Z,45.20
2018-03-01T04:24:17.560Z,45.30
2018-03-01T04:26:48.083Z,45.50
2018-03-01T04:29:18.053Z,45.50
2018-03-01T04:31:47.837Z,45.30
2018-03-01T04:34:18.576Z,45.50
2018-03-01T04:36:49.040Z,45.60
2018-03-01T04:39:20.092Z,45.50
2018-03-01T04:41:49.758Z,45.30
2018-03-01T04:44:20.365Z,45.70
2018-03-01T04:46:49.967Z,46.00
2018-03-01T04:49:19.657Z,45.60
2018-03-01T04:51:49.510Z,45.50
2018-03-01T04:54:19.956Z,45.60
2018-03-01T04:56:51.029Z,45.40
2018-03-01T04:59:20.591Z,45.40
2018-03-01T05:01:51.132Z,45.50
2018-03-01T05:04:21.441Z,45.20
2018-03-01T05:06:51.135Z,45.20
2018-03-01T05:09:18.778Z,45.40
2018-03-01T05:11:46.377Z,45.80
2018-03-01T05:14:14.739Z,45.90
2018-03-01T05:16:42.330Z,45.90
2018-03-01T05:19:10.653Z,45.70
2018-03-01T05:21:38.291Z,45.80
2018-03-01T05:24:05.862Z,45.70
2018-03-01T05:26:33.437Z,45.30
2018-03-01T05:29:01.836Z,46.00
2018-03-01T05:31:29.411Z,46.50
2018-03-01T05:33:57.084Z,45.30
2018-03-01T05:36:25.441Z,45.50
2018-03-01T05:38:53.801Z,45.60
2018-03-01T05:41:21.410Z,45.60
2018-03-01T05:43:49.757Z,45.30
2018-03-01T05:46:17.367Z,45.20
2018-03-01T05:48:45.699Z,44.90
2018-03-01T05:51:13.269Z,44.90
2018-03-01T05:53:40.909Z,44.60
2018-03-01T05:56:08.478Z,44.90
2018-03-01T05:58:36.090Z,44.70
2018-03-01T06:01:04.422Z,44.60
2018-03-01T06:03:32.026Z,44.60
2018-03-01T06:06:00.385Z,45.10
2018-03-01T06:08:27.951Z,45.10
2018-03-01T06:10:56.429Z,44.60
2018-03-01T06:13:23.985Z,44.50
2018-03-01T06:15:51.546Z,45.00
2018-03-01T06:18:19.148Z,45.00
2018-03-01T06:20:46.722Z,45.00
2018-03-01T06:23:14.324Z,44.60
2018-03-01T06:25:41.935Z,44.80
2018-03-01T06:28:09.552Z,45.50
2018-03-01T06:30:37.122Z,44.90
2018-03-01T06:33:05.452Z,44.60
2018-03-01T06:35:33.062Z,44.60
2018-03-01T06:38:00.674Z,44.20
2018-03-01T06:40:28.288Z,43.90
2018-03-01T06:42:56.616Z,44.50
2018-03-01T06:45:24.214Z,44.50
2018-03-01T06:47:51.774Z,44.50
2018-03-01T06:50:19.374Z,44.60
2018-03-01T06:52:47.005Z,44.50
2018-03-01T06:55:14.608Z,44.20
2018-03-01T06:57:42.211Z,44.20
2018-03-01T07:00:10.113Z,44.10
2018-03-01T07:02:37.811Z,44.00
2018-03-01T07:05:05.450Z,44.60
2018-03-01T07:07:33.077Z,44.00
2018-03-01T07:10:00.689Z,44.30
2018-03-01T07:12:28.285Z,43.70
2018-03-01T07:14:56.842Z,44.30
2018-03-01T07:17:33.505Z,44.40
2018-03-01T07:20:01.096Z,44.10
2018-03-01T07:22:28.765Z,44.00
2018-03-01T07:24:56.348Z,44.00
2018-03-01T07:27:23.942Z,43.60
2018-03-01T07:29:51.509Z,43.40
2018-03-01T07:32:19.132Z,43.50
2018-03-01T07:34:46.703Z,43.50
2018-03-01T07:37:16.025Z,43.30
2018-03-01T07:39:43.648Z,43.30
2018-03-01T07:42:11.261Z,43.10
2018-03-01T07:44:38.894Z,42.60
2018-03-01T07:47:09.472Z,42.40
2018-03-01T07:49:37.871Z,42.20
2018-03-01T07:52:05.517Z,42.20
2018-03-01T07:54:33.138Z,41.60
2018-03-01T07:57:01.479Z,41.20
2018-03-01T07:59:29.129Z,41.10
2018-03-01T08:01:56.806Z,41.70
2018-03-01T08:04:24.392Z,42.10
2018-03-01T08:06:52.860Z,42.00
2018-03-01T08:09:20.689Z,41.90
2018-03-01T08:11:48.303Z,42.20
2018-03-01T08:14:16.653Z,41.00
2018-03-01T08:16:44.290Z,41.00
2018-03-01T08:19:11.885Z,40.80
2018-03-01T08:21:39.477Z,40.30
2018-03-01T08:24:07.904Z,39.20
2018-03-01T08:26:35.586Z,39.20
2018-03-01T08:29:03.165Z,38.90
2018-03-01T08:31:30.790Z,38.10
2018-03-01T08:33:58.403Z,37.90
2018-03-01T08:36:26.049Z,37.70
2018-03-01T08:38:53.794Z,37.60
2018-03-01T08:41:21.378Z,37.50
2018-03-01T08:43:49.067Z,37.20
2018-03-01T08:46:16.725Z,37.40
2018-03-01T08:48:44.353Z,37.20
2018-03-01T08:51:11.954Z,36.90
2018-03-01T08:53:40.332Z,37.90
2018-03-01T08:56:08.709Z,37.40
2018-03-01T08:58:36.378Z,37.40
2018-03-01T09:01:04.746Z,36.60
2018-03-01T09:03:33.152Z,36.50
2018-03-01T09:06:00.817Z,36.50
2018-03-01T09:08:29.289Z,35.80
2018-03-01T09:10:56.909Z,36.00
2018-03-01T09:13:24.523Z,34.80
2018-03-01T09:15:52.138Z,33.90
2018-03-01T09:18:19.834Z,34.10
2018-03-01T09:20:47.442Z,34.00
2018-03-01T09:23:15.550Z,33.60
2018-03-01T09:25:43.926Z,32.70
2018-03-01T09:28:12.342Z,32.00
2018-03-01T09:30:40.010Z,31.90
2018-03-01T09:33:07.672Z,32.20
2018-03-01T09:35:35.478Z,30.70
2018-03-01T09:38:03.154Z,29.80
2018-03-01T09:40:31.589Z,28.70
2018-03-01T09:42:59.177Z,28.70
2018-03-01T09:45:26.781Z,28.00
2018-03-01T09:47:55.242Z,26.30
2018-03-01T09:50:22.942Z,26.30
2018-03-01T09:52:50.513Z,26.60
2018-03-01T09:55:18.294Z,28.00
2018-03-01T09:57:46.013Z,27.70
2018-03-01T10:00:13.634Z,27.60
2018-03-01T10:02:41.233Z,28.20
2018-03-01T10:05:09.646Z,29.10
2018-03-01T10:07:39.037Z,29.90
2018-03-01T10:10:06.999Z,29.80
2018-03-01T10:12:35.432Z,31.20
2018-03-01T10:15:03.034Z,31.20
2018-03-01T10:17:30.700Z,30.20
2018-03-01T10:19:58.276Z,30.00
2018-03-01T10:22:25.881Z,30.00
2018-03-01T10:24:53.471Z,29.80
2018-03-01T10:27:21.824Z,30.60
2018-03-01T10:29:49.589Z,30.50
2018-03-01T10:32:17.256Z,29.10
2018-03-01T10:34:45.695Z,28.50
2018-03-01T10:37:13.759Z,28.50
2018-03-01T10:39:41.382Z,28.50
2018-03-01T10:42:09.084Z,28.50
2018-03-01T10:44:36.709Z,28.00
2018-03-01T10:47:05.120Z,28.60
2018-03-01T10:49:33.491Z,27.20
2018-03-01T10:52:02.229Z,28.60
2018-03-01T10:54:29.838Z,28.10
2018-03-01T10:56:58.220Z,27.20
2018-03-01T10:59:26.563Z,27.00
2018-03-01T11:01:54.228Z,27.00
2018-03-01T11:04:21.930Z,26.40
2018-03-01T11:13:11.055Z,25.40
2018-03-01T11:15:38.654Z,27.20
2018-03-01T11:18:06.444Z,27.70
2018-03-01T11:20:34.000Z,27.70
2018-03-01T11:23:01.617Z,28.60
2018-03-01T11:25:29.200Z,28.10
2018-03-01T11:27:56.760Z,28.20
2018-03-01T11:30:24.482Z,29.10
2018-03-01T11:32:52.071Z,29.00
2018-03-01T11:35:19.668Z,28.90
2018-03-01T11:37:47.220Z,29.50
2018-03-01T11:40:14.872Z,29.40
2018-03-01T11:42:42.437Z,28.60
2018-03-01T11:45:10.292Z,28.20
2018-03-01T11:47:37.996Z,28.20
2018-03-01T11:50:06.353Z,27.60
2018-03-01T11:52:33.961Z,27.50
2018-03-01T11:55:01.542Z,25.20
2018-03-01T11:57:29.142Z,25.20
2018-03-01T11:59:56.706Z,23.30
2018-03-01T12:02:24.401Z,21.70
2018-03-01T12:04:52.792Z,20.00
2018-03-01T12:07:20.401Z,20.00
2018-03-01T12:09:48.000Z,18.40
2018-03-01T12:12:15.579Z,17.30
2018-03-01T12:14:43.189Z,16.60
2018-03-01T12:17:10.932Z,15.50
2018-03-01T12:19:38.592Z,16.20
2018-03-01T12:22:06.196Z,16.50
2018-03-01T12:24:33.932Z,15.50
2018-03-01T12:27:01.537Z,16.60
2018-03-01T12:29:29.253Z,17.10
2018-03-01T12:31:56.857Z,16.50
2018-03-01T12:34:25.204Z,14.50
2018-03-01T12:36:52.952Z,14.50
2018-03-01T12:39:20.548Z,13.80
2018-03-01T12:41:48.934Z,13.50
2018-03-01T12:44:16.913Z,13.40
2018-03-01T12:46:45.311Z,13.00
2018-03-01T12:49:12.884Z,13.00
2018-03-01T12:51:40.474Z,12.20
2018-03-01T12:54:13.318Z,11.80
2018-03-01T12:56:40.976Z,12.00
2018-03-01T12:59:08.885Z,12.10
2018-03-01T13:01:36.646Z,11.90
2018-03-01T13:04:05.325Z,11.80
2018-03-01T13:06:33.130Z,13.60
2018-03-01T13:09:01.657Z,13.20
2018-03-01T13:11:29.235Z,13.20
2018-03-01T13:13:56.838Z,13.10
2018-03-01T13:16:24.700Z,13.60
2018-03-01T13:18:52.412Z,15.30
2018-03-01T13:21:20.377Z,17.00
2018-03-01T13:23:48.139Z,17.40
2018-03-01T13:26:17.772Z,18.50
2018-03-01T13:28:45.506Z,19.00
2018-03-01T13:31:16.507Z,19.10
2018-03-01T13:33:45.033Z,18.90
2018-03-01T13:36:13.073Z,18.90
2018-03-01T13:38:40.822Z,18.60
2018-03-01T13:41:18.684Z,19.10
2018-03-01T13:43:47.322Z,18.80
2018-03-01T13:46:20.677Z,18.70
2018-03-01T13:48:49.228Z,19.40
2018-03-01T13:51:17.635Z,19.60
2018-03-01T13:53:45.229Z,19.60
2018-03-01T13:56:12.872Z,20.10
2018-03-01T13:58:40.547Z,20.00
2018-03-01T14:01:08.098Z,18.80
2018-03-01T14:03:35.712Z,19.60
2018-03-01T14:06:24.211Z,19.20
2018-03-01T14:08:55.327Z,19.20
2018-03-01T14:11:22.936Z,19.90
2018-03-01T14:13:50.525Z,20.30
2018-03-01T14:16:18.945Z,19.40
2018-03-01T14:19:02.215Z,19.40
2018-03-01T14:21:42.570Z,19.70
2018-03-01T14:24:10.840Z,20.00
2018-03-01T14:26:44.150Z,20.40
2018-03-01T14:29:20.425Z,20.60
2018-03-01T14:31:48.843Z,21.60
2018-03-01T14:34:17.064Z,21.60
2018-03-01T14:36:54.051Z,21.40
2018-03-01T14:39:22.129Z,21.20
2018-03-01T14:41:50.368Z,21.30
2018-03-01T14:44:17.976Z,21.60
2018-03-01T14:46:45.533Z,21.90
2018-03-01T14:49:13.146Z,22.30
2018-03-01T14:51:40.777Z,23.50
2018-03-01T14:54:09.105Z,23.10
2018-03-01T14:56:37.439Z,23.10
2018-03-01T14:59:05.793Z,23.10
2018-03-01T15:01:33.381Z,23.00
2018-03-01T15:04:05.109Z,23.20
2018-03-01T15:06:32.766Z,23.20
2018-03-01T15:09:04.420Z,23.40
2018-03-01T15:11:32.012Z,23.20
2018-03-01T15:13:59.633Z,24.30
2018-03-01T15:16:27.197Z,24.00
2018-03-01T15:18:54.889Z,24.00
2018-03-01T15:21:23.705Z,24.90
2018-03-01T15:23:51.288Z,24.90
2018-03-01T15:26:18.892Z,24.70
2018-03-01T15:28:46.594Z,24.40
2018-03-01T15:31:14.182Z,24.80
2018-03-01T15:33:41.766Z,25.30
2018-03-01T15:36:09.366Z,25.50
2018-03-01T15:38:37.713Z,25.70
2018-03-01T15:41:06.922Z,25.60
2018-03-01T15:43:34.509Z,25.70
2018-03-01T15:46:02.885Z,26.20
2018-03-01T15:48:31.264Z,26.40
2018-03-01T15:50:59.578Z,26.50
2018-03-01T15:53:27.172Z,26.50
2018-03-01T15:55:54.734Z,26.80
2018-03-01T15:58:22.306Z,26.80
2018-03-01T16:00:50.079Z,27.10
2018-03-01T16:03:18.414Z,27.30
2018-03-01T16:05:46.354Z,27.30
2018-03-01T16:08:13.952Z,28.00
2018-03-01T16:10:41.514Z,28.30
2018-03-01T16:13:09.105Z,28.00
2018-03-01T16:15:37.437Z,28.30
2018-03-01T16:18:05.814Z,28.30
2018-03-01T16:20:34.195Z,28.70
2018-03-01T16:23:01.755Z,28.70
2018-03-01T16:25:29.315Z,29.00
2018-03-01T16:27:56.903Z,29.00
2018-03-01T16:30:26.451Z,29.60
2018-03-01T16:32:54.091Z,29.70
2018-03-01T16:35:27.293Z,29.80
2018-03-01T16:37:54.929Z,29.80
2018-03-01T16:40:22.827Z,29.40
2018-03-01T16:42:51.391Z,29.80
2018-03-01T16:45:19.826Z,30.20
2018-03-01T16:47:47.383Z,30.20
2018-03-01T16:50:15.801Z,30.00
2018-03-01T16:52:43.405Z,29.70
2018-03-01T16:55:13.539Z,29.90
2018-03-01T16:57:41.155Z,30.00
2018-03-01T17:00:08.750Z,30.30
2018-03-01T17:02:37.127Z,30.20
2018-03-01T17:05:05.454Z,30.20
2018-03-01T17:07:33.042Z,30.20
2018-03-01T17:10:00.699Z,30.30
2018-03-01T17:12:28.300Z,30.10
2018-03-01T17:14:55.891Z,30.50
2018-03-01T17:17:23.503Z,30.10
2018-03-01T17:19:51.843Z,30.30
2018-03-01T17:22:19.457Z,30.20
2018-03-01T17:24:47.843Z,30.50
2018-03-01T17:27:15.401Z,30.50
2018-03-01T17:29:43.020Z,30.70
2018-03-01T17:32:10.634Z,30.70
2018-03-01T17:34:38.194Z,30.50
2018-03-01T17:37:05.799Z,30.70
2018-03-01T17:39:33.382Z,31.00
2018-03-01T17:42:00.974Z,30.80
2018-03-01T17:44:28.527Z,31.00
2018-03-01T17:46:56.957Z,30.50
2018-03-01T17:49:24.554Z,30.50
2018-03-01T17:51:52.946Z,30.70
2018-03-01T17:54:21.323Z,31.30
2018-03-01T17:56:49.675Z,32.20
2018-03-01T17:59:17.245Z,32.10
2018-03-01T18:01:45.671Z,31.10
2018-03-01T18:04:13.243Z,31.10
2018-03-01T18:06:40.867Z,31.30
2018-03-01T18:09:09.188Z,31.80
2018-03-01T18:11:36.762Z,31.80
2018-03-01T18:14:05.175Z,31.70
2018-03-01T18:16:33.550Z,32.60
2018-03-01T18:19:01.111Z,32.60
2018-03-01T18:21:29.120Z,32.50
2018-03-01T18:23:57.444Z,33.10
2018-03-01T18:26:25.797Z,32.50
2018-03-01T18:28:53.405Z,32.40
2018-03-01T18:31:21.003Z,32.10
2018-03-01T18:33:48.558Z,32.30
2018-03-01T18:36:16.203Z,32.00
2018-03-01T18:38:43.792Z,32.10
2018-03-01T18:41:11.362Z,31.80
2018-03-01T18:43:38.966Z,31.80
2018-03-01T18:46:06.533Z,32.30
2018-03-01T18:48:34.133Z,32.80
2018-03-01T18:51:01.737Z,31.90
2018-03-01T18:53:30.089Z,32.50
2018-03-01T18:55:58.471Z,32.60
2018-03-01T18:58:26.054Z,32.60
2018-03-01T19:00:53.654Z,32.90
2018-03-01T19:03:21.272Z,33.10
2018-03-01T19:05:48.838Z,33.20
2018-03-01T19:08:16.489Z,32.50
2018-03-01T19:10:44.114Z,32.90
2018-03-01T19:13:11.678Z,33.40
2018-03-01T19:15:39.253Z,33.30
2018-03-01T19:18:06.866Z,33.80
2018-03-01T19:20:35.202Z,33.60
2018-03-01T19:23:03.586Z,33.30
2018-03-01T19:25:31.206Z,33.20
2018-03-01T19:27:59.567Z,33.80
2018-03-01T19:30:27.131Z,33.80
2018-03-01T19:32:55.489Z,34.70
2018-03-01T19:35:23.136Z,34.30
2018-03-01T19:37:50.769Z,34.60
2018-03-01T19:40:18.344Z,35.00
2018-03-01T19:42:45.924Z,34.90
2018-03-01T19:45:13.538Z,34.80
2018-03-01T19:47:41.124Z,34.80
2018-03-01T19:50:08.689Z,35.10
2018-03-01T19:52:36.300Z,35.20
2018-03-01T19:55:03.897Z,35.50
2018-03-01T19:57:31.526Z,35.60
2018-03-01T19:59:59.897Z,35.50
2018-03-01T20:02:27.470Z,35.50
2018-03-01T20:04:55.834Z,35.70
2018-03-01T20:07:23.425Z,35.70
2018-03-01T20:09:51.792Z,35.70
2018-03-01T20:12:20.142Z,35.60
2018-03-01T20:14:47.753Z,35.60
2018-03-01T20:17:15.314Z,36.10
2018-03-01T20:19:42.936Z,35.90
2018-03-01T20:22:10.522Z,35.80
2018-03-01T20:24:38.911Z,36.30
2018-03-01T20:27:06.509Z,36.30
2018-03-01T20:29:34.119Z,36.20
2018-03-01T20:32:02.478Z,36.20
2018-03-01T20:34:30.075Z,36.20
2018-03-01T20:36:57.677Z,36.50
2018-03-01T20:39:25.259Z,36.30
2018-03-01T20:41:52.872Z,36.30
2018-03-01T20:44:20.490Z,36.60
2018-03-01T20:46:48.116Z,36.80
2018-03-01T20:49:15.673Z,37.00
2018-03-01T20:51:43.239Z,37.10
2018-03-01T20:54:10.833Z,37.10
2018-03-01T20:56:38.451Z,36.70
2018-03-01T20:59:06.046Z,37.30
2018-03-01T21:01:33.683Z,37.00
2018-03-01T21:04:03.888Z,37.60
2018-03-01T21:06:31.505Z,37.50
2018-03-01T21:08:59.095Z,37.30
2018-03-01T21:11:26.754Z,37.10
2018-03-01T21:13:54.412Z,37.00
2018-03-01T21:16:22.770Z,37.20
2018-03-01T21:18:50.399Z,37.20
2018-03-01T21:21:17.957Z,37.30
2018-03-01T21:23:45.515Z,37.80
2018-03-01T21:26:13.118Z,36.90
2018-03-01T21:28:40.706Z,37.40
2018-03-01T21:31:09.179Z,37.60
2018-03-01T21:33:37.591Z,37.60
2018-03-01T21:36:05.213Z,37.50
2018-03-01T21:38:32.911Z,37.50
2018-03-01T21:41:00.514Z,37.20
2018-03-01T21:43:28.113Z,37.90
2018-03-01T21:45:56.497Z,37.60
2018-03-01T21:48:24.110Z,37.50
2018-03-01T21:50:51.674Z,37.80
2018-03-01T21:53:19.298Z,37.90
2018-03-01T21:55:47.175Z,37.70
2018-03-01T21:58:14.732Z,37.60
2018-03-01T22:00:42.350Z,38.10
2018-03-01T22:03:10.694Z,38.50
2018-03-01T22:05:38.299Z,38.50
2018-03-01T22:08:06.678Z,38.20
2018-03-01T22:10:35.017Z,38.10
2018-03-01T22:13:02.630Z,38.20
2018-03-01T22:15:30.964Z,38.20
2018-03-01T22:17:58.578Z,38.00
2018-03-01T22:20:26.162Z,38.30
2018-03-01T22:22:53.808Z,38.30
2018-03-01T22:25:21.434Z,38.50
2018-03-01T22:27:49.016Z,39.00
2018-03-01T22:30:17.354Z,39.00
2018-03-01T22:32:44.954Z,39.00
2018-03-01T22:35:13.361Z,39.30
2018-03-01T22:37:40.922Z,39.30
2018-03-01T22:40:08.522Z,39.80
2018-03-01T22:42:36.125Z,40.00
2018-03-01T22:45:03.734Z,40.10
2018-03-01T22:47:31.312Z,40.20
2018-03-01T22:49:58.958Z,40.90
2018-03-01T22:52:26.523Z,40.70
2018-03-01T22:54:54.138Z,41.10
2018-03-01T22:57:21.698Z,41.40
2018-03-01T22:59:49.297Z,41.50
2018-03-01T23:02:16.903Z,41.30
2018-03-01T23:04:45.294Z,41.30
2018-03-01T23:07:13.654Z,41.40
2018-03-01T23:09:42.017Z,41.70
2018-03-01T23:12:09.609Z,41.60
2018-03-01T23:14:37.943Z,41.90
2018-03-01T23:17:05.557Z,41.90
2018-03-01T23:19:35.088Z,41.90
2018-03-01T23:22:02.692Z,42.30
2018-03-01T23:24:30.270Z,42.70
2018-03-01T23:26:57.940Z,42.80
2018-03-01T23:29:26.395Z,42.60
2018-03-01T23:31:53.988Z,42.60
2018-03-01T23:34:21.571Z,42.50
2018-03-01T23:36:49.179Z,42.60
2018-03-01T23:39:16.913Z,42.40
2018-03-01T23:41:44.526Z,42.60
2018-03-01T23:44:12.877Z,43.80
2018-03-01T23:46:40.538Z,43.80
2018-03-01T23:49:08.204Z,43.60
2018-03-01T23:51:35.792Z,43.40
2018-03-01T23:54:04.192Z,44.30
2018-03-01T23:56:31.755Z,44.30
2018-03-01T23:58:59.321Z,44.60
