createdAt,value
2018-03-22T00:01:02.879Z,72.65
2018-03-22T00:02:08.460Z,72.64
2018-03-22T00:04:21.224Z,72.53
2018-03-22T00:05:26.818Z,72.64
2018-03-22T00:06:32.562Z,72.67
2018-03-22T00:07:37.906Z,72.61
2018-03-22T00:08:44.011Z,72.67
2018-03-22T00:09:49.455Z,72.60
2018-03-22T00:10:54.997Z,72.55
2018-03-22T00:12:00.560Z,72.53
2018-03-22T00:13:06.181Z,72.61
2018-03-22T00:14:11.441Z,72.73
2018-03-22T00:15:17.147Z,72.87
2018-03-22T00:16:23.510Z,72.90
2018-03-22T00:17:30.517Z,72.93
2018-03-22T00:18:36.331Z,73.04
2018-03-22T00:19:41.574Z,73.19
2018-03-22T00:20:47.050Z,73.33
2018-03-22T00:21:52.442Z,73.35
2018-03-22T00:22:57.906Z,73.38
2018-03-22T00:24:03.560Z,73.29
2018-03-22T00:25:10.025Z,73.28
2018-03-22T00:26:15.414Z,73.42
2018-03-22T00:27:20.756Z,73.53
2018-03-22T00:28:26.743Z,73.51
2018-03-22T00:29:32.195Z,73.44
2018-03-22T00:30:39.032Z,73.53
2018-03-22T00:31:44.696Z,73.49
2018-03-22T00:32:50.061Z,73.56
2018-03-22T00:33:57.047Z,73.66
2018-03-22T00:35:02.619Z,73.80
2018-03-22T00:36:08.150Z,73.91
2018-03-22T00:37:14.099Z,74.01
2018-03-22T00:38:21.015Z,74.07
2018-03-22T00:39:26.783Z,74.16
2018-03-22T00:40:33.209Z,74.13
2018-03-22T00:41:38.816Z,74.17
2018-03-22T00:42:44.397Z,74.26
2018-03-22T00:43:50.611Z,74.20
2018-03-22T00:44:56.087Z,74.23
2018-03-22T00:46:02.878Z,74.32
2018-03-22T00:47:08.428Z,74.34
2018-03-22T00:48:13.876Z,74.34
2018-03-22T00:49:19.721Z,74.38
2018-03-22T00:50:25.595Z,74.37
2018-03-22T00:51:32.150Z,74.35
2018-03-22T00:52:38.164Z,74.40
2018-03-22T00:53:43.735Z,74.38
2018-03-22T00:54:49.696Z,74.49
2018-03-22T00:55:55.544Z,74.52
2018-03-22T00:57:02.117Z,74.43
2018-03-22T00:58:08.778Z,74.35
2018-03-22T00:59:14.871Z,74.39
2018-03-22T01:00:20.877Z,74.38
2018-03-22T01:01:26.582Z,74.25
2018-03-22T01:02:33.638Z,74.12
2018-03-22T01:03:39.532Z,74.09
2018-03-22T01:04:45.832Z,74.02
2018-03-22T01:05:51.338Z,74.02
2018-03-22T01:06:57.366Z,74.03
2018-03-22T01:08:04.097Z,74.08
2018-03-22T01:09:09.600Z,74.09
2018-03-22T01:10:15.600Z,74.13
2018-03-22T01:11:21.308Z,74.16
2018-03-22T01:12:27.406Z,74.16
2018-03-22T01:13:33.344Z,74.19
2018-03-22T01:14:38.925Z,74.14
2018-03-22T01:15:44.775Z,74.14
2018-03-22T01:16:50.987Z,74.10
2018-03-22T01:18:00.180Z,74.08
2018-03-22T01:19:05.912Z,74.07
2018-03-22T01:20:12.007Z,74.00
2018-03-22T01:21:17.832Z,74.00
2018-03-22T01:22:24.483Z,74.00
2018-03-22T01:23:31.695Z,74.07
2018-03-22T01:24:38.687Z,74.04
2018-03-22T01:25:45.777Z,74.10
2018-03-22T01:26:52.245Z,74.09
2018-03-22T01:27:58.009Z,74.10
2018-03-22T01:29:04.273Z,74.23
2018-03-22T01:30:16.018Z,74.37
2018-03-22T01:31:21.651Z,74.45
2018-03-22T01:32:27.544Z,74.56
2018-03-22T01:33:33.654Z,74.55
2018-03-22T01:34:39.938Z,74.63
2018-03-22T01:35:47.221Z,74.72
2018-03-22T01:36:53.806Z,74.65
2018-03-22T01:37:59.857Z,74.47
2018-03-22T01:39:05.914Z,74.25
2018-03-22T01:40:11.492Z,74.14
2018-03-22T01:41:17.522Z,74.04
2018-03-22T01:42:23.354Z,74.01
2018-03-22T01:43:29.722Z,74.20
2018-03-22T01:44:35.439Z,74.22
2018-03-22T01:45:41.262Z,74.23
2018-03-22T01:46:47.494Z,74.30
2018-03-22T01:47:52.998Z,74.39
2018-03-22T01:48:59.873Z,74.51
2018-03-22T01:50:07.532Z,74.58
2018-03-22T01:51:13.915Z,74.55
2018-03-22T01:52:20.475Z,74.52
2018-03-22T01:53:28.001Z,74.64
2018-03-22T01:54:33.838Z,74.62
2018-03-22T01:55:39.512Z,74.54
2018-03-22T01:56:45.393Z,74.59
2018-03-22T01:57:50.996Z,74.66
2018-03-22T01:58:57.322Z,74.64
2018-03-22T02:00:04.870Z,74.57
2018-03-22T02:01:12.258Z,74.54
2018-03-22T02:02:20.460Z,74.43
2018-03-22T02:03:26.292Z,74.38
2018-03-22T02:04:31.778Z,74.32
2018-03-22T02:05:37.738Z,74.38
2018-03-22T02:06:44.684Z,74.41
2018-03-22T02:07:50.677Z,74.42
2018-03-22T02:08:56.958Z,74.53
2018-03-22T02:10:04.027Z,74.58
2018-03-22T02:11:10.786Z,74.53
2018-03-22T02:12:16.431Z,74.68
2018-03-22T02:13:24.109Z,74.78
2018-03-22T02:14:30.276Z,74.85
2018-03-22T02:15:37.906Z,74.92
2018-03-22T02:16:44.291Z,74.95
2018-03-22T02:17:49.980Z,75.05
2018-03-22T02:18:56.365Z,75.09
2018-03-22T02:20:02.350Z,75.04
2018-03-22T02:21:07.886Z,75.11
2018-03-22T02:22:13.649Z,75.24
2018-03-22T02:23:19.366Z,75.33
2018-03-22T02:24:26.229Z,75.45
2018-03-22T02:25:32.692Z,75.48
2018-03-22T02:26:39.543Z,75.59
2018-03-22T02:27:45.710Z,75.69
2018-03-22T02:28:52.343Z,75.73
2018-03-22T02:29:57.832Z,75.86
2018-03-22T02:31:03.437Z,75.88
2018-03-22T02:32:09.782Z,75.90
2018-03-22T02:33:15.341Z,75.89
2018-03-22T02:34:20.751Z,75.86
2018-03-22T02:35:28.661Z,75.83
2018-03-22T02:36:34.451Z,75.89
2018-03-22T02:37:39.921Z,75.81
2018-03-22T02:38:47.779Z,75.75
2018-03-22T02:39:54.405Z,75.67
2018-03-22T02:41:05.890Z,75.64
2018-03-22T02:42:11.935Z,75.74
2018-03-22T02:43:17.519Z,75.80
2018-03-22T02:44:24.672Z,75.73
2018-03-22T02:45:31.306Z,75.73
2018-03-22T02:46:36.878Z,75.77
2018-03-22T02:47:42.326Z,75.80
2018-03-22T02:48:49.628Z,75.81
2018-03-22T02:49:55.424Z,75.82
2018-03-22T02:51:02.305Z,75.86
2018-03-22T02:52:08.029Z,75.81
2018-03-22T02:53:13.542Z,75.78
2018-03-22T02:54:19.928Z,75.77
2018-03-22T02:55:27.021Z,75.84
2018-03-22T02:56:32.508Z,75.88
2018-03-22T02:57:38.962Z,75.96
2018-03-22T02:58:44.512Z,75.98
2018-03-22T02:59:49.836Z,75.98
2018-03-22T03:00:55.040Z,76.06
2018-03-22T03:02:00.814Z,76.06
2018-03-22T03:03:08.199Z,76.06
2018-03-22T03:04:13.349Z,76.01
2018-03-22T03:05:19.095Z,75.93
2018-03-22T03:06:24.634Z,75.90
2018-03-22T03:07:30.827Z,75.77
2018-03-22T03:08:36.233Z,75.73
2018-03-22T03:09:41.321Z,75.63
2018-03-22T03:10:48.277Z,75.53
2018-03-22T03:11:54.400Z,75.43
2018-03-22T03:13:01.398Z,75.41
2018-03-22T03:14:06.393Z,75.37
2018-03-22T03:15:13.628Z,75.24
2018-03-22T03:16:18.740Z,75.24
2018-03-22T03:17:24.565Z,75.20
2018-03-22T03:18:29.936Z,75.21
2018-03-22T03:19:35.365Z,75.21
2018-03-22T03:20:41.096Z,75.25
2018-03-22T03:21:46.192Z,75.32
2018-03-22T03:22:51.382Z,75.30
2018-03-22T03:23:57.690Z,75.22
2018-03-22T03:25:04.840Z,75.25
2018-03-22T03:26:10.683Z,75.22
2018-03-22T03:27:17.326Z,75.17
2018-03-22T03:28:22.613Z,75.19
2018-03-22T03:29:28.575Z,75.18
2018-03-22T03:30:34.158Z,75.20
2018-03-22T03:31:39.751Z,75.19
2018-03-22T03:32:45.508Z,75.11
2018-03-22T03:33:51.101Z,75.13
2018-03-22T03:34:56.588Z,75.15
2018-03-22T03:36:02.190Z,75.22
2018-03-22T03:37:07.624Z,75.45
2018-03-22T03:38:12.751Z,75.50
2018-03-22T03:39:18.770Z,75.43
2018-03-22T03:40:23.565Z,75.46
2018-03-22T03:41:28.494Z,75.47
2018-03-22T03:42:34.023Z,75.45
2018-03-22T03:43:39.772Z,75.49
2018-03-22T03:44:45.466Z,75.52
2018-03-22T03:45:50.460Z,75.56
2018-03-22T03:46:56.288Z,75.64
2018-03-22T03:48:01.490Z,75.63
2018-03-22T03:49:06.725Z,75.65
2018-03-22T03:50:12.219Z,75.65
2018-03-22T03:51:17.500Z,75.66
2018-03-22T03:52:24.103Z,75.64
2018-03-22T03:53:29.142Z,75.67
2018-03-22T03:54:34.280Z,75.62
2018-03-22T03:55:39.491Z,75.72
2018-03-22T03:56:46.249Z,75.84
2018-03-22T03:57:51.905Z,76.01
2018-03-22T03:58:57.132Z,76.06
2018-03-22T04:00:02.148Z,75.96
2018-03-22T04:01:09.273Z,75.84
2018-03-22T04:02:14.386Z,75.81
2018-03-22T04:03:19.557Z,75.79
2018-03-22T04:04:25.092Z,75.87
2018-03-22T04:05:30.560Z,75.98
2018-03-22T04:06:36.839Z,75.98
2018-03-22T04:07:42.080Z,75.98
2018-03-22T04:08:47.177Z,75.94
2018-03-22T04:09:52.336Z,75.95
2018-03-22T04:10:59.148Z,75.95
2018-03-22T04:12:06.414Z,75.99
2018-03-22T04:13:11.920Z,76.04
2018-03-22T04:14:17.317Z,76.05
2018-03-22T04:15:23.378Z,76.08
2018-03-22T04:16:28.425Z,76.03
2018-03-22T04:17:34.853Z,76.22
2018-03-22T04:18:40.778Z,76.23
2018-03-22T04:19:47.207Z,76.19
2018-03-22T04:20:53.149Z,76.25
2018-03-22T04:21:58.703Z,76.41
2018-03-22T04:23:04.323Z,76.37
2018-03-22T04:24:10.737Z,76.34
2018-03-22T04:25:16.630Z,76.35
2018-03-22T04:26:22.550Z,76.48
2018-03-22T04:27:28.628Z,76.51
2018-03-22T04:28:34.891Z,76.48
2018-03-22T04:29:39.873Z,76.61
2018-03-22T04:30:45.283Z,76.74
2018-03-22T04:31:49.977Z,76.80
2018-03-22T04:32:56.525Z,76.79
2018-03-22T04:34:01.505Z,76.80
2018-03-22T04:35:06.607Z,76.84
2018-03-22T04:36:11.563Z,76.92
2018-03-22T04:37:16.847Z,76.93
2018-03-22T04:38:21.697Z,76.95
2018-03-22T04:39:26.612Z,77.05
2018-03-22T04:40:31.978Z,77.13
2018-03-22T04:41:37.319Z,77.33
2018-03-22T04:42:43.282Z,77.43
2018-03-22T04:43:49.989Z,77.45
2018-03-22T04:44:55.083Z,77.40
2018-03-22T04:46:00.368Z,77.35
2018-03-22T04:47:05.364Z,77.38
2018-03-22T04:48:10.374Z,77.39
2018-03-22T04:49:16.405Z,77.45
2018-03-22T04:50:21.774Z,77.41
2018-03-22T04:51:27.822Z,77.36
2018-03-22T04:52:33.326Z,77.30
2018-03-22T04:53:39.712Z,77.28
2018-03-22T04:54:45.099Z,77.37
2018-03-22T04:55:50.389Z,77.36
2018-03-22T04:56:56.269Z,77.56
2018-03-22T04:58:01.257Z,77.57
2018-03-22T04:59:06.269Z,77.55
2018-03-22T05:00:11.694Z,77.64
2018-03-22T05:01:17.054Z,77.62
2018-03-22T05:02:23.023Z,77.68
2018-03-22T05:03:30.478Z,77.74
2018-03-22T05:04:36.038Z,77.71
2018-03-22T05:05:41.692Z,77.61
2018-03-22T05:06:47.092Z,77.64
2018-03-22T05:07:52.230Z,77.56
2018-03-22T05:08:57.911Z,77.60
2018-03-22T05:10:04.327Z,77.58
2018-03-22T05:11:10.784Z,77.55
2018-03-22T05:12:17.037Z,77.46
2018-03-22T05:13:23.116Z,77.43
2018-03-22T05:14:30.049Z,77.47
2018-03-22T05:15:35.569Z,77.51
2018-03-22T05:16:41.269Z,77.52
2018-03-22T05:17:47.732Z,77.72
2018-03-22T05:18:52.888Z,77.93
2018-03-22T05:19:58.143Z,77.98
2018-03-22T05:21:03.352Z,78.00
2018-03-22T05:22:10.633Z,78.14
2018-03-22T05:23:16.249Z,78.36
2018-03-22T05:24:21.620Z,78.49
2018-03-22T05:25:27.188Z,78.59
2018-03-22T05:26:35.753Z,78.65
2018-03-22T05:27:42.277Z,78.72
2018-03-22T05:28:47.565Z,78.78
2018-03-22T05:29:52.946Z,78.90
2018-03-22T05:30:58.770Z,78.98
2018-03-22T05:32:04.155Z,79.11
2018-03-22T05:33:09.597Z,79.42
2018-03-22T05:34:15.373Z,79.74
2018-03-22T05:35:21.712Z,80.04
2018-03-22T05:36:27.315Z,80.32
2018-03-22T05:37:32.876Z,80.50
2018-03-22T05:38:38.499Z,80.54
2018-03-22T05:39:44.672Z,80.81
2018-03-22T05:40:52.208Z,80.96
2018-03-22T05:41:58.097Z,81.08
2018-03-22T05:43:04.893Z,81.20
2018-03-22T05:44:10.892Z,81.25
2018-03-22T05:45:16.594Z,81.38
2018-03-22T05:46:24.285Z,81.61
2018-03-22T05:47:30.404Z,81.80
2018-03-22T05:48:36.965Z,82.21
2018-03-22T05:49:42.601Z,82.26
2018-03-22T05:50:48.394Z,82.32
2018-03-22T05:51:54.643Z,82.26
2018-03-22T05:53:00.497Z,82.47
2018-03-22T05:54:06.159Z,82.65
2018-03-22T05:55:11.917Z,82.75
2018-03-22T05:56:17.571Z,82.78
2018-03-22T05:57:23.294Z,82.93
2018-03-22T05:58:31.546Z,82.96
2018-03-22T05:59:38.959Z,82.91
2018-03-22T06:00:45.789Z,82.71
2018-03-22T06:01:51.700Z,82.80
2018-03-22T06:02:57.468Z,82.83
2018-03-22T06:04:03.156Z,82.86
2018-03-22T06:05:09.003Z,82.96
2018-03-22T06:06:16.102Z,82.83
2018-03-22T06:07:21.765Z,82.74
2018-03-22T06:08:27.274Z,82.79
2018-03-22T06:09:32.830Z,82.92
2018-03-22T06:10:39.362Z,82.98
2018-03-22T06:11:44.906Z,83.07
2018-03-22T06:12:51.921Z,83.15
2018-03-22T06:13:57.668Z,83.16
2018-03-22T06:15:03.429Z,83.27
2018-03-22T06:16:09.696Z,83.34
2018-03-22T06:17:16.292Z,83.36
2018-03-22T06:18:22.738Z,83.36
2018-03-22T06:19:28.899Z,83.39
2018-03-22T06:20:35.094Z,83.46
2018-03-22T06:21:40.651Z,83.57
2018-03-22T06:22:46.088Z,83.63
2018-03-22T06:23:51.475Z,83.79
2018-03-22T06:24:56.897Z,83.99
2018-03-22T06:26:02.941Z,84.16
2018-03-22T06:27:09.562Z,84.43
2018-03-22T06:28:16.525Z,84.57
2018-03-22T06:29:24.228Z,84.79
2018-03-22T06:30:30.641Z,84.97
2018-03-22T06:31:36.728Z,85.15
2018-03-22T06:32:43.323Z,85.32
2018-03-22T06:33:49.269Z,85.52
2018-03-22T06:34:54.666Z,85.67
2018-03-22T06:36:00.505Z,85.81
2018-03-22T06:37:06.243Z,85.90
2018-03-22T06:38:12.128Z,86.00
2018-03-22T06:39:18.534Z,86.22
2018-03-22T06:40:24.600Z,86.47
2018-03-22T06:41:30.208Z,86.64
2018-03-22T06:42:35.920Z,86.83
2018-03-22T06:43:41.944Z,87.13
2018-03-22T06:44:49.534Z,87.41
2018-03-22T06:45:55.300Z,87.59
2018-03-22T06:47:01.911Z,87.78
2018-03-22T06:48:08.382Z,87.96
2018-03-22T06:49:13.916Z,88.13
2018-03-22T06:50:19.520Z,88.30
2018-03-22T06:51:25.733Z,88.45
2018-03-22T06:52:31.843Z,88.63
2018-03-22T06:53:37.896Z,88.83
2018-03-22T06:54:43.198Z,88.93
2018-03-22T06:55:48.795Z,89.07
2018-03-22T06:56:55.312Z,89.18
2018-03-22T06:58:01.476Z,89.24
2018-03-22T06:59:07.178Z,89.25
2018-03-22T07:00:12.597Z,89.34
2018-03-22T07:01:18.327Z,89.45
2018-03-22T07:02:23.863Z,89.47
2018-03-22T07:03:29.679Z,89.55
2018-03-22T07:04:37.197Z,89.65
2018-03-22T07:05:42.786Z,89.70
2018-03-22T07:06:48.248Z,89.77
2018-03-22T07:07:56.055Z,89.80
2018-03-22T07:09:01.460Z,89.87
2018-03-22T07:10:09.023Z,89.96
2018-03-22T07:11:15.390Z,90.04
2018-03-22T07:12:22.555Z,90.09
2018-03-22T07:13:29.428Z,90.17
2018-03-22T07:14:35.001Z,90.21
2018-03-22T07:15:40.397Z,90.29
2018-03-22T07:16:45.774Z,90.41
2018-03-22T07:17:51.685Z,90.52
2018-03-22T07:18:56.927Z,90.57
2018-03-22T07:20:02.610Z,90.63
2018-03-22T07:21:08.431Z,90.72
2018-03-22T07:22:13.937Z,90.78
2018-03-22T07:23:19.538Z,90.90
2018-03-22T07:24:25.442Z,90.99
2018-03-22T07:25:30.963Z,91.12
2018-03-22T07:26:36.752Z,91.17
2018-03-22T07:27:42.204Z,91.23
2018-03-22T07:28:49.655Z,91.28
2018-03-22T07:29:55.674Z,91.33
2018-03-22T07:31:01.679Z,91.38
2018-03-22T07:32:07.564Z,91.38
2018-03-22T07:33:13.595Z,91.47
2018-03-22T07:34:18.909Z,91.55
2018-03-22T07:35:24.711Z,91.57
2018-03-22T07:36:31.077Z,91.55
2018-03-22T07:37:36.967Z,91.58
2018-03-22T07:38:42.398Z,91.61
2018-03-22T07:39:48.339Z,91.60
2018-03-22T07:40:54.747Z,91.55
2018-03-22T07:42:00.021Z,91.58
2018-03-22T07:43:09.786Z,91.58
2018-03-22T07:44:19.927Z,91.61
2018-03-22T07:45:25.315Z,91.64
2018-03-22T07:46:31.744Z,91.64
2018-03-22T07:47:38.207Z,91.67
2018-03-22T07:48:44.166Z,91.70
2018-03-22T07:49:50.016Z,91.76
2018-03-22T07:50:55.611Z,91.78
2018-03-22T07:52:02.074Z,91.84
2018-03-22T07:53:07.536Z,91.86
2018-03-22T07:54:13.150Z,91.82
2018-03-22T07:55:20.035Z,91.93
2018-03-22T07:56:26.186Z,92.00
2018-03-22T07:57:31.820Z,92.04
2018-03-22T07:58:37.447Z,92.10
2018-03-22T07:59:42.889Z,92.12
2018-03-22T08:00:49.747Z,92.14
2018-03-22T08:01:55.660Z,92.19
2018-03-22T08:03:03.489Z,92.20
2018-03-22T08:04:08.908Z,92.24
2018-03-22T08:05:14.580Z,92.32
2018-03-22T08:06:19.957Z,92.34
2018-03-22T08:07:25.782Z,92.39
2018-03-22T08:08:31.222Z,92.46
2018-03-22T08:09:36.940Z,92.44
2018-03-22T08:10:42.508Z,92.50
2018-03-22T08:11:49.165Z,92.52
2018-03-22T08:12:54.964Z,92.54
2018-03-22T08:14:01.535Z,92.60
2018-03-22T08:15:06.872Z,92.68
2018-03-22T08:16:12.794Z,92.82
2018-03-22T08:17:18.201Z,92.93
2018-03-22T08:18:23.754Z,92.97
2018-03-22T08:19:28.865Z,93.08
2018-03-22T08:20:36.629Z,93.13
2018-03-22T08:21:42.565Z,93.19
2018-03-22T08:22:49.066Z,93.28
2018-03-22T08:23:55.253Z,93.33
2018-03-22T08:25:00.506Z,93.31
2018-03-22T08:26:06.171Z,93.42
2018-03-22T08:27:11.856Z,93.48
2018-03-22T08:28:18.837Z,93.48
2018-03-22T08:29:23.952Z,93.59
2018-03-22T08:30:31.218Z,93.65
2018-03-22T08:31:36.652Z,93.67
2018-03-22T08:32:42.880Z,93.68
2018-03-22T08:33:48.576Z,93.69
2018-03-22T08:34:54.041Z,93.71
2018-03-22T08:35:59.884Z,93.75
2018-03-22T08:37:05.344Z,93.79
2018-03-22T08:38:10.840Z,93.74
2018-03-22T08:39:17.844Z,93.78
2018-03-22T08:40:23.689Z,93.77
2018-03-22T08:41:29.308Z,93.84
2018-03-22T08:42:34.780Z,93.95
2018-03-22T08:43:41.117Z,94.05
2018-03-22T08:44:46.516Z,94.14
2018-03-22T08:45:52.428Z,94.09
2018-03-22T08:46:57.801Z,94.13
2018-03-22T08:48:03.245Z,94.19
2018-03-22T08:49:08.635Z,94.27
2018-03-22T08:50:14.081Z,94.33
2018-03-22T08:51:20.169Z,94.37
2018-03-22T08:52:25.920Z,94.35
2018-03-22T08:53:31.318Z,94.42
2018-03-22T08:54:36.838Z,94.35
2018-03-22T08:55:42.097Z,94.37
2018-03-22T08:56:48.346Z,94.40
2018-03-22T08:57:53.876Z,94.40
2018-03-22T08:59:00.883Z,94.54
2018-03-22T09:00:06.163Z,94.58
2018-03-22T09:01:11.555Z,94.57
2018-03-22T09:02:17.983Z,94.68
2018-03-22T09:03:23.441Z,94.74
2018-03-22T09:04:29.758Z,94.76
2018-03-22T09:05:35.054Z,94.85
2018-03-22T09:06:40.363Z,94.92
2018-03-22T09:07:45.769Z,95.00
2018-03-22T09:08:53.351Z,95.02
2018-03-22T09:09:58.705Z,95.08
2018-03-22T09:11:04.382Z,95.16
2018-03-22T09:12:09.813Z,95.25
2018-03-22T09:13:15.075Z,95.32
2018-03-22T09:14:20.457Z,95.32
2018-03-22T09:15:25.675Z,95.37
2018-03-22T09:16:31.866Z,95.47
2018-03-22T09:17:37.596Z,95.58
2018-03-22T09:18:43.030Z,95.72
2018-03-22T09:19:49.114Z,95.72
2018-03-22T09:20:54.354Z,95.74
2018-03-22T09:21:59.491Z,95.77
2018-03-22T09:23:04.708Z,95.74
2018-03-22T09:24:11.773Z,95.76
2018-03-22T09:25:17.135Z,95.83
2018-03-22T09:26:23.166Z,95.83
2018-03-22T09:27:28.369Z,95.81
2018-03-22T09:28:34.206Z,95.79
2018-03-22T09:29:41.037Z,95.83
2018-03-22T09:30:47.032Z,95.92
2018-03-22T09:31:52.304Z,95.93
2018-03-22T09:32:58.197Z,96.04
2018-03-22T09:34:05.022Z,96.09
2018-03-22T09:35:10.272Z,96.16
2018-03-22T09:36:16.429Z,96.17
2018-03-22T09:37:23.746Z,96.21
2018-03-22T09:38:30.968Z,96.25
2018-03-22T09:39:39.268Z,96.29
2018-03-22T09:40:44.519Z,96.25
2018-03-22T09:41:51.149Z,96.32
2018-03-22T09:42:56.451Z,96.37
2018-03-22T09:44:05.299Z,96.38
2018-03-22T09:45:13.446Z,96.39
2018-03-22T09:46:19.291Z,96.38
2018-03-22T09:47:25.541Z,96.31
2018-03-22T09:51:17.524Z,96.49
2018-03-22T09:52:23.606Z,96.49
2018-03-22T09:53:29.336Z,96.44
2018-03-22T09:54:34.498Z,96.52
2018-03-22T09:55:41.304Z,96.56
2018-03-22T09:56:47.154Z,96.54
2018-03-22T09:57:52.850Z,96.64
2018-03-22T09:58:58.988Z,96.64
2018-03-22T10:00:04.661Z,96.69
2018-03-22T10:01:10.239Z,96.63
2018-03-22T10:02:17.294Z,96.67
2018-03-22T10:03:22.606Z,96.71
2018-03-22T10:04:28.510Z,96.68
2018-03-22T10:05:33.764Z,96.67
2018-03-22T10:06:39.003Z,96.70
2018-03-22T10:07:44.629Z,96.70
2018-03-22T10:08:49.868Z,96.69
2018-03-22T10:09:55.264Z,96.75
2018-03-22T10:11:02.097Z,96.84
2018-03-22T10:12:07.974Z,96.85
2018-03-22T10:13:13.371Z,96.77
2018-03-22T10:14:19.563Z,96.77
2018-03-22T10:15:26.061Z,96.81
2018-03-22T10:16:31.891Z,96.75
2018-03-22T10:17:37.927Z,96.71
2018-03-22T10:18:45.429Z,96.73
2018-03-22T10:19:51.012Z,96.76
2018-03-22T10:20:56.718Z,96.75
2018-03-22T10:22:03.655Z,96.76
2018-03-22T10:23:08.798Z,96.80
2018-03-22T10:24:14.542Z,96.87
2018-03-22T10:25:19.701Z,96.92
2018-03-22T10:26:24.730Z,96.97
2018-03-22T10:27:30.118Z,96.94
2018-03-22T10:28:36.644Z,96.98
2018-03-22T10:29:42.404Z,97.03
2018-03-22T10:30:48.769Z,97.08
2018-03-22T10:31:53.987Z,97.09
2018-03-22T10:32:59.262Z,97.15
2018-03-22T10:34:05.924Z,97.15
2018-03-22T10:35:11.634Z,97.15
2018-03-22T10:36:17.342Z,97.13
2018-03-22T10:37:23.835Z,97.22
2018-03-22T10:38:29.093Z,97.22
2018-03-22T10:39:34.716Z,97.30
2018-03-22T10:40:40.031Z,97.30
2018-03-22T10:41:45.597Z,97.35
2018-03-22T10:42:51.914Z,97.39
2018-03-22T10:43:57.789Z,97.49
2018-03-22T10:45:03.863Z,97.58
2018-03-22T10:46:10.703Z,97.66
2018-03-22T10:47:16.016Z,97.66
2018-03-22T10:48:21.225Z,97.73
2018-03-22T10:49:26.395Z,97.77
2018-03-22T10:50:32.953Z,97.87
2018-03-22T10:51:39.437Z,97.89
2018-03-22T10:52:45.335Z,97.94
2018-03-22T10:53:50.965Z,98.02
2018-03-22T10:54:57.494Z,98.03
2018-03-22T10:56:04.420Z,98.10
2018-03-22T10:57:10.286Z,98.16
2018-03-22T10:58:15.574Z,98.17
2018-03-22T10:59:20.804Z,98.19
2018-03-22T11:00:30.042Z,98.22
2018-03-22T11:01:39.692Z,98.22
2018-03-22T11:02:49.987Z,98.24
2018-03-22T11:03:55.246Z,98.28
2018-03-22T11:05:00.703Z,98.28
2018-03-22T11:06:05.886Z,98.39
2018-03-22T11:07:11.403Z,98.48
2018-03-22T11:08:17.328Z,98.47
2018-03-22T11:09:23.619Z,98.50
2018-03-22T11:10:29.073Z,98.50
2018-03-22T11:11:34.265Z,98.56
2018-03-22T11:12:39.812Z,98.60
2018-03-22T11:13:45.266Z,98.63
2018-03-22T11:14:50.658Z,98.68
2018-03-22T11:15:56.737Z,98.73
2018-03-22T11:17:02.665Z,98.77
2018-03-22T11:18:09.637Z,98.79
2018-03-22T11:19:15.377Z,98.78
2018-03-22T11:20:20.634Z,98.80
2018-03-22T11:21:25.786Z,98.78
2018-03-22T11:22:31.811Z,98.83
2018-03-22T11:23:37.059Z,98.86
2018-03-22T11:24:43.641Z,98.89
2018-03-22T11:25:49.491Z,98.90
2018-03-22T11:26:54.910Z,98.92
2018-03-22T11:28:00.195Z,98.95
2018-03-22T11:29:06.160Z,98.98
2018-03-22T11:30:11.651Z,98.96
2018-03-22T11:31:17.750Z,98.94
2018-03-22T11:32:23.276Z,99.00
2018-03-22T11:33:29.247Z,98.95
2018-03-22T11:34:34.305Z,98.90
2018-03-22T11:35:39.940Z,98.84
2018-03-22T11:36:45.524Z,98.78
2018-03-22T11:37:50.605Z,98.83
2018-03-22T11:38:55.991Z,98.81
2018-03-22T11:40:01.231Z,98.85
2018-03-22T11:41:06.733Z,98.64
2018-03-22T11:42:14.034Z,98.64
2018-03-22T11:43:21.172Z,98.61
2018-03-22T11:44:27.812Z,98.66
2018-03-22T11:45:33.089Z,98.69
2018-03-22T11:46:38.383Z,98.78
2018-03-22T11:47:43.731Z,98.81
2018-03-22T11:48:49.502Z,98.78
2018-03-22T11:49:55.209Z,98.80
2018-03-22T11:51:01.321Z,98.82
2018-03-22T11:52:07.623Z,98.87
2018-03-22T11:53:13.619Z,98.85
2018-03-22T11:54:19.486Z,98.83
2018-03-22T11:55:25.881Z,98.85
2018-03-22T11:56:31.665Z,98.80
2018-03-22T11:57:37.040Z,98.87
2018-03-22T11:58:42.293Z,98.85
2018-03-22T11:59:47.621Z,98.86
2018-03-22T12:00:52.829Z,98.87
2018-03-22T12:01:58.732Z,98.84
2018-03-22T12:03:04.723Z,98.77
2018-03-22T12:04:09.950Z,98.75
2018-03-22T12:05:15.068Z,98.75
2018-03-22T12:06:20.259Z,98.76
2018-03-22T12:07:25.504Z,98.79
2018-03-22T12:08:30.991Z,98.76
2018-03-22T12:09:36.670Z,98.78
2018-03-22T12:10:44.037Z,98.78
2018-03-22T12:11:50.632Z,98.78
2018-03-22T12:12:56.147Z,98.85
2018-03-22T12:14:02.569Z,98.77
2018-03-22T12:15:09.353Z,98.86
2018-03-22T12:16:16.937Z,98.86
2018-03-22T12:17:22.130Z,98.88
2018-03-22T12:18:27.453Z,98.89
2018-03-22T12:19:32.520Z,98.89
2018-03-22T12:20:38.481Z,98.87
2018-03-22T12:21:44.954Z,98.84
2018-03-22T12:22:51.687Z,98.84
2018-03-22T12:23:58.089Z,98.79
2018-03-22T12:25:03.918Z,98.71
2018-03-22T12:26:09.032Z,98.65
2018-03-22T12:27:15.700Z,98.62
2018-03-22T12:28:21.010Z,98.59
2018-03-22T12:29:26.803Z,98.57
2018-03-22T12:30:31.882Z,98.58
2018-03-22T12:31:37.728Z,98.50
2018-03-22T12:32:42.736Z,98.48
2018-03-22T12:33:48.845Z,98.45
2018-03-22T12:34:53.882Z,98.44
2018-03-22T12:35:58.882Z,98.35
2018-03-22T12:37:03.886Z,98.28
2018-03-22T12:38:09.708Z,98.34
2018-03-22T12:39:14.756Z,98.40
2018-03-22T12:40:20.490Z,98.45
2018-03-22T12:41:26.614Z,98.52
2018-03-22T12:42:33.268Z,98.49
2018-03-22T12:43:39.078Z,98.52
2018-03-22T12:44:44.614Z,98.51
2018-03-22T12:45:50.158Z,98.55
2018-03-22T12:46:55.774Z,98.49
2018-03-22T12:48:00.898Z,98.49
2018-03-22T12:49:07.755Z,98.41
2018-03-22T12:50:13.789Z,98.36
2018-03-22T12:51:19.739Z,98.36
2018-03-22T12:52:25.171Z,98.29
2018-03-22T12:53:30.435Z,98.28
2018-03-22T12:54:36.331Z,98.25
2018-03-22T12:55:41.580Z,98.21
2018-03-22T12:56:46.952Z,98.23
2018-03-22T12:57:51.940Z,98.23
2018-03-22T12:58:58.655Z,98.25
2018-03-22T13:00:04.519Z,98.21
2018-03-22T13:01:09.794Z,98.20
2018-03-22T13:02:16.533Z,98.16
2018-03-22T13:03:21.613Z,98.14
2018-03-22T13:04:27.142Z,98.17
2018-03-22T13:05:32.516Z,98.23
2018-03-22T13:06:37.601Z,98.28
2018-03-22T13:07:42.625Z,98.33
2018-03-22T13:08:47.647Z,98.32
2018-03-22T13:09:52.704Z,98.42
2018-03-22T13:10:57.859Z,98.44
2018-03-22T13:12:03.315Z,98.48
2018-03-22T13:13:08.314Z,98.42
2018-03-22T13:14:13.392Z,98.47
2018-03-22T13:15:18.480Z,98.45
2018-03-22T13:16:23.446Z,98.46
2018-03-22T13:17:28.579Z,98.42
2018-03-22T13:18:34.135Z,98.43
2018-03-22T13:19:39.256Z,98.48
2018-03-22T13:20:44.289Z,98.47
2018-03-22T13:21:49.405Z,98.48
2018-03-22T13:22:54.538Z,98.47
2018-03-22T13:24:00.548Z,98.51
2018-03-22T13:25:06.234Z,98.58
2018-03-22T13:26:11.443Z,98.54
2018-03-22T13:27:16.969Z,98.59
2018-03-22T13:28:22.027Z,98.58
2018-03-22T13:29:27.097Z,98.59
2018-03-22T13:30:32.541Z,98.61
2018-03-22T13:31:37.612Z,98.69
2018-03-22T13:32:42.712Z,98.71
2018-03-22T13:33:47.942Z,98.64
2018-03-22T13:34:53.072Z,98.71
2018-03-22T13:35:58.699Z,98.69
2018-03-22T13:37:04.105Z,98.72
2018-03-22T13:38:09.289Z,98.77
2018-03-22T13:39:14.529Z,98.76
2018-03-22T13:40:19.561Z,98.81
2018-03-22T13:41:24.653Z,98.92
2018-03-22T13:42:29.973Z,99.01
2018-03-22T13:43:36.279Z,99.03
2018-03-22T13:44:41.391Z,99.06
2018-03-22T13:45:46.532Z,99.08
2018-03-22T13:46:51.553Z,99.04
2018-03-22T13:47:57.136Z,99.07
2018-03-22T13:49:02.310Z,99.03
2018-03-22T13:50:07.724Z,99.03
2018-03-22T13:51:12.865Z,99.01
2018-03-22T13:52:17.838Z,99.03
2018-03-22T13:53:22.974Z,99.03
2018-03-22T13:54:28.115Z,99.02
2018-03-22T13:55:33.003Z,99.03
2018-03-22T13:56:38.510Z,99.01
2018-03-22T13:57:43.557Z,98.92
2018-03-22T13:58:48.645Z,98.80
2018-03-22T13:59:53.675Z,98.79
2018-03-22T14:00:58.687Z,98.79
2018-03-22T14:02:03.679Z,98.76
2018-03-22T14:03:09.205Z,98.76
2018-03-22T14:04:14.235Z,98.70
2018-03-22T14:05:19.471Z,98.67
2018-03-22T14:06:24.928Z,98.53
2018-03-22T14:07:30.353Z,98.48
2018-03-22T14:08:35.698Z,98.45
2018-03-22T14:09:41.312Z,98.45
2018-03-22T14:10:47.087Z,98.41
2018-03-22T14:11:52.163Z,98.36
2018-03-22T14:12:57.245Z,98.33