createdAt,value
2019-04-28T00:00:09.326Z,20.2
2019-04-28T00:01:13.421Z,20.4
2019-04-28T00:02:15.553Z,20.1
2019-04-28T00:03:17.702Z,20.1
2019-04-28T00:04:22.014Z,20.2
2019-04-28T00:05:24.169Z,20
2019-04-28T00:06:26.592Z,19.9
2019-04-28T00:07:28.766Z,20.3
2019-04-28T00:08:32.406Z,20.2
2019-04-28T00:09:34.815Z,20.4
2019-04-28T00:10:36.966Z,20.2
2019-04-28T00:11:39.113Z,20.1
2019-04-28T00:12:43.680Z,20.4
2019-04-28T00:13:45.273Z,20.2
2019-04-28T00:14:47.428Z,20
2019-04-28T00:15:51.418Z,20.2
2019-04-28T00:16:53.730Z,20.3
2019-04-28T00:17:55.590Z,20.1
2019-04-28T00:18:57.743Z,20.3
2019-04-28T00:20:02.035Z,20.4
2019-04-28T00:21:04.452Z,20.2
2019-04-28T00:22:06.614Z,20.4
2019-04-28T00:23:09.035Z,20.2
2019-04-28T00:24:13.117Z,20.4
2019-04-28T00:25:15.269Z,20.2
2019-04-28T00:26:17.684Z,20.3
2019-04-28T00:27:21.434Z,20.3
2019-04-28T00:28:24.014Z,20.4
2019-04-28T00:30:32.224Z,20.2
2019-04-28T00:31:34.106Z,20.4
2019-04-28T00:32:36.274Z,20.4
2019-04-28T00:33:38.694Z,20.1
2019-04-28T00:34:44.819Z,20.3
2019-04-28T00:35:46.950Z,20.3
2019-04-28T00:36:51.038Z,20.2
2019-04-28T00:37:53.295Z,20.3
2019-04-28T00:38:55.442Z,20.3
2019-04-28T00:39:57.855Z,20
2019-04-28T00:41:02.939Z,20.5
2019-04-28T00:42:05.090Z,20.4
2019-04-28T00:43:07.231Z,20.3
2019-04-28T00:44:09.103Z,20.3
2019-04-28T00:45:13.284Z,20.1
2019-04-28T00:46:15.433Z,20.2
2019-04-28T00:47:17.316Z,20.4
2019-04-28T00:48:21.388Z,20.2
2019-04-28T00:49:23.834Z,20.3
2019-04-28T00:50:25.732Z,20.2
2019-04-28T00:51:27.873Z,20.3
2019-04-28T00:52:32.645Z,20.3
2019-04-28T00:53:35.066Z,20.3
2019-04-28T00:54:37.230Z,20.3
2019-04-28T00:55:41.507Z,20.3
2019-04-28T00:56:44.061Z,20.4
2019-04-28T00:57:46.200Z,20.4
2019-04-28T00:58:48.630Z,20.3
2019-04-28T01:01:01.867Z,20.4
2019-04-28T01:02:04.017Z,20.2
2019-04-28T01:03:05.643Z,20.2
2019-04-28T01:04:07.792Z,20.3
2019-04-28T01:05:11.786Z,20.3
2019-04-28T01:06:14.628Z,20.4
2019-04-28T01:07:17.066Z,20.2
2019-04-28T01:08:21.378Z,20.3
2019-04-28T01:09:23.553Z,20.3
2019-04-28T01:10:25.715Z,20.5
2019-04-28T01:11:27.864Z,20.2
2019-04-28T01:12:31.661Z,20.3
2019-04-28T01:13:33.804Z,20.3
2019-04-28T01:14:36.224Z,20.4
2019-04-28T01:15:40.094Z,20.3
2019-04-28T01:16:42.509Z,20.2
2019-04-28T01:17:44.944Z,20.5
2019-04-28T01:18:47.104Z,20.3
2019-04-28T01:19:51.930Z,20.3
2019-04-28T01:20:53.797Z,20.4
2019-04-28T01:21:56.230Z,20.3
2019-04-28T01:23:00.291Z,20.2
2019-04-28T01:24:02.320Z,20.4
2019-04-28T01:25:04.746Z,20.4
2019-04-28T01:26:06.629Z,20.3
2019-04-28T01:27:10.912Z,20.4
2019-04-28T01:28:13.344Z,20.4
2019-04-28T01:29:15.202Z,20.3
2019-04-28T01:30:17.634Z,20.4
2019-04-28T01:31:22.216Z,20.4
2019-04-28T01:32:24.375Z,20.5
2019-04-28T01:33:26.790Z,20.5
2019-04-28T01:34:30.976Z,20.6
2019-04-28T01:35:33.128Z,20.4
2019-04-28T01:36:35.280Z,20.3
2019-04-28T01:37:37.705Z,20.3
2019-04-28T01:38:41.883Z,20.3
2019-04-28T01:39:44.012Z,20.4
2019-04-28T01:40:46.428Z,20.5
2019-04-28T01:41:50.919Z,20.5
2019-04-28T01:42:53.323Z,20.4
2019-04-28T01:43:54.900Z,20.6
2019-04-28T01:44:57.068Z,20.4
2019-04-28T01:46:00.684Z,20.4
2019-04-28T01:47:02.560Z,20.5
2019-04-28T01:48:04.734Z,20.3
2019-04-28T01:49:07.154Z,20.4
2019-04-28T01:50:11.572Z,20.3
2019-04-28T01:51:13.990Z,20.5
2019-04-28T01:52:15.856Z,20.4
2019-04-28T01:53:19.726Z,20.4
2019-04-28T01:54:22.322Z,20.5
2019-04-28T01:55:24.470Z,20.4
2019-04-28T01:56:26.614Z,20.4
2019-04-28T01:57:30.187Z,20.4
2019-04-28T01:58:32.330Z,20.5
2019-04-28T01:59:34.208Z,20.4
2019-04-28T02:00:36.364Z,20.2
2019-04-28T02:01:40.430Z,20.5
2019-04-28T02:02:42.850Z,20.6
2019-04-28T02:03:44.733Z,20.5
2019-04-28T02:04:46.620Z,20.3
2019-04-28T02:05:50.884Z,20.5
2019-04-28T02:06:53.038Z,20.4
2019-04-28T02:07:55.455Z,20.4
2019-04-28T02:08:57.598Z,20.5
2019-04-28T02:10:01.985Z,20.4
2019-04-28T02:11:04.133Z,20.4
2019-04-28T02:12:06.574Z,20.4
2019-04-28T02:13:11.382Z,20.4
2019-04-28T02:14:13.332Z,20.4
2019-04-28T02:15:15.494Z,20.2
2019-04-28T02:16:19.919Z,20.5
2019-04-28T02:17:22.067Z,20.5
2019-04-28T02:18:23.944Z,20.3
2019-04-28T02:19:26.104Z,20.4
2019-04-28T02:20:30.627Z,20.4
2019-04-28T02:21:33.041Z,20.4
2019-04-28T02:22:35.503Z,20.4
2019-04-28T02:23:39.489Z,20.3
2019-04-28T02:24:42.104Z,20.4
2019-04-28T02:25:44.532Z,20.4
2019-04-28T02:26:46.716Z,20.3
2019-04-28T02:27:50.668Z,20.5
2019-04-28T02:28:52.836Z,20.4
2019-04-28T02:29:54.963Z,20.5
2019-04-28T02:30:57.390Z,20.4
2019-04-28T02:32:04.323Z,20.4
2019-04-28T02:33:06.479Z,20.3
2019-04-28T02:35:13.905Z,20.6
2019-04-28T02:36:16.334Z,20.6
2019-04-28T02:38:23.477Z,20.2
2019-04-28T02:39:25.904Z,20.3
2019-04-28T02:41:34.144Z,20.5
2019-04-28T02:42:36.282Z,20.3
2019-04-28T02:43:43.182Z,20.4
2019-04-28T02:44:45.338Z,20.5
2019-04-28T02:45:47.218Z,20.4
2019-04-28T02:46:53.367Z,20.2
2019-04-28T02:47:55.819Z,20.4
2019-04-28T02:50:03.233Z,20.3
2019-04-28T02:51:05.384Z,20.5
2019-04-28T02:52:10.258Z,20.4
2019-04-28T02:53:13.276Z,20.4
2019-04-28T02:54:15.711Z,20.3
2019-04-28T02:55:18.143Z,20.4
2019-04-28T02:56:24.085Z,20.5
2019-04-28T02:57:25.945Z,20.4
2019-04-28T02:58:30.942Z,20.2
2019-04-28T02:59:33.825Z,20.2
2019-04-28T03:00:35.977Z,20.4
2019-04-28T03:02:43.409Z,20.4
2019-04-28T03:03:45.835Z,20.4
2019-04-28T03:05:53.249Z,20.3
2019-04-28T03:06:55.664Z,20.3
2019-04-28T03:07:58.091Z,20.3
2019-04-28T03:09:04.034Z,20.2
2019-04-28T03:10:06.189Z,20.4
2019-04-28T03:12:13.327Z,20.2
2019-04-28T03:13:14.935Z,20.3
2019-04-28T03:14:17.362Z,20.3
2019-04-28T03:15:23.029Z,20.3
2019-04-28T03:16:25.453Z,20.2
2019-04-28T03:17:27.615Z,20.3
2019-04-28T03:18:33.555Z,20.1
2019-04-28T03:19:35.981Z,20.2
2019-04-28T03:20:38.137Z,20.3
2019-04-28T03:21:44.296Z,20.3
2019-04-28T03:22:46.722Z,20.1
2019-04-28T03:23:53.143Z,20.1
2019-04-28T03:24:55.584Z,20.1
2019-04-28T03:25:57.722Z,20
2019-04-28T03:27:04.273Z,20.2
2019-04-28T03:28:06.409Z,20.2
2019-04-28T03:30:14.029Z,20.2
2019-04-28T03:33:27.247Z,20.2
2019-04-28T03:36:44.291Z,20.1
2019-04-28T03:37:46.163Z,20.2
2019-04-28T03:39:53.591Z,20.3
2019-04-28T03:40:55.752Z,20
2019-04-28T03:43:03.820Z,20
2019-04-28T03:44:05.947Z,20.2
2019-04-28T03:45:07.558Z,19.9
2019-04-28T03:46:13.216Z,20.1
2019-04-28T03:47:15.385Z,20.1
2019-04-28T03:48:17.803Z,20.3
2019-04-28T03:49:23.743Z,20.3
2019-04-28T03:50:25.910Z,20.1
2019-04-28T03:51:30.558Z,20
2019-04-28T03:52:33.503Z,20.1
2019-04-28T03:53:35.389Z,20.3
2019-04-28T03:54:40.578Z,20.2
2019-04-28T03:55:43.283Z,20.1
2019-04-28T03:56:45.705Z,20.3
2019-04-28T03:57:47.857Z,20
2019-04-28T03:58:53.525Z,20.1
2019-04-28T03:59:55.957Z,19.8
2019-04-28T04:01:02.405Z,19.9
2019-04-28T04:02:04.016Z,20
2019-04-28T04:03:06.453Z,20.1
2019-04-28T04:04:08.343Z,20.2
2019-04-28T04:05:14.023Z,20.1
2019-04-28T04:06:16.463Z,19.9
2019-04-28T04:08:23.876Z,20
2019-04-28T04:09:26.312Z,20.2
2019-04-28T04:11:33.452Z,20
2019-04-28T04:12:35.609Z,20
2019-04-28T04:13:38.061Z,20.2
2019-04-28T04:14:44.006Z,20.3
2019-04-28T04:16:51.134Z,20.1
2019-04-28T04:17:53.557Z,19.9
2019-04-28T04:18:55.993Z,19.8
2019-04-28T04:20:01.417Z,20.1
2019-04-28T04:21:03.879Z,20.3
2019-04-28T04:22:05.752Z,20
2019-04-28T04:23:10.941Z,20.3
2019-04-28T04:24:13.360Z,20.2
2019-04-28T04:25:15.501Z,19.9
2019-04-28T04:26:17.923Z,20.1
2019-04-28T04:27:23.859Z,20.1
2019-04-28T04:28:26.021Z,20.1
2019-04-28T04:29:28.177Z,20.3
2019-04-28T04:30:32.884Z,19.9
2019-04-28T04:31:34.735Z,20.1
2019-04-28T04:32:36.892Z,20.1
2019-04-28T04:33:43.327Z,19.8
2019-04-28T04:34:45.479Z,19.8
2019-04-28T04:35:47.888Z,20.1
2019-04-28T04:36:53.821Z,20.1
2019-04-28T04:37:55.725Z,20.2
2019-04-28T04:38:57.878Z,19.9
2019-04-28T04:40:03.819Z,19.9
2019-04-28T04:41:05.961Z,20
2019-04-28T04:43:13.113Z,19.9
2019-04-28T04:44:15.276Z,20
2019-04-28T04:45:17.410Z,20.2
2019-04-28T04:46:23.278Z,19.8
2019-04-28T04:47:25.699Z,20
2019-04-28T04:48:28.132Z,19.9
2019-04-28T04:49:34.069Z,20
2019-04-28T04:50:36.492Z,19.9
2019-04-28T04:52:43.621Z,19.9
2019-04-28T04:53:45.517Z,19.8
2019-04-28T04:54:47.654Z,20.2
2019-04-28T04:55:54.286Z,20.1
2019-04-28T04:56:56.707Z,20
2019-04-28T04:58:01.464Z,20
2019-04-28T04:59:03.880Z,20
2019-04-28T05:00:06.307Z,20.1
2019-04-28T05:01:13.199Z,20.1
2019-04-28T05:03:21.825Z,20.1
2019-04-28T05:04:24.247Z,20.2
2019-04-28T05:05:26.410Z,20.1
2019-04-28T05:06:30.317Z,20
2019-04-28T05:07:32.488Z,19.8
2019-04-28T05:08:34.914Z,20.2
2019-04-28T05:09:37.063Z,19.9
2019-04-28T05:10:41.117Z,19.8
2019-04-28T05:11:43.545Z,19.8
2019-04-28T05:12:45.975Z,20.1
2019-04-28T05:13:49.400Z,20
2019-04-28T05:14:51.634Z,20.1
2019-04-28T05:15:53.785Z,19.7
2019-04-28T05:16:56.203Z,19.8
2019-04-28T05:18:00.644Z,19.7
2019-04-28T05:19:03.065Z,20.1
2019-04-28T05:20:05.483Z,20
2019-04-28T05:21:07.073Z,19.9
2019-04-28T05:22:10.703Z,19.7
2019-04-28T05:23:12.861Z,19.6
2019-04-28T05:25:24.467Z,19.9
2019-04-28T05:26:26.124Z,19.9
2019-04-28T05:27:30.006Z,19.7
2019-04-28T05:29:40.385Z,20
2019-04-28T05:30:43.630Z,19.8
2019-04-28T05:31:46.066Z,19.7
2019-04-28T05:33:52.943Z,19.7
2019-04-28T05:34:55.371Z,19.9
2019-04-28T05:37:02.777Z,19.7
2019-04-28T05:38:04.927Z,19.8
2019-04-28T05:39:07.338Z,19.8
2019-04-28T05:40:11.154Z,20
2019-04-28T05:41:13.307Z,19.8
2019-04-28T05:42:15.722Z,20
2019-04-28T05:43:21.413Z,19.8
2019-04-28T05:44:23.867Z,19.7
2019-04-28T05:45:26.283Z,19.9
2019-04-28T05:46:30.501Z,19.9
2019-04-28T05:47:32.939Z,19.7
2019-04-28T05:48:35.397Z,19.7
2019-04-28T05:49:39.506Z,19.9
2019-04-28T05:50:42.147Z,19.8
2019-04-28T05:51:44.053Z,19.8
2019-04-28T05:52:46.484Z,20.1
2019-04-28T05:54:53.929Z,19.6
2019-04-28T05:55:56.127Z,20.1
2019-04-28T05:57:02.334Z,19.9
2019-04-28T05:58:04.947Z,19.8
2019-04-28T05:59:06.814Z,20
2019-04-28T06:00:11.385Z,20
2019-04-28T06:01:13.289Z,19.6
2019-04-28T06:02:15.461Z,19.7
2019-04-28T06:03:19.801Z,19.7
2019-04-28T06:04:22.363Z,19.6
2019-04-28T06:05:24.521Z,19.7
2019-04-28T06:06:27.260Z,19.6
2019-04-28T06:07:32.824Z,19.5
2019-04-28T06:08:36.549Z,19.7
2019-04-28T06:09:40.177Z,19.7
2019-04-28T06:10:42.069Z,19.8
2019-04-28T06:11:44.503Z,19.7
2019-04-28T06:12:46.393Z,19.8
2019-04-28T06:14:55.494Z,19.8
2019-04-28T06:15:59.680Z,19.9
2019-04-28T06:18:07.023Z,19.8
2019-04-28T06:19:11.431Z,19.9
2019-04-28T06:20:13.866Z,19.7
2019-04-28T06:21:16.016Z,20
2019-04-28T06:22:18.461Z,19.6
2019-04-28T06:23:20.627Z,19.8
2019-04-28T06:24:23.052Z,19.9
2019-04-28T06:25:25.476Z,20.1
2019-04-28T06:26:27.893Z,19.8
2019-04-28T06:28:35.044Z,19.9
2019-04-28T06:29:36.931Z,20
2019-04-28T06:30:39.083Z,19.5
2019-04-28T06:31:40.985Z,19.8
2019-04-28T06:32:43.409Z,19.9
2019-04-28T06:33:45.899Z,19.8
2019-04-28T06:34:48.055Z,19.7
2019-04-28T06:35:50.221Z,19.6
2019-04-28T06:36:52.393Z,19.8
2019-04-28T06:37:54.542Z,19.8
2019-04-28T06:38:56.709Z,19.6
2019-04-28T06:39:58.873Z,19.9
2019-04-28T06:41:01.019Z,19.7
2019-04-28T06:42:02.914Z,19.7
2019-04-28T06:43:05.073Z,19.8
2019-04-28T06:44:07.219Z,19.7
2019-04-28T06:45:09.373Z,19.9
2019-04-28T06:46:11.249Z,19.9
2019-04-28T06:47:13.392Z,19.9
2019-04-28T06:48:19.064Z,19.7
2019-04-28T06:49:21.484Z,19.7
2019-04-28T06:50:23.909Z,19.8
2019-04-28T06:51:26.035Z,19.8
2019-04-28T06:52:28.465Z,19.9
2019-04-28T06:53:30.905Z,19.6
2019-04-28T06:54:32.782Z,19.9
2019-04-28T06:55:35.193Z,19.8
2019-04-28T06:56:37.627Z,19.6
2019-04-28T06:57:39.485Z,19.7
2019-04-28T06:58:41.907Z,19.8
2019-04-28T06:59:43.766Z,19.9
2019-04-28T07:00:45.363Z,19.9
2019-04-28T07:01:47.277Z,19.7
2019-04-28T07:02:49.721Z,19.6
2019-04-28T07:03:51.869Z,19.8
2019-04-28T07:05:59.046Z,19.6
2019-04-28T07:07:01.197Z,19.7
2019-04-28T07:08:03.336Z,19.9
2019-04-28T07:09:05.765Z,19.8
2019-04-28T07:10:08.338Z,19.9
2019-04-28T07:11:10.489Z,19.8
2019-04-28T07:12:12.905Z,19.6
2019-04-28T07:13:15.345Z,19.7
2019-04-28T07:14:17.771Z,19.9
2019-04-28T07:15:19.936Z,19.7
2019-04-28T07:16:22.067Z,19.6
2019-04-28T07:17:24.528Z,19.9
2019-04-28T07:18:26.939Z,19.7
2019-04-28T07:19:28.826Z,19.7
2019-04-28T07:20:31.294Z,19.8
2019-04-28T07:21:33.469Z,19.8
2019-04-28T07:22:35.621Z,19.8
2019-04-28T07:23:37.825Z,19.6
2019-04-28T07:24:40.069Z,19.6
2019-04-28T07:25:42.209Z,19.8
2019-04-28T07:26:44.637Z,19.8
2019-04-28T07:27:46.806Z,19.8
2019-04-28T07:28:48.952Z,19.8
2019-04-28T07:29:51.389Z,19.7
2019-04-28T07:30:53.255Z,19.6
2019-04-28T07:31:55.687Z,19.7
2019-04-28T07:32:58.107Z,19.7
2019-04-28T07:35:05.625Z,19.6
2019-04-28T07:36:08.053Z,19.7
2019-04-28T07:37:10.201Z,19.6
2019-04-28T07:38:12.636Z,19.8
2019-04-28T07:39:15.105Z,19.8
2019-04-28T07:40:17.535Z,19.9
2019-04-28T07:41:19.968Z,19.9
2019-04-28T07:42:22.393Z,19.7
2019-04-28T07:43:24.844Z,19.7
2019-04-28T07:44:27.264Z,19.8
2019-04-28T07:45:29.730Z,19.6
2019-04-28T07:46:31.894Z,20
2019-04-28T07:47:34.023Z,19.6
2019-04-28T07:48:36.453Z,19.8
2019-04-28T07:49:38.623Z,19.6
2019-04-28T07:50:41.075Z,19.8
2019-04-28T07:51:43.229Z,19.6
2019-04-28T07:52:45.663Z,19.8
2019-04-28T07:53:47.824Z,19.8
2019-04-28T07:54:50.259Z,19.8
2019-04-28T07:55:52.413Z,19.7
2019-04-28T07:56:54.613Z,19.7
2019-04-28T07:57:56.784Z,19.8
2019-04-28T07:58:58.973Z,19.8
2019-04-28T08:00:01.413Z,19.7
2019-04-28T08:01:03.841Z,19.7
2019-04-28T08:02:06.003Z,19.8
2019-04-28T08:03:08.434Z,19.7
2019-04-28T08:04:10.596Z,19.8
2019-04-28T08:05:13.015Z,19.9
2019-04-28T08:06:15.459Z,19.7
2019-04-28T08:07:17.887Z,19.8
2019-04-28T08:08:20.304Z,19.8
2019-04-28T08:09:22.716Z,19.9
2019-04-28T08:10:25.144Z,19.8
2019-04-28T08:11:27.583Z,19.7
2019-04-28T08:12:29.723Z,19.9
2019-04-28T08:13:32.166Z,19.7
2019-04-28T08:14:34.071Z,19.8
2019-04-28T08:15:36.268Z,19.7
2019-04-28T08:16:38.432Z,19.7
2019-04-28T08:17:40.861Z,19.8
2019-04-28T08:18:43.008Z,19.6
2019-04-28T08:19:45.441Z,19.6
2019-04-28T08:20:47.640Z,19.7
2019-04-28T08:21:49.773Z,19.7
2019-04-28T08:22:52.203Z,19.6
2019-04-28T08:23:54.624Z,19.6
2019-04-28T08:24:56.775Z,19.6
2019-04-28T08:25:59.212Z,19.7
2019-04-28T08:27:01.365Z,19.6
2019-04-28T08:28:03.815Z,19.5
2019-04-28T08:29:06.243Z,19.6
2019-04-28T08:30:08.672Z,19.6
2019-04-28T08:31:10.835Z,19.6
2019-04-28T08:32:13.253Z,19.7
2019-04-28T08:33:15.679Z,19.9
2019-04-28T08:34:18.103Z,19.6
2019-04-28T08:35:20.531Z,19.5
2019-04-28T08:36:22.683Z,19.8
2019-04-28T08:37:24.853Z,19.7
2019-04-28T08:38:27.006Z,19.8
2019-04-28T08:39:29.429Z,19.9
2019-04-28T08:40:31.856Z,19.7
2019-04-28T08:41:34.287Z,19.7
2019-04-28T08:42:36.217Z,19.7
2019-04-28T08:43:38.647Z,19.6
2019-04-28T08:44:40.511Z,19.7
2019-04-28T08:45:42.935Z,19.6
2019-04-28T08:46:45.361Z,19.8
2019-04-28T08:47:47.807Z,19.8
2019-04-28T08:48:50.283Z,19.6
2019-04-28T08:49:52.720Z,19.9
2019-04-28T08:50:54.898Z,19.8
2019-04-28T08:51:57.392Z,19.7
2019-04-28T08:52:59.275Z,19.7
2019-04-28T08:54:01.714Z,19.9
2019-04-28T08:55:03.603Z,19.8
2019-04-28T08:56:05.764Z,19.6
2019-04-28T08:57:08.245Z,19.9
2019-04-28T08:58:10.777Z,19.8
2019-04-28T08:59:13.196Z,19.8
2019-04-28T09:00:15.356Z,19.7
2019-04-28T09:01:17.787Z,19.7
2019-04-28T09:02:19.940Z,19.7
2019-04-28T09:03:22.102Z,19.7
2019-04-28T09:04:24.258Z,19.4
2019-04-28T09:05:26.669Z,19.7
2019-04-28T09:06:28.854Z,19.6
2019-04-28T09:07:31.038Z,19.6
2019-04-28T09:08:33.465Z,19.6
2019-04-28T09:09:36.031Z,19.5
2019-04-28T09:10:38.329Z,19.6
2019-04-28T09:11:40.803Z,19.6
2019-04-28T09:12:43.274Z,19.8
2019-04-28T09:13:45.204Z,19.6
2019-04-28T09:14:47.111Z,19.7
2019-04-28T09:15:49.553Z,19.5
2019-04-28T09:16:51.984Z,19.6
2019-04-28T09:17:54.121Z,19.6
2019-04-28T09:18:56.542Z,19.7
2019-04-28T09:19:58.989Z,19.8
2019-04-28T09:21:01.411Z,19.6
2019-04-28T09:22:03.850Z,19.9
2019-04-28T09:23:06.055Z,19.8
2019-04-28T09:24:08.178Z,19.6
2019-04-28T09:25:09.767Z,19.7
2019-04-28T09:26:11.915Z,19.9
2019-04-28T09:27:14.341Z,19.8
2019-04-28T09:28:16.765Z,19.6
2019-04-28T09:29:18.923Z,19.7
2019-04-28T09:30:21.348Z,19.5
2019-04-28T09:31:23.781Z,19.6
2019-04-28T09:32:25.927Z,19.7
2019-04-28T09:33:28.351Z,19.6
2019-04-28T09:34:30.799Z,19.7
2019-04-28T09:35:32.923Z,19.8
2019-04-28T09:36:34.537Z,19.8
2019-04-28T09:37:36.686Z,19.8
2019-04-28T09:38:39.105Z,19.4
2019-04-28T09:39:41.028Z,19.5
2019-04-28T09:40:43.179Z,19.8
2019-04-28T09:41:45.611Z,19.5
2019-04-28T09:42:48.056Z,19.8
2019-04-28T09:43:50.233Z,19.6
2019-04-28T09:44:52.106Z,19.6
2019-04-28T09:45:54.528Z,19.8
2019-04-28T09:46:56.971Z,19.6
2019-04-28T09:47:59.392Z,19.6
2019-04-28T09:49:01.827Z,19.7
2019-04-28T09:50:03.985Z,19.7
2019-04-28T09:51:06.144Z,19.5
2019-04-28T09:52:08.313Z,19.8
2019-04-28T09:53:10.455Z,19.8
2019-04-28T09:54:12.609Z,19.7
2019-04-28T09:55:15.048Z,19.6
2019-04-28T09:56:17.213Z,19.8
2019-04-28T09:57:19.645Z,19.8
2019-04-28T09:58:22.074Z,19.8
2019-04-28T09:59:24.267Z,19.8
2019-04-28T10:00:25.863Z,19.8
2019-04-28T10:01:27.721Z,19.6
2019-04-28T10:02:29.903Z,19.7
2019-04-28T10:03:32.328Z,19.7
2019-04-28T10:05:39.742Z,19.6
2019-04-28T10:06:41.901Z,19.8
2019-04-28T10:07:44.333Z,19.6
2019-04-28T10:08:46.493Z,19.6
2019-04-28T10:09:48.940Z,19.6
2019-04-28T10:10:51.375Z,19.8
2019-04-28T10:11:52.680Z,19.8
2019-04-28T10:12:54.842Z,19.6
2019-04-28T10:13:57.575Z,19.6
2019-04-28T10:15:00.008Z,19.6
2019-04-28T10:16:02.161Z,19.6
2019-04-28T10:17:04.609Z,19.7
2019-04-28T10:18:06.779Z,19.7
2019-04-28T10:19:08.938Z,19.8
2019-04-28T10:20:11.085Z,19.7
2019-04-28T10:21:13.239Z,19.6
2019-04-28T10:22:15.677Z,19.7
2019-04-28T10:23:17.853Z,19.6
2019-04-28T10:24:20.016Z,19.6
2019-04-28T10:25:22.444Z,19.6
2019-04-28T10:26:24.602Z,19.8
2019-04-28T10:27:26.764Z,19.7
2019-04-28T10:28:29.192Z,19.4
2019-04-28T10:29:33.272Z,19.6
2019-04-28T10:30:35.714Z,19.8
2019-04-28T10:31:38.134Z,19.6
2019-04-28T10:32:39.461Z,19.8
2019-04-28T10:33:41.327Z,19.6
2019-04-28T10:35:48.730Z,19.7
2019-04-28T10:36:50.923Z,19.6
2019-04-28T10:37:52.507Z,19.4
2019-04-28T10:38:54.936Z,19.7
2019-04-28T10:39:57.093Z,19.8
2019-04-28T10:40:59.530Z,19.5
2019-04-28T10:42:01.683Z,19.6
2019-04-28T10:43:04.117Z,19.7
2019-04-28T10:45:11.251Z,19.6
2019-04-28T10:46:13.678Z,19.6
2019-04-28T10:47:15.853Z,19.7
2019-04-28T10:48:18.291Z,19.6
2019-04-28T10:49:20.725Z,19.8
2019-04-28T10:50:23.153Z,19.6
2019-04-28T10:51:25.314Z,19.6
2019-04-28T10:52:27.440Z,19.6
2019-04-28T10:53:30.081Z,19.8
2019-04-28T10:54:32.523Z,19.7
2019-04-28T10:55:34.949Z,19.5
2019-04-28T10:56:37.378Z,19.7
2019-04-28T10:57:39.267Z,19.6
2019-04-28T10:58:41.452Z,19.7
2019-04-28T10:59:43.614Z,19.4
2019-04-28T11:00:45.775Z,19.7
2019-04-28T11:01:48.211Z,19.7
2019-04-28T11:02:49.838Z,19.7
2019-04-28T11:03:52.282Z,19.7
2019-04-28T11:04:54.177Z,19.6
2019-04-28T11:06:00.112Z,19.5
2019-04-28T11:07:02.533Z,19.6
2019-04-28T11:08:04.742Z,19.3
2019-04-28T11:09:07.183Z,19.7
2019-04-28T11:10:09.604Z,19.7
2019-04-28T11:11:12.028Z,19.5
2019-04-28T11:12:14.452Z,19.7
2019-04-28T11:13:16.895Z,19.8
2019-04-28T11:14:19.051Z,19.8
2019-04-28T11:15:20.933Z,19.6
2019-04-28T11:16:23.093Z,19.6
2019-04-28T11:17:25.521Z,19.4
2019-04-28T11:18:27.955Z,19.6
2019-04-28T11:19:30.099Z,19.7
2019-04-28T11:20:32.545Z,19.6
2019-04-28T11:21:34.677Z,19.6
2019-04-28T11:22:36.563Z,19.5
2019-04-28T11:23:38.994Z,19.7
2019-04-28T11:24:41.130Z,19.6
2019-04-28T11:25:43.573Z,19.4
2019-04-28T11:26:45.741Z,19.7
2019-04-28T11:27:47.623Z,19.6
2019-04-28T11:28:50.052Z,19.7
2019-04-28T11:29:52.254Z,19.6
2019-04-28T11:30:54.681Z,19.8
2019-04-28T11:31:56.834Z,19.8
2019-04-28T11:32:58.989Z,19.7
2019-04-28T11:34:01.439Z,19.6
2019-04-28T11:35:03.299Z,19.6
2019-04-28T11:36:05.720Z,19.8
2019-04-28T11:37:07.849Z,19.6
2019-04-28T11:38:10.285Z,19.8
2019-04-28T11:39:12.419Z,19.7
2019-04-28T11:40:14.841Z,19.7
2019-04-28T11:41:17.280Z,19.7
2019-04-28T11:42:19.712Z,19.5
2019-04-28T11:43:22.153Z,19.6
2019-04-28T11:44:24.585Z,19.6
2019-04-28T11:45:26.733Z,19.6
2019-04-28T11:46:28.893Z,19.7
2019-04-28T11:47:31.056Z,19.4
2019-04-28T11:48:33.226Z,19.6
2019-04-28T11:49:35.364Z,19.6
2019-04-28T11:50:37.806Z,19.8
2019-04-28T11:51:40.233Z,19.6
2019-04-28T11:52:42.394Z,19.4
2019-04-28T11:53:44.823Z,19.6
2019-04-28T11:54:47.286Z,19.5
2019-04-28T11:55:49.421Z,19.6
2019-04-28T11:56:51.590Z,19.6
2019-04-28T11:57:53.762Z,19.7
2019-04-28T11:58:55.646Z,19.6
2019-04-28T11:59:58.106Z,19.4
2019-04-28T12:01:00.538Z,19.6
2019-04-28T12:02:02.974Z,19.8
2019-04-28T12:03:04.935Z,19.5
2019-04-28T12:04:07.078Z,19.8
2019-04-28T12:05:08.674Z,19.5
2019-04-28T12:06:10.592Z,19.6
2019-04-28T12:07:12.741Z,19.7
2019-04-28T12:08:15.185Z,19.6
2019-04-28T12:09:17.616Z,19.6
2019-04-28T12:10:19.754Z,19.6
2019-04-28T12:11:22.184Z,19.5
2019-04-28T12:12:24.603Z,19.5
2019-04-28T12:13:26.765Z,19.6
2019-04-28T12:14:28.643Z,19.6
2019-04-28T12:15:31.070Z,19.6
2019-04-28T12:16:33.203Z,19.5
2019-04-28T12:17:35.741Z,19.8
2019-04-28T12:18:38.172Z,19.6
2019-04-28T12:19:40.614Z,19.7
2019-04-28T12:20:42.510Z,19.5
2019-04-28T12:21:44.662Z,19.5
2019-04-28T12:22:46.280Z,19.6
2019-04-28T12:23:48.732Z,19.7
2019-04-28T12:24:50.881Z,19.7
2019-04-28T12:25:53.302Z,19.6
2019-04-28T12:26:55.441Z,19.6
2019-04-28T12:27:57.993Z,19.8
2019-04-28T12:29:01.450Z,19.8
2019-04-28T12:30:03.888Z,19.6
2019-04-28T12:31:06.042Z,19.7
2019-04-28T12:32:07.921Z,19.7
2019-04-28T12:33:09.816Z,19.7
2019-04-28T12:34:12.251Z,19.7
2019-04-28T12:35:14.730Z,19.7
2019-04-28T12:36:21.162Z,19.6
2019-04-28T12:37:23.593Z,19.7
2019-04-28T12:38:26.374Z,19.6
2019-04-28T12:39:28.793Z,19.7
2019-04-28T12:40:30.986Z,19.7
2019-04-28T12:41:33.243Z,19.5
2019-04-28T12:42:35.960Z,19.5
2019-04-28T12:43:38.385Z,19.8
2019-04-28T12:44:40.537Z,19.7
2019-04-28T12:45:42.972Z,19.6
2019-04-28T12:46:45.398Z,19.4
2019-04-28T12:47:47.823Z,19.7
2019-04-28T12:48:50.250Z,19.5
2019-04-28T12:49:52.413Z,19.7
2019-04-28T12:50:54.574Z,19.8
2019-04-28T12:51:57.006Z,19.6
2019-04-28T12:52:59.451Z,19.7
2019-04-28T12:54:01.879Z,19.8
2019-04-28T12:55:04.360Z,19.7
2019-04-28T12:56:06.530Z,19.6
2019-04-28T12:57:08.968Z,19.5
2019-04-28T12:58:11.136Z,19.6
2019-04-28T12:59:13.313Z,19.7
2019-04-28T13:00:15.731Z,19.6
2019-04-28T13:01:17.629Z,19.8
2019-04-28T13:02:20.052Z,19.5
2019-04-28T13:03:22.189Z,19.7
2019-04-28T13:04:24.613Z,19.5
2019-04-28T13:05:27.040Z,19.4
2019-04-28T13:06:29.460Z,19.6
2019-04-28T13:07:31.328Z,19.6
2019-04-28T13:08:33.476Z,19.6
2019-04-28T13:09:35.646Z,19.7
2019-04-28T13:10:38.070Z,19.6
2019-04-28T13:11:40.224Z,19.7
2019-04-28T13:12:42.403Z,19.6
2019-04-28T13:14:49.512Z,19.4
2019-04-28T13:15:51.681Z,19.6
2019-04-28T13:16:53.846Z,19.4
2019-04-28T13:17:56.297Z,19.7
2019-04-28T13:18:58.440Z,19.6
2019-04-28T13:20:00.033Z,19.5
2019-04-28T13:21:02.463Z,19.6
2019-04-28T13:22:05.895Z,19.6
2019-04-28T13:23:07.497Z,19.6
2019-04-28T13:24:09.697Z,19.7
2019-04-28T13:25:11.838Z,19.5
2019-04-28T13:26:13.714Z,19.7
2019-04-28T13:27:16.289Z,19.6
2019-04-28T13:28:18.771Z,19.7
2019-04-28T13:29:21.207Z,19.7
2019-04-28T13:30:23.681Z,19.5
2019-04-28T13:31:25.836Z,19.6
2019-04-28T13:32:28.263Z,19.6
2019-04-28T13:33:30.419Z,19.5
2019-04-28T13:34:32.041Z,19.6
2019-04-28T13:35:34.261Z,19.6
2019-04-28T13:36:36.487Z,19.7
2019-04-28T13:37:38.674Z,19.5
2019-04-28T13:38:41.202Z,19.7
2019-04-28T13:39:43.442Z,19.7
2019-04-28T13:40:45.912Z,19.7
2019-04-28T13:41:48.076Z,19.5
2019-04-28T13:42:50.247Z,19.7
2019-04-28T13:43:52.409Z,19.5
2019-04-28T13:44:54.643Z,19.5
2019-04-28T13:45:56.792Z,19.6
2019-04-28T13:46:58.947Z,19.6
2019-04-28T13:48:01.453Z,19.6
2019-04-28T13:49:03.636Z,19.6
2019-04-28T13:50:05.512Z,19.7
2019-04-28T13:51:07.687Z,19.4
2019-04-28T13:52:10.117Z,19.4
2019-04-28T13:53:12.584Z,19.4
2019-04-28T13:54:14.794Z,19.8
2019-04-28T13:55:17.244Z,19.3
2019-04-28T13:56:19.436Z,19.7
2019-04-28T13:57:21.877Z,19.4
2019-04-28T13:58:24.319Z,19.8
2019-04-28T13:59:26.484Z,19.6
2019-04-28T14:00:28.644Z,19.4
2019-04-28T14:01:31.106Z,19.6
2019-04-28T14:02:33.541Z,19.6
2019-04-28T14:03:36.054Z,19.4
2019-04-28T14:04:37.685Z,19.5
2019-04-28T14:05:39.824Z,19.6
2019-04-28T14:06:42.281Z,19.7
2019-04-28T14:07:44.408Z,19.8
2019-04-28T14:08:46.820Z,19.5
2019-04-28T14:09:48.971Z,19.4
2019-04-28T14:10:50.845Z,19.4
2019-04-28T14:11:53.018Z,19.6
2019-04-28T14:12:55.494Z,19.7
2019-04-28T14:13:57.991Z,19.5
2019-04-28T14:15:00.195Z,19.7
2019-04-28T14:16:02.450Z,19.7
2019-04-28T14:17:04.624Z,19.6
2019-04-28T14:18:07.216Z,19.6
2019-04-28T14:19:09.714Z,19.6
2019-04-28T14:20:12.156Z,19.5
2019-04-28T14:21:14.335Z,19.6
2019-04-28T14:22:16.781Z,19.4
2019-04-28T14:23:19.233Z,19.5
2019-04-28T14:24:21.756Z,19.6
2019-04-28T14:25:23.935Z,19.5
2019-04-28T14:26:26.402Z,19.8
2019-04-28T14:27:28.694Z,19.4
2019-04-28T14:28:31.192Z,19.6
2019-04-28T14:29:33.111Z,19.6
2019-04-28T14:30:35.602Z,19.7
2019-04-28T14:31:38.147Z,19.6
2019-04-28T14:32:40.361Z,19.6
2019-04-28T14:33:42.981Z,19.6