createdAt,value
2019-02-06T00:02:22.858Z,2.09
2019-02-06T00:04:52.553Z,2.13
2019-02-06T00:07:22.374Z,2.08
2019-02-06T00:09:52.303Z,2.16
2019-02-06T00:12:22.239Z,2.11
2019-02-06T00:14:51.945Z,2.12
2019-02-06T00:17:22.167Z,2.14
2019-02-06T00:19:51.967Z,2.18
2019-02-06T00:22:22.446Z,2.17
2019-02-06T00:24:52.317Z,1.97
2019-02-06T00:27:22.437Z,1.98
2019-02-06T00:29:52.258Z,2.00
2019-02-06T00:32:22.132Z,1.94
2019-02-06T00:34:51.882Z,1.93
2019-02-06T00:37:21.475Z,1.93
2019-02-06T00:39:51.505Z,1.96
2019-02-06T00:42:21.359Z,2.05
2019-02-06T00:44:51.032Z,2.15
2019-02-06T00:47:21.058Z,2.14
2019-02-06T00:49:50.787Z,2.05
2019-02-06T00:52:20.505Z,2.01
2019-02-06T00:54:50.415Z,1.94
2019-02-06T00:57:20.095Z,1.97
2019-02-06T00:59:49.684Z,1.99
2019-02-06T01:02:19.913Z,2.04
2019-02-06T01:04:49.543Z,2.16
2019-02-06T01:07:19.258Z,2.11
2019-02-06T01:09:49.111Z,2.09
2019-02-06T01:12:18.869Z,2.02
2019-02-06T01:14:48.959Z,1.96
2019-02-06T01:17:18.842Z,1.94
2019-02-06T01:19:48.619Z,1.93
2019-02-06T01:22:18.353Z,1.95
2019-02-06T01:24:48.069Z,1.92
2019-02-06T01:27:17.945Z,1.89
2019-02-06T01:29:47.531Z,1.84
2019-02-06T01:32:17.325Z,1.81
2019-02-06T01:34:47.166Z,1.80
2019-02-06T01:37:16.882Z,1.77
2019-02-06T01:39:46.499Z,1.75
2019-02-06T01:42:16.394Z,1.72
2019-02-06T01:44:46.332Z,1.84
2019-02-06T01:47:16.063Z,1.87
2019-02-06T01:49:45.887Z,2.02
2019-02-06T01:52:15.616Z,1.96
2019-02-06T01:54:45.279Z,1.92
2019-02-06T01:57:15.088Z,1.77
2019-02-06T01:59:44.739Z,1.74
2019-02-06T02:02:14.601Z,1.71
2019-02-06T02:04:44.428Z,1.70
2019-02-06T02:07:14.304Z,1.67
2019-02-06T02:09:43.902Z,1.72
2019-02-06T02:12:13.942Z,1.80
2019-02-06T02:14:43.496Z,1.79
2019-02-06T02:17:13.193Z,1.78
2019-02-06T02:19:43.002Z,1.75
2019-02-06T02:22:14.131Z,1.86
2019-02-06T02:24:43.937Z,1.91
2019-02-06T02:27:13.585Z,1.89
2019-02-06T02:29:43.224Z,1.81
2019-02-06T02:32:12.934Z,1.84
2019-02-06T02:34:42.552Z,1.91
2019-02-06T02:37:12.690Z,1.85
2019-02-06T02:39:43.345Z,1.87
2019-02-06T02:42:13.047Z,1.98
2019-02-06T02:44:42.667Z,2.00
2019-02-06T02:47:12.381Z,2.03
2019-02-06T02:49:42.306Z,1.99
2019-02-06T02:52:12.284Z,2.07
2019-02-06T02:54:42.412Z,2.13
2019-02-06T02:57:12.537Z,2.09
2019-02-06T02:59:42.207Z,2.10
2019-02-06T03:02:46.514Z,2.13
2019-02-06T03:05:20.384Z,2.07
2019-02-06T03:07:50.590Z,2.08
2019-02-06T03:10:20.249Z,2.12
2019-02-06T03:12:49.973Z,1.95
2019-02-06T03:15:20.170Z,1.92
2019-02-06T03:17:49.978Z,1.96
2019-02-06T03:20:19.621Z,1.86
2019-02-06T03:22:49.741Z,1.81
2019-02-06T03:25:19.263Z,1.79
2019-02-06T03:27:48.886Z,1.87
2019-02-06T03:30:19.697Z,1.89
2019-02-06T03:32:49.720Z,1.94
2019-02-06T03:35:19.337Z,2.01
2019-02-06T03:37:49.105Z,2.03
2019-02-06T03:40:18.983Z,1.98
2019-02-06T03:42:48.737Z,1.90
2019-02-06T03:45:18.919Z,1.91
2019-02-06T03:47:48.671Z,2.00
2019-02-06T03:50:19.705Z,1.98
2019-02-06T03:52:49.697Z,2.03
2019-02-06T03:55:19.521Z,2.02
2019-02-06T03:57:49.172Z,1.89
2019-02-06T04:00:19.679Z,1.93
2019-02-06T04:02:49.739Z,1.85
2019-02-06T04:05:19.563Z,1.85
2019-02-06T04:07:49.336Z,1.89
2019-02-06T04:10:19.203Z,1.94
2019-02-06T04:12:48.976Z,1.94
2019-02-06T04:15:19.061Z,1.93
2019-02-06T04:17:48.646Z,1.81
2019-02-06T04:20:18.332Z,1.78
2019-02-06T04:22:48.155Z,1.73
2019-02-06T04:25:17.846Z,1.71
2019-02-06T04:27:47.564Z,1.87
2019-02-06T04:30:18.025Z,1.94
2019-02-06T04:32:47.911Z,1.99
2019-02-06T04:35:17.823Z,1.96
2019-02-06T04:37:47.786Z,1.98
2019-02-06T04:40:18.715Z,2.03
2019-02-06T04:42:48.742Z,2.08
2019-02-06T04:45:18.950Z,1.97
2019-02-06T04:47:48.786Z,1.87
2019-02-06T04:50:18.659Z,1.73
2019-02-06T04:52:48.713Z,1.70
2019-02-06T04:55:18.934Z,1.75
2019-02-06T04:57:49.319Z,1.80
2019-02-06T05:00:21.469Z,1.83
2019-02-06T05:02:51.743Z,1.85
2019-02-06T05:05:21.442Z,1.86
2019-02-06T05:07:51.126Z,1.83
2019-02-06T05:10:21.133Z,1.76
2019-02-06T05:12:51.052Z,1.78
2019-02-06T05:15:20.774Z,1.88
2019-02-06T05:17:50.515Z,1.94
2019-02-06T05:20:25.737Z,1.94
2019-02-06T05:22:55.666Z,1.86
2019-02-06T05:25:25.910Z,1.75
2019-02-06T05:27:55.649Z,1.64
2019-02-06T05:30:25.581Z,1.67
2019-02-06T05:32:55.314Z,1.66
2019-02-06T05:35:25.210Z,1.57
2019-02-06T05:37:55.059Z,1.58
2019-02-06T05:40:25.224Z,1.61
2019-02-06T05:42:55.087Z,1.60
2019-02-06T05:45:24.904Z,1.55
2019-02-06T05:47:54.709Z,1.53
2019-02-06T05:50:24.438Z,1.55
2019-02-06T05:52:54.399Z,1.55
2019-02-06T05:55:24.752Z,1.63
2019-02-06T05:57:54.413Z,1.76
2019-02-06T06:00:30.048Z,1.59
2019-02-06T06:02:59.893Z,1.55
2019-02-06T06:05:29.482Z,1.53
2019-02-06T06:07:59.327Z,1.66
2019-02-06T06:10:29.391Z,1.66
2019-02-06T06:12:59.050Z,1.55
2019-02-06T06:15:29.032Z,1.55
2019-02-06T06:17:58.637Z,1.50
2019-02-06T06:20:30.500Z,1.51
2019-02-06T06:23:00.334Z,1.62
2019-02-06T06:25:30.677Z,1.68
2019-02-06T06:28:00.528Z,1.64
2019-02-06T06:30:30.200Z,1.63
2019-02-06T06:33:00.097Z,1.56
2019-02-06T06:35:29.992Z,1.47
2019-02-06T06:38:02.766Z,1.54
2019-02-06T06:40:31.542Z,1.55
2019-02-06T06:43:01.276Z,1.68
2019-02-06T06:45:30.932Z,1.69
2019-02-06T06:48:00.733Z,1.56
2019-02-06T06:50:30.333Z,1.47
2019-02-06T06:53:00.101Z,1.50
2019-02-06T06:55:30.158Z,1.55
2019-02-06T06:57:59.968Z,1.63
2019-02-06T07:00:31.151Z,1.70
2019-02-06T07:03:01.071Z,1.66
2019-02-06T07:05:30.695Z,1.65
2019-02-06T07:08:09.235Z,1.60
2019-02-06T07:10:31.934Z,1.68
2019-02-06T07:13:02.214Z,1.70
2019-02-06T07:15:33.754Z,1.81
2019-02-06T07:18:03.665Z,1.85
2019-02-06T07:20:33.484Z,1.80
2019-02-06T07:23:03.309Z,1.82
2019-02-06T07:25:33.316Z,1.82
2019-02-06T07:28:03.280Z,1.80
2019-02-06T07:30:34.952Z,1.67
2019-02-06T07:33:05.469Z,1.67
2019-02-06T07:35:35.278Z,1.77
2019-02-06T07:38:05.285Z,1.73
2019-02-06T07:40:34.801Z,1.76
2019-02-06T07:43:04.699Z,1.77
2019-02-06T07:45:34.576Z,1.72
2019-02-06T07:48:05.323Z,1.68
2019-02-06T07:50:35.460Z,1.75
2019-02-06T07:53:05.165Z,1.82
2019-02-06T07:55:34.803Z,1.92
2019-02-06T07:58:05.262Z,1.86
2019-02-06T08:00:34.754Z,1.79
2019-02-06T08:03:04.677Z,1.80
2019-02-06T08:05:34.539Z,1.78
2019-02-06T08:08:04.266Z,1.74
2019-02-06T08:10:35.045Z,1.68
2019-02-06T08:13:05.694Z,1.71
2019-02-06T08:15:35.396Z,1.77
2019-02-06T08:18:05.789Z,1.87
2019-02-06T08:20:35.854Z,1.98
2019-02-06T08:23:05.639Z,2.03
2019-02-06T08:25:35.635Z,2.02
2019-02-06T08:28:05.553Z,1.99
2019-02-06T08:30:38.344Z,2.04
2019-02-06T08:33:08.283Z,2.05
2019-02-06T08:35:38.287Z,2.10
2019-02-06T08:38:08.326Z,2.12
2019-02-06T08:40:38.283Z,2.11
2019-02-06T08:43:09.178Z,2.06
2019-02-06T08:45:39.164Z,2.18
2019-02-06T08:48:10.585Z,2.28
2019-02-06T08:50:40.620Z,2.30
2019-02-06T08:53:10.315Z,2.33
2019-02-06T08:55:40.145Z,2.41
2019-02-06T08:58:10.577Z,2.36
2019-02-06T09:00:41.022Z,2.32
2019-02-06T09:03:11.833Z,2.23
2019-02-06T09:05:41.488Z,2.25
2019-02-06T09:08:11.578Z,2.32
2019-02-06T09:10:41.590Z,2.40
2019-02-06T09:13:11.540Z,2.44
2019-02-06T09:15:41.436Z,2.46
2019-02-06T09:18:11.653Z,2.48
2019-02-06T09:20:41.329Z,2.42
2019-02-06T09:23:10.980Z,2.41
2019-02-06T09:25:41.191Z,2.44
2019-02-06T09:28:11.459Z,2.47
2019-02-06T09:30:41.289Z,2.40
2019-02-06T09:33:12.553Z,2.38
2019-02-06T09:35:42.608Z,2.34
2019-02-06T09:38:12.610Z,2.31
2019-02-06T09:40:42.605Z,2.38
2019-02-06T09:43:12.575Z,2.43
2019-02-06T09:45:42.379Z,2.52
2019-02-06T09:48:12.238Z,2.50
2019-02-06T09:50:43.311Z,2.53
2019-02-06T09:53:12.857Z,2.51
2019-02-06T09:55:44.679Z,2.52
2019-02-06T09:58:14.589Z,2.56
2019-02-06T10:00:44.655Z,2.59
2019-02-06T10:03:14.359Z,2.58
2019-02-06T10:05:44.220Z,2.59
2019-02-06T10:08:13.876Z,2.65
2019-02-06T10:10:43.579Z,2.68
2019-02-06T10:13:16.370Z,2.70
2019-02-06T10:15:44.770Z,2.74
2019-02-06T10:18:14.783Z,2.69
2019-02-06T10:20:47.295Z,1.60
2019-02-06T10:23:17.370Z,2.66
2019-02-06T10:25:47.068Z,2.71
2019-02-06T10:28:16.919Z,2.69
2019-02-06T10:30:48.857Z,2.66
2019-02-06T10:33:19.331Z,2.70
2019-02-06T10:35:52.121Z,2.67
2019-02-06T10:38:20.769Z,2.65
2019-02-06T10:40:50.456Z,2.65
2019-02-06T10:43:31.245Z,2.63
2019-02-06T10:45:51.836Z,2.63
2019-02-06T10:48:21.749Z,2.63
2019-02-06T10:50:53.451Z,2.60
2019-02-06T10:53:23.356Z,2.51
2019-02-06T10:55:53.108Z,2.53
2019-02-06T10:58:23.083Z,2.48
2019-02-06T11:01:01.460Z,2.48
2019-02-06T11:03:31.299Z,2.56
2019-02-06T11:06:01.060Z,2.57
2019-02-06T11:08:31.087Z,2.57
2019-02-06T11:11:01.156Z,2.63
2019-02-06T11:13:30.720Z,2.69
2019-02-06T11:16:00.682Z,2.68
2019-02-06T11:18:30.531Z,2.69
2019-02-06T11:21:00.252Z,2.69
2019-02-06T11:23:29.932Z,2.65
2019-02-06T11:26:00.320Z,2.66
2019-02-06T11:28:29.932Z,2.63
2019-02-06T11:31:01.142Z,2.61
2019-02-06T11:33:30.750Z,2.60
2019-02-06T11:36:00.387Z,2.63
2019-02-06T11:38:30.348Z,2.57
2019-02-06T11:41:01.467Z,2.57
2019-02-06T11:43:32.116Z,2.63
2019-02-06T11:46:02.160Z,2.61
2019-02-06T11:48:32.139Z,2.63
2019-02-06T11:51:02.051Z,2.61
2019-02-06T11:53:32.066Z,2.64
2019-02-06T11:56:01.924Z,2.75
2019-02-06T11:58:31.546Z,2.80
2019-02-06T12:01:10.227Z,2.84
2019-02-06T12:03:40.102Z,2.93
2019-02-06T12:06:10.346Z,2.93
2019-02-06T12:08:40.203Z,2.96
2019-02-06T12:11:10.147Z,2.99
2019-02-06T12:13:40.089Z,3.08
2019-02-06T12:16:10.012Z,3.03
2019-02-06T12:18:39.605Z,3.10
2019-02-06T12:21:09.682Z,3.11
2019-02-06T12:23:39.753Z,3.05
2019-02-06T12:26:09.524Z,3.05
2019-02-06T12:28:39.555Z,3.01
2019-02-06T12:31:09.692Z,3.08
2019-02-06T12:33:39.421Z,3.03
2019-02-06T12:36:09.569Z,3.02
2019-02-06T12:38:39.484Z,3.03
2019-02-06T12:41:10.779Z,3.05
2019-02-06T12:43:40.961Z,3.10
2019-02-06T12:46:10.967Z,3.03
2019-02-06T12:48:40.985Z,3.00
2019-02-06T12:51:10.939Z,2.92
2019-02-06T12:53:41.059Z,2.90
2019-02-06T12:56:10.882Z,2.90
2019-02-06T12:58:40.805Z,2.89
2019-02-06T13:01:11.075Z,2.85
2019-02-06T13:03:40.851Z,2.85
2019-02-06T13:06:10.703Z,2.88
2019-02-06T13:08:40.807Z,2.94
2019-02-06T13:11:10.382Z,2.89
2019-02-06T13:13:40.286Z,2.85
2019-02-06T13:16:10.216Z,2.86
2019-02-06T13:18:40.099Z,2.86
2019-02-06T13:21:10.222Z,2.89
2019-02-06T13:23:40.343Z,2.86
2019-02-06T13:26:10.297Z,2.85
2019-02-06T13:28:40.194Z,2.86
2019-02-06T13:31:10.218Z,2.84
2019-02-06T13:33:39.809Z,2.86
2019-02-06T13:36:11.243Z,2.86
2019-02-06T13:38:41.030Z,2.86
2019-02-06T13:41:10.985Z,2.85
2019-02-06T13:43:41.894Z,2.79
2019-02-06T13:46:11.608Z,1.78
2019-02-06T13:48:41.639Z,2.81
2019-02-06T13:51:17.541Z,2.84
2019-02-06T13:53:43.398Z,2.81
2019-02-06T13:56:13.159Z,2.77
2019-02-06T13:58:42.897Z,2.79
2019-02-06T14:01:12.777Z,2.84
2019-02-06T14:03:42.633Z,2.88
2019-02-06T14:06:12.732Z,2.86
2019-02-06T14:08:44.186Z,2.80
2019-02-06T14:11:13.798Z,2.77
2019-02-06T14:13:43.509Z,2.75
2019-02-06T14:16:13.527Z,2.76
2019-02-06T14:18:44.848Z,2.74
2019-02-06T14:21:14.864Z,2.70
2019-02-06T14:23:59.522Z,2.74
2019-02-06T14:26:57.893Z,2.74
2019-02-06T14:30:11.473Z,2.76
2019-02-06T14:33:28.681Z,2.72
2019-02-06T14:36:35.981Z,2.76
2019-02-06T14:39:39.377Z,2.75
2019-02-06T14:42:50.604Z,2.78
2019-02-06T14:45:50.377Z,2.72
2019-02-06T14:49:04.294Z,2.85
2019-02-06T14:52:04.537Z,2.80
2019-02-06T14:54:47.322Z,2.72
2019-02-06T14:57:56.695Z,2.74
2019-02-06T15:00:43.000Z,2.70
2019-02-06T15:03:53.475Z,2.71
2019-02-06T15:07:12.265Z,2.70
2019-02-06T15:10:28.810Z,2.69
2019-02-06T15:13:25.971Z,2.76
2019-02-06T15:16:54.743Z,2.76
2019-02-06T15:19:46.248Z,2.77
2019-02-06T15:22:55.014Z,2.78
2019-02-06T15:25:57.050Z,2.78
2019-02-06T15:28:58.100Z,2.81
2019-02-06T15:32:19.541Z,2.84
2019-02-06T15:35:29.926Z,2.84
2019-02-06T15:38:49.340Z,2.88
2019-02-06T15:41:55.048Z,2.93
2019-02-06T15:44:41.235Z,2.96
2019-02-06T15:47:33.348Z,2.90
2019-02-06T15:50:26.251Z,2.90
2019-02-06T15:53:32.322Z,2.88
2019-02-06T15:56:57.788Z,2.86
2019-02-06T15:59:51.086Z,2.83
2019-02-06T16:03:10.571Z,2.86
2019-02-06T16:06:20.031Z,2.91
2019-02-06T16:09:17.079Z,2.91
2019-02-06T16:12:04.301Z,2.89
2019-02-06T16:15:11.652Z,2.87
2019-02-06T16:18:12.393Z,2.89
2019-02-06T16:21:31.707Z,2.87
2019-02-06T16:24:32.486Z,2.86
2019-02-06T16:27:48.099Z,2.85
2019-02-06T16:30:54.233Z,2.95
2019-02-06T16:34:31.704Z,3.01
2019-02-06T16:37:46.118Z,3.01
2019-02-06T16:40:54.865Z,2.99
2019-02-06T16:43:42.934Z,2.98
2019-02-06T16:46:42.054Z,2.95
2019-02-06T16:49:31.849Z,2.99
2019-02-06T16:52:30.853Z,3.00
2019-02-06T16:55:35.566Z,2.97
2019-02-06T16:58:48.608Z,3.03
2019-02-06T17:01:47.511Z,3.06
2019-02-06T17:04:44.054Z,3.13
2019-02-06T17:08:11.989Z,3.14
2019-02-06T17:11:15.268Z,3.14
2019-02-06T17:14:10.735Z,3.20
2019-02-06T17:17:30.466Z,3.27
2019-02-06T17:20:33.482Z,3.28
2019-02-06T17:23:15.716Z,3.32
2019-02-06T17:26:18.551Z,3.35
2019-02-06T17:29:27.187Z,3.40
2019-02-06T17:32:32.232Z,3.44
2019-02-06T17:35:36.891Z,3.46
2019-02-06T17:38:56.600Z,3.45
2019-02-06T17:42:16.173Z,3.42
2019-02-06T17:45:23.459Z,3.48
2019-02-06T17:48:13.356Z,3.45
2019-02-06T17:51:11.773Z,3.45
2019-02-06T17:54:14.924Z,3.45
2019-02-06T17:56:45.116Z,3.53
2019-02-06T17:59:15.016Z,3.49
2019-02-06T18:01:52.756Z,3.51
2019-02-06T18:04:36.467Z,3.52
2019-02-06T18:07:07.036Z,3.55
2019-02-06T18:09:36.886Z,3.55
2019-02-06T18:12:07.329Z,3.56
2019-02-06T18:14:37.296Z,3.54
2019-02-06T18:17:06.998Z,3.54
2019-02-06T18:19:41.513Z,3.59
2019-02-06T18:22:12.165Z,3.63
2019-02-06T18:24:42.264Z,3.65
2019-02-06T18:27:13.268Z,3.64
2019-02-06T18:29:43.428Z,3.69
2019-02-06T18:32:13.250Z,3.74
2019-02-06T18:34:43.235Z,3.75
2019-02-06T18:37:13.425Z,3.77
2019-02-06T18:39:44.001Z,3.77
2019-02-06T18:42:14.068Z,3.80
2019-02-06T18:44:44.055Z,3.85
2019-02-06T18:47:20.329Z,3.86
2019-02-06T18:49:50.235Z,3.91
2019-02-06T18:52:20.906Z,3.91
2019-02-06T18:55:01.059Z,3.92
2019-02-06T18:57:32.768Z,3.89
2019-02-06T19:00:09.973Z,3.89
2019-02-06T19:02:40.257Z,3.88
2019-02-06T19:05:11.865Z,3.91
2019-02-06T19:07:41.790Z,3.92
2019-02-06T19:10:17.127Z,3.91
2019-02-06T19:12:50.802Z,3.94
2019-02-06T19:15:20.925Z,3.92
2019-02-06T19:17:50.975Z,3.94
2019-02-06T19:20:21.545Z,3.99
2019-02-06T19:22:51.367Z,3.97
2019-02-06T19:25:23.900Z,3.99
2019-02-06T19:27:52.888Z,4.00
2019-02-06T19:30:28.317Z,4.02
2019-02-06T19:32:58.798Z,4.01
2019-02-06T19:35:28.536Z,4.03
2019-02-06T19:37:58.388Z,4.03
2019-02-06T19:40:28.194Z,4.04
2019-02-06T19:43:02.081Z,4.01
2019-02-06T19:45:29.811Z,4.02
2019-02-06T19:48:00.164Z,4.01
2019-02-06T19:50:32.477Z,4.03
2019-02-06T19:53:02.251Z,4.05
2019-02-06T19:55:32.162Z,4.06
2019-02-06T19:58:03.001Z,4.10
2019-02-06T20:00:34.356Z,4.10
2019-02-06T20:03:04.859Z,4.10
2019-02-06T20:05:34.823Z,4.11
2019-02-06T20:08:05.176Z,4.13
2019-02-06T20:10:37.689Z,4.16
2019-02-06T20:13:11.337Z,4.22
2019-02-06T20:15:39.326Z,4.23
2019-02-06T20:18:09.529Z,4.31
2019-02-06T20:20:39.521Z,4.34
2019-02-06T20:23:13.082Z,4.32
2019-02-06T20:25:43.041Z,4.34
2019-02-06T20:28:15.681Z,4.31
2019-02-06T20:30:47.802Z,4.30
2019-02-06T20:33:18.779Z,4.35
2019-02-06T20:35:48.787Z,4.36
2019-02-06T20:38:18.694Z,4.35
2019-02-06T20:40:48.567Z,4.33
2019-02-06T20:43:22.121Z,4.30
2019-02-06T20:45:51.889Z,4.31
2019-02-06T20:48:22.603Z,4.29
2019-02-06T20:50:53.330Z,4.32
2019-02-06T20:53:23.183Z,4.34
2019-02-06T20:55:52.988Z,4.37
2019-02-06T20:58:23.097Z,4.41
2019-02-06T21:00:54.121Z,4.43
2019-02-06T21:03:24.601Z,4.45
2019-02-06T21:05:54.362Z,4.47
2019-02-06T21:08:24.492Z,4.51
2019-02-06T21:10:54.481Z,4.57
2019-02-06T21:13:32.742Z,4.60
2019-02-06T21:15:56.013Z,4.65
2019-02-06T21:18:26.036Z,4.67
2019-02-06T21:20:56.305Z,4.70
2019-02-06T21:23:26.445Z,4.72
2019-02-06T21:25:56.335Z,4.75
2019-02-06T21:28:26.128Z,4.81
2019-02-06T21:30:55.986Z,4.86
2019-02-06T21:33:25.757Z,4.85
2019-02-06T21:35:55.480Z,4.86
2019-02-06T21:38:25.642Z,4.85
2019-02-06T21:40:59.789Z,4.85
2019-02-06T21:43:30.606Z,4.86
2019-02-06T21:46:00.855Z,4.86
2019-02-06T21:48:30.683Z,4.91
2019-02-06T21:51:00.792Z,4.92
2019-02-06T21:53:31.012Z,4.91
2019-02-06T21:56:00.852Z,4.95
2019-02-06T21:58:31.053Z,4.96
2019-02-06T22:01:01.263Z,4.99
2019-02-06T22:03:31.067Z,4.99
2019-02-06T22:06:01.344Z,4.99
2019-02-06T22:08:31.320Z,4.97
2019-02-06T22:11:01.218Z,4.96
2019-02-06T22:13:32.985Z,4.96
2019-02-06T22:16:02.773Z,4.98
2019-02-06T22:18:32.511Z,4.98
2019-02-06T22:21:02.281Z,4.99
2019-02-06T22:23:32.038Z,4.95
2019-02-06T22:26:01.971Z,4.95
2019-02-06T22:28:32.185Z,4.06
2019-02-06T22:31:01.724Z,4.98
2019-02-06T22:33:31.531Z,4.96
2019-02-06T22:36:01.483Z,4.96
2019-02-06T22:38:31.383Z,4.94
2019-02-06T22:41:01.440Z,4.96
2019-02-06T22:43:31.311Z,4.99
2019-02-06T22:46:01.086Z,5.00
2019-02-06T22:48:30.876Z,4.98
2019-02-06T22:51:00.896Z,4.96
2019-02-06T22:53:30.638Z,4.99
2019-02-06T22:56:00.408Z,4.99
2019-02-06T22:58:31.422Z,4.98
2019-02-06T23:01:42.025Z,5.00
2019-02-06T23:04:12.242Z,5.01
2019-02-06T23:06:42.137Z,4.99
2019-02-06T23:09:12.048Z,4.97
2019-02-06T23:11:42.286Z,4.97
2019-02-06T23:14:17.776Z,4.98
2019-02-06T23:16:44.370Z,4.94
2019-02-06T23:19:14.359Z,5.01
2019-02-06T23:21:44.156Z,4.99
2019-02-06T23:24:14.123Z,4.96
2019-02-06T23:26:43.862Z,4.95
2019-02-06T23:29:13.750Z,4.96
2019-02-06T23:31:43.966Z,5.04
2019-02-06T23:34:13.648Z,5.01
2019-02-06T23:36:43.821Z,5.02
2019-02-06T23:39:16.732Z,5.03
2019-02-06T23:41:46.726Z,5.02
2019-02-06T23:44:28.325Z,5.10
2019-02-06T23:46:48.576Z,5.03
2019-02-06T23:49:18.409Z,5.03
2019-02-06T23:51:48.065Z,5.03
2019-02-06T23:54:17.884Z,5.08
2019-02-06T23:56:47.670Z,5.08
2019-02-06T23:59:17.341Z,5.08
