createdAt,value
2018-11-11T00:00:50.589Z,12.00
2018-11-11T00:01:51.006Z,12.00
2018-11-11T00:02:50.617Z,16.00
2018-11-11T00:03:50.506Z,16.00
2018-11-11T00:04:50.760Z,16.00
2018-11-11T00:05:51.292Z,16.00
2018-11-11T00:06:50.569Z,20.00
2018-11-11T00:07:50.717Z,20.00
2018-11-11T00:08:50.831Z,20.00
2018-11-11T00:09:50.484Z,20.00
2018-11-11T00:10:51.071Z,24.00
2018-11-11T00:11:50.368Z,24.00
2018-11-11T00:12:50.358Z,24.00
2018-11-11T00:13:50.383Z,24.00
2018-11-11T00:14:51.188Z,28.00
2018-11-11T00:15:50.458Z,28.00
2018-11-11T00:16:50.421Z,28.00
2018-11-11T00:17:50.705Z,28.00
2018-11-11T00:18:50.936Z,28.00
2018-11-11T00:19:50.369Z,32.00
2018-11-11T00:20:50.279Z,32.00
2018-11-11T00:21:50.462Z,36.00
2018-11-11T00:22:50.618Z,36.00
2018-11-11T00:23:50.306Z,36.00
2018-11-11T00:24:50.309Z,40.00
2018-11-11T00:25:50.252Z,40.00
2018-11-11T00:26:50.556Z,40.00
2018-11-11T00:27:50.563Z,44.00
2018-11-11T00:28:50.588Z,44.00
2018-11-11T00:29:50.642Z,52.00
2018-11-11T00:30:50.494Z,60.00
2018-11-11T00:31:50.729Z,72.00
2018-11-11T00:32:50.376Z,92.00
2018-11-11T00:33:50.522Z,80.00
2018-11-11T00:34:50.792Z,108.00
2018-11-11T00:35:50.442Z,116.00
2018-11-11T00:36:50.656Z,124.00
2018-11-11T00:37:50.160Z,136.00
2018-11-11T00:38:50.237Z,148.00
2018-11-11T00:39:50.385Z,160.00
2018-11-11T00:40:50.169Z,168.00
2018-11-11T00:41:50.201Z,172.00
2018-11-11T00:42:50.174Z,168.00
2018-11-11T00:43:50.691Z,168.00
2018-11-11T00:44:50.294Z,144.00
2018-11-11T00:45:50.211Z,164.00
2018-11-11T00:46:50.444Z,164.00
2018-11-11T00:47:50.480Z,152.00
2018-11-11T00:48:50.556Z,164.00
2018-11-11T00:49:50.555Z,168.00
2018-11-11T00:50:50.456Z,176.00
2018-11-11T00:51:50.213Z,176.00
2018-11-11T00:52:50.606Z,172.00
2018-11-11T00:53:50.404Z,180.00
2018-11-11T00:54:50.154Z,188.00
2018-11-11T00:55:50.810Z,200.00
2018-11-11T00:56:50.305Z,212.00
2018-11-11T00:57:50.588Z,220.00
2018-11-11T00:58:50.393Z,224.00
2018-11-11T00:59:50.336Z,216.00
2018-11-11T01:00:50.804Z,216.00
2018-11-11T01:01:50.728Z,228.00
2018-11-11T01:02:50.312Z,240.00
2018-11-11T01:03:50.680Z,232.00
2018-11-11T01:04:50.473Z,236.00
2018-11-11T01:05:50.569Z,232.00
2018-11-11T01:06:50.017Z,224.00
2018-11-11T01:07:50.804Z,236.00
2018-11-11T01:08:50.061Z,260.00
2018-11-11T01:09:50.046Z,272.00
2018-11-11T01:10:50.766Z,272.00
2018-11-11T01:11:50.311Z,260.00
2018-11-11T01:12:51.270Z,272.00
2018-11-11T01:13:50.890Z,288.00
2018-11-11T01:14:50.441Z,296.00
2018-11-11T01:15:49.949Z,304.00
2018-11-11T01:16:49.882Z,308.00
2018-11-11T01:17:50.008Z,312.00
2018-11-11T01:18:50.675Z,308.00
2018-11-11T01:19:49.897Z,300.00
2018-11-11T01:20:49.909Z,296.00
2018-11-11T01:21:50.618Z,296.00
2018-11-11T01:22:50.135Z,308.00
2018-11-11T01:23:50.262Z,316.00
2018-11-11T01:24:50.100Z,328.00
2018-11-11T01:25:50.233Z,324.00
2018-11-11T01:26:50.162Z,320.00
2018-11-11T01:27:50.322Z,312.00
2018-11-11T01:28:50.382Z,308.00
2018-11-11T01:29:49.830Z,296.00
2018-11-11T01:30:50.266Z,284.00
2018-11-11T01:31:49.856Z,284.00
2018-11-11T01:32:49.884Z,292.00
2018-11-11T01:33:50.200Z,288.00
2018-11-11T01:34:49.870Z,288.00
2018-11-11T01:35:49.903Z,276.00
2018-11-11T01:36:49.781Z,256.00
2018-11-11T01:37:50.085Z,256.00
2018-11-11T01:38:49.802Z,264.00
2018-11-11T01:39:50.256Z,272.00
2018-11-11T01:40:49.744Z,268.00
2018-11-11T01:41:50.293Z,268.00
2018-11-11T01:42:49.851Z,268.00
2018-11-11T01:43:49.966Z,276.00
2018-11-11T01:44:49.780Z,276.00
2018-11-11T01:45:50.018Z,264.00
2018-11-11T01:46:50.003Z,256.00
2018-11-11T01:47:50.442Z,248.00
2018-11-11T01:48:49.907Z,244.00
2018-11-11T01:49:49.702Z,244.00
2018-11-11T01:50:49.750Z,232.00
2018-11-11T01:51:50.195Z,224.00
2018-11-11T01:52:49.707Z,216.00
2018-11-11T01:53:49.686Z,212.00
2018-11-11T01:54:49.774Z,212.00
2018-11-11T01:55:49.695Z,220.00
2018-11-11T01:56:50.044Z,220.00
2018-11-11T01:57:50.009Z,392.00
2018-11-11T01:58:49.941Z,420.00
2018-11-11T01:59:49.786Z,416.00
2018-11-11T02:00:49.711Z,416.00
2018-11-11T02:01:49.812Z,412.00
2018-11-11T02:02:49.602Z,412.00
2018-11-11T02:03:49.864Z,412.00
2018-11-11T02:04:49.583Z,416.00
2018-11-11T02:05:50.027Z,420.00
2018-11-11T02:06:49.867Z,420.00
2018-11-11T02:07:49.863Z,424.00
2018-11-11T02:08:49.774Z,424.00
2018-11-11T02:09:49.681Z,440.00
2018-11-11T02:10:49.598Z,456.00
2018-11-11T02:11:49.510Z,480.00
2018-11-11T02:12:49.615Z,488.00
2018-11-11T02:13:49.514Z,500.00
2018-11-11T02:14:49.866Z,508.00
2018-11-11T02:15:49.823Z,524.00
2018-11-11T02:16:49.513Z,528.00
2018-11-11T02:17:49.499Z,520.00
2018-11-11T02:18:49.646Z,520.00
2018-11-11T02:19:49.489Z,516.00
2018-11-11T02:20:50.294Z,516.00
2018-11-11T02:21:49.488Z,504.00
2018-11-11T02:22:49.753Z,492.00
2018-11-11T02:23:49.482Z,480.00
2018-11-11T02:24:49.948Z,476.00
2018-11-11T02:25:49.431Z,472.00
2018-11-11T02:26:49.906Z,468.00
2018-11-11T02:27:49.625Z,472.00
2018-11-11T02:28:49.794Z,468.00
2018-11-11T02:29:49.377Z,468.00
2018-11-11T02:30:49.428Z,476.00
2018-11-11T02:31:49.559Z,468.00
2018-11-11T02:32:49.420Z,500.00
2018-11-11T02:33:49.385Z,512.00
2018-11-11T02:34:49.352Z,520.00
2018-11-11T02:35:49.456Z,520.00
2018-11-11T02:36:49.333Z,516.00
2018-11-11T02:37:49.339Z,508.00
2018-11-11T02:38:49.357Z,508.00
2018-11-11T02:39:49.841Z,500.00
2018-11-11T02:40:49.315Z,504.00
2018-11-11T02:41:49.733Z,504.00
2018-11-11T02:42:49.754Z,500.00
2018-11-11T02:43:49.327Z,504.00
2018-11-11T02:44:49.645Z,508.00
2018-11-11T02:45:49.837Z,504.00
2018-11-11T02:46:49.572Z,488.00
2018-11-11T02:47:49.783Z,484.00
2018-11-11T02:48:49.284Z,484.00
2018-11-11T02:49:49.282Z,476.00
2018-11-11T02:50:49.604Z,472.00
2018-11-11T02:51:49.585Z,468.00
2018-11-11T02:52:49.241Z,464.00
2018-11-11T02:53:49.241Z,468.00
2018-11-11T02:54:49.234Z,476.00
2018-11-11T02:55:49.645Z,488.00
2018-11-11T02:56:49.344Z,484.00
2018-11-11T02:57:49.242Z,448.00
2018-11-11T02:58:49.519Z,428.00
2018-11-11T02:59:49.295Z,424.00
2018-11-11T03:00:49.215Z,404.00
2018-11-11T03:01:49.511Z,400.00
2018-11-11T03:02:49.254Z,384.00
2018-11-11T03:03:49.489Z,404.00
2018-11-11T03:04:49.187Z,400.00
2018-11-11T03:05:49.203Z,396.00
2018-11-11T03:06:49.226Z,404.00
2018-11-11T03:07:49.398Z,396.00
2018-11-11T03:08:49.281Z,376.00
2018-11-11T03:09:49.300Z,368.00
2018-11-11T03:10:49.708Z,408.00
2018-11-11T03:11:49.156Z,432.00
2018-11-11T03:12:49.155Z,440.00
2018-11-11T03:13:49.133Z,436.00
2018-11-11T03:14:49.113Z,444.00
2018-11-11T03:15:49.450Z,436.00
2018-11-11T03:16:49.063Z,416.00
2018-11-11T03:17:49.101Z,400.00
2018-11-11T03:18:49.044Z,400.00
2018-11-11T03:19:49.538Z,396.00
2018-11-11T03:20:49.073Z,404.00
2018-11-11T03:21:49.035Z,392.00
2018-11-11T03:22:49.436Z,372.00
2018-11-11T03:23:49.470Z,384.00
2018-11-11T03:24:49.481Z,392.00
2018-11-11T03:25:49.008Z,392.00
2018-11-11T03:26:49.106Z,388.00
2018-11-11T03:27:49.031Z,364.00
2018-11-11T03:28:49.069Z,364.00
2018-11-11T03:29:48.975Z,376.00
2018-11-11T03:30:49.887Z,372.00
2018-11-11T03:31:49.003Z,368.00
2018-11-11T03:32:49.350Z,364.00
2018-11-11T03:33:48.977Z,368.00
2018-11-11T03:34:48.945Z,368.00
2018-11-11T03:35:49.297Z,368.00
2018-11-11T03:36:48.938Z,372.00
2018-11-11T03:37:48.914Z,380.00
2018-11-11T03:38:48.949Z,376.00
2018-11-11T03:39:49.055Z,372.00
2018-11-11T03:40:49.252Z,368.00
2018-11-11T03:41:48.996Z,368.00
2018-11-11T03:42:49.116Z,364.00
2018-11-11T03:43:49.380Z,356.00
2018-11-11T03:44:48.906Z,348.00
2018-11-11T03:45:48.897Z,348.00
2018-11-11T03:46:48.896Z,348.00
2018-11-11T03:47:48.962Z,348.00
2018-11-11T03:48:48.879Z,340.00
2018-11-11T03:49:49.261Z,340.00
2018-11-11T03:50:48.837Z,332.00
2018-11-11T03:51:48.829Z,332.00
2018-11-11T03:52:48.832Z,328.00
2018-11-11T03:53:48.848Z,324.00
2018-11-11T03:54:48.850Z,324.00
2018-11-11T03:55:49.152Z,320.00
2018-11-11T03:56:48.972Z,316.00
2018-11-11T03:57:48.944Z,316.00
2018-11-11T03:58:49.237Z,320.00
2018-11-11T03:59:49.124Z,308.00
2018-11-11T04:00:49.155Z,308.00
2018-11-11T04:01:48.826Z,312.00
2018-11-11T04:02:49.166Z,312.00
2018-11-11T04:03:49.152Z,316.00
2018-11-11T04:04:48.795Z,316.00
2018-11-11T04:05:48.813Z,320.00
2018-11-11T04:06:49.097Z,320.00
2018-11-11T04:07:49.099Z,320.00
2018-11-11T04:08:48.717Z,320.00
2018-11-11T04:09:48.753Z,324.00
2018-11-11T04:10:49.386Z,320.00
2018-11-11T04:11:49.268Z,320.00
2018-11-11T04:12:49.426Z,320.00
2018-11-11T04:13:50.065Z,316.00
2018-11-11T04:14:49.136Z,320.00
2018-11-11T04:15:49.135Z,320.00
2018-11-11T04:16:48.705Z,320.00
2018-11-11T04:17:49.266Z,324.00
2018-11-11T04:18:49.013Z,320.00
2018-11-11T04:19:48.664Z,324.00
2018-11-11T04:20:48.654Z,320.00
2018-11-11T04:21:48.634Z,320.00
2018-11-11T04:22:48.965Z,324.00
2018-11-11T04:23:48.711Z,320.00
2018-11-11T04:24:48.682Z,320.00
2018-11-11T04:25:48.616Z,316.00
2018-11-11T04:26:48.697Z,316.00
2018-11-11T04:27:48.804Z,316.00
2018-11-11T04:28:48.606Z,320.00
2018-11-11T04:29:48.930Z,316.00
2018-11-11T04:30:48.632Z,316.00
2018-11-11T04:31:48.984Z,120.00
2018-11-11T04:32:48.614Z,124.00
2018-11-11T04:33:48.647Z,120.00
2018-11-11T04:34:48.925Z,120.00
2018-11-11T04:35:48.629Z,116.00
2018-11-11T04:36:48.894Z,120.00
2018-11-11T04:37:48.546Z,120.00
2018-11-11T04:38:48.871Z,120.00
2018-11-11T04:39:48.942Z,120.00
2018-11-11T04:40:48.902Z,120.00
2018-11-11T04:41:48.518Z,124.00
2018-11-11T04:42:48.513Z,116.00
2018-11-11T04:43:48.830Z,116.00
2018-11-11T04:44:48.555Z,120.00
2018-11-11T04:45:48.465Z,120.00
2018-11-11T04:46:48.831Z,124.00
2018-11-11T04:47:48.781Z,124.00
2018-11-11T04:48:48.491Z,128.00
2018-11-11T04:49:48.599Z,124.00
2018-11-11T04:50:48.545Z,128.00
2018-11-11T04:51:48.452Z,124.00
2018-11-11T04:52:48.787Z,128.00
2018-11-11T04:53:48.404Z,128.00
2018-11-11T04:54:48.417Z,128.00
2018-11-11T04:55:48.418Z,124.00
2018-11-11T04:56:48.432Z,124.00
2018-11-11T04:57:48.757Z,124.00
2018-11-11T04:58:48.706Z,124.00
2018-11-11T04:59:48.396Z,128.00
2018-11-11T05:00:48.392Z,132.00
2018-11-11T05:01:48.523Z,124.00
2018-11-11T05:02:48.689Z,112.00
2018-11-11T05:03:48.388Z,112.00
2018-11-11T05:04:49.053Z,112.00
2018-11-11T05:05:48.322Z,112.00
2018-11-11T05:06:48.647Z,120.00
2018-11-11T05:07:48.316Z,116.00
2018-11-11T05:08:48.312Z,124.00
2018-11-11T05:09:48.793Z,132.00
2018-11-11T05:10:48.341Z,128.00
2018-11-11T05:11:48.660Z,128.00
2018-11-11T05:12:48.317Z,128.00
2018-11-11T05:13:48.700Z,128.00
2018-11-11T05:14:48.334Z,124.00
2018-11-11T05:15:48.460Z,124.00
2018-11-11T05:16:48.733Z,124.00
2018-11-11T05:17:48.353Z,124.00
2018-11-11T05:18:48.239Z,128.00
2018-11-11T05:19:48.634Z,128.00
2018-11-11T05:20:48.340Z,124.00
2018-11-11T05:21:48.431Z,116.00
2018-11-11T05:22:48.581Z,120.00
2018-11-11T05:23:48.905Z,124.00
2018-11-11T05:24:48.221Z,120.00
2018-11-11T05:25:48.557Z,120.00
2018-11-11T05:26:48.198Z,120.00
2018-11-11T05:27:48.296Z,120.00
2018-11-11T05:28:49.026Z,120.00
2018-11-11T05:29:48.177Z,120.00
2018-11-11T05:30:48.681Z,116.00
2018-11-11T05:31:48.164Z,120.00
2018-11-11T05:32:48.395Z,124.00
2018-11-11T05:33:48.862Z,120.00
2018-11-11T05:34:48.629Z,120.00
2018-11-11T05:35:48.153Z,124.00
2018-11-11T05:36:48.137Z,124.00
2018-11-11T05:37:48.120Z,120.00
2018-11-11T05:38:48.461Z,120.00
2018-11-11T05:39:48.169Z,120.00
2018-11-11T05:40:48.115Z,116.00
2018-11-11T05:41:48.123Z,116.00
2018-11-11T05:42:48.408Z,112.00
2018-11-11T05:43:48.068Z,116.00
2018-11-11T05:44:48.149Z,116.00
2018-11-11T05:45:48.501Z,116.00
2018-11-11T05:46:48.395Z,116.00
2018-11-11T05:47:48.041Z,116.00
2018-11-11T05:48:48.139Z,112.00
2018-11-11T05:49:48.377Z,112.00
2018-11-11T05:50:48.371Z,116.00
2018-11-11T05:51:48.049Z,112.00
2018-11-11T05:52:48.034Z,108.00
2018-11-11T05:53:48.342Z,108.00
2018-11-11T05:54:48.020Z,112.00
2018-11-11T05:55:48.034Z,112.00
2018-11-11T05:56:48.023Z,112.00
2018-11-11T05:57:48.077Z,108.00
2018-11-11T05:58:48.000Z,108.00
2018-11-11T05:59:48.291Z,112.00
2018-11-11T06:00:48.327Z,112.00
2018-11-11T06:01:47.941Z,112.00
2018-11-11T06:02:47.964Z,116.00
2018-11-11T06:03:48.003Z,120.00
2018-11-11T06:04:48.037Z,128.00
2018-11-11T06:05:47.924Z,132.00
2018-11-11T06:06:48.303Z,128.00
2018-11-11T06:07:48.271Z,128.00
2018-11-11T06:08:48.023Z,128.00
2018-11-11T06:09:47.934Z,124.00
2018-11-11T06:10:47.938Z,124.00
2018-11-11T06:11:48.234Z,124.00
2018-11-11T06:12:47.924Z,124.00
2018-11-11T06:13:47.903Z,116.00
2018-11-11T06:14:47.936Z,116.00
2018-11-11T06:15:47.912Z,112.00
2018-11-11T06:16:47.859Z,108.00
2018-11-11T06:17:48.261Z,108.00
2018-11-11T06:18:47.878Z,108.00
2018-11-11T06:19:47.868Z,104.00
2018-11-11T06:20:48.179Z,104.00
2018-11-11T06:21:47.838Z,104.00
2018-11-11T06:22:48.135Z,108.00
2018-11-11T06:23:47.800Z,100.00
2018-11-11T06:24:48.126Z,96.00
2018-11-11T06:25:47.813Z,96.00
2018-11-11T06:26:47.791Z,96.00
2018-11-11T06:27:47.895Z,96.00
2018-11-11T06:28:47.844Z,92.00
2018-11-11T06:29:48.138Z,92.00
2018-11-11T06:30:47.850Z,92.00
2018-11-11T06:31:47.786Z,84.00
2018-11-11T06:32:47.773Z,88.00
2018-11-11T06:33:47.890Z,92.00
2018-11-11T06:34:47.753Z,92.00
2018-11-11T06:35:47.723Z,92.00
2018-11-11T06:36:47.713Z,96.00
2018-11-11T06:37:47.740Z,92.00
2018-11-11T06:38:47.704Z,92.00
2018-11-11T06:39:47.695Z,88.00
2018-11-11T06:40:47.718Z,88.00
2018-11-11T06:41:47.726Z,88.00
2018-11-11T06:42:47.717Z,84.00
2018-11-11T06:43:47.675Z,88.00
2018-11-11T06:44:47.667Z,92.00
2018-11-11T06:45:47.648Z,92.00
2018-11-11T06:46:47.686Z,92.00
2018-11-11T06:47:47.644Z,92.00
2018-11-11T06:48:47.661Z,92.00
2018-11-11T06:49:47.639Z,92.00
2018-11-11T06:50:47.657Z,92.00
2018-11-11T06:51:47.604Z,92.00
2018-11-11T06:52:47.949Z,92.00
2018-11-11T06:53:47.596Z,100.00
2018-11-11T06:54:47.660Z,96.00
2018-11-11T06:55:47.613Z,100.00
2018-11-11T06:56:47.917Z,100.00
2018-11-11T06:57:47.652Z,104.00
2018-11-11T06:58:47.646Z,104.00
2018-11-11T06:59:47.629Z,104.00
2018-11-11T07:00:47.543Z,104.00
2018-11-11T07:01:47.609Z,104.00
2018-11-11T07:02:47.547Z,104.00
2018-11-11T07:03:47.531Z,104.00
2018-11-11T07:04:47.896Z,108.00
2018-11-11T07:05:47.515Z,104.00
2018-11-11T07:06:47.531Z,104.00
2018-11-11T07:07:47.505Z,100.00
2018-11-11T07:08:47.489Z,100.00
2018-11-11T07:09:47.857Z,100.00
2018-11-11T07:10:47.491Z,96.00
2018-11-11T07:11:47.826Z,92.00
2018-11-11T07:12:47.512Z,92.00
2018-11-11T07:13:48.027Z,92.00
2018-11-11T07:14:47.489Z,88.00
2018-11-11T07:15:47.444Z,88.00
2018-11-11T07:16:47.532Z,88.00
2018-11-11T07:17:47.574Z,84.00
2018-11-11T07:18:47.454Z,84.00
2018-11-11T07:19:47.458Z,84.00
2018-11-11T07:20:47.447Z,80.00
2018-11-11T07:21:47.740Z,84.00
2018-11-11T07:22:47.875Z,84.00
2018-11-11T07:23:47.848Z,80.00
2018-11-11T07:24:47.384Z,84.00
2018-11-11T07:25:47.756Z,84.00
2018-11-11T07:26:47.373Z,80.00
2018-11-11T07:27:47.364Z,76.00
2018-11-11T07:28:47.392Z,76.00
2018-11-11T07:29:47.456Z,76.00
2018-11-11T07:30:47.674Z,76.00
2018-11-11T07:31:47.341Z,80.00
2018-11-11T07:32:47.334Z,76.00
2018-11-11T07:33:47.709Z,76.00
2018-11-11T07:34:47.351Z,72.00
2018-11-11T07:35:47.340Z,72.00
2018-11-11T07:36:47.305Z,72.00
2018-11-11T07:37:47.312Z,72.00
2018-11-11T07:38:47.325Z,68.00
2018-11-11T07:39:47.629Z,64.00
2018-11-11T07:40:47.607Z,68.00
2018-11-11T07:41:47.311Z,68.00
2018-11-11T07:42:47.376Z,68.00
2018-11-11T07:43:47.292Z,68.00
2018-11-11T07:44:47.251Z,68.00
2018-11-11T07:45:47.580Z,64.00
2018-11-11T07:46:47.235Z,64.00
2018-11-11T07:47:47.288Z,60.00
2018-11-11T07:48:47.581Z,60.00
2018-11-11T07:49:47.260Z,60.00
2018-11-11T07:50:47.257Z,56.00
2018-11-11T07:51:47.579Z,56.00
2018-11-11T07:52:47.279Z,56.00
2018-11-11T07:53:47.226Z,56.00
2018-11-11T07:54:47.342Z,60.00
2018-11-11T07:55:47.180Z,64.00
2018-11-11T07:56:47.343Z,64.00
2018-11-11T07:57:47.200Z,60.00
2018-11-11T07:58:47.486Z,64.00
2018-11-11T07:59:47.182Z,60.00
2018-11-11T08:00:47.144Z,60.00
2018-11-11T08:01:47.246Z,60.00
2018-11-11T08:02:47.281Z,64.00
2018-11-11T08:03:47.129Z,64.00
2018-11-11T08:04:47.116Z,64.00
2018-11-11T08:05:47.140Z,64.00
2018-11-11T08:06:47.434Z,68.00
2018-11-11T08:07:47.138Z,68.00
2018-11-11T08:08:47.095Z,64.00
2018-11-11T08:09:47.080Z,64.00
2018-11-11T08:10:47.177Z,64.00
2018-11-11T08:11:47.452Z,64.00
2018-11-11T08:12:47.120Z,64.00
2018-11-11T08:13:47.069Z,60.00
2018-11-11T08:14:47.410Z,60.00
2018-11-11T08:15:47.379Z,60.00
2018-11-11T08:16:47.108Z,60.00
2018-11-11T08:17:47.035Z,56.00
2018-11-11T08:18:47.042Z,56.00
2018-11-11T08:19:47.015Z,56.00
2018-11-11T08:20:47.170Z,52.00
2018-11-11T08:21:47.117Z,52.00
2018-11-11T08:22:47.038Z,52.00
2018-11-11T08:23:46.992Z,52.00
2018-11-11T08:24:46.989Z,52.00
2018-11-11T08:25:47.010Z,48.00
2018-11-11T08:26:46.979Z,48.00
2018-11-11T08:27:47.009Z,48.00
2018-11-11T08:28:47.317Z,48.00
2018-11-11T08:29:46.976Z,44.00
2018-11-11T08:30:46.941Z,44.00
2018-11-11T08:31:47.421Z,40.00
2018-11-11T08:32:47.293Z,44.00
2018-11-11T08:33:46.920Z,44.00
2018-11-11T08:34:47.247Z,40.00
2018-11-11T08:35:46.906Z,36.00
2018-11-11T08:36:46.941Z,40.00
2018-11-11T08:37:46.927Z,36.00
2018-11-11T08:38:46.956Z,40.00
2018-11-11T08:39:47.209Z,36.00
2018-11-11T08:40:47.224Z,36.00
2018-11-11T08:41:46.902Z,32.00
2018-11-11T08:42:46.896Z,36.00
2018-11-11T08:43:46.845Z,32.00
2018-11-11T08:44:46.845Z,32.00
2018-11-11T08:45:46.833Z,32.00
2018-11-11T08:46:46.837Z,32.00
2018-11-11T08:47:47.047Z,32.00
2018-11-11T08:48:46.823Z,28.00
2018-11-11T08:49:46.815Z,28.00
2018-11-11T08:50:46.806Z,28.00
2018-11-11T08:51:46.851Z,28.00
2018-11-11T08:52:46.794Z,28.00
2018-11-11T08:53:47.165Z,24.00
2018-11-11T08:54:47.126Z,24.00
2018-11-11T08:55:46.797Z,24.00
2018-11-11T08:56:47.093Z,24.00
2018-11-11T08:57:46.804Z,24.00
2018-11-11T08:58:47.167Z,20.00
2018-11-11T08:59:47.131Z,24.00
2018-11-11T09:00:46.774Z,20.00
2018-11-11T09:01:46.801Z,20.00
2018-11-11T09:02:47.116Z,16.00
2018-11-11T09:03:47.509Z,20.00
2018-11-11T09:04:47.030Z,16.00
2018-11-11T09:05:47.078Z,16.00
2018-11-11T09:06:46.700Z,16.00
2018-11-11T09:07:46.701Z,16.00
2018-11-11T09:08:46.685Z,16.00
2018-11-11T09:09:46.706Z,12.00
2018-11-11T09:10:46.713Z,12.00
2018-11-11T09:11:47.582Z,12.00
2018-11-11T09:12:47.657Z,12.00
2018-11-11T09:13:47.612Z,8.00
2018-11-11T09:14:46.672Z,8.00
2018-11-11T09:15:46.695Z,8.00
2018-11-11T09:16:46.960Z,8.00
2018-11-11T09:17:46.612Z,8.00
2018-11-11T09:18:46.972Z,4.00
2018-11-11T09:19:46.640Z,8.00
2018-11-11T09:20:46.977Z,4.00
2018-11-11T09:21:46.595Z,4.00
2018-11-11T09:22:46.618Z,4.00
2018-11-11T09:23:46.664Z,4.00
2018-11-11T09:24:46.932Z,4.00
2018-11-11T09:25:46.897Z,4.00
2018-11-11T09:26:46.568Z,0.00
2018-11-11T09:27:46.581Z,4.00
2018-11-11T09:28:46.549Z,4.00
2018-11-11T09:29:46.789Z,4.00
2018-11-11T09:30:46.914Z,0.00
2018-11-11T09:31:46.895Z,0.00
2018-11-11T09:32:46.727Z,0.00
2018-11-11T09:33:46.854Z,0.00
2018-11-11T09:34:46.507Z,0.00
2018-11-11T09:35:47.039Z,0.00
2018-11-11T09:36:46.577Z,0.00
2018-11-11T09:37:46.824Z,0.00
2018-11-11T09:38:47.014Z,0.00
2018-11-11T09:39:46.534Z,0.00
2018-11-11T09:40:46.503Z,0.00
2018-11-11T09:41:46.807Z,0.00
2018-11-11T09:42:46.797Z,0.00
2018-11-11T09:43:46.820Z,0.00
2018-11-11T09:44:46.431Z,0.00
2018-11-11T09:45:46.422Z,0.00
2018-11-11T09:46:46.634Z,0.00
2018-11-11T09:47:46.635Z,0.00
2018-11-11T09:48:46.417Z,0.00
2018-11-11T09:49:46.764Z,0.00
2018-11-11T09:50:46.764Z,0.00
2018-11-11T09:51:46.417Z,0.00
2018-11-11T09:52:46.531Z,0.00
2018-11-11T09:53:46.721Z,0.00
2018-11-11T09:54:46.758Z,0.00
2018-11-11T09:55:46.392Z,0.00
2018-11-11T09:56:46.730Z,0.00
2018-11-11T09:57:46.396Z,0.00
2018-11-11T09:58:46.497Z,0.00
2018-11-11T09:59:46.739Z,0.00
2018-11-11T10:00:46.768Z,0.00
2018-11-11T10:01:46.548Z,0.00
2018-11-11T10:02:46.334Z,0.00
2018-11-11T10:03:46.361Z,0.00
2018-11-11T10:04:46.438Z,0.00
2018-11-11T10:05:46.764Z,0.00
2018-11-11T10:06:46.448Z,0.00
2018-11-11T10:07:46.760Z,0.00
2018-11-11T10:08:46.723Z,0.00
2018-11-11T10:09:46.364Z,0.00
2018-11-11T10:10:46.299Z,0.00
2018-11-11T10:11:46.288Z,0.00
2018-11-11T10:12:46.719Z,0.00
2018-11-11T10:13:46.584Z,0.00
2018-11-11T10:14:46.495Z,0.00
2018-11-11T10:15:46.563Z,0.00
2018-11-11T10:16:46.754Z,0.00
2018-11-11T10:17:46.278Z,0.00
2018-11-11T10:18:46.217Z,0.00
2018-11-11T10:19:46.351Z,0.00
2018-11-11T10:20:46.295Z,0.00
2018-11-11T10:21:46.207Z,0.00
2018-11-11T10:22:46.170Z,0.00
2018-11-11T10:23:46.552Z,0.00
2018-11-11T10:24:46.171Z,0.00
2018-11-11T10:25:46.176Z,0.00
2018-11-11T10:26:46.368Z,0.00
2018-11-11T10:27:46.355Z,0.00
2018-11-11T10:28:46.166Z,0.00
2018-11-11T10:29:46.165Z,0.00
2018-11-11T10:30:46.451Z,0.00
2018-11-11T10:31:46.608Z,0.00
2018-11-11T10:32:46.267Z,0.00
2018-11-11T10:33:46.108Z,0.00
2018-11-11T10:34:46.333Z,0.00
2018-11-11T10:35:46.447Z,0.00
2018-11-11T10:36:46.089Z,0.00
2018-11-11T10:37:46.491Z,0.00
2018-11-11T10:38:46.113Z,0.00
2018-11-11T10:39:46.076Z,0.00
2018-11-11T10:40:46.239Z,0.00
2018-11-11T10:41:46.090Z,0.00
2018-11-11T10:42:46.087Z,0.00
2018-11-11T10:43:46.071Z,0.00
2018-11-11T10:44:46.183Z,0.00
2018-11-11T10:45:46.167Z,0.00
2018-11-11T10:46:46.369Z,0.00
2018-11-11T10:47:46.017Z,0.00
2018-11-11T10:48:46.140Z,0.00
2018-11-11T10:49:46.382Z,0.00
2018-11-11T10:50:46.008Z,0.00
2018-11-11T10:51:46.060Z,0.00
2018-11-11T10:52:45.987Z,0.00
2018-11-11T10:53:46.174Z,0.00
2018-11-11T10:54:46.013Z,0.00
2018-11-11T10:55:46.360Z,0.00
2018-11-11T10:56:46.381Z,0.00
2018-11-11T10:57:46.036Z,0.00
2018-11-11T10:58:45.929Z,0.00
2018-11-11T10:59:46.196Z,0.00
2018-11-11T11:00:46.049Z,0.00
2018-11-11T11:01:46.064Z,0.00
2018-11-11T11:02:45.984Z,0.00
2018-11-11T11:03:46.342Z,0.00
2018-11-11T11:04:45.895Z,0.00
2018-11-11T11:05:46.263Z,0.00
2018-11-11T11:06:46.047Z,0.00
2018-11-11T11:07:46.144Z,0.00
2018-11-11T11:08:45.959Z,0.00
2018-11-11T11:09:46.300Z,0.00
2018-11-11T11:10:45.888Z,0.00
2018-11-11T11:11:46.282Z,0.00
2018-11-11T11:12:47.447Z,0.00
2018-11-11T11:13:46.719Z,0.00
2018-11-11T11:14:46.232Z,0.00
2018-11-11T11:15:46.235Z,0.00
2018-11-11T11:16:45.867Z,0.00
2018-11-11T11:17:45.859Z,0.00
2018-11-11T11:18:46.173Z,0.00
2018-11-11T11:19:46.174Z,0.00
2018-11-11T11:20:45.782Z,0.00
2018-11-11T11:21:46.072Z,0.00
2018-11-11T11:22:46.195Z,0.00
2018-11-11T11:23:46.209Z,0.00
2018-11-11T11:24:46.321Z,0.00
2018-11-11T11:25:45.825Z,0.00
2018-11-11T11:26:45.773Z,0.00
2018-11-11T11:27:45.729Z,0.00
2018-11-11T11:28:45.761Z,0.00
2018-11-11T11:29:45.745Z,0.00
2018-11-11T11:30:45.703Z,0.00
2018-11-11T11:31:45.855Z,0.00
2018-11-11T11:32:46.355Z,0.00
2018-11-11T11:33:45.720Z,0.00
2018-11-11T11:34:45.684Z,0.00
2018-11-11T11:35:46.132Z,0.00
2018-11-11T11:36:45.762Z,0.00
2018-11-11T11:37:45.662Z,0.00
2018-11-11T11:38:45.998Z,0.00
2018-11-11T11:39:46.039Z,0.00
2018-11-11T11:40:46.212Z,0.00
2018-11-11T11:41:46.265Z,0.00
2018-11-11T11:42:46.209Z,0.00
2018-11-11T11:43:45.708Z,0.00
2018-11-11T11:44:45.803Z,0.00
2018-11-11T11:45:46.307Z,0.00
2018-11-11T11:46:46.073Z,0.00
2018-11-11T11:47:46.101Z,0.00
2018-11-11T11:48:46.138Z,0.00
2018-11-11T11:49:46.440Z,0.00
2018-11-11T11:50:45.983Z,0.00
2018-11-11T11:51:46.174Z,0.00
2018-11-11T11:52:46.030Z,0.00
2018-11-11T11:53:46.078Z,0.00
2018-11-11T11:54:45.957Z,0.00
2018-11-11T11:55:46.037Z,0.00
2018-11-11T11:56:45.975Z,0.00
2018-11-11T11:57:45.649Z,0.00
2018-11-11T11:58:45.768Z,0.00
2018-11-11T11:59:45.577Z,0.00
2018-11-11T12:00:45.854Z,0.00
2018-11-11T12:01:45.880Z,0.00
2018-11-11T12:02:46.099Z,0.00
2018-11-11T12:03:45.936Z,0.00
2018-11-11T12:04:45.840Z,0.00
2018-11-11T12:05:45.842Z,0.00
2018-11-11T12:06:46.006Z,0.00
2018-11-11T12:07:45.456Z,0.00
2018-11-11T12:08:45.840Z,0.00
2018-11-11T12:09:45.705Z,0.00
2018-11-11T12:10:45.886Z,0.00
2018-11-11T12:11:45.839Z,0.00
2018-11-11T12:12:45.532Z,0.00
2018-11-11T12:13:45.446Z,0.00
2018-11-11T12:14:45.679Z,0.00
2018-11-11T12:15:45.888Z,0.00
2018-11-11T12:16:45.701Z,0.00
2018-11-11T12:17:45.508Z,0.00
2018-11-11T12:18:45.780Z,0.00
2018-11-11T12:19:45.547Z,0.00
2018-11-11T12:20:45.415Z,0.00
2018-11-11T12:21:45.918Z,0.00
2018-11-11T12:22:45.585Z,0.00
2018-11-11T12:23:45.420Z,0.00
2018-11-11T12:24:45.733Z,0.00
2018-11-11T12:25:45.821Z,0.00
2018-11-11T12:26:46.064Z,0.00
2018-11-11T12:27:45.320Z,0.00
2018-11-11T12:28:45.432Z,0.00
2018-11-11T12:29:45.345Z,0.00
2018-11-11T12:30:45.386Z,0.00
2018-11-11T12:31:45.439Z,0.00
2018-11-11T12:32:45.281Z,0.00
2018-11-11T12:33:45.858Z,0.00
2018-11-11T12:34:45.828Z,0.00
2018-11-11T12:35:45.413Z,0.00
2018-11-11T12:36:45.340Z,0.00
2018-11-11T12:37:45.490Z,0.00
2018-11-11T12:38:45.233Z,0.00
2018-11-11T12:39:45.475Z,0.00
2018-11-11T12:40:45.608Z,0.00
2018-11-11T12:41:45.304Z,0.00
2018-11-11T12:42:45.615Z,0.00
2018-11-11T12:43:45.305Z,0.00
2018-11-11T12:44:45.354Z,0.00
2018-11-11T12:45:45.220Z,0.00
2018-11-11T12:46:45.474Z,0.00
2018-11-11T12:47:45.454Z,0.00