createdAt,value
2023-03-26T00:00:54.341Z,9.70
2023-03-26T00:01:58.396Z,9.60
2023-03-26T00:03:00.764Z,9.60
2023-03-26T00:04:05.892Z,9.60
2023-03-26T00:05:09.345Z,9.60
2023-03-26T00:06:13.859Z,9.60
2023-03-26T00:07:16.735Z,9.50
2023-03-26T00:08:19.021Z,9.50
2023-03-26T00:09:21.311Z,9.50
2023-03-26T00:10:23.710Z,9.50
2023-03-26T00:11:28.185Z,9.50
2023-03-26T00:12:30.481Z,9.50
2023-03-26T00:13:33.309Z,9.40
2023-03-26T00:14:35.703Z,9.40
2023-03-26T00:15:38.420Z,9.40
2023-03-26T00:16:43.923Z,9.40
2023-03-26T00:17:46.686Z,9.30
2023-03-26T00:18:49.207Z,9.30
2023-03-26T00:19:53.818Z,9.30
2023-03-26T00:21:00.216Z,9.30
2023-03-26T00:22:03.657Z,9.30
2023-03-26T00:23:06.040Z,9.30
2023-03-26T00:24:15.236Z,9.20
2023-03-26T00:25:17.926Z,9.20
2023-03-26T00:26:20.206Z,9.20
2023-03-26T00:27:23.044Z,9.20
2023-03-26T00:28:26.362Z,9.20
2023-03-26T00:29:28.847Z,9.20
2023-03-26T00:30:31.260Z,9.20
2023-03-26T00:31:34.415Z,9.20
2023-03-26T00:32:37.011Z,9.20
2023-03-26T00:33:41.440Z,9.10
2023-03-26T00:34:46.242Z,9.10
2023-03-26T00:35:56.946Z,9.10
2023-03-26T00:37:02.445Z,9.10
2023-03-26T00:38:04.804Z,9.10
2023-03-26T00:39:07.249Z,9.10
2023-03-26T00:40:10.956Z,9.10
2023-03-26T00:41:22.783Z,9.10
2023-03-26T00:42:32.039Z,9.10
2023-03-26T00:43:35.988Z,9.10
2023-03-26T00:44:38.334Z,9.10
2023-03-26T00:45:40.721Z,9.10
2023-03-26T00:46:43.141Z,9.10
2023-03-26T00:47:45.573Z,9.10
2023-03-26T00:48:48.122Z,9.10
2023-03-26T00:49:50.829Z,9.10
2023-03-26T00:50:53.144Z,9.10
2023-03-26T00:51:55.812Z,9.10
2023-03-26T00:52:58.922Z,9.10
2023-03-26T00:54:01.544Z,9.10
2023-03-26T00:55:04.119Z,9.10
2023-03-26T00:56:07.393Z,9.10
2023-03-26T00:57:10.543Z,9.10
2023-03-26T00:58:14.334Z,9.10
2023-03-26T00:59:17.192Z,9.10
2023-03-26T01:00:29.705Z,9.10
2023-03-26T01:01:32.526Z,9.20
2023-03-26T01:02:35.532Z,9.10
2023-03-26T01:03:38.897Z,9.10
2023-03-26T01:04:45.697Z,9.10
2023-03-26T01:05:53.311Z,9.10
2023-03-26T01:06:58.586Z,9.10
2023-03-26T01:08:14.716Z,9.10
2023-03-26T01:09:19.705Z,9.20
2023-03-26T01:10:22.745Z,9.20
2023-03-26T01:11:29.542Z,9.20
2023-03-26T01:12:32.474Z,9.20
2023-03-26T01:13:38.633Z,9.20
2023-03-26T01:14:41.651Z,9.20
2023-03-26T01:15:51.331Z,9.20
2023-03-26T01:16:55.776Z,9.20
2023-03-26T01:17:59.046Z,9.20
2023-03-26T01:19:01.442Z,9.20
2023-03-26T01:20:15.011Z,9.10
2023-03-26T01:21:22.872Z,9.20
2023-03-26T01:22:27.198Z,9.20
2023-03-26T01:23:39.661Z,9.10
2023-03-26T01:24:42.350Z,9.10
2023-03-26T01:25:52.618Z,9.10
2023-03-26T01:27:35.948Z,9.10
2023-03-26T01:28:41.414Z,9.10
2023-03-26T01:29:44.027Z,9.10
2023-03-26T01:31:03.429Z,9.10
2023-03-26T01:32:38.150Z,9.10
2023-03-26T01:33:55.477Z,9.10
2023-03-26T01:35:24.264Z,9.10
2023-03-26T01:36:50.206Z,9.20
2023-03-26T01:38:12.902Z,9.20
2023-03-26T01:39:34.740Z,9.20
2023-03-26T01:40:42.863Z,9.20
2023-03-26T01:41:51.283Z,9.20
2023-03-26T01:42:53.598Z,9.30
2023-03-26T01:44:16.696Z,9.30
2023-03-26T01:45:23.951Z,9.30
2023-03-26T01:46:27.263Z,9.30
2023-03-26T01:47:31.235Z,9.30
2023-03-26T01:48:52.137Z,9.30
2023-03-26T01:49:54.486Z,9.30
2023-03-26T01:50:58.855Z,9.30
2023-03-26T01:52:01.273Z,9.30
2023-03-26T01:53:04.018Z,9.30
2023-03-26T01:54:10.952Z,9.30
2023-03-26T01:55:14.509Z,9.30
2023-03-26T01:56:49.344Z,9.30
2023-03-26T01:58:17.805Z,9.30
2023-03-26T01:59:31.346Z,9.20
2023-03-26T02:01:02.154Z,9.20
2023-03-26T02:02:14.098Z,9.20
2023-03-26T02:03:39.700Z,9.20
2023-03-26T02:05:04.818Z,9.20
2023-03-26T02:06:26.787Z,9.20
2023-03-26T02:07:47.945Z,9.20
2023-03-26T02:08:59.314Z,9.20
2023-03-26T02:10:11.330Z,9.20
2023-03-26T02:11:16.651Z,9.20
2023-03-26T02:12:21.448Z,9.20
2023-03-26T02:13:24.762Z,9.20
2023-03-26T02:14:30.442Z,9.20
2023-03-26T02:15:33.339Z,9.20
2023-03-26T02:16:36.017Z,9.20
2023-03-26T02:17:40.398Z,9.20
2023-03-26T02:18:44.646Z,9.20
2023-03-26T02:19:48.120Z,9.20
2023-03-26T02:20:53.752Z,9.20
2023-03-26T02:21:59.885Z,9.20
2023-03-26T02:23:04.076Z,9.20
2023-03-26T02:24:07.012Z,9.20
2023-03-26T02:25:13.372Z,9.20
2023-03-26T02:26:18.166Z,9.20
2023-03-26T02:27:34.250Z,9.20
2023-03-26T02:28:37.551Z,9.20
2023-03-26T02:29:41.303Z,9.20
2023-03-26T02:30:45.929Z,9.20
2023-03-26T02:31:49.273Z,9.20
2023-03-26T02:32:54.232Z,9.20
2023-03-26T02:33:58.476Z,9.20
2023-03-26T02:35:05.485Z,9.20
2023-03-26T02:36:08.597Z,9.20
2023-03-26T02:37:11.157Z,9.20
2023-03-26T02:38:15.993Z,9.20
2023-03-26T02:39:18.407Z,9.20
2023-03-26T02:40:28.234Z,9.10
2023-03-26T02:41:31.187Z,9.10
2023-03-26T02:42:40.306Z,9.10
2023-03-26T02:43:42.959Z,9.20
2023-03-26T02:44:49.279Z,9.10
2023-03-26T02:45:54.846Z,9.10
2023-03-26T02:47:27.865Z,9.10
2023-03-26T02:48:49.958Z,9.10
2023-03-26T02:50:00.175Z,9.10
2023-03-26T02:51:34.905Z,9.10
2023-03-26T02:52:49.857Z,9.10
2023-03-26T02:53:53.811Z,9.10
2023-03-26T02:55:02.072Z,9.10
2023-03-26T02:56:04.888Z,9.10
2023-03-26T02:57:14.277Z,9.10
2023-03-26T02:58:48.463Z,9.20
2023-03-26T02:59:52.885Z,9.20
2023-03-26T03:01:21.394Z,9.10
2023-03-26T03:02:29.419Z,9.20
2023-03-26T03:03:37.978Z,9.20
2023-03-26T03:04:40.484Z,9.20
2023-03-26T03:05:43.385Z,9.20
2023-03-26T03:07:25.197Z,9.20
2023-03-26T03:08:29.301Z,9.20
2023-03-26T03:09:54.948Z,9.20
2023-03-26T03:11:22.221Z,9.20
2023-03-26T03:12:26.057Z,9.20
2023-03-26T03:13:29.311Z,9.20
2023-03-26T03:14:31.677Z,9.20
2023-03-26T03:15:35.095Z,9.20
2023-03-26T03:16:37.520Z,9.20
2023-03-26T03:17:45.154Z,9.20
2023-03-26T03:18:54.577Z,9.20
2023-03-26T03:19:58.087Z,9.20
2023-03-26T03:21:00.806Z,9.20
2023-03-26T03:22:03.221Z,9.20
2023-03-26T03:23:06.617Z,9.30
2023-03-26T03:24:11.692Z,9.30
2023-03-26T03:25:22.241Z,9.30
2023-03-26T03:26:29.882Z,9.20
2023-03-26T03:27:39.348Z,9.30
2023-03-26T03:28:46.846Z,9.30
2023-03-26T03:29:53.601Z,9.30
2023-03-26T03:31:19.076Z,9.20
2023-03-26T03:32:24.678Z,9.30
2023-03-26T03:33:30.430Z,9.30
2023-03-26T03:34:32.804Z,9.30
2023-03-26T03:35:35.344Z,9.30
2023-03-26T03:36:38.577Z,9.20
2023-03-26T03:37:54.836Z,9.20
2023-03-26T03:39:02.267Z,9.20
2023-03-26T03:40:10.783Z,9.20
2023-03-26T03:41:14.165Z,9.20
2023-03-26T03:42:18.932Z,9.20
2023-03-26T03:43:21.464Z,9.20
2023-03-26T03:44:44.406Z,9.20
2023-03-26T03:46:05.363Z,9.20
2023-03-26T03:47:20.379Z,9.20
2023-03-26T03:48:23.321Z,9.20
2023-03-26T03:49:27.486Z,9.20
2023-03-26T03:50:33.741Z,9.20
2023-03-26T03:51:57.107Z,9.20
2023-03-26T03:53:08.621Z,9.20
2023-03-26T03:54:11.035Z,9.10
2023-03-26T03:55:24.212Z,9.10
2023-03-26T03:56:29.203Z,9.00
2023-03-26T03:57:58.471Z,9.00
2023-03-26T03:59:01.430Z,8.90
2023-03-26T04:00:11.869Z,8.90
2023-03-26T04:01:30.740Z,8.80
2023-03-26T04:02:56.369Z,8.80
2023-03-26T04:04:02.312Z,8.70
2023-03-26T04:05:19.744Z,8.60
2023-03-26T04:06:25.266Z,8.60
2023-03-26T04:07:31.281Z,8.60
2023-03-26T04:08:39.590Z,8.60
2023-03-26T04:09:43.315Z,8.60
2023-03-26T04:10:51.904Z,8.50
2023-03-26T04:12:12.817Z,8.50
2023-03-26T04:13:17.668Z,8.50
2023-03-26T04:14:28.533Z,8.50
2023-03-26T04:15:41.055Z,8.50
2023-03-26T04:16:43.361Z,8.50
2023-03-26T04:17:45.829Z,8.50
2023-03-26T04:18:50.576Z,8.50
2023-03-26T04:19:54.936Z,8.50
2023-03-26T04:21:03.335Z,8.50
2023-03-26T04:22:06.737Z,8.50
2023-03-26T04:23:15.980Z,8.60
2023-03-26T04:24:20.551Z,8.60
2023-03-26T04:25:48.530Z,8.50
2023-03-26T04:27:01.061Z,8.50
2023-03-26T04:28:14.829Z,8.50
2023-03-26T04:29:42.833Z,8.60
2023-03-26T04:30:53.746Z,8.60
2023-03-26T04:32:12.717Z,8.60
2023-03-26T04:33:15.941Z,8.60
2023-03-26T04:34:26.559Z,8.60
2023-03-26T04:35:36.426Z,8.60
2023-03-26T04:36:42.453Z,8.60
2023-03-26T04:37:46.158Z,8.60
2023-03-26T04:38:58.555Z,8.60
2023-03-26T04:40:22.202Z,8.60
2023-03-26T04:41:54.129Z,8.70
2023-03-26T04:42:59.912Z,8.70
2023-03-26T04:44:35.025Z,8.70
2023-03-26T04:45:42.559Z,8.70
2023-03-26T04:46:45.808Z,8.70
2023-03-26T04:47:55.668Z,8.70
2023-03-26T04:48:57.964Z,8.70
2023-03-26T04:50:00.795Z,8.70
2023-03-26T04:51:03.210Z,8.80
2023-03-26T04:52:05.708Z,8.80
2023-03-26T04:53:26.028Z,8.80
2023-03-26T04:54:51.813Z,8.80
2023-03-26T04:56:02.021Z,8.80
2023-03-26T04:57:30.144Z,8.90
2023-03-26T04:58:41.210Z,8.90
2023-03-26T04:59:44.284Z,8.90
2023-03-26T05:00:49.760Z,8.90
2023-03-26T05:01:53.765Z,8.90
2023-03-26T05:03:01.757Z,8.90
2023-03-26T05:04:04.354Z,8.90
2023-03-26T05:05:07.347Z,8.90
2023-03-26T05:06:11.983Z,8.90
2023-03-26T05:07:20.589Z,8.90
2023-03-26T05:08:26.917Z,8.90
2023-03-26T05:09:29.553Z,8.90
2023-03-26T05:10:49.867Z,8.90
2023-03-26T05:12:02.739Z,8.90
2023-03-26T05:13:11.123Z,8.90
2023-03-26T05:14:15.770Z,9.00
2023-03-26T05:15:18.214Z,9.00
2023-03-26T05:16:32.603Z,9.00
2023-03-26T05:17:42.195Z,9.00
2023-03-26T05:18:52.659Z,9.00
2023-03-26T05:19:55.371Z,9.10
2023-03-26T05:20:58.017Z,9.10
2023-03-26T05:22:02.385Z,9.10
2023-03-26T05:23:07.405Z,9.10
2023-03-26T05:24:12.656Z,9.10
2023-03-26T05:25:15.843Z,9.10
2023-03-26T05:26:18.787Z,9.10
2023-03-26T05:27:21.186Z,9.10
2023-03-26T05:28:25.521Z,9.10
2023-03-26T05:29:34.989Z,9.10
2023-03-26T05:30:37.301Z,9.10
2023-03-26T05:31:39.867Z,9.10
2023-03-26T05:32:42.726Z,9.10
2023-03-26T05:33:46.509Z,9.10
2023-03-26T05:34:49.151Z,9.10
2023-03-26T05:36:24.181Z,9.10
2023-03-26T05:37:38.978Z,9.10
2023-03-26T05:38:52.468Z,9.10
2023-03-26T05:40:16.844Z,9.10
2023-03-26T05:41:36.978Z,9.00
2023-03-26T05:42:40.049Z,9.00
2023-03-26T05:44:00.457Z,9.00
2023-03-26T05:45:07.346Z,9.00
2023-03-26T05:46:09.890Z,9.00
2023-03-26T05:47:12.952Z,9.00
2023-03-26T05:48:15.400Z,9.00
2023-03-26T05:49:17.812Z,9.10
2023-03-26T05:50:20.512Z,9.10
2023-03-26T05:51:23.997Z,9.10
2023-03-26T05:52:36.653Z,9.10
2023-03-26T05:53:57.612Z,9.10
2023-03-26T05:55:33.402Z,9.10
2023-03-26T05:56:54.320Z,9.20
2023-03-26T05:58:15.547Z,9.20
2023-03-26T05:59:36.694Z,9.20
2023-03-26T06:00:59.425Z,9.20
2023-03-26T06:02:11.173Z,9.20
2023-03-26T06:03:40.080Z,9.20
2023-03-26T06:04:51.070Z,9.30
2023-03-26T06:06:15.727Z,9.30
2023-03-26T06:07:23.843Z,9.30
2023-03-26T06:08:39.434Z,9.30
2023-03-26T06:09:41.931Z,9.30
2023-03-26T06:10:44.973Z,9.30
2023-03-26T06:11:47.240Z,9.30
2023-03-26T06:12:49.782Z,9.30
2023-03-26T06:13:52.777Z,9.30
2023-03-26T06:14:55.237Z,9.30
2023-03-26T06:16:25.938Z,9.40
2023-03-26T06:17:44.110Z,9.40
2023-03-26T06:18:56.267Z,9.50
2023-03-26T06:20:02.355Z,9.50
2023-03-26T06:21:14.151Z,9.50
2023-03-26T06:22:21.527Z,9.50
2023-03-26T06:23:43.859Z,9.50
2023-03-26T06:25:06.586Z,9.60
2023-03-26T06:26:27.793Z,9.60
2023-03-26T06:27:53.136Z,9.70
2023-03-26T06:29:14.884Z,9.70
2023-03-26T06:30:22.977Z,9.80
2023-03-26T06:31:35.804Z,9.80
2023-03-26T06:32:54.153Z,9.80
2023-03-26T06:34:00.750Z,9.90
2023-03-26T06:35:03.088Z,9.90
2023-03-26T06:36:05.998Z,10.00
2023-03-26T06:37:08.495Z,10.00
2023-03-26T06:38:12.281Z,10.10
2023-03-26T06:39:15.658Z,10.10
2023-03-26T06:40:27.323Z,10.10
2023-03-26T06:41:49.824Z,10.10
2023-03-26T06:43:11.144Z,10.20
2023-03-26T06:44:25.674Z,10.20
2023-03-26T06:45:56.648Z,10.30
2023-03-26T06:47:13.761Z,10.30
2023-03-26T06:48:36.404Z,10.40
2023-03-26T06:49:53.664Z,10.40
2023-03-26T06:51:16.508Z,10.50
2023-03-26T06:52:37.463Z,10.50
2023-03-26T06:54:05.858Z,10.50
2023-03-26T06:55:21.725Z,10.50
2023-03-26T06:56:37.172Z,10.60
2023-03-26T06:57:58.198Z,10.60
2023-03-26T06:59:26.634Z,10.60
2023-03-26T07:00:47.843Z,10.70
2023-03-26T07:02:11.526Z,10.70
2023-03-26T07:03:32.393Z,10.80
2023-03-26T07:04:53.593Z,10.90
2023-03-26T07:06:24.749Z,11.00
2023-03-26T07:07:46.729Z,11.00
2023-03-26T07:09:08.093Z,11.00
2023-03-26T07:10:46.710Z,11.00
2023-03-26T07:12:07.708Z,11.00
2023-03-26T07:13:28.607Z,11.10
2023-03-26T07:14:49.428Z,11.10
2023-03-26T07:16:10.436Z,11.00
2023-03-26T07:17:36.087Z,10.90
2023-03-26T07:18:46.442Z,10.80
2023-03-26T07:19:54.249Z,10.70
2023-03-26T07:21:01.413Z,10.80
2023-03-26T07:22:06.981Z,10.80
2023-03-26T07:23:28.151Z,10.80
2023-03-26T07:24:43.070Z,11.00
2023-03-26T07:26:31.419Z,11.10
2023-03-26T07:27:54.054Z,11.10
2023-03-26T07:29:13.763Z,11.10
2023-03-26T07:31:10.983Z,11.10
2023-03-26T07:32:47.077Z,11.20
2023-03-26T07:34:23.558Z,11.30
2023-03-26T07:35:56.689Z,11.40
2023-03-26T07:37:27.492Z,11.50
2023-03-26T07:39:06.462Z,11.50
2023-03-26T07:41:07.101Z,11.60
2023-03-26T07:42:51.996Z,11.70
2023-03-26T07:44:40.504Z,11.70
2023-03-26T07:46:13.305Z,11.80
2023-03-26T07:47:29.476Z,11.70
2023-03-26T07:48:51.398Z,11.70
2023-03-26T07:50:18.184Z,11.70
2023-03-26T07:51:50.658Z,11.70
2023-03-26T07:53:15.632Z,11.70
2023-03-26T07:54:36.716Z,11.60
2023-03-26T07:56:17.765Z,11.60
2023-03-26T07:58:19.903Z,11.60
2023-03-26T07:59:49.303Z,11.50
2023-03-26T08:01:38.880Z,11.50
2023-03-26T08:03:19.510Z,11.50
2023-03-26T08:05:00.858Z,11.50
2023-03-26T08:06:36.442Z,11.50
2023-03-26T08:08:19.750Z,11.50
2023-03-26T08:09:50.845Z,11.50
2023-03-26T08:11:25.324Z,11.50
2023-03-26T08:12:47.804Z,11.50
2023-03-26T08:13:57.090Z,11.50
2023-03-26T08:15:12.709Z,11.50
2023-03-26T08:16:24.313Z,11.50
2023-03-26T08:18:13.749Z,11.50
2023-03-26T08:19:31.175Z,11.60
2023-03-26T08:20:43.645Z,11.60
2023-03-26T08:21:55.261Z,11.60
2023-03-26T08:23:23.624Z,11.60
2023-03-26T08:24:53.576Z,11.60
2023-03-26T08:26:09.412Z,11.60
2023-03-26T08:27:40.417Z,11.60
2023-03-26T08:29:10.489Z,11.60
2023-03-26T08:30:24.601Z,11.60
2023-03-26T08:31:35.996Z,11.60
2023-03-26T08:32:38.758Z,11.60
2023-03-26T08:33:41.058Z,11.60
2023-03-26T08:34:44.802Z,11.70
2023-03-26T08:35:48.940Z,11.70
2023-03-26T08:36:52.296Z,11.70
2023-03-26T08:37:55.332Z,11.80
2023-03-26T08:38:59.551Z,11.80
2023-03-26T08:40:02.374Z,11.90
2023-03-26T08:41:11.682Z,11.90
2023-03-26T08:42:48.211Z,12.00
2023-03-26T08:44:26.412Z,12.10
2023-03-26T08:46:06.431Z,12.10
2023-03-26T08:47:44.198Z,12.20
2023-03-26T08:49:23.396Z,12.20
2023-03-26T08:50:29.997Z,12.30
2023-03-26T08:51:58.548Z,12.30
2023-03-26T08:53:22.406Z,12.30
2023-03-26T08:54:30.486Z,12.30
2023-03-26T08:55:54.786Z,12.30
2023-03-26T08:57:28.496Z,12.30
2023-03-26T08:58:49.464Z,12.40
2023-03-26T09:00:16.498Z,12.40
2023-03-26T09:01:18.782Z,12.40
2023-03-26T09:02:39.587Z,12.50
2023-03-26T09:03:50.667Z,12.50
2023-03-26T09:05:11.541Z,12.60
2023-03-26T09:06:42.400Z,12.60
2023-03-26T09:08:09.036Z,12.60
2023-03-26T09:09:29.860Z,12.70
2023-03-26T09:11:10.715Z,12.80
2023-03-26T09:12:34.314Z,12.80
2023-03-26T09:14:24.098Z,12.90
2023-03-26T09:15:29.006Z,13.00
2023-03-26T09:16:40.794Z,13.00
2023-03-26T09:17:51.433Z,13.00
2023-03-26T09:19:03.859Z,13.10
2023-03-26T09:20:24.635Z,13.10
2023-03-26T09:21:29.652Z,13.10
2023-03-26T09:23:02.337Z,13.10
2023-03-26T09:24:37.155Z,13.20
2023-03-26T09:26:13.318Z,13.20
2023-03-26T09:27:39.218Z,13.20
2023-03-26T09:29:00.217Z,13.20
2023-03-26T09:30:21.211Z,13.20
2023-03-26T09:31:52.196Z,13.20
2023-03-26T09:33:22.408Z,13.30
2023-03-26T09:35:01.786Z,13.40
2023-03-26T09:36:30.875Z,13.50
2023-03-26T09:37:58.063Z,13.60
2023-03-26T09:39:16.619Z,13.70
2023-03-26T09:40:20.332Z,13.80
2023-03-26T09:41:43.773Z,13.80
2023-03-26T09:42:53.520Z,13.80
2023-03-26T09:44:15.030Z,13.90
2023-03-26T09:45:41.170Z,13.80
2023-03-26T09:47:09.453Z,13.90
2023-03-26T09:48:44.671Z,13.90
2023-03-26T09:50:35.940Z,14.00
2023-03-26T09:51:53.719Z,14.00
2023-03-26T09:53:13.182Z,14.00
2023-03-26T09:54:44.601Z,13.90
2023-03-26T09:56:28.390Z,13.90
2023-03-26T09:58:07.358Z,13.90
2023-03-26T09:59:21.683Z,13.90
2023-03-26T10:00:32.336Z,13.90
2023-03-26T10:02:13.170Z,13.80
2023-03-26T10:03:43.258Z,13.80
2023-03-26T10:05:13.618Z,13.70
2023-03-26T10:06:58.073Z,13.70
2023-03-26T10:08:22.767Z,13.60
2023-03-26T10:09:59.200Z,13.60
2023-03-26T10:11:17.753Z,13.50
2023-03-26T10:12:43.562Z,13.50
2023-03-26T10:14:13.704Z,13.50
2023-03-26T10:15:33.115Z,13.40
2023-03-26T10:17:05.561Z,13.50
2023-03-26T10:18:33.348Z,13.50
2023-03-26T10:20:09.146Z,13.50
2023-03-26T10:21:40.356Z,13.50
2023-03-26T10:22:54.744Z,13.60
2023-03-26T10:24:11.947Z,13.70
2023-03-26T10:25:42.829Z,13.70
2023-03-26T10:27:08.616Z,13.80
2023-03-26T10:28:45.082Z,13.90
2023-03-26T10:30:24.815Z,13.90
2023-03-26T10:31:56.075Z,13.90
2023-03-26T10:33:04.309Z,13.80
2023-03-26T10:34:30.397Z,13.80
2023-03-26T10:35:47.679Z,13.80
2023-03-26T10:37:07.716Z,13.70
2023-03-26T10:38:33.010Z,13.70
2023-03-26T10:39:46.429Z,13.80
2023-03-26T10:41:01.247Z,13.80
2023-03-26T10:42:33.157Z,13.90
2023-03-26T10:44:07.407Z,13.90
2023-03-26T10:45:47.903Z,13.80
2023-03-26T10:47:34.223Z,13.70
2023-03-26T10:48:56.603Z,13.60
2023-03-26T10:50:23.656Z,13.50
2023-03-26T10:51:42.168Z,13.40
2023-03-26T10:52:49.777Z,13.30
2023-03-26T10:53:52.032Z,13.20
2023-03-26T10:55:12.094Z,13.20
2023-03-26T10:56:34.843Z,13.20
2023-03-26T10:57:59.178Z,13.30
2023-03-26T10:59:12.111Z,13.30
2023-03-26T11:00:26.300Z,13.40
2023-03-26T11:01:36.128Z,13.50
2023-03-26T11:02:45.043Z,13.60
2023-03-26T11:03:56.329Z,13.70
2023-03-26T11:05:19.642Z,13.80
2023-03-26T11:06:55.445Z,13.90
2023-03-26T11:08:06.289Z,14.10
2023-03-26T11:09:46.945Z,14.20
2023-03-26T11:11:02.025Z,14.40
2023-03-26T11:12:28.998Z,14.50
2023-03-26T11:13:43.474Z,14.60
2023-03-26T11:15:12.917Z,14.70
2023-03-26T11:16:40.261Z,14.80
2023-03-26T11:17:54.483Z,14.90
2023-03-26T11:19:05.996Z,15.00
2023-03-26T11:20:20.473Z,14.90
2023-03-26T11:21:34.814Z,15.00
2023-03-26T11:22:54.941Z,15.00
2023-03-26T11:24:29.538Z,15.20
2023-03-26T11:25:52.807Z,15.30
2023-03-26T11:27:15.521Z,15.30
2023-03-26T11:28:30.610Z,15.20
2023-03-26T11:29:59.928Z,15.20
2023-03-26T11:31:13.541Z,15.20
2023-03-26T11:32:22.642Z,15.10
2023-03-26T11:33:33.015Z,15.00
2023-03-26T11:34:40.023Z,15.00
2023-03-26T11:35:47.456Z,14.90
2023-03-26T11:36:55.059Z,14.90
2023-03-26T11:38:02.469Z,14.90
2023-03-26T11:39:10.768Z,14.80
2023-03-26T11:40:25.570Z,14.80
2023-03-26T11:41:33.151Z,14.80
2023-03-26T11:42:39.379Z,14.80
2023-03-26T11:43:41.712Z,14.90
2023-03-26T11:45:02.604Z,14.90
2023-03-26T11:46:08.509Z,15.10
2023-03-26T11:47:16.084Z,15.10
2023-03-26T11:48:32.264Z,15.30
2023-03-26T11:49:34.739Z,15.30
2023-03-26T11:50:53.415Z,15.40
2023-03-26T11:51:55.915Z,15.40
2023-03-26T11:53:03.186Z,15.50
2023-03-26T11:54:07.906Z,15.50
2023-03-26T11:55:13.778Z,15.50
2023-03-26T11:56:31.560Z,15.40
2023-03-26T11:57:36.257Z,15.40
2023-03-26T11:58:57.089Z,15.40
2023-03-26T12:00:20.343Z,15.30
2023-03-26T12:01:32.766Z,15.30
2023-03-26T12:02:40.715Z,15.30
2023-03-26T12:03:43.109Z,15.30
2023-03-26T12:04:50.931Z,15.20
2023-03-26T12:05:59.284Z,15.20
2023-03-26T12:07:18.837Z,15.20
2023-03-26T12:08:28.324Z,15.20
2023-03-26T12:09:30.971Z,15.10
2023-03-26T12:10:42.984Z,15.10
2023-03-26T12:11:49.879Z,15.10
2023-03-26T12:12:56.044Z,15.00
2023-03-26T12:14:01.651Z,15.00
2023-03-26T12:15:05.400Z,14.90
2023-03-26T12:16:12.930Z,14.80
2023-03-26T12:17:35.832Z,14.80
2023-03-26T12:18:40.445Z,14.70
2023-03-26T12:19:45.286Z,14.60
2023-03-26T12:20:49.482Z,14.60
2023-03-26T12:21:53.060Z,14.60
2023-03-26T12:23:00.423Z,14.50
2023-03-26T12:24:06.178Z,14.50
2023-03-26T12:25:21.241Z,14.40
2023-03-26T12:26:39.636Z,14.40
2023-03-26T12:28:05.931Z,14.40
2023-03-26T12:29:17.202Z,14.30
2023-03-26T12:30:25.638Z,14.30
2023-03-26T12:31:30.475Z,14.30
2023-03-26T12:32:45.147Z,14.30
2023-03-26T12:34:07.946Z,14.30
2023-03-26T12:35:19.833Z,14.40
2023-03-26T12:36:31.531Z,14.50
2023-03-26T12:37:38.858Z,14.50
2023-03-26T12:38:42.533Z,14.50
2023-03-26T12:40:10.039Z,14.60
2023-03-26T12:43:51.614Z,14.60
2023-03-26T12:44:50.407Z,14.60
2023-03-26T12:44:55.849Z,14.70
2023-03-26T12:47:46.056Z,14.80
2023-03-26T12:48:01.246Z,14.90
2023-03-26T12:48:53.462Z,15.00
2023-03-26T12:49:56.001Z,15.00
2023-03-26T12:51:31.303Z,15.20
2023-03-26T12:52:45.156Z,15.20
2023-03-26T12:54:33.860Z,15.30
2023-03-26T12:56:01.501Z,15.30
2023-03-26T12:57:12.337Z,15.30
2023-03-26T12:58:42.897Z,15.30
2023-03-26T12:59:48.858Z,15.30
2023-03-26T13:01:11.321Z,15.20
2023-03-26T13:02:38.688Z,15.20
2023-03-26T13:04:07.087Z,15.20
2023-03-26T13:05:33.347Z,15.20
2023-03-26T13:06:59.564Z,15.20
2023-03-26T13:08:29.821Z,15.20
2023-03-26T13:09:37.732Z,15.20
2023-03-26T13:11:05.234Z,15.30
2023-03-26T13:12:10.138Z,15.30
2023-03-26T13:13:27.141Z,15.30
2023-03-26T13:14:39.236Z,15.30
2023-03-26T13:15:52.744Z,15.30
2023-03-26T13:17:13.243Z,15.30
2023-03-26T13:18:24.334Z,15.30
2023-03-26T13:19:47.144Z,15.30
2023-03-26T13:20:53.918Z,15.30
2023-03-26T13:22:12.401Z,15.40
2023-03-26T13:23:29.919Z,15.40
2023-03-26T13:24:34.997Z,15.40
2023-03-26T13:25:51.336Z,15.40
2023-03-26T13:27:24.555Z,15.30
2023-03-26T13:29:11.100Z,15.30
2023-03-26T13:30:26.303Z,15.20
2023-03-26T13:31:39.508Z,15.20
2023-03-26T13:33:15.700Z,15.10
2023-03-26T13:34:28.996Z,15.10
2023-03-26T13:35:47.617Z,15.10
2023-03-26T13:37:06.262Z,15.10
2023-03-26T13:38:14.510Z,15.10
2023-03-26T13:39:22.969Z,15.00
2023-03-26T13:41:05.353Z,15.00
2023-03-26T13:42:33.646Z,15.00
2023-03-26T13:44:00.627Z,14.90
2023-03-26T13:45:24.051Z,14.90
2023-03-26T13:46:30.480Z,14.90
2023-03-26T13:47:38.245Z,14.90
2023-03-26T13:48:48.987Z,14.80
2023-03-26T13:50:07.755Z,14.80
2023-03-26T13:51:25.679Z,14.80
2023-03-26T13:52:37.957Z,14.80
2023-03-26T13:53:48.122Z,14.80
2023-03-26T13:55:34.170Z,14.80
2023-03-26T13:56:43.491Z,14.80
2023-03-26T13:58:06.160Z,14.90
2023-03-26T13:59:31.868Z,14.90
2023-03-26T14:00:47.713Z,14.90
2023-03-26T14:01:55.157Z,14.90
2023-03-26T14:03:13.299Z,14.90
2023-03-26T14:04:46.450Z,14.90
2023-03-26T14:05:51.792Z,14.90
2023-03-26T14:07:09.866Z,14.90
2023-03-26T14:08:33.843Z,14.80
2023-03-26T14:10:01.569Z,14.80
2023-03-26T14:11:19.439Z,14.80
2023-03-26T14:12:35.301Z,14.80
2023-03-26T14:13:49.665Z,14.80
2023-03-26T14:15:01.847Z,14.70
2023-03-26T14:16:17.369Z,14.70
2023-03-26T14:17:29.210Z,14.70
2023-03-26T14:18:44.570Z,14.70
2023-03-26T14:20:17.292Z,14.60
2023-03-26T14:21:38.232Z,14.60
2023-03-26T14:23:14.734Z,14.60
2023-03-26T14:24:33.274Z,14.50
2023-03-26T14:26:01.364Z,14.60
2023-03-26T14:27:09.715Z,14.60
2023-03-26T14:29:02.492Z,14.60
2023-03-26T14:30:36.939Z,14.60
2023-03-26T14:31:51.017Z,14.50
2023-03-26T14:33:27.253Z,14.50
2023-03-26T14:35:02.304Z,14.50
2023-03-26T14:36:19.696Z,14.40
2023-03-26T14:37:46.820Z,14.30
2023-03-26T14:39:22.427Z,14.30
2023-03-26T14:40:47.951Z,14.20
2023-03-26T14:41:51.561Z,14.30
2023-03-26T14:43:16.814Z,14.20
2023-03-26T14:44:48.654Z,14.20
2023-03-26T14:46:07.620Z,14.20
2023-03-26T14:47:16.638Z,14.10
2023-03-26T14:48:56.340Z,14.10
2023-03-26T14:50:31.541Z,14.10
2023-03-26T14:52:18.760Z,14.20
2023-03-26T14:53:37.948Z,14.20
2023-03-26T14:54:43.964Z,14.20
2023-03-26T14:56:15.485Z,14.20
2023-03-26T14:57:27.165Z,14.20
2023-03-26T14:59:11.312Z,14.10
2023-03-26T15:00:46.021Z,14.10
2023-03-26T15:02:22.432Z,14.10
2023-03-26T15:04:03.049Z,14.00
2023-03-26T15:05:46.517Z,14.00
2023-03-26T15:07:06.729Z,14.10
2023-03-26T15:08:33.337Z,14.00
2023-03-26T15:10:05.367Z,14.00
2023-03-26T15:11:25.962Z,13.90
2023-03-26T15:12:28.227Z,14.00
2023-03-26T15:13:50.052Z,14.00
2023-03-26T15:15:11.410Z,13.90
2023-03-26T15:16:37.026Z,14.00
2023-03-26T15:18:16.931Z,14.00
2023-03-26T15:19:44.206Z,14.00
2023-03-26T15:21:21.713Z,14.10
2023-03-26T15:22:59.913Z,14.10
2023-03-26T15:24:21.385Z,14.10
2023-03-26T15:26:00.904Z,14.10
2023-03-26T15:27:35.725Z,14.10
2023-03-26T15:29:03.381Z,14.00
2023-03-26T15:30:28.375Z,14.00
2023-03-26T15:31:55.108Z,14.00
2023-03-26T15:33:26.770Z,13.90
2023-03-26T15:34:43.508Z,13.80
2023-03-26T15:35:57.883Z,13.80
2023-03-26T15:37:34.388Z,13.70
2023-03-26T15:38:51.655Z,13.70
2023-03-26T15:40:09.913Z,13.60
2023-03-26T15:41:27.551Z,13.60
2023-03-26T15:42:37.888Z,13.50
2023-03-26T15:44:24.059Z,13.50
2023-03-26T15:45:42.166Z,13.50
2023-03-26T15:47:13.304Z,13.50
2023-03-26T15:48:25.948Z,13.50
2023-03-26T15:49:36.189Z,13.40
2023-03-26T15:50:54.433Z,13.50
2023-03-26T15:52:12.674Z,13.40
2023-03-26T15:53:52.757Z,13.40
2023-03-26T15:55:08.519Z,13.40
2023-03-26T15:56:17.742Z,13.30
2023-03-26T15:57:41.174Z,13.30
2023-03-26T15:58:56.642Z,13.30
2023-03-26T16:00:24.795Z,13.30
2023-03-26T16:01:51.509Z,13.30
2023-03-26T16:03:27.763Z,13.20
2023-03-26T16:04:33.127Z,13.20
2023-03-26T16:05:57.367Z,13.20
2023-03-26T16:07:05.622Z,13.20
2023-03-26T16:08:14.943Z,13.20
2023-03-26T16:09:23.439Z,13.20
2023-03-26T16:10:38.370Z,13.10
2023-03-26T16:11:52.096Z,13.10
2023-03-26T16:13:16.567Z,13.10
2023-03-26T16:14:23.887Z,13.10
2023-03-26T16:15:32.170Z,13.10
2023-03-26T16:17:02.103Z,13.00
2023-03-26T16:18:06.517Z,13.00
2023-03-26T16:19:21.908Z,13.00
2023-03-26T16:20:32.660Z,13.00
2023-03-26T16:21:38.393Z,13.00
2023-03-26T16:22:53.210Z,13.00
2023-03-26T16:24:08.226Z,12.90
2023-03-26T16:25:30.355Z,12.90
2023-03-26T16:26:44.548Z,12.90
2023-03-26T16:27:47.032Z,12.90
2023-03-26T16:28:49.239Z,12.80
2023-03-26T16:30:00.780Z,12.80
2023-03-26T16:31:36.558Z,12.80
2023-03-26T16:32:36.624Z,12.70