createdAt,value
2023-04-29T00:00:08.697Z,29.17
2023-04-29T00:02:35.663Z,27.73
2023-04-29T00:05:05.476Z,26.13
2023-04-29T00:07:32.551Z,26.73
2023-04-29T00:09:59.440Z,29.60
2023-04-29T00:12:26.349Z,27.15
2023-04-29T00:14:53.070Z,27.55
2023-04-29T00:17:19.627Z,28.75
2023-04-29T00:19:46.137Z,27.05
2023-04-29T00:22:12.669Z,28.27
2023-04-29T00:24:39.200Z,28.45
2023-04-29T00:27:06.600Z,26.77
2023-04-29T00:29:33.152Z,27.33
2023-04-29T00:32:00.008Z,24.48
2023-04-29T00:34:26.695Z,25.98
2023-04-29T00:36:53.278Z,25.77
2023-04-29T00:39:19.777Z,25.98
2023-04-29T00:41:46.436Z,23.50
2023-04-29T00:44:12.952Z,23.75
2023-04-29T00:46:39.723Z,26.65
2023-04-29T00:49:06.976Z,26.70
2023-04-29T00:51:34.426Z,24.80
2023-04-29T00:54:00.988Z,23.70
2023-04-29T00:56:30.910Z,24.95
2023-04-29T00:58:58.131Z,23.45
2023-04-29T01:01:24.721Z,23.85
2023-04-29T01:03:51.605Z,22.98
2023-04-29T01:06:18.634Z,24.98
2023-04-29T01:09:00.206Z,21.70
2023-04-29T01:11:34.737Z,22.05
2023-04-29T01:14:05.496Z,21.45
2023-04-29T01:16:49.199Z,21.45
2023-04-29T01:19:20.305Z,20.23
2023-04-29T01:21:51.145Z,21.92
2023-04-29T01:24:17.948Z,22.77
2023-04-29T01:26:55.118Z,20.27
2023-04-29T01:29:44.892Z,20.30
2023-04-29T01:32:23.111Z,20.98
2023-04-29T01:35:04.647Z,19.20
2023-04-29T01:37:47.202Z,18.48
2023-04-29T01:40:22.547Z,18.70
2023-04-29T01:43:01.531Z,19.08
2023-04-29T01:45:29.147Z,18.55
2023-04-29T01:47:58.768Z,18.33
2023-04-29T01:50:25.535Z,17.73
2023-04-29T01:52:52.118Z,15.32
2023-04-29T01:55:18.890Z,17.25
2023-04-29T01:57:45.448Z,16.30
2023-04-29T02:00:12.229Z,16.30
2023-04-29T02:02:39.109Z,17.05
2023-04-29T02:05:05.892Z,15.65
2023-04-29T02:07:32.421Z,14.52
2023-04-29T02:09:58.986Z,14.02
2023-04-29T02:12:25.794Z,15.00
2023-04-29T02:14:53.360Z,15.13
2023-04-29T02:17:19.888Z,15.00
2023-04-29T02:19:46.487Z,13.55
2023-04-29T02:22:13.031Z,14.55
2023-04-29T02:24:39.529Z,13.93
2023-04-29T02:27:06.806Z,12.60
2023-04-29T02:29:33.451Z,12.73
2023-04-29T02:32:00.088Z,12.48
2023-04-29T02:34:26.661Z,12.07
2023-04-29T02:36:53.589Z,13.77
2023-04-29T02:39:20.630Z,10.75
2023-04-29T02:41:47.179Z,11.57
2023-04-29T02:44:13.719Z,12.32
2023-04-29T02:46:45.182Z,11.23
2023-04-29T02:49:13.451Z,12.57
2023-04-29T02:51:41.309Z,11.55
2023-04-29T02:54:07.910Z,10.95
2023-04-29T02:56:34.459Z,10.35
2023-04-29T02:59:01.213Z,10.85
2023-04-29T03:01:27.829Z,11.95
2023-04-29T03:03:54.885Z,11.48
2023-04-29T03:06:21.596Z,11.68
2023-04-29T03:08:48.118Z,9.70
2023-04-29T03:11:14.640Z,9.68
2023-04-29T03:13:41.230Z,10.02
2023-04-29T03:16:08.547Z,9.25
2023-04-29T03:18:35.101Z,10.18
2023-04-29T03:21:04.340Z,10.02
2023-04-29T03:23:30.937Z,9.32
2023-04-29T03:25:57.629Z,9.23
2023-04-29T03:28:24.232Z,8.57
2023-04-29T03:30:50.974Z,10.02
2023-04-29T03:33:17.514Z,8.07
2023-04-29T03:35:44.975Z,9.43
2023-04-29T03:38:11.728Z,8.57
2023-04-29T03:40:38.351Z,8.27
2023-04-29T03:43:04.934Z,8.20
2023-04-29T03:45:31.603Z,9.05
2023-04-29T03:47:58.127Z,8.75
2023-04-29T03:50:25.471Z,7.80
2023-04-29T03:52:52.215Z,8.93
2023-04-29T03:55:18.731Z,7.13
2023-04-29T03:57:45.305Z,8.10
2023-04-29T04:00:12.519Z,7.38
2023-04-29T04:02:39.227Z,6.97
2023-04-29T04:05:06.125Z,6.57
2023-04-29T04:07:32.783Z,7.53
2023-04-29T04:09:59.331Z,7.18
2023-04-29T04:12:25.829Z,7.72
2023-04-29T04:14:53.018Z,6.68
2023-04-29T04:17:19.774Z,8.60
2023-04-29T04:19:46.337Z,7.07
2023-04-29T04:22:13.159Z,7.72
2023-04-29T04:24:39.723Z,7.28
2023-04-29T04:27:07.144Z,6.22
2023-04-29T04:29:33.691Z,6.95
2023-04-29T04:32:00.494Z,6.90
2023-04-29T04:34:27.224Z,6.78
2023-04-29T04:36:53.814Z,5.70
2023-04-29T04:39:20.352Z,7.88
2023-04-29T04:41:46.924Z,6.90
2023-04-29T04:44:14.194Z,5.47
2023-04-29T04:46:40.751Z,7.07
2023-04-29T04:49:07.777Z,8.35
2023-04-29T04:51:34.271Z,5.95
2023-04-29T04:54:00.862Z,4.95
2023-04-29T04:56:27.411Z,7.18
2023-04-29T04:58:53.946Z,6.22
2023-04-29T05:01:20.679Z,5.28
2023-04-29T05:03:47.491Z,5.57
2023-04-29T05:06:14.682Z,5.38
2023-04-29T05:08:41.224Z,6.63
2023-04-29T05:11:16.162Z,5.07
2023-04-29T05:13:42.668Z,5.22
2023-04-29T05:16:09.244Z,5.72
2023-04-29T05:18:36.110Z,5.03
2023-04-29T05:21:02.677Z,5.15
2023-04-29T05:23:29.261Z,5.53
2023-04-29T05:25:55.986Z,6.25
2023-04-29T05:28:22.509Z,5.65
2023-04-29T05:30:51.981Z,5.90
2023-04-29T05:33:18.587Z,6.88
2023-04-29T05:35:45.100Z,5.45
2023-04-29T05:38:11.631Z,4.93
2023-04-29T05:40:38.436Z,5.13
2023-04-29T05:43:04.909Z,4.93
2023-04-29T05:45:31.431Z,4.95
2023-04-29T05:47:57.987Z,5.10
2023-04-29T05:50:24.598Z,5.25
2023-04-29T05:52:51.891Z,3.90
2023-04-29T05:55:18.509Z,4.57
2023-04-29T05:57:45.001Z,3.95
2023-04-29T06:00:11.900Z,5.10
2023-04-29T06:02:50.692Z,3.70
2023-04-29T06:05:24.767Z,5.05
2023-04-29T06:07:51.992Z,4.55
2023-04-29T06:10:19.103Z,3.88
2023-04-29T06:12:47.015Z,5.38
2023-04-29T06:15:13.609Z,5.03
2023-04-29T06:17:40.326Z,3.85
2023-04-29T06:20:07.534Z,3.75
2023-04-29T06:22:34.043Z,3.72
2023-04-29T06:25:00.691Z,3.53
2023-04-29T06:27:28.206Z,2.85
2023-04-29T06:29:54.912Z,3.65
2023-04-29T06:32:21.715Z,4.03
2023-04-29T06:34:48.205Z,4.45
2023-04-29T06:37:14.764Z,3.53
2023-04-29T06:39:41.330Z,4.13
2023-04-29T06:42:07.937Z,4.28
2023-04-29T06:44:34.475Z,3.65
2023-04-29T06:47:01.156Z,3.47
2023-04-29T06:49:27.707Z,3.42
2023-04-29T06:51:54.260Z,3.67
2023-04-29T06:54:21.427Z,4.40
2023-04-29T06:56:48.512Z,3.60
2023-04-29T06:59:15.330Z,4.03
2023-04-29T07:01:44.210Z,4.25
2023-04-29T07:04:12.110Z,4.22
2023-04-29T07:06:39.108Z,3.47
2023-04-29T07:09:05.709Z,2.65
2023-04-29T07:11:32.309Z,4.18
2023-04-29T07:13:58.867Z,3.75
2023-04-29T07:16:26.590Z,3.95
2023-04-29T07:18:53.302Z,5.45
2023-04-29T07:21:19.883Z,2.83
2023-04-29T07:23:46.465Z,4.38
2023-04-29T07:26:15.449Z,3.97
2023-04-29T07:28:42.636Z,2.92
2023-04-29T07:31:09.527Z,5.80
2023-04-29T07:33:36.313Z,4.38
2023-04-29T07:36:03.938Z,7.15
2023-04-29T07:38:30.799Z,5.35
2023-04-29T07:40:57.595Z,6.07
2023-04-29T07:43:24.224Z,4.30
2023-04-29T07:45:50.950Z,4.75
2023-04-29T07:48:17.509Z,4.63
2023-04-29T07:50:44.429Z,4.53
2023-04-29T07:53:11.100Z,4.82
2023-04-29T07:55:38.548Z,5.57
2023-04-29T07:58:05.131Z,4.80
2023-04-29T08:00:31.755Z,4.90
2023-04-29T08:02:58.626Z,5.78
2023-04-29T08:05:26.888Z,4.50
2023-04-29T08:07:53.792Z,7.35
2023-04-29T08:10:22.561Z,11.63
2023-04-29T08:12:49.910Z,12.90
2023-04-29T08:15:18.395Z,17.77
2023-04-29T08:17:44.979Z,18.48
2023-04-29T08:20:11.990Z,24.75
2023-04-29T08:22:38.580Z,21.95
2023-04-29T08:25:05.719Z,19.73
2023-04-29T08:27:32.295Z,23.75
2023-04-29T08:29:59.158Z,29.05
2023-04-29T08:32:25.801Z,20.75
2023-04-29T08:34:53.049Z,23.27
2023-04-29T08:37:20.745Z,23.20
2023-04-29T08:39:48.016Z,25.38
2023-04-29T08:42:14.626Z,26.50
2023-04-29T08:44:41.908Z,32.03
2023-04-29T08:47:09.110Z,23.63
2023-04-29T08:49:38.100Z,23.65
2023-04-29T08:52:05.001Z,22.30
2023-04-29T08:54:32.909Z,24.63
2023-04-29T08:57:00.630Z,22.38
2023-04-29T08:59:28.318Z,28.40
2023-04-29T09:01:56.394Z,33.72
2023-04-29T09:05:08.416Z,33.10
2023-04-29T09:07:36.184Z,28.30
2023-04-29T09:10:04.788Z,35.25
2023-04-29T09:12:31.496Z,33.13
2023-04-29T09:14:59.758Z,30.95
2023-04-29T09:17:44.391Z,32.60
2023-04-29T09:20:22.851Z,39.22
2023-04-29T09:22:53.479Z,32.22
2023-04-29T09:25:20.857Z,36.25
2023-04-29T09:27:47.616Z,32.53
2023-04-29T09:30:16.515Z,36.75
2023-04-29T09:32:45.139Z,34.70
2023-04-29T09:35:29.765Z,33.15
2023-04-29T09:38:13.870Z,33.65
2023-04-29T09:40:57.496Z,30.17
2023-04-29T09:43:25.330Z,32.25
2023-04-29T09:45:51.939Z,34.72
2023-04-29T09:48:18.871Z,31.17
2023-04-29T09:50:59.856Z,31.63
2023-04-29T09:53:31.409Z,42.20
2023-04-29T09:56:00.521Z,33.92
2023-04-29T09:58:36.891Z,38.45
2023-04-29T10:01:04.519Z,42.83
2023-04-29T10:03:37.924Z,41.88
2023-04-29T10:06:06.838Z,40.50
2023-04-29T10:08:34.652Z,41.10
2023-04-29T10:11:03.777Z,41.75
2023-04-29T10:13:31.419Z,46.70
2023-04-29T10:16:09.893Z,47.35
2023-04-29T10:18:37.904Z,38.97
2023-04-29T10:21:09.108Z,43.60
2023-04-29T10:23:37.551Z,46.50
2023-04-29T10:26:06.237Z,41.90
2023-04-29T10:28:33.268Z,44.20
2023-04-29T10:31:05.517Z,43.85
2023-04-29T10:33:35.374Z,43.35
2023-04-29T10:36:03.304Z,43.33
2023-04-29T10:38:37.007Z,48.22
2023-04-29T10:43:35.271Z,46.83
2023-04-29T10:46:34.305Z,48.30
2023-04-29T10:49:05.021Z,47.28
2023-04-29T10:51:35.857Z,43.22
2023-04-29T10:54:08.294Z,40.03
2023-04-29T10:56:43.226Z,39.40
2023-04-29T10:59:14.547Z,37.05
2023-04-29T11:01:52.194Z,41.05
2023-04-29T11:04:22.859Z,37.65
2023-04-29T11:06:56.673Z,37.10
2023-04-29T11:09:27.232Z,40.75
2023-04-29T11:12:05.598Z,35.55
2023-04-29T11:14:38.768Z,35.67
2023-04-29T11:17:10.763Z,36.63
2023-04-29T11:19:42.239Z,32.08
2023-04-29T11:22:18.290Z,37.83
2023-04-29T11:24:58.695Z,35.85
2023-04-29T11:27:27.202Z,41.70
2023-04-29T11:29:59.011Z,30.90
2023-04-29T11:32:44.745Z,34.47
2023-04-29T11:35:19.703Z,31.45
2023-04-29T11:37:47.306Z,30.30
2023-04-29T11:40:15.254Z,30.17
2023-04-29T11:42:49.230Z,30.60
2023-04-29T11:45:18.270Z,31.05
2023-04-29T11:47:46.655Z,28.58
2023-04-29T11:50:17.098Z,28.00
2023-04-29T11:52:44.788Z,24.65
2023-04-29T11:55:12.180Z,24.55
2023-04-29T11:57:40.233Z,24.08
2023-04-29T12:00:12.900Z,22.85
2023-04-29T12:02:40.412Z,26.23
2023-04-29T12:05:13.086Z,21.88
2023-04-29T12:07:40.137Z,20.73
2023-04-29T12:10:11.736Z,21.52
2023-04-29T12:12:40.968Z,21.60
2023-04-29T12:15:09.883Z,22.80
2023-04-29T12:17:37.102Z,19.73
2023-04-29T12:20:04.221Z,20.13
2023-04-29T12:22:33.782Z,20.17
2023-04-29T12:25:02.855Z,21.08
2023-04-29T12:27:29.644Z,20.42
2023-04-29T12:29:57.260Z,20.27
2023-04-29T12:32:25.529Z,18.85
2023-04-29T12:34:55.529Z,18.80
2023-04-29T12:37:25.971Z,18.17
2023-04-29T12:39:55.082Z,18.13
2023-04-29T12:42:21.639Z,19.90
2023-04-29T12:44:48.939Z,15.65
2023-04-29T12:47:16.843Z,18.00
2023-04-29T12:49:47.975Z,19.23
2023-04-29T12:52:14.889Z,16.90
2023-04-29T12:54:50.813Z,16.77
2023-04-29T12:57:17.479Z,16.58
2023-04-29T12:59:44.014Z,13.70
2023-04-29T13:02:10.627Z,15.60
2023-04-29T13:04:38.145Z,18.27
2023-04-29T13:07:06.017Z,16.27
2023-04-29T13:09:34.037Z,19.10
2023-04-29T13:12:02.567Z,17.77
2023-04-29T13:14:29.218Z,25.48
2023-04-29T13:16:55.925Z,18.58
2023-04-29T13:21:52.263Z,16.92
2023-04-29T13:24:20.200Z,15.27
2023-04-29T13:26:49.584Z,17.65
2023-04-29T13:29:17.478Z,15.68
2023-04-29T13:31:44.190Z,20.00
2023-04-29T13:34:10.890Z,16.48
2023-04-29T13:36:37.497Z,17.83
2023-04-29T13:39:04.017Z,15.48
2023-04-29T13:41:34.437Z,22.10
2023-04-29T13:44:02.263Z,17.05
2023-04-29T13:46:31.475Z,14.18
2023-04-29T13:49:22.781Z,20.20
2023-04-29T13:57:36.856Z,13.55
2023-04-29T13:59:42.988Z,11.05
2023-04-29T14:02:25.162Z,15.35
2023-04-29T14:04:53.400Z,9.48
2023-04-29T14:07:20.892Z,16.23
2023-04-29T14:09:47.529Z,13.38
2023-04-29T14:12:14.074Z,9.25
2023-04-29T14:14:40.678Z,12.55
2023-04-29T14:17:07.325Z,13.48
2023-04-29T14:19:33.834Z,11.70
2023-04-29T14:22:00.375Z,10.95
2023-04-29T14:24:26.864Z,13.00
2023-04-29T14:26:53.504Z,9.48
2023-04-29T14:29:20.883Z,9.35
2023-04-29T14:31:47.593Z,8.80
2023-04-29T14:34:14.246Z,12.93
2023-04-29T14:36:41.103Z,11.30
2023-04-29T14:39:08.399Z,8.45
2023-04-29T14:41:34.971Z,8.32
2023-04-29T14:44:01.650Z,9.48
2023-04-29T14:46:29.210Z,9.25
2023-04-29T14:48:56.159Z,10.43
2023-04-29T14:51:22.793Z,6.47
2023-04-29T14:53:49.335Z,12.10
2023-04-29T14:56:19.053Z,8.05
2023-04-29T14:58:45.685Z,7.22
2023-04-29T15:01:12.261Z,8.73
2023-04-29T15:06:08.296Z,6.38
2023-04-29T15:08:34.954Z,7.70
2023-04-29T15:11:01.493Z,9.38
2023-04-29T15:13:30.039Z,8.77
2023-04-29T15:15:56.948Z,7.10
2023-04-29T15:18:24.062Z,6.32
2023-04-29T15:20:50.628Z,6.57
2023-04-29T15:23:17.146Z,7.80
2023-04-29T15:25:43.740Z,6.18
2023-04-29T15:28:10.413Z,9.43
2023-04-29T15:30:37.020Z,6.60
2023-04-29T15:33:04.644Z,7.38
2023-04-29T15:35:31.676Z,6.20
2023-04-29T15:37:59.289Z,5.43
2023-04-29T15:40:26.217Z,6.47
2023-04-29T15:42:52.702Z,5.60
2023-04-29T15:45:19.325Z,6.68
2023-04-29T15:47:46.495Z,5.57
2023-04-29T15:50:13.243Z,4.65
2023-04-29T15:52:39.772Z,6.13
2023-04-29T15:55:07.314Z,6.13
2023-04-29T15:57:34.749Z,5.30
2023-04-29T16:00:01.627Z,3.50
2023-04-29T16:02:28.286Z,4.25
2023-04-29T16:04:55.231Z,4.88
2023-04-29T16:07:21.827Z,5.05
2023-04-29T16:09:48.393Z,10.10
2023-04-29T16:12:15.036Z,5.70
2023-04-29T16:14:41.860Z,4.13
2023-04-29T16:17:08.489Z,4.53
2023-04-29T16:19:36.599Z,3.70
2023-04-29T16:22:03.893Z,3.70
2023-04-29T16:24:30.475Z,5.95
2023-04-29T16:26:57.230Z,5.00
2023-04-29T16:29:23.815Z,5.95
2023-04-29T16:31:50.501Z,4.93
2023-04-29T16:34:17.363Z,4.60
2023-04-29T16:36:43.882Z,5.00
2023-04-29T16:39:10.398Z,4.63
2023-04-29T16:41:37.477Z,3.92
2023-04-29T16:44:04.117Z,3.05
2023-04-29T16:46:32.428Z,4.22
2023-04-29T16:48:59.115Z,5.15
2023-04-29T16:51:26.068Z,3.47
2023-04-29T16:53:53.515Z,3.88
2023-04-29T16:56:21.518Z,5.28
2023-04-29T16:58:48.633Z,4.32
2023-04-29T17:01:15.877Z,2.63
2023-04-29T17:03:42.601Z,3.42
2023-04-29T17:06:09.212Z,5.45
2023-04-29T17:08:35.841Z,3.28
2023-04-29T17:11:04.944Z,3.30
2023-04-29T17:13:31.628Z,3.05
2023-04-29T17:15:58.411Z,4.13
2023-04-29T17:18:25.076Z,3.53
2023-04-29T17:20:51.727Z,3.00
2023-04-29T17:23:18.361Z,3.03
2023-04-29T17:25:45.091Z,3.22
2023-04-29T17:28:11.738Z,2.95
2023-04-29T17:30:38.410Z,3.30
2023-04-29T17:33:08.786Z,4.43
2023-04-29T17:35:35.333Z,4.60
2023-04-29T17:38:01.871Z,1.65
2023-04-29T17:40:28.561Z,2.95
2023-04-29T17:42:55.090Z,2.47
2023-04-29T17:45:21.736Z,2.38
2023-04-29T17:47:48.488Z,3.53
2023-04-29T17:50:15.210Z,3.63
2023-04-29T17:52:42.386Z,4.10
2023-04-29T17:55:09.617Z,2.42
2023-04-29T17:57:37.981Z,2.90
2023-04-29T18:00:07.390Z,3.95
2023-04-29T18:02:34.813Z,2.95
2023-04-29T18:05:03.405Z,3.20
2023-04-29T18:07:30.066Z,5.20
2023-04-29T18:09:57.108Z,2.10
2023-04-29T18:12:24.777Z,3.58
2023-04-29T18:14:52.023Z,2.88
2023-04-29T18:17:19.107Z,1.92
2023-04-29T18:19:51.858Z,2.47
2023-04-29T18:22:18.635Z,4.13
2023-04-29T18:24:46.187Z,2.65
2023-04-29T18:27:12.779Z,2.47
2023-04-29T18:29:39.470Z,2.75
2023-04-29T18:32:07.955Z,2.53
2023-04-29T18:34:35.064Z,4.57
2023-04-29T18:37:01.899Z,3.17
2023-04-29T18:39:28.628Z,2.45
2023-04-29T18:41:55.973Z,2.70
2023-04-29T18:44:22.516Z,2.90
2023-04-29T18:46:49.261Z,2.95
2023-04-29T18:49:17.688Z,2.67
2023-04-29T18:51:47.600Z,4.70
2023-04-29T18:54:16.553Z,2.05
2023-04-29T18:56:46.479Z,2.97
2023-04-29T18:59:18.845Z,4.47
2023-04-29T19:01:49.035Z,3.20
2023-04-29T19:04:16.672Z,3.78
2023-04-29T19:06:43.540Z,2.03
2023-04-29T19:09:11.347Z,2.85
2023-04-29T19:11:38.044Z,2.83
2023-04-29T19:14:04.896Z,3.20
2023-04-29T19:16:31.547Z,2.20
2023-04-29T19:18:58.105Z,2.08
2023-04-29T19:21:24.681Z,2.20
2023-04-29T19:23:51.236Z,2.17
2023-04-29T19:26:17.961Z,2.28
2023-04-29T19:28:44.468Z,2.97
2023-04-29T19:31:11.823Z,2.53
2023-04-29T19:33:38.638Z,2.22
2023-04-29T19:36:05.201Z,5.95
2023-04-29T19:38:31.773Z,4.72
2023-04-29T19:40:58.332Z,3.08
2023-04-29T19:43:24.967Z,5.40
2023-04-29T19:45:51.533Z,3.90
2023-04-29T19:48:18.038Z,2.72
2023-04-29T19:50:44.653Z,5.18
2023-04-29T19:53:11.546Z,5.07
2023-04-29T19:55:39.901Z,4.07
2023-04-29T19:58:07.038Z,3.92
2023-04-29T20:00:34.524Z,4.13
2023-04-29T20:03:01.247Z,5.30
2023-04-29T20:05:28.814Z,5.93
2023-04-29T20:07:56.089Z,4.82
2023-04-29T20:10:22.774Z,5.07
2023-04-29T20:12:49.459Z,5.53
2023-04-29T20:15:16.447Z,4.07
2023-04-29T20:17:43.107Z,6.47
2023-04-29T20:20:10.556Z,6.82
2023-04-29T20:22:37.269Z,6.28
2023-04-29T20:25:04.110Z,5.50
2023-04-29T20:27:30.753Z,5.40
2023-04-29T20:29:57.473Z,6.22
2023-04-29T20:32:24.205Z,5.60
2023-04-29T20:34:50.973Z,7.50
2023-04-29T20:37:17.646Z,5.35
2023-04-29T20:39:44.517Z,5.93
2023-04-29T20:42:11.252Z,5.50
2023-04-29T20:44:38.456Z,7.35
2023-04-29T20:47:05.851Z,4.90
2023-04-29T20:49:32.827Z,5.82
2023-04-29T20:51:59.927Z,5.88
2023-04-29T20:54:26.487Z,9.02
2023-04-29T20:56:53.036Z,7.57
2023-04-29T20:59:19.562Z,6.55
2023-04-29T21:01:46.409Z,7.13
2023-04-29T21:04:13.029Z,8.07
2023-04-29T21:06:39.601Z,7.25
2023-04-29T21:09:06.160Z,8.43
2023-04-29T21:11:32.716Z,7.57
2023-04-29T21:13:59.288Z,9.82
2023-04-29T21:16:26.313Z,10.43
2023-04-29T21:18:52.963Z,8.20
2023-04-29T21:21:19.538Z,8.98
2023-04-29T21:23:46.177Z,12.15
2023-04-29T21:26:14.976Z,16.63
2023-04-29T21:28:41.768Z,11.95
2023-04-29T21:31:15.090Z,12.68
2023-04-29T21:33:45.086Z,17.38
2023-04-29T21:36:12.207Z,13.27
2023-04-29T21:38:38.734Z,15.05
2023-04-29T21:41:06.192Z,16.80
2023-04-29T21:43:33.349Z,16.63
2023-04-29T21:46:00.479Z,16.02
2023-04-29T21:48:27.522Z,17.60
2023-04-29T21:50:54.076Z,19.45
2023-04-29T21:53:20.812Z,19.05
2023-04-29T21:55:47.892Z,18.50
2023-04-29T21:58:16.007Z,18.17
2023-04-29T22:00:51.185Z,20.90
2023-04-29T22:03:18.020Z,20.10
2023-04-29T22:05:44.595Z,22.70
2023-04-29T22:08:11.409Z,21.13
2023-04-29T22:10:40.152Z,25.45
2023-04-29T22:13:07.530Z,23.48
2023-04-29T22:15:34.128Z,26.67
2023-04-29T22:18:00.909Z,22.98
2023-04-29T22:20:30.366Z,23.42
2023-04-29T22:22:57.092Z,22.42
2023-04-29T22:25:23.763Z,24.98
2023-04-29T22:27:50.395Z,23.48
2023-04-29T22:30:17.785Z,22.48
2023-04-29T22:32:44.567Z,21.92
2023-04-29T22:35:11.282Z,23.38
2023-04-29T22:37:37.914Z,23.88
2023-04-29T22:40:04.899Z,23.05
2023-04-29T22:42:31.420Z,22.55
2023-04-29T22:44:57.907Z,24.52
2023-04-29T22:47:24.434Z,23.30
2023-04-29T22:49:50.942Z,24.00
2023-04-29T22:52:17.452Z,23.63
2023-04-29T22:54:44.063Z,23.20
2023-04-29T22:57:10.737Z,24.80
2023-04-29T22:59:37.237Z,27.15
2023-04-29T23:02:03.812Z,23.38
2023-04-29T23:04:32.348Z,23.48
2023-04-29T23:06:58.942Z,24.90
2023-04-29T23:09:26.108Z,23.98
2023-04-29T23:11:52.648Z,23.75
2023-04-29T23:14:21.670Z,23.70
2023-04-29T23:16:48.226Z,26.42
2023-04-29T23:19:14.767Z,26.15
2023-04-29T23:21:41.468Z,23.25
2023-04-29T23:24:07.953Z,26.85
2023-04-29T23:26:34.449Z,25.15
2023-04-29T23:29:01.016Z,24.42
2023-04-29T23:31:27.600Z,23.85
2023-04-29T23:33:54.174Z,23.58
2023-04-29T23:36:20.698Z,23.75
2023-04-29T23:38:47.264Z,27.95
2023-04-29T23:41:13.780Z,25.83
2023-04-29T23:43:40.290Z,22.48
2023-04-29T23:46:06.884Z,21.65
2023-04-29T23:48:33.401Z,20.58
2023-04-29T23:50:59.948Z,22.10
2023-04-29T23:53:26.562Z,21.67
2023-04-29T23:55:53.134Z,22.00
2023-04-29T23:58:19.635Z,23.83
